createdAt,value
2018-10-18T00:00:55.368Z,23.90
2018-10-18T00:03:23.698Z,27.13
2018-10-18T00:05:51.930Z,31.40
2018-10-18T00:08:20.182Z,26.37
2018-10-18T00:10:48.658Z,26.87
2018-10-18T00:13:17.560Z,24.27
2018-10-18T00:15:46.103Z,25.63
2018-10-18T00:18:14.534Z,27.23
2018-10-18T00:20:42.887Z,26.33
2018-10-18T00:23:11.179Z,26.80
2018-10-18T00:25:39.427Z,26.53
2018-10-18T00:28:07.768Z,25.63
2018-10-18T00:30:36.133Z,25.03
2018-10-18T00:33:04.430Z,26.97
2018-10-18T00:35:32.911Z,26.63
2018-10-18T00:38:01.265Z,25.80
2018-10-18T00:40:29.534Z,29.40
2018-10-18T00:42:57.927Z,27.63
2018-10-18T00:45:26.159Z,27.83
2018-10-18T00:47:54.519Z,29.00
2018-10-18T00:50:22.768Z,25.60
2018-10-18T00:52:51.135Z,27.87
2018-10-18T00:55:19.423Z,28.80
2018-10-18T00:57:47.935Z,29.30
2018-10-18T01:00:16.362Z,24.03
2018-10-18T01:02:44.607Z,24.87
2018-10-18T01:05:12.934Z,24.47
2018-10-18T01:07:41.303Z,26.03
2018-10-18T01:10:09.706Z,27.63
2018-10-18T01:12:38.072Z,27.03
2018-10-18T01:15:07.019Z,28.10
2018-10-18T01:17:35.328Z,30.07
2018-10-18T01:20:03.693Z,28.30
2018-10-18T01:22:32.150Z,22.97
2018-10-18T01:25:00.472Z,27.70
2018-10-18T01:27:28.795Z,24.40
2018-10-18T01:29:57.119Z,28.53
2018-10-18T01:32:25.414Z,24.90
2018-10-18T01:34:53.875Z,23.83
2018-10-18T01:37:22.234Z,26.20
2018-10-18T01:39:50.572Z,27.87
2018-10-18T01:42:18.966Z,26.43
2018-10-18T01:44:47.185Z,30.87
2018-10-18T01:47:15.702Z,26.50
2018-10-18T01:49:44.129Z,23.20
2018-10-18T01:52:12.386Z,28.10
2018-10-18T01:54:40.656Z,23.20
2018-10-18T01:57:09.031Z,28.37
2018-10-18T01:59:37.299Z,24.00
2018-10-18T02:02:05.649Z,26.80
2018-10-18T02:04:33.899Z,25.53
2018-10-18T02:07:02.201Z,26.87
2018-10-18T02:09:30.505Z,25.03
2018-10-18T02:11:58.941Z,27.47
2018-10-18T02:14:27.210Z,26.53
2018-10-18T02:16:55.519Z,26.20
2018-10-18T02:19:23.815Z,27.30
2018-10-18T02:21:52.300Z,29.53
2018-10-18T02:24:20.642Z,27.33
2018-10-18T02:26:48.988Z,27.80
2018-10-18T02:29:17.334Z,24.33
2018-10-18T02:31:45.685Z,26.70
2018-10-18T02:34:13.943Z,25.67
2018-10-18T02:36:42.292Z,24.07
2018-10-18T02:39:10.963Z,27.83
2018-10-18T02:41:39.348Z,26.73
2018-10-18T02:44:07.647Z,27.20
2018-10-18T02:46:35.976Z,26.57
2018-10-18T02:49:04.264Z,28.20
2018-10-18T02:51:32.664Z,25.17
2018-10-18T02:54:01.235Z,29.07
2018-10-18T02:56:29.589Z,25.97
2018-10-18T02:58:57.886Z,29.93
2018-10-18T03:01:26.218Z,25.23
2018-10-18T03:03:54.498Z,25.97
2018-10-18T03:06:22.849Z,27.00
2018-10-18T03:08:51.279Z,26.13
2018-10-18T03:11:19.680Z,23.50
2018-10-18T03:13:48.547Z,27.37
2018-10-18T03:16:16.838Z,27.10
2018-10-18T03:18:46.335Z,26.17
2018-10-18T03:21:14.799Z,26.83
2018-10-18T03:23:43.174Z,28.17
2018-10-18T03:26:11.453Z,28.13
2018-10-18T03:28:39.752Z,28.37
2018-10-18T03:31:08.148Z,27.07
2018-10-18T03:33:36.615Z,27.93
2018-10-18T03:36:05.791Z,29.70
2018-10-18T03:38:34.240Z,28.07
2018-10-18T03:41:02.596Z,26.03
2018-10-18T03:48:40.515Z,27.83
2018-10-18T03:51:08.850Z,26.97
2018-10-18T03:53:37.123Z,24.97
2018-10-18T03:56:05.884Z,26.20
2018-10-18T03:58:34.248Z,28.53
2018-10-18T04:01:02.578Z,28.47
2018-10-18T04:03:30.862Z,30.00
2018-10-18T04:05:59.276Z,26.23
2018-10-18T04:08:27.596Z,26.07
2018-10-18T04:10:56.100Z,28.13
2018-10-18T04:13:24.488Z,28.07
2018-10-18T04:15:52.860Z,25.20
2018-10-18T04:18:21.187Z,30.10
2018-10-18T04:20:49.455Z,30.83
2018-10-18T04:23:24.904Z,28.60
2018-10-18T04:25:53.748Z,34.53
2018-10-18T04:28:22.146Z,28.57
2018-10-18T04:30:50.459Z,32.10
2018-10-18T04:33:18.754Z,28.97
2018-10-18T04:35:47.286Z,25.60
2018-10-18T04:38:15.616Z,28.03
2018-10-18T04:40:43.955Z,29.90
2018-10-18T04:43:12.319Z,28.07
2018-10-18T04:45:40.916Z,33.07
2018-10-18T04:48:09.387Z,29.43
2018-10-18T04:50:38.138Z,31.17
2018-10-18T04:53:06.407Z,27.70
2018-10-18T04:55:34.748Z,32.00
2018-10-18T04:58:03.214Z,28.77
2018-10-18T05:00:31.796Z,32.63
2018-10-18T05:05:37.552Z,33.97
2018-10-18T05:08:05.822Z,34.97
2018-10-18T05:10:34.410Z,32.03
2018-10-18T05:13:08.211Z,33.40
2018-10-18T05:15:37.006Z,41.20
2018-10-18T05:18:06.105Z,41.20
2018-10-18T05:20:34.403Z,36.13
2018-10-18T05:23:02.967Z,28.10
2018-10-18T05:25:32.160Z,26.73
2018-10-18T05:28:00.511Z,28.37
2018-10-18T05:30:28.855Z,30.53
2018-10-18T05:32:57.117Z,29.50
2018-10-18T05:35:25.398Z,25.70
2018-10-18T05:37:53.814Z,27.43
2018-10-18T05:40:22.118Z,28.50
2018-10-18T05:42:51.089Z,28.70
2018-10-18T05:45:19.448Z,29.00
2018-10-18T05:47:47.758Z,34.43
2018-10-18T05:50:16.128Z,31.33
2018-10-18T05:52:44.424Z,28.17
2018-10-18T05:55:13.146Z,31.27
2018-10-18T05:57:42.011Z,64.00
2018-10-18T06:00:15.896Z,36.53
2018-10-18T06:02:44.502Z,32.53
2018-10-18T06:05:14.107Z,31.17
2018-10-18T06:07:43.058Z,31.77
2018-10-18T06:10:23.566Z,30.97
2018-10-18T06:12:52.227Z,34.63
2018-10-18T06:15:21.069Z,31.13
2018-10-18T06:17:49.349Z,29.43
2018-10-18T06:20:18.291Z,32.10
2018-10-18T06:22:46.674Z,29.73
2018-10-18T06:25:14.995Z,30.23
2018-10-18T06:27:43.293Z,35.00
2018-10-18T06:30:14.139Z,33.10
2018-10-18T06:32:42.616Z,34.07
2018-10-18T06:35:12.231Z,28.53
2018-10-18T06:37:40.660Z,30.27
2018-10-18T06:40:17.602Z,28.17
2018-10-18T06:42:45.962Z,30.47
2018-10-18T06:45:15.542Z,35.47
2018-10-18T06:47:44.376Z,30.47
2018-10-18T06:50:14.300Z,33.40
2018-10-18T06:52:42.659Z,26.00
2018-10-18T06:55:11.209Z,39.57
2018-10-18T06:57:40.389Z,34.23
2018-10-18T07:00:14.601Z,29.83
2018-10-18T07:02:43.748Z,34.97
2018-10-18T07:05:13.748Z,34.53
2018-10-18T07:07:42.628Z,36.77
2018-10-18T07:10:10.995Z,39.47
2018-10-18T07:12:39.902Z,29.73
2018-10-18T07:15:09.463Z,36.47
2018-10-18T07:17:38.964Z,31.57
2018-10-18T07:20:08.056Z,35.37
2018-10-18T07:22:36.988Z,28.87
2018-10-18T07:25:06.661Z,30.70
2018-10-18T07:27:35.001Z,32.53
2018-10-18T07:30:03.534Z,29.77
2018-10-18T07:32:31.909Z,31.50
2018-10-18T07:35:00.415Z,26.67
2018-10-18T07:37:28.696Z,28.93
2018-10-18T07:39:57.082Z,45.50
2018-10-18T07:42:26.032Z,30.00
2018-10-18T07:44:54.331Z,30.97
2018-10-18T07:47:22.808Z,28.93
2018-10-18T07:49:51.085Z,30.93
2018-10-18T07:52:19.425Z,29.43
2018-10-18T07:54:47.849Z,32.30
2018-10-18T07:57:16.113Z,30.70
2018-10-18T07:59:44.601Z,32.57
2018-10-18T08:02:12.888Z,31.33
2018-10-18T08:04:41.252Z,30.90
2018-10-18T08:07:09.699Z,33.03
2018-10-18T08:09:38.021Z,32.43
2018-10-18T08:12:06.333Z,33.93
2018-10-18T08:14:34.657Z,39.93
2018-10-18T08:17:03.036Z,37.43
2018-10-18T08:19:31.310Z,37.83
2018-10-18T08:21:59.636Z,42.77
2018-10-18T08:24:28.017Z,43.63
2018-10-18T08:26:56.367Z,37.43
2018-10-18T08:29:24.657Z,41.80
2018-10-18T08:31:53.041Z,42.70
2018-10-18T08:34:21.423Z,38.43
2018-10-18T08:36:49.929Z,33.77
2018-10-18T08:39:18.203Z,35.00
2018-10-18T08:41:46.803Z,35.07
2018-10-18T08:44:15.312Z,44.77
2018-10-18T08:46:43.656Z,34.83
2018-10-18T08:49:12.145Z,37.93
2018-10-18T08:51:40.366Z,32.63
2018-10-18T08:54:08.776Z,31.30
2018-10-18T08:56:37.127Z,37.53
2018-10-18T08:59:05.713Z,36.23
2018-10-18T09:01:34.087Z,33.10
2018-10-18T09:04:02.340Z,34.40
2018-10-18T09:06:30.680Z,37.70
2018-10-18T09:08:59.099Z,31.13
2018-10-18T09:11:27.418Z,35.50
2018-10-18T09:13:55.810Z,36.80
2018-10-18T09:16:24.123Z,37.30
2018-10-18T09:18:53.825Z,35.70
2018-10-18T09:21:22.074Z,40.93
2018-10-18T09:23:50.512Z,35.43
2018-10-18T09:26:19.016Z,37.83
2018-10-18T09:28:47.584Z,39.57
2018-10-18T09:31:15.996Z,45.13
2018-10-18T09:33:44.233Z,34.77
2018-10-18T09:36:12.580Z,39.70
2018-10-18T09:38:41.244Z,39.20
2018-10-18T09:41:09.231Z,41.63
2018-10-18T09:43:37.690Z,33.97
2018-10-18T09:46:06.591Z,46.53
2018-10-18T09:48:35.114Z,38.30
2018-10-18T09:51:03.481Z,36.13
2018-10-18T09:53:31.928Z,35.90
2018-10-18T09:56:00.348Z,35.67
2018-10-18T09:58:28.702Z,36.77
2018-10-18T10:01:02.369Z,34.20
2018-10-18T10:03:30.708Z,35.27
2018-10-18T10:05:59.064Z,38.17
2018-10-18T10:08:27.390Z,35.87
2018-10-18T10:10:55.763Z,35.53
2018-10-18T10:13:24.281Z,32.37
2018-10-18T10:15:52.470Z,33.03
2018-10-18T10:18:20.917Z,35.63
2018-10-18T10:20:49.182Z,35.70
2018-10-18T10:23:17.605Z,36.67
2018-10-18T10:25:46.016Z,34.90
2018-10-18T10:28:14.566Z,36.70
2018-10-18T10:30:43.010Z,37.23
2018-10-18T10:33:11.436Z,38.03
2018-10-18T10:35:39.787Z,36.23
2018-10-18T10:38:08.042Z,39.03
2018-10-18T10:40:36.342Z,42.70
2018-10-18T10:43:05.030Z,39.37
2018-10-18T10:45:33.344Z,39.97
2018-10-18T10:48:01.656Z,41.00
2018-10-18T10:50:30.046Z,36.80
2018-10-18T10:52:58.346Z,43.83
2018-10-18T10:55:26.652Z,41.20
2018-10-18T10:57:54.967Z,46.97
2018-10-18T11:00:36.916Z,41.53
2018-10-18T11:03:05.463Z,39.90
2018-10-18T11:05:33.772Z,40.37
2018-10-18T11:08:02.183Z,42.20
2018-10-18T11:10:30.553Z,43.13
2018-10-18T11:12:58.951Z,37.77
2018-10-18T11:15:27.617Z,39.37
2018-10-18T11:17:56.061Z,38.50
2018-10-18T11:20:24.518Z,33.77
2018-10-18T11:22:52.767Z,37.07
2018-10-18T11:25:21.092Z,42.17
2018-10-18T11:27:49.648Z,41.10
2018-10-18T11:30:18.034Z,34.67
2018-10-18T11:32:46.291Z,39.00
2018-10-18T11:35:14.647Z,37.77
2018-10-18T11:37:42.943Z,39.80
2018-10-18T11:40:11.216Z,40.17
2018-10-18T11:42:39.908Z,33.37
2018-10-18T11:45:08.461Z,35.15
2018-10-18T11:47:36.844Z,35.68
2018-10-18T11:50:05.594Z,32.20
2018-10-18T11:52:34.155Z,34.78
2018-10-18T11:55:02.517Z,36.25
2018-10-18T11:57:31.125Z,33.05
2018-10-18T11:59:59.621Z,31.57
2018-10-18T12:02:28.089Z,30.23
2018-10-18T12:04:56.562Z,31.12
2018-10-18T12:07:24.956Z,35.13
2018-10-18T12:09:53.370Z,29.98
2018-10-18T12:12:21.756Z,30.25
2018-10-18T12:14:50.114Z,33.60
2018-10-18T12:17:18.416Z,26.02
2018-10-18T12:19:46.796Z,30.55
2018-10-18T12:22:15.086Z,31.77
2018-10-18T12:24:43.369Z,26.30
2018-10-18T12:27:11.692Z,27.25
2018-10-18T12:29:39.968Z,27.48
2018-10-18T12:32:08.540Z,25.35
2018-10-18T12:34:36.841Z,25.55
2018-10-18T12:37:05.547Z,26.40
2018-10-18T12:39:33.975Z,27.27
2018-10-18T12:42:02.412Z,32.63
2018-10-18T12:44:34.749Z,24.70
2018-10-18T12:47:03.072Z,30.35
2018-10-18T12:49:31.390Z,25.17
2018-10-18T12:51:59.754Z,27.27
2018-10-18T12:54:28.310Z,26.02
2018-10-18T12:56:56.663Z,25.08
2018-10-18T12:59:24.948Z,23.07
2018-10-18T13:01:53.326Z,26.85
2018-10-18T13:04:21.683Z,25.45
2018-10-18T13:06:50.047Z,24.92
2018-10-18T13:09:18.432Z,26.60
2018-10-18T13:11:46.872Z,28.30
2018-10-18T13:14:15.268Z,27.02
2018-10-18T13:16:43.448Z,27.87
2018-10-18T13:19:11.792Z,25.23
2018-10-18T13:21:40.080Z,29.45
2018-10-18T13:24:08.488Z,28.00
2018-10-18T13:26:37.220Z,28.70
2018-10-18T13:29:05.948Z,23.47
2018-10-18T13:31:34.243Z,24.55
2018-10-18T13:34:02.531Z,24.55
2018-10-18T13:36:30.974Z,22.75
2018-10-18T13:38:59.297Z,20.92
2018-10-18T13:41:27.913Z,26.17
2018-10-18T13:43:56.414Z,25.10
2018-10-18T13:46:24.849Z,26.37
2018-10-18T13:48:53.125Z,25.05
2018-10-18T13:51:21.407Z,23.47
2018-10-18T13:53:49.922Z,22.05
2018-10-18T13:56:18.913Z,21.10
2018-10-18T13:58:47.179Z,23.98
2018-10-18T14:01:15.487Z,24.75
2018-10-18T14:03:43.952Z,24.52
2018-10-18T14:06:12.356Z,23.75
2018-10-18T14:08:40.733Z,22.67
2018-10-18T14:11:09.152Z,23.80
2018-10-18T14:13:37.358Z,23.22
2018-10-18T14:16:06.032Z,24.92
2018-10-18T14:18:34.434Z,21.60
2018-10-18T14:21:02.728Z,21.42
2018-10-18T14:23:31.170Z,19.73
2018-10-18T14:25:59.996Z,20.43
2018-10-18T14:28:28.389Z,22.05
2018-10-18T14:30:56.759Z,23.60
2018-10-18T14:33:25.098Z,19.25
2018-10-18T14:35:53.506Z,20.37
2018-10-18T14:38:22.014Z,20.92
2018-10-18T14:40:50.156Z,23.83
2018-10-18T14:43:18.664Z,19.42
2018-10-18T14:45:47.004Z,19.42
2018-10-18T14:48:15.335Z,21.90
2018-10-18T14:50:43.991Z,18.12
2018-10-18T14:53:12.310Z,19.87
2018-10-18T14:55:40.552Z,20.25
2018-10-18T14:58:08.926Z,19.48
2018-10-18T15:00:37.258Z,21.97
2018-10-18T15:03:05.995Z,21.45
2018-10-18T15:05:34.313Z,19.73
2018-10-18T15:08:02.664Z,20.37
2018-10-18T15:10:31.035Z,18.85
2018-10-18T15:12:59.318Z,20.00
2018-10-18T15:15:27.600Z,18.40
2018-10-18T15:17:56.088Z,21.82
2018-10-18T15:20:24.399Z,20.68
2018-10-18T15:22:52.724Z,18.75
2018-10-18T15:25:21.163Z,15.90
2018-10-18T15:27:49.481Z,19.80
2018-10-18T15:30:17.679Z,19.20
2018-10-18T15:32:45.992Z,15.58
2018-10-18T15:35:14.422Z,19.42
2018-10-18T15:37:42.693Z,18.37
2018-10-18T15:40:11.012Z,18.62
2018-10-18T15:42:39.472Z,17.30
2018-10-18T15:45:08.345Z,18.57
2018-10-18T15:47:36.731Z,16.32
2018-10-18T15:50:06.691Z,19.77
2018-10-18T15:52:35.115Z,18.48
2018-10-18T15:55:03.502Z,19.77
2018-10-18T15:57:31.871Z,19.30
2018-10-18T16:00:00.107Z,16.15
2018-10-18T16:02:28.434Z,17.17
2018-10-18T16:04:56.798Z,15.03
2018-10-18T16:07:25.143Z,16.73
2018-10-18T16:09:53.415Z,12.97
2018-10-18T16:12:21.746Z,17.03
2018-10-18T16:14:50.152Z,15.47
2018-10-18T16:17:18.616Z,15.90
2018-10-18T16:19:47.536Z,15.87
2018-10-18T16:22:15.959Z,18.03
2018-10-18T16:24:44.358Z,21.33
2018-10-18T16:27:12.720Z,16.77
2018-10-18T16:29:41.117Z,16.23
2018-10-18T16:32:09.749Z,18.07
2018-10-18T16:34:37.873Z,18.47
2018-10-18T16:37:06.341Z,17.53
2018-10-18T16:39:34.677Z,18.03
2018-10-18T16:42:03.096Z,18.10
2018-10-18T16:44:31.342Z,16.33
2018-10-18T16:46:59.677Z,21.30
2018-10-18T16:49:28.040Z,18.30
2018-10-18T16:52:03.013Z,14.20
2018-10-18T16:54:31.396Z,18.23
2018-10-18T16:56:59.841Z,21.87
2018-10-18T16:59:28.428Z,18.00
2018-10-18T17:01:56.805Z,16.60
2018-10-18T17:04:25.374Z,21.13
2018-10-18T17:06:53.636Z,16.13
2018-10-18T17:09:22.169Z,19.57
2018-10-18T17:11:50.452Z,19.83
2018-10-18T17:14:18.801Z,21.10
2018-10-18T17:16:47.053Z,19.77
2018-10-18T17:19:15.582Z,16.60
2018-10-18T17:21:43.910Z,16.07
2018-10-18T17:24:12.422Z,20.63
2018-10-18T17:26:40.857Z,16.93
2018-10-18T17:29:09.192Z,20.53
2018-10-18T17:31:37.532Z,18.30
2018-10-18T17:34:06.107Z,19.13
2018-10-18T17:36:34.480Z,19.63
2018-10-18T17:39:03.017Z,24.00
2018-10-18T17:41:31.445Z,27.17
2018-10-18T17:44:01.370Z,23.17
2018-10-18T17:46:29.905Z,25.20
2018-10-18T17:48:58.331Z,22.70
2018-10-18T17:51:26.752Z,21.30
2018-10-18T17:53:55.162Z,24.57
2018-10-18T17:56:23.613Z,25.97
2018-10-18T17:58:51.960Z,25.57
2018-10-18T18:01:20.285Z,23.27
2018-10-18T18:03:48.680Z,23.80
2018-10-18T18:06:17.207Z,23.47
2018-10-18T18:08:45.457Z,27.70
2018-10-18T18:11:13.825Z,26.83
2018-10-18T18:13:42.186Z,22.83
2018-10-18T18:16:10.625Z,24.20
2018-10-18T18:18:38.986Z,26.20
2018-10-18T18:30:52.799Z,29.93
2018-10-18T18:33:21.181Z,23.77
2018-10-18T18:35:49.796Z,29.30
2018-10-18T18:38:18.168Z,24.07
2018-10-18T18:40:46.634Z,32.93
2018-10-18T18:43:15.251Z,25.37
2018-10-18T18:45:43.579Z,26.93
2018-10-18T18:48:11.981Z,25.03
2018-10-18T18:50:40.327Z,28.17
2018-10-18T18:53:08.932Z,28.93
2018-10-18T18:55:37.171Z,28.83
2018-10-18T18:58:05.869Z,28.00
2018-10-18T19:00:34.158Z,32.20
2018-10-18T19:03:02.675Z,23.97
2018-10-18T19:05:31.424Z,22.70
2018-10-18T19:07:59.815Z,27.90
2018-10-18T19:10:28.211Z,26.67
2018-10-18T19:12:56.620Z,24.83
2018-10-18T19:15:24.982Z,26.50
2018-10-18T19:17:53.293Z,27.73
2018-10-18T19:20:21.643Z,25.87
2018-10-18T19:23:41.460Z,25.93
2018-10-18T19:26:09.823Z,29.80
2018-10-18T19:28:38.235Z,30.30
2018-10-18T19:31:06.686Z,31.93
2018-10-18T19:33:35.082Z,34.27
2018-10-18T19:36:03.772Z,35.63
2018-10-18T19:38:32.373Z,34.73
2018-10-18T19:41:00.616Z,38.63
2018-10-18T19:43:28.948Z,39.67
2018-10-18T19:45:57.272Z,33.30
2018-10-18T19:48:25.683Z,37.07
2018-10-18T19:50:53.947Z,36.17
2018-10-18T19:53:22.368Z,32.90
2018-10-18T19:55:50.776Z,35.80
2018-10-18T19:58:19.150Z,35.10
2018-10-18T20:00:47.514Z,36.23
2018-10-18T20:03:15.832Z,35.33
2018-10-18T20:05:44.511Z,36.13
2018-10-18T20:08:13.062Z,33.37
2018-10-18T20:10:41.362Z,40.00
2018-10-18T20:13:09.740Z,41.03
2018-10-18T20:15:38.039Z,39.13
2018-10-18T20:18:06.385Z,43.53
2018-10-18T20:20:34.688Z,38.23
2018-10-18T20:23:03.005Z,37.80
2018-10-18T20:25:31.424Z,41.80
2018-10-18T20:27:59.707Z,42.80
2018-10-18T20:30:28.030Z,41.23
2018-10-18T20:32:56.397Z,41.17
2018-10-18T20:35:24.948Z,38.43
2018-10-18T20:37:53.250Z,43.17
2018-10-18T20:40:21.588Z,43.27
2018-10-18T20:42:49.861Z,41.73
2018-10-18T20:45:23.386Z,42.40
2018-10-18T20:47:51.875Z,43.47
2018-10-18T20:50:20.096Z,40.93
2018-10-18T20:52:48.466Z,40.73
2018-10-18T20:55:16.916Z,42.60
2018-10-18T20:57:45.598Z,40.00
2018-10-18T21:00:13.969Z,46.60
2018-10-18T21:02:42.203Z,42.53
2018-10-18T21:05:10.583Z,48.43
2018-10-18T21:07:38.878Z,43.13
2018-10-18T21:10:07.378Z,44.60
2018-10-18T21:12:35.779Z,44.13
2018-10-18T21:15:04.241Z,44.67
2018-10-18T21:17:32.718Z,41.60
2018-10-18T21:20:01.020Z,45.30
2018-10-18T21:22:29.346Z,48.30
2018-10-18T21:24:57.702Z,47.17
2018-10-18T21:27:26.029Z,45.93
2018-10-18T21:29:54.468Z,47.90
2018-10-18T21:32:22.850Z,49.23
2018-10-18T21:34:51.321Z,48.60
2018-10-18T21:37:19.568Z,45.93
2018-10-18T21:39:48.029Z,53.63
2018-10-18T21:42:16.496Z,49.17
2018-10-18T21:44:45.228Z,50.83
2018-10-18T21:47:13.673Z,55.07
2018-10-18T21:49:42.035Z,47.20
2018-10-18T21:52:10.316Z,49.63
2018-10-18T21:54:38.637Z,51.57
2018-10-18T21:57:07.062Z,48.33
2018-10-18T21:59:35.336Z,53.43
2018-10-18T22:02:03.874Z,50.30
2018-10-18T22:04:32.265Z,52.63
2018-10-18T22:07:00.657Z,51.23
2018-10-18T22:09:29.000Z,59.10
2018-10-18T22:11:57.409Z,55.03
2018-10-18T22:14:25.849Z,52.53
2018-10-18T22:16:54.090Z,56.73
2018-10-18T22:19:22.512Z,54.90
2018-10-18T22:21:52.396Z,56.40
2018-10-18T22:24:20.763Z,56.83
2018-10-18T22:26:49.925Z,58.43
2018-10-18T22:29:19.535Z,58.07
2018-10-18T22:31:47.971Z,53.43
2018-10-18T22:34:16.233Z,55.80
2018-10-18T22:36:44.571Z,56.73
2018-10-18T22:39:12.893Z,55.07
2018-10-18T22:41:41.468Z,52.43
2018-10-18T22:44:10.548Z,51.93
2018-10-18T22:46:38.842Z,51.60
2018-10-18T22:49:07.212Z,55.07
2018-10-18T22:51:36.103Z,57.73
2018-10-18T22:54:04.763Z,56.03
2018-10-18T22:56:33.431Z,55.97
2018-10-18T22:59:01.896Z,55.23
2018-10-18T23:01:30.170Z,59.53
2018-10-18T23:03:58.457Z,58.90
2018-10-18T23:06:26.869Z,55.47
2018-10-18T23:08:55.224Z,61.27
2018-10-18T23:11:23.536Z,58.17
2018-10-18T23:13:51.787Z,56.73
2018-10-18T23:16:20.116Z,59.07
2018-10-18T23:18:48.523Z,56.47
2018-10-18T23:21:16.856Z,60.43
2018-10-18T23:23:45.148Z,56.27
2018-10-18T23:26:13.679Z,62.53
2018-10-18T23:28:42.006Z,60.53
2018-10-18T23:31:10.368Z,62.23
2018-10-18T23:33:38.851Z,57.07
2018-10-18T23:36:07.130Z,60.90
2018-10-18T23:38:35.563Z,56.80
2018-10-18T23:41:04.050Z,57.17
2018-10-18T23:43:32.408Z,62.40
2018-10-18T23:46:00.699Z,58.93
2018-10-18T23:48:29.003Z,55.67
2018-10-18T23:50:57.474Z,64.13
2018-10-18T23:53:25.987Z,63.27
2018-10-18T23:55:54.332Z,62.80
2018-10-18T23:58:22.812Z,58.30
