createdAt,value
2019-04-27T00:00:04.704Z,0.00
2019-04-27T00:01:10.446Z,0.00
2019-04-27T00:02:05.778Z,0.00
2019-04-27T00:03:05.978Z,0.00
2019-04-27T00:04:04.807Z,0.00
2019-04-27T00:05:04.837Z,0.00
2019-04-27T00:06:08.403Z,0.00
2019-04-27T00:07:04.883Z,0.00
2019-04-27T00:08:07.730Z,0.00
2019-04-27T00:09:07.499Z,0.00
2019-04-27T00:10:04.953Z,0.00
2019-04-27T00:11:08.519Z,0.00
2019-04-27T00:12:05.717Z,0.00
2019-04-27T00:13:05.803Z,0.00
2019-04-27T00:14:05.058Z,0.00
2019-04-27T00:15:05.087Z,0.00
2019-04-27T00:16:09.694Z,0.00
2019-04-27T00:17:05.135Z,0.00
2019-04-27T00:18:05.165Z,0.00
2019-04-27T00:19:05.189Z,0.00
2019-04-27T00:20:05.213Z,0.00
2019-04-27T00:21:05.239Z,0.00
2019-04-27T00:22:05.270Z,0.00
2019-04-27T00:23:05.290Z,0.00
2019-04-27T00:24:05.322Z,0.00
2019-04-27T00:25:05.347Z,0.00
2019-04-27T00:26:05.367Z,0.00
2019-04-27T00:27:05.396Z,0.00
2019-04-27T00:28:05.605Z,0.00
2019-04-27T00:29:05.442Z,0.00
2019-04-27T00:30:05.468Z,0.00
2019-04-27T00:31:05.503Z,0.00
2019-04-27T00:32:05.524Z,0.00
2019-04-27T00:33:05.598Z,0.00
2019-04-27T00:34:05.573Z,0.00
2019-04-27T00:35:05.598Z,0.00
2019-04-27T00:36:05.626Z,0.00
2019-04-27T00:37:05.655Z,0.00
2019-04-27T00:38:05.678Z,0.00
2019-04-27T00:39:05.704Z,0.00
2019-04-27T00:40:05.736Z,0.00
2019-04-27T00:41:05.752Z,0.00
2019-04-27T00:42:05.784Z,0.00
2019-04-27T00:43:05.807Z,0.00
2019-04-27T00:44:05.847Z,0.00
2019-04-27T00:45:05.863Z,0.00
2019-04-27T00:46:05.882Z,0.00
2019-04-27T00:47:05.908Z,0.00
2019-04-27T00:48:05.935Z,0.00
2019-04-27T00:49:05.962Z,0.00
2019-04-27T00:50:05.992Z,0.00
2019-04-27T00:51:06.016Z,0.00
2019-04-27T00:52:06.046Z,0.00
2019-04-27T00:53:06.066Z,0.00
2019-04-27T00:54:06.099Z,0.00
2019-04-27T00:55:06.120Z,0.00
2019-04-27T00:56:06.144Z,0.00
2019-04-27T00:57:06.168Z,0.00
2019-04-27T00:58:06.203Z,0.00
2019-04-27T00:59:06.239Z,0.00
2019-04-27T01:00:06.247Z,0.00
2019-04-27T01:01:06.272Z,0.00
2019-04-27T01:02:06.302Z,0.00
2019-04-27T01:03:06.322Z,0.00
2019-04-27T01:04:06.348Z,0.00
2019-04-27T01:05:06.379Z,0.00
2019-04-27T01:06:06.403Z,0.00
2019-04-27T01:07:06.428Z,0.00
2019-04-27T01:08:06.456Z,0.00
2019-04-27T01:09:06.478Z,0.00
2019-04-27T01:10:06.507Z,0.00
2019-04-27T01:11:06.533Z,0.00
2019-04-27T01:12:06.560Z,0.00
2019-04-27T01:13:06.582Z,0.00
2019-04-27T01:14:06.606Z,0.00
2019-04-27T01:15:06.642Z,0.00
2019-04-27T01:16:08.521Z,0.00
2019-04-27T01:17:08.488Z,0.00
2019-04-27T01:18:14.458Z,0.00
2019-04-27T01:19:06.743Z,0.00
2019-04-27T01:20:08.580Z,0.00
2019-04-27T01:21:06.790Z,0.00
2019-04-27T01:22:08.642Z,0.00
2019-04-27T01:23:06.841Z,0.00
2019-04-27T01:24:06.863Z,0.00
2019-04-27T01:25:08.663Z,0.00
2019-04-27T01:26:06.914Z,0.00
2019-04-27T01:27:08.705Z,0.00
2019-04-27T01:28:06.969Z,0.00
2019-04-27T01:29:06.990Z,0.00
2019-04-27T01:30:08.707Z,0.00
2019-04-27T01:31:07.040Z,0.00
2019-04-27T01:32:08.628Z,0.00
2019-04-27T01:33:07.111Z,0.00
2019-04-27T01:34:07.120Z,0.00
2019-04-27T01:35:08.621Z,0.00
2019-04-27T01:36:08.912Z,0.00
2019-04-27T01:37:07.195Z,0.00
2019-04-27T01:38:08.935Z,0.00
2019-04-27T01:39:08.486Z,0.00
2019-04-27T01:40:07.278Z,0.00
2019-04-27T01:41:08.968Z,0.00
2019-04-27T01:42:08.921Z,0.00
2019-04-27T01:43:09.025Z,0.00
2019-04-27T01:44:09.127Z,0.00
2019-04-27T01:45:08.570Z,0.00
2019-04-27T01:46:08.803Z,0.00
2019-04-27T01:47:08.320Z,0.00
2019-04-27T01:48:20.859Z,0.00
2019-04-27T01:49:09.080Z,0.00
2019-04-27T01:50:08.762Z,0.00
2019-04-27T01:51:09.157Z,0.00
2019-04-27T01:52:09.450Z,0.00
2019-04-27T01:53:09.072Z,0.00
2019-04-27T01:54:07.636Z,0.00
2019-04-27T01:55:08.651Z,0.00
2019-04-27T01:56:09.229Z,0.00
2019-04-27T01:57:07.711Z,0.00
2019-04-27T01:58:10.738Z,0.00
2019-04-27T01:59:08.687Z,0.00
2019-04-27T02:00:09.148Z,0.00
2019-04-27T02:01:09.578Z,0.00
2019-04-27T02:02:08.750Z,0.00
2019-04-27T02:03:08.546Z,0.00
2019-04-27T02:04:09.257Z,0.00
2019-04-27T02:05:08.947Z,0.00
2019-04-27T02:06:09.213Z,0.00
2019-04-27T02:07:09.103Z,0.00
2019-04-27T02:08:09.525Z,0.00
2019-04-27T02:09:08.468Z,0.00
2019-04-27T02:10:09.003Z,0.00
2019-04-27T02:11:09.254Z,0.00
2019-04-27T02:12:09.384Z,0.00
2019-04-27T02:13:08.935Z,0.00
2019-04-27T02:14:09.497Z,0.00
2019-04-27T02:15:08.853Z,0.00
2019-04-27T02:16:09.014Z,0.00
2019-04-27T02:17:09.735Z,0.00
2019-04-27T02:18:09.450Z,0.00
2019-04-27T02:19:09.020Z,0.00
2019-04-27T02:20:09.707Z,0.00
2019-04-27T02:21:09.125Z,0.00
2019-04-27T02:22:08.660Z,0.00
2019-04-27T02:23:09.124Z,0.00
2019-04-27T02:24:09.761Z,0.00
2019-04-27T02:25:09.055Z,0.00
2019-04-27T02:26:08.674Z,0.00
2019-04-27T02:27:08.949Z,0.00
2019-04-27T02:28:09.302Z,0.00
2019-04-27T02:29:08.848Z,0.00
2019-04-27T02:30:11.445Z,0.00
2019-04-27T02:31:09.788Z,0.00
2019-04-27T02:32:10.516Z,0.00
2019-04-27T02:33:12.346Z,0.00
2019-04-27T02:34:09.575Z,0.00
2019-04-27T02:35:09.158Z,0.00
2019-04-27T02:36:14.612Z,0.00
2019-04-27T02:37:10.177Z,0.00
2019-04-27T02:38:10.051Z,0.00
2019-04-27T02:39:09.477Z,0.00
2019-04-27T02:40:10.098Z,0.00
2019-04-27T02:41:09.982Z,0.00
2019-04-27T02:42:10.091Z,0.00
2019-04-27T02:43:10.328Z,0.00
2019-04-27T02:44:09.675Z,0.00
2019-04-27T02:45:09.625Z,0.00
2019-04-27T02:46:09.656Z,0.00
2019-04-27T02:47:10.429Z,0.00
2019-04-27T02:48:09.931Z,0.00
2019-04-27T02:49:10.471Z,0.00
2019-04-27T02:50:10.701Z,0.00
2019-04-27T02:51:10.063Z,0.00
2019-04-27T02:52:09.549Z,0.00
2019-04-27T02:53:11.087Z,0.00
2019-04-27T02:54:09.871Z,0.00
2019-04-27T02:55:09.580Z,0.00
2019-04-27T02:56:10.217Z,0.00
2019-04-27T02:57:10.122Z,0.00
2019-04-27T02:58:10.058Z,0.00
2019-04-27T02:59:11.884Z,0.00
2019-04-27T03:00:10.462Z,0.00
2019-04-27T03:01:09.971Z,0.00
2019-04-27T03:02:10.776Z,0.00
2019-04-27T03:03:10.302Z,0.00
2019-04-27T03:04:10.035Z,0.00
2019-04-27T03:05:12.865Z,0.00
2019-04-27T03:06:09.880Z,0.00
2019-04-27T03:07:11.503Z,0.00
2019-04-27T03:08:10.376Z,0.00
2019-04-27T03:09:10.430Z,0.00
2019-04-27T03:10:09.944Z,0.00
2019-04-27T03:11:10.000Z,0.00
2019-04-27T03:12:10.378Z,0.00
2019-04-27T03:13:11.173Z,0.00
2019-04-27T03:14:27.813Z,0.00
2019-04-27T03:15:10.351Z,0.00
2019-04-27T03:16:11.374Z,0.00
2019-04-27T03:17:09.993Z,0.00
2019-04-27T03:18:10.102Z,0.00
2019-04-27T03:19:17.490Z,0.00
2019-04-27T03:20:10.608Z,0.00
2019-04-27T03:21:10.387Z,0.00
2019-04-27T03:22:09.970Z,0.00
2019-04-27T03:23:09.897Z,0.00
2019-04-27T03:24:10.007Z,0.00
2019-04-27T03:25:11.679Z,0.00
2019-04-27T03:26:10.666Z,0.00
2019-04-27T03:27:09.977Z,0.00
2019-04-27T03:28:10.668Z,0.00
2019-04-27T03:29:10.072Z,0.00
2019-04-27T03:30:12.268Z,0.00
2019-04-27T03:31:13.576Z,0.00
2019-04-27T03:32:12.606Z,0.00
2019-04-27T03:33:11.909Z,0.00
2019-04-27T03:34:11.950Z,0.00
2019-04-27T03:35:12.970Z,0.00
2019-04-27T03:36:12.881Z,0.00
2019-04-27T03:37:10.491Z,0.00
2019-04-27T03:38:12.457Z,0.00
2019-04-27T03:39:10.355Z,0.00
2019-04-27T03:40:10.482Z,0.00
2019-04-27T03:41:10.331Z,0.00
2019-04-27T03:42:10.598Z,0.00
2019-04-27T03:43:11.739Z,0.00
2019-04-27T03:44:10.407Z,0.00
2019-04-27T03:45:11.034Z,0.00
2019-04-27T03:46:10.579Z,0.00
2019-04-27T03:47:12.691Z,0.00
2019-04-27T03:48:10.521Z,0.00
2019-04-27T03:49:27.330Z,0.00
2019-04-27T03:50:10.564Z,0.00
2019-04-27T03:51:10.580Z,0.00
2019-04-27T03:52:10.610Z,0.00
2019-04-27T03:53:10.634Z,0.00
2019-04-27T03:54:10.895Z,0.00
2019-04-27T03:55:10.687Z,0.00
2019-04-27T03:56:10.706Z,0.00
2019-04-27T03:57:10.734Z,0.00
2019-04-27T03:58:12.100Z,0.00
2019-04-27T03:59:10.797Z,0.00
2019-04-27T04:00:10.807Z,0.00
2019-04-27T04:01:10.831Z,0.00
2019-04-27T04:02:10.861Z,0.00
2019-04-27T04:03:10.885Z,0.00
2019-04-27T04:04:10.913Z,0.00
2019-04-27T04:05:10.929Z,0.00
2019-04-27T04:06:11.000Z,5.63
2019-04-27T04:07:10.982Z,5.63
2019-04-27T04:08:11.050Z,5.63
2019-04-27T04:09:11.033Z,5.63
2019-04-27T04:10:11.097Z,5.63
2019-04-27T04:11:11.084Z,5.63
2019-04-27T04:12:11.110Z,5.63
2019-04-27T04:13:11.138Z,5.63
2019-04-27T04:14:11.158Z,11.25
2019-04-27T04:15:11.189Z,11.25
2019-04-27T04:16:11.212Z,11.25
2019-04-27T04:17:12.757Z,11.25
2019-04-27T04:18:11.254Z,11.25
2019-04-27T04:19:11.285Z,11.25
2019-04-27T04:20:11.311Z,16.88
2019-04-27T04:21:11.329Z,16.88
2019-04-27T04:22:11.356Z,16.88
2019-04-27T04:23:11.384Z,16.88
2019-04-27T04:24:12.154Z,16.88
2019-04-27T04:25:11.438Z,22.50
2019-04-27T04:26:11.461Z,22.50
2019-04-27T04:27:11.485Z,22.50
2019-04-27T04:28:11.508Z,22.50
2019-04-27T04:29:11.542Z,28.13
2019-04-27T04:30:12.340Z,28.13
2019-04-27T04:31:13.871Z,28.13
2019-04-27T04:32:11.609Z,28.13
2019-04-27T04:33:11.632Z,33.75
2019-04-27T04:34:12.304Z,33.75
2019-04-27T04:35:11.680Z,33.75
2019-04-27T04:36:11.706Z,33.75
2019-04-27T04:37:11.738Z,33.75
2019-04-27T04:38:11.760Z,39.38
2019-04-27T04:39:12.467Z,39.38
2019-04-27T04:40:11.812Z,39.38
2019-04-27T04:41:11.833Z,39.38
2019-04-27T04:42:11.862Z,45.00
2019-04-27T04:43:11.885Z,45.00
2019-04-27T04:44:12.471Z,45.00
2019-04-27T04:45:11.930Z,45.00
2019-04-27T04:46:13.242Z,50.63
2019-04-27T04:47:11.986Z,50.63
2019-04-27T04:48:12.006Z,50.63
2019-04-27T04:49:12.031Z,50.63
2019-04-27T04:50:15.219Z,56.25
2019-04-27T04:51:12.080Z,56.25
2019-04-27T04:52:12.107Z,56.25
2019-04-27T04:53:12.856Z,61.88
2019-04-27T04:55:12.189Z,61.88
2019-04-27T04:56:12.208Z,61.88
2019-04-27T04:57:12.237Z,67.50
2019-04-27T04:58:12.265Z,67.50
2019-04-27T04:59:12.280Z,67.50
2019-04-27T05:00:12.318Z,73.13
2019-04-27T05:01:12.333Z,73.13
2019-04-27T05:02:12.364Z,73.13
2019-04-27T05:03:12.388Z,73.13
2019-04-27T05:04:12.411Z,78.75
2019-04-27T05:05:12.433Z,78.75
2019-04-27T05:06:12.461Z,84.38
2019-04-27T05:07:12.485Z,84.38
2019-04-27T05:08:12.509Z,84.38
2019-04-27T05:09:12.537Z,90.00
2019-04-27T05:10:12.556Z,90.00
2019-04-27T05:11:12.592Z,90.00
2019-04-27T05:12:12.615Z,95.63
2019-04-27T05:13:12.633Z,95.63
2019-04-27T05:14:12.661Z,95.63
2019-04-27T05:15:12.687Z,95.63
2019-04-27T05:16:12.713Z,95.63
2019-04-27T05:17:12.942Z,101.25
2019-04-27T05:18:12.763Z,101.25
2019-04-27T05:19:12.792Z,101.25
2019-04-27T05:20:22.564Z,106.88
2019-04-27T05:21:12.839Z,106.88
2019-04-27T05:22:12.861Z,106.88
2019-04-27T05:23:12.880Z,106.88
2019-04-27T05:24:12.912Z,112.50
2019-04-27T05:25:12.934Z,112.50
2019-04-27T05:26:12.961Z,112.50
2019-04-27T05:27:12.982Z,112.50
2019-04-27T05:28:13.010Z,112.50
2019-04-27T05:29:13.037Z,112.50
2019-04-27T05:30:13.057Z,118.13
2019-04-27T05:31:14.297Z,118.13
2019-04-27T05:32:13.105Z,118.13
2019-04-27T05:33:13.131Z,118.13
2019-04-27T05:34:13.157Z,118.13
2019-04-27T05:35:13.185Z,123.75
2019-04-27T05:36:13.462Z,123.75
2019-04-27T05:37:13.236Z,123.75
2019-04-27T05:38:13.648Z,123.75
2019-04-27T05:39:13.443Z,129.38
2019-04-27T05:40:13.321Z,129.38
2019-04-27T05:41:13.739Z,135.00
2019-04-27T05:42:19.924Z,135.00
2019-04-27T05:45:53.195Z,140.63
2019-04-27T05:46:51.278Z,151.88
2019-04-27T05:47:51.963Z,168.75
2019-04-27T05:48:51.169Z,264.38
2019-04-27T05:49:51.194Z,281.25
2019-04-27T05:51:59.413Z,472.50
2019-04-27T05:52:59.720Z,483.75
2019-04-27T05:53:58.878Z,641.25
2019-04-27T05:54:59.227Z,815.63
2019-04-27T05:56:02.350Z,821.25
2019-04-27T05:56:59.270Z,652.50
2019-04-27T05:59:06.572Z,911.25
2019-04-27T06:00:06.595Z,787.50
2019-04-27T06:01:06.618Z,292.50
2019-04-27T06:02:06.647Z,258.75
2019-04-27T06:03:06.673Z,438.75
2019-04-27T06:04:06.698Z,652.50
2019-04-27T06:05:08.685Z,438.75
2019-04-27T06:08:32.629Z,438.75
2019-04-27T06:09:32.654Z,720.00
2019-04-27T06:10:32.681Z,871.88
2019-04-27T06:11:32.710Z,821.25
2019-04-27T06:12:32.737Z,753.75
2019-04-27T06:13:32.763Z,826.88
2019-04-27T06:14:32.788Z,793.13
2019-04-27T06:15:32.816Z,753.75
2019-04-27T06:16:33.462Z,742.50
2019-04-27T06:17:32.868Z,781.88
2019-04-27T06:18:32.897Z,776.25
2019-04-27T06:19:32.918Z,523.13
2019-04-27T06:20:32.947Z,354.38
2019-04-27T06:21:32.975Z,551.25
2019-04-27T06:22:33.009Z,675.00
2019-04-27T06:23:33.033Z,635.63
2019-04-27T06:24:33.053Z,759.38
2019-04-27T06:25:33.089Z,753.75
2019-04-27T06:26:33.126Z,675.00
2019-04-27T06:27:33.140Z,433.13
2019-04-27T06:28:33.172Z,506.25
2019-04-27T06:29:33.199Z,500.63
2019-04-27T06:30:33.228Z,596.25
2019-04-27T06:31:33.251Z,590.63
2019-04-27T06:32:33.284Z,573.75
2019-04-27T06:33:34.465Z,568.13
2019-04-27T06:34:33.334Z,607.50
2019-04-27T06:35:33.361Z,579.38
2019-04-27T06:36:33.392Z,551.25
2019-04-27T06:37:33.423Z,343.13
2019-04-27T06:38:33.457Z,275.63
2019-04-27T06:39:33.478Z,225.00
2019-04-27T06:40:35.436Z,202.50
2019-04-27T06:41:33.529Z,202.50
2019-04-27T06:42:33.562Z,213.75
2019-04-27T06:43:33.592Z,219.38
2019-04-27T06:44:33.620Z,208.13
2019-04-27T06:45:33.643Z,208.13
2019-04-27T06:46:33.678Z,213.75
2019-04-27T06:47:33.704Z,208.13
2019-04-27T06:48:33.736Z,225.00
2019-04-27T06:49:33.759Z,247.50
2019-04-27T06:50:33.791Z,270.00
2019-04-27T06:51:34.020Z,292.50
2019-04-27T06:52:33.845Z,315.00
2019-04-27T06:53:33.875Z,320.63
2019-04-27T06:54:33.900Z,315.00
2019-04-27T06:55:33.932Z,343.13
2019-04-27T06:56:33.950Z,483.75
2019-04-27T06:57:33.979Z,365.63
2019-04-27T06:58:34.007Z,315.00
2019-04-27T06:59:34.036Z,264.38
2019-04-27T07:00:34.069Z,185.63
2019-04-27T07:01:34.098Z,168.75
2019-04-27T07:02:34.126Z,151.88
2019-04-27T07:03:34.152Z,140.63
2019-04-27T07:04:34.179Z,135.00
2019-04-27T07:05:34.203Z,129.38
2019-04-27T07:06:34.235Z,123.75
2019-04-27T07:07:34.261Z,123.75
2019-04-27T07:08:34.291Z,129.38
2019-04-27T07:09:34.313Z,123.75
2019-04-27T07:10:34.339Z,123.75
2019-04-27T07:11:34.365Z,123.75
2019-04-27T07:12:34.398Z,123.75
2019-04-27T07:13:34.429Z,123.75
2019-04-27T07:14:34.451Z,123.75
2019-04-27T07:15:34.483Z,123.75
2019-04-27T07:16:34.505Z,129.38
2019-04-27T07:17:34.534Z,129.38
2019-04-27T07:18:34.560Z,129.38
2019-04-27T07:19:34.587Z,129.38
2019-04-27T07:20:34.619Z,129.38
2019-04-27T07:21:34.646Z,129.38
2019-04-27T07:22:34.668Z,129.38
2019-04-27T07:23:34.699Z,129.38
2019-04-27T07:24:34.734Z,129.38
2019-04-27T07:25:34.756Z,129.38
2019-04-27T07:26:34.779Z,135.00
2019-04-27T07:27:34.807Z,140.63
2019-04-27T07:28:34.830Z,146.25
2019-04-27T07:29:34.862Z,151.88
2019-04-27T07:30:34.889Z,157.50
2019-04-27T07:31:34.913Z,168.75
2019-04-27T07:32:34.940Z,174.38
2019-04-27T07:33:34.966Z,180.00
2019-04-27T07:34:34.993Z,180.00
2019-04-27T07:35:35.017Z,180.00
2019-04-27T07:36:35.044Z,174.38
2019-04-27T07:37:35.073Z,168.75
2019-04-27T07:38:35.103Z,168.75
2019-04-27T07:39:35.134Z,157.50
2019-04-27T07:40:35.158Z,151.88
2019-04-27T07:41:35.190Z,151.88
2019-04-27T07:42:35.209Z,151.88
2019-04-27T07:43:35.246Z,157.50
2019-04-27T07:44:35.261Z,157.50
2019-04-27T07:45:35.295Z,157.50
2019-04-27T07:46:35.318Z,157.50
2019-04-27T07:47:35.345Z,157.50
2019-04-27T07:48:35.378Z,151.88
2019-04-27T07:49:35.398Z,146.25
2019-04-27T07:50:35.426Z,135.00
2019-04-27T07:51:35.448Z,129.38
2019-04-27T07:52:37.886Z,123.75
2019-04-27T07:53:35.513Z,112.50
2019-04-27T07:54:35.541Z,101.25
2019-04-27T07:55:35.555Z,90.00
2019-04-27T07:56:35.583Z,78.75
2019-04-27T07:57:35.612Z,73.13
2019-04-27T07:58:35.640Z,73.13
2019-04-27T07:59:35.667Z,78.75
2019-04-27T08:00:35.697Z,84.38
2019-04-27T08:01:35.718Z,84.38
2019-04-27T08:02:35.748Z,84.38
2019-04-27T08:03:35.771Z,78.75
2019-04-27T08:04:35.802Z,73.13
2019-04-27T08:05:39.031Z,61.88
2019-04-27T08:06:35.857Z,61.88
2019-04-27T08:07:35.884Z,67.50
2019-04-27T08:08:35.901Z,73.13
2019-04-27T08:09:35.933Z,78.75
2019-04-27T08:10:35.965Z,78.75
2019-04-27T08:11:35.984Z,84.38
2019-04-27T08:12:36.017Z,84.38
2019-04-27T08:13:36.041Z,90.00
2019-04-27T08:14:36.062Z,90.00
2019-04-27T08:15:36.091Z,84.38
2019-04-27T08:16:36.114Z,78.75
2019-04-27T08:17:36.147Z,73.13
2019-04-27T08:18:36.166Z,73.13
2019-04-27T08:19:39.481Z,78.75
2019-04-27T08:20:36.220Z,84.38
2019-04-27T08:21:44.495Z,84.38
2019-04-27T08:22:36.268Z,90.00
2019-04-27T08:23:36.287Z,95.63
2019-04-27T08:24:36.320Z,95.63
2019-04-27T08:25:36.338Z,101.25
2019-04-27T08:26:36.371Z,101.25
2019-04-27T08:27:36.390Z,95.63
2019-04-27T08:28:36.420Z,84.38
2019-04-27T08:29:36.449Z,67.50
2019-04-27T08:30:36.473Z,67.50
2019-04-27T08:31:36.496Z,61.88
2019-04-27T08:32:36.519Z,73.13
2019-04-27T08:33:36.555Z,84.38
2019-04-27T08:34:36.574Z,101.25
2019-04-27T08:35:36.597Z,101.25
2019-04-27T08:36:36.630Z,95.63
2019-04-27T08:37:38.532Z,95.63
2019-04-27T08:38:36.683Z,106.88
2019-04-27T08:39:36.707Z,118.13
2019-04-27T08:40:36.739Z,118.13
2019-04-27T08:41:36.767Z,118.13
2019-04-27T08:42:36.784Z,123.75
2019-04-27T08:43:36.819Z,129.38
2019-04-27T08:44:36.832Z,129.38
2019-04-27T08:45:36.865Z,135.00
2019-04-27T08:46:38.481Z,140.63
2019-04-27T08:47:36.913Z,151.88
2019-04-27T08:48:38.764Z,163.13
2019-04-27T08:49:36.968Z,157.50
2019-04-27T08:50:39.779Z,151.88
2019-04-27T08:51:37.022Z,151.88
2019-04-27T08:52:37.046Z,163.13
2019-04-27T08:53:37.070Z,174.38
2019-04-27T08:54:37.100Z,185.63
2019-04-27T08:55:37.126Z,185.63
2019-04-27T08:56:37.155Z,180.00
2019-04-27T08:57:38.787Z,168.75
2019-04-27T08:58:38.621Z,151.88
2019-04-27T08:59:39.145Z,140.63
2019-04-27T09:00:38.963Z,135.00
2019-04-27T09:01:37.285Z,135.00
2019-04-27T09:02:44.430Z,140.63
2019-04-27T09:03:37.333Z,140.63
2019-04-27T09:04:39.262Z,146.25
2019-04-27T09:05:39.019Z,146.25
2019-04-27T09:06:39.764Z,140.63
2019-04-27T09:07:39.595Z,140.63
2019-04-27T09:08:40.779Z,135.00
2019-04-27T09:09:37.487Z,135.00
2019-04-27T09:10:38.768Z,135.00
2019-04-27T09:11:39.186Z,140.63
2019-04-27T09:12:37.571Z,140.63
2019-04-27T09:13:37.596Z,146.25
2019-04-27T09:14:38.987Z,146.25
2019-04-27T09:15:39.152Z,151.88
2019-04-27T09:16:38.959Z,151.88
2019-04-27T09:17:39.547Z,151.88
2019-04-27T09:18:38.920Z,151.88
2019-04-27T09:19:39.366Z,151.88
2019-04-27T09:20:39.003Z,163.13
2019-04-27T09:21:39.502Z,163.13
2019-04-27T09:22:39.191Z,163.13
2019-04-27T09:23:38.874Z,168.75
2019-04-27T09:24:39.649Z,174.38
2019-04-27T09:25:39.505Z,185.63
2019-04-27T09:26:39.051Z,202.50
2019-04-27T09:27:39.061Z,213.75
2019-04-27T09:28:38.840Z,236.25
2019-04-27T09:29:39.511Z,253.13
2019-04-27T09:30:39.296Z,270.00
2019-04-27T09:31:39.486Z,281.25
2019-04-27T09:32:38.403Z,286.88
2019-04-27T09:33:38.118Z,286.88
2019-04-27T09:34:38.148Z,286.88
2019-04-27T09:35:38.173Z,298.13
2019-04-27T09:36:38.199Z,281.25
2019-04-27T09:37:38.224Z,275.63
2019-04-27T09:38:38.255Z,275.63
2019-04-27T09:39:38.277Z,275.63
2019-04-27T09:40:38.311Z,286.88
2019-04-27T09:41:38.338Z,286.88
2019-04-27T09:42:38.455Z,281.25
2019-04-27T09:43:38.476Z,275.63
2019-04-27T09:44:38.412Z,275.63
2019-04-27T09:45:38.443Z,286.88
2019-04-27T09:46:38.465Z,275.63
2019-04-27T09:47:39.074Z,253.13
2019-04-27T09:48:38.515Z,230.63
2019-04-27T09:49:38.646Z,236.25
2019-04-27T09:50:38.575Z,270.00
2019-04-27T09:51:38.603Z,286.88
2019-04-27T09:52:38.635Z,303.75
2019-04-27T09:53:38.657Z,258.75
2019-04-27T09:54:38.686Z,241.88
2019-04-27T09:55:38.707Z,230.63
2019-04-27T09:56:38.737Z,208.13
2019-04-27T09:57:38.758Z,174.38
2019-04-27T09:58:38.785Z,185.63
2019-04-27T09:59:39.716Z,174.38
2019-04-27T10:00:38.844Z,174.38
2019-04-27T10:01:38.863Z,196.88
2019-04-27T10:02:38.890Z,191.25
2019-04-27T10:03:38.927Z,208.13
2019-04-27T10:04:38.945Z,202.50
2019-04-27T10:05:38.978Z,185.63
2019-04-27T10:06:39.002Z,202.50
2019-04-27T10:07:39.024Z,191.25
2019-04-27T10:08:39.074Z,168.75
2019-04-27T10:09:39.077Z,135.00
2019-04-27T10:10:39.112Z,118.13
2019-04-27T10:11:39.137Z,123.75
2019-04-27T10:12:39.162Z,151.88
2019-04-27T10:13:39.184Z,146.25
2019-04-27T10:14:39.216Z,151.88
2019-04-27T10:15:39.439Z,196.88
2019-04-27T10:16:39.268Z,185.63
2019-04-27T10:17:39.297Z,146.25
2019-04-27T10:18:39.323Z,146.25
2019-04-27T10:19:39.349Z,157.50
2019-04-27T10:20:41.024Z,225.00
2019-04-27T10:21:39.404Z,241.88
2019-04-27T10:22:42.879Z,236.25
2019-04-27T10:23:39.460Z,236.25
2019-04-27T10:24:39.486Z,219.38
2019-04-27T10:25:39.507Z,219.38
2019-04-27T10:26:39.537Z,213.75
2019-04-27T10:27:39.565Z,213.75
2019-04-27T10:28:39.597Z,213.75
2019-04-27T10:29:39.616Z,241.88
2019-04-27T10:30:39.644Z,241.88
2019-04-27T10:31:39.665Z,258.75
2019-04-27T10:32:42.683Z,258.75
2019-04-27T10:33:39.725Z,258.75
2019-04-27T10:34:39.748Z,270.00
2019-04-27T10:35:39.779Z,275.63
2019-04-27T10:36:39.802Z,281.25
2019-04-27T10:37:39.830Z,286.88
2019-04-27T10:38:39.852Z,292.50
2019-04-27T10:39:39.880Z,286.88
2019-04-27T10:40:39.905Z,281.25
2019-04-27T10:41:39.935Z,275.63
2019-04-27T10:42:39.963Z,270.00
2019-04-27T10:43:39.997Z,225.00
2019-04-27T10:44:40.023Z,219.38
2019-04-27T10:45:40.045Z,219.38
2019-04-27T10:46:40.069Z,225.00
2019-04-27T10:47:40.094Z,225.00
2019-04-27T10:48:40.125Z,247.50
2019-04-27T10:49:40.213Z,275.63
2019-04-27T10:50:40.175Z,298.13
2019-04-27T10:51:40.202Z,309.38
2019-04-27T10:52:52.630Z,315.00
2019-04-27T10:53:40.253Z,264.38
2019-04-27T10:54:40.349Z,225.00
2019-04-27T10:55:40.307Z,275.63
2019-04-27T10:56:40.345Z,331.88
2019-04-27T10:57:40.368Z,309.38
2019-04-27T10:58:40.392Z,292.50
2019-04-27T10:59:40.418Z,247.50
2019-04-27T11:00:40.444Z,213.75
2019-04-27T11:01:40.476Z,225.00
2019-04-27T11:02:40.497Z,191.25
2019-04-27T11:03:40.543Z,168.75
2019-04-27T11:04:40.554Z,151.88
2019-04-27T11:05:40.585Z,129.38
2019-04-27T11:06:40.606Z,112.50
2019-04-27T11:07:40.681Z,118.13
2019-04-27T11:08:40.662Z,135.00
2019-04-27T11:09:40.687Z,174.38
2019-04-27T11:10:40.713Z,151.88
2019-04-27T11:11:40.741Z,157.50
2019-04-27T11:12:40.772Z,168.75
2019-04-27T11:13:40.800Z,146.25
2019-04-27T11:14:40.823Z,135.00
2019-04-27T11:15:40.848Z,129.38
2019-04-27T11:16:40.872Z,101.25
2019-04-27T11:17:40.899Z,78.75
2019-04-27T11:18:40.924Z,56.25
2019-04-27T11:19:40.951Z,45.00
2019-04-27T11:20:40.980Z,56.25
2019-04-27T11:21:41.011Z,78.75
2019-04-27T11:22:41.031Z,95.63
2019-04-27T11:23:41.062Z,101.25
2019-04-27T11:28:05.777Z,135.00
2019-04-27T11:29:04.564Z,140.63
2019-04-27T11:30:04.591Z,151.88
2019-04-27T11:31:04.619Z,163.13
2019-04-27T11:32:47.192Z,185.63
2019-04-27T11:33:47.215Z,196.88
2019-04-27T11:34:47.246Z,202.50
2019-04-27T11:35:47.271Z,202.50
2019-04-27T11:36:47.299Z,185.63
2019-04-27T11:37:47.325Z,168.75
2019-04-27T11:38:47.350Z,157.50
2019-04-27T11:39:47.375Z,151.88
2019-04-27T11:40:47.403Z,146.25
2019-04-27T11:41:47.426Z,151.88
2019-04-27T11:42:47.453Z,157.50
2019-04-27T11:43:47.473Z,168.75
2019-04-27T11:44:47.502Z,191.25
2019-04-27T11:45:47.529Z,202.50
2019-04-27T11:46:47.671Z,185.63
2019-04-27T11:47:47.584Z,163.13
2019-04-27T11:48:47.602Z,146.25
2019-04-27T11:49:47.635Z,140.63
2019-04-27T11:50:47.660Z,135.00
2019-04-27T11:51:47.686Z,129.38
2019-04-27T11:52:47.714Z,129.38
2019-04-27T11:53:47.755Z,135.00
2019-04-27T11:54:47.763Z,140.63
2019-04-27T11:55:47.794Z,140.63
2019-04-27T11:56:47.819Z,140.63
2019-04-27T11:57:47.837Z,135.00
2019-04-27T11:58:48.796Z,123.75
2019-04-27T11:59:47.892Z,118.13
2019-04-27T12:00:47.920Z,112.50
2019-04-27T12:01:47.948Z,101.25
2019-04-27T12:02:47.981Z,101.25
2019-04-27T12:03:47.997Z,84.38
2019-04-27T12:04:48.027Z,90.00
2019-04-27T12:05:48.047Z,78.75
2019-04-27T12:06:48.074Z,112.50
2019-04-27T12:07:48.103Z,196.88
2019-04-27T12:08:48.128Z,208.13
2019-04-27T12:09:48.205Z,174.38
2019-04-27T12:10:48.492Z,174.38
2019-04-27T12:11:48.206Z,185.63
2019-04-27T12:12:48.235Z,213.75
2019-04-27T12:13:48.256Z,225.00
2019-04-27T12:14:48.286Z,219.38
2019-04-27T12:15:48.312Z,219.38
2019-04-27T12:16:48.339Z,219.38
2019-04-27T12:17:48.365Z,225.00
2019-04-27T12:18:49.228Z,241.88
2019-04-27T12:19:48.414Z,253.13
2019-04-27T12:20:48.435Z,275.63
2019-04-27T12:21:48.461Z,309.38
2019-04-27T12:22:48.495Z,371.25
2019-04-27T12:23:48.515Z,433.13
2019-04-27T12:24:48.544Z,438.75
2019-04-27T12:25:48.570Z,405.00
2019-04-27T12:26:48.598Z,331.88
2019-04-27T12:27:48.622Z,270.00
2019-04-27T12:28:48.649Z,236.25
2019-04-27T12:29:48.672Z,213.75
2019-04-27T12:30:48.702Z,208.13
2019-04-27T12:31:49.159Z,191.25
2019-04-27T12:32:48.756Z,174.38
2019-04-27T12:33:48.778Z,157.50
2019-04-27T12:34:48.801Z,146.25
2019-04-27T12:35:48.826Z,146.25
2019-04-27T12:36:48.859Z,146.25
2019-04-27T12:37:48.888Z,151.88
2019-04-27T12:38:48.908Z,157.50
2019-04-27T12:39:48.939Z,168.75
2019-04-27T12:40:48.959Z,191.25
2019-04-27T12:41:48.984Z,202.50
2019-04-27T12:42:49.013Z,208.13
2019-04-27T12:43:49.038Z,208.13
2019-04-27T12:44:49.071Z,208.13
2019-04-27T12:45:49.099Z,202.50
2019-04-27T12:46:49.123Z,202.50
2019-04-27T12:47:49.148Z,213.75
2019-04-27T12:48:49.177Z,225.00
2019-04-27T12:49:49.204Z,230.63
2019-04-27T12:50:49.429Z,247.50
2019-04-27T12:51:49.252Z,270.00
2019-04-27T12:52:49.325Z,281.25
2019-04-27T12:53:52.798Z,264.38
2019-04-27T12:54:51.954Z,258.75
2019-04-27T12:55:49.352Z,286.88
2019-04-27T12:56:49.381Z,354.38
2019-04-27T12:57:49.406Z,433.13
2019-04-27T12:58:49.433Z,472.50
2019-04-27T12:59:49.456Z,511.88