createdAt,value
2023-03-26T00:00:20.571Z,1012.12
2023-03-26T00:00:50.303Z,1012.12
2023-03-26T00:01:24.855Z,1012.12
2023-03-26T00:01:55.858Z,1012.12
2023-03-26T00:02:18.717Z,1012.22
2023-03-26T00:02:41.584Z,1012.22
2023-03-26T00:03:16.432Z,1012.22
2023-03-26T00:03:48.599Z,1012.33
2023-03-26T00:04:20.716Z,1012.33
2023-03-26T00:04:50.770Z,1012.12
2023-03-26T00:05:23.868Z,1012.12
2023-03-26T00:05:56.058Z,1012.12
2023-03-26T00:06:18.652Z,1012.12
2023-03-26T00:06:40.938Z,1012.12
2023-03-26T00:07:16.124Z,1012.12
2023-03-26T00:07:47.859Z,1012.02
2023-03-26T00:08:21.380Z,1012.02
2023-03-26T00:08:50.368Z,1012.33
2023-03-26T00:09:24.178Z,1012.33
2023-03-26T00:09:55.840Z,1012.22
2023-03-26T00:10:18.767Z,1012.12
2023-03-26T00:10:41.598Z,1012.12
2023-03-26T00:11:16.370Z,1012.12
2023-03-26T00:11:49.022Z,1012.22
2023-03-26T00:12:20.522Z,1012.22
2023-03-26T00:12:50.386Z,1012.33
2023-03-26T00:13:24.256Z,1012.33
2023-03-26T00:13:56.171Z,1012.12
2023-03-26T00:14:18.859Z,1012.22
2023-03-26T00:14:41.336Z,1012.22
2023-03-26T00:15:16.532Z,1012.22
2023-03-26T00:15:48.312Z,1012.22
2023-03-26T00:16:21.818Z,1012.43
2023-03-26T00:16:52.549Z,1012.43
2023-03-26T00:17:24.377Z,1012.43
2023-03-26T00:17:56.730Z,1012.22
2023-03-26T00:18:19.291Z,1012.12
2023-03-26T00:18:41.928Z,1012.12
2023-03-26T00:19:16.020Z,1012.12
2023-03-26T00:19:48.272Z,1012.22
2023-03-26T00:20:20.255Z,1012.22
2023-03-26T00:20:50.356Z,1012.22
2023-03-26T00:21:24.745Z,1012.22
2023-03-26T00:21:56.046Z,1012.33
2023-03-26T00:22:18.799Z,1012.33
2023-03-26T00:22:41.343Z,1012.33
2023-03-26T00:23:17.198Z,1012.33
2023-03-26T00:23:47.747Z,1012.43
2023-03-26T00:24:22.444Z,1012.43
2023-03-26T00:24:50.565Z,1012.22
2023-03-26T00:25:26.304Z,1012.22
2023-03-26T00:25:56.096Z,1012.33
2023-03-26T00:26:18.925Z,1012.22
2023-03-26T00:26:41.579Z,1012.22
2023-03-26T00:27:16.971Z,1012.22
2023-03-26T00:27:48.204Z,1012.02
2023-03-26T00:28:19.850Z,1012.02
2023-03-26T00:28:50.765Z,1012.43
2023-03-26T00:29:23.736Z,1012.43
2023-03-26T00:29:57.287Z,1012.53
2023-03-26T00:30:20.122Z,1012.22
2023-03-26T00:30:43.266Z,1012.22
2023-03-26T00:31:15.942Z,1012.22
2023-03-26T00:31:47.813Z,1012.53
2023-03-26T00:32:20.269Z,1012.53
2023-03-26T00:32:53.420Z,1012.33
2023-03-26T00:33:24.669Z,1012.33
2023-03-26T00:33:56.320Z,1012.43
2023-03-26T00:34:18.902Z,1012.33
2023-03-26T00:34:42.004Z,1012.33
2023-03-26T00:35:16.248Z,1012.33
2023-03-26T00:35:47.991Z,1012.53
2023-03-26T00:36:20.626Z,1012.53
2023-03-26T00:36:50.757Z,1012.33
2023-03-26T00:37:24.109Z,1012.33
2023-03-26T00:37:56.392Z,1012.33
2023-03-26T00:38:18.949Z,1012.33
2023-03-26T00:38:41.632Z,1012.33
2023-03-26T00:39:16.031Z,1012.33
2023-03-26T00:39:47.698Z,1012.53
2023-03-26T00:40:20.871Z,1012.53
2023-03-26T00:40:50.951Z,1012.43
2023-03-26T00:41:24.664Z,1012.43
2023-03-26T00:41:56.097Z,1012.33
2023-03-26T00:42:18.937Z,1012.33
2023-03-26T00:42:41.348Z,1012.33
2023-03-26T00:43:16.434Z,1012.33
2023-03-26T00:43:48.677Z,1012.53
2023-03-26T00:44:20.307Z,1012.53
2023-03-26T00:44:50.588Z,1012.53
2023-03-26T00:45:24.314Z,1012.53
2023-03-26T00:45:56.705Z,1012.53
2023-03-26T00:46:19.570Z,1012.63
2023-03-26T00:46:41.784Z,1012.63
2023-03-26T00:47:16.754Z,1012.63
2023-03-26T00:47:48.376Z,1012.53
2023-03-26T00:48:21.727Z,1012.53
2023-03-26T00:48:50.468Z,1012.22
2023-03-26T00:49:24.735Z,1012.22
2023-03-26T00:49:56.177Z,1012.53
2023-03-26T00:50:18.540Z,1012.53
2023-03-26T00:50:40.837Z,1012.53
2023-03-26T00:51:16.717Z,1012.53
2023-03-26T00:52:03.881Z,1012.53
2023-03-26T00:52:26.430Z,1012.53
2023-03-26T00:52:48.676Z,1012.53
2023-03-26T00:53:23.938Z,1012.53
2023-03-26T00:53:55.866Z,1012.33
2023-03-26T00:54:19.362Z,1012.53
2023-03-26T00:54:41.764Z,1012.53
2023-03-26T00:55:16.071Z,1012.53
2023-03-26T00:55:47.946Z,1012.53
2023-03-26T00:56:20.151Z,1012.53
2023-03-26T00:56:50.153Z,1012.53
2023-03-26T00:57:35.044Z,1012.53
2023-03-26T00:57:55.737Z,1012.63
2023-03-26T00:58:18.814Z,1012.73
2023-03-26T00:58:41.203Z,1012.73
2023-03-26T00:59:15.883Z,1012.73
2023-03-26T00:59:47.769Z,1012.73
2023-03-26T01:00:19.928Z,1012.73
2023-03-26T01:00:50.209Z,1012.33
2023-03-26T01:01:24.369Z,1012.33
2023-03-26T01:01:55.880Z,1012.43
2023-03-26T01:02:18.821Z,1012.33
2023-03-26T01:02:41.182Z,1012.33
2023-03-26T01:03:26.814Z,1012.33
2023-03-26T01:04:04.808Z,1012.63
2023-03-26T01:04:20.134Z,1012.63
2023-03-26T01:04:50.489Z,1012.43
2023-03-26T01:05:23.755Z,1012.43
2023-03-26T01:05:56.196Z,1012.53
2023-03-26T01:06:18.600Z,1012.33
2023-03-26T01:06:41.025Z,1012.33
2023-03-26T01:07:15.638Z,1012.33
2023-03-26T01:07:47.786Z,1012.43
2023-03-26T01:08:21.371Z,1012.43
2023-03-26T01:08:50.102Z,1012.53
2023-03-26T01:09:23.881Z,1012.53
2023-03-26T01:09:55.911Z,1012.33
2023-03-26T01:10:19.760Z,1012.63
2023-03-26T01:10:42.160Z,1012.63
2023-03-26T01:11:16.189Z,1012.63
2023-03-26T01:11:48.054Z,1012.73
2023-03-26T01:12:19.735Z,1012.73
2023-03-26T01:12:50.073Z,1012.33
2023-03-26T01:13:23.905Z,1012.33
2023-03-26T01:13:55.697Z,1012.53
2023-03-26T01:14:19.164Z,1012.43
2023-03-26T01:14:41.734Z,1012.43
2023-03-26T01:15:16.964Z,1012.43
2023-03-26T01:15:47.752Z,1012.43
2023-03-26T01:16:19.933Z,1012.43
2023-03-26T01:16:50.203Z,1012.43
2023-03-26T01:17:23.740Z,1012.43
2023-03-26T01:17:55.942Z,1012.43
2023-03-26T01:18:19.170Z,1012.43
2023-03-26T01:18:41.614Z,1012.43
2023-03-26T01:19:15.833Z,1012.43
2023-03-26T01:19:48.053Z,1012.53
2023-03-26T01:20:21.183Z,1012.53
2023-03-26T01:20:52.002Z,1012.43
2023-03-26T01:21:23.694Z,1012.43
2023-03-26T01:21:55.823Z,1012.33
2023-03-26T01:22:19.010Z,1012.33
2023-03-26T01:22:41.048Z,1012.33
2023-03-26T01:23:16.784Z,1012.33
2023-03-26T01:23:47.927Z,1012.43
2023-03-26T01:24:19.858Z,1012.43
2023-03-26T01:24:50.227Z,1012.33
2023-03-26T01:25:23.769Z,1012.33
2023-03-26T01:25:56.376Z,1012.43
2023-03-26T01:26:19.584Z,1012.33
2023-03-26T01:26:42.093Z,1012.33
2023-03-26T01:27:17.055Z,1012.33
2023-03-26T01:27:47.814Z,1012.22
2023-03-26T01:28:19.891Z,1012.22
2023-03-26T01:28:50.051Z,1012.43
2023-03-26T01:29:23.894Z,1012.43
2023-03-26T01:29:55.960Z,1012.33
2023-03-26T01:30:19.306Z,1012.33
2023-03-26T01:30:41.383Z,1012.33
2023-03-26T01:31:17.276Z,1012.33
2023-03-26T01:31:47.818Z,1012.43
2023-03-26T01:32:20.380Z,1012.43
2023-03-26T01:32:51.845Z,1012.53
2023-03-26T01:33:24.026Z,1012.53
2023-03-26T01:33:55.812Z,1012.22
2023-03-26T01:34:18.572Z,1012.12
2023-03-26T01:34:41.028Z,1012.12
2023-03-26T01:35:17.943Z,1012.12
2023-03-26T01:35:47.785Z,1012.22
2023-03-26T01:36:19.925Z,1012.22
2023-03-26T01:36:50.305Z,1012.22
2023-03-26T01:37:23.913Z,1012.22
2023-03-26T01:37:56.262Z,1012.33
2023-03-26T01:38:19.236Z,1012.43
2023-03-26T01:38:41.390Z,1012.43
2023-03-26T01:39:18.313Z,1012.43
2023-03-26T01:39:47.782Z,1012.33
2023-03-26T01:40:20.006Z,1012.33
2023-03-26T01:40:50.316Z,1012.22
2023-03-26T01:41:23.894Z,1012.22
2023-03-26T01:41:55.647Z,1012.43
2023-03-26T01:42:19.618Z,1012.33
2023-03-26T01:42:41.174Z,1012.33
2023-03-26T01:43:16.047Z,1012.33
2023-03-26T01:43:48.059Z,1012.12
2023-03-26T01:44:20.190Z,1012.12
2023-03-26T01:44:50.276Z,1012.12
2023-03-26T01:45:23.872Z,1012.12
2023-03-26T01:45:55.893Z,1012.33
2023-03-26T01:46:19.871Z,1012.12
2023-03-26T01:46:41.154Z,1012.12
2023-03-26T01:47:16.037Z,1012.12
2023-03-26T01:47:48.212Z,1012.33
2023-03-26T01:48:19.996Z,1012.33
2023-03-26T01:48:50.080Z,1012.22
2023-03-26T01:49:23.841Z,1012.22
2023-03-26T01:49:55.870Z,1012.22
2023-03-26T01:50:22.022Z,1012.22
2023-03-26T01:50:59.851Z,1012.22
2023-03-26T01:51:23.681Z,1012.12
2023-03-26T01:51:46.069Z,1012.12
2023-03-26T01:52:20.588Z,1012.12
2023-03-26T01:52:50.158Z,1011.92
2023-03-26T01:53:23.651Z,1011.92
2023-03-26T01:53:55.692Z,1012.12
2023-03-26T01:54:22.120Z,1012.02
2023-03-26T01:54:40.858Z,1012.02
2023-03-26T01:55:15.645Z,1012.02
2023-03-26T01:55:47.700Z,1012.33
2023-03-26T01:56:21.768Z,1012.33
2023-03-26T01:56:50.123Z,1012.02
2023-03-26T01:57:23.731Z,1012.02
2023-03-26T01:57:55.916Z,1011.92
2023-03-26T01:58:21.737Z,1012.02
2023-03-26T01:58:41.517Z,1012.02
2023-03-26T01:59:15.825Z,1012.02
2023-03-26T01:59:47.726Z,1012.02
2023-03-26T02:00:29.012Z,1012.02
2023-03-26T02:00:50.208Z,1012.02
2023-03-26T02:01:23.840Z,1012.02
2023-03-26T02:01:55.963Z,1011.82
2023-03-26T02:02:18.453Z,1011.92
2023-03-26T02:02:41.167Z,1011.92
2023-03-26T02:03:16.258Z,1011.92
2023-03-26T02:03:48.053Z,1012.02
2023-03-26T02:04:19.933Z,1012.02
2023-03-26T02:04:50.204Z,1011.92
2023-03-26T02:05:24.044Z,1011.92
2023-03-26T02:05:55.946Z,1012.12
2023-03-26T02:06:18.730Z,1012.12
2023-03-26T02:06:43.475Z,1012.12
2023-03-26T02:07:15.750Z,1012.12
2023-03-26T02:07:47.641Z,1011.92
2023-03-26T02:08:22.268Z,1011.92
2023-03-26T02:08:50.076Z,1011.92
2023-03-26T02:09:24.012Z,1011.92
2023-03-26T02:09:56.012Z,1012.02
2023-03-26T02:10:18.837Z,1012.02
2023-03-26T02:10:41.463Z,1012.02
2023-03-26T02:11:16.624Z,1012.02
2023-03-26T02:11:44.779Z,1011.92
2023-03-26T02:12:20.927Z,1011.92
2023-03-26T02:12:50.179Z,1012.12
2023-03-26T02:13:25.002Z,1012.12
2023-03-26T02:13:55.832Z,1011.61
2023-03-26T02:14:18.540Z,1011.92
2023-03-26T02:14:41.042Z,1011.92
2023-03-26T02:15:16.306Z,1011.92
2023-03-26T02:15:48.461Z,1012.02
2023-03-26T02:16:26.322Z,1011.82
2023-03-26T02:16:48.000Z,1011.82
2023-03-26T02:17:25.512Z,1011.82
2023-03-26T02:17:55.664Z,1012.02
2023-03-26T02:18:25.350Z,1012.02
2023-03-26T02:18:41.232Z,1012.02
2023-03-26T02:19:16.164Z,1012.02
2023-03-26T02:19:47.873Z,1011.92
2023-03-26T02:20:19.966Z,1011.92
2023-03-26T02:20:52.571Z,1011.72
2023-03-26T02:21:26.392Z,1011.72
2023-03-26T02:21:56.184Z,1011.82
2023-03-26T02:22:18.811Z,1011.61
2023-03-26T02:23:16.465Z,1011.61
2023-03-26T02:23:48.110Z,1011.72
2023-03-26T02:24:20.887Z,1011.72
2023-03-26T02:24:50.390Z,1011.51
2023-03-26T02:25:23.803Z,1011.51
2023-03-26T02:25:55.881Z,1011.72
2023-03-26T02:26:18.408Z,1011.82
2023-03-26T02:26:40.807Z,1011.82
2023-03-26T02:27:16.361Z,1011.82
2023-03-26T02:27:48.959Z,1011.82
2023-03-26T02:28:23.763Z,1011.82
2023-03-26T02:28:46.146Z,1011.82
2023-03-26T02:29:24.039Z,1011.82
2023-03-26T02:30:01.748Z,1011.61
2023-03-26T02:30:23.751Z,1011.72
2023-03-26T02:30:59.756Z,1011.72
2023-03-26T02:31:22.384Z,1011.72
2023-03-26T02:31:44.817Z,1011.72
2023-03-26T02:32:19.855Z,1011.72
2023-03-26T02:32:50.997Z,1011.72
2023-03-26T02:33:24.201Z,1011.72
2023-03-26T02:33:55.886Z,1011.51
2023-03-26T02:34:18.700Z,1011.82
2023-03-26T02:34:47.599Z,1011.82
2023-03-26T02:35:10.019Z,1011.82
2023-03-26T02:35:47.916Z,1011.72
2023-03-26T02:36:19.886Z,1011.72
2023-03-26T02:36:50.372Z,1011.72
2023-03-26T02:37:23.724Z,1011.72
2023-03-26T02:37:55.794Z,1011.92
2023-03-26T02:38:18.809Z,1011.72
2023-03-26T02:38:41.214Z,1011.72
2023-03-26T02:39:10.116Z,1011.72
2023-03-26T02:39:50.817Z,1011.61
2023-03-26T02:40:22.930Z,1011.61
2023-03-26T02:40:50.437Z,1011.61
2023-03-26T02:41:23.810Z,1011.61
2023-03-26T02:41:56.153Z,1011.51
2023-03-26T02:42:19.049Z,1011.72
2023-03-26T02:42:41.578Z,1011.72
2023-03-26T02:43:15.943Z,1011.72
2023-03-26T02:43:48.540Z,1011.51
2023-03-26T02:44:21.319Z,1011.51
2023-03-26T02:44:55.985Z,1011.51
2023-03-26T02:45:23.836Z,1011.51
2023-03-26T02:45:56.370Z,1011.72
2023-03-26T02:46:18.931Z,1011.51
2023-03-26T02:46:41.857Z,1011.51
2023-03-26T02:47:16.444Z,1011.51
2023-03-26T02:47:48.171Z,1011.31
2023-03-26T02:48:20.746Z,1011.31
2023-03-26T02:48:50.802Z,1011.41
2023-03-26T02:49:26.950Z,1011.82
2023-03-26T02:49:49.483Z,1011.82
2023-03-26T02:50:21.941Z,1011.51
2023-03-26T02:51:00.539Z,1011.51
2023-03-26T02:51:23.472Z,1011.61
2023-03-26T02:51:52.287Z,1011.61
2023-03-26T02:52:20.372Z,1011.61
2023-03-26T02:52:51.289Z,1011.41
2023-03-26T02:53:24.325Z,1011.41
2023-03-26T02:53:56.269Z,1011.41
2023-03-26T02:54:19.017Z,1011.51
2023-03-26T02:54:41.303Z,1011.51
2023-03-26T02:55:24.048Z,1011.41
2023-03-26T02:55:47.136Z,1011.41
2023-03-26T02:56:21.501Z,1011.41
2023-03-26T02:56:50.218Z,1011.61
2023-03-26T02:57:24.153Z,1011.61
2023-03-26T02:57:56.969Z,1011.51
2023-03-26T02:58:19.633Z,1011.31
2023-03-26T02:58:43.414Z,1011.31
2023-03-26T02:59:19.882Z,1011.51
2023-03-26T02:59:42.251Z,1011.51
2023-03-26T03:00:21.431Z,1011.51
2023-03-26T03:00:50.129Z,1011.41
2023-03-26T03:01:23.748Z,1011.41
2023-03-26T03:01:55.759Z,1011.51
2023-03-26T03:02:18.821Z,1011.31
2023-03-26T03:02:41.531Z,1011.31
2023-03-26T03:03:15.884Z,1011.31
2023-03-26T03:03:47.881Z,1011.61
2023-03-26T03:04:22.234Z,1011.61
2023-03-26T03:04:50.234Z,1011.24
2023-03-26T03:05:23.583Z,1011.24
2023-03-26T03:05:55.970Z,1011.51
2023-03-26T03:06:18.244Z,1011.14
2023-03-26T03:06:40.704Z,1011.14
2023-03-26T03:07:15.822Z,1011.14
2023-03-26T03:07:47.724Z,1011.24
2023-03-26T03:08:22.298Z,1011.24
2023-03-26T03:08:46.357Z,1011.24
2023-03-26T03:09:30.379Z,1011.14
2023-03-26T03:09:52.960Z,1011.14
2023-03-26T03:10:21.936Z,1011.24
2023-03-26T03:10:59.889Z,1011.24
2023-03-26T03:11:22.627Z,1011.24
2023-03-26T03:11:46.838Z,1011.24
2023-03-26T03:12:20.062Z,1011.24
2023-03-26T03:12:54.471Z,1011.24
2023-03-26T03:13:24.254Z,1011.24
2023-03-26T03:13:56.226Z,1011.24
2023-03-26T03:14:18.951Z,1011.24
2023-03-26T03:14:41.335Z,1011.24
2023-03-26T03:15:18.204Z,1011.24
2023-03-26T03:15:47.742Z,1011.14
2023-03-26T03:16:21.277Z,1011.14
2023-03-26T03:16:52.214Z,1011.24
2023-03-26T03:17:23.840Z,1011.24
2023-03-26T03:17:55.815Z,1011.24
2023-03-26T03:18:18.384Z,1011.31
2023-03-26T03:18:40.908Z,1011.31
2023-03-26T03:19:16.835Z,1011.31
2023-03-26T03:19:48.479Z,1011.24
2023-03-26T03:20:25.228Z,1011.24
2023-03-26T03:20:50.603Z,1011.31
2023-03-26T03:21:23.980Z,1011.31
2023-03-26T03:21:55.994Z,1011.14
2023-03-26T03:22:18.649Z,1011.24
2023-03-26T03:22:41.210Z,1011.24
2023-03-26T03:23:15.907Z,1011.24
2023-03-26T03:23:48.068Z,1011.41
2023-03-26T03:24:20.325Z,1011.41
2023-03-26T03:24:50.483Z,1011.14
2023-03-26T03:25:23.996Z,1011.14
2023-03-26T03:25:55.861Z,1011.24
2023-03-26T03:26:18.509Z,1011.24
2023-03-26T03:26:41.334Z,1011.24
2023-03-26T03:27:16.252Z,1011.24
2023-03-26T03:27:48.512Z,1011.14
2023-03-26T03:28:19.640Z,1011.14
2023-03-26T03:28:50.272Z,1011.04
2023-03-26T03:29:23.849Z,1011.04
2023-03-26T03:29:57.083Z,1011.31
2023-03-26T03:30:21.905Z,1011.14
2023-03-26T03:30:41.897Z,1011.14
2023-03-26T03:31:16.048Z,1011.14
2023-03-26T03:31:47.703Z,1011.24
2023-03-26T03:32:19.984Z,1011.24
2023-03-26T03:32:50.304Z,1011.14
2023-03-26T03:33:25.138Z,1011.14
2023-03-26T03:33:56.009Z,1011.14
2023-03-26T03:34:19.078Z,1011.24
2023-03-26T03:34:42.389Z,1011.24
2023-03-26T03:35:16.043Z,1011.24
2023-03-26T03:35:48.068Z,1011.14
2023-03-26T03:36:21.838Z,1011.14
2023-03-26T03:36:50.558Z,1011.14
2023-03-26T03:37:24.107Z,1011.14
2023-03-26T03:37:57.190Z,1011.14
2023-03-26T03:38:19.868Z,1011.41
2023-03-26T03:38:42.781Z,1011.41
2023-03-26T03:39:15.969Z,1011.41
2023-03-26T03:39:47.725Z,1011.04
2023-03-26T03:40:19.832Z,1011.04
2023-03-26T03:40:50.587Z,1011.24
2023-03-26T03:41:25.226Z,1011.24
2023-03-26T03:41:55.868Z,1011.24
2023-03-26T03:42:18.845Z,1011.04
2023-03-26T03:42:47.859Z,1011.04
2023-03-26T03:43:19.854Z,1011.24
2023-03-26T03:43:42.868Z,1011.24
2023-03-26T03:44:22.499Z,1011.24
2023-03-26T03:44:50.204Z,1011.24
2023-03-26T03:45:23.839Z,1011.24
2023-03-26T03:45:55.887Z,1011.31
2023-03-26T03:46:18.717Z,1011.04
2023-03-26T03:46:41.555Z,1011.04
2023-03-26T03:47:15.859Z,1011.04
2023-03-26T03:47:47.787Z,1011.04
2023-03-26T03:48:20.045Z,1011.04
2023-03-26T03:48:45.530Z,1011.14
2023-03-26T03:49:23.989Z,1011.14
2023-03-26T03:49:58.355Z,1011.04
2023-03-26T03:50:21.067Z,1011.04
2023-03-26T03:50:41.520Z,1011.04
2023-03-26T03:51:16.940Z,1011.04
2023-03-26T03:51:48.818Z,1011.24
2023-03-26T03:52:20.241Z,1011.24
2023-03-26T03:52:51.489Z,1011.14
2023-03-26T03:53:25.027Z,1011.14
2023-03-26T03:53:55.649Z,1011.04
2023-03-26T03:54:19.926Z,1011.14
2023-03-26T03:54:46.341Z,1011.14
2023-03-26T03:55:15.689Z,1011.14
2023-03-26T03:55:48.044Z,1011.24
2023-03-26T03:56:20.320Z,1011.24
2023-03-26T03:56:50.261Z,1011.14
2023-03-26T03:57:23.700Z,1011.14
2023-03-26T03:57:55.860Z,1011.04
2023-03-26T03:58:18.653Z,1010.84
2023-03-26T03:58:42.475Z,1010.84
2023-03-26T03:59:18.821Z,1010.84
2023-03-26T03:59:48.558Z,1011.04
2023-03-26T04:00:21.443Z,1011.04
2023-03-26T04:00:51.248Z,1011.04
2023-03-26T04:01:25.101Z,1011.04
2023-03-26T04:01:59.170Z,1010.94
2023-03-26T04:02:21.739Z,1010.94
2023-03-26T04:03:01.397Z,1010.94
2023-03-26T04:03:34.144Z,1010.94
2023-03-26T04:03:48.589Z,1010.94
2023-03-26T04:04:23.651Z,1010.94
2023-03-26T04:04:50.937Z,1011.04
2023-03-26T04:05:23.831Z,1011.04
2023-03-26T04:05:56.793Z,1011.04
2023-03-26T04:06:19.301Z,1010.94
2023-03-26T04:06:45.244Z,1010.94
2023-03-26T04:07:16.209Z,1010.94
2023-03-26T04:07:47.847Z,1011.14
2023-03-26T04:08:21.548Z,1011.14
2023-03-26T04:08:50.897Z,1010.73
2023-03-26T04:09:24.362Z,1010.73
2023-03-26T04:10:01.796Z,1010.94
2023-03-26T04:10:18.857Z,1011.04
2023-03-26T04:10:40.994Z,1011.04
2023-03-26T04:11:16.360Z,1011.04
2023-03-26T04:11:48.491Z,1010.84
2023-03-26T04:12:20.377Z,1010.84
2023-03-26T04:12:52.150Z,1010.94
2023-03-26T04:13:24.304Z,1010.94
2023-03-26T04:13:56.366Z,1010.73
2023-03-26T04:14:18.915Z,1010.84
2023-03-26T04:14:41.471Z,1010.84
2023-03-26T04:15:17.236Z,1010.84
2023-03-26T04:15:49.015Z,1010.84
2023-03-26T04:16:21.678Z,1010.84
2023-03-26T04:16:52.363Z,1010.84
2023-03-26T04:17:24.377Z,1010.84
2023-03-26T04:19:00.396Z,1010.84
2023-03-26T04:19:16.523Z,1010.63
2023-03-26T04:19:48.630Z,1010.73
2023-03-26T04:20:20.988Z,1010.73
2023-03-26T04:20:50.528Z,1010.94
2023-03-26T04:21:24.019Z,1010.94
2023-03-26T04:21:55.749Z,1010.73
2023-03-26T04:22:18.762Z,1010.84
2023-03-26T04:22:40.952Z,1010.84
2023-03-26T04:23:16.277Z,1010.84
2023-03-26T04:23:48.336Z,1010.84
2023-03-26T04:24:20.761Z,1010.84
2023-03-26T04:24:50.631Z,1010.84
2023-03-26T04:25:24.039Z,1010.84
2023-03-26T04:25:57.069Z,1010.84
2023-03-26T04:26:19.291Z,1010.73
2023-03-26T04:26:42.343Z,1010.73
2023-03-26T04:27:17.139Z,1010.73
2023-03-26T04:27:47.719Z,1010.84
2023-03-26T04:28:19.878Z,1010.84
2023-03-26T04:28:50.135Z,1010.84
2023-03-26T04:29:23.736Z,1010.84
2023-03-26T04:29:56.979Z,1010.73
2023-03-26T04:30:19.686Z,1010.63
2023-03-26T04:30:42.372Z,1010.63
2023-03-26T04:31:16.306Z,1010.63
2023-03-26T04:31:47.875Z,1010.73
2023-03-26T04:32:19.931Z,1010.73
2023-03-26T04:32:50.696Z,1010.73
2023-03-26T04:33:23.786Z,1010.73
2023-03-26T04:33:56.882Z,1010.84
2023-03-26T04:34:19.623Z,1010.84
2023-03-26T04:34:43.154Z,1010.84
2023-03-26T04:35:16.039Z,1010.84
2023-03-26T04:35:47.758Z,1010.63
2023-03-26T04:36:20.771Z,1010.63
2023-03-26T04:36:50.901Z,1010.63
2023-03-26T04:37:25.823Z,1010.73
2023-03-26T04:37:55.755Z,1010.73
2023-03-26T04:38:18.459Z,1010.73
2023-03-26T04:38:41.391Z,1010.73
2023-03-26T04:39:17.844Z,1010.73
2023-03-26T04:39:48.965Z,1010.73
2023-03-26T04:40:19.844Z,1010.73
2023-03-26T04:40:50.727Z,1010.73
2023-03-26T04:41:24.224Z,1010.73
2023-03-26T04:41:56.655Z,1010.73
2023-03-26T04:42:19.273Z,1010.84
2023-03-26T04:42:41.836Z,1010.84
2023-03-26T04:43:15.945Z,1010.84
2023-03-26T04:43:48.102Z,1010.43
2023-03-26T04:44:20.942Z,1010.43
2023-03-26T04:44:51.643Z,1010.53
2023-03-26T04:45:24.156Z,1010.53
2023-03-26T04:45:55.957Z,1010.84
2023-03-26T04:46:18.485Z,1010.63
2023-03-26T04:46:41.439Z,1010.63
2023-03-26T04:47:18.142Z,1010.73
2023-03-26T04:47:48.353Z,1010.73
2023-03-26T04:48:20.381Z,1010.73
2023-03-26T04:49:08.386Z,1010.73
2023-03-26T04:49:31.455Z,1010.63
2023-03-26T04:49:53.532Z,1010.63
2023-03-26T04:50:16.296Z,1010.53
2023-03-26T04:50:38.782Z,1010.53
2023-03-26T04:51:16.455Z,1010.53
2023-03-26T04:51:48.001Z,1010.73
2023-03-26T04:52:19.741Z,1010.73
2023-03-26T04:52:51.620Z,1010.63
2023-03-26T04:53:23.885Z,1010.63
2023-03-26T04:53:55.716Z,1010.53
2023-03-26T04:54:19.594Z,1010.53
2023-03-26T04:54:41.663Z,1010.53
2023-03-26T04:55:16.057Z,1010.53
2023-03-26T04:55:47.545Z,1010.43
2023-03-26T04:56:19.673Z,1010.43
2023-03-26T04:56:50.132Z,1010.63
2023-03-26T04:57:23.577Z,1010.63
2023-03-26T04:57:55.690Z,1010.63
2023-03-26T04:58:18.506Z,1010.63
2023-03-26T04:58:40.800Z,1010.63
2023-03-26T04:59:15.753Z,1010.63
2023-03-26T04:59:47.736Z,1010.43
2023-03-26T05:00:19.863Z,1010.43
2023-03-26T05:00:50.210Z,1010.73
2023-03-26T05:01:23.713Z,1010.73
2023-03-26T05:01:56.046Z,1010.33
2023-03-26T05:02:18.414Z,1010.43
2023-03-26T05:02:40.788Z,1010.43
2023-03-26T05:03:15.753Z,1010.43
2023-03-26T05:03:47.978Z,1010.63
2023-03-26T05:04:19.655Z,1010.63
2023-03-26T05:04:50.281Z,1010.23
2023-03-26T05:05:23.842Z,1010.23
2023-03-26T05:05:56.080Z,1010.53
2023-03-26T05:06:18.714Z,1010.33
2023-03-26T05:06:40.914Z,1010.33
2023-03-26T05:07:15.593Z,1010.33
2023-03-26T05:07:47.764Z,1010.53
2023-03-26T05:08:21.007Z,1010.53
2023-03-26T05:08:50.231Z,1010.43
2023-03-26T05:09:23.568Z,1010.43
2023-03-26T05:09:55.713Z,1010.43
2023-03-26T05:10:18.380Z,1010.33
2023-03-26T05:10:40.933Z,1010.33
2023-03-26T05:11:15.737Z,1010.33
2023-03-26T05:11:47.913Z,1010.23
2023-03-26T05:12:19.828Z,1010.23
2023-03-26T05:12:51.404Z,1010.63
2023-03-26T05:13:23.933Z,1010.63
2023-03-26T05:13:55.590Z,1010.43
2023-03-26T05:14:19.665Z,1010.53
2023-03-26T05:14:41.962Z,1010.53
2023-03-26T05:15:15.762Z,1010.53
2023-03-26T05:15:47.882Z,1010.53
2023-03-26T05:16:19.975Z,1010.53
2023-03-26T05:16:50.409Z,1010.53
2023-03-26T05:17:23.810Z,1010.53
2023-03-26T05:17:55.942Z,1010.53
2023-03-26T05:18:19.112Z,1010.43
2023-03-26T05:18:41.765Z,1010.43
2023-03-26T05:19:15.620Z,1010.43
2023-03-26T05:19:48.037Z,1010.53
2023-03-26T05:20:25.121Z,1010.53
2023-03-26T05:20:50.257Z,1010.43
2023-03-26T05:21:23.678Z,1010.43
2023-03-26T05:21:55.959Z,1010.73
2023-03-26T05:22:18.492Z,1010.43
2023-03-26T05:22:41.128Z,1010.43
2023-03-26T05:23:15.817Z,1010.43
2023-03-26T05:23:47.761Z,1010.53
2023-03-26T05:24:19.984Z,1010.53
2023-03-26T05:24:51.818Z,1010.43
2023-03-26T05:25:23.594Z,1010.43
2023-03-26T05:25:55.790Z,1010.43
2023-03-26T05:26:18.549Z,1010.43
2023-03-26T05:26:40.976Z,1010.43
2023-03-26T05:27:16.278Z,1010.43
2023-03-26T05:27:47.871Z,1010.43
2023-03-26T05:28:19.696Z,1010.43
2023-03-26T05:28:50.340Z,1010.53
2023-03-26T05:29:23.949Z,1010.53
2023-03-26T05:29:55.657Z,1010.63
2023-03-26T05:30:19.502Z,1010.43
2023-03-26T05:30:41.760Z,1010.43
2023-03-26T05:31:15.878Z,1010.43
2023-03-26T05:31:47.930Z,1010.53
2023-03-26T05:32:20.136Z,1010.53
2023-03-26T05:32:50.476Z,1010.63
2023-03-26T05:33:23.781Z,1010.63
2023-03-26T05:33:55.822Z,1010.33
2023-03-26T05:34:18.416Z,1010.53
2023-03-26T05:34:40.956Z,1010.53
2023-03-26T05:35:15.598Z,1010.53
2023-03-26T05:35:47.997Z,1010.43
2023-03-26T05:36:19.717Z,1010.43
2023-03-26T05:36:50.458Z,1010.43
2023-03-26T05:37:23.927Z,1010.43
2023-03-26T05:37:55.728Z,1010.53
2023-03-26T05:38:19.094Z,1010.63
2023-03-26T05:38:41.529Z,1010.63
2023-03-26T05:39:15.666Z,1010.63
2023-03-26T05:39:47.727Z,1010.53
2023-03-26T05:40:19.619Z,1010.53
2023-03-26T05:40:50.216Z,1010.63
2023-03-26T05:41:23.824Z,1010.63
2023-03-26T05:41:55.711Z,1010.53
2023-03-26T05:42:19.157Z,1010.53
2023-03-26T05:42:41.540Z,1010.53
2023-03-26T05:43:21.339Z,1010.53
2023-03-26T05:43:47.977Z,1010.43
2023-03-26T05:44:21.376Z,1010.43
2023-03-26T05:44:50.445Z,1010.53
2023-03-26T05:45:23.807Z,1010.53
2023-03-26T05:45:55.771Z,1010.63
2023-03-26T05:46:19.021Z,1010.63
2023-03-26T05:46:41.838Z,1010.63
2023-03-26T05:47:16.244Z,1010.63
2023-03-26T05:47:48.257Z,1010.43
2023-03-26T05:48:19.874Z,1010.43
2023-03-26T05:48:51.667Z,1010.53
2023-03-26T05:49:23.890Z,1010.53
2023-03-26T05:49:46.607Z,1010.63
2023-03-26T05:50:09.521Z,1010.63
2023-03-26T05:50:47.237Z,1010.53
2023-03-26T05:51:09.883Z,1010.53
2023-03-26T05:51:39.457Z,1010.33
2023-03-26T05:52:02.527Z,1010.33
2023-03-26T05:52:35.717Z,1010.33
2023-03-26T05:53:07.971Z,1010.43
2023-03-26T05:53:40.432Z,1010.43
2023-03-26T05:54:11.728Z,1010.43
2023-03-26T05:54:34.411Z,1010.53
2023-03-26T05:54:56.933Z,1010.53
2023-03-26T05:55:39.945Z,1010.43
2023-03-26T05:56:02.279Z,1010.43
2023-03-26T05:56:35.980Z,1010.43
2023-03-26T05:57:07.957Z,1010.43
2023-03-26T05:57:40.337Z,1010.43
2023-03-26T05:58:12.131Z,1010.43
2023-03-26T05:58:36.305Z,1010.53
2023-03-26T05:58:57.111Z,1010.53
2023-03-26T05:59:31.931Z,1010.53
2023-03-26T06:00:06.217Z,1010.43
2023-03-26T06:00:36.127Z,1010.43
2023-03-26T06:01:07.560Z,1010.43
2023-03-26T06:01:39.796Z,1010.43
2023-03-26T06:02:11.885Z,1010.53
2023-03-26T06:02:34.541Z,1010.63
2023-03-26T06:02:57.457Z,1010.63
2023-03-26T06:03:32.707Z,1010.63
2023-03-26T06:04:07.817Z,1010.43