createdAt,value
2018-09-28T00:00:55.254Z,4.00
2018-09-28T00:01:55.301Z,4.00
2018-09-28T00:02:55.224Z,4.00
2018-09-28T00:03:55.199Z,4.00
2018-09-28T00:04:55.181Z,4.00
2018-09-28T00:05:55.159Z,4.00
2018-09-28T00:06:55.240Z,4.00
2018-09-28T00:07:55.124Z,4.00
2018-09-28T00:08:55.106Z,4.00
2018-09-28T00:09:55.189Z,4.00
2018-09-28T00:10:55.073Z,4.00
2018-09-28T00:11:55.049Z,4.00
2018-09-28T00:12:55.034Z,4.00
2018-09-28T00:13:55.013Z,4.00
2018-09-28T00:14:54.994Z,4.00
2018-09-28T00:15:54.974Z,4.00
2018-09-28T00:16:54.958Z,4.00
2018-09-28T00:17:54.938Z,4.00
2018-09-28T00:18:54.919Z,4.00
2018-09-28T00:19:54.905Z,4.00
2018-09-28T00:20:54.892Z,4.00
2018-09-28T00:21:54.871Z,4.00
2018-09-28T00:22:54.845Z,4.00
2018-09-28T00:23:54.828Z,4.00
2018-09-28T00:24:54.825Z,4.00
2018-09-28T00:25:54.860Z,4.00
2018-09-28T00:26:54.771Z,4.00
2018-09-28T00:27:54.805Z,4.00
2018-09-28T00:28:54.758Z,4.00
2018-09-28T00:29:54.717Z,4.00
2018-09-28T00:30:54.696Z,4.00
2018-09-28T00:31:54.687Z,4.00
2018-09-28T00:32:54.661Z,4.00
2018-09-28T00:33:54.639Z,4.00
2018-09-28T00:34:54.630Z,4.00
2018-09-28T00:35:54.678Z,4.00
2018-09-28T00:36:54.587Z,4.00
2018-09-28T00:37:54.567Z,4.00
2018-09-28T00:38:54.548Z,4.00
2018-09-28T00:39:54.531Z,4.00
2018-09-28T00:40:54.514Z,4.00
2018-09-28T00:41:54.496Z,4.00
2018-09-28T00:42:54.472Z,4.00
2018-09-28T00:43:54.457Z,4.00
2018-09-28T00:44:54.436Z,4.00
2018-09-28T00:45:54.416Z,4.00
2018-09-28T00:46:54.396Z,4.00
2018-09-28T00:47:54.427Z,4.00
2018-09-28T00:48:54.359Z,4.00
2018-09-28T00:49:54.344Z,4.00
2018-09-28T00:50:54.322Z,4.00
2018-09-28T00:51:54.307Z,4.00
2018-09-28T00:52:54.286Z,4.00
2018-09-28T00:53:54.264Z,4.00
2018-09-28T00:54:54.246Z,4.00
2018-09-28T00:55:54.226Z,4.00
2018-09-28T00:56:54.218Z,4.00
2018-09-28T00:57:54.187Z,4.00
2018-09-28T00:58:54.210Z,4.00
2018-09-28T00:59:54.160Z,4.00
2018-09-28T01:00:54.132Z,4.00
2018-09-28T01:01:54.167Z,4.00
2018-09-28T01:02:54.106Z,4.00
2018-09-28T01:03:54.076Z,4.00
2018-09-28T01:04:54.058Z,4.00
2018-09-28T01:05:54.039Z,4.00
2018-09-28T01:06:54.026Z,4.00
2018-09-28T01:07:54.000Z,4.00
2018-09-28T01:08:53.980Z,4.00
2018-09-28T01:09:53.963Z,4.00
2018-09-28T01:10:53.959Z,4.00
2018-09-28T01:11:53.925Z,4.00
2018-09-28T01:12:53.905Z,4.00
2018-09-28T01:13:53.884Z,4.00
2018-09-28T01:14:53.935Z,4.00
2018-09-28T01:15:53.847Z,4.00
2018-09-28T01:16:53.828Z,4.00
2018-09-28T01:17:54.010Z,4.00
2018-09-28T01:18:53.789Z,4.00
2018-09-28T01:19:53.781Z,4.00
2018-09-28T01:20:53.802Z,4.00
2018-09-28T01:21:53.738Z,4.00
2018-09-28T01:22:53.714Z,4.00
2018-09-28T01:23:53.692Z,4.00
2018-09-28T01:24:53.681Z,4.00
2018-09-28T01:25:53.660Z,4.00
2018-09-28T01:26:53.644Z,4.00
2018-09-28T01:27:53.618Z,4.00
2018-09-28T01:28:53.600Z,4.00
2018-09-28T01:29:53.584Z,4.00
2018-09-28T01:30:53.561Z,4.00
2018-09-28T01:31:53.542Z,4.00
2018-09-28T01:32:53.526Z,4.00
2018-09-28T01:33:53.506Z,4.00
2018-09-28T01:34:53.488Z,4.00
2018-09-28T01:35:53.465Z,4.00
2018-09-28T01:36:53.587Z,4.00
2018-09-28T01:37:53.429Z,4.00
2018-09-28T01:38:53.410Z,4.00
2018-09-28T01:39:53.411Z,4.00
2018-09-28T01:40:53.373Z,4.00
2018-09-28T01:41:53.352Z,4.00
2018-09-28T01:42:53.335Z,4.00
2018-09-28T01:43:53.316Z,4.00
2018-09-28T01:44:53.425Z,4.00
2018-09-28T01:45:53.277Z,4.00
2018-09-28T01:46:53.267Z,4.00
2018-09-28T01:47:53.297Z,4.00
2018-09-28T01:48:53.221Z,4.00
2018-09-28T01:49:53.201Z,4.00
2018-09-28T01:50:53.231Z,4.00
2018-09-28T01:51:53.162Z,4.00
2018-09-28T01:52:53.142Z,4.00
2018-09-28T01:53:53.123Z,4.00
2018-09-28T01:54:53.114Z,4.00
2018-09-28T01:55:53.087Z,4.00
2018-09-28T01:56:53.074Z,4.00
2018-09-28T01:57:53.047Z,4.00
2018-09-28T01:58:53.047Z,4.00
2018-09-28T01:59:53.011Z,4.00
2018-09-28T02:00:52.992Z,4.00
2018-09-28T02:01:52.973Z,4.00
2018-09-28T02:02:52.952Z,4.00
2018-09-28T02:03:52.933Z,4.00
2018-09-28T02:04:52.916Z,4.00
2018-09-28T02:05:52.895Z,4.00
2018-09-28T02:06:52.969Z,4.00
2018-09-28T02:07:52.863Z,4.00
2018-09-28T02:08:52.844Z,4.00
2018-09-28T02:09:52.905Z,4.00
2018-09-28T02:10:52.800Z,4.00
2018-09-28T02:11:52.784Z,4.00
2018-09-28T02:12:52.793Z,4.00
2018-09-28T02:13:52.748Z,4.00
2018-09-28T02:14:52.734Z,4.00
2018-09-28T02:15:52.723Z,4.00
2018-09-28T02:16:52.688Z,4.00
2018-09-28T02:17:52.668Z,4.00
2018-09-28T02:18:52.654Z,4.00
2018-09-28T02:19:52.636Z,4.00
2018-09-28T02:20:52.618Z,4.00
2018-09-28T02:21:52.599Z,4.00
2018-09-28T02:22:52.580Z,4.00
2018-09-28T02:23:52.559Z,4.00
2018-09-28T02:24:52.551Z,4.00
2018-09-28T02:25:52.582Z,4.00
2018-09-28T02:26:52.502Z,4.00
2018-09-28T02:27:52.482Z,4.00
2018-09-28T02:28:52.470Z,4.00
2018-09-28T02:29:52.454Z,4.00
2018-09-28T02:30:52.429Z,4.00
2018-09-28T02:31:52.412Z,4.00
2018-09-28T02:32:52.392Z,4.00
2018-09-28T02:33:52.442Z,4.00
2018-09-28T02:34:52.354Z,4.00
2018-09-28T02:35:52.338Z,4.00
2018-09-28T02:36:52.322Z,4.00
2018-09-28T02:37:52.298Z,4.00
2018-09-28T02:38:52.280Z,4.00
2018-09-28T02:39:52.369Z,4.00
2018-09-28T02:40:52.247Z,4.00
2018-09-28T02:41:52.225Z,4.00
2018-09-28T02:42:52.207Z,4.00
2018-09-28T02:43:52.193Z,4.00
2018-09-28T02:44:52.181Z,4.00
2018-09-28T02:45:52.156Z,4.00
2018-09-28T02:46:52.137Z,4.00
2018-09-28T02:47:52.121Z,4.00
2018-09-28T02:48:52.101Z,4.00
2018-09-28T02:49:52.079Z,4.00
2018-09-28T02:50:52.060Z,4.00
2018-09-28T02:51:52.043Z,4.00
2018-09-28T02:52:52.030Z,4.00
2018-09-28T02:53:52.006Z,4.00
2018-09-28T02:54:51.987Z,4.00
2018-09-28T02:55:51.970Z,4.00
2018-09-28T02:56:51.987Z,4.00
2018-09-28T02:57:51.935Z,4.00
2018-09-28T02:58:52.065Z,4.00
2018-09-28T02:59:51.903Z,4.00
2018-09-28T03:00:51.880Z,4.00
2018-09-28T03:01:51.858Z,4.00
2018-09-28T03:02:51.841Z,4.00
2018-09-28T03:03:51.824Z,4.00
2018-09-28T03:04:51.808Z,4.00
2018-09-28T03:05:51.785Z,4.00
2018-09-28T03:06:51.769Z,4.00
2018-09-28T03:07:51.758Z,4.00
2018-09-28T03:08:51.730Z,4.00
2018-09-28T03:09:51.722Z,4.00
2018-09-28T03:10:51.692Z,4.00
2018-09-28T03:11:51.675Z,4.00
2018-09-28T03:12:51.664Z,4.00
2018-09-28T03:13:51.640Z,4.00
2018-09-28T03:14:51.634Z,4.00
2018-09-28T03:15:51.604Z,4.00
2018-09-28T03:16:51.583Z,4.00
2018-09-28T03:17:51.630Z,4.00
2018-09-28T03:18:51.569Z,4.00
2018-09-28T03:19:51.529Z,4.00
2018-09-28T03:20:51.513Z,4.00
2018-09-28T03:21:51.496Z,4.00
2018-09-28T03:22:51.493Z,4.00
2018-09-28T03:23:51.457Z,4.00
2018-09-28T03:24:51.442Z,4.00
2018-09-28T03:25:51.669Z,4.00
2018-09-28T03:26:51.403Z,4.00
2018-09-28T03:27:51.386Z,4.00
2018-09-28T03:28:51.369Z,4.00
2018-09-28T03:29:51.365Z,4.00
2018-09-28T03:30:51.336Z,4.00
2018-09-28T03:31:51.315Z,4.00
2018-09-28T03:32:51.294Z,4.00
2018-09-28T03:33:51.273Z,4.00
2018-09-28T03:34:51.257Z,4.00
2018-09-28T03:35:51.237Z,4.00
2018-09-28T03:36:51.223Z,4.00
2018-09-28T03:37:51.203Z,4.00
2018-09-28T03:38:51.183Z,4.00
2018-09-28T03:39:51.166Z,4.00
2018-09-28T03:40:51.148Z,4.00
2018-09-28T03:41:51.127Z,4.00
2018-09-28T03:42:51.112Z,4.00
2018-09-28T03:43:51.092Z,4.00
2018-09-28T03:44:51.219Z,4.00
2018-09-28T03:45:51.069Z,4.00
2018-09-28T03:46:51.039Z,4.00
2018-09-28T03:47:51.120Z,4.00
2018-09-28T03:48:51.002Z,4.00
2018-09-28T03:49:50.985Z,4.00
2018-09-28T03:50:50.976Z,4.00
2018-09-28T03:51:50.952Z,4.00
2018-09-28T03:52:50.932Z,4.00
2018-09-28T03:53:50.914Z,4.00
2018-09-28T03:54:50.895Z,4.00
2018-09-28T03:55:50.877Z,4.00
2018-09-28T03:56:50.859Z,4.00
2018-09-28T03:57:50.840Z,4.00
2018-09-28T03:58:50.822Z,4.00
2018-09-28T03:59:50.807Z,4.00
2018-09-28T04:00:50.786Z,4.00
2018-09-28T04:01:50.768Z,4.00
2018-09-28T04:02:50.815Z,4.00
2018-09-28T04:03:50.734Z,4.00
2018-09-28T04:04:50.715Z,4.00
2018-09-28T04:05:50.696Z,4.00
2018-09-28T04:06:50.699Z,4.00
2018-09-28T04:07:50.660Z,4.00
2018-09-28T04:08:50.644Z,4.00
2018-09-28T04:09:50.623Z,4.00
2018-09-28T04:10:50.608Z,4.00
2018-09-28T04:11:50.719Z,4.00
2018-09-28T04:12:50.570Z,4.00
2018-09-28T04:13:50.551Z,4.00
2018-09-28T04:14:50.533Z,4.00
2018-09-28T04:15:50.516Z,4.00
2018-09-28T04:16:50.506Z,4.00
2018-09-28T04:17:50.533Z,4.00
2018-09-28T04:18:50.464Z,4.00
2018-09-28T04:19:50.445Z,4.00
2018-09-28T04:20:50.430Z,4.00
2018-09-28T04:21:50.454Z,4.00
2018-09-28T04:22:50.390Z,4.00
2018-09-28T04:23:50.376Z,4.00
2018-09-28T04:24:50.354Z,4.00
2018-09-28T04:25:50.334Z,4.00
2018-09-28T04:26:50.333Z,4.00
2018-09-28T04:27:50.304Z,4.00
2018-09-28T04:28:50.287Z,4.00
2018-09-28T04:29:50.271Z,4.00
2018-09-28T04:30:50.249Z,4.00
2018-09-28T04:31:50.228Z,4.00
2018-09-28T04:32:50.220Z,4.00
2018-09-28T04:33:50.305Z,4.00
2018-09-28T04:34:50.179Z,4.00
2018-09-28T04:35:50.163Z,4.00
2018-09-28T04:36:50.221Z,4.00
2018-09-28T04:37:50.120Z,4.00
2018-09-28T04:38:50.101Z,4.00
2018-09-28T04:39:50.090Z,4.00
2018-09-28T04:40:50.067Z,4.00
2018-09-28T04:41:50.048Z,4.00
2018-09-28T04:42:50.032Z,4.00
2018-09-28T04:43:50.021Z,4.00
2018-09-28T04:44:50.002Z,4.00
2018-09-28T04:45:49.977Z,4.00
2018-09-28T04:46:49.957Z,4.00
2018-09-28T04:47:49.940Z,4.00
2018-09-28T04:48:49.921Z,4.00
2018-09-28T04:49:49.905Z,4.00
2018-09-28T04:50:49.888Z,4.00
2018-09-28T04:51:49.867Z,4.00
2018-09-28T04:52:49.904Z,4.00
2018-09-28T04:53:49.837Z,4.00
2018-09-28T04:54:49.817Z,4.00
2018-09-28T04:55:49.841Z,4.00
2018-09-28T04:56:49.779Z,4.00
2018-09-28T04:57:49.762Z,4.00
2018-09-28T04:58:49.747Z,4.00
2018-09-28T04:59:49.726Z,4.00
2018-09-28T05:00:49.715Z,4.00
2018-09-28T05:01:49.692Z,4.00
2018-09-28T05:02:49.671Z,8.00
2018-09-28T05:03:49.674Z,4.00
2018-09-28T05:04:49.649Z,4.00
2018-09-28T05:05:49.616Z,8.00
2018-09-28T05:06:49.611Z,8.00
2018-09-28T05:07:49.592Z,8.00
2018-09-28T05:08:49.565Z,8.00
2018-09-28T05:09:49.545Z,12.00
2018-09-28T05:10:49.533Z,12.00
2018-09-28T05:11:49.510Z,16.00
2018-09-28T05:12:49.496Z,28.00
2018-09-28T05:13:49.480Z,36.00
2018-09-28T05:14:49.465Z,40.00
2018-09-28T05:15:49.440Z,36.00
2018-09-28T05:16:49.418Z,40.00
2018-09-28T05:17:49.416Z,56.00
2018-09-28T05:18:49.383Z,64.00
2018-09-28T05:19:49.509Z,80.00
2018-09-28T05:20:49.401Z,100.00
2018-09-28T05:21:49.333Z,120.00
2018-09-28T05:22:49.315Z,140.00
2018-09-28T05:23:49.303Z,144.00
2018-09-28T05:24:49.275Z,152.00
2018-09-28T05:25:49.257Z,148.00
2018-09-28T05:26:49.237Z,144.00
2018-09-28T05:27:49.227Z,144.00
2018-09-28T05:28:49.203Z,160.00
2018-09-28T05:29:49.184Z,172.00
2018-09-28T05:30:53.972Z,176.00
2018-09-28T05:31:49.297Z,192.00
2018-09-28T05:32:49.371Z,208.00
2018-09-28T05:33:49.114Z,220.00
2018-09-28T05:34:49.094Z,248.00
2018-09-28T05:35:49.085Z,260.00
2018-09-28T05:36:49.057Z,260.00
2018-09-28T05:37:49.041Z,276.00
2018-09-28T05:38:49.183Z,288.00
2018-09-28T05:39:49.002Z,296.00
2018-09-28T05:40:48.984Z,292.00
2018-09-28T05:41:49.031Z,308.00
2018-09-28T05:42:48.948Z,344.00
2018-09-28T05:43:49.025Z,380.00
2018-09-28T05:44:48.924Z,416.00
2018-09-28T05:45:48.893Z,448.00
2018-09-28T05:46:48.878Z,484.00
2018-09-28T05:47:48.907Z,544.00
2018-09-28T05:48:48.846Z,592.00
2018-09-28T05:49:48.833Z,592.00
2018-09-28T05:50:48.808Z,608.00
2018-09-28T05:51:48.785Z,620.00
2018-09-28T05:52:48.815Z,632.00
2018-09-28T05:53:48.755Z,672.00
2018-09-28T05:54:48.735Z,772.00
2018-09-28T05:55:48.719Z,892.00
2018-09-28T05:56:48.696Z,948.00
2018-09-28T05:57:48.684Z,880.00
2018-09-28T05:58:48.676Z,836.00
2018-09-28T05:59:48.641Z,884.00
2018-09-28T06:00:48.631Z,996.00
2018-09-28T06:01:48.612Z,1192.00
2018-09-28T06:02:48.587Z,1436.00
2018-09-28T06:03:48.571Z,1120.00
2018-09-28T06:04:48.552Z,924.00
2018-09-28T06:05:48.552Z,956.00
2018-09-28T06:06:48.522Z,916.00
2018-09-28T06:07:48.505Z,844.00
2018-09-28T06:08:48.611Z,784.00
2018-09-28T06:09:48.461Z,800.00
2018-09-28T06:10:48.449Z,948.00
2018-09-28T06:11:48.448Z,1072.00
2018-09-28T06:12:48.409Z,1040.00
2018-09-28T06:13:48.394Z,932.00
2018-09-28T06:14:48.371Z,836.00
2018-09-28T06:15:48.351Z,768.00
2018-09-28T06:16:48.353Z,720.00
2018-09-28T06:17:48.318Z,684.00
2018-09-28T06:18:48.358Z,656.00
2018-09-28T06:19:48.305Z,644.00
2018-09-28T06:20:48.265Z,620.00
2018-09-28T06:21:48.244Z,560.00
2018-09-28T06:22:48.232Z,568.00
2018-09-28T06:23:48.211Z,576.00
2018-09-28T06:24:48.360Z,588.00
2018-09-28T06:25:48.219Z,564.00
2018-09-28T06:26:48.152Z,556.00
2018-09-28T06:27:48.185Z,628.00
2018-09-28T06:28:48.114Z,616.00
2018-09-28T06:29:48.158Z,600.00
2018-09-28T06:30:48.090Z,608.00
2018-09-28T06:31:48.061Z,588.00
2018-09-28T06:32:48.043Z,572.00
2018-09-28T06:33:48.023Z,556.00
2018-09-28T06:34:48.018Z,608.00
2018-09-28T06:35:47.993Z,616.00
2018-09-28T06:36:47.996Z,588.00
2018-09-28T06:37:47.951Z,612.00
2018-09-28T06:38:47.933Z,692.00
2018-09-28T06:39:47.922Z,684.00
2018-09-28T06:40:47.897Z,736.00
2018-09-28T06:41:47.889Z,780.00
2018-09-28T06:42:47.860Z,880.00
2018-09-28T06:43:47.843Z,996.00
2018-09-28T06:44:47.887Z,1204.00
2018-09-28T06:45:47.811Z,1516.00
2018-09-28T06:46:47.804Z,1584.00
2018-09-28T06:47:47.808Z,1756.00
2018-09-28T06:48:47.760Z,2040.00
2018-09-28T06:49:47.732Z,2284.00
2018-09-28T06:50:47.720Z,2220.00
2018-09-28T06:51:47.698Z,2012.00
2018-09-28T06:52:47.688Z,1864.00
2018-09-28T06:53:47.672Z,1796.00
2018-09-28T06:54:47.674Z,1880.00
2018-09-28T06:55:47.624Z,1992.00
2018-09-28T06:56:47.606Z,2152.00
2018-09-28T06:57:47.690Z,2284.00
2018-09-28T06:58:47.583Z,2220.00
2018-09-28T06:59:47.605Z,2004.00
2018-09-28T07:00:47.539Z,1928.00
2018-09-28T07:01:47.524Z,2100.00
2018-09-28T07:02:47.496Z,2212.00
2018-09-28T07:03:47.479Z,2400.00
2018-09-28T07:04:47.469Z,2860.00
2018-09-28T07:05:47.478Z,2860.00
2018-09-28T07:06:47.426Z,2812.00
2018-09-28T07:07:47.409Z,2896.00
2018-09-28T07:08:47.390Z,3528.00
2018-09-28T07:09:47.387Z,4396.00
2018-09-28T07:10:47.361Z,4400.00
2018-09-28T07:11:47.419Z,3820.00
2018-09-28T07:12:47.319Z,3404.00
2018-09-28T07:13:47.298Z,3404.00
2018-09-28T07:14:47.286Z,4124.00
2018-09-28T07:15:47.266Z,4348.00
2018-09-28T07:16:47.371Z,3736.00
2018-09-28T07:17:47.256Z,2912.00
2018-09-28T07:18:47.213Z,2792.00
2018-09-28T07:19:47.295Z,3608.00
2018-09-28T07:20:47.188Z,4360.00
2018-09-28T07:21:47.161Z,4672.00
2018-09-28T07:22:47.149Z,4708.00
2018-09-28T07:23:47.161Z,4812.00
2018-09-28T07:24:47.214Z,4928.00
2018-09-28T07:25:47.085Z,5064.00
2018-09-28T07:26:47.082Z,5352.00
2018-09-28T07:27:47.054Z,5380.00
2018-09-28T07:28:47.040Z,5480.00
2018-09-28T07:29:47.094Z,5524.00
2018-09-28T07:30:47.011Z,5200.00
2018-09-28T07:31:46.985Z,4780.00
2018-09-28T07:32:46.964Z,4800.00
2018-09-28T07:33:46.947Z,4836.00
2018-09-28T07:34:46.928Z,4896.00
2018-09-28T07:35:46.994Z,4944.00
2018-09-28T07:36:46.927Z,4964.00
2018-09-28T07:37:46.873Z,5092.00
2018-09-28T07:38:46.858Z,5324.00
2018-09-28T07:39:46.843Z,5672.00
2018-09-28T07:40:46.824Z,6024.00
2018-09-28T07:41:46.861Z,6172.00
2018-09-28T07:42:46.793Z,6552.00
2018-09-28T07:43:46.900Z,7564.00
2018-09-28T07:44:46.754Z,9416.00
2018-09-28T07:45:46.736Z,10012.00
2018-09-28T07:46:46.827Z,9572.00
2018-09-28T07:47:46.767Z,8952.00
2018-09-28T07:48:46.687Z,8768.00
2018-09-28T07:49:46.668Z,8676.00
2018-09-28T07:50:46.657Z,8396.00
2018-09-28T07:51:46.633Z,7640.00
2018-09-28T07:52:46.623Z,6760.00
2018-09-28T07:53:46.600Z,6592.00
2018-09-28T07:54:46.582Z,6644.00
2018-09-28T08:00:40.754Z,4212.00
2018-09-28T08:01:40.738Z,4216.00
2018-09-28T08:02:40.722Z,4320.00
2018-09-28T08:03:40.705Z,4448.00
2018-09-28T08:04:40.682Z,4568.00
2018-09-28T08:05:40.663Z,4876.00
2018-09-28T08:06:40.645Z,5560.00
2018-09-28T08:07:40.628Z,6052.00
2018-09-28T08:08:40.611Z,6220.00
2018-09-28T08:09:40.748Z,6144.00
2018-09-28T08:10:40.576Z,6252.00
2018-09-28T08:11:40.563Z,6392.00
2018-09-28T08:12:40.552Z,6044.00
2018-09-28T08:13:40.534Z,5912.00
2018-09-28T08:14:40.506Z,6072.00
2018-09-28T08:15:40.492Z,6408.00
2018-09-28T08:16:40.482Z,6892.00
2018-09-28T08:17:40.456Z,7144.00
2018-09-28T08:18:40.438Z,7776.00
2018-09-28T08:19:40.422Z,8248.00
2018-09-28T08:20:40.407Z,8772.00
2018-09-28T08:21:40.403Z,8712.00
2018-09-28T08:22:40.376Z,7928.00
2018-09-28T08:23:40.356Z,6712.00
2018-09-28T08:24:40.375Z,6368.00
2018-09-28T08:25:40.320Z,6840.00
2018-09-28T08:26:40.301Z,7676.00
2018-09-28T08:27:40.290Z,8176.00
2018-09-28T08:28:40.274Z,8208.00
2018-09-28T08:29:40.285Z,8120.00
2018-09-28T08:30:40.245Z,8312.00
2018-09-28T08:31:40.217Z,8596.00
2018-09-28T08:32:40.209Z,8676.00
2018-09-28T08:33:40.185Z,8964.00
2018-09-28T08:34:40.166Z,8204.00
2018-09-28T08:35:40.155Z,8156.00
2018-09-28T08:36:40.227Z,8712.00
2018-09-28T08:37:40.116Z,8828.00
2018-09-28T08:38:40.097Z,7860.00
2018-09-28T08:39:40.133Z,7840.00
2018-09-28T08:40:40.071Z,6672.00
2018-09-28T08:41:40.103Z,5744.00
2018-09-28T08:42:40.035Z,5844.00
2018-09-28T08:43:40.110Z,6072.00
2018-09-28T08:44:40.004Z,6700.00
2018-09-28T08:45:39.994Z,7160.00
2018-09-28T08:46:39.966Z,7508.00
2018-09-28T08:47:39.953Z,6816.00
2018-09-28T08:48:39.935Z,7284.00
2018-09-28T08:49:39.912Z,7980.00
2018-09-28T08:50:39.896Z,7948.00
2018-09-28T08:51:39.879Z,8804.00
2018-09-28T08:52:39.921Z,10708.00
2018-09-28T08:53:39.847Z,11256.00
2018-09-28T08:54:39.828Z,12812.00
2018-09-28T08:55:39.886Z,13680.00
2018-09-28T08:56:39.793Z,15472.00
2018-09-28T08:57:39.778Z,14604.00
2018-09-28T08:58:39.792Z,11940.00
2018-09-28T08:59:39.747Z,10200.00
2018-09-28T09:00:39.728Z,10488.00
2018-09-28T09:01:39.712Z,11152.00
2018-09-28T09:02:39.772Z,11896.00
2018-09-28T09:03:39.686Z,11900.00
2018-09-28T09:04:39.675Z,11360.00
2018-09-28T09:05:39.647Z,10800.00
2018-09-28T09:06:39.627Z,9500.00
2018-09-28T09:07:39.611Z,9024.00
2018-09-28T09:08:39.597Z,8736.00
2018-09-28T09:09:39.588Z,8052.00
2018-09-28T09:10:39.562Z,7872.00
2018-09-28T09:11:39.563Z,7732.00
2018-09-28T09:12:39.529Z,7752.00
2018-09-28T09:13:39.512Z,7348.00
2018-09-28T09:14:39.513Z,7356.00
2018-09-28T09:15:39.482Z,7312.00
2018-09-28T09:16:39.462Z,7016.00
2018-09-28T09:17:39.446Z,6876.00
2018-09-28T09:18:39.430Z,6728.00
2018-09-28T09:19:39.419Z,6460.00
2018-09-28T09:20:39.496Z,5924.00
2018-09-28T09:21:39.382Z,5528.00
2018-09-28T09:22:39.395Z,5636.00
2018-09-28T09:23:39.346Z,6312.00
2018-09-28T09:24:39.333Z,7060.00
2018-09-28T09:25:39.315Z,7628.00
2018-09-28T09:26:39.296Z,8440.00
2018-09-28T09:27:39.282Z,9056.00
2018-09-28T09:28:39.267Z,9048.00
2018-09-28T09:29:39.246Z,8416.00
2018-09-28T09:30:39.231Z,7832.00
2018-09-28T09:31:39.215Z,7524.00
2018-09-28T09:32:39.202Z,7448.00
2018-09-28T09:33:39.180Z,7136.00
2018-09-28T09:34:39.165Z,6904.00
2018-09-28T09:35:39.148Z,6892.00
2018-09-28T09:36:39.168Z,7508.00
2018-09-28T09:37:39.115Z,8360.00
2018-09-28T09:38:39.255Z,8864.00
2018-09-28T09:39:39.128Z,9132.00
2018-09-28T09:40:39.065Z,9324.00
2018-09-28T09:41:39.101Z,9820.00
2018-09-28T09:42:39.107Z,10340.00
2018-09-28T09:43:39.022Z,10112.00
2018-09-28T09:44:38.999Z,9528.00
2018-09-28T09:45:38.982Z,9152.00
2018-09-28T09:46:38.964Z,9424.00
2018-09-28T09:47:38.948Z,9912.00
2018-09-28T09:48:38.939Z,10084.00
2018-09-28T09:49:38.918Z,10144.00
2018-09-28T09:50:38.912Z,10160.00
2018-09-28T09:51:38.903Z,9944.00
2018-09-28T09:52:38.869Z,10112.00
2018-09-28T09:53:38.865Z,10016.00
2018-09-28T09:54:38.838Z,10004.00
2018-09-28T09:55:38.821Z,10128.00
2018-09-28T09:56:38.805Z,10116.00
2018-09-28T09:57:38.928Z,10004.00
2018-09-28T09:58:38.765Z,10700.00
2018-09-28T09:59:38.773Z,10980.00
2018-09-28T10:00:38.765Z,11048.00
2018-09-28T10:01:38.727Z,11408.00
2018-09-28T10:02:38.703Z,11184.00
2018-09-28T10:03:38.687Z,10592.00
2018-09-28T10:04:38.687Z,10920.00
2018-09-28T10:05:38.656Z,11372.00
2018-09-28T10:06:38.643Z,12696.00
2018-09-28T10:07:38.638Z,13364.00
2018-09-28T10:08:38.608Z,13580.00
2018-09-28T10:09:38.647Z,13992.00
2018-09-28T10:10:38.589Z,14320.00
2018-09-28T10:11:38.554Z,14008.00
2018-09-28T10:12:38.738Z,13592.00
2018-09-28T10:13:38.521Z,13344.00
2018-09-28T10:14:38.512Z,13288.00
2018-09-28T10:15:38.497Z,12988.00
2018-09-28T10:16:38.472Z,12364.00
2018-09-28T10:17:38.567Z,12280.00
2018-09-28T10:18:38.452Z,13320.00
2018-09-28T10:19:38.478Z,14472.00
2018-09-28T10:20:38.411Z,14800.00
2018-09-28T10:21:38.408Z,14884.00
2018-09-28T10:22:38.381Z,15108.00
2018-09-28T10:23:38.363Z,15880.00
2018-09-28T10:24:38.408Z,16472.00
2018-09-28T10:25:38.336Z,16992.00
2018-09-28T10:26:38.316Z,17184.00
2018-09-28T10:27:38.484Z,17120.00
2018-09-28T10:28:38.353Z,18176.00
2018-09-28T10:29:38.282Z,19072.00
2018-09-28T10:30:38.267Z,21024.00
2018-09-28T10:31:38.237Z,21824.00
2018-09-28T10:32:38.223Z,21568.00
2018-09-28T10:33:38.248Z,20192.00
2018-09-28T10:34:38.248Z,20544.00
2018-09-28T10:35:38.176Z,24768.00
2018-09-28T10:36:38.163Z,25504.00
2018-09-28T10:37:38.152Z,20672.00
2018-09-28T10:38:38.131Z,19712.00
2018-09-28T10:39:38.162Z,25568.00
2018-09-28T10:40:38.177Z,14180.00
2018-09-28T10:41:38.089Z,21632.00
2018-09-28T10:42:38.079Z,25056.00
2018-09-28T10:43:38.072Z,50048.00
2018-09-28T10:44:38.039Z,69824.00
2018-09-28T10:45:38.051Z,44000.00
2018-09-28T10:46:38.116Z,53184.00
2018-09-28T10:47:38.001Z,71616.00
2018-09-28T10:48:37.982Z,64928.00
2018-09-28T10:49:37.982Z,57280.00
2018-09-28T10:50:37.964Z,41568.00
2018-09-28T10:51:37.958Z,57920.00
2018-09-28T10:52:38.003Z,60896.00
2018-09-28T10:53:37.916Z,60896.00
2018-09-28T10:54:37.896Z,61056.00
2018-09-28T10:55:37.889Z,66016.00
2018-09-28T10:56:37.872Z,65760.00
2018-09-28T10:57:37.863Z,78016.00
2018-09-28T10:58:37.862Z,45632.00
2018-09-28T10:59:37.842Z,40384.00
2018-09-28T11:00:37.827Z,44192.00
2018-09-28T11:01:37.811Z,36896.00
2018-09-28T11:02:37.802Z,44288.00
2018-09-28T11:03:37.840Z,32256.00
2018-09-28T11:04:37.842Z,35712.00
2018-09-28T11:05:37.769Z,39072.00
2018-09-28T11:06:37.751Z,39072.00
2018-09-28T11:07:37.748Z,36640.00
2018-09-28T11:08:37.781Z,31488.00
2018-09-28T11:09:37.769Z,24768.00
2018-09-28T11:10:37.754Z,18624.00
2018-09-28T11:11:37.695Z,19840.00
2018-09-28T11:12:37.684Z,33536.00
2018-09-28T11:13:37.682Z,25312.00
2018-09-28T11:14:37.667Z,22496.00
2018-09-28T11:15:37.696Z,19104.00
2018-09-28T11:16:37.635Z,32224.00
2018-09-28T11:17:37.624Z,36064.00
2018-09-28T11:18:37.612Z,52384.00
2018-09-28T11:19:37.600Z,39296.00
2018-09-28T11:20:37.591Z,52928.00
2018-09-28T11:21:37.639Z,44064.00
2018-09-28T11:22:37.571Z,19552.00
2018-09-28T11:23:37.551Z,18336.00
2018-09-28T11:24:37.549Z,19072.00
2018-09-28T11:25:37.528Z,21280.00
2018-09-28T11:26:37.575Z,22400.00
2018-09-28T11:27:37.520Z,36416.00
2018-09-28T11:28:37.493Z,24832.00
2018-09-28T11:29:37.498Z,15256.00
2018-09-28T11:30:37.465Z,14556.00
2018-09-28T11:31:37.455Z,15412.00
2018-09-28T11:32:37.445Z,18176.00
2018-09-28T11:33:37.510Z,14120.00
2018-09-28T11:34:37.420Z,13776.00
2018-09-28T11:35:37.405Z,13772.00
2018-09-28T11:36:37.406Z,13640.00
2018-09-28T11:37:37.438Z,16188.00
2018-09-28T11:38:37.373Z,19616.00
2018-09-28T11:39:37.384Z,27200.00
2018-09-28T11:40:37.340Z,23488.00
2018-09-28T11:41:37.327Z,39776.00
2018-09-28T11:42:37.314Z,34976.00
2018-09-28T11:43:37.302Z,32800.00
2018-09-28T11:44:37.297Z,36032.00
2018-09-28T11:45:37.321Z,28608.00
2018-09-28T11:46:37.264Z,26304.00
2018-09-28T11:47:37.249Z,30368.00
2018-09-28T11:48:37.240Z,27840.00
2018-09-28T11:49:37.223Z,26400.00
2018-09-28T11:50:37.327Z,22848.00
2018-09-28T11:51:37.210Z,13860.00
2018-09-28T11:52:37.189Z,13456.00
2018-09-28T11:53:37.211Z,12448.00
2018-09-28T11:54:37.171Z,13140.00
2018-09-28T11:55:37.194Z,12508.00
2018-09-28T11:56:37.127Z,12116.00
2018-09-28T11:57:37.142Z,11504.00
2018-09-28T11:58:37.104Z,11232.00
2018-09-28T11:59:37.086Z,10732.00
2018-09-28T12:00:37.074Z,10740.00
2018-09-28T12:01:37.063Z,11212.00
2018-09-28T12:02:37.048Z,11144.00
2018-09-28T12:03:37.090Z,10532.00
2018-09-28T12:04:37.024Z,10024.00
2018-09-28T12:05:37.005Z,9252.00
2018-09-28T12:06:37.143Z,9552.00
2018-09-28T12:07:36.980Z,9824.00
2018-09-28T12:08:36.970Z,9536.00
2018-09-28T12:09:37.075Z,9388.00
2018-09-28T12:10:36.932Z,9700.00
2018-09-28T12:11:36.927Z,9552.00
2018-09-28T12:12:36.954Z,10116.00
2018-09-28T12:13:36.892Z,9520.00
2018-09-28T12:14:36.879Z,9360.00
2018-09-28T12:16:36.851Z,10840.00
2018-09-28T12:17:37.046Z,10964.00
2018-09-28T12:18:36.860Z,10288.00
2018-09-28T12:19:36.802Z,9220.00
2018-09-28T12:20:36.790Z,8048.00
2018-09-28T12:21:36.828Z,7984.00
2018-09-28T12:22:36.766Z,7188.00
2018-09-28T12:23:36.745Z,6124.00
2018-09-28T12:24:36.779Z,5904.00
2018-09-28T12:25:36.726Z,6040.00
2018-09-28T12:26:36.707Z,5968.00
2018-09-28T12:27:36.714Z,5616.00
2018-09-28T12:28:36.683Z,5172.00
2018-09-28T12:29:36.667Z,4884.00
2018-09-28T12:30:36.721Z,5060.00
2018-09-28T12:31:36.630Z,5008.00
2018-09-28T12:32:36.613Z,6068.00
2018-09-28T12:33:36.675Z,6000.00
2018-09-28T12:34:36.583Z,5528.00
2018-09-28T12:35:36.618Z,5288.00
2018-09-28T12:36:36.623Z,4804.00
2018-09-28T12:37:36.544Z,5176.00
2018-09-28T12:38:36.529Z,5324.00