createdAt,value
2023-02-24T00:00:25.536Z,989.35
2023-02-24T00:01:25.533Z,989.37
2023-02-24T00:02:25.552Z,989.38
2023-02-24T00:03:25.621Z,989.31
2023-02-24T00:04:25.524Z,989.34
2023-02-24T00:05:25.508Z,989.32
2023-02-24T00:06:25.482Z,989.28
2023-02-24T00:07:25.476Z,989.31
2023-02-24T00:08:25.471Z,989.42
2023-02-24T00:09:25.482Z,989.36
2023-02-24T00:10:25.453Z,989.29
2023-02-24T00:11:25.444Z,989.22
2023-02-24T00:12:25.462Z,989.23
2023-02-24T00:13:25.427Z,989.23
2023-02-24T00:14:25.458Z,989.26
2023-02-24T00:15:25.420Z,989.21
2023-02-24T00:16:25.519Z,989.21
2023-02-24T00:17:25.410Z,989.22
2023-02-24T00:18:25.382Z,989.28
2023-02-24T00:19:25.404Z,989.14
2023-02-24T00:20:25.362Z,989.18
2023-02-24T00:21:25.359Z,989.16
2023-02-24T00:22:25.353Z,989.16
2023-02-24T00:23:25.339Z,989.19
2023-02-24T00:24:25.354Z,989.18
2023-02-24T00:25:25.325Z,989.15
2023-02-24T00:26:25.325Z,989.17
2023-02-24T00:27:25.308Z,989.12
2023-02-24T00:28:25.308Z,989.12
2023-02-24T00:29:25.320Z,989.08
2023-02-24T00:30:25.293Z,989.07
2023-02-24T00:31:25.836Z,989.04
2023-02-24T00:32:25.543Z,989.00
2023-02-24T00:33:25.283Z,989.07
2023-02-24T00:34:25.307Z,989.07
2023-02-24T00:35:25.258Z,989.00
2023-02-24T00:36:25.249Z,989.02
2023-02-24T00:37:25.249Z,989.00
2023-02-24T00:38:26.238Z,988.95
2023-02-24T00:39:25.230Z,988.96
2023-02-24T00:40:25.242Z,988.96
2023-02-24T00:41:25.219Z,988.94
2023-02-24T00:42:25.210Z,988.96
2023-02-24T00:43:25.200Z,988.83
2023-02-24T00:44:25.196Z,988.94
2023-02-24T00:45:25.210Z,988.86
2023-02-24T00:46:25.182Z,988.88
2023-02-24T00:47:25.186Z,988.89
2023-02-24T00:48:25.163Z,988.82
2023-02-24T00:49:25.152Z,988.80
2023-02-24T00:50:25.169Z,988.81
2023-02-24T00:51:25.137Z,988.77
2023-02-24T00:52:25.131Z,988.79
2023-02-24T00:53:25.127Z,988.79
2023-02-24T00:54:25.115Z,988.74
2023-02-24T00:55:25.131Z,988.77
2023-02-24T00:56:25.109Z,988.69
2023-02-24T00:57:25.094Z,988.73
2023-02-24T00:58:25.076Z,988.78
2023-02-24T00:59:26.082Z,988.67
2023-02-24T01:00:25.090Z,988.66
2023-02-24T01:01:25.073Z,988.66
2023-02-24T01:02:25.062Z,988.70
2023-02-24T01:03:25.046Z,988.69
2023-02-24T01:04:25.037Z,988.69
2023-02-24T01:05:25.056Z,988.63
2023-02-24T01:06:25.021Z,988.57
2023-02-24T01:07:25.009Z,988.60
2023-02-24T01:08:25.011Z,988.59
2023-02-24T01:09:25.000Z,988.58
2023-02-24T01:10:25.008Z,988.60
2023-02-24T01:11:24.984Z,988.58
2023-02-24T01:12:24.973Z,988.52
2023-02-24T01:13:24.964Z,988.49
2023-02-24T01:14:24.959Z,988.53
2023-02-24T01:15:24.972Z,988.49
2023-02-24T01:16:25.017Z,988.53
2023-02-24T01:17:24.930Z,988.46
2023-02-24T01:18:24.942Z,988.42
2023-02-24T01:19:24.917Z,988.44
2023-02-24T01:20:24.928Z,988.43
2023-02-24T01:21:24.904Z,988.38
2023-02-24T01:22:24.891Z,988.36
2023-02-24T01:23:24.889Z,988.34
2023-02-24T01:24:24.880Z,988.35
2023-02-24T01:25:24.897Z,988.35
2023-02-24T01:26:24.860Z,988.36
2023-02-24T01:27:24.887Z,988.32
2023-02-24T01:28:24.843Z,988.30
2023-02-24T01:29:24.837Z,988.35
2023-02-24T01:30:24.854Z,988.32
2023-02-24T01:31:25.394Z,988.32
2023-02-24T01:32:24.993Z,988.35
2023-02-24T01:33:25.924Z,988.24
2023-02-24T01:34:24.802Z,988.26
2023-02-24T01:35:24.815Z,988.22
2023-02-24T01:36:24.780Z,988.21
2023-02-24T01:37:24.778Z,988.18
2023-02-24T01:38:24.766Z,988.23
2023-02-24T01:39:24.772Z,988.11
2023-02-24T01:40:24.782Z,988.18
2023-02-24T01:41:24.749Z,988.14
2023-02-24T01:42:24.741Z,988.09
2023-02-24T01:43:24.727Z,988.13
2023-02-24T01:44:24.724Z,988.11
2023-02-24T01:45:24.785Z,988.04
2023-02-24T01:46:24.755Z,988.12
2023-02-24T01:47:24.705Z,988.08
2023-02-24T01:48:24.709Z,988.10
2023-02-24T01:49:24.688Z,988.09
2023-02-24T01:50:24.721Z,988.05
2023-02-24T01:51:24.680Z,988.03
2023-02-24T01:52:24.673Z,988.04
2023-02-24T01:53:24.658Z,988.06
2023-02-24T01:54:24.648Z,988.08
2023-02-24T01:55:24.683Z,988.06
2023-02-24T01:56:24.633Z,988.07
2023-02-24T01:57:24.628Z,988.09
2023-02-24T01:58:24.624Z,987.98
2023-02-24T01:59:24.627Z,988.02
2023-02-24T02:00:24.637Z,988.01
2023-02-24T02:01:24.663Z,988.03
2023-02-24T02:02:24.655Z,987.96
2023-02-24T02:03:24.601Z,987.97
2023-02-24T02:04:24.580Z,987.96
2023-02-24T02:05:24.567Z,988.01
2023-02-24T02:06:24.584Z,987.95
2023-02-24T02:07:24.556Z,987.96
2023-02-24T02:08:24.556Z,987.90
2023-02-24T02:09:24.536Z,987.91
2023-02-24T02:10:24.545Z,987.93
2023-02-24T02:11:24.542Z,987.88
2023-02-24T02:12:24.539Z,987.88
2023-02-24T02:13:24.605Z,987.96
2023-02-24T02:14:24.508Z,987.86
2023-02-24T02:15:24.502Z,987.80
2023-02-24T02:16:24.561Z,987.85
2023-02-24T02:17:24.483Z,987.81
2023-02-24T02:18:24.463Z,987.84
2023-02-24T02:19:24.463Z,987.78
2023-02-24T02:20:24.449Z,987.78
2023-02-24T02:21:24.469Z,987.71
2023-02-24T02:22:24.436Z,987.73
2023-02-24T02:23:24.424Z,987.68
2023-02-24T02:24:24.416Z,987.69
2023-02-24T02:25:24.409Z,987.62
2023-02-24T02:26:24.423Z,987.61
2023-02-24T02:27:24.384Z,987.65
2023-02-24T02:28:25.385Z,987.60
2023-02-24T02:29:24.387Z,987.53
2023-02-24T02:30:24.370Z,987.59
2023-02-24T02:31:25.124Z,987.54
2023-02-24T02:32:24.512Z,987.48
2023-02-24T02:33:24.353Z,987.52
2023-02-24T02:34:24.340Z,987.52
2023-02-24T02:35:24.339Z,987.44
2023-02-24T02:36:24.351Z,987.49
2023-02-24T02:37:24.322Z,987.38
2023-02-24T02:38:24.312Z,987.45
2023-02-24T02:39:24.304Z,987.46
2023-02-24T02:40:24.306Z,987.39
2023-02-24T02:41:24.314Z,987.37
2023-02-24T02:42:24.284Z,987.42
2023-02-24T02:43:24.277Z,987.25
2023-02-24T02:44:24.271Z,987.29
2023-02-24T02:45:24.327Z,987.24
2023-02-24T02:46:24.280Z,987.25
2023-02-24T02:47:24.280Z,987.36
2023-02-24T02:48:24.227Z,987.31
2023-02-24T02:49:25.228Z,987.30
2023-02-24T02:50:24.231Z,987.32
2023-02-24T02:51:24.244Z,987.33
2023-02-24T02:52:24.213Z,987.40
2023-02-24T02:53:24.197Z,987.39
2023-02-24T02:54:24.189Z,987.33
2023-02-24T02:55:24.181Z,987.40
2023-02-24T02:56:24.201Z,987.42
2023-02-24T02:57:24.163Z,987.37
2023-02-24T02:58:24.154Z,987.35
2023-02-24T02:59:24.147Z,987.35
2023-02-24T03:00:24.148Z,987.40
2023-02-24T03:01:24.337Z,987.36
2023-02-24T03:02:24.150Z,987.33
2023-02-24T03:03:24.117Z,987.29
2023-02-24T03:04:24.137Z,987.30
2023-02-24T03:05:24.103Z,987.24
2023-02-24T03:06:24.101Z,987.29
2023-02-24T03:07:24.109Z,987.29
2023-02-24T03:08:24.079Z,987.21
2023-02-24T03:09:24.083Z,987.23
2023-02-24T03:10:24.074Z,987.22
2023-02-24T03:11:24.056Z,987.17
2023-02-24T03:12:24.068Z,987.19
2023-02-24T03:13:24.039Z,987.18
2023-02-24T03:14:24.030Z,987.18
2023-02-24T03:15:24.029Z,987.17
2023-02-24T03:16:24.039Z,987.12
2023-02-24T03:17:24.032Z,987.17
2023-02-24T03:18:24.001Z,987.08
2023-02-24T03:19:23.987Z,987.11
2023-02-24T03:20:23.993Z,987.07
2023-02-24T03:21:23.973Z,987.07
2023-02-24T03:22:23.993Z,987.08
2023-02-24T03:23:23.958Z,987.02
2023-02-24T03:24:23.955Z,987.07
2023-02-24T03:25:23.953Z,987.03
2023-02-24T03:26:23.945Z,986.95
2023-02-24T03:27:23.974Z,986.98
2023-02-24T03:28:24.928Z,986.97
2023-02-24T03:29:24.223Z,986.94
2023-02-24T03:30:23.913Z,986.99
2023-02-24T03:31:24.560Z,986.89
2023-02-24T03:32:24.039Z,986.92
2023-02-24T03:33:23.901Z,986.94
2023-02-24T03:34:23.912Z,986.89
2023-02-24T03:35:23.878Z,986.92
2023-02-24T03:36:23.867Z,986.93
2023-02-24T03:37:23.896Z,986.89
2023-02-24T03:38:23.853Z,986.91
2023-02-24T03:39:23.844Z,986.85
2023-02-24T03:40:23.832Z,986.84
2023-02-24T03:41:23.828Z,986.89
2023-02-24T03:42:23.855Z,986.86
2023-02-24T03:43:23.812Z,986.84
2023-02-24T03:44:23.800Z,986.80
2023-02-24T03:45:23.793Z,986.80
2023-02-24T03:46:23.826Z,986.75
2023-02-24T03:47:23.807Z,986.73
2023-02-24T03:48:23.777Z,986.78
2023-02-24T03:49:23.766Z,986.69
2023-02-24T03:50:23.752Z,986.76
2023-02-24T03:51:23.746Z,986.72
2023-02-24T03:52:23.771Z,986.74
2023-02-24T03:53:23.728Z,986.69
2023-02-24T03:54:23.727Z,986.68
2023-02-24T03:55:23.713Z,986.70
2023-02-24T03:56:23.709Z,986.62
2023-02-24T03:57:23.731Z,986.57
2023-02-24T03:58:23.695Z,986.58
2023-02-24T03:59:23.704Z,986.63
2023-02-24T04:00:23.682Z,986.59
2023-02-24T04:01:23.867Z,986.61
2023-02-24T04:02:23.708Z,986.67
2023-02-24T04:03:23.675Z,986.68
2023-02-24T04:04:23.707Z,986.63
2023-02-24T04:05:23.643Z,986.68
2023-02-24T04:06:23.645Z,986.69
2023-02-24T04:07:23.624Z,986.66
2023-02-24T04:08:23.647Z,986.64
2023-02-24T04:09:23.616Z,986.62
2023-02-24T04:10:23.640Z,986.57
2023-02-24T04:11:23.609Z,986.61
2023-02-24T04:12:24.599Z,986.53
2023-02-24T04:13:23.598Z,986.62
2023-02-24T04:14:23.571Z,986.55
2023-02-24T04:15:23.564Z,986.58
2023-02-24T04:16:23.550Z,986.56
2023-02-24T04:17:23.541Z,986.58
2023-02-24T04:18:23.561Z,986.56
2023-02-24T04:19:23.524Z,986.55
2023-02-24T04:20:23.519Z,986.43
2023-02-24T04:21:23.519Z,986.53
2023-02-24T04:22:23.501Z,986.47
2023-02-24T04:23:23.530Z,986.51
2023-02-24T04:24:23.494Z,986.49
2023-02-24T04:25:23.501Z,986.49
2023-02-24T04:26:23.473Z,986.43
2023-02-24T04:27:23.466Z,986.47
2023-02-24T04:28:23.506Z,986.50
2023-02-24T04:29:23.449Z,986.47
2023-02-24T04:30:23.442Z,986.48
2023-02-24T04:31:23.864Z,986.45
2023-02-24T04:32:23.513Z,986.48
2023-02-24T04:33:23.478Z,986.43
2023-02-24T04:34:23.419Z,986.39
2023-02-24T04:35:23.438Z,986.41
2023-02-24T04:36:23.395Z,986.40
2023-02-24T04:37:23.403Z,986.43
2023-02-24T04:38:23.404Z,986.42
2023-02-24T04:39:23.407Z,986.41
2023-02-24T04:40:23.386Z,986.43
2023-02-24T04:41:23.781Z,986.45
2023-02-24T04:42:23.354Z,986.42
2023-02-24T04:43:23.369Z,986.40
2023-02-24T04:44:23.331Z,986.41
2023-02-24T04:45:23.555Z,986.35
2023-02-24T04:46:23.445Z,986.38
2023-02-24T04:47:23.319Z,986.47
2023-02-24T04:48:23.330Z,986.39
2023-02-24T04:49:23.301Z,986.40
2023-02-24T04:50:23.294Z,986.37
2023-02-24T04:51:23.462Z,986.35
2023-02-24T04:52:23.277Z,986.31
2023-02-24T04:53:23.292Z,986.33
2023-02-24T04:54:23.256Z,986.28
2023-02-24T04:55:23.258Z,986.25
2023-02-24T04:56:23.256Z,986.24
2023-02-24T04:57:23.233Z,986.17
2023-02-24T04:58:23.263Z,986.19
2023-02-24T04:59:23.231Z,986.09
2023-02-24T05:00:23.231Z,986.14
2023-02-24T05:01:23.344Z,986.19
2023-02-24T05:02:23.207Z,986.17
2023-02-24T05:03:23.293Z,986.22
2023-02-24T05:04:23.201Z,986.21
2023-02-24T05:05:23.175Z,986.15
2023-02-24T05:06:23.168Z,986.16
2023-02-24T05:07:23.159Z,986.11
2023-02-24T05:08:23.205Z,986.19
2023-02-24T05:09:23.153Z,986.12
2023-02-24T05:10:23.142Z,986.15
2023-02-24T05:11:23.649Z,986.20
2023-02-24T05:12:23.120Z,986.13
2023-02-24T05:13:23.149Z,986.23
2023-02-24T05:14:23.107Z,986.23
2023-02-24T05:15:23.098Z,986.21
2023-02-24T05:16:23.192Z,986.24
2023-02-24T05:17:23.084Z,986.24
2023-02-24T05:18:23.084Z,986.24
2023-02-24T05:19:23.096Z,986.23
2023-02-24T05:20:23.057Z,986.18
2023-02-24T05:21:23.202Z,986.26
2023-02-24T05:22:23.049Z,986.26
2023-02-24T05:23:23.038Z,986.18
2023-02-24T05:24:23.058Z,986.20
2023-02-24T05:25:23.029Z,986.20
2023-02-24T05:26:23.016Z,986.15
2023-02-24T05:27:23.010Z,986.18
2023-02-24T05:28:23.004Z,986.15
2023-02-24T05:29:23.020Z,986.16
2023-02-24T05:30:23.097Z,986.23
2023-02-24T05:31:23.446Z,986.11
2023-02-24T05:32:23.125Z,986.13
2023-02-24T05:33:22.964Z,986.15
2023-02-24T05:34:22.985Z,986.14
2023-02-24T05:35:22.953Z,986.16
2023-02-24T05:36:22.943Z,986.14
2023-02-24T05:37:22.933Z,986.07
2023-02-24T05:38:22.939Z,986.11
2023-02-24T05:39:22.941Z,986.05
2023-02-24T05:40:22.916Z,986.11
2023-02-24T05:41:23.207Z,986.11
2023-02-24T05:42:22.891Z,986.07
2023-02-24T05:43:22.877Z,986.09
2023-02-24T05:44:22.909Z,986.17
2023-02-24T05:45:22.890Z,986.09
2023-02-24T05:46:22.892Z,986.14
2023-02-24T05:47:22.852Z,986.14
2023-02-24T05:48:22.844Z,986.13
2023-02-24T05:49:22.858Z,986.10
2023-02-24T05:50:22.823Z,986.14
2023-02-24T05:51:23.136Z,986.13
2023-02-24T05:52:22.810Z,986.07
2023-02-24T05:53:22.804Z,986.05
2023-02-24T05:54:22.831Z,986.12
2023-02-24T05:55:22.788Z,986.06
2023-02-24T05:56:22.780Z,986.00
2023-02-24T05:57:22.776Z,986.05
2023-02-24T05:58:22.769Z,986.02
2023-02-24T05:59:22.782Z,986.01
2023-02-24T06:00:22.740Z,986.04
2023-02-24T06:01:22.952Z,985.98
2023-02-24T06:02:22.754Z,985.97
2023-02-24T06:03:22.733Z,986.01
2023-02-24T06:04:22.739Z,985.99
2023-02-24T06:05:22.715Z,986.04
2023-02-24T06:06:22.700Z,986.01
2023-02-24T06:07:22.748Z,986.04
2023-02-24T06:08:22.686Z,985.99
2023-02-24T06:09:22.698Z,986.00
2023-02-24T06:10:22.682Z,986.00
2023-02-24T06:11:23.134Z,986.04
2023-02-24T06:12:22.661Z,985.98
2023-02-24T06:13:22.640Z,986.01
2023-02-24T06:14:22.663Z,986.08
2023-02-24T06:15:22.633Z,986.02
2023-02-24T06:16:22.658Z,986.06
2023-02-24T06:17:22.622Z,986.06
2023-02-24T06:18:22.612Z,986.05
2023-02-24T06:19:22.625Z,986.04
2023-02-24T06:20:22.588Z,986.05
2023-02-24T06:21:22.832Z,986.05
2023-02-24T06:22:22.584Z,986.01
2023-02-24T06:23:22.566Z,986.03
2023-02-24T06:24:22.593Z,986.01
2023-02-24T06:25:22.555Z,985.96
2023-02-24T06:26:22.540Z,986.03
2023-02-24T06:27:22.548Z,986.11
2023-02-24T06:28:22.533Z,986.01
2023-02-24T06:29:22.547Z,986.11
2023-02-24T06:30:22.539Z,986.00
2023-02-24T06:31:23.008Z,986.04
2023-02-24T06:32:22.599Z,985.96
2023-02-24T06:33:22.498Z,985.97
2023-02-24T06:34:22.508Z,985.96
2023-02-24T06:35:22.478Z,985.95
2023-02-24T06:36:22.471Z,985.92
2023-02-24T06:37:22.458Z,985.85
2023-02-24T06:38:22.460Z,985.81
2023-02-24T06:39:22.476Z,985.81
2023-02-24T06:40:22.445Z,985.82
2023-02-24T06:41:22.614Z,985.81
2023-02-24T06:42:22.423Z,985.87
2023-02-24T06:43:22.424Z,985.83
2023-02-24T06:44:22.424Z,985.86
2023-02-24T06:45:23.410Z,985.87
2023-02-24T06:46:22.423Z,985.85
2023-02-24T06:47:22.394Z,985.88
2023-02-24T06:48:22.380Z,985.83
2023-02-24T06:49:22.406Z,985.81
2023-02-24T06:50:22.375Z,985.84
2023-02-24T06:51:22.582Z,985.89
2023-02-24T06:52:22.349Z,985.86
2023-02-24T06:53:22.352Z,985.82
2023-02-24T06:54:22.369Z,985.90
2023-02-24T06:55:22.329Z,985.91
2023-02-24T06:56:22.325Z,985.84
2023-02-24T06:57:22.317Z,985.88
2023-02-24T06:58:22.306Z,985.88
2023-02-24T06:59:22.333Z,985.87
2023-02-24T07:00:22.295Z,985.89
2023-02-24T07:01:22.700Z,985.85
2023-02-24T07:02:22.276Z,985.85
2023-02-24T07:03:22.268Z,985.88
2023-02-24T07:04:22.326Z,985.75
2023-02-24T07:05:22.260Z,985.81
2023-02-24T07:06:22.247Z,985.87
2023-02-24T07:07:22.235Z,985.81
2023-02-24T07:08:22.229Z,985.81
2023-02-24T07:09:22.255Z,985.84
2023-02-24T07:10:22.207Z,985.78
2023-02-24T07:11:22.568Z,985.85
2023-02-24T07:12:22.197Z,985.84
2023-02-24T07:13:22.186Z,985.85
2023-02-24T07:14:22.208Z,985.82
2023-02-24T07:15:22.175Z,985.86
2023-02-24T07:16:22.196Z,985.81
2023-02-24T07:17:22.174Z,985.80
2023-02-24T07:18:22.143Z,985.75
2023-02-24T07:19:22.145Z,985.78
2023-02-24T07:20:22.158Z,985.71
2023-02-24T07:21:22.400Z,985.67
2023-02-24T07:22:22.117Z,985.70
2023-02-24T07:23:22.102Z,985.63
2023-02-24T07:24:22.109Z,985.57
2023-02-24T07:25:22.119Z,985.58
2023-02-24T07:26:22.084Z,985.53
2023-02-24T07:27:22.680Z,985.53
2023-02-24T07:28:22.072Z,985.50
2023-02-24T07:29:22.091Z,985.58
2023-02-24T07:30:22.079Z,985.51
2023-02-24T07:31:22.350Z,985.48
2023-02-24T07:32:22.053Z,985.49
2023-02-24T07:33:22.030Z,985.53
2023-02-24T07:34:22.025Z,985.53
2023-02-24T07:35:22.041Z,985.53
2023-02-24T07:36:22.012Z,985.41
2023-02-24T07:37:21.998Z,985.42
2023-02-24T07:38:21.990Z,985.37
2023-02-24T07:39:22.012Z,985.34
2023-02-24T07:40:22.007Z,985.39
2023-02-24T07:41:22.354Z,985.39
2023-02-24T07:42:21.958Z,985.34
2023-02-24T07:43:21.952Z,985.30
2023-02-24T07:44:21.951Z,985.30
2023-02-24T07:45:21.978Z,985.33
2023-02-24T07:46:22.000Z,985.30
2023-02-24T07:47:21.920Z,985.23
2023-02-24T07:48:21.908Z,985.31
2023-02-24T07:49:21.903Z,985.29
2023-02-24T07:50:21.915Z,985.32
2023-02-24T07:51:22.241Z,985.25
2023-02-24T07:52:21.876Z,985.27
2023-02-24T07:53:21.866Z,985.22
2023-02-24T07:54:21.863Z,985.22
2023-02-24T07:55:21.871Z,985.25
2023-02-24T07:56:21.843Z,985.20
2023-02-24T07:57:21.832Z,985.25
2023-02-24T07:58:21.831Z,985.17
2023-02-24T07:59:21.818Z,985.22
2023-02-24T08:00:21.835Z,985.23
2023-02-24T08:01:22.064Z,985.16
2023-02-24T08:02:21.812Z,985.20
2023-02-24T08:03:21.782Z,985.24
2023-02-24T08:04:21.782Z,985.22
2023-02-24T08:05:21.856Z,985.18
2023-02-24T08:06:21.765Z,985.20
2023-02-24T08:07:21.757Z,985.24
2023-02-24T08:08:21.744Z,985.22
2023-02-24T08:09:21.738Z,985.20
2023-02-24T08:10:21.758Z,985.18
2023-02-24T08:11:21.918Z,985.18
2023-02-24T08:12:22.323Z,985.16
2023-02-24T08:13:21.707Z,985.19
2023-02-24T08:14:21.697Z,985.16
2023-02-24T08:15:21.716Z,985.06
2023-02-24T08:16:21.732Z,985.15
2023-02-24T08:17:21.687Z,985.10
2023-02-24T08:18:21.672Z,985.09
2023-02-24T08:19:21.658Z,985.03
2023-02-24T08:20:21.689Z,985.07
2023-02-24T08:21:21.924Z,985.03
2023-02-24T08:22:21.629Z,985.04
2023-02-24T08:23:21.621Z,985.07
2023-02-24T08:24:23.167Z,985.06
2023-02-24T08:25:21.632Z,985.02
2023-02-24T08:26:21.630Z,985.00
2023-02-24T08:27:21.596Z,984.97
2023-02-24T08:28:21.592Z,985.02
2023-02-24T08:29:21.575Z,984.98
2023-02-24T08:30:21.701Z,984.94
2023-02-24T08:31:21.963Z,984.91
2023-02-24T08:32:21.657Z,985.00
2023-02-24T08:33:21.551Z,984.94
2023-02-24T08:34:21.548Z,984.84
2023-02-24T08:35:21.580Z,984.83
2023-02-24T08:36:21.530Z,984.86
2023-02-24T08:37:21.523Z,984.84
2023-02-24T08:38:21.516Z,984.81
2023-02-24T08:39:21.514Z,984.78
2023-02-24T08:40:21.528Z,984.80
2023-02-24T08:41:22.060Z,984.73
2023-02-24T08:42:21.487Z,984.73
2023-02-24T08:43:21.477Z,984.77
2023-02-24T08:44:21.476Z,984.75
2023-02-24T08:45:21.488Z,984.66
2023-02-24T08:46:21.646Z,984.66
2023-02-24T08:47:21.446Z,984.72
2023-02-24T08:48:21.435Z,984.67
2023-02-24T08:49:21.436Z,984.67
2023-02-24T08:50:21.458Z,984.62
2023-02-24T08:51:21.668Z,984.54
2023-02-24T08:52:21.410Z,984.60
2023-02-24T08:53:21.408Z,984.52
2023-02-24T08:54:21.386Z,984.48
2023-02-24T08:55:21.415Z,984.51
2023-02-24T08:56:21.632Z,984.54
2023-02-24T08:57:21.378Z,984.45
2023-02-24T08:58:21.366Z,984.41
2023-02-24T08:59:21.350Z,984.44
2023-02-24T09:00:21.343Z,984.41
2023-02-24T09:01:21.687Z,984.39
2023-02-24T09:02:21.343Z,984.30
2023-02-24T09:03:21.317Z,984.42
2023-02-24T09:04:21.394Z,984.24
2023-02-24T09:05:21.304Z,984.24
2023-02-24T09:06:21.320Z,984.24
2023-02-24T09:07:21.287Z,984.23
2023-02-24T09:08:21.281Z,984.23
2023-02-24T09:09:21.454Z,984.24
2023-02-24T09:10:21.270Z,984.19
2023-02-24T09:11:21.486Z,984.19
2023-02-24T09:12:21.254Z,984.15
2023-02-24T09:13:21.240Z,984.16
2023-02-24T09:14:27.226Z,984.12
2023-02-24T09:15:23.233Z,984.13
2023-02-24T09:16:21.287Z,984.12
2023-02-24T09:17:21.215Z,984.08
2023-02-24T09:18:21.233Z,983.97
2023-02-24T09:19:21.193Z,983.98
2023-02-24T09:20:21.180Z,983.96
2023-02-24T09:21:22.493Z,983.92
2023-02-24T09:22:21.784Z,983.90
2023-02-24T09:23:22.170Z,983.90
2023-02-24T09:24:21.155Z,983.88
2023-02-24T09:25:21.200Z,983.86
2023-02-24T09:26:21.167Z,983.85
2023-02-24T09:27:21.133Z,983.85
2023-02-24T09:28:21.145Z,983.82
2023-02-24T09:29:21.114Z,983.78
2023-02-24T09:30:21.105Z,983.79
2023-02-24T09:31:21.614Z,983.78
2023-02-24T09:32:21.193Z,983.81
2023-02-24T09:33:21.129Z,983.70
2023-02-24T09:34:21.074Z,983.76
2023-02-24T09:35:21.072Z,983.67
2023-02-24T09:36:21.095Z,983.73
2023-02-24T09:37:21.051Z,983.69
2023-02-24T09:38:21.045Z,983.62
2023-02-24T09:39:21.040Z,983.62
2023-02-24T09:40:21.030Z,983.61
2023-02-24T09:41:21.052Z,983.57
2023-02-24T09:42:21.008Z,983.58
2023-02-24T09:43:21.011Z,983.50
2023-02-24T09:44:20.992Z,983.47
2023-02-24T09:45:21.020Z,983.48
2023-02-24T09:46:21.108Z,983.47
2023-02-24T09:47:20.970Z,983.45
2023-02-24T09:48:20.969Z,983.42
2023-02-24T09:49:20.951Z,983.43
2023-02-24T09:50:46.951Z,983.43
2023-02-24T09:51:23.461Z,983.43
2023-02-24T09:52:20.949Z,983.37
2023-02-24T09:53:20.918Z,983.36
2023-02-24T09:54:20.931Z,983.30
2023-02-24T09:55:20.912Z,983.33
2023-02-24T09:56:20.925Z,983.27
2023-02-24T09:57:20.907Z,983.30
2023-02-24T09:58:20.990Z,983.25
2023-02-24T09:59:20.884Z,983.19
2023-02-24T10:00:20.868Z,983.18
2023-02-24T10:01:21.653Z,983.13
2023-02-24T10:02:20.890Z,983.19
2023-02-24T10:03:20.852Z,983.15
2023-02-24T10:04:21.888Z,983.14
2023-02-24T10:05:21.828Z,983.15
2023-02-24T10:06:21.117Z,983.10
2023-02-24T10:07:20.808Z,983.13
2023-02-24T10:08:20.810Z,983.04
2023-02-24T10:09:20.795Z,983.03
2023-02-24T10:10:20.805Z,982.98
2023-02-24T10:11:21.137Z,982.93
2023-02-24T10:12:20.834Z,982.98
2023-02-24T10:13:20.813Z,982.92
2023-02-24T10:14:20.764Z,982.98
2023-02-24T10:15:20.785Z,982.90
2023-02-24T10:16:20.743Z,982.85
2023-02-24T10:17:22.660Z,982.83
2023-02-24T10:18:21.727Z,982.79
2023-02-24T10:19:20.719Z,982.79
2023-02-24T10:20:20.761Z,982.79
2023-02-24T10:21:20.981Z,982.68
2023-02-24T10:22:20.717Z,982.75
2023-02-24T10:23:20.687Z,982.72
2023-02-24T10:24:20.685Z,982.71
2023-02-24T10:25:21.675Z,982.65
2023-02-24T10:26:21.673Z,982.63
2023-02-24T10:27:20.685Z,982.68
2023-02-24T10:28:20.650Z,982.64
2023-02-24T10:29:20.644Z,982.68
2023-02-24T10:30:20.770Z,982.59
2023-02-24T10:31:21.045Z,982.56
2023-02-24T10:32:20.819Z,982.68
2023-02-24T10:33:20.695Z,982.61
2023-02-24T10:34:23.152Z,982.57
2023-02-24T10:35:20.617Z,982.64
2023-02-24T10:36:20.612Z,982.54
2023-02-24T10:37:28.131Z,982.65
2023-02-24T10:38:22.571Z,982.61
2023-02-24T10:39:20.573Z,982.59
2023-02-24T10:40:20.545Z,982.64
2023-02-24T10:41:20.910Z,982.73
2023-02-24T10:42:20.615Z,982.65
2023-02-24T10:43:20.605Z,982.65
2023-02-24T10:44:20.557Z,982.59
2023-02-24T10:45:22.007Z,982.57
2023-02-24T10:46:26.468Z,982.64
2023-02-24T10:47:22.501Z,982.55
2023-02-24T10:48:26.729Z,982.54
2023-02-24T10:49:22.478Z,982.59
2023-02-24T10:50:20.484Z,982.55
2023-02-24T10:51:21.019Z,982.61
2023-02-24T10:52:20.478Z,982.54
2023-02-24T10:53:20.462Z,982.48
2023-02-24T10:54:20.437Z,982.54
2023-02-24T10:55:20.432Z,982.36
2023-02-24T10:56:20.726Z,982.44
2023-02-24T10:57:20.450Z,982.36
2023-02-24T10:58:20.406Z,982.36
2023-02-24T10:59:20.428Z,982.43
2023-02-24T11:00:20.477Z,982.39
2023-02-24T11:01:20.799Z,982.32
2023-02-24T11:02:21.468Z,982.40
2023-02-24T11:03:32.443Z,982.37
2023-02-24T11:04:22.361Z,982.27
2023-02-24T11:05:20.350Z,982.35
2023-02-24T11:06:20.353Z,982.24
2023-02-24T11:07:20.385Z,982.33
2023-02-24T11:08:20.360Z,982.23
2023-02-24T11:09:20.341Z,982.16
2023-02-24T11:10:20.322Z,982.16
2023-02-24T11:11:20.838Z,982.10
2023-02-24T11:12:20.297Z,982.07
2023-02-24T11:13:20.322Z,982.14
2023-02-24T11:14:20.296Z,982.08
2023-02-24T11:15:20.274Z,982.15
2023-02-24T11:16:20.310Z,982.14
2023-02-24T11:17:20.254Z,982.19
2023-02-24T11:18:20.273Z,982.06
2023-02-24T11:19:20.240Z,982.14
2023-02-24T11:20:20.244Z,982.10
2023-02-24T11:21:20.532Z,982.05
2023-02-24T11:22:20.211Z,982.04
2023-02-24T11:23:20.261Z,982.12
2023-02-24T11:24:20.206Z,982.12
2023-02-24T11:25:20.189Z,982.04
2023-02-24T11:26:20.180Z,982.04
2023-02-24T11:27:20.175Z,982.07
2023-02-24T11:28:20.189Z,982.12
2023-02-24T11:29:20.153Z,982.10
2023-02-24T11:30:20.150Z,982.03
2023-02-24T11:31:20.736Z,982.02
2023-02-24T11:32:20.191Z,981.93
2023-02-24T11:33:20.154Z,982.02
2023-02-24T11:34:20.115Z,981.83
2023-02-24T11:35:20.117Z,981.87
2023-02-24T11:36:20.108Z,981.94
2023-02-24T11:37:20.108Z,981.89
2023-02-24T11:38:20.116Z,981.91
2023-02-24T11:39:21.670Z,981.83
2023-02-24T11:40:21.076Z,981.99
2023-02-24T11:41:20.236Z,981.90
2023-02-24T11:42:20.059Z,981.84
2023-02-24T11:43:21.078Z,981.77
2023-02-24T11:44:20.051Z,981.84
2023-02-24T11:45:20.037Z,981.83
2023-02-24T11:46:20.048Z,981.77
2023-02-24T11:47:20.027Z,981.80
2023-02-24T11:48:20.076Z,981.74
2023-02-24T11:49:19.992Z,981.74
2023-02-24T11:50:21.007Z,981.68
2023-02-24T11:51:20.317Z,981.79
2023-02-24T11:52:19.980Z,981.82
2023-02-24T11:53:20.016Z,981.87
2023-02-24T11:54:19.960Z,981.82
2023-02-24T11:55:19.959Z,981.79
2023-02-24T11:56:19.953Z,981.74
2023-02-24T11:57:19.941Z,981.73
2023-02-24T11:58:19.963Z,981.76
2023-02-24T11:59:19.922Z,981.70
2023-02-24T12:00:19.921Z,981.67
2023-02-24T12:01:20.366Z,981.70
2023-02-24T12:02:19.904Z,981.60
2023-02-24T12:03:19.936Z,981.64
2023-02-24T12:04:19.912Z,981.65
2023-02-24T12:05:19.923Z,981.49
2023-02-24T12:06:19.869Z,981.59
2023-02-24T12:07:19.860Z,981.63
2023-02-24T12:08:19.917Z,981.60
2023-02-24T12:09:19.881Z,981.56
2023-02-24T12:10:19.836Z,981.56
2023-02-24T12:11:20.140Z,981.53
2023-02-24T12:12:19.820Z,981.53
2023-02-24T12:13:19.817Z,981.50
2023-02-24T12:14:19.835Z,981.54
2023-02-24T12:15:19.795Z,981.36
2023-02-24T12:16:19.813Z,981.36
2023-02-24T12:17:19.782Z,981.39
2023-02-24T12:18:19.774Z,981.36
2023-02-24T12:19:19.793Z,981.39
2023-02-24T12:20:19.761Z,981.36
2023-02-24T12:21:20.226Z,981.37
2023-02-24T12:22:19.745Z,981.36
2023-02-24T12:23:19.734Z,981.34
2023-02-24T12:24:19.748Z,981.35
2023-02-24T12:25:19.719Z,981.23
2023-02-24T12:26:19.842Z,981.39
2023-02-24T12:27:19.722Z,981.30
2023-02-24T12:28:19.694Z,981.29