createdAt,value
2016-12-16T07:58:34.199Z,5.73
2016-12-16T11:36:43.714Z,7.5
2016-12-16T11:44:26.090Z,7.6
2016-12-16T11:45:51.853Z,7.57
2016-12-16T11:46:51.868Z,7.67
2016-12-16T11:47:51.891Z,7.6
2016-12-16T11:48:51.895Z,7.69
2016-12-16T11:49:51.904Z,7.57
2016-12-16T11:50:51.920Z,7.69
2016-12-16T11:51:51.934Z,7.73
2016-12-16T11:52:51.946Z,7.76
2016-12-16T11:53:51.962Z,7.77
2016-12-16T11:54:51.972Z,7.7
2016-12-16T11:55:51.991Z,7.7
2016-12-16T11:56:52.003Z,7.76
2016-12-16T11:57:52.014Z,7.75
2016-12-16T11:58:52.023Z,7.79
2016-12-16T11:59:52.042Z,7.82
2016-12-16T12:00:52.052Z,7.8
2016-12-16T12:01:52.068Z,7.77
2016-12-16T12:02:52.080Z,7.79
2016-12-16T12:03:52.094Z,7.79
2016-12-16T12:04:52.108Z,7.77
2016-12-16T12:05:52.120Z,7.77
2016-12-16T12:06:52.132Z,7.8
2016-12-16T12:16:44.364Z,7.91
2016-12-16T14:29:11.770Z,7.82
2016-12-16T14:30:11.778Z,7.8
2016-12-16T14:31:11.792Z,7.76
2016-12-16T14:32:11.807Z,7.8
2016-12-16T14:33:11.821Z,7.8
2016-12-16T14:34:11.835Z,7.77
2016-12-16T14:35:11.850Z,7.79
2016-12-16T14:36:11.976Z,7.77
2016-12-16T15:19:07.122Z,7.51
2016-12-16T15:19:52.222Z,7.51
2016-12-16T15:20:52.234Z,7.47
2016-12-16T15:21:52.245Z,7.48
2016-12-16T15:22:52.262Z,7.53
2016-12-16T15:23:52.273Z,7.48
2016-12-16T15:24:52.290Z,7.51
2016-12-16T15:25:52.300Z,7.51
2016-12-16T15:26:52.312Z,7.48
2016-12-16T15:27:52.329Z,7.47
2016-12-16T15:28:52.338Z,7.38
2016-12-16T15:29:52.362Z,7.42
2016-12-16T15:30:52.366Z,7.42
2016-12-16T15:31:52.397Z,7.43
2016-12-16T15:32:52.398Z,7.43
2016-12-16T15:33:52.419Z,7.39
2016-12-16T15:34:52.420Z,7.43
2016-12-16T15:35:52.435Z,7.33
2016-12-16T15:36:52.451Z,7.43
2016-12-16T16:28:51.645Z,7.05
