createdAt,value
2022-12-22T00:02:07.121Z,66.43
2022-12-22T00:04:52.592Z,73.40
2022-12-22T00:07:38.208Z,70.13
2022-12-22T00:10:24.409Z,70.40
2022-12-22T00:13:10.041Z,75.15
2022-12-22T00:15:56.087Z,74.80
2022-12-22T00:18:41.697Z,77.93
2022-12-22T00:21:30.679Z,70.28
2022-12-22T00:24:17.452Z,72.90
2022-12-22T00:27:04.367Z,71.22
2022-12-22T00:29:58.383Z,76.18
2022-12-22T00:32:50.837Z,68.65
2022-12-22T00:35:38.213Z,70.85
2022-12-22T00:38:34.945Z,73.13
2022-12-22T00:41:20.749Z,69.05
2022-12-22T00:44:06.388Z,71.13
2022-12-22T00:46:55.697Z,70.80
2022-12-22T00:49:43.793Z,67.57
2022-12-22T00:52:30.486Z,76.55
2022-12-22T00:55:16.628Z,71.68
2022-12-22T00:58:02.972Z,68.88
2022-12-22T01:00:48.572Z,71.88
2022-12-22T01:03:34.579Z,77.82
2022-12-22T01:06:21.535Z,71.15
2022-12-22T01:09:07.560Z,69.03
2022-12-22T01:11:54.421Z,71.20
2022-12-22T01:14:40.158Z,76.47
2022-12-22T01:17:25.899Z,82.70
2022-12-22T01:20:11.623Z,80.68
2022-12-22T01:22:57.344Z,85.57
2022-12-22T01:25:43.147Z,88.03
2022-12-22T01:28:35.845Z,87.18
2022-12-22T01:31:35.571Z,87.70
2022-12-22T01:34:21.108Z,88.65
2022-12-22T01:37:06.882Z,94.60
2022-12-22T01:39:52.633Z,93.78
2022-12-22T01:42:38.438Z,89.78
2022-12-22T01:45:46.479Z,92.38
2022-12-22T01:48:37.211Z,89.85
2022-12-22T01:51:29.536Z,93.03
2022-12-22T01:54:16.736Z,92.90
2022-12-22T01:57:04.260Z,89.40
2022-12-22T01:59:50.223Z,82.15
2022-12-22T02:02:37.142Z,83.25
2022-12-22T02:05:25.291Z,80.50
2022-12-22T02:08:34.456Z,92.03
2022-12-22T02:11:28.719Z,86.28
2022-12-22T02:14:18.541Z,89.55
2022-12-22T02:17:21.191Z,88.50
2022-12-22T02:20:46.339Z,91.05
2022-12-22T02:24:09.424Z,95.93
2022-12-22T02:27:09.785Z,102.40
2022-12-22T02:30:00.794Z,101.60
2022-12-22T02:32:46.470Z,92.28
2022-12-22T02:35:35.099Z,98.82
2022-12-22T02:38:38.472Z,94.25
2022-12-22T02:41:43.209Z,90.28
2022-12-22T02:44:53.206Z,93.85
2022-12-22T02:48:18.587Z,99.72
2022-12-22T02:51:25.472Z,99.57
2022-12-22T02:54:13.178Z,92.68
2022-12-22T02:56:59.276Z,94.00
2022-12-22T02:59:44.981Z,93.93
2022-12-22T03:02:32.501Z,95.25
2022-12-22T03:05:18.810Z,103.93
2022-12-22T03:08:08.188Z,93.05
2022-12-22T03:10:54.632Z,91.47
2022-12-22T03:13:40.318Z,93.88
2022-12-22T03:16:26.168Z,93.55
2022-12-22T03:19:11.710Z,100.93
2022-12-22T03:21:57.389Z,90.72
2022-12-22T03:24:43.046Z,93.13
2022-12-22T03:27:10.175Z,97.38
2022-12-22T03:29:37.151Z,91.88
2022-12-22T03:32:04.625Z,97.05
2022-12-22T03:34:31.733Z,99.80
2022-12-22T03:36:58.748Z,90.03
2022-12-22T03:39:25.860Z,101.15
2022-12-22T03:42:11.590Z,102.78
2022-12-22T03:44:57.313Z,103.10
2022-12-22T03:47:24.278Z,104.97
2022-12-22T03:49:51.233Z,100.65
2022-12-22T03:52:18.244Z,102.35
2022-12-22T03:54:45.179Z,100.60
2022-12-22T03:57:12.294Z,101.72
2022-12-22T03:59:39.266Z,102.57
2022-12-22T04:02:06.879Z,97.63
2022-12-22T04:04:34.225Z,101.70
2022-12-22T04:07:01.245Z,103.07
2022-12-22T04:09:29.384Z,107.97
2022-12-22T04:12:19.200Z,113.63
2022-12-22T04:14:46.245Z,108.78
2022-12-22T04:17:13.321Z,106.78
2022-12-22T04:19:40.361Z,112.82
2022-12-22T04:22:07.550Z,113.72
2022-12-22T04:24:34.504Z,111.65
2022-12-22T04:27:01.505Z,114.13
2022-12-22T04:29:28.418Z,105.40
2022-12-22T04:31:55.549Z,102.18
2022-12-22T04:34:22.668Z,99.55
2022-12-22T04:36:49.716Z,110.00
2022-12-22T04:39:16.693Z,105.75
2022-12-22T04:41:44.726Z,112.40
2022-12-22T04:44:11.801Z,111.70
2022-12-22T04:46:38.752Z,105.03
2022-12-22T04:49:05.792Z,110.03
2022-12-22T04:51:32.869Z,105.45
2022-12-22T04:53:59.850Z,107.95
2022-12-22T04:56:26.880Z,107.65
2022-12-22T04:58:53.899Z,105.70
2022-12-22T05:01:21.504Z,108.00
2022-12-22T05:03:48.742Z,109.38
2022-12-22T05:06:16.356Z,110.93
2022-12-22T05:08:43.537Z,101.93
2022-12-22T05:11:10.849Z,97.03
2022-12-22T05:13:38.281Z,100.25
2022-12-22T05:16:08.119Z,95.70
2022-12-22T05:18:36.216Z,97.30
2022-12-22T05:21:17.988Z,91.93
2022-12-22T05:23:45.720Z,104.20
2022-12-22T05:26:14.726Z,105.68
2022-12-22T05:28:43.357Z,111.18
2022-12-22T05:31:14.906Z,104.25
2022-12-22T05:33:41.981Z,102.63
2022-12-22T05:36:09.194Z,105.28
2022-12-22T05:38:36.359Z,96.63
2022-12-22T05:41:04.768Z,110.32
2022-12-22T05:43:33.131Z,110.65
2022-12-22T05:46:05.410Z,106.28
2022-12-22T05:48:37.865Z,102.60
2022-12-22T05:51:08.684Z,106.65
2022-12-22T05:53:37.843Z,104.18
2022-12-22T05:56:05.278Z,105.05
2022-12-22T05:58:33.272Z,113.25
2022-12-22T06:01:01.364Z,110.22
2022-12-22T06:03:29.955Z,103.68
2022-12-22T06:05:58.018Z,107.45
2022-12-22T06:08:25.370Z,107.35
2022-12-22T06:10:55.336Z,109.50
2022-12-22T06:13:22.541Z,105.00
2022-12-22T06:15:49.993Z,114.13
2022-12-22T06:18:17.375Z,103.70
2022-12-22T06:20:47.132Z,103.15
2022-12-22T06:23:14.152Z,105.50
2022-12-22T06:25:41.392Z,113.10
2022-12-22T06:28:08.524Z,112.93
2022-12-22T06:30:35.492Z,108.90
2022-12-22T06:33:02.548Z,99.50
2022-12-22T06:35:30.026Z,105.97
2022-12-22T06:37:57.038Z,109.43
2022-12-22T06:40:24.080Z,111.63
2022-12-22T06:43:09.882Z,104.82
2022-12-22T06:45:40.143Z,107.32
2022-12-22T06:48:08.321Z,99.05
2022-12-22T06:50:35.581Z,96.65
2022-12-22T06:53:04.086Z,100.20
2022-12-22T06:55:31.233Z,101.18
2022-12-22T06:57:58.274Z,100.75
2022-12-22T07:00:25.410Z,102.55
2022-12-22T07:02:52.764Z,99.63
2022-12-22T07:05:20.068Z,104.85
2022-12-22T07:07:47.091Z,108.65
2022-12-22T07:10:14.147Z,108.50
2022-12-22T07:12:41.305Z,107.40
2022-12-22T07:15:09.068Z,101.72
2022-12-22T07:17:36.518Z,95.45
2022-12-22T07:20:03.746Z,97.75
2022-12-22T07:22:31.301Z,93.93
2022-12-22T07:24:58.814Z,94.93
2022-12-22T07:27:26.133Z,94.80
2022-12-22T07:29:53.199Z,94.07
2022-12-22T07:32:20.229Z,91.57
2022-12-22T07:34:47.590Z,91.65
2022-12-22T07:37:14.506Z,87.57
2022-12-22T07:39:41.559Z,89.47
2022-12-22T07:42:30.808Z,85.55
2022-12-22T07:44:57.775Z,85.60
2022-12-22T07:47:29.931Z,87.53
2022-12-22T07:50:19.097Z,86.72
2022-12-22T07:52:46.146Z,87.20
2022-12-22T07:55:14.250Z,83.68
2022-12-22T07:57:41.422Z,79.28
2022-12-22T08:00:09.002Z,81.53
2022-12-22T08:02:39.211Z,85.88
2022-12-22T08:05:07.575Z,87.53
2022-12-22T08:07:34.658Z,91.95
2022-12-22T08:10:02.067Z,89.00
2022-12-22T08:12:29.982Z,122.43
2022-12-22T08:14:57.172Z,93.32
2022-12-22T08:17:24.304Z,93.65
2022-12-22T08:19:51.448Z,89.57
2022-12-22T08:22:18.648Z,86.43
2022-12-22T08:24:45.590Z,86.95
2022-12-22T08:27:20.720Z,86.72
2022-12-22T08:29:57.235Z,76.30
2022-12-22T08:32:24.471Z,83.18
2022-12-22T08:34:52.862Z,83.93
2022-12-22T08:37:23.331Z,76.63
2022-12-22T08:39:55.708Z,81.47
2022-12-22T08:42:25.090Z,85.50
2022-12-22T08:44:53.700Z,91.30
2022-12-22T08:47:21.632Z,90.20
2022-12-22T08:49:49.977Z,98.35
2022-12-22T08:52:18.819Z,92.95
2022-12-22T08:54:46.807Z,94.15
2022-12-22T08:57:13.815Z,91.60
2022-12-22T08:59:40.915Z,105.22
2022-12-22T09:02:07.990Z,96.97
2022-12-22T09:04:35.675Z,92.35
2022-12-22T09:07:02.948Z,95.25
2022-12-22T09:09:34.620Z,95.03
2022-12-22T09:12:03.034Z,98.13
2022-12-22T09:14:30.760Z,90.00
2022-12-22T09:16:57.889Z,94.47
2022-12-22T09:19:25.019Z,97.22
2022-12-22T09:21:52.095Z,92.68
2022-12-22T09:24:19.496Z,88.80
2022-12-22T09:26:46.782Z,91.30
2022-12-22T09:29:15.825Z,82.90
2022-12-22T09:31:44.003Z,91.10
2022-12-22T09:34:17.244Z,90.35
2022-12-22T09:36:45.913Z,93.30
2022-12-22T09:39:14.349Z,89.05
2022-12-22T09:41:50.968Z,89.00
2022-12-22T09:44:20.995Z,96.40
2022-12-22T09:46:48.812Z,93.03
2022-12-22T09:49:18.645Z,86.45
2022-12-22T09:52:01.275Z,89.45
2022-12-22T09:54:29.494Z,85.80
2022-12-22T09:56:57.132Z,82.93
2022-12-22T09:59:28.367Z,78.05
2022-12-22T10:02:25.938Z,80.00
2022-12-22T10:05:38.624Z,84.00
2022-12-22T10:08:18.922Z,177.35
2022-12-22T10:10:45.962Z,115.75
2022-12-22T10:13:19.511Z,98.47
2022-12-22T10:15:47.162Z,92.75
2022-12-22T10:18:23.253Z,87.68
2022-12-22T10:21:10.317Z,84.28
2022-12-22T10:23:45.091Z,89.45
2022-12-22T10:26:29.178Z,88.93
2022-12-22T10:29:09.173Z,86.28
2022-12-22T10:31:54.846Z,83.65
2022-12-22T10:34:22.137Z,77.53
2022-12-22T10:36:51.377Z,78.32
2022-12-22T10:39:27.741Z,75.32
2022-12-22T10:42:02.029Z,76.55
2022-12-22T10:44:31.391Z,75.22
2022-12-22T10:47:01.091Z,78.90
2022-12-22T10:49:30.932Z,74.53
2022-12-22T10:52:10.502Z,77.70
2022-12-22T10:54:37.742Z,75.53
2022-12-22T10:57:28.001Z,81.15
2022-12-22T11:00:00.540Z,76.85
2022-12-22T11:02:35.199Z,74.95
2022-12-22T11:05:07.121Z,75.93
2022-12-22T11:07:37.334Z,67.25
2022-12-22T11:10:32.100Z,67.45
2022-12-22T11:13:29.477Z,65.90
2022-12-22T11:16:11.572Z,67.28
2022-12-22T11:18:45.813Z,56.50
2022-12-22T11:21:57.006Z,57.13
2022-12-22T11:24:32.647Z,48.78
2022-12-22T11:27:29.378Z,47.95
2022-12-22T11:30:02.349Z,49.30
2022-12-22T11:32:38.416Z,60.92
2022-12-22T11:35:25.207Z,59.53
2022-12-22T11:37:58.893Z,61.00
2022-12-22T11:40:32.646Z,58.38
2022-12-22T11:43:09.447Z,56.75
2022-12-22T11:45:45.476Z,60.20
2022-12-22T11:48:40.511Z,62.28
2022-12-22T11:51:30.414Z,65.75
2022-12-22T11:54:12.337Z,61.40
2022-12-22T11:56:43.058Z,70.05
2022-12-22T11:59:52.592Z,66.15
2022-12-22T12:03:03.038Z,70.63
2022-12-22T12:06:06.262Z,70.85
2022-12-22T12:09:11.816Z,71.07
2022-12-22T12:11:56.041Z,71.47
2022-12-22T12:15:04.710Z,73.95
2022-12-22T12:17:52.370Z,71.72
2022-12-22T12:20:27.451Z,74.15
2022-12-22T12:23:00.304Z,76.22
2022-12-22T12:28:13.382Z,85.93
2022-12-22T12:31:07.538Z,85.90
2022-12-22T12:33:46.064Z,85.85
2022-12-22T12:36:50.993Z,106.03
2022-12-22T12:39:39.296Z,106.28
2022-12-22T12:42:32.636Z,100.72
2022-12-22T12:47:34.728Z,93.95
2022-12-22T12:50:22.825Z,98.63
2022-12-22T12:52:50.576Z,103.75
2022-12-22T12:55:28.018Z,104.22
2022-12-22T12:58:00.570Z,99.38
2022-12-22T13:00:33.667Z,106.00
2022-12-22T13:03:53.169Z,112.43
2022-12-22T13:06:31.005Z,100.72
2022-12-22T13:09:48.356Z,104.82
2022-12-22T13:12:12.288Z,114.18
2022-12-22T13:14:59.138Z,122.20
2022-12-22T13:17:48.024Z,112.75
2022-12-22T13:20:18.589Z,104.55
2022-12-22T13:22:46.412Z,110.07
2022-12-22T13:25:16.647Z,108.78
2022-12-22T13:27:44.557Z,107.30
2022-12-22T13:30:16.896Z,93.95
2022-12-22T13:32:46.580Z,101.75
2022-12-22T13:35:32.984Z,98.30
2022-12-22T13:38:01.140Z,95.15
2022-12-22T13:40:31.249Z,86.63
2022-12-22T13:43:05.541Z,90.03
2022-12-22T13:45:48.089Z,84.60
2022-12-22T13:48:44.268Z,86.15
2022-12-22T13:51:29.045Z,92.13
2022-12-22T13:54:10.545Z,97.13
2022-12-22T13:56:43.670Z,97.03
2022-12-22T13:59:31.986Z,102.72
2022-12-22T14:02:25.490Z,98.25
2022-12-22T14:05:11.846Z,90.68
2022-12-22T14:07:38.886Z,91.25
2022-12-22T14:10:06.868Z,84.28
2022-12-22T14:12:45.120Z,87.15
2022-12-22T14:15:20.333Z,80.60
2022-12-22T14:17:52.817Z,84.80
2022-12-22T14:20:37.374Z,86.78
2022-12-22T14:23:22.082Z,73.15
2022-12-22T14:25:51.133Z,73.47
2022-12-22T14:28:27.389Z,76.43
2022-12-22T14:31:00.055Z,74.40
2022-12-22T14:33:31.350Z,80.78
2022-12-22T14:36:18.756Z,84.00
2022-12-22T14:38:48.259Z,77.55
2022-12-22T14:41:43.707Z,81.13
2022-12-22T14:44:27.114Z,75.80
2022-12-22T14:47:12.473Z,83.07
2022-12-22T14:49:48.713Z,86.07
2022-12-22T14:52:43.258Z,85.72
2022-12-22T14:55:29.229Z,90.47
2022-12-22T14:58:04.612Z,94.18
2022-12-22T15:00:35.443Z,94.47
2022-12-22T15:03:26.054Z,94.28
2022-12-22T15:05:53.218Z,90.88
2022-12-22T15:08:42.883Z,91.88
2022-12-22T15:11:18.795Z,91.65
2022-12-22T15:13:47.824Z,89.75
2022-12-22T15:16:18.120Z,94.88
2022-12-22T15:18:46.371Z,99.90
2022-12-22T15:21:16.304Z,98.00
2022-12-22T15:23:44.375Z,99.35
2022-12-22T15:26:11.715Z,96.50
2022-12-22T15:28:39.264Z,92.53
2022-12-22T15:31:16.763Z,102.65
2022-12-22T15:33:46.246Z,111.43
2022-12-22T15:36:14.374Z,122.25
2022-12-22T15:38:42.332Z,107.47
2022-12-22T15:41:09.420Z,107.88
2022-12-22T15:43:57.317Z,107.55
2022-12-22T15:46:24.898Z,118.10
2022-12-22T15:48:52.309Z,106.05
2022-12-22T15:51:25.043Z,105.30
2022-12-22T15:53:52.283Z,103.90
2022-12-22T15:56:23.052Z,109.72
2022-12-22T15:58:50.319Z,104.80
2022-12-22T16:01:17.669Z,97.70
2022-12-22T16:03:44.850Z,104.00
2022-12-22T16:06:17.926Z,103.63
2022-12-22T16:08:49.858Z,102.65
2022-12-22T16:11:17.615Z,98.13
2022-12-22T16:13:45.677Z,97.10
2022-12-22T16:16:12.966Z,95.85
2022-12-22T16:18:42.084Z,91.22
2022-12-22T16:21:18.741Z,88.03
2022-12-22T16:23:49.199Z,91.85
2022-12-22T16:26:19.818Z,90.10
2022-12-22T16:28:47.142Z,89.00
2022-12-22T16:31:22.934Z,109.57
2022-12-22T16:33:50.657Z,143.23
2022-12-22T16:36:17.875Z,163.23
2022-12-22T16:38:46.060Z,148.73
2022-12-22T16:41:25.348Z,155.07
2022-12-22T16:46:40.000Z,215.82
2022-12-22T16:49:09.424Z,210.35
2022-12-22T16:51:40.354Z,154.45
2022-12-22T16:54:07.497Z,136.98
2022-12-22T16:56:35.650Z,127.68
2022-12-22T16:59:04.840Z,132.48
2022-12-22T17:01:50.474Z,145.77
2022-12-22T17:04:21.944Z,154.70
2022-12-22T17:06:50.762Z,157.80
2022-12-22T17:09:33.211Z,159.82
2022-12-22T17:12:01.405Z,167.73
2022-12-22T17:14:35.146Z,172.68
2022-12-22T17:17:02.146Z,165.68
2022-12-22T17:19:29.385Z,173.13
2022-12-22T17:21:59.215Z,167.15
2022-12-22T17:24:28.895Z,169.60
2022-12-22T17:27:01.222Z,159.30
2022-12-22T17:29:28.558Z,146.03
2022-12-22T17:31:56.941Z,142.95
2022-12-22T17:34:24.292Z,153.68
2022-12-22T17:36:51.883Z,143.30
2022-12-22T17:39:21.316Z,147.32
2022-12-22T17:41:56.181Z,223.02
2022-12-22T17:44:25.840Z,220.88
2022-12-22T17:46:53.445Z,232.75
2022-12-22T17:49:22.433Z,218.85
2022-12-22T17:51:50.126Z,244.35
2022-12-22T17:54:27.991Z,218.15
2022-12-22T17:57:02.704Z,211.10
2022-12-22T17:59:30.961Z,235.90
2022-12-22T18:01:59.204Z,244.02
2022-12-22T18:04:26.455Z,222.77
2022-12-22T18:06:54.045Z,240.05
2022-12-22T18:09:26.618Z,251.77
2022-12-22T18:11:53.975Z,255.52
2022-12-22T18:14:22.867Z,236.63
2022-12-22T18:16:50.373Z,228.90
2022-12-22T18:19:17.416Z,278.30
2022-12-22T18:21:44.758Z,269.33
2022-12-22T18:24:19.583Z,247.07
2022-12-22T18:26:47.393Z,241.73
2022-12-22T18:29:18.355Z,238.45
2022-12-22T18:31:45.900Z,212.13
2022-12-22T18:34:13.069Z,210.77
2022-12-22T18:36:42.608Z,238.57
2022-12-22T18:39:19.216Z,207.93
2022-12-22T18:41:46.534Z,260.70
2022-12-22T18:44:19.819Z,255.77
2022-12-22T18:46:48.779Z,249.63
2022-12-22T18:49:16.293Z,245.27
2022-12-22T18:51:44.907Z,232.60
2022-12-22T18:54:36.956Z,226.10
2022-12-22T18:57:04.106Z,215.82
2022-12-22T18:59:32.676Z,201.75
2022-12-22T19:02:30.003Z,207.75
2022-12-22T19:04:57.573Z,192.25
2022-12-22T19:07:25.766Z,208.48
2022-12-22T19:09:52.821Z,213.60
2022-12-22T19:12:23.368Z,234.32
2022-12-22T19:14:54.184Z,230.23
2022-12-22T19:17:24.454Z,215.00
2022-12-22T19:19:51.569Z,204.40
2022-12-22T19:22:18.609Z,188.02
2022-12-22T19:24:45.794Z,173.40
2022-12-22T19:27:18.701Z,174.13
2022-12-22T19:29:46.233Z,169.70
2022-12-22T19:32:27.070Z,183.23
2022-12-22T19:34:54.326Z,173.38
2022-12-22T19:37:21.548Z,201.75
2022-12-22T19:39:48.690Z,198.52
2022-12-22T19:42:21.084Z,171.15
2022-12-22T19:44:48.554Z,135.68
2022-12-22T19:47:24.513Z,159.90
2022-12-22T19:49:51.584Z,175.85
2022-12-22T19:52:18.526Z,187.30
2022-12-22T19:54:45.507Z,196.52
2022-12-22T19:57:21.979Z,194.65
2022-12-22T19:59:52.427Z,207.60
2022-12-22T20:02:22.487Z,193.52
2022-12-22T20:04:50.625Z,206.30
2022-12-22T20:07:20.159Z,199.98
2022-12-22T20:09:47.433Z,195.13
2022-12-22T20:12:20.211Z,205.68
2022-12-22T20:14:47.265Z,198.02
2022-12-22T20:17:14.493Z,221.15
2022-12-22T20:19:41.521Z,214.43
2022-12-22T20:22:14.549Z,225.55
2022-12-22T20:24:42.401Z,212.48
2022-12-22T20:27:23.957Z,215.88
2022-12-22T20:29:51.291Z,213.43
2022-12-22T20:32:27.129Z,212.13
2022-12-22T20:34:54.860Z,219.05
2022-12-22T20:37:22.805Z,218.30
2022-12-22T20:39:49.873Z,223.15
2022-12-22T20:42:24.117Z,217.63
2022-12-22T20:45:02.317Z,223.70
2022-12-22T20:47:32.509Z,234.18
2022-12-22T20:49:59.858Z,260.58
2022-12-22T20:52:26.857Z,240.55
2022-12-22T20:54:53.862Z,228.93
2022-12-22T20:57:22.727Z,246.55
2022-12-22T20:59:56.164Z,243.43
2022-12-22T21:02:28.532Z,275.52
2022-12-22T21:04:56.621Z,269.93
2022-12-22T21:07:24.529Z,239.52
2022-12-22T21:09:52.424Z,220.82
2022-12-22T21:12:19.436Z,214.75
2022-12-22T21:14:46.655Z,233.32
2022-12-22T21:17:17.239Z,234.80
2022-12-22T21:19:44.588Z,218.68
2022-12-22T21:22:11.692Z,220.15
2022-12-22T21:24:38.735Z,217.07
2022-12-22T21:27:06.460Z,227.40
2022-12-22T21:29:34.314Z,221.45
2022-12-22T21:32:02.104Z,198.73
2022-12-22T21:34:29.572Z,207.73
2022-12-22T21:37:02.526Z,205.70
2022-12-22T21:39:37.400Z,195.05
2022-12-22T21:42:05.312Z,175.25
2022-12-22T21:44:34.740Z,185.18
2022-12-22T21:47:02.414Z,180.38
2022-12-22T21:49:32.639Z,175.65
2022-12-22T21:52:00.025Z,184.57
2022-12-22T21:54:28.624Z,198.75
2022-12-22T21:56:55.995Z,203.98
2022-12-22T21:59:23.461Z,221.48
2022-12-22T22:01:52.951Z,219.57
2022-12-22T22:04:20.835Z,202.80
2022-12-22T22:06:47.898Z,215.35
2022-12-22T22:09:14.914Z,225.27
2022-12-22T22:12:00.658Z,232.73
2022-12-22T22:14:28.271Z,225.90
2022-12-22T22:16:55.394Z,221.85
2022-12-22T22:19:22.508Z,237.40
2022-12-22T22:21:49.643Z,234.90
2022-12-22T22:24:16.706Z,209.30
2022-12-22T22:26:46.595Z,212.48
2022-12-22T22:29:13.625Z,211.13
2022-12-22T22:31:41.482Z,211.65
2022-12-22T22:34:09.162Z,197.98
2022-12-22T22:36:36.212Z,201.90
2022-12-22T22:39:03.427Z,178.40
2022-12-22T22:41:36.368Z,194.48
2022-12-22T22:44:06.266Z,195.70
2022-12-22T22:46:33.615Z,199.77
2022-12-22T22:49:01.882Z,205.65
2022-12-22T22:51:29.419Z,201.98
2022-12-22T22:53:56.506Z,198.02
2022-12-22T22:56:23.575Z,197.32
2022-12-22T22:58:50.710Z,195.00
2022-12-22T23:01:17.831Z,196.23
2022-12-22T23:03:45.063Z,186.32
2022-12-22T23:06:13.674Z,191.85
2022-12-22T23:08:40.663Z,189.30
2022-12-22T23:11:14.717Z,207.15
2022-12-22T23:13:42.375Z,232.98
2022-12-22T23:16:10.335Z,207.25
2022-12-22T23:18:37.947Z,199.18
2022-12-22T23:21:07.321Z,205.70
2022-12-22T23:23:35.243Z,205.60
2022-12-22T23:26:02.229Z,215.43
2022-12-22T23:28:29.147Z,202.48
2022-12-22T23:30:56.609Z,202.32
2022-12-22T23:33:23.679Z,210.90
2022-12-22T23:35:51.180Z,200.57
2022-12-22T23:38:21.178Z,229.18
2022-12-22T23:40:55.974Z,218.57
2022-12-22T23:43:23.077Z,226.75
2022-12-22T23:45:50.150Z,216.65
2022-12-22T23:48:17.194Z,213.55
2022-12-22T23:50:48.096Z,210.52
2022-12-22T23:53:18.431Z,217.45
2022-12-22T23:55:47.111Z,221.23
2022-12-22T23:58:14.498Z,215.95
