createdAt,value
2022-10-22T00:00:47.716Z,97438.31
2022-10-22T00:04:52.202Z,97424.56
2022-10-22T00:08:55.912Z,97432.22
2022-10-22T00:12:59.609Z,97418.53
2022-10-22T00:17:05.852Z,97427.28
2022-10-22T00:21:13.974Z,97427.09
2022-10-22T00:25:17.711Z,97433.94
2022-10-22T00:29:21.602Z,97433.78
2022-10-22T00:33:26.468Z,97424.97
2022-10-22T00:37:30.898Z,97430.38
2022-10-22T00:41:34.325Z,97437.03
2022-10-22T00:45:37.353Z,97440.47
2022-10-22T00:49:46.339Z,97421.00
2022-10-22T00:53:53.712Z,97423.44
2022-10-22T00:57:58.653Z,97413.03
2022-10-22T01:06:16.631Z,97411.56
2022-10-22T01:10:34.410Z,97397.84
2022-10-22T01:14:47.838Z,97395.41
2022-10-22T01:19:00.561Z,97411.44
2022-10-22T01:23:18.914Z,97414.22
2022-10-22T01:27:32.342Z,97394.50
2022-10-22T01:31:45.013Z,97385.84
2022-10-22T01:35:48.471Z,97374.75
2022-10-22T01:39:53.718Z,97367.47
2022-10-22T01:43:56.935Z,97357.72
2022-10-22T01:48:10.954Z,97356.63
2022-10-22T01:52:25.828Z,97356.66
2022-10-22T01:56:54.550Z,97361.16
2022-10-22T02:01:04.403Z,97378.50
2022-10-22T02:05:14.446Z,97390.19
2022-10-22T02:09:21.615Z,97398.69
2022-10-22T02:13:29.094Z,97389.75
2022-10-22T02:17:35.747Z,97370.00
2022-10-22T02:21:41.157Z,97365.44
2022-10-22T02:25:51.023Z,97368.56
2022-10-22T02:30:00.594Z,97348.94
2022-10-22T02:34:10.720Z,97337.97
2022-10-22T02:38:16.143Z,97321.34
2022-10-22T02:42:19.847Z,97314.59
2022-10-22T02:46:24.422Z,97334.31
2022-10-22T02:50:27.883Z,97347.34
2022-10-22T02:54:32.345Z,97350.31
2022-10-22T02:58:35.682Z,97357.41
2022-10-22T03:02:39.239Z,97386.47
2022-10-22T03:06:44.912Z,97397.50
2022-10-22T03:10:49.249Z,97387.25
2022-10-22T03:14:52.947Z,97395.97
2022-10-22T03:18:56.440Z,97405.44
2022-10-22T03:23:00.161Z,97410.00
2022-10-22T03:27:05.222Z,97410.00
2022-10-22T03:31:08.193Z,97409.03
2022-10-22T03:35:11.630Z,97439.34
2022-10-22T03:39:16.447Z,97444.84
2022-10-22T03:43:21.279Z,97423.66
2022-10-22T03:47:25.051Z,97422.50
2022-10-22T03:51:28.937Z,97443.38
2022-10-22T03:55:31.965Z,97469.28
2022-10-22T03:59:38.035Z,97477.09
2022-10-22T04:03:42.007Z,97492.91
2022-10-22T04:07:45.105Z,97474.66
2022-10-22T04:11:48.502Z,97463.28
2022-10-22T04:15:53.695Z,97484.94
2022-10-22T04:19:57.158Z,97505.00
2022-10-22T04:24:00.771Z,97517.22
2022-10-22T04:28:03.828Z,97527.66
2022-10-22T04:32:08.707Z,97524.06
2022-10-22T04:36:15.036Z,97523.72
2022-10-22T04:40:18.545Z,97539.88
2022-10-22T04:44:21.686Z,97539.53
2022-10-22T04:48:26.542Z,97554.03
2022-10-22T04:52:29.939Z,97555.81
2022-10-22T04:56:34.211Z,97574.38
2022-10-22T05:00:37.636Z,97574.56
2022-10-22T05:04:42.582Z,97570.28
2022-10-22T05:08:45.663Z,97577.25
2022-10-22T05:12:49.180Z,97584.41
2022-10-22T05:16:53.821Z,97583.56
2022-10-22T05:20:58.651Z,97585.31
2022-10-22T05:25:02.169Z,97589.38
2022-10-22T05:29:05.219Z,97591.31
2022-10-22T05:33:08.746Z,97607.44
2022-10-22T05:37:13.599Z,97590.28
2022-10-22T05:41:19.006Z,97603.66
2022-10-22T05:45:22.686Z,97610.81
2022-10-22T05:49:25.988Z,97618.94
2022-10-22T05:53:30.883Z,97624.75
2022-10-22T05:57:34.332Z,97610.81
2022-10-22T06:01:37.927Z,97611.91
2022-10-22T06:05:41.394Z,97616.47
2022-10-22T06:09:47.788Z,97624.78
2022-10-22T06:13:52.567Z,97636.84
2022-10-22T06:17:56.046Z,97644.06
2022-10-22T06:21:59.453Z,97646.50
2022-10-22T06:26:05.237Z,97643.25
2022-10-22T06:30:09.730Z,97661.00
2022-10-22T06:34:15.489Z,97665.03
2022-10-22T06:38:18.988Z,97671.06
2022-10-22T06:42:23.890Z,97675.88
2022-10-22T06:46:27.649Z,97682.81
2022-10-22T06:50:31.317Z,97687.25
2022-10-22T06:54:34.997Z,97687.91
2022-10-22T06:58:39.807Z,97690.56
2022-10-22T07:02:43.221Z,97686.19
2022-10-22T07:06:46.577Z,97693.22
2022-10-22T07:10:50.132Z,97691.84
2022-10-22T07:14:54.628Z,97702.47
2022-10-22T07:18:58.129Z,97691.63
2022-10-22T07:23:02.197Z,97708.78
2022-10-22T07:27:09.400Z,97711.31
2022-10-22T07:31:17.364Z,97718.09
2022-10-22T07:35:20.768Z,97720.78
2022-10-22T07:39:26.332Z,97721.25
2022-10-22T07:43:29.875Z,97713.97
2022-10-22T07:47:34.751Z,97712.63
2022-10-22T07:51:37.785Z,97711.28
2022-10-22T07:55:41.265Z,97710.31
2022-10-22T07:59:44.784Z,97709.59
2022-10-22T08:03:49.678Z,97723.59
2022-10-22T08:07:53.441Z,97729.09
2022-10-22T08:11:56.702Z,97725.94
2022-10-22T08:16:01.278Z,97727.22
2022-10-22T08:20:06.500Z,97733.34
2022-10-22T08:24:09.737Z,97729.31
2022-10-22T08:28:12.821Z,97729.78
2022-10-22T08:32:16.287Z,97729.59
2022-10-22T08:36:21.067Z,97725.78
2022-10-22T08:40:35.150Z,97732.91
2022-10-22T08:44:54.672Z,97738.03
2022-10-22T08:49:00.495Z,97743.94
2022-10-22T08:53:09.698Z,97743.44
2022-10-22T08:57:25.670Z,97745.38
2022-10-22T09:01:35.736Z,97753.78
2022-10-22T09:05:48.218Z,97752.88
2022-10-22T09:09:55.743Z,97759.25
2022-10-22T09:14:01.104Z,97757.47
2022-10-22T09:18:19.169Z,97767.22
2022-10-22T09:26:42.929Z,97777.13
2022-10-22T09:30:46.804Z,97783.78
2022-10-22T09:34:51.532Z,97779.09
2022-10-22T09:38:54.753Z,97782.91
2022-10-22T09:42:59.670Z,97788.19
2022-10-22T09:47:06.075Z,97797.06
2022-10-22T09:51:17.929Z,97807.59
2022-10-22T09:55:21.419Z,97811.59
2022-10-22T09:59:34.808Z,97810.22
2022-10-22T10:03:37.797Z,97817.28
2022-10-22T10:07:41.191Z,97821.72
2022-10-22T10:11:50.138Z,97821.34
2022-10-22T10:16:00.098Z,97825.22
2022-10-22T10:20:18.605Z,97824.44
2022-10-22T10:24:32.625Z,97823.94
2022-10-22T10:28:52.616Z,97831.28
2022-10-22T10:33:18.035Z,97822.84
2022-10-22T10:37:25.338Z,97826.94
2022-10-22T10:41:41.838Z,97822.91
2022-10-22T10:45:55.850Z,97827.78
2022-10-22T10:50:19.029Z,97829.03
2022-10-22T10:54:33.342Z,97830.25
2022-10-22T10:58:47.589Z,97831.06
2022-10-22T11:03:27.801Z,97817.09
2022-10-22T11:07:40.535Z,97816.72
2022-10-22T11:11:49.046Z,97806.81
2022-10-22T11:15:59.516Z,97808.03
2022-10-22T11:20:07.961Z,97812.53
2022-10-22T11:24:21.953Z,97816.22
2022-10-22T11:28:30.092Z,97806.50
2022-10-22T11:32:34.978Z,97824.13
2022-10-22T11:36:39.154Z,97821.69
2022-10-22T11:40:49.506Z,97820.22
2022-10-22T11:45:03.534Z,97814.53
2022-10-22T11:49:19.422Z,97821.81
2022-10-22T11:53:33.013Z,97791.78
2022-10-22T11:57:40.805Z,97801.09
2022-10-22T12:01:44.429Z,97805.97
2022-10-22T12:05:48.601Z,97797.63
2022-10-22T12:09:54.156Z,97799.88
2022-10-22T12:14:16.387Z,97794.03
2022-10-22T12:18:19.678Z,97786.78
2022-10-22T12:22:25.675Z,97781.78
2022-10-22T12:30:42.066Z,97787.53
2022-10-22T12:38:53.392Z,97784.34
2022-10-22T12:42:58.547Z,97794.28
2022-10-22T12:47:03.783Z,97795.72
2022-10-22T12:51:09.641Z,97789.63
2022-10-22T12:55:18.299Z,97771.38
2022-10-22T12:59:24.077Z,97764.09
2022-10-22T13:03:32.310Z,97764.94
2022-10-22T13:07:41.045Z,97770.59
2022-10-22T13:11:52.145Z,97777.09
2022-10-22T13:15:57.445Z,97760.84
2022-10-22T13:20:14.618Z,97758.44
2022-10-22T13:24:23.200Z,97762.28
2022-10-22T13:28:27.208Z,97770.16
2022-10-22T13:32:33.020Z,97769.56
2022-10-22T13:36:38.328Z,97775.03
2022-10-22T13:40:41.323Z,97773.41
2022-10-22T13:44:44.823Z,97780.69
2022-10-22T13:48:49.937Z,97795.09
2022-10-22T13:52:56.697Z,97789.63
2022-10-22T13:56:59.990Z,97789.00
2022-10-22T14:01:09.362Z,97797.72
2022-10-22T14:05:12.712Z,97796.91
2022-10-22T14:09:18.051Z,97793.47
2022-10-22T14:13:22.600Z,97804.03
2022-10-22T14:17:26.213Z,97797.13
2022-10-22T14:21:31.825Z,97808.28
2022-10-22T14:25:37.067Z,97809.09
2022-10-22T14:29:40.529Z,97813.38
2022-10-22T14:33:43.546Z,97819.47
2022-10-22T14:37:46.977Z,97821.69
2022-10-22T14:41:51.489Z,97824.50
2022-10-22T14:45:56.848Z,97820.03
2022-10-22T14:50:02.011Z,97813.13
2022-10-22T14:54:05.773Z,97813.03
2022-10-22T14:58:10.396Z,97802.59
2022-10-22T15:02:15.332Z,97814.47
2022-10-22T15:06:18.326Z,97814.19
2022-10-22T15:10:22.063Z,97817.25
2022-10-22T15:14:26.633Z,97819.34
2022-10-22T15:18:30.879Z,97815.88
2022-10-22T15:22:35.973Z,97815.53
2022-10-22T15:26:39.400Z,97825.91
2022-10-22T15:30:44.028Z,97825.72
2022-10-22T15:34:47.518Z,97830.44
2022-10-22T15:38:50.770Z,97833.13
2022-10-22T15:47:18.886Z,97840.75
2022-10-22T15:51:22.797Z,97855.41
2022-10-22T15:55:26.171Z,97863.09
2022-10-22T15:59:29.804Z,97872.16
2022-10-22T16:03:35.231Z,97876.69
2022-10-22T16:07:38.667Z,97895.66
2022-10-22T16:11:43.106Z,97898.53
2022-10-22T16:15:46.469Z,97908.75
2022-10-22T16:19:51.242Z,97909.84
2022-10-22T16:23:54.439Z,97914.59
2022-10-22T16:27:57.836Z,97913.25
2022-10-22T16:32:01.224Z,97921.38
2022-10-22T16:36:06.584Z,97929.66
2022-10-22T16:40:11.722Z,97925.81
2022-10-22T16:44:15.446Z,97933.50
2022-10-22T16:48:20.056Z,97942.19
2022-10-22T16:52:25.229Z,97944.47
2022-10-22T16:56:28.258Z,97952.00
2022-10-22T17:00:31.530Z,97946.97
2022-10-22T17:04:36.488Z,97963.19
2022-10-22T17:08:42.588Z,97969.31
2022-10-22T17:12:46.049Z,97964.97
2022-10-22T17:16:54.221Z,97970.78
2022-10-22T17:21:00.087Z,97979.53
2022-10-22T17:25:15.974Z,97990.72
2022-10-22T17:29:21.391Z,97988.78
2022-10-22T17:33:24.603Z,97996.22
2022-10-22T17:37:28.078Z,97993.78
2022-10-22T17:41:34.986Z,97999.81
2022-10-22T17:45:38.000Z,97993.78
2022-10-22T17:49:41.474Z,97999.00
2022-10-22T17:53:46.332Z,98001.47
2022-10-22T17:57:50.846Z,98009.16
2022-10-22T18:01:56.936Z,98019.25
2022-10-22T18:06:07.884Z,98022.19
2022-10-22T18:10:12.311Z,98019.84
2022-10-22T18:14:17.885Z,98022.41
2022-10-22T18:18:21.239Z,98027.75
2022-10-22T18:22:24.310Z,98023.59
2022-10-22T18:26:28.160Z,98028.47
2022-10-22T18:30:32.471Z,98032.13
2022-10-22T18:34:36.776Z,98035.44
2022-10-22T18:38:40.075Z,98030.28
2022-10-22T18:42:43.834Z,98029.53
2022-10-22T18:46:48.855Z,98024.88
2022-10-22T18:51:01.391Z,98033.31
2022-10-22T18:55:05.006Z,98030.00
2022-10-22T18:59:08.795Z,98014.56
2022-10-22T19:03:14.274Z,98025.91
2022-10-22T19:11:27.443Z,98007.09
2022-10-22T19:15:30.631Z,98023.09
2022-10-22T19:19:35.547Z,98020.47
2022-10-22T19:23:39.193Z,98016.75
2022-10-22T19:27:42.646Z,98029.00
2022-10-22T19:31:47.069Z,98040.78
2022-10-22T19:35:51.527Z,98045.22
2022-10-22T19:39:55.772Z,98044.25
2022-10-22T19:44:01.200Z,98065.38
2022-10-22T19:48:06.961Z,98061.47
2022-10-22T19:52:14.356Z,98056.25
2022-10-22T19:56:21.360Z,98062.16
2022-10-22T20:00:27.016Z,98064.31
2022-10-22T20:04:32.420Z,98070.22
2022-10-22T20:08:39.898Z,98068.41
2022-10-22T20:12:44.150Z,98080.81
2022-10-22T20:16:48.088Z,98082.78
2022-10-22T20:20:52.363Z,98081.94
2022-10-22T20:24:57.031Z,98087.66
2022-10-22T20:29:01.294Z,98086.19
2022-10-22T20:33:04.534Z,98083.06
2022-10-22T20:37:08.140Z,98084.53
2022-10-22T20:41:15.927Z,98081.41
2022-10-22T20:45:19.343Z,98079.13
2022-10-22T20:49:22.812Z,98081.09
2022-10-22T20:53:26.351Z,98080.44
2022-10-22T20:57:31.491Z,98078.44
2022-10-22T21:01:37.787Z,98076.66
2022-10-22T21:05:41.359Z,98080.06
2022-10-22T21:09:44.911Z,98083.16
2022-10-22T21:13:49.281Z,98073.16
2022-10-22T21:17:52.310Z,98076.09
2022-10-22T21:21:55.648Z,98080.84
2022-10-22T21:25:59.892Z,98090.44
2022-10-22T21:30:04.973Z,98089.63
2022-10-22T21:34:08.333Z,98081.31
2022-10-22T21:38:11.856Z,98069.56
2022-10-22T21:42:16.654Z,98051.63
2022-10-22T21:46:23.311Z,98045.13
2022-10-22T21:50:26.549Z,98055.41
2022-10-22T21:54:29.963Z,98065.19
2022-10-22T21:58:34.924Z,98065.19
2022-10-22T22:02:39.608Z,98073.53
2022-10-22T22:06:42.749Z,98075.50
2022-10-22T22:10:46.439Z,98066.38
2022-10-22T22:14:50.101Z,98071.59
2022-10-22T22:18:55.197Z,98083.03
2022-10-22T22:22:58.182Z,98088.25
2022-10-22T22:27:01.836Z,98085.34
2022-10-22T22:31:14.647Z,98058.84
2022-10-22T22:35:20.098Z,98094.31
2022-10-22T22:39:25.250Z,98090.88
2022-10-22T22:43:28.738Z,98091.19
2022-10-22T22:47:31.929Z,98077.13
2022-10-22T22:51:36.995Z,98065.91
2022-10-22T22:55:40.383Z,98064.06
2022-10-22T22:59:44.128Z,98070.91
2022-10-22T23:03:49.428Z,98075.13
2022-10-22T23:07:54.269Z,98072.63
2022-10-22T23:11:57.320Z,98057.91
2022-10-22T23:16:01.090Z,98066.88
2022-10-22T23:20:05.001Z,98073.28
2022-10-22T23:24:13.512Z,98062.16
2022-10-22T23:28:16.451Z,98065.69
2022-10-22T23:32:19.944Z,98065.97
2022-10-22T23:36:23.382Z,98070.16
2022-10-22T23:40:28.095Z,98077.25
2022-10-22T23:44:31.050Z,98069.56
2022-10-22T23:48:34.889Z,98072.91
2022-10-22T23:52:37.971Z,98059.69
2022-10-22T23:56:42.863Z,98072.19
