createdAt,value
2023-01-26T00:01:12.533Z,19.50
2023-01-26T00:04:15.539Z,22.90
2023-01-26T00:07:18.114Z,21.05
2023-01-26T00:10:21.331Z,23.30
2023-01-26T00:13:24.087Z,19.43
2023-01-26T00:16:27.988Z,18.58
2023-01-26T00:19:30.583Z,22.70
2023-01-26T00:22:33.409Z,21.62
2023-01-26T00:25:40.064Z,21.43
2023-01-26T00:28:43.122Z,19.67
2023-01-26T00:31:46.014Z,23.15
2023-01-26T00:34:50.283Z,21.80
2023-01-26T00:37:52.958Z,28.60
2023-01-26T00:40:57.354Z,20.03
2023-01-26T00:44:00.388Z,21.73
2023-01-26T00:47:03.418Z,18.15
2023-01-26T00:50:06.509Z,29.42
2023-01-26T00:53:10.454Z,25.42
2023-01-26T00:56:14.807Z,21.40
2023-01-26T00:59:17.736Z,22.37
2023-01-26T01:02:22.614Z,22.23
2023-01-26T01:05:27.516Z,22.70
2023-01-26T01:08:30.750Z,20.60
2023-01-26T01:11:34.197Z,17.10
2023-01-26T01:14:36.734Z,19.73
2023-01-26T01:17:39.748Z,21.48
2023-01-26T01:20:44.257Z,26.40
2023-01-26T01:23:47.302Z,25.67
2023-01-26T01:26:50.163Z,24.17
2023-01-26T01:29:53.263Z,24.00
2023-01-26T01:32:56.875Z,20.73
2023-01-26T01:36:08.378Z,22.23
2023-01-26T01:39:11.234Z,26.15
2023-01-26T01:42:14.173Z,27.30
2023-01-26T01:45:49.244Z,25.13
2023-01-26T01:49:05.519Z,23.67
2023-01-26T01:52:28.995Z,23.62
2023-01-26T01:55:31.994Z,26.67
2023-01-26T01:58:37.654Z,27.23
2023-01-26T02:01:41.034Z,34.97
2023-01-26T02:04:44.530Z,32.85
2023-01-26T02:07:47.412Z,41.65
2023-01-26T02:10:53.664Z,44.33
2023-01-26T02:13:57.553Z,41.40
2023-01-26T02:17:00.438Z,48.63
2023-01-26T02:20:03.298Z,36.53
2023-01-26T02:23:26.413Z,44.78
2023-01-26T02:26:34.065Z,53.10
2023-01-26T02:29:37.471Z,59.60
2023-01-26T02:32:40.007Z,51.23
2023-01-26T02:35:43.116Z,44.42
2023-01-26T02:38:56.149Z,54.97
2023-01-26T02:42:17.490Z,63.03
2023-01-26T02:45:21.308Z,60.13
2023-01-26T02:48:42.973Z,78.23
2023-01-26T02:51:45.545Z,63.58
2023-01-26T02:55:07.193Z,66.22
2023-01-26T02:58:10.028Z,60.10
2023-01-26T03:01:13.777Z,46.23
2023-01-26T03:04:22.288Z,52.37
2023-01-26T03:07:25.586Z,57.75
2023-01-26T03:10:28.437Z,60.30
2023-01-26T03:13:31.277Z,64.68
2023-01-26T03:16:34.275Z,62.70
2023-01-26T03:19:57.196Z,67.57
2023-01-26T03:23:19.319Z,56.65
2023-01-26T03:26:41.158Z,65.25
2023-01-26T03:29:44.437Z,59.42
2023-01-26T03:32:47.607Z,58.97
2023-01-26T03:35:53.331Z,51.80
2023-01-26T03:38:57.905Z,54.53
2023-01-26T03:42:20.050Z,55.95
2023-01-26T03:45:41.728Z,50.53
2023-01-26T03:49:03.145Z,56.43
2023-01-26T03:52:24.787Z,46.97
2023-01-26T03:55:45.874Z,52.33
2023-01-26T03:58:54.224Z,43.05
2023-01-26T04:02:15.566Z,55.35
2023-01-26T04:05:37.048Z,43.53
2023-01-26T04:08:39.681Z,43.60
2023-01-26T04:11:42.646Z,55.70
2023-01-26T04:15:04.423Z,47.28
2023-01-26T04:18:26.838Z,47.90
2023-01-26T04:21:30.182Z,45.40
2023-01-26T04:24:33.276Z,44.77
2023-01-26T04:27:36.079Z,41.42
2023-01-26T04:30:40.530Z,46.92
2023-01-26T04:33:43.576Z,48.42
2023-01-26T04:36:46.671Z,40.37
2023-01-26T04:39:49.603Z,43.83
2023-01-26T04:42:52.818Z,37.92
2023-01-26T04:46:03.757Z,39.55
2023-01-26T04:49:06.869Z,41.05
2023-01-26T04:52:09.760Z,42.27
2023-01-26T04:55:12.721Z,38.40
2023-01-26T04:58:16.594Z,46.05
2023-01-26T05:01:20.176Z,40.95
2023-01-26T05:04:23.190Z,42.45
2023-01-26T05:07:26.388Z,43.43
2023-01-26T05:10:29.721Z,44.73
2023-01-26T05:13:33.227Z,40.63
2023-01-26T05:16:36.692Z,35.80
2023-01-26T05:19:39.836Z,37.95
2023-01-26T05:22:43.603Z,37.83
2023-01-26T05:25:47.675Z,40.00
2023-01-26T05:28:50.437Z,39.78
2023-01-26T05:31:53.523Z,35.15
2023-01-26T05:34:56.223Z,33.25
2023-01-26T05:37:59.695Z,38.03
2023-01-26T05:41:03.010Z,37.83
2023-01-26T05:44:10.359Z,38.28
2023-01-26T05:47:13.265Z,34.55
2023-01-26T05:50:17.374Z,41.58
2023-01-26T05:53:21.869Z,38.90
2023-01-26T05:56:24.873Z,39.30
2023-01-26T05:59:28.090Z,40.88
2023-01-26T06:02:31.114Z,41.40
2023-01-26T06:05:34.073Z,42.65
2023-01-26T06:08:38.889Z,42.50
2023-01-26T06:11:43.704Z,40.20
2023-01-26T06:14:47.390Z,38.85
2023-01-26T06:17:50.853Z,43.15
2023-01-26T06:20:53.924Z,44.03
2023-01-26T06:23:57.231Z,31.23
2023-01-26T06:27:00.410Z,40.53
2023-01-26T06:30:05.542Z,38.05
2023-01-26T06:33:15.192Z,47.65
2023-01-26T06:36:18.405Z,43.90
2023-01-26T06:39:22.366Z,44.17
2023-01-26T06:42:25.407Z,45.73
2023-01-26T06:45:28.379Z,48.67
2023-01-26T06:48:33.465Z,47.22
2023-01-26T06:51:45.410Z,45.25
2023-01-26T06:54:50.543Z,44.53
2023-01-26T06:57:55.126Z,50.47
2023-01-26T07:01:14.924Z,52.17
2023-01-26T07:04:18.661Z,47.25
2023-01-26T07:07:21.646Z,43.78
2023-01-26T07:10:24.837Z,42.53
2023-01-26T07:13:27.763Z,45.20
2023-01-26T07:16:32.665Z,54.67
2023-01-26T07:19:37.400Z,51.92
2023-01-26T07:22:40.043Z,46.25
2023-01-26T07:25:43.833Z,48.73
2023-01-26T07:28:46.528Z,45.00
2023-01-26T07:31:49.700Z,58.45
2023-01-26T07:34:52.400Z,58.75
2023-01-26T07:37:55.633Z,48.92
2023-01-26T07:40:59.201Z,47.07
2023-01-26T07:44:02.247Z,44.70
2023-01-26T07:47:05.064Z,45.33
2023-01-26T07:50:09.206Z,46.17
2023-01-26T07:53:15.391Z,49.88
2023-01-26T07:56:21.052Z,45.93
2023-01-26T07:59:24.272Z,46.33
2023-01-26T08:02:27.612Z,36.17
2023-01-26T08:05:32.073Z,33.95
2023-01-26T08:08:35.295Z,39.08
2023-01-26T08:11:38.267Z,36.60
2023-01-26T08:14:46.700Z,39.93
2023-01-26T08:17:50.075Z,41.30
2023-01-26T08:20:54.001Z,40.28
2023-01-26T08:24:01.944Z,43.15
2023-01-26T08:27:05.187Z,36.57
2023-01-26T08:30:09.783Z,42.57
2023-01-26T08:33:12.693Z,41.47
2023-01-26T08:36:16.315Z,40.08
2023-01-26T08:39:19.146Z,39.70
2023-01-26T08:42:22.902Z,41.90
2023-01-26T08:45:25.829Z,38.03
2023-01-26T08:48:31.165Z,40.30
2023-01-26T08:51:33.857Z,47.40
2023-01-26T08:54:37.256Z,43.50
2023-01-26T08:57:39.972Z,41.53
2023-01-26T09:00:43.455Z,46.00
2023-01-26T09:03:46.598Z,42.33
2023-01-26T09:06:49.733Z,44.90
2023-01-26T09:09:53.621Z,39.92
2023-01-26T09:13:00.995Z,39.37
2023-01-26T09:16:08.737Z,45.23
2023-01-26T09:19:12.180Z,45.35
2023-01-26T09:22:14.994Z,39.42
2023-01-26T09:25:18.466Z,35.45
2023-01-26T09:28:21.918Z,38.60
2023-01-26T09:31:25.088Z,34.13
2023-01-26T09:34:28.692Z,43.83
2023-01-26T09:37:31.658Z,40.92
2023-01-26T09:40:57.594Z,42.05
2023-01-26T09:44:08.353Z,33.23
2023-01-26T09:47:24.592Z,38.43
2023-01-26T09:50:31.766Z,37.00
2023-01-26T09:53:48.042Z,30.95
2023-01-26T09:56:51.133Z,35.65
2023-01-26T10:00:00.572Z,29.77
2023-01-26T10:03:21.004Z,38.77
2023-01-26T10:06:28.284Z,35.22
2023-01-26T10:09:37.926Z,34.67
2023-01-26T10:12:41.226Z,37.70
2023-01-26T10:15:47.291Z,29.10
2023-01-26T10:18:56.534Z,27.17
2023-01-26T10:22:02.698Z,32.55
2023-01-26T10:25:14.975Z,38.28
2023-01-26T10:28:20.934Z,36.58
2023-01-26T10:31:28.742Z,38.13
2023-01-26T10:34:32.672Z,31.53
2023-01-26T10:37:35.790Z,35.83
2023-01-26T10:40:45.613Z,31.40
2023-01-26T10:44:00.500Z,36.15
2023-01-26T10:47:15.229Z,42.83
2023-01-26T10:50:25.201Z,36.47
2023-01-26T10:53:29.865Z,32.65
2023-01-26T10:56:34.609Z,36.20
2023-01-26T10:59:58.005Z,35.58
2023-01-26T11:03:27.098Z,36.73
2023-01-26T11:06:30.195Z,34.70
2023-01-26T11:09:33.119Z,39.65
2023-01-26T11:12:35.748Z,32.90
2023-01-26T11:15:40.820Z,31.60
2023-01-26T11:19:02.777Z,39.67
2023-01-26T11:22:08.206Z,30.10
2023-01-26T11:25:21.075Z,30.58
2023-01-26T11:29:00.869Z,38.08
2023-01-26T11:32:30.995Z,35.10
2023-01-26T11:35:51.651Z,26.07
2023-01-26T11:39:03.383Z,40.30
2023-01-26T11:42:35.942Z,37.88
2023-01-26T11:45:57.489Z,33.45
2023-01-26T11:49:12.780Z,33.67
2023-01-26T11:52:25.302Z,38.53
2023-01-26T11:55:31.865Z,56.20
2023-01-26T11:59:11.278Z,56.70
2023-01-26T12:02:27.401Z,57.85
2023-01-26T12:05:38.385Z,46.28
2023-01-26T12:08:50.162Z,39.80
2023-01-26T12:11:57.273Z,42.10
2023-01-26T12:14:59.783Z,41.70
2023-01-26T12:18:09.168Z,35.70
2023-01-26T12:21:12.131Z,38.75
2023-01-26T12:25:16.057Z,30.17
2023-01-26T12:28:32.031Z,35.43
2023-01-26T12:31:58.919Z,41.17
2023-01-26T12:35:02.105Z,44.38
2023-01-26T12:38:18.240Z,44.40
2023-01-26T12:41:44.527Z,37.67
2023-01-26T12:44:54.819Z,43.13
2023-01-26T12:48:08.192Z,36.42
2023-01-26T12:51:19.210Z,35.22
2023-01-26T12:54:33.079Z,35.75
2023-01-26T12:57:58.333Z,36.80
2023-01-26T13:01:02.727Z,38.43
2023-01-26T13:04:10.659Z,33.83
2023-01-26T13:07:37.165Z,33.70
2023-01-26T13:10:50.324Z,28.35
2023-01-26T13:13:57.391Z,31.60
2023-01-26T13:17:20.264Z,36.73
2023-01-26T13:20:27.813Z,37.38
2023-01-26T13:23:39.411Z,31.50
2023-01-26T13:26:44.757Z,38.28
2023-01-26T13:29:55.589Z,34.43
2023-01-26T13:33:16.979Z,31.97
2023-01-26T13:36:22.246Z,32.47
2023-01-26T13:39:30.373Z,26.45
2023-01-26T13:42:38.099Z,32.42
2023-01-26T13:45:51.025Z,43.57
2023-01-26T13:48:56.042Z,28.57
2023-01-26T13:51:58.962Z,26.55
2023-01-26T13:55:03.172Z,31.17
2023-01-26T13:58:17.305Z,49.75
2023-01-26T14:01:20.953Z,40.37
2023-01-26T14:04:25.152Z,33.00
2023-01-26T14:07:32.918Z,26.27
2023-01-26T14:10:43.889Z,22.65
2023-01-26T14:13:51.114Z,30.40
2023-01-26T14:16:54.476Z,23.20
2023-01-26T14:20:00.035Z,31.70
2023-01-26T14:23:03.860Z,28.23
2023-01-26T14:26:31.432Z,33.35
2023-01-26T14:29:39.223Z,56.45
2023-01-26T14:32:42.252Z,58.30
2023-01-26T14:35:56.573Z,40.77
2023-01-26T14:39:01.246Z,33.38
2023-01-26T14:42:04.900Z,29.85
2023-01-26T14:45:13.013Z,29.67
2023-01-26T14:48:19.600Z,29.37
2023-01-26T14:51:24.294Z,28.97
2023-01-26T14:54:36.762Z,36.22
2023-01-26T14:57:39.788Z,36.05
2023-01-26T15:00:49.212Z,32.38
2023-01-26T15:04:02.060Z,29.30
2023-01-26T15:07:23.288Z,31.30
2023-01-26T15:10:35.614Z,32.42
2023-01-26T15:13:41.336Z,31.75
2023-01-26T15:16:54.047Z,28.95
2023-01-26T15:19:57.339Z,30.80
2023-01-26T15:23:00.283Z,28.23
2023-01-26T15:26:08.675Z,29.12
2023-01-26T15:29:21.256Z,32.53
2023-01-26T15:32:35.241Z,31.73
2023-01-26T15:35:37.834Z,32.17
2023-01-26T15:38:41.133Z,32.27
2023-01-26T15:42:01.846Z,26.95
2023-01-26T15:45:16.202Z,26.48
2023-01-26T15:48:19.149Z,27.98
2023-01-26T15:51:22.414Z,30.17
2023-01-26T15:54:25.030Z,29.70
2023-01-26T15:57:28.307Z,35.00
2023-01-26T16:00:30.978Z,31.48
2023-01-26T16:03:33.946Z,33.40
2023-01-26T16:06:36.594Z,41.97
2023-01-26T16:09:39.904Z,46.20
2023-01-26T16:12:42.509Z,49.83
2023-01-26T16:15:47.888Z,39.33
2023-01-26T16:18:50.461Z,48.72
2023-01-26T16:21:53.468Z,46.63
2023-01-26T16:24:55.973Z,37.03
2023-01-26T16:27:59.482Z,45.78
2023-01-26T16:31:02.788Z,43.85
2023-01-26T16:34:05.763Z,59.03
2023-01-26T16:37:08.540Z,46.13
2023-01-26T16:40:14.209Z,46.37
2023-01-26T16:43:23.961Z,41.53
2023-01-26T16:46:28.804Z,70.50
2023-01-26T16:49:31.409Z,48.92
2023-01-26T16:52:34.969Z,69.57
2023-01-26T16:55:38.066Z,54.03
2023-01-26T16:58:41.199Z,31.30
2023-01-26T17:01:44.343Z,35.97
2023-01-26T17:04:47.228Z,35.13
2023-01-26T17:07:51.098Z,33.57
2023-01-26T17:11:01.946Z,30.73
2023-01-26T17:14:05.643Z,32.35
2023-01-26T17:17:10.013Z,35.97
2023-01-26T17:20:19.372Z,37.47
2023-01-26T17:23:22.892Z,35.83
2023-01-26T17:26:25.511Z,31.87
2023-01-26T17:29:28.446Z,32.50
2023-01-26T17:32:31.243Z,33.47
2023-01-26T17:35:34.078Z,31.10
2023-01-26T17:38:36.739Z,34.47
2023-01-26T17:41:39.817Z,174.10
2023-01-26T17:44:42.682Z,133.10
2023-01-26T17:47:45.559Z,60.88
2023-01-26T17:50:51.331Z,40.67
2023-01-26T17:53:54.383Z,48.27
2023-01-26T17:56:57.461Z,39.63
2023-01-26T18:00:00.293Z,36.30
2023-01-26T18:03:03.641Z,29.75
2023-01-26T18:06:06.629Z,34.40
2023-01-26T18:09:09.732Z,30.47
2023-01-26T18:12:12.835Z,31.20
2023-01-26T18:15:15.874Z,33.35
2023-01-26T18:18:18.914Z,38.30
2023-01-26T18:21:23.730Z,36.00
2023-01-26T18:24:27.228Z,34.60
2023-01-26T18:27:29.852Z,33.53
2023-01-26T18:30:32.799Z,33.50
2023-01-26T18:33:36.477Z,39.03
2023-01-26T18:36:39.874Z,38.35
2023-01-26T18:39:42.662Z,30.57
2023-01-26T18:42:46.984Z,53.10
2023-01-26T18:45:49.651Z,48.40
2023-01-26T18:48:53.794Z,38.05
2023-01-26T18:51:57.005Z,38.10
2023-01-26T18:55:00.096Z,56.57
2023-01-26T18:58:04.051Z,68.00
2023-01-26T19:01:11.895Z,68.25
2023-01-26T19:04:17.873Z,53.60
2023-01-26T19:07:21.316Z,49.17
2023-01-26T19:10:23.904Z,63.90
2023-01-26T19:13:27.196Z,81.77
2023-01-26T19:16:30.942Z,69.55
2023-01-26T19:19:34.635Z,66.45
2023-01-26T19:22:37.653Z,68.57
2023-01-26T19:25:40.744Z,109.10
2023-01-26T19:28:44.118Z,141.93
2023-01-26T19:31:47.456Z,57.15
2023-01-26T19:34:50.114Z,57.72
2023-01-26T19:37:53.203Z,36.00
2023-01-26T19:40:56.433Z,39.60
2023-01-26T19:43:59.464Z,70.13
2023-01-26T19:47:02.287Z,71.18
2023-01-26T19:50:05.697Z,72.78
2023-01-26T19:53:08.570Z,29.95
2023-01-26T19:56:16.974Z,31.67
2023-01-26T19:59:19.937Z,39.03
2023-01-26T20:02:23.128Z,87.72
2023-01-26T20:05:26.129Z,80.97
2023-01-26T20:08:29.253Z,71.35
2023-01-26T20:11:32.539Z,60.43
2023-01-26T20:14:36.365Z,36.30
2023-01-26T20:17:39.285Z,36.53
2023-01-26T20:20:42.236Z,34.45
2023-01-26T20:23:53.924Z,26.10
2023-01-26T20:26:57.994Z,16.67
2023-01-26T20:30:01.200Z,26.60
2023-01-26T20:33:04.399Z,32.97
2023-01-26T20:36:18.701Z,36.85
2023-01-26T20:39:25.207Z,35.83
2023-01-26T20:42:28.461Z,47.77
2023-01-26T20:45:31.680Z,52.83
2023-01-26T20:48:34.854Z,64.85
2023-01-26T20:51:39.557Z,47.08
2023-01-26T20:54:42.642Z,38.75
2023-01-26T20:57:46.588Z,42.10
2023-01-26T21:00:49.728Z,20.77
2023-01-26T21:03:53.552Z,25.85
2023-01-26T21:06:57.113Z,39.92
2023-01-26T21:09:59.869Z,35.35
2023-01-26T21:13:03.065Z,36.70
2023-01-26T21:16:05.942Z,31.27
2023-01-26T21:19:09.573Z,38.28
2023-01-26T21:22:12.382Z,27.08
2023-01-26T21:25:15.524Z,38.50
2023-01-26T21:28:18.060Z,42.00
2023-01-26T21:31:22.739Z,39.20
2023-01-26T21:34:25.298Z,43.25
2023-01-26T21:37:28.325Z,37.33
2023-01-26T21:40:30.842Z,31.50
2023-01-26T21:43:33.634Z,28.43
2023-01-26T21:46:36.714Z,22.80
2023-01-26T21:49:39.653Z,40.17
2023-01-26T21:52:57.624Z,46.97
2023-01-26T21:56:00.537Z,47.92
2023-01-26T21:59:11.413Z,42.57
2023-01-26T22:02:14.448Z,34.50
2023-01-26T22:05:17.371Z,18.20
2023-01-26T22:08:19.999Z,20.77
2023-01-26T22:11:22.820Z,25.25
2023-01-26T22:14:26.300Z,30.03
2023-01-26T22:17:29.208Z,16.00
2023-01-26T22:20:31.752Z,24.92
2023-01-26T22:23:36.188Z,26.70
2023-01-26T22:26:38.814Z,29.17
2023-01-26T22:29:42.304Z,18.07
2023-01-26T22:32:44.910Z,26.70
2023-01-26T22:35:47.765Z,18.75
2023-01-26T22:38:51.133Z,24.80
2023-01-26T22:41:54.294Z,11.85
2023-01-26T22:44:56.893Z,12.47
2023-01-26T22:47:59.817Z,18.43
2023-01-26T22:51:09.349Z,18.60
2023-01-26T22:54:12.269Z,8.95
2023-01-26T22:57:14.801Z,19.52
2023-01-26T23:00:17.853Z,14.53
2023-01-26T23:03:22.611Z,15.20
2023-01-26T23:06:25.696Z,14.27
2023-01-26T23:09:28.355Z,18.50
2023-01-26T23:12:34.603Z,26.60
2023-01-26T23:15:38.084Z,26.07
2023-01-26T23:18:41.194Z,26.63
2023-01-26T23:21:43.755Z,18.77
2023-01-26T23:25:06.785Z,23.80
2023-01-26T23:28:09.482Z,22.30
2023-01-26T23:31:14.218Z,14.57
2023-01-26T23:34:16.851Z,18.23
2023-01-26T23:37:19.740Z,19.73
2023-01-26T23:40:22.356Z,18.45
2023-01-26T23:43:25.225Z,20.45
2023-01-26T23:46:27.983Z,19.03
2023-01-26T23:49:30.925Z,18.13
2023-01-26T23:52:33.478Z,19.05
2023-01-26T23:55:40.575Z,13.77
2023-01-26T23:58:43.868Z,12.30
