createdAt,value
2019-05-12T00:00:19.178Z,219.67
2019-05-12T00:02:48.430Z,224.03
2019-05-12T00:05:18.454Z,228.73
2019-05-12T00:07:48.694Z,225.77
2019-05-12T00:10:17.831Z,220.13
2019-05-12T00:12:48.412Z,232.90
2019-05-12T00:15:19.365Z,224.53
2019-05-12T00:17:48.096Z,231.10
2019-05-12T00:20:18.127Z,231.87
2019-05-12T00:22:48.791Z,226.40
2019-05-12T00:25:18.256Z,223.20
2019-05-12T00:27:48.664Z,224.33
2019-05-12T00:30:35.482Z,224.10
2019-05-12T00:33:04.472Z,226.13
2019-05-12T00:35:32.890Z,224.07
2019-05-12T00:38:01.298Z,226.70
2019-05-12T00:40:29.913Z,231.87
2019-05-12T00:42:58.399Z,225.33
2019-05-12T00:45:29.317Z,220.87
2019-05-12T00:47:58.200Z,225.97
2019-05-12T00:50:28.952Z,227.07
2019-05-12T00:52:57.995Z,218.00
2019-05-12T00:55:28.991Z,220.13
2019-05-12T00:57:58.175Z,225.00
2019-05-12T01:00:29.376Z,224.97
2019-05-12T01:02:58.046Z,221.33
2019-05-12T01:05:29.163Z,218.77
2019-05-12T01:07:58.345Z,217.43
2019-05-12T01:10:28.637Z,214.73
2019-05-12T01:12:58.091Z,219.37
2019-05-12T01:15:28.745Z,214.17
2019-05-12T01:17:58.494Z,213.67
2019-05-12T01:20:28.251Z,208.73
2019-05-12T01:22:57.905Z,212.63
2019-05-12T01:25:28.720Z,214.87
2019-05-12T01:27:58.864Z,224.13
2019-05-12T01:30:28.409Z,213.67
2019-05-12T01:32:58.071Z,226.03
2019-05-12T01:35:28.065Z,208.43
2019-05-12T01:37:58.740Z,218.93
2019-05-12T01:40:28.508Z,217.27
2019-05-12T01:42:58.307Z,231.23
2019-05-12T01:45:28.726Z,210.63
2019-05-12T01:47:59.141Z,220.07
2019-05-12T01:50:28.309Z,215.80
2019-05-12T01:52:58.907Z,194.57
2019-05-12T01:55:28.358Z,214.30
2019-05-12T01:57:57.684Z,214.67
2019-05-12T02:00:28.716Z,213.50
2019-05-12T02:02:58.395Z,203.70
2019-05-12T02:05:28.082Z,211.13
2019-05-12T02:07:58.691Z,206.33
2019-05-12T02:10:28.616Z,201.30
2019-05-12T02:12:59.482Z,205.97
2019-05-12T02:15:28.062Z,208.60
2019-05-12T02:17:58.900Z,198.47
2019-05-12T02:20:28.867Z,202.10
2019-05-12T02:22:58.329Z,203.83
2019-05-12T02:25:28.651Z,205.67
2019-05-12T02:27:58.400Z,196.73
2019-05-12T02:30:30.265Z,201.10
2019-05-12T02:32:59.205Z,193.90
2019-05-12T02:35:28.544Z,207.67
2019-05-12T02:37:57.040Z,207.50
2019-05-12T02:40:25.641Z,195.57
2019-05-12T02:42:54.995Z,203.23
2019-05-12T02:45:25.743Z,199.77
2019-05-12T02:47:54.873Z,203.50
2019-05-12T02:50:36.487Z,204.33
2019-05-12T02:53:05.896Z,201.97
2019-05-12T02:55:35.278Z,220.20
2019-05-12T02:58:06.296Z,202.60
2019-05-12T03:00:35.848Z,203.07
2019-05-12T03:03:05.416Z,207.63
2019-05-12T03:05:35.040Z,213.23
2019-05-12T03:08:04.950Z,205.03
2019-05-12T03:10:35.664Z,206.27
2019-05-12T03:13:04.612Z,202.80
2019-05-12T03:15:36.285Z,208.60
2019-05-12T03:18:06.155Z,205.20
2019-05-12T03:20:35.012Z,205.37
2019-05-12T03:23:06.019Z,202.63
2019-05-12T03:25:35.691Z,208.13
2019-05-12T03:28:04.943Z,206.17
2019-05-12T03:30:39.962Z,205.80
2019-05-12T03:33:11.089Z,204.90
2019-05-12T03:35:43.516Z,206.73
2019-05-12T03:38:09.040Z,202.60
2019-05-12T03:40:38.757Z,202.27
2019-05-12T03:43:07.678Z,198.53
2019-05-12T03:45:36.550Z,212.10
2019-05-12T03:48:06.022Z,213.10
2019-05-12T03:50:35.646Z,208.00
2019-05-12T03:53:10.257Z,203.43
2019-05-12T03:55:41.036Z,207.90
2019-05-12T03:58:05.673Z,202.33
2019-05-12T04:00:35.843Z,198.27
2019-05-12T04:03:04.990Z,210.27
2019-05-12T04:05:35.373Z,211.40
2019-05-12T04:08:05.666Z,211.13
2019-05-12T04:10:36.055Z,208.83
2019-05-12T04:13:05.162Z,150.30
2019-05-12T04:15:34.865Z,182.03
2019-05-12T04:18:05.715Z,200.97
2019-05-12T04:20:35.713Z,186.40
2019-05-12T04:23:05.982Z,178.53
2019-05-12T04:25:50.365Z,195.87
2019-05-12T04:28:04.909Z,172.97
2019-05-12T04:30:35.417Z,206.30
2019-05-12T04:33:04.898Z,154.20
2019-05-12T04:35:35.209Z,154.70
2019-05-12T04:38:04.679Z,128.07
2019-05-12T04:40:35.964Z,152.17
2019-05-12T04:43:05.891Z,204.93
2019-05-12T04:45:34.580Z,206.70
2019-05-12T04:48:05.159Z,168.40
2019-05-12T04:50:35.854Z,145.50
2019-05-12T04:53:05.940Z,201.43
2019-05-12T04:55:35.950Z,145.70
2019-05-12T04:58:05.345Z,129.67
2019-05-12T05:00:35.255Z,115.83
2019-05-12T05:03:05.496Z,119.77
2019-05-12T05:05:35.667Z,152.37
2019-05-12T05:08:04.924Z,152.53
2019-05-12T05:10:34.440Z,137.20
2019-05-12T05:13:05.344Z,115.23
2019-05-12T05:15:34.788Z,129.97
2019-05-12T05:18:06.440Z,184.23
2019-05-12T05:20:34.425Z,166.77
2019-05-12T05:23:03.777Z,114.80
2019-05-12T05:25:34.475Z,99.90
2019-05-12T05:28:04.269Z,203.10
2019-05-12T05:30:33.973Z,160.03
2019-05-12T05:33:04.676Z,193.57
2019-05-12T05:35:39.231Z,203.37
2019-05-12T05:38:04.859Z,166.60
2019-05-12T05:40:35.301Z,157.30
2019-05-12T05:43:12.233Z,109.30
2019-05-12T05:45:35.000Z,141.20
2019-05-12T05:48:05.486Z,166.90
2019-05-12T05:50:34.471Z,201.03
2019-05-12T05:53:03.914Z,207.33
2019-05-12T05:55:34.333Z,203.73
2019-05-12T05:58:07.913Z,198.67
2019-05-12T06:00:34.705Z,185.57
2019-05-12T06:03:05.198Z,199.07
2019-05-12T06:05:34.292Z,206.03
2019-05-12T06:08:04.181Z,204.17
2019-05-12T06:10:36.167Z,204.23
2019-05-12T06:13:04.031Z,206.50
2019-05-12T06:15:35.642Z,202.93
2019-05-12T06:18:03.806Z,160.27
2019-05-12T06:20:37.505Z,155.63
2019-05-12T06:23:04.274Z,135.30
2019-05-12T06:25:45.571Z,115.37
2019-05-12T06:28:06.451Z,141.17
2019-05-12T06:30:37.457Z,124.40
2019-05-12T06:33:04.632Z,114.47
2019-05-12T06:35:37.609Z,189.37
2019-05-12T06:38:04.994Z,174.97
2019-05-12T06:40:40.483Z,208.37
2019-05-12T06:43:04.320Z,155.40
2019-05-12T06:45:39.488Z,169.43
2019-05-12T06:48:04.419Z,189.60
2019-05-12T06:50:38.971Z,181.63
2019-05-12T06:53:05.246Z,216.97
2019-05-12T06:55:39.157Z,212.13
2019-05-12T06:58:05.070Z,198.60
2019-05-12T07:00:35.176Z,146.47
2019-05-12T07:03:04.898Z,125.07
2019-05-12T07:05:38.198Z,142.13
2019-05-12T07:08:04.717Z,124.50
2019-05-12T07:10:39.572Z,86.13
2019-05-12T07:13:05.606Z,149.87
2019-05-12T07:15:35.712Z,104.47
2019-05-12T07:18:14.088Z,116.07
2019-05-12T07:20:43.574Z,175.33
2019-05-12T07:23:14.221Z,171.70
2019-05-12T07:25:44.510Z,145.40
2019-05-12T07:28:14.412Z,178.73
2019-05-12T07:30:44.133Z,221.37
2019-05-12T07:33:14.630Z,205.83
2019-05-12T07:35:44.424Z,198.87
2019-05-12T07:38:20.938Z,186.80
2019-05-12T07:40:44.694Z,152.73
2019-05-12T07:43:16.367Z,155.67
2019-05-12T07:45:44.130Z,128.43
2019-05-12T07:48:13.884Z,143.57
2019-05-12T07:50:43.290Z,167.87
2019-05-12T07:53:13.782Z,171.50
2019-05-12T07:55:45.387Z,199.83
2019-05-12T07:58:18.283Z,192.93
2019-05-12T08:00:44.290Z,187.27
2019-05-12T08:03:19.078Z,224.60
2019-05-12T08:05:43.949Z,200.10
2019-05-12T08:08:14.497Z,190.13
2019-05-12T08:10:44.324Z,197.83
2019-05-12T08:13:14.865Z,207.10
2019-05-12T08:15:45.795Z,194.30
2019-05-12T08:18:14.025Z,189.27
2019-05-12T08:20:43.622Z,201.13
2019-05-12T08:23:14.099Z,200.07
2019-05-12T08:25:43.766Z,192.87
2019-05-12T08:28:18.330Z,192.00
2019-05-12T08:30:47.331Z,193.53
2019-05-12T08:33:14.632Z,170.33
2019-05-12T08:35:43.883Z,177.87
2019-05-12T08:38:14.520Z,185.13
2019-05-12T08:40:48.857Z,174.70
2019-05-12T08:43:14.930Z,185.43
2019-05-12T08:45:44.318Z,177.30
2019-05-12T08:48:17.018Z,180.90
2019-05-12T08:50:46.025Z,186.10
2019-05-12T08:53:20.446Z,180.77
2019-05-12T08:55:43.942Z,184.33
2019-05-12T08:58:28.171Z,185.23
2019-05-12T09:00:46.456Z,236.13
2019-05-12T09:03:14.104Z,186.23
2019-05-12T09:05:44.598Z,188.20
2019-05-12T09:08:13.799Z,184.17
2019-05-12T09:10:45.126Z,193.37
2019-05-12T09:13:14.434Z,193.87
2019-05-12T09:15:43.781Z,201.27
2019-05-12T09:18:14.406Z,190.20
2019-05-12T09:20:51.262Z,144.50
2019-05-12T09:23:16.046Z,132.30
2019-05-12T09:25:48.328Z,189.73
2019-05-12T09:28:14.987Z,198.73
2019-05-12T09:30:47.623Z,206.17
2019-05-12T09:33:14.143Z,213.17
2019-05-12T09:35:43.743Z,181.87
2019-05-12T09:38:21.335Z,194.43
2019-05-12T09:40:43.760Z,195.30
2019-05-12T09:43:13.701Z,197.03
2019-05-12T09:45:52.313Z,194.17
2019-05-12T09:48:14.175Z,191.30
2019-05-12T09:50:46.238Z,197.87
2019-05-12T09:53:14.455Z,193.07
2019-05-12T09:55:43.825Z,205.67
2019-05-12T09:58:14.083Z,190.20
2019-05-12T10:00:43.846Z,206.97
2019-05-12T10:03:13.857Z,211.83
2019-05-12T10:05:44.182Z,212.73
2019-05-12T10:08:13.904Z,206.00
2019-05-12T10:10:47.017Z,189.63
2019-05-12T10:13:15.068Z,121.50
2019-05-12T10:15:43.691Z,119.97
2019-05-12T10:18:14.386Z,115.23
2019-05-12T10:20:44.104Z,99.27
2019-05-12T10:23:18.257Z,73.93
2019-05-12T10:25:44.722Z,98.37
2019-05-12T10:28:16.071Z,153.93
2019-05-12T10:30:47.178Z,113.27
2019-05-12T10:33:14.707Z,80.07
2019-05-12T10:35:43.904Z,176.27
2019-05-12T10:38:13.700Z,205.00
2019-05-12T10:40:44.499Z,146.87
2019-05-12T10:43:12.781Z,94.63
2019-05-12T10:45:41.435Z,72.57
2019-05-12T10:48:10.028Z,110.37
2019-05-12T10:50:38.579Z,83.83
2019-05-12T10:53:09.972Z,148.13
2019-05-12T10:55:37.446Z,130.50
2019-05-12T10:58:07.291Z,60.27
2019-05-12T11:00:35.944Z,130.13
2019-05-12T11:03:11.031Z,91.97
2019-05-12T11:05:35.097Z,114.90
2019-05-12T11:08:10.999Z,111.33
2019-05-12T11:10:34.091Z,187.50
2019-05-12T11:13:08.695Z,195.90
2019-05-12T11:15:34.343Z,92.57
2019-05-12T11:18:04.817Z,88.63
2019-05-12T11:20:34.337Z,106.97
2019-05-12T11:23:03.693Z,154.57
2019-05-12T11:25:34.091Z,203.87
2019-05-12T11:28:03.645Z,200.97
2019-05-12T11:30:34.302Z,148.23
2019-05-12T11:33:04.031Z,159.90
2019-05-12T11:35:32.031Z,164.00
2019-05-12T11:38:00.378Z,156.33
2019-05-12T11:40:28.748Z,149.87
2019-05-12T11:43:01.037Z,150.93
2019-05-12T11:45:27.051Z,157.50
2019-05-12T11:47:56.893Z,156.13
2019-05-12T11:50:25.712Z,170.43
2019-05-12T11:52:54.141Z,175.27
2019-05-12T11:55:29.349Z,167.17
2019-05-12T11:57:54.493Z,161.73
2019-05-12T12:00:24.884Z,160.03
2019-05-12T12:02:53.523Z,171.77
2019-05-12T12:05:23.556Z,163.33
2019-05-12T12:07:56.075Z,168.27
2019-05-12T12:10:23.899Z,170.53
2019-05-12T12:12:53.978Z,167.07
2019-05-12T12:15:26.435Z,165.00
2019-05-12T12:17:53.609Z,158.60
2019-05-12T12:20:24.261Z,160.27
2019-05-12T12:22:54.284Z,161.73
2019-05-12T12:25:24.412Z,158.33
2019-05-12T12:27:53.763Z,167.33
2019-05-12T12:30:23.662Z,174.97
2019-05-12T12:32:57.194Z,168.00
2019-05-12T12:35:23.410Z,159.17
2019-05-12T12:37:54.060Z,161.87
2019-05-12T12:40:22.348Z,169.37
2019-05-12T12:42:51.196Z,171.43
2019-05-12T12:45:24.151Z,169.47
2019-05-12T12:47:54.036Z,179.53
2019-05-12T12:50:26.332Z,166.03
2019-05-12T12:52:55.763Z,178.77
2019-05-12T12:55:24.364Z,180.20
2019-05-12T12:57:53.036Z,163.80
2019-05-12T13:00:29.791Z,169.40
2019-05-12T13:02:51.955Z,178.97
2019-05-12T13:05:20.411Z,178.10
2019-05-12T13:07:49.223Z,178.97
2019-05-12T13:10:18.255Z,177.50
2019-05-12T13:12:50.325Z,176.97
2019-05-12T13:15:17.312Z,181.20
2019-05-12T13:17:45.852Z,298.17
2019-05-12T13:20:14.454Z,192.53
2019-05-12T13:22:44.383Z,200.07
2019-05-12T13:25:14.330Z,206.23
2019-05-12T13:27:42.927Z,191.90
2019-05-12T13:30:18.800Z,3.87
2019-05-12T13:32:44.152Z,1.87
2019-05-12T13:35:16.352Z,5.10
2019-05-12T13:37:43.379Z,4.17
2019-05-12T13:40:12.861Z,4.37
2019-05-12T13:42:43.633Z,7.60
2019-05-12T13:45:15.994Z,6.17
2019-05-12T13:47:43.956Z,12.20
2019-05-12T13:50:21.246Z,8.10
2019-05-12T13:52:43.049Z,8.80
2019-05-12T13:55:13.475Z,6.10
2019-05-12T13:57:46.644Z,9.50
2019-05-12T14:00:14.034Z,8.20
2019-05-12T14:02:44.197Z,7.87
2019-05-12T14:05:15.025Z,9.30
2019-05-12T14:07:44.056Z,9.57
2019-05-12T14:10:13.939Z,3.80
2019-05-12T14:12:43.997Z,5.93
2019-05-12T14:15:14.182Z,6.50
2019-05-12T14:17:43.625Z,9.43
2019-05-12T14:20:19.938Z,20.87
2019-05-12T14:22:44.905Z,9.53
2019-05-12T14:25:15.260Z,10.83
2019-05-12T14:27:44.430Z,11.90
2019-05-12T14:30:14.368Z,6.03
2019-05-12T14:32:44.058Z,10.33
2019-05-12T14:35:12.867Z,8.73
2019-05-12T14:37:45.733Z,10.83
2019-05-12T14:40:13.367Z,8.40
2019-05-12T14:42:44.181Z,7.77
2019-05-12T14:45:13.840Z,9.77
2019-05-12T14:47:43.644Z,6.80
2019-05-12T14:50:14.135Z,4.57
2019-05-12T14:52:43.925Z,5.47
2019-05-12T14:55:13.820Z,7.90
2019-05-12T14:57:42.656Z,7.40
2019-05-12T15:00:17.689Z,3.90
2019-05-12T15:02:43.763Z,16.07
2019-05-12T15:05:13.962Z,10.20
2019-05-12T15:07:50.937Z,11.30
2019-05-12T15:10:14.186Z,11.23
2019-05-12T15:12:44.106Z,12.67
2019-05-12T15:15:15.512Z,15.63
2019-05-12T15:17:44.383Z,9.70
2019-05-12T15:20:13.874Z,5.30
2019-05-12T15:22:51.238Z,7.10
2019-05-12T15:25:14.798Z,6.17
2019-05-12T15:27:45.960Z,7.70
2019-05-12T15:30:22.910Z,8.93
2019-05-12T15:32:44.301Z,17.27
2019-05-12T15:35:14.404Z,7.50
2019-05-12T15:37:43.535Z,9.70
2019-05-12T15:40:14.606Z,9.93
2019-05-12T15:42:44.978Z,7.30
2019-05-12T15:45:16.620Z,4.37
2019-05-12T15:47:44.530Z,8.67
2019-05-12T15:50:14.697Z,7.10
2019-05-12T15:52:45.538Z,6.90
2019-05-12T15:55:13.921Z,5.13
2019-05-12T15:57:44.032Z,7.03
2019-05-12T16:00:17.091Z,8.87
2019-05-12T16:02:44.602Z,8.87
2019-05-12T16:05:14.526Z,5.30
2019-05-12T16:07:44.183Z,12.30
2019-05-12T16:10:14.460Z,10.03
2019-05-12T16:12:43.658Z,10.37
2019-05-12T16:15:17.189Z,11.43
2019-05-12T16:17:44.118Z,18.30
2019-05-12T16:20:14.212Z,14.53
2019-05-12T16:22:45.181Z,10.27
2019-05-12T16:25:15.225Z,6.20
2019-05-12T16:27:44.844Z,7.87
2019-05-12T16:30:13.929Z,8.47
2019-05-12T16:32:47.533Z,9.33
2019-05-12T16:35:14.374Z,5.37
2019-05-12T16:37:44.207Z,9.10
2019-05-12T16:40:13.717Z,18.47
2019-05-12T16:42:48.205Z,6.67
2019-05-12T16:45:14.219Z,6.07
2019-05-12T16:47:44.705Z,6.20
2019-05-12T16:50:17.005Z,6.53
2019-05-12T16:52:45.477Z,7.43
2019-05-12T16:55:14.332Z,8.27
2019-05-12T16:57:51.247Z,7.17
2019-05-12T17:00:15.319Z,5.40
2019-05-12T17:02:51.915Z,5.37
2019-05-12T17:05:20.277Z,8.13
2019-05-12T17:07:44.466Z,4.67
2019-05-12T17:10:16.589Z,14.13
2019-05-12T17:12:43.643Z,12.40
2019-05-12T17:15:14.960Z,12.23
2019-05-12T17:17:44.683Z,9.70
2019-05-12T17:20:14.774Z,11.43
2019-05-12T17:22:54.346Z,8.83
2019-05-12T17:25:15.475Z,7.33
2019-05-12T17:27:44.792Z,6.67
2019-05-12T17:30:14.977Z,6.70
2019-05-12T17:32:57.148Z,8.17
2019-05-12T17:35:15.082Z,9.93
2019-05-12T17:37:45.057Z,6.40
2019-05-12T17:40:18.355Z,5.87
2019-05-12T17:42:45.117Z,8.73
2019-05-12T17:45:18.643Z,8.17
2019-05-12T17:47:44.638Z,4.67
2019-05-12T17:50:14.125Z,8.07
2019-05-12T17:52:44.856Z,14.10
2019-05-12T17:55:14.544Z,14.90
2019-05-12T17:57:44.160Z,9.30
2019-05-12T18:00:13.989Z,7.53
2019-05-12T18:02:43.935Z,11.73
2019-05-12T18:05:15.701Z,27.77
2019-05-12T18:07:44.339Z,40.17
2019-05-12T18:10:14.911Z,56.63
2019-05-12T18:12:45.053Z,79.37
2019-05-12T18:15:15.181Z,84.50
2019-05-12T18:17:49.367Z,52.83
2019-05-12T18:20:14.780Z,21.70
2019-05-12T18:22:44.918Z,18.10
2019-05-12T18:25:14.631Z,18.47
2019-05-12T18:27:50.180Z,13.40
2019-05-12T18:30:18.849Z,27.10
2019-05-12T18:32:45.216Z,18.90
2019-05-12T18:35:13.993Z,15.60
2019-05-12T18:37:43.052Z,15.30
2019-05-12T18:40:14.440Z,15.30
2019-05-12T18:42:42.144Z,16.53
2019-05-12T18:45:17.577Z,19.10
2019-05-12T18:47:44.007Z,17.50
2019-05-12T18:50:14.190Z,31.20
2019-05-12T18:52:46.163Z,17.47
2019-05-12T18:55:13.641Z,18.03
2019-05-12T18:57:46.322Z,19.37
2019-05-12T19:00:20.436Z,22.53
2019-05-12T19:02:51.211Z,20.07
2019-05-12T19:05:24.091Z,18.73
2019-05-12T19:07:51.513Z,18.30
2019-05-12T19:10:20.548Z,26.07
2019-05-12T19:12:51.548Z,27.50
2019-05-12T19:15:22.076Z,18.73
2019-05-12T19:17:54.229Z,26.60
2019-05-12T19:20:31.214Z,30.80
2019-05-12T19:23:00.061Z,30.07
2019-05-12T19:25:35.311Z,25.40
2019-05-12T19:28:05.667Z,36.60
2019-05-12T19:30:34.432Z,29.30
2019-05-12T19:33:06.359Z,38.77
2019-05-12T19:35:34.140Z,48.80
2019-05-12T19:38:03.485Z,57.23
2019-05-12T19:40:33.437Z,58.50
2019-05-12T19:43:08.208Z,52.33
2019-05-12T19:45:43.350Z,45.93
2019-05-12T19:48:23.256Z,58.60
2019-05-12T19:50:44.400Z,71.73
2019-05-12T19:53:13.310Z,56.70
2019-05-12T19:55:44.520Z,65.30
2019-05-12T19:58:13.873Z,59.47
2019-05-12T20:00:43.974Z,56.43
2019-05-12T20:03:14.526Z,42.43
2019-05-12T20:05:43.655Z,46.60
2019-05-12T20:08:13.697Z,43.83
2019-05-12T20:10:47.949Z,47.07
2019-05-12T20:13:14.489Z,54.13
2019-05-12T20:15:43.816Z,40.37
2019-05-12T20:18:14.700Z,41.33
2019-05-12T20:20:44.775Z,43.37
2019-05-12T20:23:33.473Z,36.43
2019-05-12T20:26:04.003Z,47.27
2019-05-12T20:28:34.592Z,38.57
2019-05-12T20:31:05.887Z,43.77
2019-05-12T20:33:34.471Z,44.03
2019-05-12T20:36:06.291Z,40.17
2019-05-12T20:38:36.916Z,43.07
2019-05-12T20:41:10.819Z,51.17
2019-05-12T20:43:40.755Z,40.83
2019-05-12T20:46:06.453Z,49.53
2019-05-12T20:48:35.185Z,34.53
2019-05-12T20:51:08.580Z,38.67
2019-05-12T20:53:36.596Z,35.83
2019-05-12T20:56:04.497Z,41.17
2019-05-12T20:58:35.426Z,36.87
2019-05-12T21:01:05.148Z,32.57
2019-05-12T21:03:33.936Z,27.90
2019-05-12T21:06:04.386Z,36.43
2019-05-12T21:08:34.514Z,17.03
2019-05-12T21:11:03.592Z,23.70
2019-05-12T21:13:34.425Z,26.07
2019-05-12T21:16:15.789Z,21.40
2019-05-12T21:18:47.027Z,19.80
2019-05-12T21:21:03.618Z,27.80
2019-05-12T21:23:33.272Z,23.50
2019-05-12T21:26:04.008Z,22.23
2019-05-12T21:28:37.301Z,18.73
2019-05-12T21:31:03.675Z,21.90
2019-05-12T21:33:40.029Z,17.37
2019-05-12T21:36:03.623Z,24.67
2019-05-12T21:38:34.062Z,23.27
2019-05-12T21:41:07.719Z,17.13
2019-05-12T21:43:32.615Z,14.43
2019-05-12T21:46:06.588Z,12.87
2019-05-12T21:48:33.895Z,13.67
2019-05-12T21:51:03.977Z,11.93
2019-05-12T21:53:34.330Z,18.63
2019-05-12T21:56:04.285Z,12.77
2019-05-12T21:58:32.291Z,13.17
2019-05-12T22:01:06.128Z,9.27
2019-05-12T22:03:33.508Z,16.57
2019-05-12T22:06:06.439Z,18.87
2019-05-12T22:08:33.830Z,13.23
2019-05-12T22:11:09.072Z,14.10
2019-05-12T22:13:32.501Z,16.93
2019-05-12T22:16:03.680Z,14.93
2019-05-12T22:18:33.237Z,8.47
2019-05-12T22:21:04.529Z,13.63
2019-05-12T22:23:33.724Z,12.40
2019-05-12T22:26:04.147Z,10.80
2019-05-12T22:28:34.113Z,12.17
2019-05-12T22:31:02.152Z,16.73
2019-05-12T22:33:30.644Z,10.63
2019-05-12T22:36:04.937Z,11.83
2019-05-12T22:38:29.514Z,8.40
2019-05-12T22:40:59.667Z,9.13
2019-05-12T22:43:31.429Z,13.90
2019-05-12T22:45:58.553Z,12.10
2019-05-12T22:48:29.776Z,10.83
2019-05-12T22:50:57.047Z,8.97
2019-05-12T22:53:29.747Z,9.27
2019-05-12T22:55:55.696Z,9.87
2019-05-12T22:58:25.447Z,5.77
2019-05-12T23:01:00.824Z,11.23
2019-05-12T23:03:24.406Z,8.20
2019-05-12T23:05:59.816Z,8.67
2019-05-12T23:08:24.710Z,10.07
2019-05-12T23:10:55.646Z,9.00
2019-05-12T23:13:23.808Z,6.93
2019-05-12T23:15:52.523Z,14.33
2019-05-12T23:18:27.069Z,10.33
2019-05-12T23:20:53.991Z,18.37
2019-05-12T23:23:24.186Z,10.60
2019-05-12T23:26:00.331Z,9.10
2019-05-12T23:28:25.663Z,12.00
2019-05-12T23:30:54.261Z,10.00
2019-05-12T23:33:31.246Z,11.63
2019-05-12T23:35:53.512Z,11.10
2019-05-12T23:38:24.382Z,12.60
2019-05-12T23:40:53.775Z,11.50
2019-05-12T23:43:23.719Z,6.53
2019-05-12T23:45:53.296Z,10.03
2019-05-12T23:48:21.914Z,7.30
2019-05-12T23:50:50.308Z,5.33
2019-05-12T23:53:18.921Z,9.57
2019-05-12T23:55:47.464Z,10.07
2019-05-12T23:58:15.928Z,9.50
