createdAt,value
2023-01-10T00:01:38.852Z,3.20
2023-01-10T00:04:05.757Z,3.20
2023-01-10T00:06:32.671Z,3.10
2023-01-10T00:08:59.555Z,3.10
2023-01-10T00:11:45.138Z,3.20
2023-01-10T00:14:12.376Z,3.20
2023-01-10T00:16:40.642Z,3.30
2023-01-10T00:19:08.496Z,3.40
2023-01-10T00:21:35.370Z,3.40
2023-01-10T00:24:16.699Z,3.40
2023-01-10T00:26:45.811Z,3.50
2023-01-10T00:29:12.678Z,3.50
2023-01-10T00:31:39.552Z,3.60
2023-01-10T00:34:07.982Z,3.70
2023-01-10T00:36:35.187Z,3.80
2023-01-10T00:39:02.429Z,3.90
2023-01-10T00:41:47.886Z,4.10
2023-01-10T00:44:14.761Z,4.20
2023-01-10T00:46:41.687Z,4.30
2023-01-10T00:49:08.609Z,4.40
2023-01-10T00:51:35.925Z,4.30
2023-01-10T00:54:02.811Z,4.30
2023-01-10T00:56:29.849Z,4.40
2023-01-10T00:58:56.711Z,4.40
2023-01-10T01:01:23.663Z,4.30
2023-01-10T01:03:50.597Z,4.20
2023-01-10T01:06:17.475Z,4.20
2023-01-10T01:08:44.582Z,4.20
2023-01-10T01:11:11.473Z,4.20
2023-01-10T01:13:38.489Z,4.20
2023-01-10T01:16:05.709Z,4.20
2023-01-10T01:18:32.594Z,4.20
2023-01-10T01:21:02.447Z,4.10
2023-01-10T01:23:30.545Z,4.10
2023-01-10T01:25:58.159Z,4.20
2023-01-10T01:28:25.114Z,4.20
2023-01-10T01:30:52.067Z,4.20
2023-01-10T01:33:20.037Z,4.20
2023-01-10T01:35:48.604Z,4.20
2023-01-10T01:38:16.725Z,4.20
2023-01-10T01:40:43.654Z,4.10
2023-01-10T01:43:59.161Z,4.10
2023-01-10T01:46:26.103Z,4.20
2023-01-10T01:48:53.429Z,4.10
2023-01-10T01:51:26.389Z,4.00
2023-01-10T01:54:00.715Z,4.00
2023-01-10T01:56:35.611Z,3.90
2023-01-10T01:59:17.839Z,3.90
2023-01-10T02:01:47.845Z,3.90
2023-01-10T02:04:19.638Z,3.90
2023-01-10T02:06:48.548Z,3.90
2023-01-10T02:09:31.880Z,3.90
2023-01-10T02:11:58.924Z,4.00
2023-01-10T02:14:26.929Z,4.00
2023-01-10T02:16:53.805Z,4.00
2023-01-10T02:20:14.759Z,4.00
2023-01-10T02:23:09.288Z,3.90
2023-01-10T02:25:51.369Z,4.00
2023-01-10T02:28:30.188Z,3.90
2023-01-10T02:31:09.536Z,3.90
2023-01-10T02:34:02.862Z,3.90
2023-01-10T02:36:48.489Z,3.90
2023-01-10T02:39:36.435Z,3.90
2023-01-10T02:42:12.065Z,3.80
2023-01-10T02:44:51.164Z,3.90
2023-01-10T02:47:19.015Z,3.80
2023-01-10T02:49:48.430Z,3.80
2023-01-10T02:52:22.286Z,3.80
2023-01-10T02:54:52.069Z,3.80
2023-01-10T02:57:24.521Z,3.80
2023-01-10T02:59:54.107Z,3.80
2023-01-10T03:02:39.962Z,3.90
2023-01-10T03:05:29.012Z,3.90
2023-01-10T03:08:25.450Z,4.00
2023-01-10T03:11:16.616Z,4.00
2023-01-10T03:13:57.013Z,4.00
2023-01-10T03:16:28.273Z,4.00
2023-01-10T03:19:01.176Z,4.10
2023-01-10T03:21:32.730Z,4.20
2023-01-10T03:24:09.183Z,4.30
2023-01-10T03:27:09.238Z,4.30
2023-01-10T03:29:58.072Z,4.50
2023-01-10T03:32:28.380Z,4.60
2023-01-10T03:34:56.281Z,4.60
2023-01-10T03:37:52.163Z,4.70
2023-01-10T03:40:52.263Z,4.70
2023-01-10T03:43:54.535Z,4.80
2023-01-10T03:46:41.231Z,4.80
2023-01-10T03:49:10.752Z,4.90
2023-01-10T03:51:39.850Z,4.90
2023-01-10T03:54:06.942Z,4.90
2023-01-10T03:56:45.611Z,5.00
2023-01-10T03:59:12.703Z,5.00
2023-01-10T04:01:39.650Z,5.00
2023-01-10T04:04:06.718Z,5.10
2023-01-10T04:06:33.657Z,5.10
2023-01-10T04:09:00.578Z,5.00
2023-01-10T04:11:27.436Z,4.90
2023-01-10T04:13:54.293Z,5.00
2023-01-10T04:16:21.455Z,5.00
2023-01-10T04:18:48.322Z,5.00
2023-01-10T04:21:15.447Z,5.00
2023-01-10T04:23:42.323Z,5.00
2023-01-10T04:26:09.234Z,5.00
2023-01-10T04:28:36.111Z,5.10
2023-01-10T04:31:02.991Z,5.10
2023-01-10T04:33:29.961Z,5.10
2023-01-10T04:35:56.971Z,5.20
2023-01-10T04:38:23.869Z,5.20
2023-01-10T04:40:57.517Z,5.20
2023-01-10T04:43:25.550Z,5.20
2023-01-10T04:45:52.616Z,5.20
2023-01-10T04:48:19.683Z,5.10
2023-01-10T04:50:51.008Z,5.10
2023-01-10T04:53:18.153Z,5.10
2023-01-10T04:55:45.497Z,5.10
2023-01-10T04:58:12.650Z,5.10
2023-01-10T05:00:39.753Z,5.10
2023-01-10T05:03:07.250Z,5.10
2023-01-10T05:05:34.488Z,5.20
2023-01-10T05:08:01.578Z,5.20
2023-01-10T05:10:28.499Z,5.10
2023-01-10T05:12:55.385Z,5.20
2023-01-10T05:15:23.303Z,5.10
2023-01-10T05:17:51.420Z,5.00
2023-01-10T05:20:18.436Z,5.00
2023-01-10T05:22:45.972Z,4.90
2023-01-10T05:25:12.881Z,4.90
2023-01-10T05:27:42.971Z,4.90
2023-01-10T05:30:13.249Z,4.90
2023-01-10T05:32:40.506Z,4.90
2023-01-10T05:35:08.080Z,4.90
2023-01-10T05:37:35.030Z,4.80
2023-01-10T05:40:01.959Z,4.70
2023-01-10T05:42:28.872Z,4.70
2023-01-10T05:44:55.796Z,4.80
2023-01-10T05:47:22.700Z,4.70
2023-01-10T05:49:49.571Z,4.70
2023-01-10T05:52:16.538Z,4.60
2023-01-10T05:54:43.427Z,4.50
2023-01-10T05:57:10.537Z,4.50
2023-01-10T05:59:37.435Z,4.50
2023-01-10T06:02:04.499Z,4.50
2023-01-10T06:04:32.080Z,4.50
2023-01-10T06:06:59.133Z,4.40
2023-01-10T06:09:26.029Z,4.30
2023-01-10T06:11:52.919Z,4.20
2023-01-10T06:14:19.770Z,4.20
2023-01-10T06:16:47.450Z,4.10
2023-01-10T06:19:14.717Z,4.00
2023-01-10T06:21:41.648Z,4.00
2023-01-10T06:24:08.985Z,4.00
2023-01-10T06:26:35.872Z,3.90
2023-01-10T06:29:02.826Z,3.90
2023-01-10T06:31:29.742Z,3.90
2023-01-10T06:33:56.679Z,4.00
2023-01-10T06:36:23.605Z,4.20
2023-01-10T06:38:50.500Z,4.30
2023-01-10T06:41:17.394Z,4.50
2023-01-10T06:43:46.311Z,4.60
2023-01-10T06:46:16.722Z,4.70
2023-01-10T06:48:45.626Z,4.80
2023-01-10T06:51:19.185Z,4.70
2023-01-10T06:53:46.930Z,4.70
2023-01-10T06:56:13.774Z,4.80
2023-01-10T06:58:40.735Z,4.80
2023-01-10T07:01:15.383Z,4.80
2023-01-10T07:03:42.671Z,4.80
2023-01-10T07:06:10.341Z,4.80
2023-01-10T07:08:42.650Z,4.80
2023-01-10T07:11:09.891Z,4.80
2023-01-10T07:13:37.043Z,4.80
2023-01-10T07:16:04.906Z,4.80
2023-01-10T07:18:32.349Z,4.80
2023-01-10T07:20:59.260Z,4.80
2023-01-10T07:23:26.236Z,4.80
2023-01-10T07:25:53.119Z,4.80
2023-01-10T07:28:20.148Z,4.80
2023-01-10T07:30:47.022Z,4.90
2023-01-10T07:33:13.886Z,4.80
2023-01-10T07:35:41.023Z,4.80
2023-01-10T07:38:09.135Z,4.80
2023-01-10T07:40:36.088Z,4.80
2023-01-10T07:43:03.179Z,4.90
2023-01-10T07:45:30.754Z,4.80
2023-01-10T07:48:02.503Z,4.80
2023-01-10T07:50:31.852Z,4.80
2023-01-10T07:53:00.757Z,4.80
2023-01-10T07:55:28.553Z,4.90
2023-01-10T07:57:55.583Z,4.90
2023-01-10T08:00:22.854Z,4.90
2023-01-10T08:02:54.108Z,5.00
2023-01-10T08:05:21.915Z,4.90
2023-01-10T08:07:48.964Z,5.00
2023-01-10T08:10:16.102Z,5.00
2023-01-10T08:12:43.085Z,5.00
2023-01-10T08:15:10.491Z,5.00
2023-01-10T08:17:37.425Z,5.00
2023-01-10T08:20:04.728Z,5.00
2023-01-10T08:22:31.615Z,5.00
2023-01-10T08:24:58.520Z,5.00
2023-01-10T08:27:25.382Z,5.00
2023-01-10T08:29:52.302Z,5.00
2023-01-10T08:32:22.985Z,5.00
2023-01-10T08:37:25.695Z,5.20
2023-01-10T08:39:55.768Z,5.20
2023-01-10T08:42:22.780Z,5.20
2023-01-10T08:52:42.888Z,5.30
2023-01-10T08:55:10.788Z,5.20
2023-01-10T08:57:37.745Z,5.20
2023-01-10T09:00:06.280Z,5.10
2023-01-10T09:02:33.372Z,5.10
2023-01-10T09:05:00.302Z,5.10
2023-01-10T09:37:35.611Z,5.30
2023-01-10T10:09:55.043Z,5.20
2023-01-10T10:12:31.959Z,5.10
2023-01-10T10:15:04.708Z,5.00
2023-01-10T10:17:34.613Z,5.10
2023-01-10T10:20:32.837Z,5.10
2023-01-10T10:23:21.070Z,5.10
2023-01-10T10:26:09.482Z,5.20
2023-01-10T10:28:53.829Z,5.20
2023-01-10T10:32:04.871Z,5.30
2023-01-10T10:34:37.990Z,5.30
2023-01-10T10:37:35.828Z,5.20
2023-01-10T10:40:20.848Z,5.30
2023-01-10T10:42:51.043Z,5.30
2023-01-10T10:45:29.345Z,5.30
2023-01-10T10:48:10.835Z,5.30
2023-01-10T10:50:55.684Z,5.40
2023-01-10T10:53:22.620Z,5.40
2023-01-10T10:55:49.671Z,5.40
2023-01-10T10:58:17.993Z,5.50
2023-01-10T11:00:45.324Z,5.50
2023-01-10T11:03:31.035Z,5.50
2023-01-10T11:06:00.549Z,5.50
2023-01-10T11:11:29.955Z,5.50
2023-01-10T11:13:59.621Z,5.50
2023-01-10T11:16:39.104Z,5.50
2023-01-10T11:19:26.325Z,5.50
2023-01-10T11:21:59.827Z,5.50
2023-01-10T11:24:32.554Z,5.40
2023-01-10T11:27:14.493Z,5.40
2023-01-10T11:29:48.293Z,5.40
2023-01-10T11:32:18.880Z,5.50
2023-01-10T11:35:01.282Z,5.50
2023-01-10T11:37:32.692Z,5.50
2023-01-10T11:40:25.448Z,5.50
2023-01-10T11:42:59.124Z,5.60
2023-01-10T11:45:33.879Z,5.60
2023-01-10T11:48:30.147Z,5.60
2023-01-10T11:51:20.224Z,5.60
2023-01-10T11:53:51.207Z,5.70
2023-01-10T11:56:36.528Z,5.70
2023-01-10T11:59:21.762Z,5.70
2023-01-10T12:01:57.399Z,5.70
2023-01-10T12:04:26.399Z,5.70
2023-01-10T12:07:02.840Z,5.80
2023-01-10T12:09:44.807Z,5.80
2023-01-10T12:12:21.956Z,5.90
2023-01-10T12:14:49.986Z,5.90
2023-01-10T12:17:33.933Z,5.90
2023-01-10T12:20:03.068Z,6.00
2023-01-10T12:22:40.999Z,6.00
2023-01-10T12:25:28.447Z,6.00
2023-01-10T12:27:57.780Z,6.00
2023-01-10T12:30:50.101Z,6.00
2023-01-10T12:33:22.047Z,6.10
2023-01-10T12:36:16.783Z,6.10
2023-01-10T12:39:04.078Z,6.10
2023-01-10T12:42:05.426Z,6.10
2023-01-10T12:44:41.603Z,6.10
2023-01-10T12:47:30.644Z,6.10
2023-01-10T12:50:19.033Z,6.10
2023-01-10T12:53:01.377Z,6.10
2023-01-10T12:55:33.941Z,6.10
2023-01-10T12:58:04.757Z,6.10
2023-01-10T13:00:47.632Z,6.10
2023-01-10T13:03:26.610Z,6.20
2023-01-10T13:05:54.419Z,6.20
2023-01-10T13:08:28.259Z,6.30
2023-01-10T13:10:58.434Z,6.30
2023-01-10T13:13:52.300Z,6.20
2023-01-10T13:16:42.900Z,6.20
2023-01-10T13:19:14.558Z,6.20
2023-01-10T13:21:42.916Z,6.30
2023-01-10T13:24:16.103Z,6.20
2023-01-10T13:26:59.725Z,6.30
2023-01-10T13:29:31.004Z,6.30
2023-01-10T13:32:01.827Z,6.30
2023-01-10T13:34:35.270Z,6.30
2023-01-10T13:37:11.710Z,6.30
2023-01-10T13:39:41.758Z,6.30
2023-01-10T13:42:27.354Z,6.30
2023-01-10T13:45:10.125Z,6.30
2023-01-10T13:47:40.186Z,6.30
2023-01-10T13:50:37.980Z,6.40
2023-01-10T13:53:05.402Z,6.40
2023-01-10T13:55:36.480Z,6.40
2023-01-10T13:58:21.224Z,6.40
2023-01-10T14:01:07.837Z,6.40
2023-01-10T14:03:39.471Z,6.40
2023-01-10T14:06:14.047Z,6.40
2023-01-10T14:08:50.435Z,6.40
2023-01-10T14:11:18.184Z,6.40
2023-01-10T14:13:58.207Z,6.40
2023-01-10T14:16:35.819Z,6.40
2023-01-10T14:19:05.642Z,6.50
2023-01-10T14:21:40.213Z,6.40
2023-01-10T14:24:49.949Z,6.40
2023-01-10T14:27:19.568Z,6.40
2023-01-10T14:29:59.959Z,6.50
2023-01-10T14:32:32.792Z,6.50
2023-01-10T14:35:06.435Z,6.50
2023-01-10T14:37:37.841Z,6.50
2023-01-10T14:40:11.186Z,6.50
2023-01-10T14:42:38.254Z,6.60
2023-01-10T14:45:26.131Z,6.50
2023-01-10T14:47:54.083Z,6.60
2023-01-10T14:50:31.292Z,6.60
2023-01-10T14:52:59.590Z,6.60
2023-01-10T14:55:28.088Z,6.60
2023-01-10T14:58:00.369Z,6.60
2023-01-10T15:00:34.646Z,6.60
2023-01-10T15:03:04.170Z,6.60
2023-01-10T15:05:37.484Z,6.60
2023-01-10T15:08:17.044Z,6.60
2023-01-10T15:10:44.551Z,6.60
2023-01-10T15:13:16.379Z,6.60
2023-01-10T15:15:46.484Z,6.60
2023-01-10T15:18:26.611Z,6.70
2023-01-10T15:20:53.898Z,6.70
2023-01-10T15:23:21.094Z,6.70
2023-01-10T15:26:00.284Z,6.70
2023-01-10T15:28:29.781Z,6.70
2023-01-10T15:30:58.458Z,6.70
2023-01-10T15:33:32.943Z,6.70
2023-01-10T15:36:05.804Z,6.70
2023-01-10T15:38:35.857Z,6.70
2023-01-10T15:41:06.091Z,6.70
2023-01-10T15:43:35.340Z,6.80
2023-01-10T15:46:04.869Z,6.80
2023-01-10T15:48:40.361Z,6.80
2023-01-10T15:51:26.694Z,6.80
2023-01-10T15:54:03.432Z,6.70
2023-01-10T15:56:48.211Z,6.70
2023-01-10T15:59:33.090Z,6.80
2023-01-10T16:02:13.037Z,6.80
2023-01-10T16:04:41.155Z,6.80
2023-01-10T16:07:23.165Z,6.80
2023-01-10T16:09:55.887Z,6.80
2023-01-10T16:12:52.963Z,6.80
2023-01-10T16:15:21.461Z,6.80
2023-01-10T16:17:49.315Z,6.80
2023-01-10T16:20:37.068Z,6.80
2023-01-10T16:23:09.041Z,6.80
2023-01-10T16:25:39.607Z,6.90
2023-01-10T16:28:35.173Z,6.90
2023-01-10T16:31:23.502Z,6.90
2023-01-10T16:33:56.490Z,6.90
2023-01-10T16:36:33.991Z,6.90
2023-01-10T16:39:36.431Z,6.90
2023-01-10T16:42:22.648Z,6.90
2023-01-10T16:44:49.926Z,7.00
2023-01-10T16:47:16.884Z,7.00
2023-01-10T16:49:47.171Z,7.00
2023-01-10T16:52:18.060Z,7.00
2023-01-10T16:54:46.151Z,7.10
2023-01-10T16:57:17.866Z,7.00
2023-01-10T16:59:45.028Z,7.10
2023-01-10T17:02:18.232Z,7.10
2023-01-10T17:04:48.925Z,7.10
2023-01-10T17:07:22.305Z,7.10
2023-01-10T17:09:57.210Z,7.10
2023-01-10T17:12:36.813Z,7.10
2023-01-10T17:15:08.545Z,7.10
2023-01-10T17:17:35.557Z,7.20
2023-01-10T17:20:02.905Z,7.20
2023-01-10T17:22:30.606Z,7.20
2023-01-10T17:24:57.784Z,7.30
2023-01-10T17:27:24.732Z,7.30
2023-01-10T17:29:51.666Z,7.30
2023-01-10T17:32:18.936Z,7.20
2023-01-10T17:34:45.878Z,7.30
2023-01-10T17:37:12.934Z,7.30
2023-01-10T17:39:39.855Z,7.30
2023-01-10T17:42:07.150Z,7.40
2023-01-10T17:44:34.262Z,7.40
2023-01-10T17:47:02.540Z,7.40
2023-01-10T17:49:29.591Z,7.40
2023-01-10T17:51:58.842Z,7.40
2023-01-10T17:54:26.922Z,7.50
2023-01-10T17:56:54.076Z,7.50
2023-01-10T17:59:21.803Z,7.40
2023-01-10T18:01:48.914Z,7.50
2023-01-10T18:04:15.955Z,7.60
2023-01-10T18:06:42.886Z,7.60
2023-01-10T18:09:10.001Z,7.60
2023-01-10T18:11:37.062Z,7.60
2023-01-10T18:14:24.699Z,7.60
2023-01-10T18:16:51.688Z,7.60
2023-01-10T18:19:18.605Z,7.70
2023-01-10T18:21:45.579Z,7.70
2023-01-10T18:24:12.479Z,7.70
2023-01-10T18:26:39.349Z,7.70
2023-01-10T18:29:06.406Z,7.80
2023-01-10T18:31:35.042Z,7.80
2023-01-10T18:34:01.955Z,7.80
2023-01-10T18:36:28.821Z,7.80
2023-01-10T18:38:57.714Z,7.80
2023-01-10T18:41:24.574Z,7.90
2023-01-10T18:43:51.574Z,7.90
2023-01-10T18:46:22.658Z,7.90
2023-01-10T18:48:52.621Z,7.90
2023-01-10T18:51:19.630Z,7.90
2023-01-10T18:53:47.717Z,7.90
2023-01-10T18:56:14.963Z,8.00
2023-01-10T18:58:42.771Z,7.90
2023-01-10T19:01:12.920Z,8.00
2023-01-10T19:03:40.429Z,8.10
2023-01-10T19:06:11.181Z,8.10
2023-01-10T19:08:41.479Z,8.10
2023-01-10T19:11:15.269Z,8.20
2023-01-10T19:13:44.372Z,8.20
2023-01-10T19:16:14.377Z,8.20
2023-01-10T19:18:42.040Z,8.10
2023-01-10T19:21:15.259Z,8.20
2023-01-10T19:23:44.279Z,8.20
2023-01-10T19:26:11.937Z,8.10
2023-01-10T19:28:38.828Z,8.20
2023-01-10T19:31:06.053Z,8.20
2023-01-10T19:33:34.632Z,8.20
2023-01-10T19:36:06.651Z,8.10
2023-01-10T19:38:34.160Z,8.10
2023-01-10T19:41:01.226Z,8.00
2023-01-10T19:43:28.273Z,8.00
2023-01-10T19:45:55.454Z,8.00
2023-01-10T19:48:23.348Z,8.00
2023-01-10T19:50:50.239Z,8.10
2023-01-10T19:53:17.417Z,8.10
2023-01-10T19:55:44.282Z,8.00
2023-01-10T19:58:11.162Z,8.00
2023-01-10T20:00:38.043Z,8.00
2023-01-10T20:03:07.598Z,8.00
2023-01-10T20:05:36.327Z,8.00
2023-01-10T20:08:04.976Z,7.90
2023-01-10T20:10:32.098Z,7.90
2023-01-10T20:12:58.966Z,8.00
2023-01-10T20:15:25.915Z,7.90
2023-01-10T20:17:52.919Z,7.90
2023-01-10T20:20:20.781Z,7.80
2023-01-10T20:22:48.105Z,7.80
2023-01-10T20:25:15.020Z,7.80
2023-01-10T20:27:42.320Z,7.80
2023-01-10T20:30:13.920Z,7.80
2023-01-10T20:32:41.005Z,7.80
2023-01-10T20:35:08.168Z,7.80
2023-01-10T20:37:37.584Z,7.90
2023-01-10T20:40:05.264Z,7.80
2023-01-10T20:42:33.134Z,7.80
2023-01-10T20:45:00.164Z,7.80
2023-01-10T20:47:28.091Z,7.80
2023-01-10T20:49:55.008Z,7.80
2023-01-10T20:52:22.310Z,7.90
2023-01-10T20:54:49.276Z,7.80
2023-01-10T20:57:16.311Z,7.80
2023-01-10T20:59:43.325Z,7.80
2023-01-10T21:02:11.205Z,7.90
2023-01-10T21:04:38.131Z,7.90
2023-01-10T21:07:06.819Z,8.00
2023-01-10T21:09:35.110Z,7.90
2023-01-10T21:12:13.809Z,8.00
2023-01-10T21:14:49.457Z,7.90
2023-01-10T21:17:16.392Z,8.00
2023-01-10T21:19:43.248Z,8.00
2023-01-10T21:22:10.148Z,8.00
2023-01-10T21:24:37.446Z,8.00
2023-01-10T21:27:04.380Z,8.00
2023-01-10T21:29:31.240Z,8.00
2023-01-10T21:31:58.122Z,8.00
2023-01-10T21:34:25.039Z,8.00
2023-01-10T21:36:52.180Z,8.00
2023-01-10T21:39:19.173Z,8.00
2023-01-10T21:42:04.988Z,8.00
2023-01-10T21:44:32.330Z,8.10
2023-01-10T21:46:59.294Z,8.10
2023-01-10T21:49:26.182Z,8.10
2023-01-10T21:51:53.160Z,8.10
2023-01-10T21:54:20.487Z,8.20
2023-01-10T21:56:47.389Z,8.20
2023-01-10T21:59:14.388Z,8.30
2023-01-10T22:01:41.293Z,8.30
2023-01-10T22:04:08.352Z,8.30
2023-01-10T22:06:35.959Z,8.40
2023-01-10T22:09:02.909Z,8.30
2023-01-10T22:11:29.813Z,8.30
2023-01-10T22:13:57.600Z,8.30
2023-01-10T22:16:24.641Z,8.30
2023-01-10T22:18:51.748Z,8.40
2023-01-10T22:21:19.875Z,8.40
2023-01-10T22:23:46.943Z,8.40
2023-01-10T22:26:16.227Z,8.30
2023-01-10T22:28:43.337Z,8.30
2023-01-10T22:31:10.390Z,8.30
2023-01-10T22:33:38.111Z,8.30
2023-01-10T22:36:06.971Z,8.30
2023-01-10T22:38:34.198Z,8.30
2023-01-10T22:41:28.818Z,8.20
2023-01-10T22:43:56.687Z,8.20
2023-01-10T22:46:24.444Z,8.00
2023-01-10T22:48:51.777Z,7.80
2023-01-10T22:51:20.568Z,7.70
2023-01-10T22:53:55.440Z,7.70
2023-01-10T22:56:24.113Z,7.70
2023-01-10T22:58:51.572Z,7.70
2023-01-10T23:01:21.497Z,7.70
2023-01-10T23:03:49.067Z,7.70
2023-01-10T23:06:16.809Z,7.70
2023-01-10T23:08:44.510Z,7.60
2023-01-10T23:11:14.984Z,7.70
2023-01-10T23:13:42.090Z,7.70
2023-01-10T23:16:35.425Z,7.70
2023-01-10T23:19:05.088Z,7.70
2023-01-10T23:21:32.017Z,7.70
2023-01-10T23:23:59.715Z,7.70
2023-01-10T23:26:26.699Z,7.50
2023-01-10T23:28:53.855Z,7.40
2023-01-10T23:31:23.283Z,7.40
2023-01-10T23:33:50.970Z,7.50
2023-01-10T23:36:18.582Z,7.50
2023-01-10T23:38:45.723Z,7.60
2023-01-10T23:41:12.806Z,7.70
2023-01-10T23:43:39.762Z,7.80
2023-01-10T23:46:07.396Z,7.80
2023-01-10T23:48:35.054Z,7.90
2023-01-10T23:51:02.095Z,7.90
2023-01-10T23:53:29.099Z,7.80
2023-01-10T23:55:56.942Z,7.80
2023-01-10T23:58:24.033Z,7.80
