createdAt,value
2022-08-09T00:00:04.819Z,90.33
2022-08-09T00:01:16.458Z,90.60
2022-08-09T00:02:19.787Z,90.84
2022-08-09T00:04:06.166Z,90.89
2022-08-09T00:05:03.190Z,90.59
2022-08-09T00:06:19.252Z,90.92
2022-08-09T00:07:25.010Z,90.53
2022-08-09T00:08:33.174Z,90.68
2022-08-09T00:09:35.392Z,90.81
2022-08-09T00:10:40.955Z,90.75
2022-08-09T00:11:58.617Z,90.72
2022-08-09T00:13:17.059Z,90.75
2022-08-09T00:14:21.986Z,91.21
2022-08-09T00:15:59.445Z,90.88
2022-08-09T00:16:57.693Z,90.94
2022-08-09T00:18:07.625Z,91.15
2022-08-09T00:19:14.037Z,91.25
2022-08-09T00:20:21.714Z,91.44
2022-08-09T00:21:24.473Z,91.56
2022-08-09T00:22:35.151Z,91.46
2022-08-09T00:23:58.299Z,91.85
2022-08-09T00:25:02.473Z,92.08
2022-08-09T00:26:14.581Z,91.59
2022-08-09T00:27:17.687Z,91.77
2022-08-09T00:28:20.342Z,92.06
2022-08-09T00:30:16.071Z,92.18
2022-08-09T00:30:49.848Z,92.17
2022-08-09T00:31:59.594Z,92.12
2022-08-09T00:33:03.844Z,92.55
2022-08-09T00:34:07.766Z,92.26
2022-08-09T00:35:09.938Z,92.25
2022-08-09T00:36:13.516Z,92.49
2022-08-09T00:37:17.103Z,92.44
2022-08-09T00:38:21.527Z,92.87
2022-08-09T00:40:13.837Z,92.82
2022-08-09T00:40:52.530Z,92.89
2022-08-09T00:44:10.075Z,92.92
2022-08-09T00:44:10.492Z,92.92
2022-08-09T00:44:42.093Z,92.73
2022-08-09T00:45:50.767Z,92.51
2022-08-09T00:47:05.504Z,92.77
2022-08-09T00:48:08.422Z,92.61
2022-08-09T00:49:18.425Z,92.68
2022-08-09T00:50:24.113Z,92.73
2022-08-09T00:51:28.269Z,93.03
2022-08-09T00:52:38.360Z,93.07
2022-08-09T00:53:40.532Z,93.18
2022-08-09T00:54:45.043Z,93.23
2022-08-09T00:56:05.098Z,93.01
2022-08-09T00:57:13.584Z,93.04
2022-08-09T00:58:25.497Z,93.13
2022-08-09T00:59:41.422Z,93.44
2022-08-09T01:00:53.635Z,93.35
2022-08-09T01:02:00.830Z,93.48
2022-08-09T01:03:15.668Z,93.30
2022-08-09T01:04:31.420Z,93.13
2022-08-09T01:05:50.753Z,93.31
2022-08-09T01:07:05.385Z,93.52
2022-08-09T01:08:13.763Z,93.56
2022-08-09T01:09:36.754Z,93.29
2022-08-09T01:10:45.259Z,93.28
2022-08-09T01:11:59.627Z,93.33
2022-08-09T01:13:08.083Z,93.27
2022-08-09T01:14:21.983Z,93.59
2022-08-09T01:15:30.730Z,93.64
2022-08-09T01:16:40.216Z,93.38
2022-08-09T01:18:00.068Z,93.54
2022-08-09T01:19:16.752Z,93.58
2022-08-09T01:20:43.992Z,93.50
2022-08-09T01:21:58.536Z,93.88
2022-08-09T01:24:00.944Z,93.78
2022-08-09T01:24:40.653Z,93.68
2022-08-09T01:26:02.910Z,93.42
2022-08-09T01:27:09.573Z,93.92
2022-08-09T01:28:13.920Z,93.57
2022-08-09T01:29:22.973Z,93.73
2022-08-09T01:30:35.485Z,93.69
2022-08-09T01:32:30.001Z,94.13
2022-08-09T01:33:03.493Z,94.37
2022-08-09T01:34:07.110Z,94.27
2022-08-09T01:35:37.984Z,94.27
2022-08-09T01:36:41.317Z,94.36
2022-08-09T01:38:09.767Z,94.07
2022-08-09T01:39:09.243Z,94.30
2022-08-09T01:40:23.089Z,94.50
2022-08-09T01:41:32.991Z,94.37
2022-08-09T01:42:39.572Z,94.25
2022-08-09T01:43:51.526Z,94.36
2022-08-09T01:44:56.953Z,94.44
2022-08-09T01:46:02.731Z,94.11
2022-08-09T01:47:07.177Z,94.28
2022-08-09T01:48:15.747Z,94.22
2022-08-09T01:49:24.068Z,94.34
2022-08-09T01:50:36.624Z,94.27
2022-08-09T01:51:44.577Z,94.42
2022-08-09T01:52:57.498Z,94.37
2022-08-09T01:54:02.398Z,94.52
2022-08-09T01:55:08.639Z,94.43
2022-08-09T01:56:13.354Z,94.65
2022-08-09T01:57:18.272Z,94.38
2022-08-09T01:58:27.270Z,94.62
2022-08-09T01:59:32.422Z,94.98
2022-08-09T02:00:36.463Z,94.75
2022-08-09T02:01:59.898Z,94.82
2022-08-09T02:03:07.200Z,95.11
2022-08-09T02:04:15.385Z,95.17
2022-08-09T02:05:38.207Z,95.05
2022-08-09T02:07:04.130Z,95.27
2022-08-09T02:08:39.842Z,94.81
2022-08-09T02:09:42.222Z,95.07
2022-08-09T02:10:51.138Z,95.17
2022-08-09T02:11:56.172Z,95.07
2022-08-09T02:13:02.963Z,95.17
2022-08-09T02:14:09.520Z,94.99
2022-08-09T02:15:16.669Z,94.91
2022-08-09T02:16:33.741Z,95.44
2022-08-09T02:18:09.923Z,95.34
2022-08-09T02:19:10.281Z,95.22
2022-08-09T02:20:15.918Z,95.05
2022-08-09T02:21:32.606Z,94.93
2022-08-09T02:22:40.797Z,95.08
2022-08-09T02:23:54.547Z,95.05
2022-08-09T02:25:01.622Z,95.38
2022-08-09T02:26:06.803Z,95.30
2022-08-09T02:27:57.305Z,95.25
2022-08-09T02:28:55.646Z,95.35
2022-08-09T02:30:01.664Z,95.26
2022-08-09T02:31:08.855Z,95.54
2022-08-09T02:32:12.641Z,95.48
2022-08-09T02:33:58.350Z,95.81
2022-08-09T02:34:51.926Z,95.74
2022-08-09T02:36:04.439Z,95.91
2022-08-09T02:37:12.327Z,95.88
2022-08-09T02:38:22.050Z,95.53
2022-08-09T02:39:41.768Z,95.76
2022-08-09T02:40:47.001Z,95.58
2022-08-09T02:41:57.655Z,95.43
2022-08-09T02:43:02.966Z,95.36
2022-08-09T02:44:29.153Z,95.70
2022-08-09T02:45:37.727Z,95.90
2022-08-09T02:46:42.152Z,95.96
2022-08-09T02:47:59.281Z,95.60
2022-08-09T02:49:08.916Z,95.85
2022-08-09T02:50:16.239Z,96.05
2022-08-09T02:51:24.200Z,95.83
2022-08-09T02:52:35.264Z,95.87
2022-08-09T02:54:00.649Z,95.70
2022-08-09T02:55:20.324Z,95.81
2022-08-09T02:56:25.750Z,96.35
2022-08-09T02:57:40.561Z,96.15
2022-08-09T02:58:57.986Z,95.90
2022-08-09T03:00:25.706Z,96.19
2022-08-09T03:01:29.365Z,95.71
2022-08-09T03:02:58.228Z,95.85
2022-08-09T03:04:18.585Z,95.81
2022-08-09T03:05:24.148Z,95.74
2022-08-09T03:06:27.973Z,96.23
2022-08-09T03:07:34.182Z,95.90
2022-08-09T03:08:39.329Z,96.12
2022-08-09T03:09:54.259Z,96.17
2022-08-09T03:11:02.611Z,96.05
2022-08-09T03:12:11.346Z,96.19
2022-08-09T03:13:18.555Z,96.33
2022-08-09T03:14:21.847Z,96.20
2022-08-09T03:16:04.682Z,96.51
2022-08-09T03:16:56.247Z,96.23
2022-08-09T03:18:02.920Z,96.53
2022-08-09T03:19:14.294Z,96.22
2022-08-09T03:20:38.309Z,96.29
2022-08-09T03:21:42.139Z,96.72
2022-08-09T03:22:58.249Z,96.73
2022-08-09T03:24:03.899Z,96.29
2022-08-09T03:25:25.779Z,96.62
2022-08-09T03:26:35.340Z,96.50
2022-08-09T03:27:50.750Z,96.83
2022-08-09T03:28:59.082Z,96.82
2022-08-09T03:30:02.279Z,96.60
2022-08-09T03:31:10.440Z,96.49
2022-08-09T03:32:27.829Z,96.90
2022-08-09T03:33:53.429Z,96.74
2022-08-09T03:34:56.327Z,96.56
2022-08-09T03:36:16.488Z,96.90
2022-08-09T03:37:55.628Z,96.82
2022-08-09T03:38:44.806Z,96.53
2022-08-09T03:39:55.649Z,96.57
2022-08-09T03:40:59.949Z,96.58
2022-08-09T03:42:06.222Z,96.39
2022-08-09T03:43:10.026Z,96.57
2022-08-09T03:44:15.597Z,96.81
2022-08-09T03:46:03.981Z,96.68
2022-08-09T03:46:40.985Z,96.85
2022-08-09T03:47:46.659Z,97.06
2022-08-09T03:48:53.868Z,97.06
2022-08-09T03:49:58.873Z,97.02
2022-08-09T03:51:02.725Z,97.01
2022-08-09T03:52:08.461Z,97.00
2022-08-09T03:53:11.669Z,97.33
2022-08-09T03:54:15.741Z,96.88
2022-08-09T03:55:18.445Z,97.01
2022-08-09T03:56:21.873Z,97.29
2022-08-09T03:57:25.076Z,97.21
2022-08-09T03:58:27.424Z,96.99
2022-08-09T03:59:53.251Z,97.29
2022-08-09T04:00:56.072Z,97.15
2022-08-09T04:01:59.277Z,97.16
2022-08-09T04:03:04.864Z,97.28
2022-08-09T04:04:10.184Z,97.31
2022-08-09T04:05:27.421Z,97.30
2022-08-09T04:06:30.361Z,96.83
2022-08-09T04:07:47.762Z,96.89
2022-08-09T04:08:55.456Z,96.99
2022-08-09T04:09:58.683Z,97.43
2022-08-09T04:11:01.854Z,97.36
2022-08-09T04:12:30.811Z,97.06
2022-08-09T04:14:36.914Z,97.26
2022-08-09T04:15:01.889Z,97.34
2022-08-09T04:16:20.942Z,97.37
2022-08-09T04:17:23.602Z,97.42
2022-08-09T04:18:28.216Z,97.13
2022-08-09T04:19:51.137Z,97.15
2022-08-09T04:20:53.398Z,97.24
2022-08-09T04:21:55.524Z,97.53
2022-08-09T04:23:10.080Z,97.37
2022-08-09T04:24:19.319Z,97.14
2022-08-09T04:25:23.099Z,97.41
2022-08-09T04:26:35.347Z,97.50
2022-08-09T04:27:42.252Z,97.55
2022-08-09T04:28:48.859Z,97.24
2022-08-09T04:29:51.889Z,97.22
2022-08-09T04:30:53.920Z,97.27
2022-08-09T04:31:58.663Z,97.68
2022-08-09T04:33:01.817Z,97.12
2022-08-09T04:34:06.353Z,97.51
2022-08-09T04:35:11.582Z,97.56
2022-08-09T04:36:14.595Z,97.58
2022-08-09T04:37:22.485Z,97.32
2022-08-09T04:38:24.504Z,97.50
2022-08-09T04:39:31.191Z,97.44
2022-08-09T04:40:56.220Z,97.37
2022-08-09T04:42:02.758Z,97.75
2022-08-09T04:43:05.881Z,97.72
2022-08-09T04:44:12.083Z,97.84
2022-08-09T04:45:20.691Z,97.98
2022-08-09T04:46:37.254Z,97.88
2022-08-09T04:48:00.271Z,97.57
2022-08-09T04:49:06.543Z,97.78
2022-08-09T04:50:11.579Z,97.75
2022-08-09T04:51:16.440Z,97.56
2022-08-09T04:52:26.181Z,98.03
2022-08-09T04:53:28.896Z,97.64
2022-08-09T04:54:34.608Z,97.93
2022-08-09T04:55:40.585Z,97.83
2022-08-09T04:57:00.812Z,97.55
2022-08-09T04:58:09.638Z,97.51
2022-08-09T04:59:15.664Z,97.84
2022-08-09T05:00:18.669Z,97.69
2022-08-09T05:01:21.908Z,98.11
2022-08-09T05:02:29.896Z,97.66
2022-08-09T05:03:42.741Z,97.65
2022-08-09T05:04:47.481Z,97.61
2022-08-09T05:05:52.513Z,97.84
2022-08-09T05:07:06.301Z,97.82
2022-08-09T05:08:15.893Z,97.69
2022-08-09T05:09:19.320Z,97.87
2022-08-09T05:10:24.179Z,97.73
2022-08-09T05:11:32.170Z,98.01
2022-08-09T05:12:39.013Z,98.19
2022-08-09T05:13:41.777Z,97.73
2022-08-09T05:14:44.949Z,97.97
2022-08-09T05:15:52.359Z,97.82
2022-08-09T05:17:00.077Z,97.78
2022-08-09T05:18:50.899Z,97.86
2022-08-09T05:19:44.657Z,97.87
2022-08-09T05:20:50.694Z,97.84
2022-08-09T05:21:55.501Z,98.02
2022-08-09T05:23:53.965Z,97.81
2022-08-09T05:24:24.414Z,97.43
2022-08-09T05:25:28.329Z,97.65
2022-08-09T05:26:45.509Z,97.54
2022-08-09T05:27:48.402Z,97.52
2022-08-09T05:28:52.187Z,97.39
2022-08-09T05:29:54.472Z,97.43
2022-08-09T05:30:57.588Z,97.37
2022-08-09T05:32:00.586Z,97.33
2022-08-09T05:33:03.745Z,97.46
2022-08-09T05:34:16.485Z,97.51
2022-08-09T05:35:21.792Z,97.41
2022-08-09T05:36:28.864Z,97.13
2022-08-09T05:37:32.228Z,97.48
2022-08-09T05:38:50.538Z,97.24
2022-08-09T05:39:52.737Z,97.21
2022-08-09T05:40:56.419Z,96.93
2022-08-09T05:42:01.497Z,96.49
2022-08-09T05:43:08.272Z,96.66
2022-08-09T05:44:11.101Z,96.50
2022-08-09T05:45:15.004Z,96.35
2022-08-09T05:46:18.241Z,96.19
2022-08-09T05:47:22.877Z,96.19
2022-08-09T05:48:31.831Z,96.29
2022-08-09T05:50:23.463Z,96.08
2022-08-09T05:51:16.814Z,95.92
2022-08-09T05:52:24.822Z,95.45
2022-08-09T05:53:33.196Z,95.69
2022-08-09T05:54:36.643Z,95.48
2022-08-09T05:55:41.491Z,95.22
2022-08-09T05:56:55.293Z,95.33
2022-08-09T05:57:58.923Z,95.07
2022-08-09T05:59:02.172Z,94.86
2022-08-09T06:00:07.595Z,94.73
2022-08-09T06:01:16.750Z,94.48
2022-08-09T06:02:22.058Z,94.33
2022-08-09T06:03:25.166Z,94.29
2022-08-09T06:04:44.517Z,94.08
2022-08-09T06:06:10.971Z,93.99
2022-08-09T06:07:21.129Z,93.92
2022-08-09T06:08:25.470Z,93.73
2022-08-09T06:09:54.052Z,93.48
2022-08-09T06:10:51.614Z,93.56
2022-08-09T06:11:56.813Z,93.33
2022-08-09T06:13:11.811Z,93.11
2022-08-09T06:14:17.508Z,93.13
2022-08-09T06:15:20.104Z,93.33
2022-08-09T06:16:23.454Z,93.05
2022-08-09T06:17:25.564Z,92.82
2022-08-09T06:18:28.615Z,92.58
2022-08-09T06:19:30.713Z,92.30
2022-08-09T06:20:35.615Z,91.99
2022-08-09T06:21:50.339Z,92.30
2022-08-09T06:22:54.677Z,91.95
2022-08-09T06:24:02.618Z,91.92
2022-08-09T06:25:08.681Z,91.20
2022-08-09T06:26:14.524Z,91.01
2022-08-09T06:27:17.529Z,91.13
2022-08-09T06:28:20.129Z,91.05
2022-08-09T06:29:24.055Z,90.93
2022-08-09T06:30:29.049Z,90.59
2022-08-09T06:31:39.814Z,90.79
2022-08-09T06:33:13.730Z,90.19
2022-08-09T06:34:19.108Z,90.00
2022-08-09T06:35:21.316Z,90.23
2022-08-09T06:36:44.488Z,89.84
2022-08-09T06:37:53.129Z,89.86
2022-08-09T06:39:11.622Z,89.42
2022-08-09T06:40:21.599Z,89.60
2022-08-09T06:41:40.516Z,89.55
2022-08-09T06:42:52.462Z,89.35
2022-08-09T06:43:54.518Z,89.04
2022-08-09T06:44:58.752Z,89.06
2022-08-09T06:46:06.338Z,89.15
2022-08-09T06:47:13.581Z,88.76
2022-08-09T06:48:30.249Z,88.75
2022-08-09T06:50:11.673Z,88.89
2022-08-09T06:50:56.737Z,88.40
2022-08-09T06:51:59.815Z,88.35
2022-08-09T06:53:04.764Z,88.38
2022-08-09T06:54:12.492Z,88.35
2022-08-09T06:55:23.031Z,87.96
2022-08-09T06:56:31.085Z,87.95
2022-08-09T06:58:02.101Z,87.76
2022-08-09T07:00:49.542Z,87.50
2022-08-09T07:00:50.845Z,87.58
2022-08-09T07:01:57.866Z,87.25
2022-08-09T07:03:06.099Z,87.20
2022-08-09T07:04:08.386Z,87.15
2022-08-09T07:05:13.543Z,86.90
2022-08-09T07:06:15.528Z,87.04
2022-08-09T07:07:59.626Z,86.54
2022-08-09T07:08:42.146Z,86.44
2022-08-09T07:09:57.181Z,86.48
2022-08-09T07:11:17.665Z,86.58
2022-08-09T07:12:38.523Z,86.30
2022-08-09T07:13:45.228Z,86.20
2022-08-09T07:15:53.887Z,86.08
2022-08-09T07:16:42.563Z,85.95
2022-08-09T07:17:56.275Z,85.75
2022-08-09T07:19:05.887Z,85.44
2022-08-09T07:20:11.979Z,85.51
2022-08-09T07:21:14.019Z,85.40
2022-08-09T07:22:17.386Z,85.27
2022-08-09T07:23:20.212Z,84.91
2022-08-09T07:24:32.861Z,84.64
2022-08-09T07:25:44.410Z,84.65
2022-08-09T07:26:47.507Z,84.29
2022-08-09T07:27:56.661Z,83.98
2022-08-09T07:29:09.093Z,84.05
2022-08-09T07:30:15.955Z,83.99
2022-08-09T07:31:20.388Z,83.57
2022-08-09T07:32:32.334Z,83.76
2022-08-09T07:33:52.524Z,83.40
2022-08-09T07:34:58.775Z,83.42
2022-08-09T07:36:01.965Z,83.13
2022-08-09T07:37:04.066Z,83.09
2022-08-09T07:38:07.191Z,82.77
2022-08-09T07:39:12.753Z,82.71
2022-08-09T07:40:26.747Z,82.53
2022-08-09T07:41:33.180Z,82.61
2022-08-09T07:43:00.706Z,82.17
2022-08-09T07:44:03.500Z,82.10
2022-08-09T07:45:22.903Z,81.74
2022-08-09T07:46:30.499Z,81.41
2022-08-09T07:47:39.545Z,81.23
2022-08-09T07:48:59.556Z,81.06
2022-08-09T07:50:07.973Z,80.96
2022-08-09T07:52:03.245Z,80.80
2022-08-09T07:52:35.706Z,80.43
2022-08-09T07:54:05.354Z,80.28
2022-08-09T07:55:02.497Z,79.88
2022-08-09T07:56:26.754Z,79.79
2022-08-09T07:57:35.867Z,79.49
2022-08-09T07:58:39.391Z,79.08
2022-08-09T07:59:51.027Z,78.66
2022-08-09T08:01:15.999Z,78.69
2022-08-09T08:02:24.267Z,78.13
2022-08-09T08:03:29.745Z,77.84
2022-08-09T08:04:32.940Z,77.54
2022-08-09T08:05:54.161Z,77.48
2022-08-09T08:06:59.993Z,77.43
2022-08-09T08:08:43.837Z,77.12
2022-08-09T08:09:39.981Z,76.96
2022-08-09T08:11:15.182Z,77.12
2022-08-09T08:12:28.028Z,76.84
2022-08-09T08:13:39.971Z,76.54
2022-08-09T08:14:57.269Z,76.12
2022-08-09T08:15:59.359Z,75.48
2022-08-09T08:17:08.788Z,75.54
2022-08-09T08:18:12.231Z,75.13
2022-08-09T08:19:17.434Z,74.89
2022-08-09T08:20:29.548Z,74.49
2022-08-09T08:21:39.559Z,74.19
2022-08-09T08:22:41.919Z,73.97
2022-08-09T08:23:44.960Z,73.66
2022-08-09T08:24:59.402Z,73.45
2022-08-09T08:26:08.095Z,73.13
2022-08-09T08:27:17.266Z,72.83
2022-08-09T08:28:26.011Z,72.41
2022-08-09T08:29:39.681Z,71.71
2022-08-09T08:30:48.925Z,71.27
2022-08-09T08:32:03.755Z,71.31
2022-08-09T08:33:11.906Z,70.98
2022-08-09T08:34:25.800Z,70.84
2022-08-09T08:35:37.159Z,70.94
2022-08-09T08:36:51.883Z,70.61
2022-08-09T08:37:59.602Z,70.62
2022-08-09T08:39:05.458Z,70.45
2022-08-09T08:40:09.723Z,70.06
2022-08-09T08:41:15.984Z,70.02
2022-08-09T08:42:19.405Z,69.83
2022-08-09T08:43:36.162Z,69.42
2022-08-09T08:44:42.611Z,69.14
2022-08-09T08:45:59.594Z,69.19
2022-08-09T08:47:12.819Z,68.44
2022-08-09T08:48:19.312Z,67.93
2022-08-09T08:49:26.801Z,67.85
2022-08-09T08:50:42.146Z,67.61
2022-08-09T08:52:00.422Z,67.50
2022-08-09T08:53:11.897Z,67.32
2022-08-09T08:54:20.248Z,67.12
2022-08-09T08:55:24.584Z,67.02
2022-08-09T08:56:28.261Z,66.58
2022-08-09T08:57:34.917Z,66.34
2022-08-09T08:58:37.847Z,65.71
2022-08-09T08:59:49.644Z,65.63
2022-08-09T09:00:58.559Z,65.30
2022-08-09T09:02:05.053Z,64.83
2022-08-09T09:03:08.632Z,65.27
2022-08-09T09:04:26.982Z,64.93
2022-08-09T09:05:58.152Z,64.86
2022-08-09T09:06:58.989Z,64.77
2022-08-09T09:08:05.032Z,65.09
2022-08-09T09:09:58.508Z,64.88
2022-08-09T09:10:54.881Z,64.68
2022-08-09T09:11:58.747Z,63.93
2022-08-09T09:13:09.224Z,63.53
2022-08-09T09:14:16.678Z,63.39
2022-08-09T09:15:28.036Z,63.20
2022-08-09T09:16:34.659Z,63.08
2022-08-09T09:17:49.339Z,63.20
2022-08-09T09:19:10.745Z,62.88
2022-08-09T09:20:21.260Z,62.91
2022-08-09T09:21:26.398Z,62.78
2022-08-09T09:22:49.909Z,62.44
2022-08-09T09:23:58.108Z,62.18
2022-08-09T09:26:02.524Z,61.91
2022-08-09T09:26:25.925Z,61.69
2022-08-09T09:28:06.898Z,60.88
2022-08-09T09:29:03.336Z,60.33
2022-08-09T09:30:38.086Z,60.46
2022-08-09T09:32:05.971Z,60.49
2022-08-09T09:33:13.878Z,59.70
2022-08-09T09:34:19.129Z,59.56
2022-08-09T09:35:24.272Z,59.84
2022-08-09T09:36:39.810Z,59.21
2022-08-09T09:37:54.805Z,58.95
2022-08-09T09:39:02.389Z,59.41
2022-08-09T09:40:11.576Z,58.66
2022-08-09T09:41:32.860Z,58.63
2022-08-09T09:42:46.239Z,58.56
2022-08-09T09:44:12.248Z,58.35
2022-08-09T09:45:14.328Z,58.59
2022-08-09T09:46:50.463Z,57.86
2022-08-09T09:47:56.757Z,57.72
2022-08-09T09:49:06.043Z,57.35
2022-08-09T09:50:16.746Z,57.25
2022-08-09T09:51:37.962Z,57.27
2022-08-09T09:52:53.397Z,57.03
2022-08-09T09:54:17.087Z,57.14
2022-08-09T09:55:32.258Z,57.13
2022-08-09T09:56:37.096Z,57.01
2022-08-09T09:58:17.318Z,57.01
2022-08-09T09:59:35.191Z,57.06
2022-08-09T10:00:43.687Z,57.13
2022-08-09T10:02:00.156Z,57.31
2022-08-09T10:03:09.132Z,57.19
2022-08-09T10:04:23.049Z,57.09
2022-08-09T10:06:00.715Z,56.97
2022-08-09T10:06:56.040Z,56.62
2022-08-09T10:08:27.120Z,56.41
2022-08-09T10:09:27.568Z,56.63
2022-08-09T10:10:31.505Z,56.09
2022-08-09T10:11:53.840Z,56.08
2022-08-09T10:12:58.621Z,55.75
2022-08-09T10:14:02.491Z,55.90
2022-08-09T10:15:08.094Z,55.53
2022-08-09T10:16:57.015Z,55.61
2022-08-09T10:17:56.539Z,55.57
2022-08-09T10:19:03.494Z,56.02
2022-08-09T10:20:27.748Z,56.32
2022-08-09T10:21:36.972Z,56.38
2022-08-09T10:22:39.757Z,56.54
2022-08-09T10:23:44.834Z,55.69
2022-08-09T10:24:50.003Z,56.21
2022-08-09T10:26:04.406Z,55.86
2022-08-09T10:27:17.473Z,56.14
2022-08-09T10:28:28.685Z,55.94
2022-08-09T10:30:43.641Z,55.96
2022-08-09T10:32:38.560Z,55.72
2022-08-09T10:34:08.257Z,55.72
2022-08-09T10:35:10.177Z,55.90
2022-08-09T10:36:14.946Z,55.70
2022-08-09T10:37:19.035Z,55.63
2022-08-09T10:38:54.855Z,54.96
2022-08-09T10:39:49.513Z,55.44
2022-08-09T10:40:52.201Z,55.61
2022-08-09T10:41:55.486Z,55.47
2022-08-09T10:42:57.708Z,55.43
2022-08-09T10:44:01.877Z,55.37
2022-08-09T10:45:10.668Z,55.55
2022-08-09T10:46:57.269Z,55.66
2022-08-09T10:48:20.469Z,55.84
2022-08-09T10:49:51.456Z,55.65
2022-08-09T10:51:10.022Z,55.30
2022-08-09T10:52:23.238Z,55.28
2022-08-09T10:53:46.664Z,54.50
2022-08-09T10:54:57.204Z,54.45
2022-08-09T10:56:17.634Z,53.34
2022-08-09T10:57:37.614Z,53.80
2022-08-09T10:58:40.026Z,53.36
2022-08-09T10:59:57.787Z,53.71
2022-08-09T11:03:06.450Z,53.19
2022-08-09T11:03:15.649Z,52.99
2022-08-09T11:04:19.961Z,53.36
2022-08-09T11:05:34.168Z,53.75
2022-08-09T11:06:44.781Z,53.58
2022-08-09T11:07:58.545Z,54.02
2022-08-09T11:09:15.488Z,54.19
2022-08-09T11:10:54.772Z,54.38
2022-08-09T11:12:13.608Z,54.50
2022-08-09T11:13:49.507Z,54.16
2022-08-09T11:14:41.952Z,53.62
2022-08-09T11:16:04.422Z,53.39
2022-08-09T11:18:02.681Z,52.32
2022-08-09T11:19:10.695Z,53.01
2022-08-09T11:20:22.581Z,52.29
2022-08-09T11:22:04.812Z,51.98
2022-08-09T11:23:17.279Z,52.14
2022-08-09T11:24:26.348Z,52.51
2022-08-09T11:25:46.197Z,52.49
2022-08-09T11:26:52.183Z,51.83
2022-08-09T11:28:09.200Z,50.53
2022-08-09T11:30:05.266Z,51.48
2022-08-09T11:31:49.976Z,51.45
2022-08-09T11:32:58.145Z,51.82
2022-08-09T11:34:06.543Z,51.49
2022-08-09T11:35:16.589Z,51.39
2022-08-09T11:36:35.630Z,51.02
2022-08-09T11:37:43.131Z,51.18
2022-08-09T11:39:02.093Z,51.35
2022-08-09T11:40:06.823Z,51.45
2022-08-09T11:41:38.374Z,51.99
2022-08-09T11:42:47.084Z,52.29
2022-08-09T11:43:52.774Z,52.00
2022-08-09T11:44:55.366Z,52.24
2022-08-09T11:46:01.927Z,52.63
2022-08-09T11:47:05.206Z,53.06
2022-08-09T11:48:25.208Z,51.99
2022-08-09T11:50:53.409Z,52.18
2022-08-09T11:53:04.226Z,51.76
2022-08-09T11:53:59.695Z,51.69
2022-08-09T11:54:44.311Z,51.88
2022-08-09T11:55:53.941Z,51.25
2022-08-09T11:57:47.593Z,50.57
2022-08-09T11:59:03.363Z,50.18
2022-08-09T12:00:12.019Z,50.06
2022-08-09T12:02:16.289Z,49.01
2022-08-09T12:02:55.297Z,48.38
2022-08-09T12:04:01.476Z,48.04
2022-08-09T12:05:03.942Z,47.91
2022-08-09T12:06:16.705Z,47.82
2022-08-09T12:07:18.875Z,48.03
2022-08-09T12:08:24.275Z,47.94
2022-08-09T12:09:33.574Z,47.80
2022-08-09T12:10:39.396Z,47.36
2022-08-09T12:12:02.183Z,46.55
2022-08-09T12:14:07.874Z,46.71
2022-08-09T12:14:36.840Z,46.20
2022-08-09T12:15:48.857Z,47.03
2022-08-09T12:16:53.636Z,46.86
2022-08-09T12:17:58.569Z,46.74
2022-08-09T12:19:03.056Z,46.50
2022-08-09T12:20:19.812Z,45.35
2022-08-09T12:21:38.246Z,45.30
2022-08-09T12:22:43.735Z,45.26
2022-08-09T12:24:06.500Z,44.50
2022-08-09T12:25:14.931Z,44.51
2022-08-09T12:26:25.474Z,44.08
2022-08-09T12:28:59.288Z,44.59
2022-08-09T12:29:10.176Z,44.13
2022-08-09T12:30:36.561Z,43.95
2022-08-09T12:32:02.118Z,44.05
2022-08-09T12:33:03.410Z,43.97
2022-08-09T12:34:05.527Z,43.46
2022-08-09T12:35:12.415Z,43.67
2022-08-09T12:36:31.199Z,43.85
2022-08-09T12:37:49.822Z,43.75
2022-08-09T12:38:55.949Z,43.88
2022-08-09T12:40:02.582Z,43.83
2022-08-09T12:41:07.279Z,43.19
2022-08-09T12:42:16.633Z,43.63
2022-08-09T12:43:20.540Z,44.08
2022-08-09T12:44:26.497Z,45.39
2022-08-09T12:45:41.285Z,44.80
2022-08-09T12:46:49.940Z,44.98
2022-08-09T12:47:52.767Z,44.32
2022-08-09T12:48:57.111Z,44.62
2022-08-09T12:50:17.438Z,44.78
2022-08-09T12:51:30.640Z,43.79
2022-08-09T12:53:09.400Z,44.08
2022-08-09T12:54:14.750Z,43.53
2022-08-09T12:56:12.894Z,43.97
2022-08-09T12:56:54.141Z,44.46
2022-08-09T12:57:59.107Z,45.13
2022-08-09T12:59:11.801Z,44.55
2022-08-09T13:00:18.875Z,45.12
2022-08-09T13:01:28.956Z,45.76
2022-08-09T13:02:49.381Z,46.40
2022-08-09T13:04:01.870Z,46.17
2022-08-09T13:05:07.287Z,46.42
2022-08-09T13:06:14.555Z,46.29
2022-08-09T13:07:28.627Z,46.65
2022-08-09T13:08:59.399Z,46.85
2022-08-09T13:10:07.256Z,47.19
2022-08-09T13:11:22.660Z,46.52
2022-08-09T13:12:28.043Z,46.19
2022-08-09T13:14:37.222Z,46.26
2022-08-09T13:15:07.198Z,46.03
2022-08-09T13:16:15.774Z,45.22
2022-08-09T13:18:03.780Z,44.30
2022-08-09T13:18:46.985Z,44.03
2022-08-09T13:20:09.378Z,43.94
2022-08-09T13:22:36.208Z,43.89
2022-08-09T13:23:05.780Z,43.62
2022-08-09T13:24:44.333Z,43.62
2022-08-09T13:25:54.628Z,43.76
2022-08-09T13:26:59.885Z,43.60
2022-08-09T13:28:11.455Z,43.16
2022-08-09T13:29:28.581Z,43.91
2022-08-09T13:32:15.121Z,44.30
2022-08-09T13:32:45.818Z,43.69
2022-08-09T13:33:52.677Z,44.17
2022-08-09T13:34:56.934Z,43.47
2022-08-09T13:36:24.162Z,43.40
2022-08-09T13:37:50.589Z,43.33
2022-08-09T13:38:55.968Z,42.52
2022-08-09T13:41:54.828Z,42.15
2022-08-09T13:41:59.441Z,41.45
2022-08-09T13:42:50.253Z,42.67
2022-08-09T13:43:52.401Z,41.95
2022-08-09T13:44:55.433Z,42.29
2022-08-09T13:46:42.738Z,41.65
2022-08-09T13:47:33.097Z,40.43
2022-08-09T13:48:43.735Z,39.99
2022-08-09T13:49:56.312Z,39.08
2022-08-09T13:51:01.384Z,38.46
2022-08-09T13:52:04.247Z,37.84
2022-08-09T13:53:12.431Z,37.51
2022-08-09T13:54:14.760Z,37.31
2022-08-09T13:55:21.041Z,37.20
2022-08-09T13:56:23.259Z,36.67
2022-08-09T13:57:37.297Z,36.02
2022-08-09T13:58:43.308Z,35.68
2022-08-09T13:59:45.551Z,35.31
2022-08-09T14:00:52.695Z,34.95
2022-08-09T14:02:01.692Z,34.75
2022-08-09T14:04:00.960Z,34.69
2022-08-09T14:04:28.587Z,34.37
2022-08-09T14:05:57.220Z,33.88
2022-08-09T14:06:56.275Z,33.41
2022-08-09T14:08:01.506Z,32.95
2022-08-09T14:09:07.790Z,32.44
2022-08-09T14:10:17.044Z,32.40
2022-08-09T14:11:21.088Z,32.37
2022-08-09T14:12:29.848Z,32.13
2022-08-09T14:14:22.485Z,31.96
2022-08-09T14:14:57.330Z,32.09
2022-08-09T14:16:09.491Z,32.04
2022-08-09T14:17:14.052Z,32.00
2022-08-09T14:18:32.207Z,32.04
2022-08-09T14:19:35.615Z,32.19
2022-08-09T14:20:37.641Z,32.18
2022-08-09T14:21:42.044Z,32.73
2022-08-09T14:22:45.140Z,32.76
2022-08-09T14:23:54.189Z,32.43
2022-08-09T14:24:59.581Z,32.27
2022-08-09T14:26:05.715Z,32.38
2022-08-09T14:27:19.973Z,32.44
2022-08-09T14:28:22.917Z,32.34
2022-08-09T14:30:34.077Z,32.28
2022-08-09T14:30:54.679Z,32.40
2022-08-09T14:31:58.339Z,32.65
2022-08-09T14:33:11.110Z,32.34
2022-08-09T14:34:17.478Z,32.01
2022-08-09T14:35:52.258Z,32.08
2022-08-09T14:36:54.192Z,32.37
2022-08-09T14:38:02.496Z,32.46
2022-08-09T14:39:08.893Z,32.43
2022-08-09T14:40:13.157Z,32.69
2022-08-09T14:41:39.729Z,32.57
2022-08-09T14:42:41.347Z,33.27
2022-08-09T14:43:47.835Z,33.45
2022-08-09T14:44:59.801Z,33.79
2022-08-09T14:47:01.154Z,34.23
2022-08-09T14:47:45.456Z,35.08
2022-08-09T14:48:50.101Z,35.73
2022-08-09T14:50:02.325Z,35.79
2022-08-09T14:51:05.340Z,36.62
2022-08-09T14:52:08.629Z,37.08
2022-08-09T14:53:13.780Z,36.90
2022-08-09T14:54:16.877Z,37.46
2022-08-09T14:55:24.578Z,38.10
2022-08-09T14:56:27.996Z,38.89
2022-08-09T14:57:32.162Z,38.92
2022-08-09T14:58:46.441Z,39.83
2022-08-09T14:59:49.717Z,40.33
2022-08-09T15:00:57.719Z,40.21
2022-08-09T15:02:01.168Z,40.86
2022-08-09T15:03:08.080Z,41.41
2022-08-09T15:04:11.162Z,41.36
2022-08-09T15:05:16.183Z,41.44
2022-08-09T15:06:20.772Z,41.76
2022-08-09T15:07:22.876Z,41.96
2022-08-09T15:08:26.362Z,42.02
2022-08-09T15:10:07.615Z,42.55
2022-08-09T15:11:01.347Z,41.88
2022-08-09T15:12:09.576Z,41.76
2022-08-09T15:13:13.672Z,40.62
2022-08-09T15:14:19.238Z,39.73
2022-08-09T15:15:21.737Z,39.51
2022-08-09T15:16:30.509Z,39.10
2022-08-09T15:17:33.412Z,38.28
2022-08-09T15:18:48.274Z,37.79
2022-08-09T15:19:59.256Z,37.37
2022-08-09T15:21:55.327Z,36.81
2022-08-09T15:22:29.892Z,36.18