createdAt,value
2023-06-10T00:20:24.730Z,0.00
2023-06-10T00:39:37.993Z,0.00
2023-06-10T00:48:25.198Z,0.00
2023-06-10T01:34:00.222Z,63.44
2023-06-10T02:49:24.068Z,0.00
2023-06-10T02:56:38.485Z,0.00
2023-06-10T03:44:54.632Z,0.00
2023-06-10T03:52:16.400Z,0.00
2023-06-10T04:05:16.300Z,65.32
2023-06-10T04:05:19.507Z,0.00
2023-06-10T04:06:18.037Z,60.22
2023-06-10T04:07:18.357Z,65.73
2023-06-10T04:08:18.546Z,62.93
2023-06-10T04:09:18.754Z,62.80
2023-06-10T04:10:19.608Z,58.80
2023-06-10T04:11:20.206Z,65.48
2023-06-10T04:12:17.965Z,59.82
2023-06-10T04:13:21.455Z,64.87
2023-06-10T04:14:18.589Z,61.81
2023-06-10T04:15:17.983Z,63.59
2023-06-10T04:16:19.474Z,65.90
2023-06-10T04:17:18.239Z,65.07
2023-06-10T04:18:17.884Z,65.42
2023-06-10T04:19:19.703Z,63.71
2023-06-10T04:20:18.651Z,67.49
2023-06-10T04:21:20.088Z,59.58
2023-06-10T04:22:19.410Z,64.08
2023-06-10T04:23:19.088Z,65.64
2023-06-10T04:24:17.926Z,63.06
2023-06-10T04:25:20.408Z,65.42
2023-06-10T04:26:18.692Z,61.12
2023-06-10T04:27:19.650Z,63.33
2023-06-10T04:28:19.040Z,65.65
2023-06-10T04:29:21.479Z,63.88
2023-06-10T04:30:18.338Z,64.66
2023-06-10T04:31:17.777Z,63.55
2023-06-10T04:32:18.841Z,66.43
2023-06-10T04:33:18.687Z,67.22
2023-06-10T04:34:19.346Z,64.59
2023-06-10T04:35:18.863Z,64.27
2023-06-10T04:36:17.945Z,67.33
2023-06-10T04:37:17.718Z,67.75
2023-06-10T04:38:17.651Z,65.62
2023-06-10T04:39:17.648Z,64.65
2023-06-10T04:40:17.666Z,66.33
2023-06-10T04:41:18.247Z,65.16
2023-06-10T04:42:17.595Z,68.19
2023-06-10T04:43:17.622Z,68.94
2023-06-10T04:44:17.587Z,63.80
2023-06-10T04:45:17.618Z,65.34
2023-06-10T04:46:17.607Z,65.42
2023-06-10T04:47:17.544Z,67.68
2023-06-10T04:48:17.591Z,64.00
2023-06-10T04:49:17.512Z,64.40
2023-06-10T04:50:17.526Z,61.74
2023-06-10T04:51:17.529Z,59.79
2023-06-10T04:52:19.353Z,65.14
2023-06-10T04:53:18.504Z,66.09
2023-06-10T04:54:17.451Z,63.51
2023-06-10T04:55:17.476Z,64.24
2023-06-10T04:56:17.432Z,67.06
2023-06-10T04:57:17.464Z,67.63
2023-06-10T04:58:17.438Z,64.31
2023-06-10T04:59:17.423Z,61.93
2023-06-10T05:00:18.235Z,60.81
2023-06-10T05:01:17.370Z,64.83
2023-06-10T05:02:17.466Z,59.45
2023-06-10T05:03:17.522Z,60.36
2023-06-10T05:04:17.343Z,64.77
2023-06-10T05:05:17.363Z,65.90
2023-06-10T05:06:17.306Z,66.11
2023-06-10T05:07:17.304Z,62.02
2023-06-10T05:08:17.386Z,62.02
2023-06-10T05:09:17.271Z,66.86
2023-06-10T05:10:17.310Z,62.37
2023-06-10T05:11:17.284Z,63.44
2023-06-10T05:12:18.288Z,60.92
2023-06-10T05:13:17.312Z,66.52
2023-06-10T05:14:17.241Z,60.11
2023-06-10T05:15:17.393Z,62.27
2023-06-10T05:16:17.245Z,67.75
2023-06-10T05:17:17.199Z,55.83
2023-06-10T05:18:17.492Z,64.24
2023-06-10T05:19:17.273Z,57.86
2023-06-10T05:20:17.183Z,62.48
2023-06-10T05:21:17.163Z,58.46
2023-06-10T05:22:17.120Z,65.07
2023-06-10T05:23:17.261Z,62.26
2023-06-10T05:24:17.648Z,66.36
2023-06-10T05:25:17.124Z,63.98
2023-06-10T05:26:17.790Z,64.44
2023-06-10T05:27:17.116Z,68.47
2023-06-10T05:28:17.104Z,64.45
2023-06-10T05:29:17.055Z,68.80
2023-06-10T05:30:17.089Z,66.55
2023-06-10T05:31:17.074Z,65.88
2023-06-10T05:32:17.142Z,64.55
2023-06-10T05:33:17.082Z,67.94
2023-06-10T05:34:17.183Z,67.00
2023-06-10T05:35:19.206Z,60.69
2023-06-10T05:36:16.979Z,65.34
2023-06-10T05:37:18.279Z,69.07
2023-06-10T05:38:16.951Z,65.01
2023-06-10T05:39:18.065Z,55.60
2023-06-10T05:40:17.037Z,63.82
2023-06-10T05:41:20.328Z,66.09
2023-06-10T05:42:16.956Z,65.13
2023-06-10T05:43:16.879Z,65.14
2023-06-10T05:44:16.891Z,63.93
2023-06-10T05:45:16.907Z,60.06
2023-06-10T05:46:16.905Z,60.96
2023-06-10T05:47:17.281Z,62.14
2023-06-10T05:48:16.844Z,64.13
2023-06-10T05:49:16.842Z,66.49
2023-06-10T05:50:16.821Z,66.02
2023-06-10T05:51:17.805Z,65.01
2023-06-10T05:52:16.804Z,62.36
2023-06-10T05:53:19.541Z,66.65
2023-06-10T05:54:17.562Z,65.87
2023-06-10T05:55:18.128Z,65.58
2023-06-10T05:56:16.800Z,63.06
2023-06-10T05:57:16.746Z,56.76
2023-06-10T05:58:20.682Z,62.25
2023-06-10T05:59:16.735Z,63.46
2023-06-10T06:00:16.723Z,56.82
2023-06-10T06:01:18.884Z,64.37
2023-06-10T06:02:16.735Z,61.71
2023-06-10T06:03:16.745Z,62.10
2023-06-10T06:04:16.919Z,65.60
2023-06-10T06:05:16.753Z,58.94
2023-06-10T06:06:16.687Z,59.27
2023-06-10T06:07:17.793Z,59.67
2023-06-10T06:08:16.705Z,64.95
2023-06-10T06:09:16.628Z,63.19
2023-06-10T06:10:16.989Z,61.59
2023-06-10T06:11:16.630Z,62.78
2023-06-10T06:12:16.599Z,63.39
2023-06-10T06:13:19.532Z,63.85
2023-06-10T06:14:17.857Z,65.47
2023-06-10T06:15:16.641Z,62.12
2023-06-10T06:16:17.357Z,64.67
2023-06-10T06:17:16.522Z,64.92
2023-06-10T06:18:16.560Z,60.16
2023-06-10T06:19:16.542Z,61.09
2023-06-10T06:20:19.167Z,56.45
2023-06-10T06:21:17.605Z,65.04
2023-06-10T06:22:16.452Z,62.92
2023-06-10T06:23:16.531Z,65.07
2023-06-10T06:24:16.671Z,60.32
2023-06-10T06:25:16.495Z,65.58
2023-06-10T06:26:16.404Z,66.69
2023-06-10T06:27:16.477Z,63.56
2023-06-10T06:28:16.426Z,66.73
2023-06-10T06:29:16.391Z,65.07
2023-06-10T06:30:17.249Z,62.40
2023-06-10T06:31:16.487Z,66.52
2023-06-10T06:32:16.364Z,63.59
2023-06-10T06:33:16.365Z,62.76
2023-06-10T06:34:16.969Z,64.64
2023-06-10T06:35:17.321Z,62.83
2023-06-10T06:36:16.315Z,66.33
2023-06-10T06:37:16.293Z,61.32
2023-06-10T06:38:16.283Z,64.54
2023-06-10T06:39:16.285Z,62.01
2023-06-10T06:40:16.301Z,60.05
2023-06-10T06:41:16.288Z,65.09
2023-06-10T06:42:16.272Z,65.23
2023-06-10T06:43:16.268Z,64.04
2023-06-10T06:44:16.236Z,63.79
2023-06-10T06:45:16.222Z,67.16
2023-06-10T06:46:17.984Z,64.15
2023-06-10T06:47:17.242Z,68.68
2023-06-10T06:48:16.583Z,64.85
2023-06-10T06:49:16.174Z,65.34
2023-06-10T06:50:16.247Z,62.10
2023-06-10T06:51:16.171Z,63.82
2023-06-10T06:52:16.231Z,64.45
2023-06-10T06:53:16.131Z,64.57
2023-06-10T06:54:16.151Z,67.12
2023-06-10T06:55:16.142Z,65.45
2023-06-10T06:56:16.105Z,62.26
2023-06-10T06:57:16.091Z,64.45
2023-06-10T06:58:16.078Z,67.44
2023-06-10T06:59:16.157Z,63.65
2023-06-10T07:00:16.057Z,61.91
2023-06-10T07:01:16.095Z,61.84
2023-06-10T07:02:16.053Z,63.64
2023-06-10T07:03:16.051Z,65.41
2023-06-10T07:04:16.011Z,64.28
2023-06-10T07:05:17.105Z,65.01
2023-06-10T07:06:16.108Z,65.97
2023-06-10T07:07:15.982Z,64.35
2023-06-10T07:08:15.979Z,64.35
2023-06-10T07:09:15.993Z,62.79
2023-06-10T07:10:15.961Z,61.73
2023-06-10T07:11:15.952Z,62.04
2023-06-10T07:12:15.937Z,65.19
2023-06-10T07:13:15.937Z,63.54
2023-06-10T07:14:15.926Z,65.98
2023-06-10T07:15:15.921Z,61.75
2023-06-10T07:16:15.931Z,63.34
2023-06-10T07:17:16.022Z,67.06
2023-06-10T07:18:15.854Z,65.08
2023-06-10T07:19:17.680Z,62.77
2023-06-10T07:20:15.883Z,59.94
2023-06-10T07:21:16.736Z,64.52
2023-06-10T07:22:15.832Z,64.36
2023-06-10T07:23:15.836Z,65.62
2023-06-10T07:24:15.887Z,62.61
2023-06-10T07:25:15.798Z,65.87
2023-06-10T07:26:15.843Z,66.30
2023-06-10T07:27:15.776Z,66.87
2023-06-10T07:28:15.785Z,67.41
2023-06-10T07:29:16.869Z,64.01
2023-06-10T07:30:15.773Z,66.48
2023-06-10T07:31:15.803Z,65.11
2023-06-10T07:32:17.288Z,64.80
2023-06-10T07:33:15.742Z,61.58
2023-06-10T07:34:15.706Z,65.05
2023-06-10T07:35:15.699Z,64.66
2023-06-10T07:36:15.741Z,65.70
2023-06-10T07:37:15.730Z,66.45
2023-06-10T07:38:15.676Z,61.82
2023-06-10T07:39:15.691Z,65.47
2023-06-10T07:40:15.689Z,64.87
2023-06-10T07:41:15.665Z,65.23
2023-06-10T07:42:15.775Z,64.41
2023-06-10T07:43:15.641Z,67.22
2023-06-10T07:44:15.609Z,64.60
2023-06-10T07:45:15.585Z,67.62
2023-06-10T07:46:15.609Z,65.58
2023-06-10T07:47:15.882Z,62.38
2023-06-10T07:48:15.630Z,66.75
2023-06-10T07:49:16.546Z,63.65
2023-06-10T07:50:15.559Z,64.35
2023-06-10T07:51:15.517Z,61.79
2023-06-10T07:52:15.556Z,66.08
2023-06-10T07:53:15.537Z,65.78
2023-06-10T07:54:17.694Z,63.86
2023-06-10T07:55:16.502Z,62.77
2023-06-10T07:56:15.490Z,64.67
2023-06-10T07:57:15.519Z,63.93
2023-06-10T07:58:15.481Z,64.89
2023-06-10T07:59:15.467Z,64.50
2023-06-10T08:00:16.351Z,64.48
2023-06-10T08:01:15.436Z,64.61
2023-06-10T08:02:15.470Z,63.70
2023-06-10T08:03:15.500Z,61.68
2023-06-10T08:04:15.438Z,65.62
2023-06-10T08:05:15.455Z,62.42
2023-06-10T08:06:15.375Z,63.63
2023-06-10T08:07:15.518Z,64.26
2023-06-10T08:08:16.259Z,65.90
2023-06-10T08:09:15.357Z,64.67
2023-06-10T08:10:15.356Z,63.98
2023-06-10T08:11:15.355Z,62.68
2023-06-10T08:12:15.334Z,64.27
2023-06-10T08:13:15.310Z,63.51
2023-06-10T08:14:15.345Z,65.31
2023-06-10T08:15:15.315Z,65.23
2023-06-10T08:16:15.389Z,65.55
2023-06-10T08:17:15.329Z,67.03
2023-06-10T08:18:15.299Z,65.09
2023-06-10T08:19:15.266Z,64.60
2023-06-10T08:20:15.266Z,65.48
2023-06-10T08:21:15.276Z,63.89
2023-06-10T08:22:15.275Z,64.15
2023-06-10T08:23:15.249Z,63.85
2023-06-10T08:24:15.274Z,65.44
2023-06-10T08:25:15.237Z,66.56
2023-06-10T08:26:15.223Z,64.80
2023-06-10T08:27:15.211Z,66.80
2023-06-10T08:28:15.198Z,66.58
2023-06-10T08:29:15.174Z,65.65
2023-06-10T08:30:15.164Z,65.53
2023-06-10T08:31:15.201Z,65.25
2023-06-10T08:32:15.355Z,65.25
2023-06-10T08:33:15.217Z,65.66
2023-06-10T08:34:15.190Z,64.85
2023-06-10T08:35:15.222Z,65.47
2023-06-10T08:36:15.112Z,66.09
2023-06-10T08:39:54.147Z,0.00
2023-06-10T08:40:53.172Z,66.68
2023-06-10T08:41:53.162Z,64.94
2023-06-10T08:42:53.080Z,62.75
2023-06-10T08:43:53.147Z,62.28
2023-06-10T08:44:53.098Z,64.90
2023-06-10T08:45:53.769Z,65.64
2023-06-10T08:46:53.028Z,63.85
2023-06-10T08:47:53.099Z,66.50
2023-06-10T08:48:53.288Z,64.00
2023-06-10T08:49:53.775Z,64.24
2023-06-10T08:50:53.225Z,64.71
2023-06-10T08:51:52.999Z,65.09
2023-06-10T08:52:52.964Z,65.18
2023-06-10T08:53:52.967Z,64.77
2023-06-10T08:54:52.975Z,66.60
2023-06-10T08:55:53.109Z,63.41
2023-06-10T08:56:52.970Z,64.48
2023-06-10T08:57:52.922Z,66.49
2023-06-10T08:58:52.930Z,64.78
2023-06-10T08:59:52.922Z,67.64
2023-06-10T09:00:52.905Z,63.20
2023-06-10T09:01:53.002Z,65.41
2023-06-10T09:02:52.977Z,65.85
2023-06-10T09:03:52.960Z,66.27
2023-06-10T09:04:52.886Z,65.55
2023-06-10T09:05:52.917Z,66.43
2023-06-10T09:06:52.877Z,64.84
2023-06-10T09:07:52.826Z,64.24
2023-06-10T09:08:52.833Z,64.78
2023-06-10T09:09:53.777Z,64.32
2023-06-10T09:10:52.827Z,65.33
2023-06-10T09:11:52.789Z,66.65
2023-06-10T09:12:52.844Z,64.12
2023-06-10T09:13:52.793Z,63.89
2023-06-10T09:14:52.761Z,63.50
2023-06-10T09:15:52.775Z,63.65
2023-06-10T09:16:52.770Z,63.38
2023-06-10T09:17:52.827Z,64.99
2023-06-10T09:18:52.857Z,65.50
2023-06-10T09:19:52.734Z,64.18
2023-06-10T09:20:52.722Z,66.08
2023-06-10T09:21:52.702Z,66.95
2023-06-10T09:22:52.754Z,64.13
2023-06-10T09:23:52.783Z,67.45
2023-06-10T09:24:52.660Z,65.83
2023-06-10T09:25:52.799Z,67.16
2023-06-10T09:26:52.650Z,66.38
2023-06-10T09:27:52.651Z,68.19
2023-06-10T09:28:52.614Z,65.34
2023-06-10T09:29:52.711Z,65.87
2023-06-10T09:30:52.602Z,64.65
2023-06-10T09:31:52.651Z,63.62
2023-06-10T09:32:52.678Z,65.61
2023-06-10T09:33:52.603Z,64.32
2023-06-10T09:34:52.549Z,63.45
2023-06-10T09:35:52.601Z,65.30
2023-06-10T09:36:52.593Z,65.74
2023-06-10T09:37:52.522Z,64.00
2023-06-10T09:38:52.691Z,65.71
2023-06-10T09:39:52.530Z,64.56
2023-06-10T09:40:52.541Z,67.34
2023-06-10T09:41:52.517Z,64.62
2023-06-10T09:42:52.502Z,62.95
2023-06-10T09:43:52.459Z,65.49
2023-06-10T09:44:52.509Z,64.05
2023-06-10T09:45:52.540Z,66.10
2023-06-10T09:46:52.455Z,64.54
2023-06-10T09:47:52.489Z,65.29
2023-06-10T09:48:52.450Z,66.31
2023-06-10T09:49:52.395Z,66.03
2023-06-10T09:50:52.526Z,64.25
2023-06-10T09:51:52.448Z,66.42
2023-06-10T09:52:52.409Z,65.04
2023-06-10T09:53:52.392Z,64.16
2023-06-10T09:54:52.397Z,64.04
2023-06-10T09:55:52.343Z,64.70
2023-06-10T09:56:52.445Z,66.16
2023-06-10T09:57:52.365Z,65.17
2023-06-10T09:58:52.347Z,65.42
2023-06-10T09:59:52.312Z,65.25
2023-06-10T10:00:52.326Z,64.01
2023-06-10T10:01:52.366Z,64.91
2023-06-10T10:02:52.407Z,65.78
2023-06-10T10:03:52.285Z,62.00
2023-06-10T10:04:52.327Z,63.67
2023-06-10T10:05:52.374Z,64.84
2023-06-10T10:06:52.243Z,61.50
2023-06-10T10:07:52.355Z,60.79
2023-06-10T10:08:52.302Z,64.59
2023-06-10T10:09:52.249Z,64.42
2023-06-10T10:10:52.217Z,64.95
2023-06-10T10:11:52.244Z,63.75
2023-06-10T10:12:52.237Z,65.18
2023-06-10T10:13:52.215Z,64.82
2023-06-10T10:14:52.172Z,61.78
2023-06-10T10:15:52.161Z,64.78
2023-06-10T10:16:52.209Z,64.19
2023-06-10T10:17:52.207Z,64.00
2023-06-10T10:18:52.146Z,65.30
2023-06-10T10:19:52.206Z,66.39
2023-06-10T10:20:52.864Z,61.52
2023-06-10T10:21:52.131Z,66.79
2023-06-10T10:22:52.153Z,66.76
2023-06-10T10:23:52.192Z,62.81
2023-06-10T10:24:52.131Z,66.37
2023-06-10T10:25:52.100Z,63.76
2023-06-10T10:26:52.113Z,64.90
2023-06-10T10:27:52.266Z,65.33
2023-06-10T10:28:52.081Z,65.24
2023-06-10T10:29:52.239Z,65.49
2023-06-10T10:30:52.058Z,65.85
2023-06-10T10:31:52.125Z,65.17
2023-06-10T10:32:52.118Z,61.86
2023-06-10T10:33:52.181Z,65.20
2023-06-10T10:34:52.010Z,62.58
2023-06-10T10:35:52.142Z,66.70
2023-06-10T10:36:52.000Z,62.08
2023-06-10T10:37:51.978Z,64.39
2023-06-10T10:38:53.103Z,65.54
2023-06-10T10:39:52.926Z,64.72
2023-06-10T10:40:51.910Z,66.27
2023-06-10T10:41:52.085Z,64.02
2023-06-10T10:42:51.953Z,63.41
2023-06-10T10:43:51.922Z,64.62
2023-06-10T10:44:51.903Z,64.27
2023-06-10T10:45:51.879Z,64.36
2023-06-10T10:46:51.905Z,65.58
2023-06-10T10:47:52.026Z,65.74
2023-06-10T10:48:52.830Z,64.07
2023-06-10T10:49:51.932Z,65.35
2023-06-10T10:50:51.867Z,65.45
2023-06-10T10:51:51.880Z,66.50
2023-06-10T10:52:51.896Z,63.73
2023-06-10T10:53:51.833Z,66.66
2023-06-10T10:54:51.794Z,64.19
2023-06-10T10:55:52.091Z,65.39
2023-06-10T10:56:51.899Z,65.85
2023-06-10T10:57:51.780Z,63.69
2023-06-10T10:58:51.771Z,65.85
2023-06-10T10:59:52.347Z,66.39
2023-06-10T11:00:51.837Z,64.86
2023-06-10T11:01:51.790Z,66.61
2023-06-10T11:02:52.051Z,64.86
2023-06-10T11:03:52.895Z,66.60
2023-06-10T11:04:52.452Z,66.00
2023-06-10T11:05:51.681Z,66.78
2023-06-10T11:06:51.673Z,65.63
2023-06-10T11:07:52.456Z,66.14
2023-06-10T11:08:51.685Z,65.78
2023-06-10T11:09:51.684Z,65.58
2023-06-10T11:10:51.840Z,66.16
2023-06-10T11:11:51.590Z,67.00
2023-06-10T11:12:51.678Z,66.18
2023-06-10T11:13:51.706Z,67.24
2023-06-10T11:14:51.592Z,67.28
2023-06-10T11:15:51.744Z,64.84
2023-06-10T11:16:51.680Z,64.91
2023-06-10T11:17:51.740Z,64.09
2023-06-10T11:18:52.576Z,66.35
2023-06-10T11:19:51.570Z,64.34
2023-06-10T11:20:51.566Z,66.63
2023-06-10T11:21:52.481Z,64.05
2023-06-10T11:22:51.506Z,68.11
2023-06-10T11:23:51.642Z,66.88
2023-06-10T11:24:51.598Z,66.70
2023-06-10T11:25:51.523Z,66.48
2023-06-10T11:26:51.465Z,66.08
2023-06-10T11:27:51.482Z,64.80
2023-06-10T11:28:51.804Z,66.15
2023-06-10T11:29:51.465Z,66.14
2023-06-10T11:30:55.383Z,66.04
2023-06-10T11:31:51.427Z,65.40
2023-06-10T11:32:51.476Z,66.19
2023-06-10T11:33:51.580Z,65.54
2023-06-10T11:34:51.377Z,67.14
2023-06-10T11:35:51.369Z,66.20
2023-06-10T11:36:51.418Z,65.14
2023-06-10T11:37:51.372Z,65.51
2023-06-10T11:38:51.326Z,65.39
2023-06-10T11:39:51.401Z,68.51
2023-06-10T11:40:51.369Z,68.25
2023-06-10T11:41:51.420Z,67.42
2023-06-10T11:42:51.872Z,67.74
2023-06-10T11:43:51.476Z,67.63
2023-06-10T11:44:55.729Z,67.04
2023-06-10T11:45:51.301Z,69.64
2023-06-10T11:46:51.345Z,67.65
2023-06-10T11:47:51.305Z,66.36
2023-06-10T11:48:51.227Z,65.82
2023-06-10T11:49:52.047Z,67.63
2023-06-10T11:50:54.430Z,68.14
2023-06-10T11:51:52.254Z,66.59
2023-06-10T11:52:51.231Z,67.38
2023-06-10T11:53:51.219Z,68.57
2023-06-10T11:54:51.207Z,66.77
2023-06-10T11:55:52.444Z,68.15
2023-06-10T11:56:51.372Z,67.05
2023-06-10T11:57:51.329Z,66.70
2023-06-10T11:58:51.146Z,66.57
2023-06-10T11:59:51.164Z,66.90
2023-06-10T12:00:51.170Z,68.29
2023-06-10T12:01:51.247Z,66.47
2023-06-10T12:02:51.186Z,67.84
2023-06-10T12:03:52.907Z,67.08
2023-06-10T12:04:53.014Z,66.54
2023-06-10T12:05:54.095Z,66.90
2023-06-10T12:06:52.605Z,67.19
2023-06-10T12:07:51.104Z,66.86
2023-06-10T12:08:53.249Z,65.00
2023-06-10T12:09:51.316Z,69.32
2023-06-10T12:10:51.787Z,67.98
2023-06-10T12:11:51.096Z,67.55
2023-06-10T12:12:51.005Z,67.10
2023-06-10T12:13:51.016Z,66.94
2023-06-10T12:14:52.165Z,66.48
2023-06-10T12:15:51.046Z,69.10
2023-06-10T12:16:51.133Z,66.01
2023-06-10T12:17:51.090Z,70.11
2023-06-10T12:18:51.761Z,67.18
2023-06-10T12:19:51.001Z,67.73
2023-06-10T12:20:50.909Z,65.48
2023-06-10T12:21:50.960Z,67.99
2023-06-10T12:22:50.945Z,65.63
2023-06-10T12:23:50.948Z,66.74
2023-06-10T12:24:50.937Z,69.68
2023-06-10T12:25:50.894Z,69.59
2023-06-10T12:26:50.945Z,69.63
2023-06-10T12:27:50.855Z,67.99
2023-06-10T12:28:51.180Z,66.59
2023-06-10T12:29:50.895Z,67.89
2023-06-10T12:30:50.819Z,65.62
2023-06-10T12:31:50.877Z,66.07
2023-06-10T12:32:51.417Z,64.25
2023-06-10T12:33:50.820Z,66.33
2023-06-10T12:34:50.784Z,66.62
2023-06-10T12:35:50.858Z,67.67
2023-06-10T12:36:50.755Z,68.17
2023-06-10T12:37:50.747Z,67.31
2023-06-10T12:38:50.785Z,67.89
2023-06-10T12:39:50.736Z,66.54
2023-06-10T12:40:50.724Z,67.34
2023-06-10T12:41:50.731Z,67.77
2023-06-10T12:42:50.857Z,67.19
2023-06-10T12:43:50.710Z,65.45
2023-06-10T12:44:50.665Z,67.40
2023-06-10T12:45:50.758Z,67.01
2023-06-10T12:46:50.645Z,66.26
2023-06-10T12:47:50.859Z,67.86
2023-06-10T12:48:50.725Z,67.64
2023-06-10T12:49:50.645Z,67.86
2023-06-10T12:50:50.672Z,67.24
2023-06-10T12:51:50.754Z,65.35
2023-06-10T12:52:51.408Z,63.87
2023-06-10T12:53:50.633Z,66.90
2023-06-10T12:54:50.717Z,67.72
2023-06-10T12:55:50.625Z,66.89
2023-06-10T12:56:50.585Z,65.81
2023-06-10T12:57:50.579Z,65.83
2023-06-10T12:58:50.520Z,64.79
2023-06-10T12:59:50.582Z,67.34
2023-06-10T13:00:50.603Z,68.28
2023-06-10T13:01:50.502Z,67.46
2023-06-10T13:02:50.574Z,66.03
2023-06-10T13:03:50.517Z,66.75
2023-06-10T13:04:50.480Z,64.46
2023-06-10T13:05:50.557Z,65.45
2023-06-10T13:06:50.509Z,65.20
2023-06-10T13:07:50.458Z,65.25
2023-06-10T13:08:50.596Z,66.72
2023-06-10T13:09:50.653Z,64.03
2023-06-10T13:10:51.705Z,66.45
2023-06-10T13:11:52.312Z,64.44
2023-06-10T13:12:50.442Z,65.50
2023-06-10T13:13:50.437Z,64.89
2023-06-10T13:14:50.421Z,65.97
2023-06-10T13:15:50.479Z,68.47
2023-06-10T13:16:50.406Z,66.18
2023-06-10T13:17:51.231Z,67.47
2023-06-10T13:18:51.075Z,68.31
2023-06-10T13:19:50.320Z,67.07
2023-06-10T13:20:50.645Z,64.25
2023-06-10T13:21:50.470Z,65.97
2023-06-10T13:22:50.346Z,67.36
2023-06-10T13:23:50.399Z,67.48
2023-06-10T13:24:50.295Z,65.23
2023-06-10T13:25:50.301Z,63.91
2023-06-10T13:26:50.249Z,64.79
2023-06-10T13:27:50.239Z,67.08
2023-06-10T13:28:50.197Z,67.16
2023-06-10T13:29:50.200Z,66.93
2023-06-10T13:30:50.189Z,66.69
2023-06-10T13:31:50.229Z,66.27
2023-06-10T13:32:50.191Z,67.95
2023-06-10T13:33:50.207Z,68.31
2023-06-10T13:34:50.227Z,68.19
2023-06-10T13:35:50.672Z,64.66
2023-06-10T13:36:50.222Z,66.34
2023-06-10T13:37:50.100Z,67.02
2023-06-10T13:38:50.139Z,68.67
2023-06-10T13:39:50.133Z,66.13
2023-06-10T13:40:51.438Z,66.39
2023-06-10T13:41:50.195Z,64.45
2023-06-10T13:42:50.441Z,65.10
2023-06-10T13:43:50.062Z,65.93
2023-06-10T13:44:50.226Z,66.68
2023-06-10T13:45:50.433Z,67.91
2023-06-10T13:46:50.467Z,67.51
2023-06-10T13:47:51.123Z,67.64
2023-06-10T13:48:50.036Z,65.27
2023-06-10T13:49:50.049Z,65.52
2023-06-10T13:50:49.998Z,68.05
2023-06-10T13:51:49.980Z,68.15
2023-06-10T13:52:50.024Z,69.02
2023-06-10T13:53:50.325Z,68.88
2023-06-10T13:54:49.967Z,68.94
2023-06-10T13:55:50.104Z,69.10
2023-06-10T13:56:50.986Z,68.46
2023-06-10T13:57:49.963Z,69.75
2023-06-10T13:58:49.908Z,69.01
2023-06-10T13:59:50.135Z,69.95
2023-06-10T14:00:49.925Z,68.41
2023-06-10T14:01:50.207Z,67.63
2023-06-10T14:02:50.138Z,70.02
2023-06-10T14:03:51.644Z,68.63
2023-06-10T14:04:52.715Z,69.11
2023-06-10T14:05:49.880Z,68.51
2023-06-10T14:06:49.869Z,67.96
2023-06-10T14:07:49.908Z,68.71
2023-06-10T14:08:49.981Z,68.56
2023-06-10T14:09:49.902Z,68.89
2023-06-10T14:10:50.035Z,68.28
2023-06-10T14:11:49.808Z,68.96
2023-06-10T14:12:50.380Z,67.77
2023-06-10T14:13:49.742Z,67.77
2023-06-10T14:14:49.819Z,67.98
2023-06-10T14:15:49.725Z,69.20
2023-06-10T14:16:51.125Z,70.00
2023-06-10T14:17:49.814Z,68.12
2023-06-10T14:18:49.750Z,67.86
2023-06-10T14:19:49.714Z,66.98
2023-06-10T14:20:50.461Z,64.68
2023-06-10T14:21:49.723Z,68.15
2023-06-10T14:22:49.808Z,68.99
2023-06-10T14:23:49.761Z,65.96
2023-06-10T14:24:50.257Z,66.69
2023-06-10T14:25:50.765Z,69.37
2023-06-10T14:26:49.784Z,66.88
2023-06-10T14:27:49.608Z,66.19
2023-06-10T14:28:49.995Z,66.09
2023-06-10T14:29:49.670Z,68.18
2023-06-10T14:30:49.539Z,65.46
2023-06-10T14:31:49.688Z,68.91
2023-06-10T14:32:49.986Z,67.88
2023-06-10T14:33:49.543Z,68.11
2023-06-10T14:34:50.590Z,67.86
2023-06-10T14:35:49.660Z,67.18
2023-06-10T14:36:50.468Z,69.09
2023-06-10T14:37:50.792Z,69.48
2023-06-10T14:38:49.482Z,66.29
2023-06-10T14:39:50.032Z,66.69
2023-06-10T14:40:49.496Z,66.96
2023-06-10T14:41:49.555Z,66.68
2023-06-10T14:42:49.764Z,69.61
2023-06-10T14:43:49.493Z,68.18
2023-06-10T14:44:49.998Z,67.86
2023-06-10T14:45:49.486Z,68.42
2023-06-10T14:46:49.421Z,68.09
2023-06-10T14:47:49.427Z,66.59
2023-06-10T14:48:49.421Z,66.31
2023-06-10T14:49:49.359Z,67.93
2023-06-10T14:50:49.358Z,67.84
2023-06-10T14:51:49.349Z,68.93
2023-06-10T14:52:49.691Z,67.21
2023-06-10T14:53:50.090Z,69.31
2023-06-10T14:54:49.271Z,64.45
2023-06-10T14:55:49.497Z,69.74
2023-06-10T14:56:49.287Z,66.28
2023-06-10T14:57:49.278Z,66.76
2023-06-10T14:58:49.297Z,65.50
2023-06-10T14:59:49.312Z,66.45
2023-06-10T15:00:49.254Z,68.59
2023-06-10T15:01:49.334Z,66.67
2023-06-10T15:02:49.408Z,68.08
2023-06-10T15:03:49.327Z,67.19
2023-06-10T15:04:49.212Z,66.79
2023-06-10T15:05:49.166Z,66.41
2023-06-10T15:06:49.417Z,66.92
2023-06-10T15:07:49.229Z,67.92
2023-06-10T15:08:49.175Z,65.64
2023-06-10T15:09:49.176Z,68.21
2023-06-10T15:10:49.169Z,67.16
2023-06-10T15:11:49.188Z,67.16
2023-06-10T15:12:49.155Z,65.67
2023-06-10T15:13:49.193Z,67.78
2023-06-10T15:14:49.213Z,66.90
2023-06-10T15:15:49.971Z,67.32
2023-06-10T15:16:49.203Z,66.92
2023-06-10T15:17:49.947Z,67.77
2023-06-10T15:18:49.136Z,65.19
2023-06-10T15:19:49.172Z,64.65
2023-06-10T15:20:49.021Z,66.52
2023-06-10T15:21:49.875Z,66.19
2023-06-10T15:22:49.121Z,68.55
2023-06-10T15:23:49.229Z,67.98
2023-06-10T15:24:49.015Z,65.40
2023-06-10T15:25:48.943Z,66.17
2023-06-10T15:26:49.004Z,66.53
2023-06-10T15:27:48.959Z,64.46
2023-06-10T15:28:48.952Z,66.05
2023-06-10T15:29:49.145Z,67.31
2023-06-10T15:30:48.969Z,70.21
2023-06-10T15:31:49.795Z,66.50
2023-06-10T15:32:48.946Z,68.16
2023-06-10T15:33:49.675Z,68.48
2023-06-10T15:34:48.936Z,68.14
2023-06-10T15:35:48.941Z,69.54
2023-06-10T15:36:48.983Z,67.34
2023-06-10T15:37:48.870Z,68.39
2023-06-10T15:38:49.068Z,66.40
2023-06-10T15:39:48.889Z,67.91
2023-06-10T15:40:48.884Z,67.25
2023-06-10T15:41:48.845Z,70.00
2023-06-10T15:42:48.896Z,70.70
2023-06-10T15:43:48.843Z,68.06
2023-06-10T15:44:48.835Z,67.07
2023-06-10T15:45:48.787Z,69.33
2023-06-10T15:46:48.778Z,68.40
2023-06-10T15:47:48.814Z,71.33
2023-06-10T15:48:49.395Z,70.84
2023-06-10T15:49:48.975Z,69.67
2023-06-10T15:50:48.695Z,69.76
2023-06-10T15:51:51.252Z,68.00
2023-06-10T15:52:49.719Z,70.78
2023-06-10T15:53:48.770Z,68.71
2023-06-10T15:54:48.734Z,69.70
2023-06-10T15:55:49.124Z,68.94
2023-06-10T15:56:48.662Z,68.86
2023-06-10T15:57:48.658Z,66.75
2023-06-10T15:58:48.639Z,66.48
2023-06-10T15:59:48.669Z,67.88
2023-06-10T16:00:48.648Z,67.62
2023-06-10T16:01:48.681Z,69.85
2023-06-10T16:02:48.592Z,67.70
2023-06-10T16:03:48.737Z,66.80
2023-06-10T16:04:48.991Z,67.71
2023-06-10T16:05:48.553Z,65.90
2023-06-10T16:06:48.615Z,67.68
2023-06-10T16:07:48.579Z,69.84
2023-06-10T16:08:50.915Z,68.90
2023-06-10T16:09:48.491Z,69.70
2023-06-10T16:10:48.492Z,68.82
2023-06-10T16:11:48.508Z,69.54
2023-06-10T16:12:48.569Z,69.64
2023-06-10T16:13:48.464Z,71.09
2023-06-10T16:14:48.443Z,70.06
2023-06-10T16:15:48.436Z,69.30
2023-06-10T16:16:48.486Z,69.59
2023-06-10T16:17:48.995Z,68.63
2023-06-10T16:18:48.469Z,68.40
2023-06-10T16:19:48.423Z,68.15
2023-06-10T16:20:48.419Z,69.25
2023-06-10T16:21:48.409Z,66.45
2023-06-10T16:22:48.392Z,69.31
2023-06-10T16:23:48.423Z,67.51
2023-06-10T16:24:48.340Z,68.57
2023-06-10T16:25:48.339Z,68.30
2023-06-10T16:26:48.337Z,68.16
2023-06-10T16:27:48.321Z,68.63
2023-06-10T16:28:48.331Z,69.23
2023-06-10T16:29:48.316Z,70.37
2023-06-10T16:30:48.297Z,68.51
2023-06-10T16:31:48.360Z,69.73
2023-06-10T16:32:48.278Z,68.15
2023-06-10T16:33:48.259Z,70.60
2023-06-10T16:34:48.263Z,67.97
2023-06-10T16:35:48.332Z,70.25
2023-06-10T16:36:48.236Z,68.92
2023-06-10T16:37:48.256Z,68.64
2023-06-10T16:38:48.338Z,68.67
2023-06-10T16:39:48.167Z,68.12
2023-06-10T16:40:48.200Z,69.13
2023-06-10T16:41:48.178Z,68.94
2023-06-10T16:42:48.217Z,67.08
2023-06-10T16:43:48.216Z,68.29
2023-06-10T16:44:48.143Z,68.39
2023-06-10T16:45:48.103Z,69.74
2023-06-10T16:46:48.247Z,68.87
2023-06-10T16:47:48.213Z,69.67
2023-06-10T16:48:48.080Z,69.12
2023-06-10T16:49:50.417Z,69.74
2023-06-10T16:50:49.082Z,70.45