createdAt,value
2022-10-14T00:01:31.438Z,14.07
2022-10-14T00:06:34.624Z,11.88
2022-10-14T00:11:37.256Z,9.65
2022-10-14T00:16:40.595Z,9.95
2022-10-14T00:21:44.654Z,10.65
2022-10-14T00:26:46.493Z,11.57
2022-10-14T00:31:48.431Z,15.52
2022-10-14T00:36:49.996Z,17.10
2022-10-14T00:41:51.442Z,9.85
2022-10-14T00:46:53.966Z,12.45
2022-10-14T00:52:00.314Z,10.60
2022-10-14T00:57:02.680Z,13.02
2022-10-14T01:02:04.464Z,12.52
2022-10-14T01:07:24.307Z,15.07
2022-10-14T01:12:37.521Z,10.00
2022-10-14T01:18:02.976Z,11.27
2022-10-14T01:23:32.230Z,11.75
2022-10-14T01:28:43.092Z,12.73
2022-10-14T01:33:50.939Z,9.05
2022-10-14T01:39:23.978Z,9.13
2022-10-14T01:44:28.154Z,9.40
2022-10-14T01:49:34.875Z,8.20
2022-10-14T01:54:41.402Z,9.55
2022-10-14T01:59:44.772Z,7.18
2022-10-14T02:04:46.425Z,8.73
2022-10-14T02:10:05.434Z,11.38
2022-10-14T02:15:24.921Z,9.25
2022-10-14T02:20:33.601Z,9.75
2022-10-14T02:25:38.520Z,8.43
2022-10-14T02:30:50.278Z,11.00
2022-10-14T02:35:53.214Z,7.13
2022-10-14T02:40:55.159Z,7.53
2022-10-14T02:46:02.442Z,8.63
2022-10-14T02:51:04.297Z,9.82
2022-10-14T02:56:06.973Z,11.23
2022-10-14T03:01:08.820Z,7.57
2022-10-14T03:06:10.523Z,8.23
2022-10-14T03:11:12.070Z,7.90
2022-10-14T03:16:13.495Z,7.22
2022-10-14T03:21:15.010Z,6.55
2022-10-14T03:26:16.502Z,8.25
2022-10-14T03:31:17.956Z,7.78
2022-10-14T03:36:19.396Z,8.57
2022-10-14T03:41:20.831Z,8.27
2022-10-14T03:46:22.299Z,9.52
2022-10-14T03:51:24.134Z,8.77
2022-10-14T03:56:25.654Z,8.32
2022-10-14T04:01:27.257Z,7.75
2022-10-14T04:06:29.053Z,7.03
2022-10-14T04:11:30.802Z,11.15
2022-10-14T04:16:32.269Z,12.18
2022-10-14T04:21:33.743Z,8.23
2022-10-14T04:26:35.372Z,9.10
2022-10-14T04:31:36.810Z,6.95
2022-10-14T04:36:38.678Z,7.07
2022-10-14T04:41:40.210Z,7.47
2022-10-14T04:46:41.672Z,7.68
2022-10-14T04:51:43.601Z,9.68
2022-10-14T04:56:45.032Z,11.18
2022-10-14T05:01:46.574Z,8.25
2022-10-14T05:06:48.054Z,7.15
2022-10-14T05:11:51.682Z,9.52
2022-10-14T05:16:53.562Z,9.05
2022-10-14T05:21:54.998Z,7.85
2022-10-14T05:26:59.472Z,7.50
2022-10-14T05:32:01.117Z,6.28
2022-10-14T05:37:06.117Z,7.97
2022-10-14T05:42:07.525Z,5.75
2022-10-14T05:47:10.343Z,6.35
2022-10-14T05:52:11.790Z,5.70
2022-10-14T05:57:13.259Z,4.97
2022-10-14T06:02:14.807Z,6.30
2022-10-14T06:07:19.861Z,9.35
2022-10-14T06:12:21.476Z,8.02
2022-10-14T06:17:23.168Z,9.30
2022-10-14T06:22:25.706Z,8.25
2022-10-14T06:27:27.908Z,7.57
2022-10-14T06:32:32.195Z,7.85
2022-10-14T06:37:33.802Z,6.63
2022-10-14T06:42:35.706Z,6.05
2022-10-14T06:47:37.320Z,7.13
2022-10-14T06:52:38.762Z,6.28
2022-10-14T06:57:40.309Z,11.43
2022-10-14T07:02:41.826Z,7.95
2022-10-14T07:07:43.273Z,5.18
2022-10-14T07:12:44.801Z,7.20
2022-10-14T07:17:46.266Z,7.03
2022-10-14T07:22:47.702Z,3.83
2022-10-14T07:27:50.696Z,8.05
2022-10-14T07:32:52.365Z,4.70
2022-10-14T07:37:54.819Z,4.63
2022-10-14T07:42:56.374Z,6.38
2022-10-14T07:47:58.391Z,7.05
2022-10-14T07:53:01.351Z,8.88
2022-10-14T07:58:02.919Z,11.73
2022-10-14T08:03:04.660Z,7.63
2022-10-14T08:08:06.758Z,6.43
2022-10-14T08:13:08.354Z,7.63
2022-10-14T08:18:12.317Z,6.00
2022-10-14T08:23:17.455Z,6.50
2022-10-14T08:28:21.328Z,5.05
2022-10-14T08:33:22.864Z,6.40
2022-10-14T08:38:26.501Z,8.77
2022-10-14T08:43:40.802Z,6.70
2022-10-14T08:48:43.607Z,5.93
2022-10-14T08:53:50.606Z,4.47
2022-10-14T08:58:54.539Z,8.60
2022-10-14T09:04:08.072Z,5.10
2022-10-14T09:09:18.793Z,7.20
2022-10-14T09:14:25.020Z,6.47
2022-10-14T09:19:34.869Z,5.57
2022-10-14T09:24:37.212Z,7.37
2022-10-14T09:29:54.058Z,5.18
2022-10-14T09:34:57.301Z,8.15
2022-10-14T09:40:10.953Z,5.10
2022-10-14T09:45:15.149Z,4.35
2022-10-14T09:50:48.337Z,5.13
2022-10-14T09:55:58.154Z,10.30
2022-10-14T10:01:01.427Z,7.00
2022-10-14T10:06:11.523Z,6.13
2022-10-14T10:11:15.685Z,4.22
2022-10-14T10:16:19.429Z,11.82
2022-10-14T10:21:30.248Z,4.35
2022-10-14T10:26:34.237Z,4.10
2022-10-14T10:31:49.674Z,8.55
2022-10-14T10:37:04.198Z,5.75
2022-10-14T10:42:39.724Z,6.63
2022-10-14T10:47:51.619Z,6.00
2022-10-14T10:53:01.537Z,5.50
2022-10-14T10:58:13.430Z,3.63
2022-10-14T11:03:38.733Z,6.93
2022-10-14T11:09:17.010Z,4.72
2022-10-14T11:14:18.399Z,6.85
2022-10-14T11:19:51.328Z,3.67
2022-10-14T11:25:20.316Z,3.67
2022-10-14T11:30:53.888Z,3.97
2022-10-14T11:36:04.274Z,4.93
2022-10-14T11:41:46.091Z,2.75
2022-10-14T11:46:53.875Z,3.15
2022-10-14T11:52:02.191Z,4.63
2022-10-14T11:57:24.982Z,4.88
2022-10-14T12:02:53.685Z,4.90
2022-10-14T12:08:35.465Z,4.80
2022-10-14T12:13:44.879Z,4.13
2022-10-14T12:18:50.474Z,2.42
2022-10-14T12:23:57.237Z,2.90
2022-10-14T12:29:01.516Z,4.88
2022-10-14T12:34:11.153Z,2.20
2022-10-14T12:39:18.773Z,5.78
2022-10-14T12:44:22.367Z,5.10
2022-10-14T12:49:30.636Z,3.08
2022-10-14T12:54:34.725Z,3.80
2022-10-14T12:59:38.979Z,2.47
2022-10-14T13:04:57.829Z,5.65
2022-10-14T13:10:39.395Z,3.50
2022-10-14T13:15:52.608Z,3.10
2022-10-14T13:20:54.581Z,2.38
2022-10-14T13:26:29.776Z,3.22
2022-10-14T13:31:45.023Z,8.43
2022-10-14T13:36:57.956Z,3.33
2022-10-14T13:41:59.931Z,2.55
2022-10-14T13:47:02.838Z,5.97
2022-10-14T13:52:09.485Z,4.45
2022-10-14T13:57:47.865Z,4.95
2022-10-14T14:02:40.222Z,7.53
2022-10-14T14:08:22.085Z,4.90
2022-10-14T14:13:06.767Z,3.85
2022-10-14T14:18:34.023Z,6.72
2022-10-14T14:23:57.159Z,5.07
2022-10-14T14:28:59.201Z,7.10
2022-10-14T14:34:04.013Z,3.65
2022-10-14T14:39:05.577Z,3.25
2022-10-14T14:44:25.084Z,5.85
2022-10-14T14:54:31.266Z,4.80
2022-10-14T14:59:38.381Z,5.15
2022-10-14T15:04:40.234Z,6.70
2022-10-14T15:09:44.997Z,2.60
2022-10-14T15:14:55.374Z,5.35
2022-10-14T15:19:59.711Z,2.22
2022-10-14T15:25:07.921Z,1.75
2022-10-14T15:30:31.758Z,2.35
2022-10-14T15:35:35.597Z,2.22
2022-10-14T15:40:37.581Z,1.83
2022-10-14T15:45:39.283Z,5.32
2022-10-14T15:50:44.769Z,0.90
2022-10-14T15:55:46.397Z,1.50
2022-10-14T16:00:48.081Z,3.13
2022-10-14T16:05:49.770Z,1.48
2022-10-14T16:10:54.381Z,1.55
2022-10-14T16:16:01.329Z,1.83
2022-10-14T16:21:02.847Z,1.35
2022-10-14T16:26:04.377Z,1.65
2022-10-14T16:31:06.228Z,1.23
2022-10-14T16:36:10.261Z,1.48
2022-10-14T16:41:12.506Z,1.63
2022-10-14T16:46:15.722Z,2.40
2022-10-14T16:51:17.736Z,0.63
2022-10-14T16:56:39.390Z,1.55
2022-10-14T17:01:40.890Z,1.42
2022-10-14T17:06:42.508Z,2.58
2022-10-14T17:11:44.699Z,2.30
2022-10-14T17:16:48.131Z,0.77
2022-10-14T17:21:49.567Z,0.95
2022-10-14T17:26:51.200Z,2.25
2022-10-14T17:31:52.730Z,1.45
2022-10-14T17:36:54.351Z,4.45
2022-10-14T17:41:55.890Z,4.82
2022-10-14T17:46:57.329Z,4.07
2022-10-14T17:52:02.156Z,2.47
2022-10-14T17:57:03.703Z,1.35
2022-10-14T18:02:05.530Z,1.90
2022-10-14T18:07:07.099Z,4.10
2022-10-14T18:12:09.870Z,2.83
2022-10-14T18:17:12.478Z,2.60
2022-10-14T18:22:14.611Z,3.95
2022-10-14T18:27:16.200Z,7.47
2022-10-14T18:32:17.972Z,7.43
2022-10-14T18:37:19.515Z,3.25
2022-10-14T18:42:21.166Z,3.95
2022-10-14T18:47:22.663Z,2.83
2022-10-14T18:52:24.548Z,4.45
2022-10-14T18:57:26.561Z,7.03
2022-10-14T19:02:28.021Z,1.98
2022-10-14T19:07:29.488Z,4.10
2022-10-14T19:12:43.109Z,1.85
2022-10-14T19:17:48.558Z,2.88
2022-10-14T19:22:56.491Z,1.98
2022-10-14T19:27:58.539Z,3.90
2022-10-14T19:33:00.005Z,3.92
2022-10-14T19:38:01.530Z,3.35
2022-10-14T19:43:03.028Z,3.35
2022-10-14T19:48:05.931Z,2.22
2022-10-14T19:53:07.773Z,2.05
2022-10-14T19:58:09.599Z,5.35
2022-10-14T20:03:11.208Z,3.60
2022-10-14T20:08:12.670Z,3.95
2022-10-14T20:13:14.153Z,4.57
2022-10-14T20:18:18.028Z,3.42
2022-10-14T20:23:20.484Z,2.80
2022-10-14T20:28:21.967Z,0.88
2022-10-14T20:33:24.191Z,2.42
2022-10-14T20:38:25.680Z,1.30
2022-10-14T20:43:27.122Z,2.03
2022-10-14T20:48:28.634Z,4.05
2022-10-14T20:53:30.254Z,1.00
2022-10-14T20:58:32.142Z,0.70
2022-10-14T21:03:33.738Z,0.75
2022-10-14T21:08:36.344Z,2.17
2022-10-14T21:13:37.819Z,0.82
2022-10-14T21:18:39.320Z,0.88
2022-10-14T21:23:40.963Z,1.35
2022-10-14T21:28:42.691Z,1.20
2022-10-14T21:33:44.233Z,0.98
2022-10-14T21:38:45.813Z,1.27
2022-10-14T21:43:47.400Z,3.30
2022-10-14T21:48:53.956Z,1.60
2022-10-14T21:53:55.624Z,0.50
2022-10-14T21:58:57.560Z,0.90
2022-10-14T22:04:01.297Z,0.63
2022-10-14T22:09:06.380Z,0.43
2022-10-14T22:14:12.434Z,1.75
2022-10-14T22:19:14.335Z,0.20
2022-10-14T22:24:15.995Z,7.38
2022-10-14T22:29:18.025Z,0.20
2022-10-14T22:34:19.456Z,0.75
2022-10-14T22:39:20.904Z,1.55
2022-10-14T22:44:22.312Z,1.35
2022-10-14T22:49:23.793Z,0.73
2022-10-14T22:54:25.214Z,1.60
2022-10-14T22:59:26.719Z,0.55
2022-10-14T23:04:28.125Z,1.60
2022-10-14T23:09:29.801Z,0.75
2022-10-14T23:14:31.296Z,0.15
2022-10-14T23:19:32.822Z,0.50
2022-10-14T23:24:34.289Z,1.20
2022-10-14T23:29:35.712Z,1.40
2022-10-14T23:34:37.480Z,0.10
2022-10-14T23:39:38.878Z,1.10
2022-10-14T23:44:40.399Z,1.08
2022-10-14T23:49:41.836Z,0.32
2022-10-14T23:54:43.310Z,1.30
2022-10-14T23:59:44.913Z,0.40
