createdAt,value
2022-09-01T00:00:27.528Z,0.00
2022-09-01T00:01:27.523Z,0.00
2022-09-01T00:02:27.564Z,0.00
2022-09-01T00:03:27.513Z,0.00
2022-09-01T00:04:27.570Z,0.00
2022-09-01T00:05:27.509Z,0.00
2022-09-01T00:06:27.507Z,0.00
2022-09-01T00:07:27.502Z,0.00
2022-09-01T00:08:27.493Z,0.00
2022-09-01T00:09:27.490Z,0.00
2022-09-01T00:10:27.489Z,0.00
2022-09-01T00:11:27.484Z,0.00
2022-09-01T00:12:27.480Z,0.00
2022-09-01T00:13:27.477Z,0.00
2022-09-01T00:14:30.170Z,0.00
2022-09-01T00:15:27.504Z,0.00
2022-09-01T00:16:27.462Z,0.00
2022-09-01T00:17:27.460Z,0.00
2022-09-01T00:18:27.455Z,0.00
2022-09-01T00:19:27.451Z,0.00
2022-09-01T00:20:27.452Z,0.00
2022-09-01T00:21:27.448Z,0.00
2022-09-01T00:22:27.437Z,0.00
2022-09-01T00:23:27.441Z,0.00
2022-09-01T00:24:27.426Z,0.00
2022-09-01T00:25:27.433Z,0.00
2022-09-01T00:26:27.421Z,0.00
2022-09-01T00:27:27.977Z,0.00
2022-09-01T00:28:30.276Z,0.00
2022-09-01T00:29:27.410Z,0.00
2022-09-01T00:30:27.409Z,0.00
2022-09-01T00:31:27.462Z,0.00
2022-09-01T00:32:27.402Z,0.00
2022-09-01T00:33:27.398Z,0.00
2022-09-01T00:34:27.399Z,0.00
2022-09-01T00:35:27.405Z,0.00
2022-09-01T00:36:27.386Z,0.00
2022-09-01T00:37:27.377Z,0.00
2022-09-01T00:38:27.386Z,0.00
2022-09-01T00:39:27.371Z,0.00
2022-09-01T00:40:27.431Z,0.00
2022-09-01T00:41:27.370Z,0.00
2022-09-01T00:42:27.364Z,0.00
2022-09-01T00:43:27.358Z,0.00
2022-09-01T00:44:29.666Z,0.00
2022-09-01T00:45:27.348Z,0.00
2022-09-01T00:46:29.011Z,0.00
2022-09-01T00:47:27.336Z,0.00
2022-09-01T00:48:27.339Z,0.00
2022-09-01T00:49:27.328Z,0.00
2022-09-01T00:50:27.328Z,0.00
2022-09-01T00:51:27.323Z,0.00
2022-09-01T00:52:27.326Z,0.00
2022-09-01T00:53:27.305Z,0.00
2022-09-01T00:54:27.311Z,0.00
2022-09-01T00:55:27.305Z,0.00
2022-09-01T00:56:27.301Z,0.00
2022-09-01T00:57:27.295Z,0.00
2022-09-01T00:58:27.290Z,0.00
2022-09-01T00:59:27.450Z,0.00
2022-09-01T01:00:27.284Z,0.00
2022-09-01T01:01:27.314Z,0.00
2022-09-01T01:02:27.335Z,0.00
2022-09-01T01:03:27.267Z,0.00
2022-09-01T01:04:27.268Z,0.00
2022-09-01T01:05:27.262Z,0.00
2022-09-01T01:06:27.258Z,0.00
2022-09-01T01:07:27.261Z,0.00
2022-09-01T01:08:27.250Z,0.00
2022-09-01T01:09:27.241Z,0.00
2022-09-01T01:10:27.236Z,0.00
2022-09-01T01:11:27.239Z,0.00
2022-09-01T01:12:27.234Z,0.00
2022-09-01T01:13:27.228Z,0.00
2022-09-01T01:14:27.219Z,0.00
2022-09-01T01:15:27.219Z,0.00
2022-09-01T01:16:27.283Z,0.00
2022-09-01T01:17:27.210Z,0.00
2022-09-01T01:18:27.198Z,0.00
2022-09-01T01:19:27.201Z,0.00
2022-09-01T01:20:27.194Z,0.00
2022-09-01T01:21:27.191Z,0.00
2022-09-01T01:22:27.184Z,0.00
2022-09-01T01:23:27.181Z,0.00
2022-09-01T01:24:27.179Z,0.00
2022-09-01T01:25:27.171Z,0.00
2022-09-01T01:26:27.165Z,0.00
2022-09-01T01:27:27.162Z,0.00
2022-09-01T01:28:27.164Z,0.00
2022-09-01T01:29:27.153Z,0.00
2022-09-01T01:30:27.151Z,0.00
2022-09-01T01:31:27.146Z,0.00
2022-09-01T01:32:27.136Z,0.00
2022-09-01T01:33:27.133Z,0.00
2022-09-01T01:34:27.127Z,0.00
2022-09-01T01:35:27.122Z,0.00
2022-09-01T01:36:27.134Z,0.00
2022-09-01T01:37:27.123Z,0.00
2022-09-01T01:38:27.121Z,0.00
2022-09-01T01:39:27.107Z,0.00
2022-09-01T01:40:27.145Z,0.00
2022-09-01T01:41:27.107Z,0.00
2022-09-01T01:42:27.093Z,0.00
2022-09-01T01:43:27.087Z,0.00
2022-09-01T01:44:27.088Z,0.00
2022-09-01T01:45:27.085Z,0.00
2022-09-01T01:46:27.129Z,0.00
2022-09-01T01:47:27.075Z,0.00
2022-09-01T01:48:27.072Z,0.00
2022-09-01T01:49:27.068Z,0.00
2022-09-01T01:50:27.058Z,0.00
2022-09-01T01:51:27.052Z,0.00
2022-09-01T01:52:27.049Z,0.00
2022-09-01T01:53:27.041Z,0.00
2022-09-01T01:54:27.037Z,0.00
2022-09-01T01:55:27.039Z,0.00
2022-09-01T01:56:27.032Z,0.00
2022-09-01T01:57:27.029Z,0.00
2022-09-01T01:58:27.025Z,0.00
2022-09-01T01:59:27.018Z,0.00
2022-09-01T02:00:30.160Z,0.00
2022-09-01T02:01:27.046Z,0.00
2022-09-01T02:02:27.047Z,0.00
2022-09-01T02:03:27.000Z,0.00
2022-09-01T02:04:26.999Z,0.00
2022-09-01T02:05:26.993Z,0.00
2022-09-01T02:06:26.989Z,0.00
2022-09-01T02:07:26.985Z,0.00
2022-09-01T02:08:26.979Z,0.00
2022-09-01T02:09:26.966Z,0.00
2022-09-01T02:10:26.967Z,0.00
2022-09-01T02:11:26.967Z,0.00
2022-09-01T02:12:26.960Z,0.00
2022-09-01T02:13:26.956Z,0.00
2022-09-01T02:14:26.952Z,0.00
2022-09-01T02:15:26.948Z,0.00
2022-09-01T02:16:26.967Z,0.00
2022-09-01T02:17:26.946Z,0.00
2022-09-01T02:18:26.965Z,0.00
2022-09-01T02:19:26.929Z,0.00
2022-09-01T02:20:26.924Z,0.00
2022-09-01T02:21:26.919Z,0.00
2022-09-01T02:22:26.915Z,0.00
2022-09-01T02:23:26.916Z,0.00
2022-09-01T02:24:26.903Z,0.00
2022-09-01T02:25:26.902Z,0.00
2022-09-01T02:26:26.894Z,0.00
2022-09-01T02:27:26.893Z,0.00
2022-09-01T02:28:26.888Z,0.00
2022-09-01T02:29:26.883Z,0.00
2022-09-01T02:30:26.924Z,0.00
2022-09-01T02:31:27.657Z,0.00
2022-09-01T02:32:26.872Z,0.00
2022-09-01T02:33:26.866Z,0.00
2022-09-01T02:34:26.859Z,0.00
2022-09-01T02:35:26.855Z,0.00
2022-09-01T02:36:26.851Z,0.00
2022-09-01T02:37:26.846Z,0.00
2022-09-01T02:38:26.851Z,0.00
2022-09-01T02:39:26.841Z,0.00
2022-09-01T02:40:26.914Z,0.00
2022-09-01T02:41:26.827Z,0.00
2022-09-01T02:42:26.833Z,0.00
2022-09-01T02:43:26.818Z,0.00
2022-09-01T02:44:26.817Z,0.00
2022-09-01T02:45:26.812Z,0.00
2022-09-01T02:46:26.804Z,0.00
2022-09-01T02:47:26.799Z,0.00
2022-09-01T02:48:26.799Z,0.00
2022-09-01T02:49:26.793Z,0.00
2022-09-01T02:50:26.791Z,0.00
2022-09-01T02:51:26.793Z,0.00
2022-09-01T02:52:26.783Z,0.00
2022-09-01T02:53:26.781Z,0.00
2022-09-01T02:54:26.783Z,0.00
2022-09-01T02:55:26.771Z,0.00
2022-09-01T02:56:26.762Z,0.00
2022-09-01T02:57:26.760Z,0.00
2022-09-01T02:58:26.754Z,0.00
2022-09-01T02:59:26.749Z,0.00
2022-09-01T03:00:26.757Z,0.00
2022-09-01T03:01:26.823Z,0.00
2022-09-01T03:02:26.744Z,0.00
2022-09-01T03:03:26.732Z,0.00
2022-09-01T03:04:26.787Z,0.00
2022-09-01T03:05:26.720Z,0.00
2022-09-01T03:06:26.725Z,0.00
2022-09-01T03:07:26.712Z,0.00
2022-09-01T03:08:26.705Z,0.00
2022-09-01T03:09:26.708Z,0.00
2022-09-01T03:10:26.697Z,0.00
2022-09-01T03:11:26.691Z,0.00
2022-09-01T03:12:26.694Z,0.00
2022-09-01T03:13:26.681Z,0.00
2022-09-01T03:14:26.674Z,0.00
2022-09-01T03:15:26.675Z,0.00
2022-09-01T03:16:26.698Z,0.00
2022-09-01T03:17:26.661Z,0.00
2022-09-01T03:18:26.661Z,0.00
2022-09-01T03:19:26.656Z,0.00
2022-09-01T03:20:26.654Z,0.00
2022-09-01T03:21:26.645Z,0.00
2022-09-01T03:22:26.640Z,0.00
2022-09-01T03:23:26.636Z,0.00
2022-09-01T03:24:26.632Z,0.00
2022-09-01T03:25:26.623Z,0.00
2022-09-01T03:26:26.616Z,0.00
2022-09-01T03:27:26.617Z,0.00
2022-09-01T03:28:26.604Z,0.00
2022-09-01T03:29:26.605Z,0.00
2022-09-01T03:30:26.602Z,0.00
2022-09-01T03:31:26.657Z,0.00
2022-09-01T03:32:26.586Z,0.00
2022-09-01T03:33:26.581Z,0.00
2022-09-01T03:34:26.592Z,0.00
2022-09-01T03:35:26.576Z,0.00
2022-09-01T03:36:26.581Z,0.00
2022-09-01T03:37:26.562Z,0.00
2022-09-01T03:38:26.590Z,0.00
2022-09-01T03:39:26.561Z,0.00
2022-09-01T03:40:26.596Z,0.00
2022-09-01T03:41:26.547Z,0.00
2022-09-01T03:42:26.538Z,0.00
2022-09-01T03:43:26.527Z,0.00
2022-09-01T03:44:26.529Z,0.00
2022-09-01T03:45:26.563Z,0.00
2022-09-01T03:46:26.515Z,0.00
2022-09-01T03:47:26.512Z,0.00
2022-09-01T03:48:26.512Z,0.00
2022-09-01T03:49:26.502Z,0.00
2022-09-01T03:50:26.496Z,0.00
2022-09-01T03:51:26.494Z,0.00
2022-09-01T03:52:26.488Z,0.00
2022-09-01T03:53:26.480Z,0.00
2022-09-01T03:54:26.476Z,0.00
2022-09-01T03:55:26.471Z,0.00
2022-09-01T03:56:26.468Z,0.00
2022-09-01T03:57:26.462Z,0.00
2022-09-01T03:58:26.454Z,0.00
2022-09-01T03:59:26.454Z,0.00
2022-09-01T04:00:26.446Z,0.00
2022-09-01T04:01:26.493Z,0.00
2022-09-01T04:02:26.483Z,0.00
2022-09-01T04:03:28.971Z,0.00
2022-09-01T04:04:26.428Z,0.00
2022-09-01T04:05:26.422Z,0.00
2022-09-01T04:06:26.416Z,0.00
2022-09-01T04:07:26.416Z,0.00
2022-09-01T04:08:26.400Z,0.00
2022-09-01T04:09:26.402Z,0.00
2022-09-01T04:10:26.401Z,0.00
2022-09-01T04:11:26.395Z,0.00
2022-09-01T04:12:26.388Z,0.00
2022-09-01T04:13:26.377Z,0.00
2022-09-01T04:14:26.374Z,0.00
2022-09-01T04:15:26.372Z,0.00
2022-09-01T04:16:26.425Z,0.00
2022-09-01T04:17:30.323Z,4.00
2022-09-01T04:18:26.357Z,0.00
2022-09-01T04:19:26.409Z,0.00
2022-09-01T04:20:26.348Z,4.00
2022-09-01T04:21:26.339Z,0.00
2022-09-01T04:22:26.337Z,4.00
2022-09-01T04:23:26.342Z,4.00
2022-09-01T04:24:26.325Z,4.00
2022-09-01T04:25:26.324Z,4.00
2022-09-01T04:26:26.313Z,8.00
2022-09-01T04:27:26.313Z,8.00
2022-09-01T04:28:26.300Z,8.00
2022-09-01T04:29:26.307Z,12.00
2022-09-01T04:30:26.293Z,12.00
2022-09-01T04:31:26.330Z,16.00
2022-09-01T04:32:26.282Z,16.00
2022-09-01T04:33:26.278Z,20.00
2022-09-01T04:34:26.272Z,24.00
2022-09-01T04:35:26.270Z,24.00
2022-09-01T04:36:26.256Z,28.00
2022-09-01T04:37:26.261Z,32.00
2022-09-01T04:38:26.253Z,36.00
2022-09-01T04:39:26.247Z,40.00
2022-09-01T04:40:26.265Z,44.00
2022-09-01T04:41:26.232Z,48.00
2022-09-01T04:42:26.228Z,56.00
2022-09-01T04:43:26.228Z,60.00
2022-09-01T04:44:26.218Z,64.00
2022-09-01T04:45:26.272Z,72.00
2022-09-01T04:46:26.203Z,76.00
2022-09-01T04:47:26.204Z,88.00
2022-09-01T04:48:26.203Z,92.00
2022-09-01T04:49:26.194Z,100.00
2022-09-01T04:50:26.190Z,108.00
2022-09-01T04:51:26.185Z,116.00
2022-09-01T04:52:26.179Z,128.00
2022-09-01T04:53:28.542Z,136.00
2022-09-01T04:54:26.174Z,144.00
2022-09-01T04:55:26.164Z,152.00
2022-09-01T04:56:26.161Z,164.00
2022-09-01T04:57:26.149Z,176.00
2022-09-01T04:58:26.149Z,188.00
2022-09-01T04:59:26.141Z,196.00
2022-09-01T05:00:26.138Z,208.00
2022-09-01T05:01:26.175Z,216.00
2022-09-01T05:02:26.153Z,232.00
2022-09-01T05:03:26.121Z,240.00
2022-09-01T05:04:26.119Z,252.00
2022-09-01T05:05:26.109Z,264.00
2022-09-01T05:06:26.106Z,276.00
2022-09-01T05:07:26.111Z,288.00
2022-09-01T05:08:26.163Z,300.00
2022-09-01T05:09:26.086Z,308.00
2022-09-01T05:10:26.087Z,320.00
2022-09-01T05:11:26.079Z,336.00
2022-09-01T05:12:26.076Z,344.00
2022-09-01T05:13:26.063Z,356.00
2022-09-01T05:14:26.064Z,364.00
2022-09-01T05:15:26.054Z,380.00
2022-09-01T05:16:26.088Z,392.00
2022-09-01T05:17:26.058Z,400.00
2022-09-01T05:18:26.044Z,416.00
2022-09-01T05:19:26.033Z,428.00
2022-09-01T05:20:26.029Z,436.00
2022-09-01T05:21:26.021Z,444.00
2022-09-01T05:22:26.021Z,460.00
2022-09-01T05:23:26.027Z,472.00
2022-09-01T05:24:26.008Z,480.00
2022-09-01T05:25:26.002Z,492.00
2022-09-01T05:26:25.997Z,504.00
2022-09-01T05:27:25.992Z,512.00
2022-09-01T05:28:25.993Z,524.00
2022-09-01T05:29:25.981Z,536.00
2022-09-01T05:30:25.977Z,544.00
2022-09-01T05:31:26.021Z,552.00
2022-09-01T05:32:26.026Z,564.00
2022-09-01T05:33:25.958Z,576.00
2022-09-01T05:34:25.960Z,584.00
2022-09-01T05:35:31.694Z,600.00
2022-09-01T05:36:25.947Z,608.00
2022-09-01T05:37:25.943Z,620.00
2022-09-01T05:38:25.938Z,628.00
2022-09-01T05:39:25.927Z,636.00
2022-09-01T05:40:25.944Z,648.00
2022-09-01T05:41:25.978Z,656.00
2022-09-01T05:42:25.910Z,668.00
2022-09-01T05:43:25.908Z,676.00
2022-09-01T05:44:25.903Z,688.00
2022-09-01T05:45:25.921Z,700.00
2022-09-01T05:46:25.927Z,704.00
2022-09-01T05:47:25.886Z,720.00
2022-09-01T05:48:25.880Z,728.00
2022-09-01T05:49:25.894Z,736.00
2022-09-01T05:50:25.866Z,748.00
2022-09-01T05:51:43.292Z,752.00
2022-09-01T05:52:25.861Z,768.00
2022-09-01T05:53:26.934Z,776.00
2022-09-01T05:54:25.854Z,784.00
2022-09-01T05:55:25.852Z,792.00
2022-09-01T05:56:25.848Z,800.00
2022-09-01T05:57:35.490Z,804.00
2022-09-01T05:58:26.257Z,816.00
2022-09-01T05:59:26.388Z,820.00
2022-09-01T06:00:25.815Z,828.00
2022-09-01T06:01:25.995Z,836.00
2022-09-01T06:02:25.876Z,840.00
2022-09-01T06:03:26.227Z,848.00
2022-09-01T06:04:25.903Z,856.00
2022-09-01T06:05:25.788Z,864.00
2022-09-01T06:06:25.786Z,876.00
2022-09-01T06:07:25.786Z,880.00
2022-09-01T06:08:25.774Z,888.00
2022-09-01T06:09:25.768Z,896.00
2022-09-01T06:10:25.771Z,900.00
2022-09-01T06:11:25.759Z,908.00
2022-09-01T06:12:25.752Z,916.00
2022-09-01T06:13:27.385Z,920.00
2022-09-01T06:14:25.741Z,932.00
2022-09-01T06:15:25.746Z,936.00
2022-09-01T06:16:25.770Z,944.00
2022-09-01T06:17:25.918Z,948.00
2022-09-01T06:18:25.719Z,956.00
2022-09-01T06:19:25.723Z,964.00
2022-09-01T06:20:25.711Z,972.00
2022-09-01T06:21:25.704Z,980.00
2022-09-01T06:22:25.701Z,988.00
2022-09-01T06:23:25.696Z,1000.00
2022-09-01T06:24:25.690Z,1004.00
2022-09-01T06:25:25.685Z,1012.00
2022-09-01T06:26:25.671Z,1016.00
2022-09-01T06:27:25.677Z,1028.00
2022-09-01T06:28:25.672Z,1036.00
2022-09-01T06:29:25.658Z,1048.00
2022-09-01T06:30:25.682Z,1060.00
2022-09-01T06:31:25.699Z,1076.00
2022-09-01T06:32:25.724Z,1096.00
2022-09-01T06:33:25.646Z,1116.00
2022-09-01T06:34:25.741Z,1144.00
2022-09-01T06:35:25.633Z,1172.00
2022-09-01T06:36:25.638Z,1192.00
2022-09-01T06:37:25.625Z,1208.00
2022-09-01T06:38:25.619Z,1224.00
2022-09-01T06:39:25.612Z,1240.00
2022-09-01T06:40:25.795Z,1256.00
2022-09-01T06:41:25.604Z,1272.00
2022-09-01T06:42:25.592Z,1288.00
2022-09-01T06:43:25.587Z,1308.00
2022-09-01T06:44:25.588Z,1332.00
2022-09-01T06:45:25.585Z,1352.00
2022-09-01T06:46:25.718Z,1376.00
2022-09-01T06:47:25.606Z,1404.00
2022-09-01T06:48:25.606Z,1436.00
2022-09-01T06:49:25.569Z,1468.00
2022-09-01T06:51:25.559Z,1548.00
2022-09-01T06:52:25.771Z,1596.00
2022-09-01T06:53:34.429Z,1652.00
2022-09-01T06:54:25.541Z,1720.00
2022-09-01T06:55:25.537Z,1796.00
2022-09-01T06:56:25.530Z,1884.00
2022-09-01T06:58:25.522Z,2116.00
2022-09-01T06:59:25.514Z,2272.00
2022-09-01T07:00:25.644Z,2448.00
2022-09-01T07:01:25.591Z,2624.00
2022-09-01T07:03:25.492Z,2996.00
2022-09-01T07:04:25.489Z,3136.00
2022-09-01T07:08:25.475Z,3672.00
2022-09-01T07:10:25.599Z,3712.00
2022-09-01T07:12:26.318Z,3728.00
2022-09-01T07:13:25.455Z,3748.00
2022-09-01T07:14:25.444Z,3764.00
2022-09-01T07:16:35.365Z,3920.00
2022-09-01T07:17:25.439Z,4068.00
2022-09-01T07:18:25.437Z,4196.00
2022-09-01T07:19:48.286Z,4260.00
2022-09-01T07:21:42.405Z,4220.00
2022-09-01T07:23:03.518Z,4180.00
2022-09-01T07:23:25.919Z,4132.00
2022-09-01T07:24:29.461Z,4072.00
2022-09-01T07:25:34.970Z,4012.00
2022-09-01T07:26:26.473Z,3976.00
2022-09-01T07:27:25.588Z,3952.00
2022-09-01T07:28:26.208Z,3944.00
2022-09-01T07:29:25.456Z,3988.00
2022-09-01T07:30:25.412Z,4136.00
2022-09-01T07:34:41.323Z,4796.00
2022-09-01T07:35:25.394Z,4844.00
2022-09-01T07:36:25.821Z,4880.00
2022-09-01T07:42:31.425Z,4256.00
2022-09-01T07:42:55.814Z,2812.00
2022-09-01T07:42:56.125Z,3696.00
2022-09-01T07:43:28.345Z,5148.00
2022-09-01T07:44:25.382Z,5204.00
2022-09-01T07:45:26.231Z,5252.00
2022-09-01T07:46:40.790Z,5296.00
2022-09-01T07:49:51.169Z,5432.00
2022-09-01T07:50:39.902Z,5484.00
2022-09-01T07:51:40.770Z,5536.00
2022-09-01T07:52:25.420Z,5608.00
2022-09-01T07:53:25.378Z,5660.00
2022-09-01T07:54:25.411Z,5708.00
2022-09-01T07:55:25.376Z,5784.00
2022-09-01T07:56:25.381Z,5864.00
2022-09-01T07:57:25.379Z,5952.00
2022-09-01T07:58:25.382Z,6024.00
2022-09-01T07:59:25.375Z,6100.00
2022-09-01T08:00:25.385Z,6208.00
2022-09-01T08:01:25.422Z,6300.00
2022-09-01T08:02:25.438Z,6404.00
2022-09-01T08:03:25.402Z,6520.00
2022-09-01T08:04:25.388Z,6632.00
2022-09-01T08:05:25.384Z,6696.00
2022-09-01T08:06:25.390Z,6768.00
2022-09-01T08:07:25.387Z,6864.00
2022-09-01T08:08:29.535Z,6952.00
2022-09-01T08:09:35.131Z,7124.00
2022-09-01T08:10:25.391Z,7292.00
2022-09-01T08:11:51.505Z,7452.00
2022-09-01T08:12:28.862Z,7596.00
2022-09-01T08:13:26.036Z,7756.00
2022-09-01T08:14:25.402Z,7952.00
2022-09-01T08:16:06.502Z,8176.00
2022-09-01T08:16:25.434Z,8332.00
2022-09-01T08:18:25.416Z,8772.00
2022-09-01T08:19:25.403Z,9004.00
2022-09-01T08:20:25.414Z,9312.00
2022-09-01T08:21:25.404Z,9604.00
2022-09-01T08:22:25.595Z,9948.00
2022-09-01T08:23:25.409Z,10328.00
2022-09-01T08:24:25.413Z,11156.00
2022-09-01T08:25:25.418Z,12428.00
2022-09-01T08:26:25.417Z,13420.00
2022-09-01T08:27:25.414Z,14688.00
2022-09-01T08:28:27.021Z,15456.00
2022-09-01T08:29:25.419Z,15552.00
2022-09-01T08:30:25.423Z,15744.00
2022-09-01T08:31:26.176Z,16032.00
2022-09-01T08:32:25.425Z,16960.00
2022-09-01T08:33:25.431Z,17888.00
2022-09-01T08:34:25.444Z,18048.00
2022-09-01T08:35:25.437Z,17696.00
2022-09-01T08:36:26.063Z,18368.00
2022-09-01T08:37:25.445Z,19648.00
2022-09-01T08:38:25.447Z,19936.00
2022-09-01T08:39:25.451Z,19840.00
2022-09-01T08:40:25.508Z,20448.00
2022-09-01T08:41:28.690Z,20832.00
2022-09-01T08:42:25.460Z,21664.00
2022-09-01T08:43:25.468Z,21856.00
2022-09-01T08:44:25.474Z,22848.00
2022-09-01T08:45:25.475Z,22976.00
2022-09-01T08:46:25.525Z,22848.00
2022-09-01T08:47:35.415Z,22816.00
2022-09-01T08:49:26.857Z,23168.00
2022-09-01T08:50:25.493Z,22848.00
2022-09-01T08:51:25.487Z,24224.00
2022-09-01T08:52:25.725Z,26432.00
2022-09-01T08:53:25.501Z,26016.00
2022-09-01T08:54:29.699Z,24864.00
2022-09-01T08:55:25.511Z,24672.00
2022-09-01T08:56:25.515Z,24704.00
2022-09-01T08:57:25.521Z,25536.00
2022-09-01T08:58:25.534Z,27264.00
2022-09-01T08:59:25.527Z,27680.00
2022-09-01T09:00:25.555Z,28128.00
2022-09-01T09:01:25.598Z,28736.00
2022-09-01T09:02:26.131Z,28672.00
2022-09-01T09:03:25.552Z,27392.00
2022-09-01T09:04:25.555Z,26816.00
2022-09-01T09:05:25.557Z,28864.00
2022-09-01T09:06:25.560Z,29536.00
2022-09-01T09:07:25.569Z,29472.00
2022-09-01T09:08:26.613Z,31040.00
2022-09-01T09:09:32.280Z,31136.00
2022-09-01T09:10:25.583Z,31232.00
2022-09-01T09:11:25.591Z,30944.00
2022-09-01T09:12:25.597Z,30784.00
2022-09-01T09:13:25.607Z,30240.00
2022-09-01T09:14:25.605Z,32704.00
2022-09-01T09:15:25.710Z,33472.00
2022-09-01T09:16:25.658Z,32640.00
2022-09-01T09:17:25.615Z,31328.00
2022-09-01T09:18:39.151Z,30560.00
2022-09-01T09:19:25.630Z,32512.00
2022-09-01T09:20:25.639Z,32768.00
2022-09-01T09:21:25.643Z,33184.00
2022-09-01T09:22:25.668Z,33056.00
2022-09-01T09:23:25.904Z,32320.00
2022-09-01T09:24:25.661Z,32064.00
2022-09-01T09:25:25.672Z,32768.00
2022-09-01T09:26:25.672Z,33248.00
2022-09-01T09:27:26.860Z,33568.00
2022-09-01T09:28:25.775Z,33152.00
2022-09-01T09:29:25.691Z,34784.00
2022-09-01T09:30:26.532Z,36160.00
2022-09-01T09:31:25.747Z,36000.00
2022-09-01T09:32:44.387Z,34464.00
2022-09-01T09:33:47.844Z,33984.00
2022-09-01T09:34:25.725Z,35552.00
2022-09-01T09:35:25.747Z,36096.00
2022-09-01T09:36:25.814Z,37920.00
2022-09-01T09:37:25.941Z,38624.00
2022-09-01T09:38:25.750Z,37952.00
2022-09-01T09:39:25.748Z,38368.00
2022-09-01T09:40:25.796Z,37920.00
2022-09-01T09:41:27.185Z,37632.00
2022-09-01T09:42:29.844Z,36224.00
2022-09-01T09:43:25.775Z,35840.00
2022-09-01T09:44:25.787Z,36832.00
2022-09-01T09:45:25.792Z,37280.00
2022-09-01T09:46:25.902Z,37664.00
2022-09-01T09:47:42.774Z,35808.00
2022-09-01T09:48:25.811Z,35008.00
2022-09-01T09:49:34.727Z,35456.00
2022-09-01T09:50:25.823Z,36608.00
2022-09-01T09:51:28.939Z,36800.00
2022-09-01T09:52:25.844Z,34944.00
2022-09-01T09:53:25.845Z,35520.00
2022-09-01T09:54:26.361Z,36128.00
2022-09-01T09:55:25.856Z,36064.00
2022-09-01T09:56:25.866Z,36352.00
2022-09-01T09:57:25.871Z,35680.00
2022-09-01T09:58:25.953Z,36160.00
2022-09-01T09:59:53.102Z,36576.00
2022-09-01T10:00:26.110Z,36832.00
2022-09-01T10:01:25.993Z,36704.00
2022-09-01T10:02:27.961Z,37568.00
2022-09-01T10:03:29.155Z,36128.00
2022-09-01T10:04:25.943Z,36544.00
2022-09-01T10:05:25.927Z,36128.00
2022-09-01T10:06:25.938Z,36128.00
2022-09-01T10:07:25.942Z,35328.00
2022-09-01T10:08:25.951Z,34528.00
2022-09-01T10:09:25.958Z,34592.00
2022-09-01T10:10:25.970Z,35392.00
2022-09-01T10:11:28.973Z,35840.00
2022-09-01T10:12:25.979Z,35872.00
2022-09-01T10:13:26.937Z,5312.00
2022-09-01T10:14:47.526Z,4448.00
2022-09-01T10:15:26.002Z,5524.00
2022-09-01T10:16:27.803Z,11028.00
2022-09-01T10:17:26.221Z,35552.00
2022-09-01T10:18:29.632Z,33920.00
2022-09-01T10:19:26.035Z,32032.00
2022-09-01T10:20:26.044Z,30368.00
2022-09-01T10:21:26.051Z,28064.00
2022-09-01T10:22:26.056Z,20512.00
2022-09-01T10:23:27.231Z,30112.00
2022-09-01T10:24:30.464Z,28992.00
2022-09-01T10:25:26.335Z,27904.00
2022-09-01T10:26:26.082Z,28416.00
2022-09-01T10:27:26.100Z,27936.00
2022-09-01T10:28:26.377Z,4412.00
2022-09-01T10:29:26.111Z,6132.00
2022-09-01T10:30:26.185Z,27584.00
2022-09-01T10:31:32.123Z,24736.00
2022-09-01T10:32:36.839Z,4820.00
2022-09-01T10:33:26.140Z,3116.00
2022-09-01T10:34:26.146Z,2920.00
2022-09-01T10:35:26.148Z,3056.00
2022-09-01T10:36:26.159Z,3796.00
2022-09-01T10:37:27.666Z,5184.00
2022-09-01T10:38:26.171Z,5524.00
2022-09-01T10:39:28.624Z,5148.00
2022-09-01T10:40:31.165Z,4772.00
2022-09-01T10:41:26.218Z,4244.00
2022-09-01T10:42:26.198Z,4672.00
2022-09-01T10:43:26.205Z,5192.00
2022-09-01T10:44:26.602Z,5768.00
2022-09-01T10:45:26.628Z,6036.00
2022-09-01T10:46:26.721Z,25920.00
2022-09-01T10:47:26.221Z,3640.00
2022-09-01T10:48:36.631Z,2800.00
2022-09-01T10:49:27.783Z,3536.00
2022-09-01T10:50:26.234Z,3928.00
2022-09-01T10:51:28.874Z,2680.00
2022-09-01T10:52:28.565Z,2864.00
2022-09-01T10:53:26.848Z,3368.00
2022-09-01T10:54:26.677Z,4120.00
2022-09-01T10:55:26.257Z,5180.00
2022-09-01T10:56:35.507Z,4040.00
2022-09-01T10:57:27.066Z,3040.00
2022-09-01T10:59:38.784Z,3192.00
2022-09-01T11:00:41.885Z,3224.00
2022-09-01T11:01:47.977Z,3064.00
2022-09-01T11:02:28.040Z,3016.00
2022-09-01T11:03:30.584Z,3176.00
2022-09-01T11:04:26.362Z,3572.00
2022-09-01T11:05:28.981Z,4144.00
2022-09-01T11:06:33.166Z,6896.00
2022-09-01T11:07:50.222Z,19200.00
2022-09-01T11:08:26.444Z,10100.00
2022-09-01T11:09:26.301Z,3920.00
2022-09-01T11:10:34.195Z,3776.00
2022-09-01T11:11:26.308Z,3672.00
2022-09-01T11:12:29.791Z,3736.00
2022-09-01T11:13:26.332Z,3748.00
2022-09-01T11:14:26.313Z,3600.00
2022-09-01T11:15:26.797Z,8772.00
2022-09-01T11:17:26.396Z,17376.00
2022-09-01T11:18:26.328Z,17376.00
2022-09-01T11:19:26.329Z,17120.00
2022-09-01T11:20:26.329Z,16800.00
2022-09-01T11:21:26.332Z,16416.00
2022-09-01T11:22:26.736Z,16128.00
2022-09-01T11:23:27.681Z,7224.00
2022-09-01T11:24:27.340Z,3096.00
2022-09-01T11:25:26.691Z,3220.00
2022-09-01T11:26:26.352Z,3072.00
2022-09-01T11:27:26.355Z,12068.00
2022-09-01T11:28:26.382Z,3136.00
2022-09-01T11:29:26.364Z,3088.00
2022-09-01T11:30:26.375Z,2892.00
2022-09-01T11:31:26.432Z,2968.00
2022-09-01T11:32:26.380Z,3276.00
2022-09-01T11:33:26.405Z,3928.00
2022-09-01T11:34:26.382Z,4128.00
2022-09-01T11:35:26.383Z,4620.00
2022-09-01T11:36:26.395Z,4380.00
2022-09-01T11:37:27.801Z,3824.00
2022-09-01T11:38:26.402Z,3832.00
2022-09-01T11:39:26.402Z,4136.00
2022-09-01T11:40:26.496Z,4084.00
2022-09-01T11:41:26.410Z,3780.00
2022-09-01T11:42:26.415Z,3776.00
2022-09-01T11:43:26.415Z,4008.00
2022-09-01T11:44:26.419Z,4072.00
2022-09-01T11:45:26.425Z,4012.00
2022-09-01T11:46:26.427Z,3712.00
2022-09-01T11:47:26.424Z,3456.00
2022-09-01T11:48:26.435Z,2756.00
2022-09-01T11:49:26.439Z,2880.00
2022-09-01T11:50:26.442Z,3444.00
2022-09-01T11:51:26.451Z,3660.00
2022-09-01T11:52:26.449Z,3452.00
2022-09-01T11:53:26.466Z,3096.00
2022-09-01T11:54:26.449Z,3100.00
2022-09-01T11:55:26.448Z,3708.00
2022-09-01T11:56:26.455Z,3856.00
2022-09-01T11:57:26.460Z,3940.00
2022-09-01T11:58:26.456Z,4324.00
2022-09-01T11:59:26.469Z,4348.00
2022-09-01T12:00:26.463Z,4116.00
2022-09-01T12:01:26.477Z,3756.00
2022-09-01T12:02:26.556Z,3696.00
2022-09-01T12:03:26.833Z,3928.00
2022-09-01T12:04:26.481Z,4148.00
2022-09-01T12:05:26.477Z,4260.00
2022-09-01T12:06:26.482Z,4580.00
2022-09-01T12:07:26.491Z,4564.00
2022-09-01T12:08:26.482Z,4712.00
2022-09-01T12:09:26.483Z,4604.00
2022-09-01T12:10:26.492Z,4260.00
2022-09-01T12:11:26.489Z,3752.00
2022-09-01T12:12:26.489Z,3504.00
2022-09-01T12:13:26.493Z,3632.00
2022-09-01T12:14:26.494Z,3552.00
2022-09-01T12:15:26.521Z,3524.00
2022-09-01T12:16:26.594Z,3488.00
2022-09-01T12:17:26.502Z,3424.00
2022-09-01T12:18:26.501Z,3468.00
2022-09-01T12:19:26.512Z,3388.00
2022-09-01T12:20:29.181Z,3268.00
2022-09-01T12:21:26.511Z,3320.00
2022-09-01T12:22:26.515Z,3420.00
2022-09-01T12:23:26.518Z,3232.00
2022-09-01T12:24:26.513Z,2964.00
2022-09-01T12:25:26.516Z,2764.00
2022-09-01T12:26:26.530Z,2584.00
2022-09-01T12:27:26.582Z,2508.00
2022-09-01T12:28:26.528Z,2304.00
2022-09-01T12:29:31.439Z,2088.00
2022-09-01T12:30:26.525Z,2092.00
2022-09-01T12:31:26.582Z,2208.00
2022-09-01T12:32:26.537Z,2276.00
2022-09-01T12:33:26.532Z,2248.00
2022-09-01T12:34:26.533Z,2096.00
2022-09-01T12:35:26.540Z,1988.00
2022-09-01T12:36:26.541Z,1888.00
2022-09-01T12:37:26.536Z,1708.00
2022-09-01T12:38:26.537Z,1504.00
2022-09-01T12:39:26.543Z,1420.00
2022-09-01T12:40:26.558Z,1396.00
2022-09-01T12:41:28.701Z,1404.00
2022-09-01T12:42:26.548Z,1440.00
2022-09-01T12:43:26.550Z,1524.00
2022-09-01T12:44:26.554Z,1624.00
2022-09-01T12:45:26.583Z,1704.00
2022-09-01T12:46:26.554Z,1812.00
2022-09-01T12:47:26.936Z,1964.00
2022-09-01T12:48:26.553Z,2120.00
2022-09-01T12:49:28.814Z,2260.00
2022-09-01T12:50:26.561Z,2364.00
2022-09-01T12:51:30.880Z,2424.00
2022-09-01T12:52:26.655Z,2528.00