createdAt,value
2018-11-07T00:01:05.544Z,16.10
2018-11-07T00:03:34.532Z,14.97
2018-11-07T00:06:03.465Z,17.70
2018-11-07T00:14:32.737Z,16.13
2018-11-07T00:17:01.991Z,15.10
2018-11-07T00:19:31.290Z,16.07
2018-11-07T00:22:00.687Z,15.63
2018-11-07T00:24:29.886Z,16.13
2018-11-07T00:26:59.606Z,16.97
2018-11-07T00:29:28.853Z,12.73
2018-11-07T00:31:57.827Z,13.67
2018-11-07T00:34:27.407Z,15.93
2018-11-07T00:36:56.607Z,15.17
2018-11-07T00:39:25.860Z,15.37
2018-11-07T00:41:55.081Z,14.60
2018-11-07T00:44:24.282Z,14.10
2018-11-07T00:46:53.519Z,15.60
2018-11-07T00:49:22.729Z,15.10
2018-11-07T00:51:51.900Z,15.00
2018-11-07T00:54:21.306Z,13.17
2018-11-07T00:56:50.521Z,13.57
2018-11-07T00:59:19.731Z,14.67
2018-11-07T01:01:49.052Z,14.87
2018-11-07T01:04:18.224Z,14.37
2018-11-07T01:06:47.793Z,14.87
2018-11-07T01:09:17.019Z,14.10
2018-11-07T01:11:46.395Z,13.90
2018-11-07T01:14:15.677Z,14.70
2018-11-07T01:16:44.936Z,13.97
2018-11-07T01:19:15.236Z,15.03
2018-11-07T01:21:44.454Z,17.20
2018-11-07T01:24:13.733Z,14.70
2018-11-07T01:26:43.014Z,17.23
2018-11-07T01:29:12.220Z,16.70
2018-11-07T01:31:41.524Z,14.73
2018-11-07T01:34:10.768Z,13.77
2018-11-07T01:36:40.067Z,13.33
2018-11-07T01:39:10.317Z,17.80
2018-11-07T01:41:40.722Z,15.93
2018-11-07T01:44:10.355Z,13.50
2018-11-07T01:46:39.710Z,14.50
2018-11-07T01:49:09.160Z,14.80
2018-11-07T01:51:38.380Z,15.90
2018-11-07T01:54:07.600Z,18.63
2018-11-07T01:56:37.097Z,15.00
2018-11-07T01:59:06.663Z,18.27
2018-11-07T02:01:35.906Z,13.43
2018-11-07T02:04:05.160Z,17.87
2018-11-07T02:06:34.405Z,18.33
2018-11-07T02:09:04.472Z,18.87
2018-11-07T02:11:33.679Z,16.33
2018-11-07T02:14:02.879Z,15.47
2018-11-07T02:16:32.081Z,15.87
2018-11-07T02:19:01.274Z,16.33
2018-11-07T02:21:30.711Z,18.07
2018-11-07T02:23:59.951Z,19.23
2018-11-07T02:26:29.227Z,17.90
2018-11-07T02:28:58.931Z,24.10
2018-11-07T02:31:28.102Z,18.47
2018-11-07T02:33:57.529Z,17.70
2018-11-07T02:36:26.742Z,15.70
2018-11-07T02:38:55.988Z,17.63
2018-11-07T02:41:25.214Z,17.50
2018-11-07T02:43:54.445Z,16.27
2018-11-07T02:46:23.667Z,18.80
2018-11-07T02:48:52.871Z,17.90
2018-11-07T02:51:22.080Z,20.20
2018-11-07T02:53:51.292Z,17.00
2018-11-07T02:56:20.482Z,16.30
2018-11-07T02:58:49.709Z,19.73
2018-11-07T03:01:19.103Z,19.90
2018-11-07T03:03:48.519Z,17.53
2018-11-07T03:06:17.708Z,15.00
2018-11-07T03:08:46.912Z,16.70
2018-11-07T03:11:16.361Z,14.10
2018-11-07T03:13:45.303Z,15.50
2018-11-07T03:16:14.652Z,19.03
2018-11-07T03:18:43.861Z,16.30
2018-11-07T03:21:13.068Z,14.33
2018-11-07T03:23:42.503Z,17.10
2018-11-07T03:26:12.097Z,17.43
2018-11-07T03:28:41.424Z,16.30
2018-11-07T03:31:10.631Z,13.17
2018-11-07T03:33:40.035Z,15.13
2018-11-07T03:36:09.670Z,17.10
2018-11-07T03:38:39.100Z,15.50
2018-11-07T03:41:08.270Z,15.90
2018-11-07T03:43:37.500Z,14.63
2018-11-07T03:46:06.710Z,17.70
2018-11-07T03:48:36.168Z,14.37
2018-11-07T03:51:05.712Z,16.17
2018-11-07T03:53:34.923Z,19.17
2018-11-07T03:56:04.412Z,13.80
2018-11-07T03:58:33.594Z,15.90
2018-11-07T04:01:02.801Z,13.17
2018-11-07T04:03:54.311Z,13.63
2018-11-07T04:06:23.542Z,15.27
2018-11-07T04:08:53.052Z,16.80
2018-11-07T04:11:22.231Z,15.03
2018-11-07T04:13:51.413Z,15.33
2018-11-07T04:16:20.652Z,14.30
2018-11-07T04:18:49.909Z,13.90
2018-11-07T04:21:19.133Z,14.33
2018-11-07T04:23:57.804Z,19.53
2018-11-07T04:26:26.939Z,14.30
2018-11-07T04:28:56.149Z,15.63
2018-11-07T04:31:25.400Z,14.80
2018-11-07T04:33:54.643Z,12.93
2018-11-07T04:36:24.286Z,12.60
2018-11-07T04:38:54.257Z,13.13
2018-11-07T04:41:23.805Z,13.47
2018-11-07T04:43:53.341Z,13.70
2018-11-07T04:46:22.590Z,12.60
2018-11-07T04:48:51.814Z,15.03
2018-11-07T04:51:21.016Z,14.83
2018-11-07T04:53:50.241Z,13.87
2018-11-07T04:56:19.435Z,12.50
2018-11-07T04:58:48.636Z,14.43
2018-11-07T05:01:17.851Z,18.20
2018-11-07T05:03:47.073Z,15.60
2018-11-07T05:06:16.324Z,14.27
2018-11-07T05:08:45.595Z,13.47
2018-11-07T05:11:14.967Z,16.43
2018-11-07T05:13:44.165Z,15.17
2018-11-07T05:16:13.356Z,19.60
2018-11-07T05:18:43.192Z,13.37
2018-11-07T05:21:12.398Z,13.53
2018-11-07T05:23:41.621Z,11.30
2018-11-07T05:26:11.210Z,13.40
2018-11-07T05:28:40.589Z,12.70
2018-11-07T05:31:09.781Z,13.87
2018-11-07T05:33:38.997Z,15.90
2018-11-07T05:36:08.488Z,13.17
2018-11-07T05:38:37.994Z,17.10
2018-11-07T05:41:07.268Z,14.23
2018-11-07T05:43:36.664Z,17.10
2018-11-07T05:46:07.039Z,17.60
2018-11-07T05:48:36.257Z,13.47
2018-11-07T05:51:05.999Z,12.70
2018-11-07T05:53:35.204Z,10.83
2018-11-07T05:56:04.734Z,11.00
2018-11-07T05:58:34.535Z,11.87
2018-11-07T06:01:04.183Z,12.20
2018-11-07T06:03:33.364Z,12.03
2018-11-07T06:06:02.593Z,8.93
2018-11-07T06:08:31.804Z,12.60
2018-11-07T06:11:01.011Z,11.20
2018-11-07T06:13:30.207Z,12.67
2018-11-07T06:16:00.047Z,16.57
2018-11-07T06:18:30.158Z,16.33
2018-11-07T06:20:59.351Z,18.53
2018-11-07T06:23:28.564Z,12.00
2018-11-07T06:25:57.789Z,13.30
2018-11-07T06:28:27.053Z,13.23
2018-11-07T06:30:56.464Z,23.00
2018-11-07T06:33:25.739Z,16.63
2018-11-07T06:35:55.149Z,14.53
2018-11-07T06:38:24.393Z,13.60
2018-11-07T06:40:53.672Z,16.50
2018-11-07T06:43:22.851Z,16.63
2018-11-07T06:45:52.111Z,14.47
2018-11-07T06:48:21.289Z,17.33
2018-11-07T06:50:50.545Z,17.00
2018-11-07T06:53:19.734Z,15.30
2018-11-07T06:55:48.998Z,15.30
2018-11-07T06:58:18.387Z,15.70
2018-11-07T07:00:47.678Z,14.13
2018-11-07T07:03:16.884Z,15.40
2018-11-07T07:05:46.245Z,19.43
2018-11-07T07:08:15.496Z,19.20
2018-11-07T07:10:44.706Z,18.70
2018-11-07T07:13:13.937Z,18.17
2018-11-07T07:15:43.462Z,19.40
2018-11-07T07:18:12.702Z,17.33
2018-11-07T07:20:42.080Z,18.13
2018-11-07T07:23:11.339Z,18.97
2018-11-07T07:25:40.753Z,17.40
2018-11-07T07:28:10.165Z,19.83
2018-11-07T07:30:39.545Z,16.63
2018-11-07T07:33:08.871Z,20.50
2018-11-07T07:35:38.236Z,18.97
2018-11-07T07:38:07.488Z,21.90
2018-11-07T07:40:36.682Z,18.20
2018-11-07T07:43:06.197Z,18.97
2018-11-07T07:45:35.454Z,19.90
2018-11-07T07:48:05.491Z,23.33
2018-11-07T07:50:34.650Z,22.60
2018-11-07T07:53:03.998Z,19.83
2018-11-07T07:55:33.304Z,19.00
2018-11-07T07:58:02.530Z,17.57
2018-11-07T08:00:31.717Z,16.83
2018-11-07T08:03:00.927Z,20.23
2018-11-07T08:05:30.037Z,22.37
2018-11-07T08:07:59.317Z,19.80
2018-11-07T08:10:28.575Z,22.13
2018-11-07T08:12:58.176Z,20.83
2018-11-07T08:15:27.393Z,17.47
2018-11-07T08:17:56.633Z,20.90
2018-11-07T08:20:25.833Z,20.40
2018-11-07T08:22:55.021Z,20.43
2018-11-07T08:25:24.208Z,18.23
2018-11-07T08:27:53.411Z,17.17
2018-11-07T08:30:22.603Z,20.23
2018-11-07T08:32:51.856Z,18.37
2018-11-07T08:35:21.144Z,17.23
2018-11-07T08:37:50.360Z,14.70
2018-11-07T08:40:21.343Z,18.27
2018-11-07T08:42:50.831Z,17.30
2018-11-07T08:45:19.716Z,17.43
2018-11-07T08:47:49.004Z,18.13
2018-11-07T08:50:19.527Z,15.50
2018-11-07T08:52:49.231Z,12.87
2018-11-07T08:55:20.177Z,22.53
2018-11-07T08:57:50.324Z,18.47
2018-11-07T09:00:21.108Z,16.00
2018-11-07T09:02:50.501Z,12.30
2018-11-07T09:05:20.540Z,12.27
2018-11-07T09:07:50.289Z,15.63
2018-11-07T09:10:20.859Z,14.43
2018-11-07T09:12:50.137Z,16.03
2018-11-07T09:15:20.601Z,16.70
2018-11-07T09:17:49.885Z,15.33
2018-11-07T09:20:21.672Z,14.00
2018-11-07T09:22:50.903Z,13.70
2018-11-07T09:25:20.189Z,17.60
2018-11-07T09:27:49.530Z,15.70
2018-11-07T09:30:20.898Z,24.60
2018-11-07T09:32:50.834Z,13.00
2018-11-07T09:35:20.877Z,21.00
2018-11-07T09:37:50.780Z,17.57
2018-11-07T09:40:21.148Z,16.00
2018-11-07T09:42:51.147Z,19.47
2018-11-07T09:45:21.572Z,15.20
2018-11-07T09:47:50.780Z,19.67
2018-11-07T09:50:20.333Z,22.40
2018-11-07T09:52:49.597Z,12.40
2018-11-07T09:55:20.029Z,14.80
2018-11-07T09:57:49.459Z,15.50
2018-11-07T10:00:19.717Z,14.40
2018-11-07T10:02:49.294Z,13.27
2018-11-07T10:05:19.656Z,16.40
2018-11-07T10:07:49.361Z,21.40
2018-11-07T10:10:20.036Z,17.47
2018-11-07T10:12:49.600Z,21.53
2018-11-07T10:15:19.237Z,17.87
2018-11-07T10:17:49.000Z,17.60
2018-11-07T10:20:20.371Z,22.63
2018-11-07T10:22:50.080Z,17.63
2018-11-07T10:25:19.897Z,22.37
2018-11-07T10:27:49.322Z,18.00
2018-11-07T10:30:20.055Z,18.73
2018-11-07T10:32:50.279Z,16.43
2018-11-07T10:35:19.943Z,20.43
2018-11-07T10:37:53.098Z,16.77
2018-11-07T10:40:23.963Z,17.67
2018-11-07T10:42:53.389Z,20.07
2018-11-07T10:45:22.553Z,17.27
2018-11-07T10:47:52.077Z,19.93
2018-11-07T10:50:22.561Z,19.70
2018-11-07T10:52:52.232Z,18.63
2018-11-07T10:55:21.489Z,21.60
2018-11-07T10:57:51.101Z,18.30
2018-11-07T11:00:25.662Z,18.33
2018-11-07T11:03:00.260Z,17.90
2018-11-07T11:05:29.439Z,16.50
2018-11-07T11:07:58.697Z,17.17
2018-11-07T11:10:27.948Z,14.33
2018-11-07T11:12:57.204Z,14.70
2018-11-07T11:15:26.353Z,12.40
2018-11-07T11:17:55.616Z,16.17
2018-11-07T11:20:24.833Z,15.63
2018-11-07T11:22:54.461Z,17.67
2018-11-07T11:25:23.669Z,11.47
2018-11-07T11:27:52.860Z,17.70
2018-11-07T11:30:22.401Z,15.23
2018-11-07T11:32:51.652Z,14.40
2018-11-07T11:35:21.036Z,11.50
2018-11-07T11:37:50.368Z,11.77
2018-11-07T11:40:19.665Z,15.87
2018-11-07T11:42:48.901Z,16.80
2018-11-07T11:45:18.320Z,14.60
2018-11-07T11:47:48.123Z,11.67
2018-11-07T11:50:18.956Z,15.20
2018-11-07T11:52:48.915Z,12.07
2018-11-07T11:55:18.775Z,12.80
2018-11-07T11:57:48.418Z,13.53
2018-11-07T12:00:19.038Z,16.20
2018-11-07T12:02:49.101Z,17.73
2018-11-07T12:05:19.069Z,11.77
2018-11-07T12:07:48.336Z,15.60
2018-11-07T12:10:18.969Z,16.13
2018-11-07T12:12:50.275Z,15.07
2018-11-07T12:15:20.541Z,15.80
2018-11-07T12:17:49.977Z,13.37
2018-11-07T12:20:19.320Z,13.70
2018-11-07T12:22:48.697Z,12.97
2018-11-07T12:25:19.154Z,15.67
2018-11-07T12:27:48.372Z,15.23
2018-11-07T12:30:19.752Z,13.10
2018-11-07T12:32:50.199Z,14.43
2018-11-07T12:35:20.232Z,14.60
2018-11-07T12:37:49.621Z,13.53
2018-11-07T12:40:19.398Z,18.77
2018-11-07T12:42:48.990Z,14.20
2018-11-07T12:45:18.385Z,13.63
2018-11-07T12:47:47.572Z,15.47
2018-11-07T12:50:20.717Z,18.73
2018-11-07T12:52:50.205Z,11.50
2018-11-07T12:55:20.541Z,15.17
2018-11-07T12:57:49.999Z,16.77
2018-11-07T13:00:23.116Z,12.63
2018-11-07T13:02:52.929Z,20.60
2018-11-07T13:05:23.147Z,23.37
2018-11-07T13:07:53.263Z,20.00
2018-11-07T13:10:24.336Z,13.83
2018-11-07T13:12:54.023Z,13.43
2018-11-07T13:15:23.523Z,15.00
2018-11-07T13:17:53.624Z,15.70
2018-11-07T13:20:24.405Z,14.30
2018-11-07T13:22:54.477Z,13.73
2018-11-07T13:25:24.506Z,14.40
2018-11-07T13:27:54.172Z,15.60
2018-11-07T13:30:24.019Z,16.97
2018-11-07T13:32:53.249Z,14.73
2018-11-07T13:35:22.628Z,17.13
2018-11-07T13:37:52.901Z,16.43
2018-11-07T13:40:23.676Z,17.10
2018-11-07T13:42:52.968Z,16.70
2018-11-07T13:45:23.066Z,16.17
2018-11-07T13:47:53.769Z,17.83
2018-11-07T13:50:23.124Z,15.00
2018-11-07T13:52:52.342Z,18.27
2018-11-07T13:55:21.755Z,20.27
2018-11-07T13:57:51.146Z,17.33
2018-11-07T14:00:21.947Z,19.30
2018-11-07T14:02:51.976Z,14.80
2018-11-07T14:05:21.776Z,18.63
2018-11-07T14:07:51.103Z,16.40
2018-11-07T14:10:22.999Z,18.27
2018-11-07T14:12:52.932Z,16.00
2018-11-07T14:15:22.255Z,14.80
2018-11-07T14:17:52.360Z,17.00
2018-11-07T14:20:21.617Z,16.10
2018-11-07T14:22:51.789Z,12.90
2018-11-07T14:25:21.523Z,14.33
2018-11-07T14:27:50.937Z,16.70
2018-11-07T14:30:21.075Z,19.37
2018-11-07T14:32:53.255Z,17.03
2018-11-07T14:35:23.327Z,12.90
2018-11-07T14:37:54.130Z,17.27
2018-11-07T14:40:23.426Z,16.33
2018-11-07T14:42:53.005Z,15.57
2018-11-07T14:45:22.560Z,16.40
2018-11-07T14:47:51.840Z,16.93
2018-11-07T14:50:21.141Z,16.03
2018-11-07T14:52:50.377Z,14.70
2018-11-07T14:55:20.332Z,17.03
2018-11-07T14:57:50.102Z,16.87
2018-11-07T15:00:19.681Z,14.60
2018-11-07T15:02:49.103Z,16.80
2018-11-07T15:05:19.077Z,16.23
2018-11-07T15:07:48.455Z,18.47
2018-11-07T15:10:18.289Z,15.70
2018-11-07T15:12:47.558Z,24.03
2018-11-07T15:15:18.300Z,18.60
2018-11-07T15:17:47.272Z,17.60
2018-11-07T15:20:17.613Z,17.10
2018-11-07T15:22:46.843Z,17.23
2018-11-07T15:25:16.879Z,16.33
2018-11-07T15:27:46.857Z,15.40
2018-11-07T15:30:16.750Z,16.20
2018-11-07T15:32:46.498Z,18.40
2018-11-07T15:35:16.404Z,17.37
2018-11-07T15:37:45.656Z,17.30
2018-11-07T15:40:16.261Z,15.30
2018-11-07T15:42:46.053Z,15.97
2018-11-07T15:45:16.462Z,18.63
2018-11-07T15:47:45.639Z,21.67
2018-11-07T15:50:20.364Z,18.07
2018-11-07T15:52:49.939Z,20.00
2018-11-07T15:55:19.361Z,22.30
2018-11-07T15:57:48.636Z,20.17
2018-11-07T16:00:19.318Z,22.60
2018-11-07T16:02:49.405Z,21.00
2018-11-07T16:05:18.971Z,19.70
2018-11-07T16:07:48.207Z,22.03
2018-11-07T16:10:17.536Z,22.63
2018-11-07T16:12:46.974Z,21.70
2018-11-07T16:15:17.199Z,22.80
2018-11-07T16:17:46.575Z,24.67
2018-11-07T16:20:17.321Z,22.40
2018-11-07T16:22:47.313Z,22.60
2018-11-07T16:25:17.121Z,24.60
2018-11-07T16:27:46.562Z,25.13
2018-11-07T16:30:17.276Z,26.10
2018-11-07T16:32:46.553Z,27.07
2018-11-07T16:35:16.037Z,28.93
2018-11-07T16:37:45.378Z,24.43
2018-11-07T16:40:16.302Z,26.00
2018-11-07T16:42:46.471Z,29.13
2018-11-07T16:45:16.608Z,26.07
2018-11-07T16:47:45.932Z,30.40
2018-11-07T16:50:16.308Z,29.00
2018-11-07T16:52:45.897Z,26.63
2018-11-07T16:55:15.997Z,26.33
2018-11-07T16:57:45.544Z,23.10
2018-11-07T17:00:17.152Z,32.37
2018-11-07T17:02:47.056Z,32.73
2018-11-07T17:05:17.216Z,26.43
2018-11-07T17:07:46.806Z,30.97
2018-11-07T17:10:16.801Z,32.30
2018-11-07T17:12:46.022Z,29.80
2018-11-07T17:15:15.574Z,34.47
2018-11-07T17:17:44.798Z,36.70
2018-11-07T17:20:14.925Z,29.40
2018-11-07T17:22:44.405Z,33.90
2018-11-07T17:25:17.640Z,35.23
2018-11-07T17:27:48.233Z,35.77
2018-11-07T17:30:18.459Z,31.20
2018-11-07T17:32:47.828Z,32.83
2018-11-07T17:35:18.230Z,33.40
2018-11-07T17:37:47.767Z,31.77
2018-11-07T17:40:19.181Z,33.97
2018-11-07T17:42:48.776Z,33.90
2018-11-07T17:45:19.814Z,30.97
2018-11-07T17:47:50.720Z,28.13
2018-11-07T17:50:21.262Z,34.63
2018-11-07T17:52:50.957Z,33.13
2018-11-07T17:55:21.180Z,39.37
2018-11-07T17:57:50.373Z,34.37
2018-11-07T18:00:21.930Z,32.07
2018-11-07T18:02:51.179Z,31.43
2018-11-07T18:05:20.406Z,32.10
2018-11-07T18:07:49.573Z,33.47
2018-11-07T18:10:19.100Z,33.33
2018-11-07T18:12:48.324Z,30.70
2018-11-07T18:15:17.864Z,34.20
2018-11-07T18:17:47.136Z,39.40
2018-11-07T18:20:17.400Z,39.20
2018-11-07T18:22:46.777Z,46.53
2018-11-07T18:25:16.922Z,37.97
2018-11-07T18:27:46.380Z,41.60
2018-11-07T18:30:16.653Z,39.10
2018-11-07T18:32:46.813Z,38.10
2018-11-07T18:35:18.159Z,37.47
2018-11-07T18:37:47.802Z,37.03
2018-11-07T18:40:18.288Z,38.27
2018-11-07T18:42:47.670Z,41.50
2018-11-07T18:45:17.088Z,43.43
2018-11-07T18:47:47.342Z,43.10
2018-11-07T18:50:18.441Z,42.07
2018-11-07T18:52:48.717Z,42.67
2018-11-07T18:55:18.530Z,40.10
2018-11-07T18:57:48.120Z,26.10
2018-11-07T19:00:19.751Z,33.70
2018-11-07T19:02:49.817Z,37.17
2018-11-07T19:05:19.482Z,28.43
2018-11-07T19:07:48.744Z,30.43
2018-11-07T19:10:19.192Z,35.30
2018-11-07T19:12:48.972Z,35.40
2018-11-07T19:15:18.807Z,36.40
2018-11-07T19:17:49.296Z,40.93
2018-11-07T19:20:19.271Z,35.87
2018-11-07T19:22:48.632Z,38.40
2018-11-07T19:25:19.174Z,36.73
2018-11-07T19:27:48.420Z,39.53
2018-11-07T19:30:19.809Z,36.57
2018-11-07T19:32:50.091Z,35.70
2018-11-07T19:35:20.349Z,38.67
2018-11-07T19:37:50.241Z,43.33
2018-11-07T19:40:21.261Z,42.30
2018-11-07T19:42:50.637Z,40.50
2018-11-07T19:45:20.731Z,45.93
2018-11-07T19:47:50.740Z,44.20
2018-11-07T19:50:20.808Z,39.90
2018-11-07T19:52:50.884Z,38.73
2018-11-07T19:55:22.198Z,40.77
2018-11-07T19:57:56.065Z,38.93
2018-11-07T20:00:25.680Z,37.33
2018-11-07T20:02:55.667Z,43.00
2018-11-07T20:05:25.716Z,37.73
2018-11-07T20:07:54.923Z,39.97
2018-11-07T20:10:25.546Z,38.50
2018-11-07T20:12:54.664Z,39.27
2018-11-07T20:15:23.954Z,41.83
2018-11-07T20:17:53.213Z,41.13
2018-11-07T20:20:22.616Z,40.90
2018-11-07T20:22:51.900Z,37.40
2018-11-07T20:25:21.774Z,46.20
2018-11-07T20:27:51.051Z,41.37
2018-11-07T20:30:21.007Z,42.70
2018-11-07T20:32:50.229Z,45.97
2018-11-07T20:35:20.682Z,47.47
2018-11-07T20:37:50.053Z,44.27
2018-11-07T20:40:20.587Z,46.73
2018-11-07T20:42:50.174Z,45.67
2018-11-07T20:45:20.267Z,41.03
2018-11-07T20:47:49.536Z,44.43
2018-11-07T20:50:20.295Z,40.50
2018-11-07T20:52:50.040Z,45.60
2018-11-07T20:55:19.228Z,45.73
2018-11-07T20:57:48.402Z,36.90
2018-11-07T21:00:21.795Z,40.10
2018-11-07T21:02:51.362Z,38.23
2018-11-07T21:05:20.719Z,45.50
2018-11-07T21:07:50.002Z,37.80
2018-11-07T21:10:20.356Z,39.47
2018-11-07T21:12:50.637Z,40.30
2018-11-07T21:15:20.747Z,40.90
2018-11-07T21:17:49.978Z,38.97
2018-11-07T21:20:19.249Z,40.10
2018-11-07T21:22:48.458Z,40.63
2018-11-07T21:25:17.735Z,42.23
2018-11-07T21:27:47.186Z,38.40
2018-11-07T21:30:16.371Z,41.03
2018-11-07T21:32:45.994Z,39.10
2018-11-07T21:35:17.160Z,39.50
2018-11-07T21:37:46.361Z,43.17
2018-11-07T21:40:16.931Z,40.73
2018-11-07T21:42:47.084Z,39.73
2018-11-07T21:45:16.897Z,34.10
2018-11-07T21:47:46.452Z,35.07
2018-11-07T21:50:17.361Z,35.13
2018-11-07T21:52:46.906Z,40.60
2018-11-07T21:55:16.214Z,37.27
2018-11-07T21:57:45.444Z,40.30
2018-11-07T22:00:17.033Z,39.53
2018-11-07T22:02:46.692Z,36.23
2018-11-07T22:05:16.925Z,40.97
2018-11-07T22:07:45.979Z,40.40
2018-11-07T22:10:16.813Z,43.40
2018-11-07T22:12:46.115Z,39.77
2018-11-07T22:15:15.280Z,40.40
2018-11-07T22:17:45.539Z,40.03
2018-11-07T22:20:19.647Z,37.93
2018-11-07T22:22:48.846Z,38.27
2018-11-07T22:25:18.023Z,41.60
2018-11-07T22:27:47.207Z,41.90
2018-11-07T22:30:17.552Z,38.60
2018-11-07T22:32:46.969Z,42.77
2018-11-07T22:35:17.463Z,42.73
2018-11-07T22:37:47.078Z,40.83
2018-11-07T22:40:17.525Z,43.50
2018-11-07T22:42:46.795Z,43.17
2018-11-07T22:45:16.551Z,41.70
2018-11-07T22:47:45.836Z,47.70
2018-11-07T22:50:15.915Z,41.47
2018-11-07T22:52:45.728Z,39.60
2018-11-07T22:55:15.338Z,42.03
2018-11-07T22:57:44.553Z,42.40
2018-11-07T23:00:20.949Z,37.90
2018-11-07T23:02:55.256Z,37.23
2018-11-07T23:05:24.217Z,40.50
2018-11-07T23:07:53.498Z,38.20
2018-11-07T23:10:22.858Z,41.93
2018-11-07T23:12:52.221Z,37.40
2018-11-07T23:15:26.687Z,38.93
2018-11-07T23:17:56.604Z,35.20
2018-11-07T23:20:25.847Z,36.20
2018-11-07T23:22:55.052Z,37.50
2018-11-07T23:25:24.159Z,36.43
2018-11-07T23:27:53.371Z,37.07
2018-11-07T23:30:22.588Z,38.80
2018-11-07T23:32:51.843Z,35.17
2018-11-07T23:35:21.086Z,36.00
2018-11-07T23:37:50.345Z,37.80
2018-11-07T23:40:19.903Z,34.20
2018-11-07T23:42:49.452Z,35.90
2018-11-07T23:45:18.844Z,40.47
2018-11-07T23:47:48.099Z,34.10
2018-11-07T23:50:17.661Z,34.63
2018-11-07T23:52:50.553Z,41.40
2018-11-07T23:55:21.282Z,33.57
2018-11-07T23:57:51.137Z,35.17
