createdAt,value
2023-03-20T00:00:18.630Z,3.38
2023-03-20T00:02:47.715Z,3.23
2023-03-20T00:05:22.039Z,3.19
2023-03-20T00:07:52.801Z,3.20
2023-03-20T00:10:28.066Z,3.19
2023-03-20T00:12:58.325Z,3.16
2023-03-20T00:15:32.815Z,3.07
2023-03-20T00:18:02.022Z,2.95
2023-03-20T00:20:31.764Z,2.94
2023-03-20T00:23:00.806Z,2.88
2023-03-20T00:25:32.702Z,2.88
2023-03-20T00:28:01.995Z,2.82
2023-03-20T00:30:33.544Z,2.85
2023-03-20T00:33:02.560Z,2.99
2023-03-20T00:35:33.445Z,3.12
2023-03-20T00:38:02.549Z,3.11
2023-03-20T00:40:33.452Z,2.97
2023-03-20T00:43:04.889Z,2.99
2023-03-20T00:45:36.847Z,3.01
2023-03-20T00:48:07.776Z,3.01
2023-03-20T00:50:36.787Z,2.86
2023-03-20T00:53:11.204Z,2.88
2023-03-20T00:55:42.193Z,2.84
2023-03-20T00:58:12.396Z,2.90
2023-03-20T01:00:43.851Z,2.87
2023-03-20T01:03:18.415Z,2.92
2023-03-20T01:05:52.192Z,2.95
2023-03-20T01:08:23.477Z,3.07
2023-03-20T01:10:56.922Z,3.06
2023-03-20T01:13:29.456Z,3.20
2023-03-20T01:15:59.917Z,3.31
2023-03-20T01:18:29.277Z,3.49
2023-03-20T01:20:59.191Z,3.61
2023-03-20T01:23:28.643Z,3.81
2023-03-20T01:25:59.094Z,3.85
2023-03-20T01:28:29.715Z,3.85
2023-03-20T01:31:00.201Z,3.67
2023-03-20T01:33:30.931Z,3.60
2023-03-20T01:36:00.221Z,3.55
2023-03-20T01:38:30.056Z,3.45
2023-03-20T01:41:07.348Z,3.48
2023-03-20T01:43:40.211Z,3.48
2023-03-20T01:46:21.454Z,3.44
2023-03-20T01:49:30.898Z,3.35
2023-03-20T01:52:04.913Z,3.29
2023-03-20T01:54:39.100Z,3.24
2023-03-20T01:57:19.683Z,3.28
2023-03-20T01:59:53.186Z,3.23
2023-03-20T02:02:27.304Z,3.34
2023-03-20T02:05:03.487Z,3.40
2023-03-20T02:07:36.123Z,3.41
2023-03-20T02:10:15.317Z,3.38
2023-03-20T02:13:05.521Z,3.30
2023-03-20T02:16:04.924Z,3.22
2023-03-20T02:18:50.589Z,3.24
2023-03-20T02:22:18.783Z,3.22
2023-03-20T02:25:29.220Z,3.21
2023-03-20T02:28:44.108Z,3.23
2023-03-20T02:31:46.607Z,3.26
2023-03-20T02:34:48.625Z,3.24
2023-03-20T02:37:57.574Z,3.45
2023-03-20T02:40:38.480Z,3.30
2023-03-20T02:43:15.931Z,3.16
2023-03-20T02:45:56.595Z,3.09
2023-03-20T02:48:47.504Z,3.05
2023-03-20T02:51:27.042Z,2.98
2023-03-20T02:54:08.091Z,2.92
2023-03-20T02:56:49.321Z,2.91
2023-03-20T02:59:30.084Z,2.84
2023-03-20T03:02:06.766Z,2.77
2023-03-20T03:04:39.711Z,2.79
2023-03-20T03:07:14.394Z,2.94
2023-03-20T03:09:52.546Z,3.23
2023-03-20T03:12:24.940Z,3.30
2023-03-20T03:14:56.544Z,3.16
2023-03-20T03:17:29.606Z,3.03
2023-03-20T03:20:02.963Z,3.08
2023-03-20T03:22:34.829Z,3.12
2023-03-20T03:25:06.591Z,3.18
2023-03-20T03:27:40.468Z,3.22
2023-03-20T03:30:17.029Z,3.26
2023-03-20T03:32:50.602Z,3.35
2023-03-20T03:35:23.530Z,3.44
2023-03-20T03:38:00.419Z,3.59
2023-03-20T03:40:37.120Z,3.70
2023-03-20T03:43:15.715Z,3.84
2023-03-20T03:45:51.502Z,3.90
2023-03-20T03:48:25.024Z,4.01
2023-03-20T03:50:58.703Z,4.03
2023-03-20T03:53:33.075Z,4.05
2023-03-20T03:56:09.532Z,4.02
2023-03-20T03:58:42.042Z,3.98
2023-03-20T04:01:13.959Z,4.00
2023-03-20T04:03:49.664Z,4.09
2023-03-20T04:06:20.343Z,4.15
2023-03-20T04:08:49.371Z,4.21
2023-03-20T04:11:22.588Z,4.21
2023-03-20T04:13:53.511Z,4.20
2023-03-20T04:16:25.851Z,4.25
2023-03-20T04:18:56.549Z,4.27
2023-03-20T04:21:25.900Z,4.30
2023-03-20T04:23:54.919Z,4.43
2023-03-20T04:26:27.304Z,4.66
2023-03-20T04:28:56.460Z,4.84
2023-03-20T04:31:54.478Z,5.07
2023-03-20T04:34:58.900Z,4.92
2023-03-20T04:37:37.319Z,4.86
2023-03-20T04:40:10.742Z,4.94
2023-03-20T04:42:44.951Z,4.84
2023-03-20T04:45:14.057Z,4.65
2023-03-20T04:47:43.835Z,4.63
2023-03-20T04:50:15.568Z,4.53
2023-03-20T04:52:45.736Z,4.47
2023-03-20T04:55:16.133Z,4.46
2023-03-20T04:57:47.034Z,4.51
2023-03-20T05:00:18.521Z,4.69
2023-03-20T05:02:47.486Z,4.79
2023-03-20T05:05:18.086Z,4.97
2023-03-20T05:07:47.420Z,4.87
2023-03-20T05:10:22.836Z,4.82
2023-03-20T05:13:01.486Z,4.98
2023-03-20T05:15:49.044Z,5.10
2023-03-20T05:18:29.566Z,5.02
2023-03-20T05:21:17.501Z,4.93
2023-03-20T05:24:05.812Z,4.79
2023-03-20T05:26:46.566Z,4.79
2023-03-20T05:29:48.995Z,4.88
2023-03-20T05:32:30.339Z,4.90
2023-03-20T05:35:23.147Z,4.96
2023-03-20T05:38:00.868Z,5.20
2023-03-20T05:40:50.431Z,5.25
2023-03-20T05:43:19.292Z,5.38
2023-03-20T05:46:27.772Z,5.31
2023-03-20T05:49:15.573Z,5.24
2023-03-20T05:52:10.367Z,5.32
2023-03-20T05:54:44.605Z,5.33
2023-03-20T05:57:36.157Z,5.28
2023-03-20T06:00:41.223Z,5.27
2023-03-20T06:03:37.101Z,5.39
2023-03-20T06:06:14.863Z,5.42
2023-03-20T06:08:48.341Z,5.51
2023-03-20T06:11:18.809Z,5.61
2023-03-20T06:13:47.958Z,5.62
2023-03-20T06:16:16.974Z,5.67
2023-03-20T06:18:47.772Z,5.73
2023-03-20T06:21:19.308Z,5.86
2023-03-20T06:23:48.442Z,5.97
2023-03-20T06:26:17.421Z,6.13
2023-03-20T06:28:59.359Z,6.03
2023-03-20T06:31:28.416Z,6.18
2023-03-20T06:33:58.787Z,6.40
2023-03-20T06:36:28.268Z,6.64
2023-03-20T06:39:04.111Z,6.85
2023-03-20T06:41:34.969Z,7.08
2023-03-20T06:44:08.546Z,7.18
2023-03-20T06:46:57.849Z,7.01
2023-03-20T06:49:28.899Z,7.11
2023-03-20T06:51:59.397Z,7.27
2023-03-20T06:54:31.590Z,7.42
2023-03-20T06:57:03.604Z,7.60
2023-03-20T06:59:32.602Z,7.87
2023-03-20T07:02:01.615Z,8.06
2023-03-20T07:04:32.037Z,8.16
2023-03-20T07:07:05.631Z,8.14
2023-03-20T07:09:37.298Z,8.12
2023-03-20T07:12:11.158Z,8.25
2023-03-20T07:14:40.487Z,8.51
2023-03-20T07:17:14.540Z,8.93
2023-03-20T07:19:45.009Z,9.39
2023-03-20T07:22:22.865Z,9.58
2023-03-20T07:24:53.488Z,9.49
2023-03-20T07:27:27.177Z,9.61
2023-03-20T07:29:57.867Z,9.70
2023-03-20T07:32:27.092Z,9.86
2023-03-20T07:34:58.057Z,10.06
2023-03-20T07:37:27.548Z,10.18
2023-03-20T07:40:03.860Z,10.43
2023-03-20T07:42:40.356Z,10.67
2023-03-20T07:45:16.817Z,10.71
2023-03-20T07:47:48.665Z,10.87
2023-03-20T07:50:20.125Z,11.28
2023-03-20T07:52:49.526Z,11.51
2023-03-20T07:55:19.202Z,11.51
2023-03-20T07:57:51.102Z,11.19
2023-03-20T08:00:21.666Z,10.95
2023-03-20T08:02:50.953Z,10.92
2023-03-20T08:05:21.305Z,10.86
2023-03-20T08:07:50.728Z,10.93
2023-03-20T08:10:20.048Z,11.02
2023-03-20T08:12:48.942Z,11.00
2023-03-20T08:15:18.126Z,10.94
2023-03-20T08:17:47.853Z,11.05
2023-03-20T08:20:17.963Z,10.94
2023-03-20T08:22:49.684Z,11.11
2023-03-20T08:25:18.837Z,11.48
2023-03-20T08:27:47.888Z,11.85
2023-03-20T08:30:17.385Z,12.17
2023-03-20T08:32:46.528Z,12.50
2023-03-20T08:35:31.821Z,12.94
2023-03-20T08:38:03.736Z,13.46
2023-03-20T08:40:33.117Z,13.75
2023-03-20T08:43:02.108Z,14.03
2023-03-20T08:45:31.036Z,14.33
2023-03-20T08:47:59.961Z,14.64
2023-03-20T08:50:28.949Z,15.00
2023-03-20T08:52:57.817Z,15.23
2023-03-20T08:55:28.164Z,15.52
2023-03-20T08:57:57.554Z,15.77
2023-03-20T09:00:27.736Z,16.01
2023-03-20T09:02:56.829Z,16.42
2023-03-20T09:05:26.220Z,16.80
2023-03-20T09:07:55.330Z,16.71
2023-03-20T09:10:24.358Z,17.00
2023-03-20T09:12:54.638Z,17.40
2023-03-20T09:15:23.586Z,17.59
2023-03-20T09:17:52.610Z,17.82
2023-03-20T09:20:21.844Z,18.35
2023-03-20T09:22:51.033Z,18.56
2023-03-20T09:25:22.702Z,19.04
2023-03-20T09:27:55.373Z,19.59
2023-03-20T09:30:25.579Z,19.36
2023-03-20T09:32:54.599Z,19.42
2023-03-20T09:35:23.586Z,19.70
2023-03-20T09:37:52.846Z,20.03
2023-03-20T09:40:29.030Z,20.30
2023-03-20T09:43:11.179Z,20.55
2023-03-20T09:45:51.525Z,21.07
2023-03-20T09:48:32.182Z,21.49
2023-03-20T09:51:13.210Z,21.31
2023-03-20T09:53:46.367Z,21.47
2023-03-20T09:56:20.524Z,21.42
2023-03-20T09:58:56.141Z,21.39
2023-03-20T10:01:28.853Z,21.49
2023-03-20T10:04:01.557Z,21.21
2023-03-20T10:06:30.644Z,20.94
2023-03-20T10:08:59.609Z,20.73
2023-03-20T10:12:06.769Z,20.44
2023-03-20T10:14:52.880Z,20.03
2023-03-20T10:17:41.093Z,19.88
2023-03-20T10:20:23.533Z,19.85
2023-03-20T10:22:56.986Z,19.71
2023-03-20T10:25:32.397Z,20.00
2023-03-20T10:28:04.354Z,20.60
2023-03-20T10:31:01.358Z,20.91
2023-03-20T10:33:49.744Z,20.85
2023-03-20T10:36:41.459Z,20.88
2023-03-20T10:39:22.006Z,20.71
2023-03-20T10:41:59.954Z,21.07
2023-03-20T10:44:39.208Z,21.10
2023-03-20T10:47:15.292Z,20.92
2023-03-20T10:49:51.603Z,20.95
2023-03-20T10:52:26.391Z,21.05
2023-03-20T10:55:01.565Z,21.02
2023-03-20T10:57:35.446Z,20.67
2023-03-20T11:00:12.943Z,20.51
2023-03-20T11:02:43.373Z,20.41
2023-03-20T11:05:24.938Z,20.02
2023-03-20T11:08:03.635Z,19.76
2023-03-20T11:10:36.358Z,19.57
2023-03-20T11:13:19.423Z,19.33
2023-03-20T11:15:48.426Z,19.33
2023-03-20T11:18:18.691Z,19.38
2023-03-20T11:20:52.413Z,19.37
2023-03-20T11:23:30.274Z,19.23
2023-03-20T11:26:02.343Z,19.18
2023-03-20T11:28:36.878Z,19.14
2023-03-20T11:31:17.294Z,19.13
2023-03-20T11:33:53.120Z,19.26
2023-03-20T11:36:28.083Z,19.38
2023-03-20T11:39:07.328Z,19.50
2023-03-20T11:41:42.285Z,19.88
2023-03-20T11:44:27.762Z,20.35
2023-03-20T11:46:58.850Z,20.77
2023-03-20T11:49:29.351Z,20.95
2023-03-20T11:52:03.608Z,21.21
2023-03-20T11:54:32.598Z,21.15
2023-03-20T11:57:02.021Z,21.83
2023-03-20T11:59:34.069Z,22.45
2023-03-20T12:02:05.903Z,22.41
2023-03-20T12:04:42.123Z,22.42
2023-03-20T12:07:17.883Z,22.62
2023-03-20T12:09:50.771Z,22.78
2023-03-20T12:12:41.059Z,23.29
2023-03-20T12:15:20.198Z,23.36
2023-03-20T12:17:56.826Z,23.01
2023-03-20T12:20:36.542Z,22.45
2023-03-20T12:23:14.881Z,22.46
2023-03-20T12:25:53.137Z,22.67
2023-03-20T12:28:29.124Z,22.70
2023-03-20T12:31:13.829Z,22.56
2023-03-20T12:33:51.443Z,22.21
2023-03-20T12:36:31.929Z,21.75
2023-03-20T12:39:03.014Z,21.68
2023-03-20T12:41:42.199Z,21.70
2023-03-20T12:44:33.355Z,21.66
2023-03-20T12:47:19.453Z,21.66
2023-03-20T12:49:58.173Z,21.93
2023-03-20T12:52:45.955Z,21.74
2023-03-20T12:55:32.559Z,21.59
2023-03-20T12:58:20.317Z,21.81
2023-03-20T13:01:00.919Z,22.19
2023-03-20T13:03:44.862Z,22.69
2023-03-20T13:06:21.091Z,22.52
2023-03-20T13:09:34.436Z,22.58
2023-03-20T13:12:12.988Z,22.42
2023-03-20T13:14:48.772Z,21.70
2023-03-20T13:17:28.355Z,22.01
2023-03-20T13:20:22.234Z,22.37
2023-03-20T13:23:04.608Z,22.23
2023-03-20T13:26:14.957Z,22.40
2023-03-20T13:28:56.638Z,22.92
2023-03-20T13:31:42.236Z,23.27
2023-03-20T13:34:26.084Z,23.37
2023-03-20T13:37:23.323Z,23.58
2023-03-20T13:40:05.954Z,22.95
2023-03-20T13:42:43.931Z,22.91
2023-03-20T13:45:32.356Z,23.13
2023-03-20T13:48:10.770Z,22.83
2023-03-20T13:50:47.093Z,23.08
2023-03-20T13:53:29.863Z,23.83
2023-03-20T13:56:09.774Z,23.81
2023-03-20T13:59:03.756Z,23.28
2023-03-20T14:01:47.225Z,23.04
2023-03-20T14:04:20.061Z,22.66
2023-03-20T14:06:56.262Z,22.77
2023-03-20T14:09:32.691Z,22.77
2023-03-20T14:12:07.360Z,22.55
2023-03-20T14:14:47.432Z,22.23
2023-03-20T14:17:22.482Z,21.92
2023-03-20T14:19:52.427Z,21.53
2023-03-20T14:22:24.274Z,21.18
2023-03-20T14:24:58.981Z,20.74
2023-03-20T14:27:43.826Z,20.44
2023-03-20T14:30:42.784Z,20.07
2023-03-20T14:33:31.174Z,20.12
2023-03-20T14:36:23.373Z,20.15
2023-03-20T14:39:07.675Z,20.10
2023-03-20T14:41:53.090Z,19.74
2023-03-20T14:44:33.486Z,19.45
2023-03-20T14:47:12.970Z,19.20
2023-03-20T14:49:55.306Z,18.90
2023-03-20T14:52:42.202Z,18.49
2023-03-20T14:55:35.405Z,18.38
2023-03-20T14:58:46.855Z,18.45
2023-03-20T15:01:20.517Z,19.05
2023-03-20T15:03:57.232Z,19.97
2023-03-20T15:06:29.367Z,20.30
2023-03-20T15:09:02.284Z,23.32
2023-03-20T15:11:31.820Z,23.23
2023-03-20T15:14:03.665Z,22.12
2023-03-20T15:16:35.956Z,21.94
2023-03-20T15:19:19.240Z,23.69
2023-03-20T15:21:50.644Z,24.46
2023-03-20T15:24:24.150Z,24.44
2023-03-20T15:26:55.998Z,22.15
2023-03-20T15:29:25.411Z,22.54
2023-03-20T15:32:12.816Z,22.87
2023-03-20T15:34:47.451Z,23.63
2023-03-20T15:37:19.219Z,23.47
2023-03-20T15:39:52.062Z,21.95
2023-03-20T15:42:24.322Z,20.97
2023-03-20T15:44:55.931Z,20.18
2023-03-20T15:47:26.721Z,19.53
2023-03-20T15:50:00.192Z,19.11
2023-03-20T15:52:34.373Z,19.02
2023-03-20T15:55:08.779Z,19.02
2023-03-20T15:57:40.861Z,19.17
2023-03-20T16:00:17.876Z,19.11
2023-03-20T16:02:49.091Z,19.72
2023-03-20T16:05:26.357Z,22.12
2023-03-20T16:07:56.358Z,24.98
2023-03-20T16:10:31.678Z,26.35
2023-03-20T16:13:00.927Z,24.96
2023-03-20T16:15:32.431Z,22.92
2023-03-20T16:18:05.006Z,21.44
2023-03-20T16:20:42.538Z,20.41
2023-03-20T16:23:12.498Z,19.60
2023-03-20T16:25:42.097Z,18.97
2023-03-20T16:28:15.874Z,18.45
2023-03-20T16:30:44.833Z,17.80
2023-03-20T16:33:18.308Z,17.32
2023-03-20T16:35:51.247Z,16.92
2023-03-20T16:38:26.945Z,16.59
2023-03-20T16:40:58.444Z,16.41
2023-03-20T16:43:32.105Z,16.33
2023-03-20T16:46:06.908Z,16.70
2023-03-20T16:48:39.265Z,16.29
2023-03-20T16:51:18.642Z,15.90
2023-03-20T16:53:49.552Z,15.62
2023-03-20T16:56:27.005Z,15.33
2023-03-20T16:58:57.144Z,15.22
2023-03-20T17:01:29.619Z,15.01
2023-03-20T17:04:12.388Z,14.89
2023-03-20T17:06:49.533Z,14.77
2023-03-20T17:09:27.572Z,14.69
2023-03-20T17:12:06.032Z,14.50
2023-03-20T17:14:35.263Z,14.42
2023-03-20T17:17:04.309Z,14.36
2023-03-20T17:19:34.072Z,14.29
2023-03-20T17:22:13.073Z,14.29
2023-03-20T17:24:42.106Z,14.17
2023-03-20T17:27:13.379Z,14.07
2023-03-20T17:29:42.990Z,14.01
2023-03-20T17:32:14.216Z,13.91
2023-03-20T17:34:43.916Z,13.96
2023-03-20T17:37:17.072Z,13.88
2023-03-20T17:39:46.161Z,13.90
2023-03-20T17:42:19.526Z,13.85
2023-03-20T17:44:49.721Z,13.78
2023-03-20T17:47:23.278Z,13.78
2023-03-20T17:49:54.576Z,13.68
2023-03-20T17:52:27.151Z,13.82
2023-03-20T17:54:56.624Z,13.78
2023-03-20T17:57:32.895Z,13.67
2023-03-20T18:00:03.420Z,13.75
2023-03-20T18:02:33.179Z,13.88
2023-03-20T18:05:02.108Z,13.85
2023-03-20T18:07:32.666Z,14.02
2023-03-20T18:10:02.089Z,13.74
2023-03-20T18:12:34.667Z,13.55
2023-03-20T18:15:04.112Z,13.52
2023-03-20T18:17:33.172Z,13.55
2023-03-20T18:20:05.515Z,13.39
2023-03-20T18:22:35.974Z,13.22
2023-03-20T18:25:05.328Z,13.18
2023-03-20T18:27:34.349Z,13.08
2023-03-20T18:30:03.673Z,13.09
2023-03-20T18:32:32.775Z,13.10
2023-03-20T18:35:01.840Z,12.91
2023-03-20T18:37:33.943Z,12.81
2023-03-20T18:40:04.483Z,12.75
2023-03-20T18:42:33.648Z,12.72
2023-03-20T18:45:04.698Z,12.74
2023-03-20T18:47:34.006Z,12.74
2023-03-20T18:50:02.933Z,12.73
2023-03-20T18:52:32.458Z,12.71
2023-03-20T18:55:01.579Z,12.63
2023-03-20T18:57:31.978Z,12.60
2023-03-20T19:00:00.949Z,12.54
2023-03-20T19:02:30.178Z,12.57
2023-03-20T19:04:59.109Z,12.59
2023-03-20T19:07:28.018Z,12.60
2023-03-20T19:09:56.965Z,12.72
2023-03-20T19:12:25.958Z,12.71
2023-03-20T19:14:56.318Z,12.65
2023-03-20T19:17:25.284Z,12.56
2023-03-20T19:19:55.845Z,12.45
2023-03-20T19:22:29.548Z,12.40
2023-03-20T19:24:58.942Z,12.31
2023-03-20T19:27:27.863Z,12.30
2023-03-20T19:29:58.173Z,12.38
2023-03-20T19:32:30.116Z,12.33
2023-03-20T19:37:49.108Z,11.98
2023-03-20T19:40:28.664Z,11.96
2023-03-20T19:43:02.455Z,11.92
2023-03-20T19:45:38.256Z,11.81
2023-03-20T19:48:16.034Z,11.80
2023-03-20T19:50:46.851Z,11.52
2023-03-20T19:53:19.219Z,11.37
2023-03-20T19:55:50.016Z,11.44
2023-03-20T19:58:19.008Z,11.42
2023-03-20T20:00:59.526Z,11.32
2023-03-20T20:03:30.008Z,11.18
2023-03-20T20:05:59.898Z,11.08
2023-03-20T20:08:44.789Z,11.05
2023-03-20T20:11:17.019Z,10.80
2023-03-20T20:16:39.593Z,10.75
2023-03-20T20:19:09.085Z,10.66
2023-03-20T20:24:27.351Z,10.71
2023-03-20T20:27:15.221Z,10.49
2023-03-20T20:29:51.636Z,10.32
2023-03-20T20:32:25.407Z,10.26
2023-03-20T20:38:36.623Z,9.72
2023-03-20T20:40:43.080Z,9.51
2023-03-20T20:43:12.409Z,9.35
2023-03-20T20:45:52.624Z,9.25
2023-03-20T20:48:23.013Z,9.10
2023-03-20T20:50:53.570Z,9.13
2023-03-20T20:53:23.639Z,9.12
2023-03-20T20:55:56.063Z,9.03
2023-03-20T20:58:27.093Z,8.88
2023-03-20T21:00:58.519Z,8.83
2023-03-20T21:03:29.630Z,8.72
2023-03-20T21:06:04.478Z,8.51
2023-03-20T21:08:34.975Z,8.31
2023-03-20T21:11:03.983Z,8.17
2023-03-20T21:13:34.534Z,8.14
2023-03-20T21:16:03.809Z,8.10
2023-03-20T21:18:34.498Z,8.25
2023-03-20T21:21:07.939Z,8.52
2023-03-20T21:23:38.410Z,8.54
2023-03-20T21:26:09.361Z,8.58
2023-03-20T21:28:38.838Z,8.38
2023-03-20T21:31:23.821Z,8.18
2023-03-20T21:33:56.002Z,8.17
2023-03-20T21:36:25.968Z,8.04
2023-03-20T21:39:07.807Z,7.87
2023-03-20T21:41:38.980Z,7.79
2023-03-20T21:44:16.647Z,7.63
2023-03-20T21:47:55.826Z,7.78
2023-03-20T21:53:08.486Z,7.92
2023-03-20T22:01:41.955Z,7.91
2023-03-20T22:10:18.753Z,7.70
2023-03-20T22:13:13.817Z,7.62
2023-03-20T22:18:50.891Z,7.55
2023-03-20T22:27:26.868Z,7.34
2023-03-20T22:38:41.456Z,7.26
2023-03-20T22:41:43.116Z,7.14
2023-03-20T22:46:44.691Z,6.98
2023-03-20T22:49:11.570Z,6.89
2023-03-20T22:51:50.691Z,6.86
2023-03-20T22:54:29.455Z,6.60
2023-03-20T22:56:59.739Z,6.54
2023-03-20T22:59:28.725Z,6.53
2023-03-20T23:01:57.603Z,6.48
2023-03-20T23:04:29.598Z,6.42
2023-03-20T23:06:59.155Z,6.50
2023-03-20T23:09:28.091Z,6.57
2023-03-20T23:11:57.059Z,6.41
2023-03-20T23:14:30.772Z,6.23
2023-03-20T23:17:02.538Z,6.25
2023-03-20T23:19:37.800Z,6.29
2023-03-20T23:22:13.959Z,6.48
2023-03-20T23:24:42.921Z,6.57
2023-03-20T23:27:11.819Z,6.73
2023-03-20T23:29:42.194Z,6.82
2023-03-20T23:32:11.293Z,6.78
2023-03-20T23:34:40.443Z,6.76
2023-03-20T23:37:09.759Z,6.63
2023-03-20T23:39:38.721Z,6.61
2023-03-20T23:42:20.389Z,6.62
2023-03-20T23:45:04.471Z,6.61
2023-03-20T23:47:43.856Z,6.58
2023-03-20T23:50:26.344Z,6.67
2023-03-20T23:55:50.489Z,6.68
2023-03-20T23:58:21.280Z,6.86
