createdAt,value
2023-01-01T00:00:20.508Z,0.00
2023-01-01T00:01:20.462Z,0.00
2023-01-01T00:02:20.517Z,0.00
2023-01-01T00:03:20.475Z,0.00
2023-01-01T00:04:20.482Z,0.00
2023-01-01T00:05:20.486Z,0.00
2023-01-01T00:06:20.535Z,0.00
2023-01-01T00:07:20.500Z,0.00
2023-01-01T00:08:20.514Z,0.00
2023-01-01T00:09:20.517Z,0.00
2023-01-01T00:10:20.526Z,0.00
2023-01-01T00:11:20.534Z,0.00
2023-01-01T00:12:20.535Z,0.00
2023-01-01T00:13:20.544Z,0.00
2023-01-01T00:14:20.556Z,0.00
2023-01-01T00:15:20.557Z,0.00
2023-01-01T00:16:20.671Z,0.00
2023-01-01T00:17:20.567Z,0.00
2023-01-01T00:18:20.577Z,0.00
2023-01-01T00:19:20.589Z,0.00
2023-01-01T00:20:20.611Z,0.00
2023-01-01T00:21:20.594Z,0.00
2023-01-01T00:22:53.890Z,0.00
2023-01-01T00:23:20.615Z,0.00
2023-01-01T00:24:20.626Z,0.00
2023-01-01T00:25:20.624Z,0.00
2023-01-01T00:26:20.638Z,0.00
2023-01-01T00:27:20.653Z,0.00
2023-01-01T00:28:20.643Z,0.00
2023-01-01T00:29:20.659Z,0.00
2023-01-01T00:30:20.663Z,0.00
2023-01-01T00:31:20.725Z,0.00
2023-01-01T00:32:22.845Z,0.00
2023-01-01T00:33:20.679Z,0.00
2023-01-01T00:34:20.684Z,0.00
2023-01-01T00:35:20.694Z,0.00
2023-01-01T00:36:20.708Z,0.00
2023-01-01T00:37:20.713Z,0.00
2023-01-01T00:38:20.731Z,0.00
2023-01-01T00:39:20.729Z,0.00
2023-01-01T00:40:20.725Z,0.00
2023-01-01T00:41:20.738Z,0.00
2023-01-01T00:42:20.754Z,0.00
2023-01-01T00:43:20.749Z,0.00
2023-01-01T00:44:20.755Z,0.00
2023-01-01T00:45:22.381Z,0.00
2023-01-01T00:46:20.839Z,0.00
2023-01-01T00:47:20.788Z,0.00
2023-01-01T00:48:20.791Z,0.00
2023-01-01T00:49:20.795Z,0.00
2023-01-01T00:50:20.811Z,0.00
2023-01-01T00:51:20.803Z,0.00
2023-01-01T00:52:20.829Z,0.00
2023-01-01T00:53:20.816Z,0.00
2023-01-01T00:54:20.853Z,0.00
2023-01-01T00:55:20.831Z,0.00
2023-01-01T00:56:20.839Z,0.00
2023-01-01T00:57:20.844Z,0.00
2023-01-01T00:58:20.860Z,0.00
2023-01-01T00:59:26.836Z,0.00
2023-01-01T01:00:20.867Z,0.00
2023-01-01T01:01:20.978Z,0.00
2023-01-01T01:02:21.075Z,0.00
2023-01-01T01:03:20.920Z,0.00
2023-01-01T01:04:20.895Z,0.00
2023-01-01T01:05:20.900Z,0.00
2023-01-01T01:06:20.912Z,0.00
2023-01-01T01:07:20.922Z,0.00
2023-01-01T01:08:25.415Z,0.00
2023-01-01T01:09:20.953Z,0.00
2023-01-01T01:10:20.968Z,0.00
2023-01-01T01:11:20.974Z,0.00
2023-01-01T01:12:20.950Z,0.00
2023-01-01T01:13:20.962Z,0.00
2023-01-01T01:14:20.971Z,0.00
2023-01-01T01:15:20.974Z,0.00
2023-01-01T01:16:21.100Z,0.00
2023-01-01T01:17:21.015Z,0.00
2023-01-01T01:18:20.999Z,0.00
2023-01-01T01:19:21.005Z,0.00
2023-01-01T01:20:21.014Z,0.00
2023-01-01T01:21:21.017Z,0.00
2023-01-01T01:22:27.797Z,0.00
2023-01-01T01:23:21.031Z,0.00
2023-01-01T01:24:21.051Z,0.00
2023-01-01T01:25:21.040Z,0.00
2023-01-01T01:26:21.074Z,0.00
2023-01-01T01:27:21.066Z,0.00
2023-01-01T01:28:21.071Z,0.00
2023-01-01T01:29:21.071Z,0.00
2023-01-01T01:30:21.074Z,0.00
2023-01-01T01:31:21.174Z,0.00
2023-01-01T01:32:21.103Z,0.00
2023-01-01T01:33:21.099Z,0.00
2023-01-01T01:34:27.261Z,0.00
2023-01-01T01:35:21.122Z,0.00
2023-01-01T01:36:21.148Z,0.00
2023-01-01T01:37:21.134Z,0.00
2023-01-01T01:38:21.132Z,0.00
2023-01-01T01:39:21.139Z,0.00
2023-01-01T01:40:21.146Z,0.00
2023-01-01T01:41:27.821Z,0.00
2023-01-01T01:42:21.200Z,0.00
2023-01-01T01:43:21.175Z,0.00
2023-01-01T01:44:21.177Z,0.00
2023-01-01T01:45:21.215Z,0.00
2023-01-01T01:46:21.203Z,0.00
2023-01-01T01:47:21.196Z,0.00
2023-01-01T01:48:21.200Z,0.00
2023-01-01T01:49:21.214Z,0.00
2023-01-01T01:50:21.214Z,0.00
2023-01-01T01:51:21.229Z,0.00
2023-01-01T01:52:21.227Z,0.00
2023-01-01T01:53:21.234Z,0.00
2023-01-01T01:54:21.259Z,0.00
2023-01-01T01:55:21.256Z,0.00
2023-01-01T01:56:21.261Z,0.00
2023-01-01T01:57:21.279Z,0.00
2023-01-01T01:58:21.298Z,0.00
2023-01-01T01:59:21.276Z,0.00
2023-01-01T02:00:21.304Z,0.00
2023-01-01T02:01:21.366Z,0.00
2023-01-01T02:02:21.435Z,0.00
2023-01-01T02:03:21.338Z,0.00
2023-01-01T02:04:21.318Z,0.00
2023-01-01T02:05:21.315Z,0.00
2023-01-01T02:06:21.336Z,0.00
2023-01-01T02:07:21.329Z,0.00
2023-01-01T02:08:21.344Z,0.00
2023-01-01T02:09:21.358Z,0.00
2023-01-01T02:10:21.362Z,0.00
2023-01-01T02:11:22.192Z,0.00
2023-01-01T02:12:21.368Z,0.00
2023-01-01T02:13:21.384Z,0.00
2023-01-01T02:14:21.405Z,0.00
2023-01-01T02:15:21.389Z,0.00
2023-01-01T02:16:21.480Z,0.00
2023-01-01T02:17:21.404Z,0.00
2023-01-01T02:18:21.416Z,0.00
2023-01-01T02:19:21.411Z,0.00
2023-01-01T02:20:21.420Z,0.00
2023-01-01T02:21:21.442Z,0.00
2023-01-01T02:22:21.445Z,0.00
2023-01-01T02:23:21.472Z,0.00
2023-01-01T02:24:21.445Z,0.00
2023-01-01T02:25:21.462Z,0.00
2023-01-01T02:26:21.482Z,0.00
2023-01-01T02:27:21.471Z,0.00
2023-01-01T02:28:21.477Z,0.00
2023-01-01T02:29:21.489Z,0.00
2023-01-01T02:30:21.505Z,0.00
2023-01-01T02:31:23.615Z,0.00
2023-01-01T02:32:21.511Z,0.00
2023-01-01T02:33:21.514Z,0.00
2023-01-01T02:34:21.523Z,0.00
2023-01-01T02:35:21.538Z,0.00
2023-01-01T02:36:21.528Z,0.00
2023-01-01T02:37:21.531Z,0.00
2023-01-01T02:38:21.540Z,0.00
2023-01-01T02:39:21.552Z,0.00
2023-01-01T02:40:21.572Z,0.00
2023-01-01T02:41:21.560Z,0.00
2023-01-01T02:42:21.567Z,0.00
2023-01-01T02:43:24.745Z,0.00
2023-01-01T02:44:21.586Z,0.00
2023-01-01T02:45:21.593Z,0.00
2023-01-01T02:47:01.115Z,0.00
2023-01-01T02:48:01.092Z,0.00
2023-01-01T02:49:06.271Z,0.00
2023-01-01T02:50:01.103Z,0.00
2023-01-01T02:51:01.132Z,0.00
2023-01-01T02:52:01.130Z,0.00
2023-01-01T02:53:01.126Z,0.00
2023-01-01T02:54:01.138Z,0.00
2023-01-01T02:55:01.140Z,0.00
2023-01-01T02:56:01.145Z,0.00
2023-01-01T02:57:01.155Z,0.00
2023-01-01T02:58:01.165Z,0.00
2023-01-01T02:59:01.178Z,0.00
2023-01-01T03:00:01.181Z,0.00
2023-01-01T03:01:01.240Z,0.00
2023-01-01T03:02:01.431Z,0.00
2023-01-01T03:03:01.351Z,0.00
2023-01-01T03:04:01.205Z,0.00
2023-01-01T03:05:01.231Z,0.00
2023-01-01T03:06:01.209Z,0.00
2023-01-01T03:07:01.223Z,0.00
2023-01-01T03:08:01.229Z,0.00
2023-01-01T03:09:01.242Z,0.00
2023-01-01T03:10:01.261Z,0.00
2023-01-01T03:11:01.253Z,0.00
2023-01-01T03:12:01.255Z,0.00
2023-01-01T03:13:01.271Z,0.00
2023-01-01T03:14:01.271Z,0.00
2023-01-01T03:15:01.270Z,0.00
2023-01-01T03:16:01.385Z,0.00
2023-01-01T03:17:01.293Z,0.00
2023-01-01T03:18:01.292Z,0.00
2023-01-01T03:19:01.322Z,0.00
2023-01-01T03:20:01.307Z,0.00
2023-01-01T03:21:01.353Z,0.00
2023-01-01T03:22:01.343Z,0.00
2023-01-01T03:23:01.326Z,0.00
2023-01-01T03:24:01.348Z,0.00
2023-01-01T03:25:01.346Z,0.00
2023-01-01T03:26:01.361Z,0.00
2023-01-01T03:27:01.361Z,0.00
2023-01-01T03:28:01.359Z,0.00
2023-01-01T03:29:01.366Z,0.00
2023-01-01T03:30:01.368Z,0.00
2023-01-01T03:31:01.433Z,0.00
2023-01-01T03:32:01.386Z,0.00
2023-01-01T03:33:01.399Z,0.00
2023-01-01T03:34:01.399Z,0.00
2023-01-01T03:35:01.429Z,0.00
2023-01-01T03:36:01.414Z,0.00
2023-01-01T03:37:01.442Z,0.00
2023-01-01T03:38:01.428Z,0.00
2023-01-01T03:39:01.435Z,0.00
2023-01-01T03:40:01.448Z,0.00
2023-01-01T03:41:01.455Z,0.00
2023-01-01T03:42:01.450Z,0.00
2023-01-01T03:43:01.479Z,0.00
2023-01-01T03:44:01.466Z,0.00
2023-01-01T03:45:01.479Z,0.00
2023-01-01T03:46:01.485Z,0.00
2023-01-01T03:47:01.544Z,0.00
2023-01-01T03:48:01.491Z,0.00
2023-01-01T03:49:04.053Z,0.00
2023-01-01T03:50:01.520Z,0.00
2023-01-01T03:51:01.540Z,0.00
2023-01-01T03:52:01.528Z,0.00
2023-01-01T03:53:01.522Z,0.00
2023-01-01T03:54:01.531Z,0.00
2023-01-01T03:55:01.534Z,0.00
2023-01-01T03:56:01.543Z,0.00
2023-01-01T03:57:01.559Z,0.00
2023-01-01T03:58:01.570Z,0.00
2023-01-01T03:59:01.558Z,0.00
2023-01-01T04:00:01.589Z,0.00
2023-01-01T04:01:01.733Z,0.00
2023-01-01T04:02:01.729Z,0.00
2023-01-01T04:03:01.619Z,0.00
2023-01-01T04:04:01.597Z,0.00
2023-01-01T04:05:01.602Z,0.00
2023-01-01T04:06:01.618Z,0.00
2023-01-01T04:07:14.037Z,0.00
2023-01-01T04:08:01.626Z,0.00
2023-01-01T04:09:01.635Z,0.00
2023-01-01T04:10:01.637Z,0.00
2023-01-01T04:11:01.646Z,0.00
2023-01-01T04:12:01.663Z,0.00
2023-01-01T04:13:01.663Z,0.00
2023-01-01T04:14:01.656Z,0.00
2023-01-01T04:15:01.671Z,0.00
2023-01-01T04:16:01.728Z,0.00
2023-01-01T04:17:01.707Z,0.00
2023-01-01T04:18:01.700Z,0.00
2023-01-01T04:19:01.699Z,0.00
2023-01-01T04:20:01.696Z,0.00
2023-01-01T04:21:01.705Z,0.00
2023-01-01T04:22:01.730Z,0.00
2023-01-01T04:23:01.766Z,0.00
2023-01-01T04:24:01.723Z,0.00
2023-01-01T04:25:01.735Z,0.00
2023-01-01T04:26:01.737Z,0.00
2023-01-01T04:27:01.740Z,0.00
2023-01-01T04:28:01.749Z,0.00
2023-01-01T04:29:01.760Z,0.00
2023-01-01T04:30:01.789Z,0.00
2023-01-01T04:31:01.765Z,0.00
2023-01-01T04:32:01.776Z,0.00
2023-01-01T04:33:01.785Z,0.00
2023-01-01T04:34:01.793Z,0.00
2023-01-01T04:35:01.811Z,0.00
2023-01-01T04:36:01.799Z,0.00
2023-01-01T04:37:01.819Z,0.00
2023-01-01T04:38:01.820Z,0.00
2023-01-01T04:39:01.846Z,0.00
2023-01-01T04:40:01.848Z,0.00
2023-01-01T04:41:01.835Z,0.00
2023-01-01T04:42:01.840Z,0.00
2023-01-01T04:43:01.852Z,0.00
2023-01-01T04:44:01.865Z,0.00
2023-01-01T04:45:01.866Z,0.00
2023-01-01T04:46:01.966Z,0.00
2023-01-01T04:47:01.879Z,0.00
2023-01-01T04:48:01.886Z,0.00
2023-01-01T04:49:01.894Z,0.00
2023-01-01T04:50:01.895Z,0.00
2023-01-01T04:51:01.904Z,0.00
2023-01-01T04:52:01.903Z,0.00
2023-01-01T04:53:01.908Z,0.00
2023-01-01T04:54:01.914Z,0.00
2023-01-01T04:55:01.946Z,0.00
2023-01-01T04:56:01.936Z,0.00
2023-01-01T04:57:01.940Z,0.00
2023-01-01T04:58:01.948Z,0.00
2023-01-01T04:59:01.954Z,0.00
2023-01-01T05:00:01.962Z,0.00
2023-01-01T05:01:02.121Z,0.00
2023-01-01T05:02:02.152Z,0.00
2023-01-01T05:03:02.066Z,0.00
2023-01-01T05:04:01.989Z,0.00
2023-01-01T05:05:01.983Z,0.00
2023-01-01T05:06:02.000Z,0.00
2023-01-01T05:07:02.005Z,0.00
2023-01-01T05:08:02.006Z,0.00
2023-01-01T05:09:02.019Z,0.00
2023-01-01T05:10:02.031Z,0.00
2023-01-01T05:11:02.054Z,0.00
2023-01-01T05:12:02.039Z,0.00
2023-01-01T05:13:02.040Z,0.00
2023-01-01T05:14:02.052Z,0.00
2023-01-01T05:15:02.063Z,0.00
2023-01-01T05:16:02.113Z,0.00
2023-01-01T05:17:02.081Z,0.00
2023-01-01T05:18:02.077Z,0.00
2023-01-01T05:19:02.085Z,0.00
2023-01-01T05:20:02.082Z,0.00
2023-01-01T05:21:02.101Z,0.00
2023-01-01T05:22:08.533Z,0.00
2023-01-01T05:23:02.118Z,0.00
2023-01-01T05:24:02.110Z,0.00
2023-01-01T05:25:02.120Z,0.00
2023-01-01T05:26:02.122Z,0.00
2023-01-01T05:27:02.164Z,0.00
2023-01-01T05:28:02.143Z,0.00
2023-01-01T05:29:02.155Z,0.00
2023-01-01T05:30:02.156Z,0.00
2023-01-01T05:31:02.163Z,0.00
2023-01-01T05:32:02.233Z,0.00
2023-01-01T05:33:02.176Z,0.00
2023-01-01T05:34:41.673Z,0.00
2023-01-01T05:35:41.683Z,0.00
2023-01-01T05:36:41.689Z,0.00
2023-01-01T05:37:41.705Z,0.00
2023-01-01T05:38:41.720Z,0.00
2023-01-01T05:39:41.698Z,0.00
2023-01-01T05:40:41.720Z,0.00
2023-01-01T05:41:41.708Z,0.00
2023-01-01T05:42:41.739Z,0.00
2023-01-01T05:43:41.724Z,0.00
2023-01-01T05:44:41.740Z,0.00
2023-01-01T05:45:41.789Z,0.00
2023-01-01T05:46:41.741Z,0.00
2023-01-01T05:47:41.752Z,0.00
2023-01-01T05:48:41.764Z,0.00
2023-01-01T05:49:41.782Z,0.00
2023-01-01T05:50:41.769Z,0.00
2023-01-01T05:51:41.785Z,0.00
2023-01-01T05:52:41.790Z,0.00
2023-01-01T05:53:41.797Z,0.00
2023-01-01T05:54:41.794Z,0.00
2023-01-01T05:55:41.806Z,0.00
2023-01-01T05:56:41.822Z,0.00
2023-01-01T05:57:41.824Z,0.00
2023-01-01T05:58:41.857Z,0.00
2023-01-01T05:59:41.843Z,0.00
2023-01-01T06:00:41.842Z,0.00
2023-01-01T06:01:45.745Z,0.00
2023-01-01T06:02:41.891Z,0.00
2023-01-01T06:03:41.860Z,0.00
2023-01-01T06:04:41.889Z,0.00
2023-01-01T06:05:41.866Z,0.00
2023-01-01T06:06:41.879Z,0.00
2023-01-01T06:07:47.987Z,0.00
2023-01-01T06:08:41.888Z,0.00
2023-01-01T06:09:41.893Z,0.00
2023-01-01T06:10:41.902Z,0.00
2023-01-01T06:11:41.911Z,0.00
2023-01-01T06:12:41.920Z,0.00
2023-01-01T06:13:41.940Z,0.00
2023-01-01T06:14:41.949Z,0.00
2023-01-01T06:15:41.937Z,0.00
2023-01-01T06:16:41.988Z,0.00
2023-01-01T06:17:41.951Z,0.00
2023-01-01T06:18:41.996Z,0.00
2023-01-01T06:19:41.970Z,0.00
2023-01-01T06:20:41.973Z,0.00
2023-01-01T06:21:41.975Z,0.00
2023-01-01T06:22:41.993Z,0.00
2023-01-01T06:23:41.986Z,0.00
2023-01-01T06:24:41.999Z,0.00
2023-01-01T06:25:42.002Z,0.00
2023-01-01T06:26:42.008Z,0.00
2023-01-01T06:27:42.017Z,0.00
2023-01-01T06:28:42.021Z,0.00
2023-01-01T06:29:42.029Z,0.00
2023-01-01T06:30:42.107Z,0.00
2023-01-01T06:31:42.047Z,0.00
2023-01-01T06:32:42.056Z,0.00
2023-01-01T06:33:42.052Z,0.00
2023-01-01T06:34:42.063Z,0.00
2023-01-01T06:35:42.069Z,0.00
2023-01-01T06:36:42.075Z,0.00
2023-01-01T06:37:42.079Z,0.00
2023-01-01T06:38:42.102Z,0.00
2023-01-01T06:39:42.096Z,0.00
2023-01-01T06:40:42.090Z,0.00
2023-01-01T06:41:42.106Z,0.00
2023-01-01T06:42:42.115Z,0.00
2023-01-01T06:43:42.132Z,0.00
2023-01-01T06:44:42.127Z,0.00
2023-01-01T06:45:42.130Z,0.00
2023-01-01T06:46:42.237Z,0.00
2023-01-01T06:47:42.143Z,0.00
2023-01-01T06:48:42.146Z,0.00
2023-01-01T06:49:42.148Z,0.00
2023-01-01T06:50:42.164Z,0.00
2023-01-01T06:51:42.173Z,0.00
2023-01-01T06:52:42.168Z,0.00
2023-01-01T06:53:42.174Z,0.00
2023-01-01T06:54:42.180Z,0.00
2023-01-01T06:55:42.188Z,0.00
2023-01-01T06:56:42.194Z,0.00
2023-01-01T06:57:42.214Z,0.00
2023-01-01T06:58:42.213Z,0.00
2023-01-01T06:59:42.222Z,0.00
2023-01-01T07:00:42.219Z,0.00
2023-01-01T07:01:44.600Z,0.00
2023-01-01T07:02:42.433Z,0.00
2023-01-01T07:03:42.342Z,0.00
2023-01-01T07:04:42.246Z,0.00
2023-01-01T07:05:42.259Z,0.00
2023-01-01T07:06:42.259Z,0.00
2023-01-01T07:07:42.274Z,0.00
2023-01-01T07:08:42.275Z,0.00
2023-01-01T07:09:42.291Z,0.00
2023-01-01T07:10:42.293Z,0.00
2023-01-01T07:11:42.291Z,0.00
2023-01-01T07:12:42.309Z,0.00
2023-01-01T07:13:42.303Z,0.00
2023-01-01T07:14:42.313Z,0.00
2023-01-01T07:15:42.385Z,0.00
2023-01-01T07:16:42.356Z,0.00
2023-01-01T07:17:42.338Z,0.00
2023-01-01T07:18:42.369Z,0.00
2023-01-01T07:19:42.356Z,0.00
2023-01-01T07:20:42.353Z,0.00
2023-01-01T07:21:42.354Z,0.00
2023-01-01T07:22:42.364Z,0.00
2023-01-01T07:23:42.371Z,0.00
2023-01-01T07:24:42.384Z,0.00
2023-01-01T07:25:42.406Z,0.00
2023-01-01T07:26:42.388Z,0.00
2023-01-01T07:27:42.396Z,0.00
2023-01-01T07:28:42.402Z,0.00
2023-01-01T07:29:42.414Z,0.00
2023-01-01T07:30:42.475Z,0.00
2023-01-01T07:31:42.566Z,0.00
2023-01-01T07:32:42.436Z,0.00
2023-01-01T07:33:42.435Z,0.00
2023-01-01T07:34:47.423Z,0.00
2023-01-01T07:35:42.457Z,0.00
2023-01-01T07:36:42.504Z,5.63
2023-01-01T07:37:42.468Z,5.63
2023-01-01T07:38:42.476Z,5.63
2023-01-01T07:39:42.485Z,5.63
2023-01-01T07:40:42.488Z,5.63
2023-01-01T07:41:42.487Z,5.63
2023-01-01T07:42:42.501Z,5.63
2023-01-01T07:43:42.503Z,5.63
2023-01-01T07:44:42.514Z,5.63
2023-01-01T07:45:42.512Z,5.63
2023-01-01T07:46:42.635Z,5.63
2023-01-01T07:47:42.536Z,5.63
2023-01-01T07:48:42.543Z,5.63
2023-01-01T07:49:42.554Z,5.63
2023-01-01T07:50:42.576Z,5.63
2023-01-01T07:51:42.581Z,5.63
2023-01-01T07:52:42.575Z,5.63
2023-01-01T07:53:42.572Z,11.25
2023-01-01T07:54:42.581Z,11.25
2023-01-01T07:55:42.580Z,11.25
2023-01-01T07:56:42.600Z,11.25
2023-01-01T07:57:42.606Z,11.25
2023-01-01T07:58:42.617Z,11.25
2023-01-01T07:59:42.607Z,11.25
2023-01-01T08:00:42.617Z,11.25
2023-01-01T08:01:42.694Z,11.25
2023-01-01T08:02:42.752Z,11.25
2023-01-01T08:03:42.679Z,11.25
2023-01-01T08:04:42.646Z,11.25
2023-01-01T08:05:42.662Z,11.25
2023-01-01T08:06:42.677Z,11.25
2023-01-01T08:07:42.658Z,11.25
2023-01-01T08:08:42.681Z,11.25
2023-01-01T08:09:42.670Z,16.88
2023-01-01T08:10:42.691Z,16.88
2023-01-01T08:11:42.685Z,16.88
2023-01-01T08:12:42.703Z,16.88
2023-01-01T08:13:42.707Z,22.50
2023-01-01T08:14:42.711Z,22.50
2023-01-01T08:15:42.797Z,16.88
2023-01-01T08:16:42.725Z,16.88
2023-01-01T08:17:47.035Z,16.88
2023-01-01T08:18:42.734Z,16.88
2023-01-01T08:19:42.746Z,16.88
2023-01-01T08:20:42.754Z,16.88
2023-01-01T08:21:42.752Z,16.88
2023-01-01T08:22:42.787Z,16.88
2023-01-01T08:23:42.769Z,16.88
2023-01-01T08:24:42.775Z,22.50
2023-01-01T08:25:42.786Z,22.50
2023-01-01T08:26:42.782Z,28.13
2023-01-01T08:27:42.786Z,28.13
2023-01-01T08:28:42.794Z,28.13
2023-01-01T08:29:42.803Z,22.50
2023-01-01T08:30:42.815Z,22.50
2023-01-01T08:31:42.891Z,22.50
2023-01-01T08:32:42.853Z,22.50
2023-01-01T08:33:42.841Z,22.50
2023-01-01T08:34:42.847Z,22.50
2023-01-01T08:35:42.868Z,22.50
2023-01-01T08:36:42.851Z,28.13
2023-01-01T08:37:42.854Z,28.13
2023-01-01T08:38:42.894Z,28.13
2023-01-01T08:39:42.880Z,33.75
2023-01-01T08:40:42.885Z,39.38
2023-01-01T08:41:42.909Z,39.38
2023-01-01T08:42:42.905Z,33.75
2023-01-01T08:43:42.894Z,33.75
2023-01-01T08:44:42.913Z,28.13
2023-01-01T08:45:42.911Z,28.13
2023-01-01T08:46:42.999Z,33.75
2023-01-01T08:47:42.921Z,39.38
2023-01-01T08:48:42.938Z,45.00
2023-01-01T08:49:42.950Z,50.63
2023-01-01T08:50:42.940Z,56.25
2023-01-01T08:51:42.954Z,67.50
2023-01-01T08:52:42.955Z,67.50
2023-01-01T08:53:48.681Z,73.13
2023-01-01T08:54:43.013Z,84.38
2023-01-01T08:55:42.983Z,84.38
2023-01-01T08:56:42.982Z,84.38
2023-01-01T08:57:43.014Z,90.00
2023-01-01T08:58:43.172Z,90.00
2023-01-01T08:59:43.014Z,90.00
2023-01-01T09:00:43.043Z,95.63
2023-01-01T09:01:43.250Z,95.63
2023-01-01T09:02:43.183Z,95.63
2023-01-01T09:03:43.060Z,95.63
2023-01-01T09:04:43.050Z,95.63
2023-01-01T09:05:43.058Z,90.00
2023-01-01T09:06:43.078Z,84.38
2023-01-01T09:07:43.067Z,78.75
2023-01-01T09:08:43.078Z,67.50
2023-01-01T09:09:43.078Z,61.88
2023-01-01T09:10:43.121Z,61.88
2023-01-01T09:11:43.107Z,73.13
2023-01-01T09:12:43.106Z,84.38
2023-01-01T09:13:43.096Z,90.00
2023-01-01T09:14:43.112Z,90.00
2023-01-01T09:15:43.112Z,90.00
2023-01-01T09:16:44.373Z,101.25
2023-01-01T09:17:43.121Z,112.50
2023-01-01T09:18:43.130Z,118.13
2023-01-01T09:19:43.134Z,106.88
2023-01-01T09:20:43.178Z,95.63
2023-01-01T09:21:43.178Z,90.00
2023-01-01T09:22:43.178Z,90.00
2023-01-01T09:23:43.175Z,84.38
2023-01-01T09:24:43.168Z,84.38
2023-01-01T09:25:43.186Z,84.38
2023-01-01T09:26:43.215Z,90.00
2023-01-01T09:27:43.198Z,95.63
2023-01-01T09:28:43.211Z,101.25
2023-01-01T09:29:43.209Z,106.88
2023-01-01T09:30:43.223Z,118.13
2023-01-01T09:31:43.286Z,135.00
2023-01-01T09:32:43.238Z,146.25
2023-01-01T09:33:43.241Z,163.13
2023-01-01T09:34:48.717Z,168.75
2023-01-01T09:35:43.247Z,174.38
2023-01-01T09:36:43.277Z,168.75
2023-01-01T09:37:43.269Z,151.88
2023-01-01T09:38:43.288Z,146.25
2023-01-01T09:39:43.298Z,146.25
2023-01-01T09:40:49.176Z,146.25
2023-01-01T09:41:43.289Z,151.88
2023-01-01T09:42:43.382Z,163.13
2023-01-01T09:43:43.310Z,174.38
2023-01-01T09:44:43.320Z,180.00
2023-01-01T09:45:43.404Z,180.00
2023-01-01T09:46:43.333Z,180.00
2023-01-01T09:47:43.342Z,174.38
2023-01-01T09:48:43.342Z,163.13
2023-01-01T09:49:43.360Z,157.50
2023-01-01T09:50:43.361Z,151.88
2023-01-01T09:51:51.107Z,151.88
2023-01-01T09:52:43.371Z,151.88
2023-01-01T09:53:43.379Z,146.25
2023-01-01T09:54:43.388Z,140.63
2023-01-01T09:55:43.404Z,118.13
2023-01-01T09:56:43.409Z,101.25
2023-01-01T09:57:43.410Z,101.25
2023-01-01T09:58:43.458Z,95.63
2023-01-01T09:59:43.423Z,90.00
2023-01-01T10:00:43.545Z,90.00
2023-01-01T10:01:43.501Z,84.38
2023-01-01T10:02:46.814Z,78.75
2023-01-01T10:03:43.527Z,73.13
2023-01-01T10:04:43.462Z,78.75
2023-01-01T10:05:43.474Z,78.75
2023-01-01T10:06:43.482Z,67.50
2023-01-01T10:07:43.488Z,73.13
2023-01-01T10:08:43.498Z,78.75
2023-01-01T10:09:43.505Z,67.50
2023-01-01T10:10:43.506Z,61.88
2023-01-01T10:11:43.515Z,61.88
2023-01-01T10:12:43.530Z,56.25
2023-01-01T10:13:43.527Z,56.25
2023-01-01T10:14:43.562Z,50.63
2023-01-01T10:15:43.548Z,50.63
2023-01-01T10:16:43.606Z,56.25
2023-01-01T10:17:43.560Z,56.25
2023-01-01T10:18:43.581Z,50.63
2023-01-01T10:19:43.577Z,50.63
2023-01-01T10:20:43.590Z,50.63
2023-01-01T10:21:47.198Z,56.25
2023-01-01T10:22:43.591Z,67.50
2023-01-01T10:23:43.618Z,73.13
2023-01-01T10:24:43.625Z,73.13
2023-01-01T10:25:43.619Z,73.13
2023-01-01T10:26:43.622Z,78.75
2023-01-01T10:27:43.632Z,101.25
2023-01-01T10:28:43.634Z,112.50
2023-01-01T10:29:43.643Z,112.50
2023-01-01T10:30:43.677Z,101.25
2023-01-01T10:31:43.676Z,90.00
2023-01-01T10:32:43.672Z,90.00
2023-01-01T10:33:43.669Z,95.63
2023-01-01T10:34:43.676Z,73.13
2023-01-01T10:35:43.687Z,78.75
2023-01-01T10:36:43.699Z,90.00
2023-01-01T10:37:43.710Z,101.25
2023-01-01T10:38:43.720Z,106.88
2023-01-01T10:39:43.727Z,112.50
2023-01-01T10:40:43.729Z,106.88
2023-01-01T10:41:43.731Z,101.25
2023-01-01T10:42:43.743Z,84.38
2023-01-01T10:43:43.744Z,84.38
2023-01-01T10:44:43.755Z,78.75
2023-01-01T10:45:43.795Z,78.75
2023-01-01T10:46:43.793Z,78.75
2023-01-01T10:47:43.770Z,73.13
2023-01-01T10:48:43.788Z,67.50
2023-01-01T10:49:43.785Z,73.13
2023-01-01T10:50:43.802Z,78.75
2023-01-01T10:51:43.824Z,84.38
2023-01-01T10:52:43.817Z,95.63
2023-01-01T10:53:43.821Z,106.88
2023-01-01T10:54:43.835Z,123.75
2023-01-01T10:55:43.831Z,135.00
2023-01-01T10:56:43.836Z,140.63
2023-01-01T10:57:43.898Z,157.50
2023-01-01T10:58:43.859Z,191.25
2023-01-01T10:59:49.823Z,185.63
2023-01-01T11:00:43.874Z,191.25
2023-01-01T11:01:44.034Z,174.38
2023-01-01T11:02:44.077Z,174.38
2023-01-01T11:03:43.898Z,163.13
2023-01-01T11:04:43.898Z,163.13
2023-01-01T11:05:43.907Z,163.13
2023-01-01T11:06:43.917Z,174.38
2023-01-01T11:07:43.929Z,191.25
2023-01-01T11:08:43.936Z,202.50
2023-01-01T11:09:57.175Z,168.75
2023-01-01T11:10:43.941Z,151.88
2023-01-01T11:11:43.949Z,135.00
2023-01-01T11:13:04.777Z,112.50
2023-01-01T11:13:43.972Z,101.25
2023-01-01T11:14:43.991Z,106.88
2023-01-01T11:15:43.979Z,118.13
2023-01-01T11:16:44.022Z,123.75
2023-01-01T11:17:43.994Z,112.50
2023-01-01T11:18:44.102Z,101.25
2023-01-01T11:19:50.368Z,101.25
2023-01-01T11:20:44.032Z,101.25
2023-01-01T11:21:44.032Z,106.88
2023-01-01T11:22:44.037Z,118.13
2023-01-01T11:23:44.048Z,123.75
2023-01-01T11:24:44.057Z,106.88
2023-01-01T11:25:44.063Z,101.25
2023-01-01T11:26:46.690Z,90.00
2023-01-01T11:27:44.079Z,84.38
2023-01-01T11:29:44.085Z,73.13
2023-01-01T11:30:44.137Z,61.88
2023-01-01T11:31:44.102Z,56.25
2023-01-01T11:32:44.111Z,50.63
2023-01-01T11:33:44.118Z,50.63
2023-01-01T11:34:44.148Z,50.63
2023-01-01T11:35:44.132Z,50.63
2023-01-01T11:36:44.148Z,50.63
2023-01-01T11:37:44.149Z,50.63
2023-01-01T11:38:44.159Z,56.25
2023-01-01T11:39:44.172Z,50.63
2023-01-01T11:40:44.170Z,45.00
2023-01-01T11:41:44.183Z,50.63
2023-01-01T11:42:44.195Z,61.88
2023-01-01T11:43:44.201Z,73.13
2023-01-01T11:44:44.209Z,73.13
2023-01-01T11:45:44.340Z,73.13
2023-01-01T11:46:44.213Z,61.88
2023-01-01T11:47:44.250Z,45.00
2023-01-01T11:48:44.300Z,50.63
2023-01-01T11:49:44.243Z,50.63
2023-01-01T11:50:46.772Z,56.25
2023-01-01T11:51:44.258Z,67.50
2023-01-01T11:52:44.275Z,73.13
2023-01-01T11:53:44.275Z,84.38
2023-01-01T11:54:44.282Z,84.38
2023-01-01T11:55:44.294Z,73.13
2023-01-01T11:56:44.299Z,67.50
2023-01-01T11:57:44.304Z,67.50
2023-01-01T11:58:44.309Z,73.13
2023-01-01T11:59:44.311Z,78.75
2023-01-01T12:00:44.328Z,78.75
2023-01-01T12:01:44.376Z,73.13
2023-01-01T12:02:44.382Z,78.75
2023-01-01T12:03:44.414Z,73.13
2023-01-01T12:04:44.345Z,67.50
2023-01-01T12:05:44.368Z,61.88
2023-01-01T12:06:44.394Z,56.25
2023-01-01T12:07:44.379Z,45.00
2023-01-01T12:08:44.384Z,39.38
2023-01-01T12:09:45.804Z,39.38
2023-01-01T12:10:44.391Z,45.00
2023-01-01T12:11:44.412Z,45.00
2023-01-01T12:12:44.408Z,45.00
2023-01-01T12:13:44.417Z,39.38
2023-01-01T12:14:44.422Z,39.38
2023-01-01T12:15:44.508Z,39.38
2023-01-01T12:16:44.438Z,45.00
2023-01-01T12:17:44.451Z,56.25
2023-01-01T12:18:44.459Z,61.88
2023-01-01T12:19:44.470Z,56.25
2023-01-01T12:20:44.475Z,56.25
2023-01-01T12:21:50.751Z,56.25
2023-01-01T12:22:44.515Z,67.50
2023-01-01T12:23:44.509Z,78.75
2023-01-01T12:24:44.516Z,84.38
2023-01-01T12:25:44.536Z,90.00
2023-01-01T12:26:44.587Z,90.00
2023-01-01T12:27:44.555Z,95.63
2023-01-01T12:28:44.597Z,90.00
2023-01-01T12:29:44.573Z,90.00
2023-01-01T12:30:44.566Z,90.00
2023-01-01T12:31:44.622Z,95.63
2023-01-01T12:32:44.785Z,101.25
2023-01-01T12:33:44.570Z,106.88
2023-01-01T12:34:44.574Z,101.25
2023-01-01T12:35:44.629Z,101.25
2023-01-01T12:36:44.614Z,101.25
2023-01-01T12:37:44.621Z,95.63
2023-01-01T12:38:44.637Z,90.00
2023-01-01T12:39:44.628Z,84.38
2023-01-01T12:40:44.637Z,84.38
2023-01-01T12:41:44.644Z,84.38
2023-01-01T12:42:44.652Z,90.00
2023-01-01T12:43:44.701Z,90.00
2023-01-01T12:44:44.755Z,95.63
2023-01-01T12:45:44.692Z,101.25
2023-01-01T12:46:44.749Z,106.88
2023-01-01T12:47:44.730Z,112.50
2023-01-01T12:48:44.680Z,106.88
2023-01-01T12:49:44.714Z,106.88
2023-01-01T12:50:51.412Z,112.50
2023-01-01T12:51:44.752Z,112.50
2023-01-01T12:52:44.730Z,106.88
2023-01-01T12:53:44.730Z,101.25
2023-01-01T12:54:44.777Z,101.25
2023-01-01T12:55:44.744Z,101.25
2023-01-01T12:56:44.948Z,106.88
2023-01-01T12:57:44.790Z,101.25
2023-01-01T12:58:44.789Z,95.63
2023-01-01T12:59:44.793Z,106.88
2023-01-01T13:00:44.810Z,106.88
2023-01-01T13:01:44.886Z,106.88
2023-01-01T13:02:44.907Z,101.25
2023-01-01T13:03:44.861Z,95.63
2023-01-01T13:04:44.825Z,90.00
2023-01-01T13:05:44.836Z,78.75
2023-01-01T13:06:44.866Z,73.13