createdAt,value
2018-05-29T00:02:13.056Z,19.68
2018-05-29T00:04:40.636Z,19.68
2018-05-29T00:07:08.273Z,19.68
2018-05-29T00:09:36.380Z,19.70
2018-05-29T00:12:03.964Z,19.66
2018-05-29T00:14:31.686Z,19.63
2018-05-29T00:16:59.335Z,19.63
2018-05-29T00:19:26.905Z,19.66
2018-05-29T00:21:54.652Z,19.66
2018-05-29T00:24:22.244Z,19.66
2018-05-29T00:26:49.817Z,19.69
2018-05-29T00:29:17.454Z,19.71
2018-05-29T00:31:45.038Z,19.76
2018-05-29T00:34:12.621Z,19.78
2018-05-29T00:36:40.341Z,19.82
2018-05-29T00:39:07.928Z,19.84
2018-05-29T00:41:35.512Z,19.84
2018-05-29T00:44:03.137Z,19.84
2018-05-29T00:46:30.719Z,19.85
2018-05-29T00:48:58.318Z,19.89
2018-05-29T00:51:26.057Z,19.90
2018-05-29T00:53:54.456Z,19.88
2018-05-29T00:56:22.058Z,19.89
2018-05-29T00:58:49.685Z,19.89
2018-05-29T01:01:17.275Z,19.96
2018-05-29T01:03:44.855Z,19.98
2018-05-29T01:06:12.488Z,20.00
2018-05-29T01:08:40.078Z,20.00
2018-05-29T01:11:07.681Z,20.00
2018-05-29T01:13:35.419Z,19.96
2018-05-29T01:16:03.007Z,19.94
2018-05-29T01:18:30.668Z,19.95
2018-05-29T01:20:58.296Z,19.94
2018-05-29T01:23:26.602Z,19.91
2018-05-29T01:25:54.198Z,19.89
2018-05-29T01:28:21.923Z,19.94
2018-05-29T01:30:49.594Z,19.94
2018-05-29T01:33:17.181Z,19.93
2018-05-29T01:35:44.910Z,19.90
2018-05-29T01:38:12.493Z,19.90
2018-05-29T01:40:40.084Z,19.92
2018-05-29T01:43:07.705Z,19.91
2018-05-29T01:45:35.283Z,19.89
2018-05-29T01:48:02.864Z,19.88
2018-05-29T01:50:30.508Z,19.88
2018-05-29T01:52:58.081Z,19.85
2018-05-29T01:55:25.669Z,19.84
2018-05-29T01:57:53.304Z,19.78
2018-05-29T02:00:20.892Z,19.75
2018-05-29T02:02:48.499Z,19.75
2018-05-29T02:05:16.129Z,19.71
2018-05-29T02:07:43.710Z,19.64
2018-05-29T02:10:11.276Z,19.53
2018-05-29T02:12:38.997Z,19.43
2018-05-29T02:15:06.584Z,19.35
2018-05-29T02:17:34.159Z,19.25
2018-05-29T02:20:01.815Z,19.19
2018-05-29T02:22:29.395Z,19.16
2018-05-29T02:24:56.970Z,19.13
2018-05-29T02:27:24.600Z,19.12
2018-05-29T02:29:52.182Z,19.14
2018-05-29T02:32:19.804Z,19.16
2018-05-29T02:34:47.432Z,19.16
2018-05-29T02:37:15.000Z,19.15
2018-05-29T02:39:42.604Z,19.15
2018-05-29T02:42:10.240Z,19.19
2018-05-29T02:44:37.820Z,19.28
2018-05-29T02:47:05.427Z,19.36
2018-05-29T02:49:33.039Z,19.48
2018-05-29T02:52:00.617Z,19.59
2018-05-29T02:54:28.197Z,19.62
2018-05-29T02:56:56.681Z,19.70
2018-05-29T02:59:24.256Z,19.73
2018-05-29T03:01:51.831Z,19.80
2018-05-29T03:04:19.549Z,19.78
2018-05-29T03:06:47.132Z,19.82
2018-05-29T03:09:14.708Z,19.85
2018-05-29T03:11:42.328Z,19.94
2018-05-29T03:14:09.919Z,19.99
2018-05-29T03:16:37.520Z,20.01
2018-05-29T03:19:05.244Z,20.08
2018-05-29T03:21:32.863Z,20.10
2018-05-29T03:24:00.427Z,20.13
2018-05-29T03:26:28.211Z,20.17
2018-05-29T03:28:55.775Z,20.19
2018-05-29T03:31:23.356Z,20.22
2018-05-29T03:33:50.971Z,20.27
2018-05-29T03:36:18.547Z,20.36
2018-05-29T03:38:46.120Z,20.42
2018-05-29T03:41:13.724Z,20.42
2018-05-29T03:43:41.307Z,20.40
2018-05-29T03:46:08.881Z,20.42
2018-05-29T03:48:36.516Z,20.44
2018-05-29T03:51:04.097Z,20.50
2018-05-29T03:53:31.696Z,20.49
2018-05-29T03:55:59.795Z,20.50
2018-05-29T03:58:28.148Z,20.50
2018-05-29T04:00:55.716Z,20.55
2018-05-29T04:03:23.346Z,20.60
2018-05-29T04:05:50.929Z,20.63
2018-05-29T04:08:18.533Z,20.62
2018-05-29T04:10:46.268Z,20.63
2018-05-29T04:13:13.848Z,20.63
2018-05-29T04:15:41.419Z,20.65
2018-05-29T04:18:09.034Z,20.71
2018-05-29T04:20:36.627Z,20.70
2018-05-29T04:23:04.258Z,20.76
2018-05-29T04:25:31.867Z,20.79
2018-05-29T04:27:59.440Z,20.83
2018-05-29T04:30:27.028Z,20.85
2018-05-29T04:32:54.665Z,20.86
2018-05-29T04:35:22.243Z,20.93
2018-05-29T04:37:49.811Z,20.99
2018-05-29T04:40:17.528Z,21.05
2018-05-29T04:42:45.124Z,21.12
2018-05-29T04:45:12.715Z,21.19
2018-05-29T04:47:40.363Z,21.30
2018-05-29T04:50:07.949Z,21.45
2018-05-29T04:52:35.552Z,21.65
2018-05-29T04:55:03.272Z,21.92
2018-05-29T04:57:30.850Z,22.12
2018-05-29T04:59:58.464Z,22.19
2018-05-29T05:02:26.072Z,22.34
2018-05-29T05:04:53.654Z,22.57
2018-05-29T05:07:21.244Z,22.69
2018-05-29T05:09:48.952Z,22.81
2018-05-29T05:12:16.549Z,22.70
2018-05-29T05:14:44.569Z,22.65
2018-05-29T05:17:12.306Z,22.78
2018-05-29T05:19:39.884Z,22.79
2018-05-29T05:22:07.468Z,22.85
2018-05-29T05:24:35.115Z,23.06
2018-05-29T05:27:02.696Z,23.47
2018-05-29T05:29:30.281Z,23.77
2018-05-29T05:31:57.905Z,23.79
2018-05-29T05:34:25.848Z,23.93
2018-05-29T05:36:53.437Z,24.19
2018-05-29T05:39:21.209Z,24.48
2018-05-29T05:41:48.796Z,24.67
2018-05-29T05:44:16.400Z,24.75
2018-05-29T05:46:44.020Z,24.93
2018-05-29T05:49:11.650Z,25.00
2018-05-29T05:51:39.248Z,24.95
2018-05-29T05:54:06.893Z,25.01
2018-05-29T05:56:34.479Z,25.16
2018-05-29T05:59:02.068Z,25.46
2018-05-29T06:01:29.683Z,25.64
2018-05-29T06:03:57.256Z,25.81
2018-05-29T06:06:24.860Z,25.83
2018-05-29T06:08:52.528Z,25.98
2018-05-29T06:11:20.119Z,25.76
2018-05-29T06:13:47.709Z,26.02
2018-05-29T06:16:16.323Z,26.08
2018-05-29T06:18:43.924Z,26.22
2018-05-29T06:21:11.504Z,26.15
2018-05-29T06:23:39.287Z,26.40
2018-05-29T06:26:06.926Z,26.52
2018-05-29T06:28:34.531Z,26.66
2018-05-29T06:31:02.152Z,26.73
2018-05-29T06:33:29.733Z,26.84
2018-05-29T06:35:58.120Z,26.80
2018-05-29T06:38:25.743Z,26.76
2018-05-29T06:40:53.347Z,26.96
2018-05-29T06:43:21.905Z,27.09
2018-05-29T06:45:49.561Z,27.30
2018-05-29T06:48:17.148Z,27.32
2018-05-29T06:50:44.788Z,27.23
2018-05-29T06:53:12.423Z,27.33
2018-05-29T06:55:40.012Z,27.57
2018-05-29T06:58:07.600Z,27.74
2018-05-29T07:00:35.227Z,27.75
2018-05-29T07:03:02.825Z,27.93
2018-05-29T07:05:30.409Z,27.77
2018-05-29T07:07:58.029Z,27.51
2018-05-29T07:10:25.608Z,27.19
2018-05-29T07:12:53.193Z,26.75
2018-05-29T07:15:20.824Z,26.50
2018-05-29T07:17:48.412Z,26.32
2018-05-29T07:20:16.012Z,26.08
2018-05-29T07:22:43.726Z,26.06
2018-05-29T07:25:11.313Z,25.96
2018-05-29T07:27:38.964Z,25.83
2018-05-29T07:30:06.612Z,25.75
2018-05-29T07:32:35.240Z,25.69
2018-05-29T07:35:02.861Z,25.56
2018-05-29T07:37:30.496Z,25.54
2018-05-29T07:39:58.080Z,25.60
2018-05-29T07:42:25.647Z,25.63
2018-05-29T07:44:53.295Z,25.67
2018-05-29T07:47:20.861Z,25.78
2018-05-29T07:49:48.455Z,26.00
2018-05-29T07:52:16.077Z,26.40
2018-05-29T07:54:43.672Z,26.83
2018-05-29T07:57:11.260Z,27.15
2018-05-29T07:59:38.873Z,27.49
2018-05-29T08:02:07.133Z,27.69
2018-05-29T08:04:34.724Z,28.00
2018-05-29T08:07:02.426Z,28.20
2018-05-29T08:09:30.004Z,28.18
2018-05-29T08:11:57.606Z,28.32
2018-05-29T08:14:25.290Z,28.54
2018-05-29T08:16:52.968Z,28.41
2018-05-29T08:19:20.600Z,28.59
2018-05-29T08:21:48.271Z,28.63
2018-05-29T08:24:15.857Z,28.77
2018-05-29T08:26:49.793Z,28.95
2018-05-29T08:29:17.603Z,29.14
2018-05-29T08:31:45.219Z,29.15
2018-05-29T08:34:12.799Z,28.98
2018-05-29T08:36:40.409Z,28.99
2018-05-29T08:39:08.053Z,28.95
2018-05-29T08:41:35.659Z,29.08
2018-05-29T08:44:03.341Z,29.23
2018-05-29T08:46:31.018Z,29.21
2018-05-29T08:48:58.599Z,29.48
2018-05-29T08:51:26.324Z,29.65
2018-05-29T08:53:53.919Z,29.55
2018-05-29T08:56:21.531Z,29.66
2018-05-29T08:58:49.163Z,29.99
2018-05-29T09:01:16.745Z,30.27
2018-05-29T09:03:44.329Z,29.83
2018-05-29T09:06:11.959Z,29.78
2018-05-29T09:08:39.603Z,29.77
2018-05-29T09:11:07.180Z,29.92
2018-05-29T09:13:34.812Z,30.00
2018-05-29T09:16:02.407Z,30.23
2018-05-29T09:18:29.989Z,30.20
2018-05-29T09:20:57.609Z,30.40
2018-05-29T09:23:25.204Z,30.59
2018-05-29T09:25:52.797Z,30.69
2018-05-29T09:28:20.526Z,30.26
2018-05-29T09:30:48.251Z,30.00
2018-05-29T09:33:15.836Z,29.69
2018-05-29T09:35:43.468Z,29.74
2018-05-29T09:38:11.060Z,29.95
2018-05-29T09:40:38.686Z,30.03
2018-05-29T09:43:06.359Z,29.85
2018-05-29T09:45:33.976Z,29.86
2018-05-29T09:48:01.569Z,29.93
2018-05-29T09:50:29.387Z,30.13
2018-05-29T09:52:57.014Z,30.17
2018-05-29T09:55:24.640Z,30.17
2018-05-29T09:57:52.356Z,30.05
2018-05-29T10:00:25.499Z,30.12
2018-05-29T10:02:53.216Z,29.96
2018-05-29T10:05:20.798Z,29.87
2018-05-29T10:07:48.397Z,29.59
2018-05-29T10:10:16.039Z,29.69
2018-05-29T10:12:43.628Z,29.84
2018-05-29T10:15:11.220Z,29.85
2018-05-29T10:17:38.857Z,29.92
2018-05-29T10:20:06.473Z,30.06
2018-05-29T10:22:34.928Z,30.26
2018-05-29T10:25:02.668Z,30.37
2018-05-29T10:27:30.244Z,30.27
2018-05-29T10:29:58.813Z,30.25
2018-05-29T10:32:26.480Z,30.40
2018-05-29T10:34:54.065Z,30.28
2018-05-29T10:37:21.657Z,30.11
2018-05-29T10:39:49.380Z,30.06
2018-05-29T10:42:16.966Z,30.14
2018-05-29T10:44:44.598Z,30.35
2018-05-29T10:47:12.289Z,30.36
2018-05-29T10:49:39.877Z,30.15
2018-05-29T10:52:07.461Z,30.30
2018-05-29T10:54:35.120Z,30.21
2018-05-29T10:57:02.696Z,30.21
2018-05-29T10:59:30.291Z,29.94
2018-05-29T11:01:58.025Z,30.11
2018-05-29T11:04:25.635Z,30.04
2018-05-29T11:06:53.246Z,30.20
2018-05-29T11:09:20.995Z,30.17
2018-05-29T11:11:48.585Z,30.06
2018-05-29T11:14:16.601Z,30.18
2018-05-29T11:16:44.245Z,30.22
2018-05-29T11:19:11.872Z,30.27
2018-05-29T11:21:39.460Z,30.28
2018-05-29T11:24:07.193Z,30.29
2018-05-29T11:26:34.796Z,30.37
2018-05-29T11:29:02.404Z,30.49
2018-05-29T11:31:30.048Z,30.67
2018-05-29T11:33:58.090Z,30.57
2018-05-29T11:36:25.688Z,30.59
2018-05-29T11:38:53.368Z,30.85
2018-05-29T11:41:20.955Z,31.02
2018-05-29T11:43:48.561Z,31.07
2018-05-29T11:46:16.292Z,31.18
2018-05-29T11:48:43.879Z,31.18
2018-05-29T11:51:11.496Z,31.06
2018-05-29T11:53:39.122Z,30.99
2018-05-29T11:56:06.728Z,30.98
2018-05-29T11:58:34.332Z,30.71
2018-05-29T12:01:01.955Z,30.35
2018-05-29T12:03:29.557Z,30.39
2018-05-29T12:05:57.173Z,30.11
2018-05-29T12:08:24.905Z,30.28
2018-05-29T12:10:52.496Z,30.19
2018-05-29T12:13:20.084Z,30.43
2018-05-29T12:15:47.710Z,30.61
2018-05-29T12:18:15.345Z,30.59
2018-05-29T12:20:42.930Z,30.71
2018-05-29T12:23:10.661Z,30.61
2018-05-29T12:25:38.273Z,30.58
2018-05-29T12:28:05.895Z,30.79
2018-05-29T12:30:33.533Z,30.96
2018-05-29T12:33:01.142Z,30.75
2018-05-29T12:35:28.792Z,30.61
2018-05-29T12:37:56.465Z,30.70
2018-05-29T12:40:24.157Z,30.61
2018-05-29T12:42:51.721Z,30.63
2018-05-29T12:45:19.372Z,30.25
2018-05-29T12:47:46.955Z,30.20
2018-05-29T12:50:14.544Z,29.92
2018-05-29T12:52:42.207Z,29.92
2018-05-29T12:55:09.807Z,29.78
2018-05-29T12:57:37.404Z,29.91
2018-05-29T13:00:05.130Z,30.09
2018-05-29T13:02:32.739Z,30.28
2018-05-29T13:05:00.315Z,30.40
2018-05-29T13:07:27.976Z,30.22
2018-05-29T13:09:55.546Z,30.02
2018-05-29T13:12:23.746Z,30.02
2018-05-29T13:14:51.480Z,30.11
2018-05-29T13:17:19.084Z,30.04
2018-05-29T13:19:46.689Z,29.94
2018-05-29T13:22:14.640Z,30.06
2018-05-29T13:24:42.221Z,29.99
2018-05-29T13:27:09.846Z,30.13
2018-05-29T13:29:37.545Z,30.03
2018-05-29T13:32:05.144Z,29.95
2018-05-29T13:34:32.749Z,29.81
2018-05-29T13:37:00.413Z,29.82
2018-05-29T13:39:28.000Z,29.61
2018-05-29T13:41:55.596Z,29.18
2018-05-29T13:44:23.247Z,29.05
2018-05-29T13:46:50.837Z,29.02
2018-05-29T13:49:18.422Z,29.03
2018-05-29T13:51:46.065Z,29.00
2018-05-29T13:54:13.653Z,28.94
2018-05-29T13:56:41.458Z,29.00
2018-05-29T13:59:09.260Z,29.12
2018-05-29T14:01:36.854Z,29.18
2018-05-29T14:04:04.482Z,29.17
2018-05-29T14:06:32.186Z,29.09
2018-05-29T14:08:59.794Z,29.15
2018-05-29T14:11:27.379Z,28.99
2018-05-29T14:13:55.005Z,28.88
2018-05-29T14:16:22.753Z,28.59
2018-05-29T14:18:50.350Z,28.36
2018-05-29T14:21:18.099Z,28.28
2018-05-29T14:23:45.684Z,28.00
2018-05-29T14:26:13.309Z,27.85
2018-05-29T14:28:41.024Z,27.69
2018-05-29T14:31:08.629Z,27.70
2018-05-29T14:33:36.246Z,27.72
2018-05-29T14:36:03.924Z,27.76
2018-05-29T14:38:31.591Z,27.83
2018-05-29T14:40:59.160Z,27.86
2018-05-29T14:43:26.811Z,27.77
2018-05-29T14:45:54.416Z,27.78
2018-05-29T14:48:21.991Z,27.73
2018-05-29T14:50:49.619Z,27.64
2018-05-29T14:53:17.225Z,27.64
2018-05-29T14:55:44.813Z,27.69
2018-05-29T14:58:12.621Z,27.66
2018-05-29T15:00:40.203Z,27.68
2018-05-29T15:03:07.793Z,27.73
2018-05-29T15:05:35.530Z,27.71
2018-05-29T15:08:03.112Z,27.53
2018-05-29T15:10:30.724Z,27.41
2018-05-29T15:12:58.461Z,27.38
2018-05-29T15:15:26.053Z,27.35
2018-05-29T15:17:53.656Z,27.29
2018-05-29T15:20:21.279Z,27.18
2018-05-29T15:22:48.867Z,27.16
2018-05-29T15:25:16.465Z,27.16
2018-05-29T15:27:44.108Z,27.11
2018-05-29T15:30:11.703Z,27.03
2018-05-29T15:32:39.296Z,26.97
2018-05-29T15:35:07.068Z,26.87
2018-05-29T15:37:34.677Z,26.76
2018-05-29T15:40:02.807Z,26.71
2018-05-29T15:42:30.443Z,26.69
2018-05-29T15:44:58.025Z,26.66
2018-05-29T15:47:25.616Z,26.64
2018-05-29T15:49:53.248Z,26.60
2018-05-29T15:52:20.838Z,26.57
2018-05-29T15:54:48.413Z,26.52
2018-05-29T15:57:16.143Z,26.48
2018-05-29T15:59:43.717Z,26.42
2018-05-29T16:02:11.329Z,26.36
2018-05-29T16:04:38.972Z,26.35
2018-05-29T16:07:07.210Z,26.32
2018-05-29T16:09:34.804Z,26.34
2018-05-29T16:12:02.562Z,26.32
2018-05-29T16:14:30.145Z,26.30
2018-05-29T16:16:57.765Z,26.24
2018-05-29T16:19:25.434Z,26.17
2018-05-29T16:21:53.166Z,26.16
2018-05-29T16:24:20.846Z,26.16
2018-05-29T16:26:48.492Z,26.14
2018-05-29T16:29:16.184Z,26.12
2018-05-29T16:31:43.841Z,26.11
2018-05-29T16:34:11.585Z,26.12
2018-05-29T16:36:39.200Z,26.12
2018-05-29T16:39:06.828Z,26.14
2018-05-29T16:41:35.377Z,26.09
2018-05-29T16:44:03.005Z,26.05
2018-05-29T16:46:30.651Z,26.00
2018-05-29T16:48:58.409Z,25.97
2018-05-29T16:51:26.008Z,25.99
2018-05-29T16:53:53.628Z,25.95
2018-05-29T16:56:21.313Z,25.92
2018-05-29T16:58:48.920Z,25.91
2018-05-29T17:01:16.520Z,25.87
2018-05-29T17:03:44.259Z,25.83
2018-05-29T17:06:11.845Z,25.79
2018-05-29T17:08:39.432Z,25.72
2018-05-29T17:11:07.072Z,25.67
2018-05-29T17:13:34.692Z,25.65
2018-05-29T17:16:02.306Z,25.59
2018-05-29T17:18:29.942Z,25.51
2018-05-29T17:20:57.556Z,25.43
2018-05-29T17:23:25.201Z,25.40
2018-05-29T17:25:52.841Z,25.36
2018-05-29T17:28:20.426Z,25.32
2018-05-29T17:30:48.036Z,25.27
2018-05-29T17:33:16.584Z,25.19
2018-05-29T17:35:44.209Z,25.14
2018-05-29T17:38:11.847Z,25.07
2018-05-29T17:40:39.461Z,25.03
2018-05-29T17:43:07.076Z,24.92
2018-05-29T17:45:34.695Z,24.90
2018-05-29T17:48:02.349Z,24.90
2018-05-29T17:50:29.941Z,24.86
2018-05-29T17:52:57.553Z,24.79
2018-05-29T17:55:25.285Z,24.76
2018-05-29T17:57:52.877Z,24.71
2018-05-29T18:00:20.480Z,24.68
2018-05-29T18:02:50.160Z,24.61
2018-05-29T18:05:17.754Z,24.53
2018-05-29T18:07:45.368Z,24.52
2018-05-29T18:10:13.041Z,24.51
2018-05-29T18:12:40.741Z,24.48
2018-05-29T18:15:08.404Z,24.41
2018-05-29T18:17:36.086Z,24.35
2018-05-29T18:20:04.883Z,24.29
2018-05-29T18:22:32.578Z,24.26
2018-05-29T18:25:00.374Z,24.27
2018-05-29T18:27:28.036Z,24.24
2018-05-29T18:29:55.704Z,24.24
2018-05-29T18:32:23.596Z,24.27
2018-05-29T18:34:51.301Z,24.30
2018-05-29T18:37:19.010Z,24.30
2018-05-29T18:39:46.730Z,24.30
2018-05-29T18:42:15.319Z,24.33
2018-05-29T18:44:43.125Z,24.37
2018-05-29T18:47:10.854Z,24.34
2018-05-29T18:49:38.502Z,24.36
2018-05-29T18:52:06.236Z,24.33
2018-05-29T18:54:34.686Z,24.32
2018-05-29T18:57:02.331Z,24.33
2018-05-29T18:59:29.920Z,24.32
2018-05-29T19:01:57.713Z,24.31
2018-05-29T19:04:25.319Z,24.24
2018-05-29T19:06:52.963Z,24.17
2018-05-29T19:09:21.570Z,24.12
2018-05-29T19:11:49.166Z,24.08
2018-05-29T19:14:16.767Z,24.00
2018-05-29T19:16:44.512Z,23.91
2018-05-29T19:19:12.158Z,23.81
2018-05-29T19:21:39.753Z,23.74
2018-05-29T19:24:07.491Z,23.70
2018-05-29T19:26:35.114Z,23.66
2018-05-29T19:29:02.745Z,23.61
2018-05-29T19:31:30.433Z,23.59
2018-05-29T19:33:58.031Z,23.56
2018-05-29T19:36:25.612Z,23.54
2018-05-29T19:38:53.341Z,23.55
2018-05-29T19:41:20.929Z,23.55
2018-05-29T19:43:48.531Z,23.52
2018-05-29T19:46:16.263Z,23.49
2018-05-29T19:48:43.859Z,23.47
2018-05-29T19:51:11.437Z,23.46
2018-05-29T19:53:39.080Z,23.44
2018-05-29T19:56:06.701Z,23.37
2018-05-29T19:58:34.317Z,23.25
2018-05-29T20:01:02.061Z,23.11
2018-05-29T20:03:30.471Z,23.03
2018-05-29T20:05:58.054Z,22.95
2018-05-29T20:08:25.679Z,22.91
2018-05-29T20:10:54.183Z,22.85
2018-05-29T20:13:22.656Z,22.80
2018-05-29T20:15:50.428Z,22.76
2018-05-29T20:18:18.055Z,22.77
2018-05-29T20:20:45.658Z,22.77
2018-05-29T20:23:13.292Z,22.79
2018-05-29T20:25:40.877Z,22.77
2018-05-29T20:28:08.470Z,22.75
2018-05-29T20:30:36.220Z,22.74
2018-05-29T20:33:03.839Z,22.75
2018-05-29T20:35:31.424Z,22.77
2018-05-29T20:37:59.055Z,22.78
2018-05-29T20:40:26.664Z,22.79
2018-05-29T20:42:54.239Z,22.79
2018-05-29T20:45:21.953Z,22.78
2018-05-29T20:47:49.535Z,22.77
2018-05-29T20:50:17.110Z,22.74
2018-05-29T20:52:45.696Z,22.74
2018-05-29T20:55:13.291Z,22.71
2018-05-29T20:57:40.885Z,22.70
2018-05-29T21:00:08.600Z,22.66
2018-05-29T21:02:37.139Z,22.60
2018-05-29T21:05:04.740Z,22.55
2018-05-29T21:07:32.380Z,22.55
2018-05-29T21:09:59.963Z,22.50
2018-05-29T21:12:27.544Z,22.49
2018-05-29T21:14:55.174Z,22.46
2018-05-29T21:17:22.749Z,22.46
2018-05-29T21:19:50.347Z,22.46
2018-05-29T21:22:18.036Z,22.42
2018-05-29T21:24:45.584Z,22.38
2018-05-29T21:27:13.145Z,22.30
2018-05-29T21:29:40.788Z,22.26
2018-05-29T21:32:08.364Z,22.25
2018-05-29T21:34:35.947Z,22.23
2018-05-29T21:37:03.737Z,22.19
2018-05-29T21:39:31.320Z,22.17
2018-05-29T21:41:58.908Z,22.13
2018-05-29T21:44:26.624Z,22.12
2018-05-29T21:46:54.242Z,22.14
2018-05-29T21:49:21.908Z,22.17
2018-05-29T21:51:50.303Z,22.19
2018-05-29T21:54:17.936Z,22.17
2018-05-29T21:56:45.538Z,22.13
2018-05-29T21:59:13.154Z,22.08
2018-05-29T22:01:40.751Z,22.04
2018-05-29T22:04:08.346Z,22.01
2018-05-29T22:06:35.972Z,22.00
2018-05-29T22:09:03.645Z,22.02
2018-05-29T22:11:31.239Z,22.01
2018-05-29T22:13:58.970Z,22.02
2018-05-29T22:16:26.552Z,22.02
2018-05-29T22:18:54.808Z,21.99
2018-05-29T22:21:22.542Z,22.02
2018-05-29T22:23:50.123Z,22.04
2018-05-29T22:26:17.717Z,21.97
2018-05-29T22:28:45.892Z,21.97
2018-05-29T22:31:13.483Z,21.95
2018-05-29T22:33:41.060Z,21.97
2018-05-29T22:36:08.788Z,21.96
2018-05-29T22:38:36.362Z,21.98
2018-05-29T22:41:03.976Z,21.98
2018-05-29T22:43:31.611Z,21.99
2018-05-29T22:45:59.195Z,21.99
2018-05-29T22:48:26.779Z,21.98
2018-05-29T22:50:54.513Z,21.98
2018-05-29T22:53:22.688Z,21.94
2018-05-29T22:55:50.268Z,21.91
2018-05-29T22:58:18.003Z,21.85
2018-05-29T23:00:45.583Z,21.85
2018-05-29T23:03:13.159Z,21.84
2018-05-29T23:05:40.923Z,21.86
2018-05-29T23:08:08.552Z,21.83
2018-05-29T23:10:36.153Z,21.77
2018-05-29T23:13:03.800Z,21.76
2018-05-29T23:15:31.388Z,21.75
2018-05-29T23:17:58.982Z,21.77
2018-05-29T23:20:26.691Z,21.79
2018-05-29T23:22:55.215Z,21.80
2018-05-29T23:25:22.811Z,21.79
2018-05-29T23:27:50.437Z,21.74
2018-05-29T23:30:18.028Z,21.75
2018-05-29T23:32:45.605Z,21.75
2018-05-29T23:35:13.327Z,21.77
2018-05-29T23:37:40.935Z,21.78
2018-05-29T23:40:08.572Z,21.82
2018-05-29T23:42:36.292Z,21.81
2018-05-29T23:45:03.917Z,21.90
2018-05-29T23:47:31.489Z,21.93
2018-05-29T23:49:59.224Z,21.85
2018-05-29T23:52:26.968Z,21.82
2018-05-29T23:54:54.586Z,21.79
2018-05-29T23:57:22.205Z,21.78
2018-05-29T23:59:49.800Z,21.77
