createdAt,value
2019-05-07T00:01:33.957Z,4.30
2019-05-07T00:03:07.802Z,4.73
2019-05-07T00:04:43.325Z,4.70
2019-05-07T00:06:18.819Z,5.83
2019-05-07T00:07:54.582Z,5.90
2019-05-07T00:09:32.155Z,4.73
2019-05-07T00:11:07.300Z,7.13
2019-05-07T00:12:43.171Z,6.53
2019-05-07T00:14:18.803Z,7.97
2019-05-07T00:15:54.630Z,5.37
2019-05-07T00:17:32.181Z,6.47
2019-05-07T00:19:07.419Z,5.58
2019-05-07T00:20:42.925Z,6.33
2019-05-07T00:22:18.479Z,5.37
2019-05-07T00:23:54.726Z,6.92
2019-05-07T00:25:32.681Z,6.60
2019-05-07T00:27:07.760Z,9.00
2019-05-07T00:28:43.495Z,6.23
2019-05-07T00:30:19.036Z,5.53
2019-05-07T00:31:54.850Z,6.62
2019-05-07T00:33:32.314Z,6.00
2019-05-07T00:35:10.065Z,6.87
2019-05-07T00:36:45.345Z,5.30
2019-05-07T00:38:23.893Z,5.53
2019-05-07T00:40:02.740Z,7.20
2019-05-07T00:41:46.117Z,5.40
2019-05-07T00:43:23.288Z,5.13
2019-05-07T00:45:19.647Z,6.00
2019-05-07T00:46:49.895Z,5.50
2019-05-07T00:48:25.429Z,6.60
2019-05-07T00:50:03.303Z,6.87
2019-05-07T00:51:38.969Z,4.53
2019-05-07T00:53:14.483Z,4.90
2019-05-07T00:54:50.319Z,5.00
2019-05-07T00:56:26.168Z,6.33
2019-05-07T00:58:02.395Z,5.60
2019-05-07T00:59:38.210Z,5.40
2019-05-07T01:01:13.725Z,5.73
2019-05-07T01:02:49.462Z,5.90
2019-05-07T01:04:24.990Z,5.20
2019-05-07T01:06:02.092Z,4.73
2019-05-07T01:07:37.690Z,5.07
2019-05-07T01:09:13.209Z,4.87
2019-05-07T01:10:48.725Z,6.50
2019-05-07T01:12:24.227Z,5.00
2019-05-07T01:13:59.749Z,5.30
2019-05-07T01:15:35.268Z,4.30
2019-05-07T01:17:12.950Z,4.33
2019-05-07T01:18:47.970Z,8.70
2019-05-07T01:20:23.482Z,5.10
2019-05-07T01:21:58.986Z,5.17
2019-05-07T01:23:34.502Z,5.07
2019-05-07T01:25:10.139Z,4.90
2019-05-07T01:26:45.655Z,4.37
2019-05-07T01:28:22.260Z,6.03
2019-05-07T01:29:58.065Z,4.93
2019-05-07T01:31:36.996Z,4.33
2019-05-07T01:33:26.037Z,4.77
2019-05-07T01:35:05.838Z,4.20
2019-05-07T01:36:42.696Z,4.10
2019-05-07T01:38:19.415Z,5.23
2019-05-07T01:39:54.919Z,4.78
2019-05-07T01:41:32.551Z,5.17
2019-05-07T01:43:08.264Z,5.80
2019-05-07T01:44:43.700Z,5.63
2019-05-07T01:46:19.207Z,6.07
2019-05-07T01:47:54.720Z,4.43
2019-05-07T01:49:32.760Z,4.27
2019-05-07T01:51:07.447Z,4.03
2019-05-07T01:52:42.950Z,4.77
2019-05-07T01:54:18.451Z,5.13
2019-05-07T01:55:53.962Z,4.40
2019-05-07T01:57:29.475Z,5.87
2019-05-07T01:59:05.060Z,4.70
2019-05-07T02:00:42.417Z,5.13
2019-05-07T02:02:19.444Z,4.35
2019-05-07T02:03:56.585Z,4.90
2019-05-07T02:05:39.585Z,4.00
2019-05-07T02:07:19.647Z,4.00
2019-05-07T02:08:56.802Z,4.40
2019-05-07T02:10:52.305Z,5.50
2019-05-07T02:12:32.552Z,4.63
2019-05-07T02:14:08.387Z,6.47
2019-05-07T02:15:57.239Z,4.10
2019-05-07T02:17:22.804Z,4.43
2019-05-07T02:18:58.467Z,4.15
2019-05-07T02:20:33.971Z,5.13
2019-05-07T02:22:09.486Z,3.70
2019-05-07T02:23:44.990Z,4.00
2019-05-07T02:25:22.127Z,4.12
2019-05-07T02:26:57.881Z,3.93
2019-05-07T02:28:33.387Z,3.63
2019-05-07T02:30:09.304Z,4.30
2019-05-07T02:31:44.827Z,4.00
2019-05-07T02:33:22.890Z,3.80
2019-05-07T02:34:57.810Z,5.90
2019-05-07T02:36:34.318Z,5.07
2019-05-07T02:38:13.719Z,4.30
2019-05-07T02:39:53.101Z,3.67
2019-05-07T02:41:33.076Z,5.97
2019-05-07T02:43:08.853Z,5.17
2019-05-07T02:45:04.176Z,4.77
2019-05-07T02:46:43.798Z,5.63
2019-05-07T02:48:23.666Z,5.43
2019-05-07T02:50:02.827Z,3.90
2019-05-07T02:51:38.650Z,3.60
2019-05-07T02:53:33.722Z,4.17
2019-05-07T02:55:13.321Z,4.17
2019-05-07T02:56:48.395Z,4.17
2019-05-07T02:58:24.987Z,5.20
2019-05-07T03:00:04.041Z,5.03
2019-05-07T03:01:39.258Z,4.60
2019-05-07T03:03:14.854Z,4.43
2019-05-07T03:04:53.098Z,7.07
2019-05-07T03:06:27.609Z,6.77
2019-05-07T03:08:03.680Z,5.07
2019-05-07T03:09:39.242Z,5.90
2019-05-07T03:11:15.372Z,4.47
2019-05-07T03:12:53.674Z,3.60
2019-05-07T03:14:28.110Z,3.73
2019-05-07T03:16:04.003Z,4.70
2019-05-07T03:17:42.632Z,5.90
2019-05-07T03:19:17.268Z,4.33
2019-05-07T03:20:54.472Z,5.73
2019-05-07T03:22:29.986Z,4.00
2019-05-07T03:24:19.168Z,4.10
2019-05-07T03:26:13.678Z,4.50
2019-05-07T03:27:48.908Z,5.25
2019-05-07T03:29:25.755Z,5.30
2019-05-07T03:31:07.047Z,5.90
2019-05-07T03:32:56.105Z,5.42
2019-05-07T03:34:37.024Z,3.67
2019-05-07T03:36:16.347Z,4.93
2019-05-07T03:37:48.263Z,5.50
2019-05-07T03:39:24.841Z,4.47
2019-05-07T03:41:03.409Z,5.43
2019-05-07T03:42:38.527Z,6.40
2019-05-07T03:44:16.184Z,6.22
2019-05-07T03:45:56.989Z,6.17
2019-05-07T03:47:36.534Z,5.40
2019-05-07T03:49:27.821Z,6.37
2019-05-07T03:51:03.883Z,5.13
2019-05-07T03:52:42.612Z,6.13
2019-05-07T03:54:16.754Z,6.20
2019-05-07T03:55:53.803Z,5.10
2019-05-07T03:57:33.014Z,6.30
2019-05-07T03:59:07.212Z,9.33
2019-05-07T04:00:44.335Z,5.30
2019-05-07T04:02:23.406Z,6.22
2019-05-07T04:03:57.334Z,5.77
2019-05-07T04:05:34.140Z,5.83
2019-05-07T04:07:12.948Z,6.50
2019-05-07T04:08:47.125Z,6.30
2019-05-07T04:10:23.359Z,5.00
2019-05-07T04:11:59.026Z,5.77
2019-05-07T04:13:34.543Z,7.63
2019-05-07T04:15:10.044Z,5.67
2019-05-07T04:16:46.272Z,5.33
2019-05-07T04:18:23.649Z,5.93
2019-05-07T04:19:59.307Z,6.13
2019-05-07T04:21:34.833Z,6.87
2019-05-07T04:23:13.465Z,6.93
2019-05-07T04:24:58.697Z,6.43
2019-05-07T04:26:38.261Z,6.20
2019-05-07T04:28:20.031Z,5.37
2019-05-07T04:29:55.360Z,5.63
2019-05-07T04:31:34.253Z,5.87
2019-05-07T04:33:13.136Z,6.30
2019-05-07T04:35:05.436Z,7.00
2019-05-07T04:36:43.601Z,6.17
2019-05-07T04:38:19.508Z,7.37
2019-05-07T04:39:55.028Z,6.37
2019-05-07T04:41:32.982Z,6.67
2019-05-07T04:43:07.734Z,7.30
2019-05-07T04:44:43.839Z,6.50
2019-05-07T04:46:19.561Z,6.57
2019-05-07T04:47:55.076Z,7.43
2019-05-07T04:49:33.098Z,6.95
2019-05-07T04:51:12.441Z,7.30
2019-05-07T04:52:46.943Z,6.83
2019-05-07T04:54:23.721Z,7.63
2019-05-07T04:56:03.060Z,7.10
2019-05-07T04:57:37.590Z,6.80
2019-05-07T04:59:13.383Z,7.77
2019-05-07T05:00:48.907Z,6.67
2019-05-07T05:02:27.371Z,5.70
2019-05-07T05:04:21.123Z,7.20
2019-05-07T05:05:40.106Z,6.73
2019-05-07T05:07:15.629Z,6.87
2019-05-07T05:08:55.383Z,7.33
2019-05-07T05:10:28.350Z,8.13
2019-05-07T05:12:03.869Z,7.60
2019-05-07T05:13:39.718Z,5.97
2019-05-07T05:15:15.678Z,7.80
2019-05-07T05:16:53.192Z,8.23
2019-05-07T05:18:28.697Z,7.27
2019-05-07T05:20:08.369Z,7.97
2019-05-07T05:21:45.815Z,5.93
2019-05-07T05:23:22.765Z,7.03
2019-05-07T05:25:09.039Z,6.60
2019-05-07T05:26:44.561Z,6.60
2019-05-07T05:28:21.841Z,7.20
2019-05-07T05:29:57.506Z,6.50
2019-05-07T05:31:33.274Z,7.67
2019-05-07T05:33:08.816Z,8.77
2019-05-07T05:34:44.330Z,7.97
2019-05-07T05:36:22.042Z,8.77
2019-05-07T05:38:03.050Z,8.27
2019-05-07T05:39:38.628Z,9.40
2019-05-07T05:41:14.419Z,7.80
2019-05-07T05:42:49.717Z,6.90
2019-05-07T05:44:33.033Z,7.90
2019-05-07T05:46:17.117Z,7.37
2019-05-07T05:48:04.075Z,8.47
2019-05-07T05:49:32.061Z,6.80
2019-05-07T05:51:23.896Z,6.85
2019-05-07T05:53:18.888Z,8.87
2019-05-07T05:54:56.092Z,8.83
2019-05-07T05:56:48.505Z,8.13
2019-05-07T05:58:43.094Z,9.07
2019-05-07T06:00:32.898Z,8.33
2019-05-07T06:02:22.789Z,7.75
2019-05-07T06:04:02.859Z,7.63
2019-05-07T06:05:41.606Z,8.60
2019-05-07T06:07:25.641Z,7.23
2019-05-07T06:09:21.908Z,7.93
2019-05-07T06:10:59.245Z,8.23
2019-05-07T06:12:42.917Z,9.03
2019-05-07T06:14:18.285Z,7.87
2019-05-07T06:16:03.066Z,9.10
2019-05-07T06:17:45.930Z,6.95
2019-05-07T06:19:23.090Z,8.47
2019-05-07T06:21:00.262Z,8.83
2019-05-07T06:22:53.630Z,7.67
2019-05-07T06:24:31.789Z,7.80
2019-05-07T06:26:07.784Z,9.25
2019-05-07T06:27:43.563Z,8.00
2019-05-07T06:29:20.200Z,9.27
2019-05-07T06:30:56.317Z,8.63
2019-05-07T06:32:32.068Z,10.37
2019-05-07T06:34:08.061Z,7.90
2019-05-07T06:35:43.593Z,10.03
2019-05-07T06:37:19.115Z,9.17
2019-05-07T06:38:56.269Z,8.27
2019-05-07T06:40:36.114Z,9.33
2019-05-07T06:42:29.520Z,9.80
2019-05-07T06:44:06.763Z,9.85
2019-05-07T06:45:42.949Z,8.97
2019-05-07T06:47:18.494Z,11.10
2019-05-07T06:48:54.320Z,9.70
2019-05-07T06:50:32.719Z,7.93
2019-05-07T06:52:07.933Z,9.50
2019-05-07T06:53:43.457Z,8.63
2019-05-07T06:55:18.968Z,8.20
2019-05-07T06:56:55.568Z,8.47
2019-05-07T06:58:35.762Z,8.63
2019-05-07T07:00:23.738Z,8.83
2019-05-07T07:02:05.790Z,9.43
2019-05-07T07:03:43.532Z,9.40
2019-05-07T07:05:33.932Z,8.23
2019-05-07T07:07:24.037Z,10.03
2019-05-07T07:08:52.530Z,8.90
2019-05-07T07:10:45.715Z,10.70
2019-05-07T07:12:28.887Z,10.73
2019-05-07T07:14:04.434Z,10.20
2019-05-07T07:15:42.600Z,10.20
2019-05-07T07:17:17.449Z,9.95
2019-05-07T07:18:55.691Z,11.70
2019-05-07T07:20:32.621Z,9.30
2019-05-07T07:22:08.426Z,9.83
2019-05-07T07:23:43.939Z,10.53
2019-05-07T07:25:19.647Z,10.73
2019-05-07T07:26:55.178Z,9.97
2019-05-07T07:28:32.639Z,10.63
2019-05-07T07:30:25.755Z,9.95
2019-05-07T07:32:02.935Z,11.00
2019-05-07T07:33:46.036Z,9.38
2019-05-07T07:35:22.549Z,9.63
2019-05-07T07:37:12.905Z,9.97
2019-05-07T07:38:46.363Z,10.20
2019-05-07T07:40:24.390Z,10.40
2019-05-07T07:42:03.034Z,11.43
2019-05-07T07:43:38.610Z,9.93
2019-05-07T07:45:17.207Z,9.85
2019-05-07T07:46:54.373Z,9.80
2019-05-07T07:48:32.758Z,11.27
2019-05-07T07:50:08.688Z,10.18
2019-05-07T07:51:45.904Z,11.08
2019-05-07T07:53:22.757Z,10.17
2019-05-07T07:54:58.426Z,12.63
2019-05-07T07:56:49.094Z,10.10
2019-05-07T07:58:23.599Z,10.35
2019-05-07T08:00:02.573Z,10.27
2019-05-07T08:01:42.151Z,12.07
2019-05-07T08:03:17.838Z,11.03
2019-05-07T08:04:53.358Z,10.53
2019-05-07T08:06:29.324Z,10.87
2019-05-07T08:08:05.033Z,10.60
2019-05-07T08:09:42.584Z,9.38
2019-05-07T08:11:19.405Z,11.97
2019-05-07T08:12:54.918Z,10.73
2019-05-07T08:14:32.555Z,10.83
2019-05-07T08:16:08.144Z,10.03
2019-05-07T08:17:43.681Z,11.33
2019-05-07T08:19:22.197Z,10.32
2019-05-07T08:20:56.480Z,11.33
2019-05-07T08:22:32.974Z,11.63
2019-05-07T08:24:08.671Z,10.30
2019-05-07T08:25:52.956Z,11.40
2019-05-07T08:27:28.838Z,10.57
2019-05-07T08:29:04.362Z,10.70
2019-05-07T08:30:42.033Z,11.03
2019-05-07T08:32:28.018Z,13.00
2019-05-07T08:34:05.194Z,11.80
2019-05-07T08:35:42.355Z,11.40
2019-05-07T08:37:18.967Z,10.93
2019-05-07T08:38:55.649Z,11.73
2019-05-07T08:40:32.562Z,12.57
2019-05-07T08:42:08.281Z,12.03
2019-05-07T08:43:44.149Z,12.90
2019-05-07T08:45:37.217Z,12.05
2019-05-07T08:47:12.962Z,13.50
2019-05-07T08:48:50.432Z,12.13
2019-05-07T08:50:25.959Z,12.50
2019-05-07T08:52:03.550Z,15.53
2019-05-07T08:53:39.395Z,13.00
2019-05-07T08:55:15.099Z,14.13
2019-05-07T08:56:52.672Z,13.93
2019-05-07T08:58:27.864Z,16.20
2019-05-07T09:00:05.078Z,15.07
2019-05-07T09:01:43.315Z,13.75
2019-05-07T09:03:22.970Z,17.23
2019-05-07T09:04:58.042Z,15.43
2019-05-07T09:06:33.763Z,15.43
2019-05-07T09:08:09.283Z,14.38
2019-05-07T09:09:44.903Z,14.93
2019-05-07T09:11:22.934Z,14.63
2019-05-07T09:12:57.658Z,16.20
2019-05-07T09:14:33.290Z,15.73
2019-05-07T09:16:08.799Z,14.68
2019-05-07T09:17:44.348Z,14.28
2019-05-07T09:19:21.708Z,15.70
2019-05-07T09:20:57.176Z,15.40
2019-05-07T09:22:32.701Z,15.63
2019-05-07T09:24:12.154Z,15.33
2019-05-07T09:25:48.805Z,15.90
2019-05-07T09:27:29.327Z,14.43
2019-05-07T09:29:04.874Z,15.43
2019-05-07T09:30:57.314Z,15.85
2019-05-07T09:32:46.865Z,15.83
2019-05-07T09:34:24.392Z,15.77
2019-05-07T09:36:02.084Z,15.50
2019-05-07T09:37:37.151Z,16.30
2019-05-07T09:39:12.866Z,15.13
2019-05-07T09:40:48.394Z,14.23
2019-05-07T09:42:23.917Z,13.50
2019-05-07T09:43:59.827Z,14.33
2019-05-07T09:45:35.352Z,15.63
2019-05-07T09:47:12.895Z,14.05
2019-05-07T09:48:48.617Z,15.83
2019-05-07T09:50:24.155Z,15.40
2019-05-07T09:52:02.171Z,13.87
2019-05-07T09:53:36.928Z,15.50
2019-05-07T09:55:17.350Z,13.80
2019-05-07T09:56:52.595Z,13.20
2019-05-07T09:58:36.713Z,14.20
2019-05-07T10:00:12.121Z,12.43
2019-05-07T10:01:47.080Z,13.95
2019-05-07T10:03:22.818Z,13.63
2019-05-07T10:05:02.057Z,13.87
2019-05-07T10:06:36.806Z,13.57
2019-05-07T10:08:12.997Z,13.83
2019-05-07T10:09:48.833Z,14.73
2019-05-07T10:11:41.498Z,15.17
2019-05-07T10:13:24.709Z,18.05
2019-05-07T10:15:02.898Z,14.80
2019-05-07T10:16:41.747Z,15.08
2019-05-07T10:18:18.064Z,13.98
2019-05-07T10:19:53.601Z,15.33
2019-05-07T10:21:29.133Z,14.77
2019-05-07T10:23:04.775Z,17.47
2019-05-07T10:24:41.912Z,14.30
2019-05-07T10:26:18.456Z,15.48
2019-05-07T10:27:53.993Z,15.53
2019-05-07T10:29:29.558Z,15.53
2019-05-07T10:31:05.086Z,14.60
2019-05-07T10:32:42.183Z,14.78
2019-05-07T10:34:17.939Z,13.40
2019-05-07T10:35:53.474Z,13.87
2019-05-07T10:37:29.017Z,13.40
2019-05-07T10:39:07.156Z,13.93
2019-05-07T10:40:42.808Z,14.07
2019-05-07T10:42:18.411Z,13.17
2019-05-07T10:43:55.356Z,13.83
2019-05-07T10:45:35.900Z,13.30
2019-05-07T10:47:29.395Z,12.80
2019-05-07T10:49:06.628Z,13.90
2019-05-07T10:50:52.718Z,14.00
2019-05-07T10:52:28.244Z,13.60
2019-05-07T10:54:04.030Z,13.40
2019-05-07T10:55:39.560Z,14.30
2019-05-07T10:57:15.086Z,13.20
2019-05-07T10:58:52.179Z,13.53
2019-05-07T11:00:28.448Z,13.73
2019-05-07T11:02:08.278Z,13.67
2019-05-07T11:03:44.246Z,13.88
2019-05-07T11:05:21.824Z,13.62
2019-05-07T11:06:57.069Z,14.57
2019-05-07T11:08:33.069Z,14.27
2019-05-07T11:10:09.642Z,14.80
2019-05-07T11:11:47.272Z,13.62
2019-05-07T11:13:23.061Z,13.80
2019-05-07T11:14:58.671Z,14.60
2019-05-07T11:16:35.999Z,13.30
2019-05-07T11:18:16.741Z,14.05
2019-05-07T11:19:52.758Z,14.00
2019-05-07T11:21:33.367Z,15.77
2019-05-07T11:23:08.489Z,12.73
2019-05-07T11:24:44.087Z,12.85
2019-05-07T11:26:19.628Z,12.53
2019-05-07T11:27:55.229Z,12.17
2019-05-07T11:29:33.042Z,12.67
2019-05-07T11:31:08.613Z,12.10
2019-05-07T11:32:45.374Z,12.50
2019-05-07T11:34:22.062Z,11.73
2019-05-07T11:35:57.725Z,11.23
2019-05-07T11:37:34.498Z,12.10
2019-05-07T11:39:12.142Z,11.33
2019-05-07T11:40:47.523Z,10.98
2019-05-07T11:42:22.807Z,12.03
2019-05-07T11:44:01.778Z,11.67
2019-05-07T11:45:42.125Z,11.33
2019-05-07T11:47:19.292Z,9.48
2019-05-07T11:48:56.472Z,10.13
2019-05-07T11:50:33.637Z,9.33
2019-05-07T11:52:12.290Z,9.55
2019-05-07T11:54:05.759Z,9.18
2019-05-07T11:55:42.060Z,9.20
2019-05-07T11:57:17.717Z,9.08
2019-05-07T11:58:54.840Z,7.47
2019-05-07T12:00:32.501Z,6.80
2019-05-07T12:02:08.011Z,6.60
2019-05-07T12:03:43.606Z,6.62
2019-05-07T12:05:19.484Z,6.78
2019-05-07T12:06:55.003Z,6.37
2019-05-07T12:08:40.936Z,6.93
2019-05-07T12:10:08.281Z,7.23
2019-05-07T12:11:43.865Z,7.50
2019-05-07T12:13:21.852Z,7.78
2019-05-07T12:14:57.448Z,6.73
2019-05-07T12:16:32.983Z,6.70
2019-05-07T12:18:08.513Z,6.60
2019-05-07T12:19:44.103Z,6.20
2019-05-07T12:21:23.616Z,5.85
2019-05-07T12:22:57.566Z,5.33
2019-05-07T12:24:33.078Z,4.87
2019-05-07T12:26:08.629Z,5.50
2019-05-07T12:27:44.450Z,5.28
2019-05-07T12:29:21.955Z,5.35
2019-05-07T12:31:12.150Z,4.50
2019-05-07T12:33:02.263Z,4.40
2019-05-07T12:34:49.460Z,4.00
2019-05-07T12:36:25.013Z,4.23
2019-05-07T12:38:02.139Z,4.50
2019-05-07T12:39:38.139Z,4.17
2019-05-07T12:41:33.870Z,4.53
2019-05-07T12:43:10.576Z,3.95
2019-05-07T12:44:47.754Z,3.50
2019-05-07T12:46:23.322Z,3.20
2019-05-07T12:47:58.862Z,3.13
2019-05-07T12:49:35.865Z,3.03
2019-05-07T12:51:12.587Z,3.20
2019-05-07T12:53:04.456Z,3.08
2019-05-07T12:54:42.053Z,3.36
2019-05-07T12:56:17.716Z,3.60
2019-05-07T12:57:53.256Z,3.63
2019-05-07T12:59:28.774Z,3.30
2019-05-07T13:01:05.930Z,2.90
2019-05-07T13:02:44.297Z,3.00
2019-05-07T13:04:28.703Z,2.98
2019-05-07T13:06:04.551Z,2.73
2019-05-07T13:07:41.689Z,3.30
2019-05-07T13:09:17.154Z,3.50
2019-05-07T13:10:52.682Z,3.35
2019-05-07T13:12:28.204Z,3.42
2019-05-07T13:14:04.495Z,2.80
2019-05-07T13:15:43.250Z,2.97
2019-05-07T13:17:18.305Z,2.87
2019-05-07T13:18:53.827Z,2.80
2019-05-07T13:20:29.494Z,4.80
2019-05-07T13:22:06.093Z,2.64
2019-05-07T13:23:42.181Z,3.12
2019-05-07T13:25:18.882Z,2.70
2019-05-07T13:26:54.401Z,2.55
2019-05-07T13:28:29.937Z,2.70
2019-05-07T13:30:07.970Z,2.80
2019-05-07T13:31:44.411Z,2.90
2019-05-07T13:33:20.133Z,1.98
2019-05-07T13:34:55.625Z,2.60
2019-05-07T13:36:33.131Z,2.60
2019-05-07T13:38:08.420Z,2.47
2019-05-07T13:39:52.016Z,2.50
2019-05-07T13:41:34.917Z,2.58
2019-05-07T13:43:15.013Z,2.40
2019-05-07T13:44:58.959Z,2.55
2019-05-07T13:46:36.247Z,2.37
2019-05-07T13:48:16.874Z,2.80
2019-05-07T13:49:53.946Z,2.52
2019-05-07T13:51:31.683Z,2.30
2019-05-07T13:53:07.758Z,3.10
2019-05-07T13:54:46.019Z,3.05
2019-05-07T13:56:22.576Z,2.40
2019-05-07T13:57:58.113Z,3.07
2019-05-07T13:59:33.680Z,2.33
2019-05-07T14:01:26.911Z,2.23
2019-05-07T14:03:04.083Z,2.50
2019-05-07T14:04:39.613Z,2.50
2019-05-07T14:06:17.217Z,2.20
2019-05-07T14:07:52.457Z,2.30
2019-05-07T14:09:27.911Z,2.13
2019-05-07T14:11:03.436Z,2.40
2019-05-07T14:12:38.941Z,2.40
2019-05-07T14:14:14.468Z,2.40
2019-05-07T14:16:09.005Z,2.70
2019-05-07T14:17:44.543Z,2.40
2019-05-07T14:19:22.166Z,2.58
2019-05-07T14:20:57.299Z,2.00
2019-05-07T14:22:32.857Z,2.27
2019-05-07T14:24:08.396Z,2.10
2019-05-07T14:25:43.903Z,2.10
2019-05-07T14:27:19.443Z,2.20
2019-05-07T14:28:54.983Z,2.30
2019-05-07T14:30:32.321Z,2.40
2019-05-07T14:32:18.454Z,2.47
2019-05-07T14:34:02.891Z,2.50
2019-05-07T14:35:40.401Z,2.63
2019-05-07T14:37:26.596Z,2.60
2019-05-07T14:39:02.535Z,4.13
2019-05-07T14:40:39.346Z,2.80
2019-05-07T14:42:16.506Z,2.47
2019-05-07T14:43:59.695Z,2.45
2019-05-07T14:45:42.161Z,2.60
2019-05-07T14:47:19.324Z,2.40
2019-05-07T14:48:54.883Z,5.20
2019-05-07T14:50:30.414Z,2.60
2019-05-07T14:52:05.938Z,2.60
2019-05-07T14:53:42.067Z,2.57
2019-05-07T14:55:17.667Z,2.57
2019-05-07T14:56:54.865Z,2.40
2019-05-07T14:58:31.874Z,2.43
2019-05-07T15:00:14.140Z,3.45
2019-05-07T15:01:49.732Z,2.60
2019-05-07T15:03:25.725Z,2.65
2019-05-07T15:05:02.798Z,2.73
2019-05-07T15:06:38.651Z,2.40
2019-05-07T15:08:15.234Z,2.40
2019-05-07T15:09:51.912Z,2.50
2019-05-07T15:11:27.730Z,2.33
2019-05-07T15:13:03.284Z,2.63
2019-05-07T15:14:39.648Z,2.50
2019-05-07T15:16:16.857Z,2.50
2019-05-07T15:17:57.251Z,2.53
2019-05-07T15:19:32.757Z,2.80
2019-05-07T15:21:09.937Z,2.93
2019-05-07T15:22:49.976Z,3.00
2019-05-07T15:24:25.072Z,2.70
2019-05-07T15:26:04.265Z,2.70
2019-05-07T15:27:38.481Z,3.07
2019-05-07T15:29:15.075Z,3.20
2019-05-07T15:31:02.954Z,2.75
2019-05-07T15:32:38.982Z,2.60
2019-05-07T15:34:14.555Z,2.70
2019-05-07T15:35:52.065Z,3.02
2019-05-07T15:37:27.368Z,2.47
2019-05-07T15:39:02.980Z,2.50
2019-05-07T15:40:42.318Z,2.60
2019-05-07T15:42:17.957Z,3.00
2019-05-07T15:43:53.478Z,4.25
2019-05-07T15:45:29.099Z,2.67
2019-05-07T15:47:07.210Z,2.80
2019-05-07T15:48:44.327Z,2.97
2019-05-07T15:50:20.344Z,2.90
2019-05-07T15:51:57.513Z,2.80
2019-05-07T15:53:42.598Z,3.00
2019-05-07T15:55:18.113Z,2.85
2019-05-07T15:56:55.260Z,3.77
2019-05-07T15:58:31.169Z,2.70
2019-05-07T16:00:12.369Z,2.70
2019-05-07T16:01:47.993Z,3.10
2019-05-07T16:03:37.288Z,2.70
2019-05-07T16:05:13.545Z,2.90
2019-05-07T16:06:49.074Z,2.80
2019-05-07T16:08:25.784Z,3.37
2019-05-07T16:10:01.554Z,2.70
2019-05-07T16:11:37.084Z,2.60
2019-05-07T16:13:14.248Z,2.60
2019-05-07T16:14:52.293Z,2.62
2019-05-07T16:16:27.319Z,2.70
2019-05-07T16:18:04.475Z,2.57
2019-05-07T16:19:40.018Z,2.50
2019-05-07T16:21:15.545Z,2.70
2019-05-07T16:23:11.362Z,2.98
2019-05-07T16:24:35.726Z,2.83
2019-05-07T16:26:13.031Z,2.60
2019-05-07T16:27:48.637Z,2.73
2019-05-07T16:29:24.155Z,3.40
2019-05-07T16:31:02.501Z,3.07
2019-05-07T16:32:38.131Z,2.80
2019-05-07T16:34:13.750Z,3.20
2019-05-07T16:35:50.366Z,3.12
2019-05-07T16:37:25.875Z,3.30
2019-05-07T16:39:03.546Z,3.40
2019-05-07T16:40:42.705Z,3.10
2019-05-07T16:42:19.238Z,3.15
2019-05-07T16:43:54.754Z,2.90
2019-05-07T16:45:31.254Z,3.30
2019-05-07T16:47:06.902Z,3.20
2019-05-07T16:48:43.868Z,3.03
2019-05-07T16:50:22.450Z,3.67
2019-05-07T16:51:59.032Z,3.55
2019-05-07T16:53:35.366Z,3.30
2019-05-07T16:55:12.326Z,3.07
2019-05-07T16:57:05.543Z,3.10
2019-05-07T16:58:42.928Z,3.20
2019-05-07T17:00:24.551Z,3.10
2019-05-07T17:02:02.688Z,2.67
2019-05-07T17:03:39.912Z,3.20
2019-05-07T17:05:15.856Z,2.93
2019-05-07T17:06:52.199Z,2.92
2019-05-07T17:08:31.914Z,2.90
2019-05-07T17:10:11.664Z,3.30
2019-05-07T17:11:47.957Z,3.00
2019-05-07T17:13:23.708Z,2.80
2019-05-07T17:14:59.285Z,3.30
2019-05-07T17:16:34.841Z,2.93
2019-05-07T17:18:11.807Z,2.97
2019-05-07T17:19:47.338Z,3.07
2019-05-07T17:21:43.111Z,3.22
2019-05-07T17:23:19.737Z,3.30
2019-05-07T17:24:55.332Z,3.30
2019-05-07T17:26:30.882Z,3.60
2019-05-07T17:28:08.793Z,2.97
2019-05-07T17:29:46.716Z,3.78
2019-05-07T17:31:22.864Z,3.25
2019-05-07T17:32:58.753Z,2.95
2019-05-07T17:34:34.601Z,4.12
2019-05-07T17:36:12.110Z,3.30
2019-05-07T17:37:47.232Z,3.77
2019-05-07T17:39:22.732Z,3.40
2019-05-07T17:41:09.892Z,3.65
2019-05-07T17:42:35.629Z,3.50
2019-05-07T17:44:11.904Z,3.47
2019-05-07T17:45:49.188Z,3.57
2019-05-07T17:47:26.784Z,3.30
2019-05-07T17:49:02.644Z,3.30
2019-05-07T17:50:43.819Z,3.80
2019-05-07T17:52:19.405Z,3.40
2019-05-07T17:54:00.009Z,3.60
2019-05-07T17:55:36.462Z,3.23
2019-05-07T17:57:13.491Z,3.47
2019-05-07T17:58:49.503Z,3.50
2019-05-07T18:00:25.176Z,4.07
2019-05-07T18:02:11.464Z,6.47
2019-05-07T18:03:47.374Z,6.97
2019-05-07T18:05:23.421Z,6.22
2019-05-07T18:07:00.478Z,6.03
2019-05-07T18:08:39.253Z,5.10
2019-05-07T18:10:15.319Z,4.37
2019-05-07T18:11:52.152Z,4.17
2019-05-07T18:13:29.209Z,3.95
2019-05-07T18:15:06.753Z,3.75
2019-05-07T18:16:57.923Z,3.40
2019-05-07T18:18:38.508Z,3.20
2019-05-07T18:20:14.599Z,3.40
2019-05-07T18:21:52.341Z,3.67
2019-05-07T18:23:29.206Z,3.83
2019-05-07T18:25:06.398Z,3.30
2019-05-07T18:26:42.760Z,3.70
2019-05-07T18:28:21.545Z,3.57
2019-05-07T18:29:57.137Z,3.65
2019-05-07T18:31:36.136Z,3.83
2019-05-07T18:33:14.000Z,3.60
2019-05-07T18:34:55.015Z,3.80
2019-05-07T18:36:31.643Z,3.67
2019-05-07T18:38:07.252Z,3.75
2019-05-07T18:39:43.100Z,4.37
2019-05-07T18:41:18.679Z,4.13
2019-05-07T18:42:54.218Z,4.07
2019-05-07T18:44:29.687Z,4.05
2019-05-07T18:46:05.232Z,4.05
2019-05-07T18:47:40.849Z,4.20
2019-05-07T18:49:16.363Z,4.10
2019-05-07T18:50:52.242Z,4.40
2019-05-07T18:52:28.028Z,4.03
2019-05-07T18:54:03.557Z,4.65
2019-05-07T18:55:39.066Z,4.30
2019-05-07T18:57:14.600Z,3.90
2019-05-07T18:58:52.077Z,4.23
2019-05-07T19:00:44.583Z,3.72
2019-05-07T19:02:22.532Z,3.93
2019-05-07T19:03:58.326Z,4.45
2019-05-07T19:05:33.828Z,4.40
2019-05-07T19:07:09.394Z,4.08
2019-05-07T19:08:45.143Z,4.10
2019-05-07T19:10:22.121Z,3.70
2019-05-07T19:11:57.668Z,4.50
2019-05-07T19:13:33.246Z,4.40
2019-05-07T19:15:12.319Z,4.50
2019-05-07T19:16:48.106Z,4.27
2019-05-07T19:18:23.605Z,4.30
2019-05-07T19:20:00.122Z,4.65
2019-05-07T19:21:35.723Z,4.43
2019-05-07T19:23:11.263Z,4.90
2019-05-07T19:24:48.167Z,5.90
2019-05-07T19:26:24.012Z,4.80
2019-05-07T19:28:01.874Z,5.03
2019-05-07T19:29:37.182Z,5.10
2019-05-07T19:31:13.006Z,5.30
2019-05-07T19:32:53.220Z,5.07
2019-05-07T19:34:32.358Z,6.00
2019-05-07T19:36:07.596Z,5.80
2019-05-07T19:37:43.366Z,5.57
2019-05-07T19:39:18.980Z,8.17
2019-05-07T19:40:54.505Z,5.40
2019-05-07T19:42:31.859Z,6.83
2019-05-07T19:44:07.342Z,6.83
2019-05-07T19:45:45.589Z,6.33
2019-05-07T19:47:23.168Z,6.13
2019-05-07T19:48:58.343Z,6.80
2019-05-07T19:50:33.886Z,6.90
2019-05-07T19:52:09.395Z,6.40
2019-05-07T19:53:44.968Z,6.57
2019-05-07T19:55:22.007Z,6.77
2019-05-07T19:56:57.654Z,7.03
2019-05-07T19:58:33.879Z,6.37
2019-05-07T20:00:12.022Z,7.50
2019-05-07T20:01:49.087Z,7.07
2019-05-07T20:03:25.630Z,6.95
2019-05-07T20:05:03.586Z,8.33
2019-05-07T20:06:38.651Z,7.45
2019-05-07T20:08:14.189Z,7.90
2019-05-07T20:09:49.728Z,7.30
2019-05-07T20:11:26.379Z,7.05
2019-05-07T20:13:05.442Z,7.93
2019-05-07T20:14:42.995Z,7.78
2019-05-07T20:16:25.385Z,8.70
2019-05-07T20:18:03.206Z,7.07
2019-05-07T20:19:38.873Z,8.17
2019-05-07T20:21:14.489Z,7.57
2019-05-07T20:22:52.782Z,8.20
2019-05-07T20:24:36.135Z,8.73
2019-05-07T20:26:13.516Z,8.40
2019-05-07T20:27:53.189Z,9.77
2019-05-07T20:29:32.351Z,8.23
2019-05-07T20:31:08.324Z,8.67
2019-05-07T20:32:46.662Z,8.53
2019-05-07T20:34:28.069Z,7.63
2019-05-07T20:36:08.435Z,9.25
2019-05-07T20:37:49.208Z,9.37
2019-05-07T20:39:26.537Z,9.37
2019-05-07T20:41:03.995Z,8.25
2019-05-07T20:42:42.850Z,8.33
2019-05-07T20:44:19.547Z,8.18
2019-05-07T20:45:55.044Z,7.83
2019-05-07T20:47:32.498Z,8.33
2019-05-07T20:49:08.297Z,8.40
2019-05-07T20:50:43.831Z,8.60
2019-05-07T20:52:19.350Z,9.00
2019-05-07T20:53:56.571Z,8.47
2019-05-07T20:55:38.705Z,7.75
2019-05-07T20:57:22.524Z,8.48
2019-05-07T20:59:18.957Z,8.43
2019-05-07T21:01:02.804Z,8.03
2019-05-07T21:02:47.944Z,8.73
2019-05-07T21:05:27.533Z,8.43
2019-05-07T21:06:12.418Z,9.67
2019-05-07T21:07:59.925Z,10.00
2019-05-07T21:10:04.296Z,9.70
2019-05-07T21:11:55.392Z,9.10
2019-05-07T21:13:35.023Z,8.83
2019-05-07T21:15:12.391Z,9.23
2019-05-07T21:16:56.046Z,9.93
2019-05-07T21:18:38.292Z,8.90
2019-05-07T21:20:15.440Z,8.85
2019-05-07T21:21:54.157Z,10.40
2019-05-07T21:23:57.923Z,9.20
2019-05-07T21:25:15.748Z,8.90
2019-05-07T21:27:02.418Z,9.10
2019-05-07T21:28:37.932Z,9.37
2019-05-07T21:30:26.099Z,9.48
2019-05-07T21:32:07.929Z,9.07
2019-05-07T21:33:45.956Z,8.60
2019-05-07T21:35:23.974Z,9.03