createdAt,value
2022-12-03T00:06:12.239Z,41.50
2022-12-03T00:13:13.941Z,32.63
2022-12-03T00:20:20.572Z,22.08
2022-12-03T00:27:22.488Z,17.98
2022-12-03T00:34:24.250Z,16.50
2022-12-03T00:41:26.113Z,22.13
2022-12-03T00:48:28.009Z,23.55
2022-12-03T00:55:29.878Z,30.05
2022-12-03T01:02:31.813Z,23.15
2022-12-03T01:09:33.564Z,24.15
2022-12-03T01:16:35.466Z,20.98
2022-12-03T01:23:37.401Z,30.83
2022-12-03T01:30:59.262Z,26.80
2022-12-03T01:38:01.129Z,24.23
2022-12-03T01:45:03.460Z,23.73
2022-12-03T01:52:05.314Z,24.02
2022-12-03T01:59:07.196Z,30.30
2022-12-03T02:06:23.177Z,29.42
2022-12-03T02:13:24.881Z,25.80
2022-12-03T02:20:27.004Z,24.45
2022-12-03T02:27:28.827Z,30.80
2022-12-03T02:34:34.672Z,23.35
2022-12-03T02:41:54.851Z,31.70
2022-12-03T02:48:56.794Z,21.23
2022-12-03T02:56:01.800Z,22.05
2022-12-03T03:03:04.489Z,23.08
2022-12-03T03:10:07.628Z,29.55
2022-12-03T03:17:09.401Z,21.20
2022-12-03T03:24:11.256Z,26.58
2022-12-03T03:31:14.306Z,25.20
2022-12-03T03:38:18.655Z,25.70
2022-12-03T03:45:27.172Z,30.50
2022-12-03T03:52:30.734Z,27.50
2022-12-03T03:59:32.662Z,29.45
2022-12-03T04:06:34.438Z,29.75
2022-12-03T04:13:36.236Z,34.88
2022-12-03T04:20:38.289Z,26.13
2022-12-03T04:27:58.357Z,27.98
2022-12-03T04:35:18.547Z,25.13
2022-12-03T04:42:20.484Z,20.95
2022-12-03T04:49:22.651Z,25.85
2022-12-03T04:56:30.496Z,31.55
2022-12-03T05:03:32.483Z,24.35
2022-12-03T05:10:34.333Z,24.40
2022-12-03T05:17:36.184Z,31.30
2022-12-03T05:24:38.014Z,34.25
2022-12-03T05:31:39.890Z,23.83
2022-12-03T05:38:41.823Z,24.63
2022-12-03T05:45:44.830Z,24.90
2022-12-03T05:52:46.816Z,30.02
2022-12-03T05:59:48.689Z,25.63
2022-12-03T06:06:50.519Z,26.63
2022-12-03T06:13:52.360Z,25.48
2022-12-03T06:20:54.238Z,27.92
2022-12-03T06:27:55.975Z,28.05
2022-12-03T06:34:57.793Z,28.20
2022-12-03T06:41:59.617Z,38.10
2022-12-03T06:49:01.484Z,30.92
2022-12-03T06:56:03.326Z,37.03
2022-12-03T07:03:05.162Z,30.35
2022-12-03T07:10:07.361Z,28.67
2022-12-03T07:17:09.392Z,33.70
2022-12-03T07:24:11.165Z,31.33
2022-12-03T07:31:12.997Z,30.80
2022-12-03T07:38:14.819Z,34.55
2022-12-03T07:45:16.732Z,26.15
2022-12-03T07:52:18.684Z,29.60
2022-12-03T07:59:20.660Z,26.95
2022-12-03T08:06:22.414Z,33.63
2022-12-03T08:13:24.158Z,37.50
2022-12-03T08:20:30.167Z,27.55
2022-12-03T08:27:32.028Z,27.17
2022-12-03T08:34:38.529Z,28.35
2022-12-03T08:41:58.971Z,33.67
2022-12-03T08:49:00.740Z,25.92
2022-12-03T08:56:05.260Z,27.88
2022-12-03T09:03:11.205Z,33.40
2022-12-03T09:10:13.083Z,24.90
2022-12-03T09:17:15.070Z,31.98
2022-12-03T09:24:16.862Z,27.77
2022-12-03T09:31:19.155Z,27.38
2022-12-03T09:38:20.938Z,33.03
2022-12-03T09:45:22.901Z,36.72
2022-12-03T09:52:26.811Z,32.75
2022-12-03T09:59:31.902Z,24.95
2022-12-03T10:06:33.831Z,35.45
2022-12-03T10:13:37.560Z,26.33
2022-12-03T10:20:39.465Z,23.15
2022-12-03T10:27:41.661Z,32.10
2022-12-03T10:34:43.829Z,24.25
2022-12-03T10:41:45.897Z,28.20
2022-12-03T10:49:08.029Z,25.13
2022-12-03T10:56:15.291Z,27.52
2022-12-03T11:03:27.097Z,30.23
2022-12-03T11:10:44.216Z,28.33
2022-12-03T11:17:46.352Z,27.77
2022-12-03T11:25:08.005Z,25.08
2022-12-03T11:32:09.807Z,30.30
2022-12-03T11:39:11.496Z,29.83
2022-12-03T11:46:13.226Z,32.40
2022-12-03T11:53:17.513Z,30.75
2022-12-03T12:00:23.502Z,25.45
2022-12-03T12:07:34.850Z,26.45
2022-12-03T12:14:36.615Z,26.40
2022-12-03T12:21:48.088Z,29.80
2022-12-03T12:28:49.921Z,26.98
2022-12-03T12:35:51.945Z,25.52
2022-12-03T12:43:20.342Z,31.38
2022-12-03T12:50:25.237Z,32.45
2022-12-03T12:57:27.056Z,27.20
2022-12-03T13:04:30.994Z,25.90
2022-12-03T13:11:46.092Z,28.13
2022-12-03T13:18:49.068Z,31.88
2022-12-03T13:26:09.325Z,29.70
2022-12-03T13:33:26.338Z,35.45
2022-12-03T13:40:31.969Z,39.83
2022-12-03T13:47:33.899Z,34.90
2022-12-03T13:54:38.142Z,31.73
2022-12-03T14:01:40.257Z,32.65
2022-12-03T14:08:42.416Z,34.72
2022-12-03T14:15:44.636Z,25.13
2022-12-03T14:22:46.485Z,41.03
2022-12-03T14:29:48.305Z,25.08
2022-12-03T14:36:50.147Z,42.83
2022-12-03T14:43:52.037Z,30.85
2022-12-03T14:50:53.776Z,35.95
2022-12-03T14:57:55.587Z,39.22
2022-12-03T15:04:57.692Z,34.75
2022-12-03T15:12:00.294Z,30.98
2022-12-03T15:19:02.458Z,35.80
2022-12-03T15:26:04.398Z,33.03
2022-12-03T15:33:06.266Z,35.80
2022-12-03T15:40:08.783Z,40.05
2022-12-03T15:47:10.912Z,43.47
2022-12-03T15:54:13.333Z,52.58
2022-12-03T16:01:15.366Z,45.47
2022-12-03T16:08:17.269Z,42.72
2022-12-03T16:15:25.148Z,47.92
2022-12-03T16:22:34.580Z,40.35
2022-12-03T16:29:36.699Z,39.33
2022-12-03T16:36:38.662Z,42.25
2022-12-03T16:43:40.526Z,39.92
2022-12-03T16:50:43.052Z,39.28
2022-12-03T16:57:47.863Z,43.85
2022-12-03T17:04:50.133Z,49.97
2022-12-03T17:11:52.726Z,35.88
2022-12-03T17:18:54.795Z,39.45
2022-12-03T17:25:56.732Z,43.17
2022-12-03T17:32:58.884Z,46.65
2022-12-03T17:40:00.708Z,38.80
2022-12-03T17:47:02.488Z,41.70
2022-12-03T17:54:04.447Z,43.83
2022-12-03T18:01:08.968Z,36.22
2022-12-03T18:08:11.053Z,60.53
2022-12-03T18:15:13.469Z,38.92
2022-12-03T18:22:15.705Z,49.10
2022-12-03T18:29:17.557Z,49.10
2022-12-03T18:36:23.726Z,44.63
2022-12-03T18:43:26.454Z,46.78
2022-12-03T18:50:28.274Z,49.55
2022-12-03T18:57:30.366Z,58.28
2022-12-03T19:04:34.995Z,53.42
2022-12-03T19:11:37.359Z,47.25
2022-12-03T19:18:39.654Z,36.70
2022-12-03T19:25:42.114Z,48.28
2022-12-03T19:32:46.454Z,51.05
2022-12-03T19:39:49.741Z,51.85
2022-12-03T19:46:52.212Z,54.53
2022-12-03T19:53:54.939Z,47.30
2022-12-03T20:00:57.448Z,59.95
2022-12-03T20:07:59.689Z,47.05
2022-12-03T20:15:01.940Z,57.40
2022-12-03T20:22:04.985Z,57.08
2022-12-03T20:29:07.634Z,61.78
2022-12-03T20:36:10.146Z,48.50
2022-12-03T20:43:13.882Z,59.88
2022-12-03T20:50:16.377Z,54.72
2022-12-03T20:57:18.800Z,55.03
2022-12-03T21:04:21.780Z,45.25
2022-12-03T21:11:25.599Z,59.65
2022-12-03T21:18:28.911Z,49.10
2022-12-03T21:25:33.792Z,44.42
2022-12-03T21:32:37.798Z,58.55
2022-12-03T21:39:39.798Z,55.50
2022-12-03T21:47:10.892Z,54.58
2022-12-03T21:54:03.540Z,45.00
2022-12-03T22:01:35.793Z,55.50
2022-12-03T22:08:45.386Z,57.85
2022-12-03T22:15:47.387Z,49.30
2022-12-03T22:22:49.225Z,60.35
2022-12-03T22:29:50.997Z,52.17
2022-12-03T22:36:53.486Z,54.25
2022-12-03T22:43:55.464Z,47.63
2022-12-03T22:50:57.337Z,37.72
2022-12-03T22:57:59.224Z,60.58
2022-12-03T23:05:01.070Z,52.75
2022-12-03T23:12:02.962Z,53.05
2022-12-03T23:19:05.046Z,59.00
2022-12-03T23:26:08.255Z,45.17
2022-12-03T23:33:10.096Z,43.10
2022-12-03T23:40:12.598Z,50.35
2022-12-03T23:47:14.855Z,51.40
2022-12-03T23:54:16.625Z,56.10
