createdAt,value
2022-12-31T00:00:32.428Z,99.90
2022-12-31T00:03:00.578Z,99.90
2022-12-31T00:05:31.509Z,99.90
2022-12-31T00:07:59.688Z,99.90
2022-12-31T00:10:27.626Z,99.90
2022-12-31T00:12:55.642Z,99.90
2022-12-31T00:15:23.578Z,99.90
2022-12-31T00:17:51.511Z,99.90
2022-12-31T00:20:19.577Z,99.90
2022-12-31T00:22:48.832Z,99.90
2022-12-31T00:25:16.876Z,99.90
2022-12-31T00:27:44.810Z,99.90
2022-12-31T00:30:14.025Z,99.90
2022-12-31T00:32:42.249Z,99.90
2022-12-31T00:35:10.565Z,99.90
2022-12-31T00:37:38.542Z,99.90
2022-12-31T00:40:09.697Z,99.90
2022-12-31T00:42:37.653Z,99.90
2022-12-31T00:45:06.322Z,99.90
2022-12-31T00:47:34.251Z,99.90
2022-12-31T00:50:02.215Z,99.90
2022-12-31T00:52:30.139Z,99.90
2022-12-31T00:54:58.569Z,99.90
2022-12-31T00:57:27.889Z,99.90
2022-12-31T00:59:55.784Z,99.90
2022-12-31T01:02:23.961Z,99.90
2022-12-31T01:04:52.152Z,99.90
2022-12-31T01:07:20.072Z,99.90
2022-12-31T01:09:47.965Z,99.90
2022-12-31T01:12:15.885Z,99.90
2022-12-31T01:14:45.276Z,99.90
2022-12-31T01:17:13.652Z,99.90
2022-12-31T01:19:41.555Z,99.90
2022-12-31T01:22:09.510Z,99.90
2022-12-31T01:24:37.623Z,99.90
2022-12-31T01:27:05.567Z,99.90
2022-12-31T01:29:33.714Z,99.90
2022-12-31T01:32:03.043Z,99.90
2022-12-31T01:34:30.944Z,99.90
2022-12-31T01:36:58.860Z,99.90
2022-12-31T01:39:26.817Z,99.90
2022-12-31T01:41:54.802Z,99.90
2022-12-31T01:44:59.434Z,99.90
2022-12-31T01:47:36.597Z,99.90
2022-12-31T01:50:11.147Z,99.90
2022-12-31T01:52:44.806Z,99.90
2022-12-31T01:55:19.998Z,99.90
2022-12-31T01:57:51.772Z,99.90
2022-12-31T02:00:20.045Z,99.90
2022-12-31T02:02:49.601Z,99.90
2022-12-31T02:05:24.304Z,99.90
2022-12-31T02:07:54.333Z,99.90
2022-12-31T02:10:22.251Z,99.90
2022-12-31T02:12:50.477Z,99.90
2022-12-31T02:15:20.040Z,99.90
2022-12-31T02:17:58.945Z,99.90
2022-12-31T02:20:51.435Z,99.90
2022-12-31T02:23:32.523Z,99.90
2022-12-31T02:26:24.927Z,99.90
2022-12-31T02:29:15.465Z,99.90
2022-12-31T02:31:50.752Z,99.90
2022-12-31T02:34:27.299Z,99.90
2022-12-31T02:36:57.539Z,99.90
2022-12-31T02:39:25.711Z,99.90
2022-12-31T02:41:54.039Z,99.90
2022-12-31T02:44:24.151Z,99.90
2022-12-31T02:47:01.614Z,99.90
2022-12-31T02:49:36.510Z,99.90
2022-12-31T02:52:11.852Z,99.90
2022-12-31T02:54:47.803Z,99.90
2022-12-31T02:57:21.405Z,99.90
2022-12-31T03:00:12.022Z,99.90
2022-12-31T03:02:44.931Z,99.90
2022-12-31T03:05:15.927Z,99.90
2022-12-31T03:07:46.256Z,99.90
2022-12-31T03:10:14.234Z,99.90
2022-12-31T03:12:46.943Z,99.90
2022-12-31T03:15:21.010Z,99.90
2022-12-31T03:17:56.323Z,99.90
2022-12-31T03:20:44.822Z,99.90
2022-12-31T03:23:15.817Z,99.90
2022-12-31T03:25:43.465Z,99.90
2022-12-31T03:28:13.904Z,99.90
2022-12-31T03:30:44.197Z,99.90
2022-12-31T03:33:13.879Z,99.90
2022-12-31T03:35:43.700Z,99.90
2022-12-31T03:38:11.971Z,99.90
2022-12-31T03:40:43.894Z,99.90
2022-12-31T03:43:12.244Z,99.90
2022-12-31T03:45:40.427Z,99.90
2022-12-31T03:48:10.214Z,99.90
2022-12-31T03:50:39.596Z,99.90
2022-12-31T03:53:08.043Z,99.90
2022-12-31T03:55:36.107Z,99.90
2022-12-31T03:58:04.454Z,99.90
2022-12-31T04:00:32.533Z,99.90
2022-12-31T04:03:00.469Z,99.90
2022-12-31T04:05:28.480Z,99.90
2022-12-31T04:07:57.752Z,99.90
2022-12-31T04:10:25.679Z,99.90
2022-12-31T04:12:53.593Z,99.90
2022-12-31T04:15:22.530Z,99.90
2022-12-31T04:17:50.449Z,99.90
2022-12-31T04:20:18.509Z,99.90
2022-12-31T04:22:46.502Z,99.90
2022-12-31T04:25:15.798Z,99.90
2022-12-31T04:27:44.521Z,99.90
2022-12-31T04:30:14.145Z,99.90
2022-12-31T04:32:42.575Z,99.90
2022-12-31T04:35:11.500Z,99.90
2022-12-31T04:37:39.551Z,99.90
2022-12-31T04:40:08.909Z,99.90
2022-12-31T04:42:38.692Z,99.90
2022-12-31T04:45:07.713Z,99.90
2022-12-31T04:47:35.699Z,99.90
2022-12-31T04:50:03.648Z,99.90
2022-12-31T04:52:34.598Z,99.90
2022-12-31T04:55:07.372Z,99.90
2022-12-31T04:57:35.320Z,99.90
2022-12-31T05:00:05.103Z,99.90
2022-12-31T05:02:33.104Z,99.90
2022-12-31T05:05:01.129Z,99.90
2022-12-31T05:07:29.057Z,99.90
2022-12-31T05:09:56.966Z,99.90
2022-12-31T05:12:24.865Z,99.90
2022-12-31T05:14:52.836Z,99.90
2022-12-31T05:17:22.155Z,99.90
2022-12-31T05:19:50.090Z,99.90
2022-12-31T05:22:32.894Z,99.90
2022-12-31T05:25:01.788Z,99.90
2022-12-31T05:27:31.532Z,99.90
2022-12-31T05:29:59.727Z,99.90
2022-12-31T05:32:29.046Z,99.90
2022-12-31T05:34:57.483Z,99.90
2022-12-31T05:37:25.398Z,99.90
2022-12-31T05:39:53.372Z,99.90
2022-12-31T05:42:21.401Z,99.90
2022-12-31T05:44:49.475Z,99.90
2022-12-31T05:47:17.714Z,99.90
2022-12-31T05:49:47.041Z,99.90
2022-12-31T05:52:15.026Z,99.90
2022-12-31T05:54:43.001Z,99.90
2022-12-31T05:57:11.035Z,99.90
2022-12-31T05:59:39.450Z,99.90
2022-12-31T06:02:07.474Z,99.90
2022-12-31T06:04:35.568Z,99.90
2022-12-31T06:07:05.173Z,99.90
2022-12-31T06:09:33.184Z,99.90
2022-12-31T06:12:01.113Z,99.90
2022-12-31T06:14:29.049Z,99.90
2022-12-31T06:16:57.135Z,99.90
2022-12-31T06:19:25.411Z,99.90
2022-12-31T06:21:53.308Z,99.90
2022-12-31T06:24:23.315Z,99.90
2022-12-31T06:26:51.327Z,99.90
2022-12-31T06:29:19.251Z,99.90
2022-12-31T06:31:47.161Z,99.90
2022-12-31T06:34:15.115Z,99.90
2022-12-31T06:36:43.085Z,99.90
2022-12-31T06:39:11.168Z,99.90
2022-12-31T06:41:40.592Z,99.90
2022-12-31T06:44:08.591Z,99.90
2022-12-31T06:46:36.525Z,99.90
2022-12-31T06:49:04.459Z,99.90
2022-12-31T06:51:32.356Z,99.90
2022-12-31T06:54:00.322Z,99.90
2022-12-31T06:56:34.489Z,99.90
2022-12-31T06:59:05.214Z,99.90
2022-12-31T07:01:49.155Z,99.90
2022-12-31T07:05:04.740Z,99.90
2022-12-31T07:07:36.131Z,99.90
2022-12-31T07:10:15.581Z,99.90
2022-12-31T07:12:57.140Z,99.90
2022-12-31T07:15:48.365Z,99.90
2022-12-31T07:18:25.578Z,99.90
2022-12-31T07:20:54.064Z,99.90
2022-12-31T07:23:22.891Z,99.90
2022-12-31T07:25:56.808Z,99.90
2022-12-31T07:28:40.433Z,99.90
2022-12-31T07:31:18.581Z,99.90
2022-12-31T07:33:57.940Z,99.90
2022-12-31T07:36:45.459Z,99.90
2022-12-31T07:39:17.486Z,99.90
2022-12-31T07:41:55.590Z,99.90
2022-12-31T07:44:42.068Z,99.90
2022-12-31T07:47:21.260Z,99.90
2022-12-31T07:49:50.338Z,99.90
2022-12-31T07:52:19.515Z,99.90
2022-12-31T07:54:48.063Z,99.90
2022-12-31T07:57:18.398Z,99.90
2022-12-31T07:59:56.289Z,99.90
2022-12-31T08:02:38.145Z,99.90
2022-12-31T08:05:14.819Z,99.90
2022-12-31T08:07:49.192Z,99.90
2022-12-31T08:10:27.086Z,99.90
2022-12-31T08:13:01.593Z,99.90
2022-12-31T08:15:31.418Z,99.90
2022-12-31T08:18:01.279Z,99.90
2022-12-31T08:20:32.251Z,99.90
2022-12-31T08:23:16.189Z,99.90
2022-12-31T08:26:05.165Z,99.90
2022-12-31T08:28:50.468Z,99.90
2022-12-31T08:31:20.995Z,99.90
2022-12-31T08:34:00.691Z,99.90
2022-12-31T08:36:42.232Z,99.90
2022-12-31T08:39:21.493Z,99.90
2022-12-31T08:41:52.614Z,99.90
2022-12-31T08:44:29.915Z,99.90
2022-12-31T08:47:04.905Z,99.90
2022-12-31T08:49:36.299Z,99.90
2022-12-31T08:52:05.473Z,99.90
2022-12-31T08:54:34.004Z,99.90
2022-12-31T08:57:08.053Z,99.90
2022-12-31T08:59:44.588Z,99.90
2022-12-31T09:02:34.211Z,99.90
2022-12-31T09:05:12.773Z,99.90
2022-12-31T09:07:47.965Z,99.90
2022-12-31T09:10:21.911Z,99.90
2022-12-31T09:12:59.162Z,99.90
2022-12-31T09:15:34.355Z,99.90
2022-12-31T09:18:03.104Z,99.90
2022-12-31T09:20:44.120Z,99.90
2022-12-31T09:23:13.941Z,99.90
2022-12-31T09:25:47.852Z,99.90
2022-12-31T09:28:20.335Z,99.90
2022-12-31T09:30:58.021Z,99.90
2022-12-31T09:33:41.163Z,99.90
2022-12-31T09:36:17.461Z,99.90
2022-12-31T09:38:52.423Z,99.90
2022-12-31T09:41:40.718Z,99.90
2022-12-31T09:44:41.195Z,99.90
2022-12-31T09:47:52.224Z,99.90
2022-12-31T09:50:46.390Z,99.90
2022-12-31T09:53:55.253Z,99.90
2022-12-31T09:56:27.465Z,99.90
2022-12-31T09:59:04.435Z,99.90
2022-12-31T10:01:45.936Z,99.90
2022-12-31T10:04:40.599Z,99.90
2022-12-31T10:07:21.015Z,99.90
2022-12-31T10:10:02.108Z,99.90
2022-12-31T10:12:59.623Z,99.90
2022-12-31T10:15:49.509Z,99.90
2022-12-31T10:18:29.399Z,99.90
2022-12-31T10:21:07.312Z,99.90
2022-12-31T10:24:13.441Z,99.90
2022-12-31T10:27:01.069Z,99.80
2022-12-31T10:29:40.909Z,99.90
2022-12-31T10:32:24.994Z,99.90
2022-12-31T10:35:01.932Z,99.60
2022-12-31T10:37:39.431Z,99.50
2022-12-31T10:40:19.516Z,99.40
2022-12-31T10:43:30.333Z,99.40
2022-12-31T10:46:24.810Z,99.20
2022-12-31T10:49:42.587Z,99.20
2022-12-31T10:52:55.633Z,98.70
2022-12-31T10:55:58.920Z,98.90
2022-12-31T10:58:49.048Z,98.70
2022-12-31T11:01:21.473Z,98.60
2022-12-31T11:04:25.817Z,98.60
2022-12-31T11:07:33.617Z,98.60
2022-12-31T11:10:29.107Z,98.60
2022-12-31T11:13:30.971Z,98.40
2022-12-31T11:16:23.900Z,98.40
2022-12-31T11:18:59.231Z,98.40
2022-12-31T11:21:41.512Z,98.30
2022-12-31T11:24:19.054Z,98.20
2022-12-31T11:26:56.716Z,98.10
2022-12-31T11:29:44.369Z,98.20
2022-12-31T11:32:29.964Z,98.00
2022-12-31T11:35:24.766Z,98.00
2022-12-31T11:37:59.624Z,97.80
2022-12-31T11:40:40.321Z,97.60
2022-12-31T11:43:22.464Z,97.00
2022-12-31T11:46:17.929Z,97.50
2022-12-31T11:49:03.103Z,97.30
2022-12-31T11:52:00.732Z,96.90
2022-12-31T11:54:42.429Z,97.10
2022-12-31T11:57:18.912Z,97.10
2022-12-31T11:59:47.434Z,96.90
2022-12-31T12:02:26.647Z,96.80
2022-12-31T12:05:00.853Z,96.80
2022-12-31T12:07:32.544Z,96.90
2022-12-31T12:10:05.342Z,96.70
2022-12-31T12:12:40.644Z,96.90
2022-12-31T12:15:10.069Z,97.00
2022-12-31T12:17:39.278Z,96.80
2022-12-31T12:20:17.239Z,97.00
2022-12-31T12:22:51.217Z,97.00
2022-12-31T12:25:21.589Z,96.60
2022-12-31T12:27:49.870Z,96.70
2022-12-31T12:30:22.203Z,96.50
2022-12-31T12:32:55.221Z,96.70
2022-12-31T12:35:30.385Z,96.80
2022-12-31T12:38:03.974Z,96.60
2022-12-31T12:40:34.498Z,96.60
2022-12-31T12:43:03.914Z,96.80
2022-12-31T12:45:46.372Z,96.70
2022-12-31T12:48:25.962Z,96.90
2022-12-31T12:50:55.794Z,96.70
2022-12-31T12:53:38.253Z,96.60
2022-12-31T12:56:15.936Z,96.60
2022-12-31T12:58:58.827Z,96.60
2022-12-31T13:01:36.783Z,96.80
2022-12-31T13:04:33.842Z,96.60
2022-12-31T13:07:15.326Z,96.70
2022-12-31T13:09:54.027Z,96.50
2022-12-31T13:12:37.845Z,96.30
2022-12-31T13:15:23.240Z,96.20
2022-12-31T13:18:04.351Z,96.30
2022-12-31T13:20:37.337Z,96.30
2022-12-31T13:23:15.717Z,96.40
2022-12-31T13:25:56.401Z,96.30
2022-12-31T13:28:26.423Z,96.00
2022-12-31T13:31:06.331Z,96.00
2022-12-31T13:33:39.578Z,96.10
2022-12-31T13:36:11.532Z,96.10
2022-12-31T13:38:45.627Z,95.80
2022-12-31T13:41:18.420Z,95.90
2022-12-31T13:43:54.316Z,96.10
2022-12-31T13:46:27.267Z,95.80
2022-12-31T13:48:59.160Z,95.80
2022-12-31T13:51:35.769Z,95.80
2022-12-31T13:54:10.532Z,95.80
2022-12-31T13:56:40.049Z,95.90
2022-12-31T13:59:15.959Z,95.80
2022-12-31T14:01:50.408Z,95.80
2022-12-31T14:04:23.610Z,95.70
2022-12-31T14:06:56.560Z,95.70
2022-12-31T14:09:28.857Z,95.50
2022-12-31T14:12:17.820Z,95.50
2022-12-31T14:14:54.500Z,95.70
2022-12-31T14:17:30.154Z,95.60
2022-12-31T14:20:07.183Z,95.30
2022-12-31T14:22:43.076Z,95.30
2022-12-31T14:25:21.684Z,95.20
2022-12-31T14:27:54.006Z,95.20
2022-12-31T14:30:23.973Z,95.20
2022-12-31T14:33:13.616Z,95.30
2022-12-31T14:36:03.937Z,95.50
2022-12-31T14:38:46.044Z,96.00
2022-12-31T14:41:27.615Z,96.00
2022-12-31T14:44:06.636Z,96.00
2022-12-31T14:46:44.228Z,96.30
2022-12-31T14:49:27.056Z,96.60
2022-12-31T14:51:55.062Z,96.70
2022-12-31T14:54:29.045Z,96.70
2022-12-31T14:56:58.617Z,96.80
2022-12-31T14:59:29.394Z,97.00
2022-12-31T15:01:59.157Z,97.00
2022-12-31T15:04:35.305Z,97.00
2022-12-31T15:07:12.013Z,97.20
2022-12-31T15:10:00.443Z,97.30
2022-12-31T15:12:45.792Z,97.40
2022-12-31T15:15:29.268Z,97.30
2022-12-31T15:18:07.038Z,97.60
2022-12-31T15:20:52.029Z,98.10
2022-12-31T15:23:24.311Z,98.00
2022-12-31T15:25:58.159Z,97.90
2022-12-31T15:28:36.525Z,98.50
2022-12-31T15:31:14.439Z,98.30
2022-12-31T15:33:59.959Z,98.40
2022-12-31T15:36:30.446Z,98.30
2022-12-31T15:39:26.653Z,98.40
2022-12-31T15:42:36.147Z,98.50
2022-12-31T15:44:50.281Z,98.30
2022-12-31T15:47:26.207Z,98.20
2022-12-31T15:49:55.611Z,98.20
2022-12-31T15:52:28.518Z,98.40
2022-12-31T15:54:57.880Z,98.50
2022-12-31T15:57:34.010Z,98.50
2022-12-31T16:00:07.601Z,98.10
2022-12-31T16:02:38.890Z,98.50
2022-12-31T16:05:07.976Z,98.30
2022-12-31T16:07:36.361Z,98.40
2022-12-31T16:10:05.846Z,98.50
2022-12-31T16:12:44.387Z,98.80
2022-12-31T16:15:22.701Z,98.50
2022-12-31T16:18:00.667Z,99.00
2022-12-31T16:20:32.904Z,98.70
2022-12-31T16:23:03.327Z,98.80
2022-12-31T16:25:34.206Z,98.90
2022-12-31T16:28:03.630Z,98.70
2022-12-31T16:30:35.696Z,98.60
2022-12-31T16:33:05.876Z,98.60
2022-12-31T16:35:36.261Z,98.80
2022-12-31T16:38:18.575Z,98.70
2022-12-31T16:41:07.408Z,98.60
2022-12-31T16:43:39.050Z,99.50
2022-12-31T16:46:19.008Z,99.00
2022-12-31T16:48:49.421Z,99.00
2022-12-31T16:51:21.030Z,98.80
2022-12-31T16:53:50.172Z,99.30
2022-12-31T16:56:25.163Z,99.30
2022-12-31T16:59:00.368Z,99.50
2022-12-31T17:01:33.803Z,99.10
2022-12-31T17:04:05.628Z,99.50
2022-12-31T17:06:33.840Z,99.50
2022-12-31T17:09:13.963Z,99.50
2022-12-31T17:11:45.416Z,99.50
2022-12-31T17:14:15.989Z,99.30
2022-12-31T17:17:01.618Z,98.80
2022-12-31T17:19:37.996Z,98.60
2022-12-31T17:22:09.926Z,98.60
2022-12-31T17:24:38.997Z,98.50
2022-12-31T17:27:09.636Z,98.50
2022-12-31T17:29:37.916Z,98.60
2022-12-31T17:32:11.001Z,98.60
2022-12-31T17:34:48.138Z,98.70
2022-12-31T17:37:21.798Z,98.70
2022-12-31T17:39:51.124Z,98.60
2022-12-31T17:42:30.324Z,98.80
2022-12-31T17:45:01.765Z,99.20
2022-12-31T17:47:40.070Z,99.10
2022-12-31T17:50:18.573Z,99.50
2022-12-31T17:52:46.568Z,99.90
2022-12-31T17:55:15.175Z,99.90
2022-12-31T17:57:49.372Z,99.90
2022-12-31T18:00:19.750Z,99.90
2022-12-31T18:02:49.160Z,99.90
2022-12-31T18:05:18.192Z,99.80
2022-12-31T18:07:46.287Z,99.70
2022-12-31T18:10:15.691Z,99.60
2022-12-31T18:12:44.686Z,99.90
2022-12-31T18:15:16.327Z,99.60
2022-12-31T18:17:45.238Z,99.50
2022-12-31T18:20:15.207Z,99.60
2022-12-31T18:22:44.876Z,99.50
2022-12-31T18:25:21.375Z,99.20
2022-12-31T18:27:50.426Z,99.80
2022-12-31T18:30:18.712Z,99.50
2022-12-31T18:32:47.657Z,99.40
2022-12-31T18:35:58.042Z,99.30
2022-12-31T18:38:12.513Z,99.40
2022-12-31T18:40:44.086Z,99.50
2022-12-31T18:43:17.187Z,99.90
2022-12-31T18:45:45.536Z,99.90
2022-12-31T18:48:14.300Z,99.90
2022-12-31T18:50:44.382Z,99.90
2022-12-31T18:53:17.539Z,99.90
2022-12-31T18:55:48.914Z,99.90
2022-12-31T18:58:17.352Z,99.90
2022-12-31T19:00:46.588Z,99.90
2022-12-31T19:03:17.219Z,99.60
2022-12-31T19:05:49.589Z,99.50
2022-12-31T19:08:17.728Z,99.60
2022-12-31T19:10:45.881Z,99.50
2022-12-31T19:13:15.366Z,99.50
2022-12-31T19:15:45.317Z,99.50
2022-12-31T19:18:13.331Z,99.70
2022-12-31T19:20:41.604Z,99.70
2022-12-31T19:23:16.324Z,99.70
2022-12-31T19:25:44.851Z,99.80
2022-12-31T19:28:18.362Z,99.50
2022-12-31T19:30:46.968Z,99.90
2022-12-31T19:33:15.985Z,99.80
2022-12-31T19:35:44.060Z,99.90
2022-12-31T19:38:19.053Z,99.70
2022-12-31T19:40:48.051Z,99.90
2022-12-31T19:43:17.792Z,99.90
2022-12-31T19:45:46.374Z,99.90
2022-12-31T19:48:16.872Z,99.90
2022-12-31T19:50:47.091Z,99.90
2022-12-31T19:53:19.758Z,99.90
2022-12-31T19:55:47.831Z,99.90
2022-12-31T19:58:19.426Z,99.90
2022-12-31T20:00:54.570Z,99.90
2022-12-31T20:03:25.592Z,99.90
2022-12-31T20:06:02.493Z,99.80
2022-12-31T20:08:31.790Z,99.90
2022-12-31T20:11:00.036Z,99.80
2022-12-31T20:13:28.062Z,99.50
2022-12-31T20:15:56.011Z,99.70
2022-12-31T20:18:23.949Z,99.60
2022-12-31T20:20:55.832Z,99.70
2022-12-31T20:23:24.152Z,99.60
2022-12-31T20:25:59.929Z,99.60
2022-12-31T20:28:27.993Z,99.80
2022-12-31T20:30:56.203Z,99.80
2022-12-31T20:33:24.225Z,99.80
2022-12-31T20:35:52.262Z,99.80
2022-12-31T20:38:20.209Z,99.90
2022-12-31T20:40:48.110Z,99.90
2022-12-31T20:43:17.414Z,99.80
2022-12-31T20:45:45.435Z,99.70
2022-12-31T20:48:13.472Z,99.80
2022-12-31T20:50:41.403Z,99.90
2022-12-31T20:53:09.395Z,99.90
2022-12-31T20:55:38.895Z,99.90
2022-12-31T20:58:06.823Z,99.90
2022-12-31T21:00:36.183Z,99.90
2022-12-31T21:03:14.316Z,99.90
2022-12-31T21:05:50.323Z,99.90
2022-12-31T21:08:18.631Z,99.90
2022-12-31T21:10:49.175Z,99.90
2022-12-31T21:13:18.733Z,99.90
2022-12-31T21:15:50.223Z,99.90
2022-12-31T21:18:18.240Z,99.90
2022-12-31T21:20:47.510Z,99.90
2022-12-31T21:23:15.694Z,99.90
2022-12-31T21:25:44.370Z,99.90
2022-12-31T21:28:13.547Z,99.90
2022-12-31T21:30:42.345Z,99.90
2022-12-31T21:33:11.605Z,99.90
2022-12-31T21:35:44.574Z,99.90
2022-12-31T21:38:14.805Z,99.90
2022-12-31T21:40:44.704Z,99.90
2022-12-31T21:43:12.646Z,99.90
2022-12-31T21:45:40.928Z,99.90
2022-12-31T21:48:24.882Z,99.90
2022-12-31T21:50:55.724Z,99.90
2022-12-31T21:53:32.095Z,99.90
2022-12-31T21:56:11.385Z,99.90
2022-12-31T21:58:41.381Z,99.90
2022-12-31T22:01:48.211Z,99.90
2022-12-31T22:04:43.151Z,99.90
2022-12-31T22:07:06.255Z,99.90
2022-12-31T22:09:34.615Z,99.90
2022-12-31T22:12:02.514Z,99.90
2022-12-31T22:14:30.420Z,99.90
2022-12-31T22:16:58.332Z,99.90
2022-12-31T22:19:26.379Z,99.90
2022-12-31T22:21:54.407Z,99.90
2022-12-31T22:24:23.784Z,99.90
2022-12-31T22:26:53.765Z,99.90
2022-12-31T22:29:23.522Z,99.90
2022-12-31T22:31:52.844Z,99.90
2022-12-31T22:34:23.475Z,99.90
2022-12-31T22:36:51.419Z,99.90
2022-12-31T22:39:44.492Z,99.90
2022-12-31T22:42:08.743Z,99.90
2022-12-31T22:44:37.007Z,99.90
2022-12-31T22:47:05.034Z,99.90
2022-12-31T22:49:32.953Z,99.90
2022-12-31T22:52:05.656Z,99.90
2022-12-31T22:54:36.591Z,99.90
2022-12-31T22:57:04.911Z,99.90
2022-12-31T22:59:34.216Z,99.90
2022-12-31T23:02:02.122Z,99.90
2022-12-31T23:04:30.073Z,99.90
2022-12-31T23:06:58.154Z,99.90
2022-12-31T23:09:43.827Z,99.90
2022-12-31T23:12:11.867Z,99.90
2022-12-31T23:14:58.693Z,99.90
2022-12-31T23:17:45.614Z,99.90
2022-12-31T23:20:34.204Z,99.90
2022-12-31T23:23:11.447Z,99.90
2022-12-31T23:25:42.039Z,99.90
2022-12-31T23:28:12.609Z,99.90
2022-12-31T23:30:42.789Z,99.90
2022-12-31T23:33:15.468Z,99.90
2022-12-31T23:35:43.702Z,99.90
2022-12-31T23:38:12.515Z,99.90
2022-12-31T23:40:40.546Z,99.90
2022-12-31T23:43:09.956Z,99.90
2022-12-31T23:45:38.038Z,99.90
2022-12-31T23:48:07.557Z,99.90
2022-12-31T23:50:35.463Z,99.90
2022-12-31T23:53:03.391Z,99.90
2022-12-31T23:55:31.298Z,99.90
2022-12-31T23:57:59.264Z,99.90
