createdAt,value
2022-11-24T00:00:00.708Z,0.00
2022-11-24T00:01:01.523Z,0.00
2022-11-24T00:02:02.476Z,0.00
2022-11-24T00:03:03.521Z,0.00
2022-11-24T00:04:03.899Z,0.00
2022-11-24T00:05:04.750Z,0.00
2022-11-24T00:06:05.598Z,0.00
2022-11-24T00:07:06.514Z,0.00
2022-11-24T00:08:07.340Z,0.00
2022-11-24T00:09:08.191Z,0.00
2022-11-24T00:10:09.039Z,0.00
2022-11-24T00:11:09.892Z,0.00
2022-11-24T00:12:10.740Z,0.00
2022-11-24T00:13:11.597Z,0.00
2022-11-24T00:14:12.447Z,0.00
2022-11-24T00:15:13.316Z,0.00
2022-11-24T00:16:14.238Z,0.00
2022-11-24T00:17:15.089Z,0.00
2022-11-24T00:18:15.975Z,0.00
2022-11-24T00:19:19.718Z,0.00
2022-11-24T00:20:17.308Z,0.00
2022-11-24T00:21:18.160Z,0.00
2022-11-24T00:22:19.007Z,0.00
2022-11-24T00:23:19.873Z,0.00
2022-11-24T00:24:20.719Z,0.00
2022-11-24T00:25:21.568Z,0.00
2022-11-24T00:26:22.435Z,0.00
2022-11-24T00:27:23.284Z,0.00
2022-11-24T00:28:24.377Z,0.00
2022-11-24T00:29:24.845Z,0.00
2022-11-24T00:30:25.745Z,0.00
2022-11-24T00:31:26.657Z,0.00
2022-11-24T00:32:27.476Z,0.00
2022-11-24T00:33:28.389Z,0.00
2022-11-24T00:34:29.204Z,0.00
2022-11-24T00:35:30.056Z,0.00
2022-11-24T00:36:30.923Z,0.00
2022-11-24T00:37:31.778Z,0.00
2022-11-24T00:38:32.639Z,0.00
2022-11-24T00:39:33.490Z,0.00
2022-11-24T00:40:35.202Z,0.00
2022-11-24T00:41:35.074Z,0.00
2022-11-24T00:42:35.922Z,0.00
2022-11-24T00:43:36.869Z,0.00
2022-11-24T00:44:37.725Z,0.00
2022-11-24T00:45:38.657Z,0.00
2022-11-24T00:46:39.581Z,0.00
2022-11-24T00:47:39.940Z,0.00
2022-11-24T00:48:40.818Z,0.00
2022-11-24T00:49:41.639Z,0.00
2022-11-24T00:50:42.488Z,0.00
2022-11-24T00:51:43.337Z,0.00
2022-11-24T00:52:44.187Z,0.00
2022-11-24T00:53:45.047Z,0.00
2022-11-24T00:54:45.900Z,0.00
2022-11-24T00:55:46.757Z,0.00
2022-11-24T00:56:47.604Z,0.00
2022-11-24T00:57:48.455Z,0.00
2022-11-24T00:58:49.324Z,0.00
2022-11-24T00:59:50.177Z,0.00
2022-11-24T01:00:51.061Z,0.00
2022-11-24T01:01:51.945Z,0.00
2022-11-24T01:02:52.898Z,0.00
2022-11-24T01:03:53.744Z,0.00
2022-11-24T01:04:54.550Z,0.00
2022-11-24T01:05:55.406Z,0.00
2022-11-24T01:06:56.257Z,0.00
2022-11-24T01:07:57.106Z,0.00
2022-11-24T01:08:57.983Z,0.00
2022-11-24T01:09:58.829Z,0.00
2022-11-24T01:10:59.682Z,0.00
2022-11-24T01:12:00.538Z,0.00
2022-11-24T01:13:01.386Z,0.00
2022-11-24T01:14:02.243Z,0.00
2022-11-24T01:15:03.098Z,0.00
2022-11-24T01:16:04.047Z,0.00
2022-11-24T01:17:04.844Z,0.00
2022-11-24T01:18:05.693Z,0.00
2022-11-24T01:19:06.880Z,0.00
2022-11-24T01:20:07.163Z,0.00
2022-11-24T01:21:10.269Z,0.00
2022-11-24T01:22:08.720Z,0.00
2022-11-24T01:23:09.570Z,0.00
2022-11-24T01:24:10.429Z,0.00
2022-11-24T01:25:11.295Z,0.00
2022-11-24T01:26:12.131Z,0.00
2022-11-24T01:27:12.982Z,0.00
2022-11-24T01:28:13.839Z,0.00
2022-11-24T01:29:14.702Z,0.00
2022-11-24T01:30:15.550Z,0.00
2022-11-24T01:31:16.563Z,0.00
2022-11-24T01:32:16.940Z,0.00
2022-11-24T01:33:17.792Z,0.00
2022-11-24T01:34:18.666Z,0.00
2022-11-24T01:35:19.451Z,0.00
2022-11-24T01:36:20.301Z,0.00
2022-11-24T01:37:21.157Z,0.00
2022-11-24T01:38:22.009Z,0.00
2022-11-24T01:39:22.909Z,0.00
2022-11-24T01:40:23.724Z,0.00
2022-11-24T01:41:24.590Z,0.00
2022-11-24T01:42:25.435Z,0.00
2022-11-24T01:43:26.286Z,0.00
2022-11-24T01:44:27.361Z,0.00
2022-11-24T01:45:27.719Z,0.00
2022-11-24T01:46:28.616Z,0.00
2022-11-24T01:47:29.422Z,0.00
2022-11-24T01:48:30.276Z,0.00
2022-11-24T01:49:31.189Z,0.00
2022-11-24T01:50:31.954Z,0.00
2022-11-24T01:51:32.803Z,0.00
2022-11-24T01:52:33.655Z,0.00
2022-11-24T01:53:34.506Z,0.00
2022-11-24T01:54:35.722Z,0.00
2022-11-24T01:55:36.157Z,0.00
2022-11-24T01:56:37.010Z,0.00
2022-11-24T01:57:37.864Z,0.00
2022-11-24T01:58:38.716Z,0.00
2022-11-24T01:59:39.867Z,0.00
2022-11-24T02:00:40.220Z,0.00
2022-11-24T02:01:41.172Z,0.00
2022-11-24T02:02:42.136Z,0.00
2022-11-24T02:03:42.510Z,0.00
2022-11-24T02:04:43.398Z,0.00
2022-11-24T02:05:44.173Z,0.00
2022-11-24T02:06:45.023Z,0.00
2022-11-24T02:07:45.937Z,0.00
2022-11-24T02:08:46.775Z,0.00
2022-11-24T02:09:47.863Z,0.00
2022-11-24T02:10:48.212Z,0.00
2022-11-24T02:11:49.062Z,0.00
2022-11-24T02:12:49.914Z,0.00
2022-11-24T02:13:50.764Z,0.00
2022-11-24T02:14:51.624Z,0.00
2022-11-24T02:15:52.673Z,0.00
2022-11-24T02:16:52.992Z,0.00
2022-11-24T02:17:53.828Z,0.00
2022-11-24T02:18:54.676Z,0.00
2022-11-24T02:19:55.564Z,0.00
2022-11-24T02:20:56.331Z,0.00
2022-11-24T02:21:57.179Z,0.00
2022-11-24T02:22:58.028Z,0.00
2022-11-24T02:23:58.880Z,0.00
2022-11-24T02:24:59.745Z,0.00
2022-11-24T02:26:00.593Z,0.00
2022-11-24T02:27:01.445Z,0.00
2022-11-24T02:28:02.292Z,0.00
2022-11-24T02:29:03.152Z,0.00
2022-11-24T02:30:04.370Z,0.00
2022-11-24T02:31:04.756Z,0.00
2022-11-24T02:32:05.600Z,0.00
2022-11-24T02:33:06.434Z,0.00
2022-11-24T02:34:07.280Z,0.00
2022-11-24T02:35:08.164Z,0.00
2022-11-24T02:36:08.947Z,0.00
2022-11-24T02:37:09.801Z,0.00
2022-11-24T02:38:10.651Z,0.00
2022-11-24T02:39:11.501Z,0.00
2022-11-24T02:40:12.360Z,0.00
2022-11-24T02:41:13.216Z,0.00
2022-11-24T02:42:14.063Z,0.00
2022-11-24T02:43:14.914Z,0.00
2022-11-24T02:44:15.765Z,0.00
2022-11-24T02:45:16.620Z,0.00
2022-11-24T02:46:17.499Z,0.00
2022-11-24T02:47:18.436Z,0.00
2022-11-24T02:48:22.774Z,0.00
2022-11-24T02:49:20.129Z,0.00
2022-11-24T02:50:21.014Z,0.00
2022-11-24T02:51:21.792Z,0.00
2022-11-24T02:52:22.642Z,0.00
2022-11-24T02:53:23.493Z,0.00
2022-11-24T02:54:24.347Z,0.00
2022-11-24T02:55:25.203Z,0.00
2022-11-24T02:56:26.061Z,0.00
2022-11-24T02:57:26.914Z,0.00
2022-11-24T02:58:27.767Z,0.00
2022-11-24T02:59:28.615Z,0.00
2022-11-24T03:00:29.861Z,0.00
2022-11-24T03:01:30.250Z,0.00
2022-11-24T03:02:31.129Z,0.00
2022-11-24T03:03:31.927Z,0.00
2022-11-24T03:04:33.076Z,0.00
2022-11-24T03:05:33.566Z,0.00
2022-11-24T03:06:34.333Z,0.00
2022-11-24T03:07:35.276Z,0.00
2022-11-24T03:08:36.098Z,0.00
2022-11-24T03:09:36.947Z,0.00
2022-11-24T03:10:37.806Z,0.00
2022-11-24T03:11:38.660Z,0.00
2022-11-24T03:12:39.521Z,0.00
2022-11-24T03:13:40.362Z,0.00
2022-11-24T03:14:41.212Z,0.00
2022-11-24T03:15:42.096Z,0.00
2022-11-24T03:16:42.921Z,0.00
2022-11-24T03:17:43.793Z,0.00
2022-11-24T03:18:44.643Z,0.00
2022-11-24T03:19:45.497Z,0.00
2022-11-24T03:20:46.373Z,0.00
2022-11-24T03:21:47.147Z,0.00
2022-11-24T03:22:47.997Z,0.00
2022-11-24T03:23:48.853Z,0.00
2022-11-24T03:24:49.701Z,0.00
2022-11-24T03:25:50.557Z,0.00
2022-11-24T03:26:51.414Z,0.00
2022-11-24T03:27:52.260Z,0.00
2022-11-24T03:28:53.110Z,0.00
2022-11-24T03:29:53.963Z,0.00
2022-11-24T03:30:54.872Z,0.00
2022-11-24T03:31:55.682Z,0.00
2022-11-24T03:32:56.553Z,0.00
2022-11-24T03:33:57.383Z,0.00
2022-11-24T03:34:58.237Z,0.00
2022-11-24T03:35:59.122Z,0.00
2022-11-24T03:36:59.883Z,0.00
2022-11-24T03:38:00.735Z,0.00
2022-11-24T03:39:01.655Z,0.00
2022-11-24T03:40:02.508Z,0.00
2022-11-24T03:41:03.849Z,0.00
2022-11-24T03:42:04.201Z,0.00
2022-11-24T03:43:05.055Z,0.00
2022-11-24T03:44:05.908Z,0.00
2022-11-24T03:46:08.561Z,0.00
2022-11-24T03:47:08.363Z,0.00
2022-11-24T03:48:09.234Z,0.00
2022-11-24T03:49:10.077Z,0.00
2022-11-24T03:50:10.927Z,0.00
2022-11-24T03:51:11.866Z,0.00
2022-11-24T03:52:12.643Z,0.00
2022-11-24T03:53:13.518Z,0.00
2022-11-24T03:54:14.366Z,0.00
2022-11-24T03:55:15.212Z,0.00
2022-11-24T03:56:16.070Z,0.00
2022-11-24T03:57:16.920Z,0.00
2022-11-24T03:58:17.781Z,0.00
2022-11-24T03:59:18.633Z,0.00
2022-11-24T04:00:19.481Z,0.00
2022-11-24T04:01:20.438Z,0.00
2022-11-24T04:02:21.311Z,0.00
2022-11-24T04:03:22.159Z,0.00
2022-11-24T04:04:22.991Z,0.00
2022-11-24T04:05:23.842Z,0.00
2022-11-24T04:06:24.732Z,0.00
2022-11-24T04:07:25.542Z,0.00
2022-11-24T04:08:26.368Z,0.00
2022-11-24T04:09:27.233Z,0.00
2022-11-24T04:10:51.299Z,0.00
2022-11-24T04:11:28.753Z,0.00
2022-11-24T04:12:29.623Z,0.00
2022-11-24T04:13:30.477Z,0.00
2022-11-24T04:14:31.596Z,0.00
2022-11-24T04:15:32.016Z,0.00
2022-11-24T04:16:33.501Z,0.00
2022-11-24T04:17:33.845Z,0.00
2022-11-24T04:18:34.715Z,0.00
2022-11-24T04:19:35.546Z,0.00
2022-11-24T04:20:36.397Z,0.00
2022-11-24T04:21:37.274Z,0.00
2022-11-24T04:22:38.057Z,0.00
2022-11-24T04:23:38.909Z,0.00
2022-11-24T04:24:39.794Z,0.00
2022-11-24T04:25:40.656Z,0.00
2022-11-24T04:26:41.515Z,0.00
2022-11-24T04:27:42.375Z,0.00
2022-11-24T04:28:43.232Z,0.00
2022-11-24T04:29:44.085Z,0.00
2022-11-24T04:30:45.341Z,0.00
2022-11-24T04:31:45.891Z,0.00
2022-11-24T04:32:46.710Z,0.00
2022-11-24T04:33:47.597Z,0.00
2022-11-24T04:34:48.415Z,0.00
2022-11-24T04:35:49.271Z,0.00
2022-11-24T04:36:50.148Z,0.00
2022-11-24T04:37:50.943Z,0.00
2022-11-24T04:39:23.848Z,0.00
2022-11-24T04:39:53.541Z,0.00
2022-11-24T04:40:53.389Z,0.00
2022-11-24T04:41:54.247Z,0.00
2022-11-24T04:42:55.108Z,0.00
2022-11-24T04:43:55.957Z,0.00
2022-11-24T04:44:56.812Z,0.00
2022-11-24T04:45:57.659Z,0.00
2022-11-24T04:46:58.643Z,0.00
2022-11-24T04:47:59.456Z,0.00
2022-11-24T04:49:00.326Z,0.00
2022-11-24T04:50:01.164Z,0.00
2022-11-24T04:51:02.009Z,0.00
2022-11-24T04:52:03.384Z,0.00
2022-11-24T04:53:03.654Z,0.00
2022-11-24T04:54:04.504Z,0.00
2022-11-24T04:55:05.357Z,0.00
2022-11-24T04:56:06.206Z,0.00
2022-11-24T04:57:07.066Z,0.00
2022-11-24T04:58:07.918Z,0.00
2022-11-24T04:59:08.904Z,0.00
2022-11-24T05:00:09.740Z,0.00
2022-11-24T05:01:10.563Z,0.00
2022-11-24T05:02:11.542Z,0.00
2022-11-24T05:03:12.401Z,0.00
2022-11-24T05:04:13.399Z,0.00
2022-11-24T05:05:14.193Z,0.00
2022-11-24T05:06:15.043Z,0.00
2022-11-24T05:07:18.683Z,0.00
2022-11-24T05:08:16.644Z,0.00
2022-11-24T05:09:17.496Z,0.00
2022-11-24T05:10:18.363Z,0.00
2022-11-24T05:11:19.215Z,0.00
2022-11-24T05:12:20.337Z,0.00
2022-11-24T05:13:20.687Z,0.00
2022-11-24T05:14:21.541Z,0.00
2022-11-24T05:15:22.393Z,0.00
2022-11-24T05:16:23.313Z,0.00
2022-11-24T05:17:24.103Z,0.00
2022-11-24T05:18:24.952Z,0.00
2022-11-24T05:19:29.829Z,0.00
2022-11-24T05:20:27.555Z,0.00
2022-11-24T05:21:27.400Z,0.00
2022-11-24T05:22:28.355Z,0.00
2022-11-24T05:23:29.131Z,0.00
2022-11-24T05:24:29.978Z,0.00
2022-11-24T05:25:30.829Z,0.00
2022-11-24T05:26:31.700Z,0.00
2022-11-24T05:27:32.838Z,0.00
2022-11-24T05:28:33.187Z,0.00
2022-11-24T05:29:34.266Z,0.00
2022-11-24T05:30:34.615Z,0.00
2022-11-24T05:31:35.511Z,0.00
2022-11-24T05:32:36.332Z,0.00
2022-11-24T05:33:37.181Z,0.00
2022-11-24T05:34:38.052Z,0.00
2022-11-24T05:35:38.888Z,0.00
2022-11-24T05:36:39.733Z,0.00
2022-11-24T05:37:40.612Z,0.00
2022-11-24T05:38:41.375Z,0.00
2022-11-24T05:39:42.227Z,0.00
2022-11-24T05:40:43.075Z,0.00
2022-11-24T05:41:43.942Z,0.00
2022-11-24T05:42:47.827Z,0.00
2022-11-24T05:43:45.576Z,0.00
2022-11-24T05:44:46.426Z,0.00
2022-11-24T05:45:47.283Z,0.00
2022-11-24T05:46:48.176Z,0.00
2022-11-24T05:47:49.066Z,0.00
2022-11-24T05:48:49.913Z,0.00
2022-11-24T05:49:50.787Z,0.00
2022-11-24T05:50:51.613Z,0.00
2022-11-24T05:51:52.469Z,0.00
2022-11-24T05:52:53.341Z,0.00
2022-11-24T05:53:54.118Z,0.00
2022-11-24T05:54:54.970Z,0.00
2022-11-24T05:55:55.818Z,0.00
2022-11-24T05:56:56.668Z,0.00
2022-11-24T05:57:57.835Z,0.00
2022-11-24T05:58:58.189Z,0.00
2022-11-24T05:59:59.057Z,0.00
2022-11-24T06:00:59.907Z,0.00
2022-11-24T06:02:00.886Z,0.00
2022-11-24T06:03:01.975Z,0.00
2022-11-24T06:04:02.391Z,0.00
2022-11-24T06:05:03.261Z,0.00
2022-11-24T06:06:04.089Z,0.00
2022-11-24T06:07:04.942Z,0.00
2022-11-24T06:08:05.872Z,0.00
2022-11-24T06:09:06.649Z,0.00
2022-11-24T06:10:07.500Z,0.00
2022-11-24T06:11:08.361Z,0.00
2022-11-24T06:12:09.212Z,0.00
2022-11-24T06:13:10.148Z,0.00
2022-11-24T06:14:11.570Z,0.00
2022-11-24T06:15:11.532Z,0.00
2022-11-24T06:16:12.559Z,0.00
2022-11-24T06:17:13.354Z,0.00
2022-11-24T06:18:14.330Z,0.00
2022-11-24T06:19:15.180Z,0.00
2022-11-24T06:20:16.057Z,0.00
2022-11-24T06:21:16.878Z,0.00
2022-11-24T06:22:17.730Z,0.00
2022-11-24T06:23:18.607Z,0.00
2022-11-24T06:24:19.390Z,0.00
2022-11-24T06:25:20.241Z,0.00
2022-11-24T06:26:21.089Z,0.00
2022-11-24T06:27:21.960Z,4.00
2022-11-24T06:28:22.812Z,4.00
2022-11-24T06:29:23.662Z,4.00
2022-11-24T06:30:24.515Z,4.00
2022-11-24T06:31:25.484Z,4.00
2022-11-24T06:32:26.273Z,4.00
2022-11-24T06:33:27.133Z,4.00
2022-11-24T06:34:27.991Z,4.00
2022-11-24T06:35:28.868Z,4.00
2022-11-24T06:36:29.706Z,0.00
2022-11-24T06:37:30.561Z,4.00
2022-11-24T06:38:31.435Z,4.00
2022-11-24T06:39:32.208Z,4.00
2022-11-24T06:40:33.058Z,8.00
2022-11-24T06:41:33.908Z,8.00
2022-11-24T06:42:34.787Z,8.00
2022-11-24T06:43:35.626Z,12.00
2022-11-24T06:44:36.726Z,12.00
2022-11-24T06:45:37.175Z,12.00
2022-11-24T06:46:37.971Z,12.00
2022-11-24T06:47:38.817Z,20.00
2022-11-24T06:48:39.680Z,20.00
2022-11-24T06:49:40.528Z,20.00
2022-11-24T06:50:41.396Z,24.00
2022-11-24T06:51:42.229Z,32.00
2022-11-24T06:52:43.078Z,36.00
2022-11-24T06:53:43.954Z,44.00
2022-11-24T06:54:44.718Z,52.00
2022-11-24T06:55:45.567Z,56.00
2022-11-24T06:56:46.434Z,64.00
2022-11-24T06:57:47.281Z,72.00
2022-11-24T06:58:48.190Z,84.00
2022-11-24T06:59:49.009Z,84.00
2022-11-24T07:00:49.915Z,92.00
2022-11-24T07:01:50.769Z,100.00
2022-11-24T07:02:51.692Z,104.00
2022-11-24T07:03:52.833Z,112.00
2022-11-24T07:04:53.180Z,120.00
2022-11-24T07:05:54.063Z,132.00
2022-11-24T07:06:54.899Z,144.00
2022-11-24T07:07:55.809Z,168.00
2022-11-24T07:08:56.875Z,196.00
2022-11-24T07:09:57.152Z,212.00
2022-11-24T07:10:58.001Z,224.00
2022-11-24T07:11:58.870Z,224.00
2022-11-24T07:12:59.722Z,252.00
2022-11-24T07:14:00.828Z,304.00
2022-11-24T07:15:01.176Z,344.00
2022-11-24T07:16:02.078Z,368.00
2022-11-24T07:17:02.907Z,384.00
2022-11-24T07:18:03.768Z,388.00
2022-11-24T07:19:04.825Z,396.00
2022-11-24T07:20:05.177Z,400.00
2022-11-24T07:21:06.048Z,404.00
2022-11-24T07:22:06.880Z,424.00
2022-11-24T07:23:07.730Z,456.00
2022-11-24T07:24:08.607Z,508.00
2022-11-24T07:25:09.377Z,572.00
2022-11-24T07:26:10.229Z,628.00
2022-11-24T07:27:11.080Z,672.00
2022-11-24T07:28:11.933Z,712.00
2022-11-24T07:29:12.791Z,768.00
2022-11-24T07:30:13.640Z,796.00
2022-11-24T07:31:14.509Z,828.00
2022-11-24T07:32:15.378Z,900.00
2022-11-24T07:33:16.219Z,964.00
2022-11-24T07:34:17.060Z,1024.00
2022-11-24T07:35:17.907Z,1092.00
2022-11-24T07:36:18.778Z,1180.00
2022-11-24T07:37:19.605Z,1272.00
2022-11-24T07:38:20.464Z,1284.00
2022-11-24T07:39:21.842Z,1328.00
2022-11-24T07:40:22.125Z,1480.00
2022-11-24T07:41:22.980Z,1552.00
2022-11-24T07:42:23.829Z,1516.00
2022-11-24T07:43:24.681Z,1260.00
2022-11-24T07:44:25.542Z,968.00
2022-11-24T07:45:26.494Z,736.00
2022-11-24T07:46:27.391Z,608.00
2022-11-24T07:47:28.195Z,548.00
2022-11-24T07:48:29.045Z,512.00
2022-11-24T07:49:29.908Z,496.00
2022-11-24T07:50:30.756Z,480.00
2022-11-24T07:51:31.641Z,460.00
2022-11-24T07:52:32.461Z,460.00
2022-11-24T07:53:33.316Z,484.00
2022-11-24T07:54:34.665Z,512.00
2022-11-24T07:55:34.674Z,560.00
2022-11-24T07:56:35.524Z,600.00
2022-11-24T07:57:36.396Z,628.00
2022-11-24T07:58:37.232Z,692.00
2022-11-24T07:59:38.086Z,804.00
2022-11-24T08:00:38.942Z,876.00
2022-11-24T08:01:39.921Z,964.00
2022-11-24T08:02:40.718Z,1152.00
2022-11-24T08:03:41.651Z,1348.00
2022-11-24T08:04:42.820Z,1596.00
2022-11-24T08:06:07.704Z,1540.00
2022-11-24T08:06:47.494Z,1216.00
2022-11-24T08:07:44.602Z,908.00
2022-11-24T08:08:45.392Z,784.00
2022-11-24T08:09:46.278Z,716.00
2022-11-24T08:10:47.116Z,700.00
2022-11-24T08:11:47.973Z,708.00
2022-11-24T08:12:48.848Z,660.00
2022-11-24T08:13:49.719Z,576.00
2022-11-24T08:14:50.821Z,516.00
2022-11-24T08:15:51.176Z,496.00
2022-11-24T08:16:52.108Z,512.00
2022-11-24T08:17:53.012Z,548.00
2022-11-24T08:18:53.889Z,572.00
2022-11-24T08:19:54.819Z,600.00
2022-11-24T08:20:55.670Z,636.00
2022-11-24T08:21:56.545Z,652.00
2022-11-24T08:22:57.391Z,712.00
2022-11-24T08:23:58.248Z,812.00
2022-11-24T08:24:59.133Z,864.00
2022-11-24T08:25:59.910Z,788.00
2022-11-24T08:27:00.774Z,704.00
2022-11-24T08:28:01.636Z,660.00
2022-11-24T08:29:02.496Z,608.00
2022-11-24T08:30:03.819Z,588.00
2022-11-24T08:31:04.178Z,624.00
2022-11-24T08:32:05.068Z,696.00
2022-11-24T08:33:05.882Z,732.00
2022-11-24T08:34:06.736Z,824.00
2022-11-24T08:35:13.868Z,948.00
2022-11-24T08:36:09.342Z,1056.00
2022-11-24T08:37:09.227Z,1116.00
2022-11-24T08:38:10.058Z,1192.00
2022-11-24T08:39:10.912Z,1228.00
2022-11-24T08:40:12.332Z,1244.00
2022-11-24T08:41:12.616Z,1160.00
2022-11-24T08:42:13.481Z,1176.00
2022-11-24T08:43:14.362Z,1284.00
2022-11-24T08:44:15.240Z,1396.00
2022-11-24T08:45:21.053Z,1440.00
2022-11-24T08:46:18.154Z,1520.00
2022-11-24T08:47:17.979Z,1624.00
2022-11-24T08:48:18.832Z,1668.00
2022-11-24T08:49:19.688Z,1696.00
2022-11-24T08:50:20.820Z,1684.00
2022-11-24T08:51:21.172Z,1512.00
2022-11-24T08:52:22.044Z,1412.00
2022-11-24T08:53:22.888Z,1356.00
2022-11-24T08:54:23.740Z,1408.00
2022-11-24T08:55:24.833Z,1556.00
2022-11-24T08:56:25.114Z,1804.00
2022-11-24T08:57:25.962Z,1724.00
2022-11-24T08:58:26.816Z,1780.00
2022-11-24T08:59:27.805Z,1936.00
2022-11-24T09:00:28.818Z,1976.00
2022-11-24T09:01:29.330Z,1996.00
2022-11-24T09:02:29.668Z,2100.00
2022-11-24T09:03:30.524Z,2136.00
2022-11-24T09:04:31.578Z,2236.00
2022-11-24T09:06:33.818Z,2628.00
2022-11-24T09:07:33.820Z,2712.00
2022-11-24T09:08:34.659Z,2648.00
2022-11-24T09:09:35.506Z,2280.00
2022-11-24T09:10:36.840Z,1808.00
2022-11-24T09:11:37.153Z,1404.00
2022-11-24T09:12:38.046Z,1124.00
2022-11-24T09:13:38.925Z,932.00
2022-11-24T09:14:39.778Z,1000.00
2022-11-24T09:15:40.652Z,1120.00
2022-11-24T09:16:41.535Z,1120.00
2022-11-24T09:17:42.353Z,1088.00
2022-11-24T09:18:43.196Z,1028.00
2022-11-24T09:19:44.048Z,1128.00
2022-11-24T09:20:44.907Z,1284.00
2022-11-24T09:21:45.768Z,1276.00
2022-11-24T09:22:46.655Z,1212.00
2022-11-24T09:23:47.472Z,1296.00
2022-11-24T09:24:48.323Z,1308.00
2022-11-24T09:25:49.198Z,1452.00
2022-11-24T09:26:49.980Z,1624.00
2022-11-24T09:27:50.828Z,1780.00
2022-11-24T09:28:51.693Z,2256.00
2022-11-24T09:29:52.537Z,3212.00
2022-11-24T09:30:53.956Z,4504.00
2022-11-24T09:31:54.297Z,6372.00
2022-11-24T09:32:55.153Z,6860.00
2022-11-24T09:33:56.022Z,4764.00
2022-11-24T09:34:56.878Z,3500.00
2022-11-24T09:35:57.737Z,3680.00
2022-11-24T09:36:58.601Z,5024.00
2022-11-24T09:37:59.477Z,5028.00
2022-11-24T09:39:00.360Z,3944.00
2022-11-24T09:40:01.223Z,5284.00
2022-11-24T09:41:02.333Z,6752.00
2022-11-24T09:42:02.602Z,6256.00
2022-11-24T09:43:03.453Z,5844.00
2022-11-24T09:44:04.304Z,3344.00
2022-11-24T09:45:05.163Z,2276.00
2022-11-24T09:46:06.609Z,1812.00
2022-11-24T09:47:06.654Z,1744.00
2022-11-24T09:48:07.455Z,1808.00
2022-11-24T09:49:08.305Z,1740.00
2022-11-24T09:50:09.156Z,1692.00
2022-11-24T09:51:10.347Z,1712.00
2022-11-24T09:52:10.660Z,1920.00
2022-11-24T09:53:11.542Z,2068.00
2022-11-24T09:54:12.360Z,2252.00
2022-11-24T09:55:13.216Z,2600.00
2022-11-24T09:56:14.093Z,2920.00
2022-11-24T09:57:14.866Z,2824.00
2022-11-24T09:58:15.717Z,2736.00
2022-11-24T09:59:16.567Z,3056.00
2022-11-24T10:00:17.416Z,4292.00
2022-11-24T10:01:18.293Z,5564.00
2022-11-24T10:02:19.131Z,5276.00
2022-11-24T10:03:19.982Z,4416.00
2022-11-24T10:04:20.936Z,3760.00
2022-11-24T10:05:21.743Z,4072.00
2022-11-24T10:06:22.810Z,9588.00
2022-11-24T10:07:23.232Z,4596.00
2022-11-24T10:08:24.064Z,4420.00
2022-11-24T10:09:24.904Z,3668.00
2022-11-24T10:10:25.751Z,2940.00
2022-11-24T10:11:26.638Z,2528.00
2022-11-24T10:12:27.452Z,2136.00
2022-11-24T10:13:28.300Z,1976.00
2022-11-24T10:14:29.153Z,2372.00
2022-11-24T10:15:30.131Z,2952.00
2022-11-24T10:16:31.419Z,3432.00
2022-11-24T10:17:31.730Z,3292.00
2022-11-24T10:18:32.593Z,2780.00
2022-11-24T10:19:36.957Z,2424.00
2022-11-24T10:20:34.284Z,2256.00
2022-11-24T10:21:35.158Z,1860.00
2022-11-24T10:22:36.002Z,1632.00
2022-11-24T10:23:39.789Z,1736.00
2022-11-24T10:24:37.400Z,2072.00
2022-11-24T10:25:38.249Z,2276.00
2022-11-24T10:26:39.468Z,2300.00
2022-11-24T10:27:39.735Z,2040.00
2022-11-24T10:28:40.600Z,1880.00
2022-11-24T10:29:41.450Z,1808.00
2022-11-24T10:30:42.396Z,2116.00
2022-11-24T10:31:43.316Z,2420.00
2022-11-24T10:32:44.166Z,2420.00
2022-11-24T10:33:45.017Z,2156.00
2022-11-24T10:34:45.869Z,1864.00
2022-11-24T10:35:46.727Z,1760.00
2022-11-24T10:36:47.588Z,1820.00
2022-11-24T10:37:48.441Z,1924.00
2022-11-24T10:38:49.326Z,1936.00
2022-11-24T10:39:50.145Z,1872.00
2022-11-24T10:40:58.580Z,1732.00
2022-11-24T10:41:52.776Z,1700.00
2022-11-24T10:42:52.586Z,1744.00
2022-11-24T10:43:53.439Z,1780.00
2022-11-24T10:44:54.309Z,1840.00
2022-11-24T10:45:55.194Z,1940.00
2022-11-24T10:46:56.395Z,2012.00
2022-11-24T10:47:56.707Z,2184.00
2022-11-24T10:48:57.562Z,2252.00
2022-11-24T10:49:58.414Z,2260.00
2022-11-24T10:50:59.279Z,2348.00
2022-11-24T10:52:00.303Z,2400.00
2022-11-24T10:53:00.661Z,2236.00
2022-11-24T10:54:01.538Z,2000.00
2022-11-24T10:55:02.363Z,1772.00
2022-11-24T10:56:03.215Z,1676.00
2022-11-24T10:57:04.097Z,1676.00
2022-11-24T10:58:04.880Z,1668.00
2022-11-24T10:59:05.730Z,1764.00
2022-11-24T11:00:06.589Z,2004.00
2022-11-24T11:01:07.485Z,2380.00
2022-11-24T11:02:08.433Z,3164.00
2022-11-24T11:03:08.811Z,4252.00
2022-11-24T11:04:09.651Z,6016.00
2022-11-24T11:05:10.513Z,8004.00
2022-11-24T11:06:11.360Z,8760.00
2022-11-24T11:07:12.824Z,9108.00
2022-11-24T11:08:13.158Z,9168.00
2022-11-24T11:09:14.025Z,9652.00
2022-11-24T11:10:14.846Z,14460.00
2022-11-24T11:11:15.693Z,14616.00
2022-11-24T11:12:45.538Z,9304.00
2022-11-24T11:13:18.319Z,9540.00
2022-11-24T11:14:18.174Z,21280.00
2022-11-24T11:15:19.025Z,65152.00
2022-11-24T11:16:19.900Z,60064.00
2022-11-24T11:17:20.736Z,31424.00
2022-11-24T11:18:21.600Z,66976.00
2022-11-24T11:19:47.289Z,21920.00
2022-11-24T11:20:24.203Z,7288.00
2022-11-24T11:21:24.048Z,5688.00
2022-11-24T11:22:25.312Z,9780.00
2022-11-24T11:23:25.661Z,7144.00
2022-11-24T11:24:26.535Z,6392.00
2022-11-24T11:25:27.370Z,5796.00
2022-11-24T11:26:28.223Z,4636.00
2022-11-24T11:27:29.329Z,3872.00
2022-11-24T11:28:29.620Z,3712.00
2022-11-24T11:31:32.999Z,4444.00
2022-11-24T11:34:35.364Z,2672.00
2022-11-24T11:35:35.189Z,2460.00
2022-11-24T11:36:36.039Z,2820.00
2022-11-24T11:37:36.906Z,3464.00
2022-11-24T11:38:37.771Z,4124.00
2022-11-24T11:39:41.379Z,4696.00
2022-11-24T11:40:40.379Z,4428.00
2022-11-24T11:41:40.230Z,4116.00
2022-11-24T11:43:43.051Z,4320.00
2022-11-24T11:44:42.901Z,4512.00
2022-11-24T11:45:43.789Z,5076.00
2022-11-24T11:46:44.697Z,5472.00
2022-11-24T11:47:45.524Z,6536.00
2022-11-24T11:48:46.377Z,7624.00
2022-11-24T11:49:47.244Z,13776.00
2022-11-24T11:51:20.950Z,9728.00
2022-11-24T11:51:49.865Z,53248.00
2022-11-24T11:52:49.723Z,27680.00
2022-11-24T11:53:50.623Z,11652.00
2022-11-24T11:54:51.447Z,58944.00
2022-11-24T11:55:52.286Z,42592.00
2022-11-24T11:56:53.136Z,15520.00
2022-11-24T11:57:54.324Z,21344.00
2022-11-24T11:58:54.599Z,25184.00
2022-11-24T11:59:55.446Z,12432.00
2022-11-24T12:00:56.299Z,10304.00
2022-11-24T12:01:57.146Z,10936.00
2022-11-24T12:02:58.165Z,8608.00
2022-11-24T12:03:58.608Z,10920.00
2022-11-24T12:04:59.471Z,8276.00
2022-11-24T12:06:00.311Z,7368.00
2022-11-24T12:07:01.154Z,6664.00
2022-11-24T12:08:08.045Z,6016.00
2022-11-24T12:09:19.942Z,5892.00
2022-11-24T12:10:04.593Z,5520.00
2022-11-24T12:11:04.403Z,5152.00
2022-11-24T12:12:05.252Z,4412.00
2022-11-24T12:13:06.334Z,4092.00
2022-11-24T12:14:06.607Z,4504.00
2022-11-24T12:15:10.790Z,4580.00
2022-11-24T12:16:08.000Z,4148.00
2022-11-24T12:17:08.826Z,3860.00
2022-11-24T12:18:21.654Z,3948.00
2022-11-24T12:19:11.570Z,4112.00
2022-11-24T12:20:11.469Z,4304.00
2022-11-24T12:21:12.294Z,4420.00
2022-11-24T12:22:13.150Z,4308.00
2022-11-24T12:23:14.020Z,4064.00
2022-11-24T12:24:14.896Z,4160.00
2022-11-24T12:25:15.754Z,4584.00
2022-11-24T12:26:16.584Z,5320.00
2022-11-24T12:27:22.538Z,5852.00
2022-11-24T12:28:19.317Z,6028.00
2022-11-24T12:29:19.131Z,7128.00
2022-11-24T12:30:19.987Z,8176.00
2022-11-24T12:31:20.912Z,9220.00
2022-11-24T12:32:21.730Z,32288.00
2022-11-24T12:33:22.588Z,10364.00
2022-11-24T12:34:23.441Z,14912.00
2022-11-24T12:35:24.293Z,12692.00
2022-11-24T12:36:25.141Z,12660.00
2022-11-24T12:37:26.576Z,10164.00
2022-11-24T12:38:26.942Z,10628.00
2022-11-24T12:39:27.792Z,20928.00
2022-11-24T12:40:28.673Z,18240.00
2022-11-24T12:41:44.960Z,12332.00
2022-11-24T12:42:31.238Z,16320.00
2022-11-24T12:43:31.113Z,32608.00
2022-11-24T12:44:31.956Z,33664.00
2022-11-24T12:45:32.801Z,31840.00
2022-11-24T12:46:33.693Z,34048.00
2022-11-24T12:47:34.502Z,33216.00
2022-11-24T12:48:35.389Z,31552.00
2022-11-24T12:49:36.461Z,31584.00
2022-11-24T12:50:36.942Z,31552.00
2022-11-24T12:51:37.792Z,29568.00
2022-11-24T12:52:38.644Z,30304.00
2022-11-24T12:53:39.820Z,30848.00
2022-11-24T12:54:40.163Z,29408.00
2022-11-24T12:55:41.034Z,9244.00
2022-11-24T12:56:41.861Z,24736.00
2022-11-24T12:57:42.713Z,11240.00
2022-11-24T12:58:43.679Z,29056.00
2022-11-24T12:59:44.439Z,27712.00
2022-11-24T13:00:45.303Z,27488.00