createdAt,value
2023-05-08T00:02:29.541Z,1.55
2023-05-08T00:05:02.743Z,1.52
2023-05-08T00:07:38.101Z,1.49
2023-05-08T00:10:12.296Z,1.42
2023-05-08T00:12:45.241Z,1.39
2023-05-08T00:15:18.045Z,1.40
2023-05-08T00:17:50.937Z,1.34
2023-05-08T00:20:23.660Z,1.28
2023-05-08T00:22:58.405Z,1.30
2023-05-08T00:25:32.142Z,1.09
2023-05-08T00:28:05.015Z,1.23
2023-05-08T00:30:38.075Z,1.23
2023-05-08T00:33:11.727Z,1.21
2023-05-08T00:35:44.840Z,1.13
2023-05-08T00:38:18.871Z,1.11
2023-05-08T00:40:51.648Z,1.05
2023-05-08T00:43:28.834Z,1.06
2023-05-08T00:46:02.010Z,0.96
2023-05-08T00:48:35.545Z,1.03
2023-05-08T00:51:09.816Z,0.92
2023-05-08T00:53:45.790Z,1.02
2023-05-08T00:56:20.770Z,1.01
2023-05-08T00:58:55.417Z,0.96
2023-05-08T01:01:28.866Z,0.95
2023-05-08T01:04:03.820Z,0.99
2023-05-08T01:06:39.513Z,0.97
2023-05-08T01:09:14.168Z,0.96
2023-05-08T01:11:52.640Z,0.89
2023-05-08T01:14:32.768Z,0.92
2023-05-08T01:17:11.800Z,0.91
2023-05-08T01:19:58.839Z,0.83
2023-05-08T01:22:54.002Z,0.84
2023-05-08T01:25:58.022Z,0.77
2023-05-08T01:29:01.401Z,0.71
2023-05-08T01:31:49.644Z,0.69
2023-05-08T01:34:27.029Z,0.61
2023-05-08T01:37:04.887Z,0.67
2023-05-08T01:39:46.038Z,0.65
2023-05-08T01:42:25.103Z,0.57
2023-05-08T01:45:01.800Z,0.60
2023-05-08T01:47:39.466Z,0.57
2023-05-08T01:50:18.881Z,0.54
2023-05-08T01:52:58.374Z,0.49
2023-05-08T01:55:35.339Z,0.49
2023-05-08T01:58:11.196Z,0.45
2023-05-08T02:00:47.073Z,0.50
2023-05-08T02:03:22.810Z,0.51
2023-05-08T02:06:00.062Z,0.57
2023-05-08T02:08:35.170Z,0.60
2023-05-08T02:11:12.773Z,0.44
2023-05-08T02:13:48.112Z,0.61
2023-05-08T02:16:22.612Z,0.61
2023-05-08T02:18:58.481Z,0.60
2023-05-08T02:21:33.966Z,0.55
2023-05-08T02:24:08.464Z,0.59
2023-05-08T02:26:43.266Z,0.60
2023-05-08T02:29:17.443Z,0.55
2023-05-08T02:31:54.589Z,0.59
2023-05-08T02:34:29.912Z,0.55
2023-05-08T02:37:06.136Z,0.50
2023-05-08T02:39:41.888Z,0.62
2023-05-08T02:42:15.590Z,0.51
2023-05-08T02:44:48.445Z,0.53
2023-05-08T02:47:25.977Z,0.61
2023-05-08T02:50:04.412Z,0.54
2023-05-08T02:52:46.116Z,0.61
2023-05-08T02:55:34.445Z,0.73
2023-05-08T02:58:15.175Z,0.78
2023-05-08T03:00:59.629Z,0.82
2023-05-08T03:03:39.552Z,0.81
2023-05-08T03:06:14.801Z,0.90
2023-05-08T03:08:51.857Z,0.99
2023-05-08T03:11:29.861Z,1.05
2023-05-08T03:14:04.292Z,1.10
2023-05-08T03:16:38.900Z,1.14
2023-05-08T03:19:21.778Z,1.15
2023-05-08T03:21:58.219Z,1.17
2023-05-08T03:24:35.035Z,1.29
2023-05-08T03:27:10.037Z,1.33
2023-05-08T03:29:46.305Z,1.45
2023-05-08T03:32:20.243Z,1.45
2023-05-08T03:34:54.702Z,1.56
2023-05-08T03:37:28.543Z,1.63
2023-05-08T03:40:02.719Z,1.70
2023-05-08T03:42:37.616Z,1.77
2023-05-08T03:45:13.234Z,1.78
2023-05-08T03:47:48.169Z,1.90
2023-05-08T03:50:21.762Z,1.95
2023-05-08T03:52:55.852Z,2.02
2023-05-08T03:55:30.562Z,2.10
2023-05-08T03:58:14.420Z,2.16
2023-05-08T04:01:04.154Z,2.30
2023-05-08T04:03:54.238Z,2.40
2023-05-08T04:06:42.013Z,2.57
2023-05-08T04:09:31.149Z,2.71
2023-05-08T04:12:14.837Z,2.89
2023-05-08T04:14:54.217Z,3.11
2023-05-08T04:17:40.213Z,3.22
2023-05-08T04:20:17.685Z,3.31
2023-05-08T04:22:53.603Z,3.48
2023-05-08T04:25:31.164Z,3.68
2023-05-08T04:28:06.410Z,3.65
2023-05-08T04:30:41.269Z,3.97
2023-05-08T04:33:15.917Z,4.23
2023-05-08T04:35:49.597Z,4.41
2023-05-08T04:38:23.684Z,4.56
2023-05-08T04:40:56.431Z,4.73
2023-05-08T04:43:31.338Z,4.92
2023-05-08T04:46:06.298Z,5.33
2023-05-08T04:48:39.897Z,5.71
2023-05-08T04:51:12.621Z,6.40
2023-05-08T04:53:45.506Z,6.99
2023-05-08T04:56:19.783Z,7.57
2023-05-08T04:58:53.849Z,8.14
2023-05-08T05:01:27.438Z,8.62
2023-05-08T05:04:00.233Z,9.19
2023-05-08T05:06:34.186Z,9.57
2023-05-08T05:09:06.884Z,9.93
2023-05-08T05:11:39.971Z,10.30
2023-05-08T05:14:14.229Z,10.47
2023-05-08T05:16:47.668Z,10.80
2023-05-08T05:19:20.289Z,10.96
2023-05-08T05:21:53.569Z,11.15
2023-05-08T05:24:26.445Z,11.31
2023-05-08T05:27:00.751Z,11.52
2023-05-08T05:29:35.066Z,11.65
2023-05-08T05:32:09.731Z,11.78
2023-05-08T05:34:42.241Z,11.92
2023-05-08T05:37:15.452Z,12.03
2023-05-08T05:39:48.030Z,12.10
2023-05-08T05:42:22.186Z,12.21
2023-05-08T05:44:57.103Z,12.39
2023-05-08T05:47:30.439Z,12.46
2023-05-08T05:50:03.954Z,12.50
2023-05-08T05:52:38.088Z,12.58
2023-05-08T05:55:10.866Z,12.70
2023-05-08T05:57:44.070Z,12.79
2023-05-08T06:00:19.065Z,12.84
2023-05-08T06:02:55.795Z,12.87
2023-05-08T06:05:28.956Z,12.81
2023-05-08T06:08:06.217Z,12.86
2023-05-08T06:10:39.928Z,12.89
2023-05-08T06:13:13.406Z,13.03
2023-05-08T06:15:49.719Z,13.15
2023-05-08T06:18:23.268Z,13.13
2023-05-08T06:20:57.984Z,13.06
2023-05-08T06:23:30.819Z,13.02
2023-05-08T06:26:03.589Z,12.99
2023-05-08T06:28:36.579Z,13.11
2023-05-08T06:31:11.029Z,13.01
2023-05-08T06:33:43.810Z,13.01
2023-05-08T06:36:17.120Z,12.84
2023-05-08T06:38:49.552Z,12.53
2023-05-08T06:41:22.931Z,12.05
2023-05-08T06:43:55.767Z,11.54
2023-05-08T06:46:30.442Z,11.17
2023-05-08T06:49:02.875Z,10.94
2023-05-08T06:51:36.252Z,10.62
2023-05-08T06:54:09.288Z,10.53
2023-05-08T06:56:42.011Z,10.37
2023-05-08T06:59:15.146Z,10.22
2023-05-08T07:01:49.507Z,10.12
2023-05-08T07:04:22.902Z,10.05
2023-05-08T07:06:55.554Z,9.98
2023-05-08T07:09:28.371Z,9.93
2023-05-08T07:12:01.392Z,9.77
2023-05-08T07:14:34.546Z,9.81
2023-05-08T07:17:08.608Z,9.85
2023-05-08T07:19:41.911Z,9.71
2023-05-08T07:22:14.479Z,10.01
2023-05-08T07:24:47.644Z,10.22
2023-05-08T07:27:20.460Z,10.34
2023-05-08T07:29:53.755Z,10.50
2023-05-08T07:32:28.082Z,10.53
2023-05-08T07:35:03.228Z,10.40
2023-05-08T07:37:37.068Z,10.22
2023-05-08T07:40:10.863Z,10.32
2023-05-08T07:42:45.328Z,10.40
2023-05-08T07:45:18.469Z,10.54
2023-05-08T07:47:53.521Z,10.65
2023-05-08T07:50:27.749Z,10.64
2023-05-08T07:53:00.797Z,10.77
2023-05-08T07:55:34.012Z,10.82
2023-05-08T07:58:06.922Z,10.84
2023-05-08T08:00:40.973Z,10.89
2023-05-08T08:03:15.225Z,10.86
2023-05-08T08:05:48.288Z,10.88
2023-05-08T08:08:21.419Z,10.87
2023-05-08T08:10:53.923Z,10.91
2023-05-08T08:13:27.254Z,11.00
2023-05-08T08:15:59.914Z,11.06
2023-05-08T08:18:37.262Z,11.04
2023-05-08T08:21:10.109Z,11.09
2023-05-08T08:23:42.818Z,11.17
2023-05-08T08:26:15.584Z,11.24
2023-05-08T08:28:48.143Z,11.28
2023-05-08T08:31:20.992Z,11.31
2023-05-08T08:33:55.304Z,11.32
2023-05-08T08:36:28.234Z,11.27
2023-05-08T08:39:01.490Z,11.14
2023-05-08T08:41:34.414Z,11.13
2023-05-08T08:44:08.188Z,11.05
2023-05-08T08:46:50.437Z,10.99
2023-05-08T08:49:32.062Z,10.92
2023-05-08T08:52:11.700Z,10.83
2023-05-08T08:54:47.518Z,10.82
2023-05-08T08:57:21.811Z,10.84
2023-05-08T08:59:56.591Z,10.79
2023-05-08T09:02:31.432Z,11.08
2023-05-08T09:05:07.281Z,11.26
2023-05-08T09:07:42.013Z,11.30
2023-05-08T09:10:16.214Z,11.36
2023-05-08T09:12:48.712Z,11.53
2023-05-08T09:15:22.566Z,11.53
2023-05-08T09:17:55.122Z,11.50
2023-05-08T09:20:29.576Z,11.46
2023-05-08T09:23:04.062Z,11.42
2023-05-08T09:25:44.956Z,11.48
2023-05-08T09:28:18.405Z,11.51
2023-05-08T09:30:52.978Z,11.45
2023-05-08T09:33:28.021Z,11.54
2023-05-08T09:36:02.324Z,11.54
2023-05-08T09:38:37.307Z,11.61
2023-05-08T09:41:12.100Z,11.73
2023-05-08T09:44:00.368Z,11.81
2023-05-08T09:46:34.268Z,11.88
2023-05-08T09:49:07.200Z,11.91
2023-05-08T09:51:52.882Z,11.90
2023-05-08T09:54:26.142Z,11.81
2023-05-08T09:56:59.134Z,11.70
2023-05-08T09:59:34.085Z,11.60
2023-05-08T10:02:12.166Z,11.54
2023-05-08T10:04:45.178Z,11.46
2023-05-08T10:07:27.748Z,11.45
2023-05-08T10:10:02.258Z,11.25
2023-05-08T10:12:39.256Z,11.43
2023-05-08T10:15:12.252Z,11.40
2023-05-08T10:17:53.945Z,11.45
2023-05-08T10:20:31.470Z,11.47
2023-05-08T10:23:11.525Z,11.42
2023-05-08T10:25:46.452Z,11.53
2023-05-08T10:28:29.330Z,11.59
2023-05-08T10:31:04.342Z,11.68
2023-05-08T10:33:41.481Z,11.72
2023-05-08T10:36:16.077Z,11.96
2023-05-08T10:38:50.729Z,11.94
2023-05-08T10:41:24.582Z,12.02
2023-05-08T10:43:57.750Z,12.01
2023-05-08T10:46:38.542Z,11.99
2023-05-08T10:49:18.826Z,11.95
2023-05-08T10:52:01.772Z,11.96
2023-05-08T10:54:48.431Z,11.88
2023-05-08T10:57:21.986Z,11.93
2023-05-08T10:59:54.546Z,11.92
2023-05-08T11:02:33.345Z,11.93
2023-05-08T11:05:16.523Z,11.98
2023-05-08T11:07:59.352Z,11.99
2023-05-08T11:10:37.684Z,11.99
2023-05-08T11:13:12.486Z,11.85
2023-05-08T11:15:51.326Z,12.04
2023-05-08T11:18:26.346Z,12.06
2023-05-08T11:21:04.611Z,12.14
2023-05-08T11:23:37.596Z,12.20
2023-05-08T11:26:14.747Z,12.20
2023-05-08T11:28:57.460Z,12.17
2023-05-08T11:31:51.521Z,12.19
2023-05-08T11:34:46.277Z,12.12
2023-05-08T11:37:20.616Z,12.04
2023-05-08T11:40:37.283Z,11.96
2023-05-08T11:43:28.421Z,11.81
2023-05-08T11:46:04.761Z,11.84
2023-05-08T11:48:37.658Z,11.78
2023-05-08T11:51:11.156Z,11.73
2023-05-08T11:53:44.736Z,11.76
2023-05-08T11:56:17.883Z,11.79
2023-05-08T11:59:02.718Z,11.81
2023-05-08T12:01:36.039Z,11.81
2023-05-08T12:04:11.339Z,11.83
2023-05-08T12:06:45.046Z,11.77
2023-05-08T12:09:19.208Z,11.91
2023-05-08T12:11:57.260Z,11.91
2023-05-08T12:14:31.800Z,11.98
2023-05-08T12:17:08.568Z,11.99
2023-05-08T12:19:42.401Z,11.90
2023-05-08T12:22:14.940Z,12.04
2023-05-08T12:24:48.355Z,12.03
2023-05-08T12:27:20.864Z,12.01
2023-05-08T12:29:55.236Z,12.00
2023-05-08T12:32:29.168Z,12.00
2023-05-08T12:35:02.278Z,12.03
2023-05-08T12:37:37.522Z,12.07
2023-05-08T12:40:25.642Z,12.09
2023-05-08T12:43:01.730Z,12.05
2023-05-08T12:45:39.627Z,12.00
2023-05-08T12:48:15.708Z,11.94
2023-05-08T12:50:48.541Z,11.86
2023-05-08T12:53:22.679Z,11.87
2023-05-08T12:55:57.508Z,11.68
2023-05-08T12:58:32.104Z,11.82
2023-05-08T13:01:13.389Z,11.81
2023-05-08T13:04:01.757Z,11.79
2023-05-08T13:06:35.433Z,11.80
2023-05-08T13:09:08.457Z,11.64
2023-05-08T13:11:41.381Z,11.80
2023-05-08T13:14:14.542Z,11.83
2023-05-08T13:16:50.688Z,11.90
2023-05-08T13:19:24.119Z,11.93
2023-05-08T13:21:57.007Z,11.93
2023-05-08T13:24:30.187Z,11.86
2023-05-08T13:27:03.286Z,11.94
2023-05-08T13:29:36.554Z,11.99
2023-05-08T13:32:11.116Z,12.01
2023-05-08T13:34:49.631Z,12.01
2023-05-08T13:37:23.475Z,12.04
2023-05-08T13:39:56.837Z,12.05
2023-05-08T13:42:30.447Z,12.05
2023-05-08T13:45:04.211Z,11.95
2023-05-08T13:47:39.756Z,11.99
2023-05-08T13:50:13.780Z,12.02
2023-05-08T13:52:47.133Z,12.02
2023-05-08T13:55:22.329Z,11.92
2023-05-08T13:57:55.505Z,12.09
2023-05-08T14:00:28.426Z,12.11
2023-05-08T14:03:03.874Z,11.98
2023-05-08T14:05:37.849Z,12.13
2023-05-08T14:08:11.593Z,12.11
2023-05-08T14:10:44.539Z,12.01
2023-05-08T14:13:17.044Z,12.08
2023-05-08T14:15:50.760Z,12.01
2023-05-08T14:18:24.983Z,12.02
2023-05-08T14:20:58.225Z,11.92
2023-05-08T14:23:31.058Z,11.97
2023-05-08T14:26:06.240Z,11.77
2023-05-08T14:28:39.318Z,11.93
2023-05-08T14:31:13.207Z,11.90
2023-05-08T14:33:49.712Z,11.84
2023-05-08T14:36:22.523Z,11.69
2023-05-08T14:38:55.391Z,11.76
2023-05-08T14:41:28.394Z,11.70
2023-05-08T14:44:01.749Z,11.65
2023-05-08T14:46:34.558Z,11.62
2023-05-08T14:49:08.737Z,11.60
2023-05-08T14:51:41.600Z,11.47
2023-05-08T14:54:17.561Z,11.57
2023-05-08T14:56:53.887Z,11.49
2023-05-08T14:59:26.956Z,11.57
2023-05-08T15:01:59.574Z,11.53
2023-05-08T15:04:36.094Z,11.50
2023-05-08T15:07:09.022Z,11.55
2023-05-08T15:09:42.029Z,11.45
2023-05-08T15:12:15.208Z,11.58
2023-05-08T15:14:48.450Z,11.57
2023-05-08T15:17:20.869Z,11.65
2023-05-08T15:19:55.299Z,11.65
2023-05-08T15:22:28.407Z,11.63
2023-05-08T15:25:03.060Z,11.59
2023-05-08T15:27:38.028Z,11.50
2023-05-08T15:30:12.412Z,11.50
2023-05-08T15:32:45.129Z,11.47
2023-05-08T15:35:19.798Z,11.42
2023-05-08T15:37:52.769Z,11.38
2023-05-08T15:40:25.942Z,11.36
2023-05-08T15:42:58.669Z,11.16
2023-05-08T15:45:31.797Z,11.31
2023-05-08T15:48:04.803Z,11.30
2023-05-08T15:50:39.254Z,11.21
2023-05-08T15:53:12.170Z,11.23
2023-05-08T15:55:45.051Z,11.23
2023-05-08T15:58:17.759Z,11.26
2023-05-08T16:00:51.142Z,11.26
2023-05-08T16:03:24.066Z,11.26
2023-05-08T16:05:59.318Z,11.26
2023-05-08T16:08:32.490Z,11.26
2023-05-08T16:11:05.093Z,11.19
2023-05-08T16:13:37.795Z,11.23
2023-05-08T16:16:11.096Z,11.19
2023-05-08T16:18:43.613Z,11.17
2023-05-08T16:21:18.055Z,11.20
2023-05-08T16:23:50.566Z,11.18
2023-05-08T16:26:23.589Z,11.15
2023-05-08T16:28:56.724Z,11.13
2023-05-08T16:31:29.494Z,11.11
2023-05-08T16:34:02.170Z,11.08
2023-05-08T16:36:37.375Z,11.07
2023-05-08T16:39:09.962Z,11.05
2023-05-08T16:41:42.836Z,10.89
2023-05-08T16:44:15.633Z,10.99
2023-05-08T16:46:48.492Z,10.96
2023-05-08T16:49:21.244Z,10.92
2023-05-08T16:51:55.482Z,10.90
2023-05-08T16:54:28.354Z,10.86
2023-05-08T16:57:00.770Z,10.83
2023-05-08T16:59:33.648Z,10.80
2023-05-08T17:02:07.084Z,10.75
2023-05-08T17:04:40.049Z,10.73
2023-05-08T17:07:15.112Z,10.60
2023-05-08T17:09:53.370Z,10.67
2023-05-08T17:12:25.994Z,10.59
2023-05-08T17:14:58.550Z,10.52
2023-05-08T17:17:31.633Z,10.46
2023-05-08T17:20:04.957Z,10.42
2023-05-08T17:22:40.010Z,10.40
2023-05-08T17:25:13.502Z,10.31
2023-05-08T17:27:48.287Z,10.28
2023-05-08T17:30:21.220Z,10.30
2023-05-08T17:32:54.108Z,10.25
2023-05-08T17:35:28.350Z,10.20
2023-05-08T17:38:05.176Z,10.15
2023-05-08T17:40:43.851Z,10.08
2023-05-08T17:43:18.830Z,9.98
2023-05-08T17:45:56.293Z,9.90
2023-05-08T17:48:29.373Z,9.86
2023-05-08T17:51:03.424Z,9.80
2023-05-08T17:53:37.393Z,9.63
2023-05-08T17:56:10.254Z,9.65
2023-05-08T17:58:46.320Z,9.52
2023-05-08T18:01:18.997Z,9.42
2023-05-08T18:03:53.532Z,9.43
2023-05-08T18:06:26.299Z,9.36
2023-05-08T18:09:00.766Z,9.29
2023-05-08T18:11:34.035Z,9.18
2023-05-08T18:14:06.603Z,9.13
2023-05-08T18:16:39.474Z,8.99
2023-05-08T18:19:12.245Z,8.98
2023-05-08T18:21:45.462Z,8.90
2023-05-08T18:24:19.938Z,8.84
2023-05-08T18:26:52.975Z,8.73
2023-05-08T18:29:25.807Z,8.72
2023-05-08T18:31:58.787Z,8.68
2023-05-08T18:34:33.013Z,8.61
2023-05-08T18:37:05.797Z,8.53
2023-05-08T18:39:39.587Z,8.42
2023-05-08T18:42:15.237Z,8.36
2023-05-08T18:44:48.159Z,8.28
2023-05-08T18:47:21.289Z,8.15
2023-05-08T18:49:54.037Z,8.11
2023-05-08T18:52:27.424Z,8.02
2023-05-08T18:55:01.384Z,7.89
2023-05-08T18:57:34.592Z,7.86
2023-05-08T19:00:08.518Z,7.78
2023-05-08T19:03:00.398Z,7.73
2023-05-08T19:05:33.149Z,7.66
2023-05-08T19:08:09.029Z,7.58
2023-05-08T19:10:43.697Z,7.37
2023-05-08T19:13:16.776Z,7.44
2023-05-08T19:15:49.636Z,7.39
2023-05-08T19:18:25.122Z,7.37
2023-05-08T19:20:57.648Z,7.35
2023-05-08T19:23:30.829Z,7.32
2023-05-08T19:26:07.318Z,7.29
2023-05-08T19:28:39.912Z,7.26
2023-05-08T19:31:13.087Z,7.20
2023-05-08T19:33:47.703Z,7.14
2023-05-08T19:36:20.297Z,7.12
2023-05-08T19:38:53.200Z,7.09
2023-05-08T19:41:27.481Z,7.00
2023-05-08T19:43:59.949Z,7.01
2023-05-08T19:46:33.383Z,6.97
2023-05-08T19:49:06.469Z,6.95
2023-05-08T19:51:42.063Z,6.91
2023-05-08T19:54:15.207Z,6.94
2023-05-08T19:56:49.452Z,6.94
2023-05-08T19:59:22.631Z,6.91
2023-05-08T20:01:55.637Z,6.84
2023-05-08T20:04:29.223Z,6.88
2023-05-08T20:07:01.803Z,6.93
2023-05-08T20:09:35.149Z,6.92
2023-05-08T20:12:09.860Z,6.87
2023-05-08T20:14:45.625Z,6.89
2023-05-08T20:17:18.112Z,6.87
2023-05-08T20:19:54.159Z,6.86
2023-05-08T20:22:31.796Z,6.81
2023-05-08T20:25:05.288Z,6.78
2023-05-08T20:27:39.930Z,6.83
2023-05-08T20:30:16.323Z,6.79
2023-05-08T20:32:51.067Z,6.81
2023-05-08T20:35:24.493Z,6.80
2023-05-08T20:38:02.808Z,6.72
2023-05-08T20:40:45.239Z,6.80
2023-05-08T20:43:19.612Z,6.80
2023-05-08T20:45:52.879Z,6.77
2023-05-08T20:48:25.407Z,6.82
2023-05-08T20:51:02.635Z,6.72
2023-05-08T20:53:35.502Z,6.88
2023-05-08T20:56:09.637Z,6.86
2023-05-08T20:58:43.712Z,6.90
2023-05-08T21:01:17.979Z,6.86
2023-05-08T21:03:52.402Z,6.82
2023-05-08T21:06:25.623Z,6.87
2023-05-08T21:08:58.020Z,6.76
2023-05-08T21:11:31.160Z,6.83
2023-05-08T21:14:05.539Z,6.83
2023-05-08T21:16:38.759Z,6.83
2023-05-08T21:19:13.987Z,6.83
2023-05-08T21:21:47.516Z,6.81
2023-05-08T21:24:19.997Z,6.81
2023-05-08T21:26:53.045Z,6.81
2023-05-08T21:29:28.161Z,6.71
2023-05-08T21:32:01.218Z,6.78
2023-05-08T21:34:33.703Z,6.75
2023-05-08T21:37:06.878Z,6.74
2023-05-08T21:39:40.559Z,6.73
2023-05-08T21:42:13.308Z,6.64
2023-05-08T21:44:47.473Z,6.73
2023-05-08T21:47:21.841Z,6.72
2023-05-08T21:49:55.098Z,6.64
2023-05-08T21:52:27.595Z,6.70
2023-05-08T21:55:00.484Z,6.71
2023-05-08T21:57:33.285Z,6.52
2023-05-08T22:00:09.796Z,6.56
2023-05-08T22:02:52.665Z,6.61
2023-05-08T22:05:26.100Z,6.62
2023-05-08T22:07:58.593Z,6.67
2023-05-08T22:10:31.878Z,6.68
2023-05-08T22:13:06.453Z,6.66
2023-05-08T22:15:41.322Z,6.64
2023-05-08T22:18:14.477Z,6.64
2023-05-08T22:20:47.746Z,6.62
2023-05-08T22:23:20.367Z,6.55
2023-05-08T22:25:53.174Z,6.62
2023-05-08T22:28:26.729Z,6.56
2023-05-08T22:31:00.903Z,6.50
2023-05-08T22:33:34.497Z,6.53
2023-05-08T22:36:09.335Z,6.55
2023-05-08T22:38:41.961Z,6.46
2023-05-08T22:41:15.132Z,6.52
2023-05-08T22:43:48.077Z,6.43
2023-05-08T22:46:23.305Z,6.49
2023-05-08T22:48:56.370Z,6.47
2023-05-08T22:51:30.418Z,6.47
2023-05-08T22:54:03.531Z,6.37
2023-05-08T22:56:38.195Z,6.47
2023-05-08T22:59:11.234Z,6.46
2023-05-08T23:01:46.073Z,6.30
2023-05-08T23:04:18.996Z,6.42
2023-05-08T23:06:51.507Z,6.46
2023-05-08T23:09:24.527Z,6.47
2023-05-08T23:11:57.320Z,6.47
2023-05-08T23:14:30.231Z,6.41
2023-05-08T23:17:04.717Z,6.47
2023-05-08T23:19:37.591Z,6.48
2023-05-08T23:22:10.618Z,6.43
2023-05-08T23:24:43.512Z,6.53
2023-05-08T23:27:16.001Z,6.48
2023-05-08T23:29:49.207Z,6.54
2023-05-08T23:32:23.136Z,6.54
2023-05-08T23:34:56.011Z,6.54
2023-05-08T23:37:28.553Z,6.52
2023-05-08T23:40:01.711Z,6.50
2023-05-08T23:42:37.374Z,6.47
2023-05-08T23:45:12.602Z,6.45
2023-05-08T23:47:46.957Z,6.41
2023-05-08T23:50:20.487Z,6.40
2023-05-08T23:52:52.984Z,6.38
2023-05-08T23:55:26.520Z,6.35
2023-05-08T23:57:59.028Z,6.35
