createdAt,value
2018-04-01T00:00:08.535Z,54.20
2018-04-01T00:00:39.820Z,55.20
2018-04-01T00:01:11.094Z,56.20
2018-04-01T00:01:42.381Z,57.30
2018-04-01T00:02:13.677Z,57.80
2018-04-01T00:02:44.951Z,59.00
2018-04-01T00:03:16.246Z,59.80
2018-04-01T00:03:47.516Z,60.70
2018-04-01T00:04:18.803Z,61.30
2018-04-01T00:04:50.092Z,61.50
2018-04-01T00:05:21.376Z,62.10
2018-04-01T00:05:52.705Z,62.30
2018-04-01T00:06:23.986Z,62.70
2018-04-01T00:06:55.264Z,60.00
2018-04-01T00:07:26.546Z,61.70
2018-04-01T00:07:57.829Z,62.70
2018-04-01T00:08:29.107Z,63.30
2018-04-01T00:09:00.419Z,63.90
2018-04-01T00:09:31.696Z,64.50
2018-04-01T00:10:02.975Z,65.00
2018-04-01T00:10:34.286Z,64.80
2018-04-01T00:11:05.562Z,65.30
2018-04-01T00:11:36.846Z,65.50
2018-04-01T00:12:08.107Z,66.00
2018-04-01T00:12:39.388Z,66.50
2018-04-01T00:13:10.671Z,66.90
2018-04-01T00:13:41.958Z,67.20
2018-04-01T00:14:13.235Z,67.50
2018-04-01T00:14:44.550Z,67.90
2018-04-01T00:15:15.851Z,68.30
2018-04-01T00:15:47.119Z,68.60
2018-04-01T00:16:18.439Z,68.90
2018-04-01T00:16:49.716Z,69.20
2018-04-01T00:17:21.004Z,69.70
2018-04-01T00:17:52.274Z,70.00
2018-04-01T00:18:23.589Z,70.30
2018-04-01T00:18:54.871Z,70.40
2018-04-01T00:19:26.153Z,70.60
2018-04-01T00:19:57.437Z,70.70
2018-04-01T00:20:28.723Z,70.80
2018-04-01T00:21:00.036Z,71.20
2018-04-01T00:21:31.318Z,70.30
2018-04-01T00:22:02.601Z,70.70
2018-04-01T00:22:33.886Z,71.00
2018-04-01T00:23:05.207Z,71.50
2018-04-01T00:23:36.490Z,72.00
2018-04-01T00:24:07.863Z,72.40
2018-04-01T00:24:39.167Z,72.60
2018-04-01T00:25:10.432Z,72.80
2018-04-01T00:25:41.694Z,73.10
2018-04-01T00:26:12.987Z,73.30
2018-04-01T00:26:44.266Z,73.30
2018-04-01T00:27:15.554Z,73.50
2018-04-01T00:27:46.834Z,73.40
2018-04-01T00:28:18.120Z,73.60
2018-04-01T00:28:49.402Z,74.00
2018-04-01T00:29:20.676Z,74.40
2018-04-01T00:29:51.961Z,74.60
2018-04-01T00:30:23.241Z,74.80
2018-04-01T00:30:54.514Z,75.00
2018-04-01T00:31:25.785Z,75.30
2018-04-01T00:31:57.087Z,75.60
2018-04-01T00:32:28.383Z,75.60
2018-04-01T00:32:59.677Z,75.80
2018-04-01T00:33:30.951Z,75.80
2018-04-01T00:34:02.241Z,75.80
2018-04-01T00:34:33.519Z,75.90
2018-04-01T00:35:04.816Z,76.10
2018-04-01T00:35:36.105Z,76.30
2018-04-01T00:36:07.371Z,76.40
2018-04-01T00:36:38.643Z,76.60
2018-04-01T00:37:09.924Z,76.70
2018-04-01T00:37:41.202Z,76.70
2018-04-01T00:38:12.531Z,76.50
2018-04-01T00:38:43.813Z,76.60
2018-04-01T00:39:15.100Z,76.70
2018-04-01T00:39:46.371Z,76.90
2018-04-01T00:40:17.662Z,77.30
2018-04-01T00:40:48.933Z,77.50
2018-04-01T00:41:20.195Z,77.70
2018-04-01T00:41:51.482Z,77.90
2018-04-01T00:42:22.764Z,78.10
2018-04-01T00:42:54.045Z,78.20
2018-04-01T00:43:25.316Z,78.30
2018-04-01T00:43:56.587Z,78.30
2018-04-01T00:44:27.880Z,78.40
2018-04-01T00:44:59.187Z,78.60
2018-04-01T00:45:30.497Z,78.70
2018-04-01T00:46:01.783Z,78.80
2018-04-01T00:46:33.061Z,78.80
2018-04-01T00:47:04.342Z,78.70
2018-04-01T00:47:35.625Z,78.50
2018-04-01T00:48:06.907Z,78.50
2018-04-01T00:48:38.190Z,78.50
2018-04-01T00:49:09.482Z,78.50
2018-04-01T00:49:40.765Z,78.50
2018-04-01T00:50:12.034Z,78.50
2018-04-01T00:50:43.324Z,78.50
2018-04-01T00:51:14.618Z,78.70
2018-04-01T00:51:45.907Z,78.90
2018-04-01T00:52:17.198Z,79.00
2018-04-01T00:52:48.465Z,79.20
2018-04-01T00:53:19.754Z,79.40
2018-04-01T00:53:51.049Z,79.50
2018-04-01T00:54:22.318Z,79.30
2018-04-01T00:54:53.590Z,79.20
2018-04-01T00:55:24.855Z,78.90
2018-04-01T00:55:56.139Z,78.70
2018-04-01T00:56:27.422Z,78.60
2018-04-01T00:56:58.703Z,78.60
2018-04-01T00:57:29.990Z,78.80
2018-04-01T00:58:01.292Z,79.00
2018-04-01T00:58:32.580Z,79.10
2018-04-01T00:59:03.867Z,79.10
2018-04-01T00:59:35.147Z,79.30
2018-04-01T01:00:06.425Z,79.30
2018-04-01T01:00:37.687Z,79.30
2018-04-01T01:01:08.965Z,79.40
2018-04-01T01:01:40.244Z,79.40
2018-04-01T01:02:11.524Z,79.30
2018-04-01T01:02:42.805Z,79.30
2018-04-01T01:03:14.096Z,79.20
2018-04-01T01:03:45.403Z,79.30
2018-04-01T01:04:16.681Z,79.30
2018-04-01T01:04:47.961Z,79.20
2018-04-01T01:05:19.239Z,79.20
2018-04-01T01:05:50.505Z,79.40
2018-04-01T01:06:21.790Z,79.60
2018-04-01T01:06:53.071Z,79.80
2018-04-01T01:12:14.685Z,78.80
2018-04-01T01:12:46.001Z,79.50
2018-04-01T01:13:17.306Z,79.60
2018-04-01T01:13:48.598Z,79.60
2018-04-01T01:14:19.881Z,79.70
2018-04-01T01:14:51.153Z,79.90
2018-04-01T01:15:22.422Z,80.10
2018-04-01T01:15:53.691Z,80.20
2018-04-01T01:16:24.955Z,80.30
2018-04-01T01:16:56.245Z,80.20
2018-04-01T01:17:27.519Z,80.20
2018-04-01T01:17:58.822Z,80.00
2018-04-01T01:18:30.085Z,80.20
2018-04-01T01:19:01.357Z,80.30
2018-04-01T01:19:32.635Z,80.50
2018-04-01T01:20:03.907Z,80.50
2018-04-01T01:20:35.175Z,80.60
2018-04-01T01:21:06.462Z,80.80
2018-04-01T01:21:37.761Z,80.90
2018-04-01T01:22:09.042Z,80.80
2018-04-01T01:22:40.345Z,80.80
2018-04-01T01:23:11.614Z,80.80
2018-04-01T01:23:42.905Z,80.90
2018-04-01T01:24:14.173Z,80.70
2018-04-01T01:24:45.445Z,80.80
2018-04-01T01:25:16.735Z,81.00
2018-04-01T01:25:48.018Z,81.00
2018-04-01T01:26:19.297Z,81.00
2018-04-01T01:26:50.573Z,81.00
2018-04-01T01:27:21.853Z,81.00
2018-04-01T01:27:53.158Z,81.30
2018-04-01T01:28:24.433Z,81.10
2018-04-01T01:28:55.715Z,81.10
2018-04-01T01:29:27.001Z,81.00
2018-04-01T01:29:58.278Z,80.80
2018-04-01T01:30:29.579Z,80.80
2018-04-01T01:31:00.874Z,80.70
2018-04-01T01:31:32.175Z,80.70
2018-04-01T01:32:03.441Z,80.70
2018-04-01T01:32:34.728Z,80.60
2018-04-01T01:33:06.026Z,80.70
2018-04-01T01:33:37.318Z,80.80
2018-04-01T01:34:08.615Z,80.90
2018-04-01T01:34:39.893Z,81.00
2018-04-01T01:35:11.172Z,81.00
2018-04-01T01:35:42.455Z,81.10
2018-04-01T01:36:13.730Z,81.10
2018-04-01T01:36:45.010Z,81.20
2018-04-01T01:37:16.324Z,80.30
2018-04-01T01:37:47.597Z,80.50
2018-04-01T01:38:18.874Z,80.00
2018-04-01T01:38:50.134Z,80.10
2018-04-01T01:39:21.412Z,78.50
2018-04-01T01:39:52.681Z,78.90
2018-04-01T01:40:23.946Z,78.70
2018-04-01T01:40:55.217Z,78.80
2018-04-01T01:41:26.511Z,79.10
2018-04-01T01:41:57.791Z,79.50
2018-04-01T01:42:29.093Z,79.80
2018-04-01T01:43:00.371Z,80.20
2018-04-01T01:43:31.665Z,79.70
2018-04-01T01:44:02.975Z,79.60
2018-04-01T01:44:34.261Z,79.20
2018-04-01T01:45:05.561Z,79.50
2018-04-01T01:45:36.851Z,79.50
2018-04-01T01:46:08.155Z,79.50
2018-04-01T01:46:39.458Z,79.80
2018-04-01T01:47:10.760Z,79.60
2018-04-01T01:47:42.024Z,79.90
2018-04-01T01:48:13.398Z,80.00
2018-04-01T01:48:44.685Z,79.70
2018-04-01T01:49:15.955Z,79.80
2018-04-01T01:49:47.235Z,80.10
2018-04-01T01:50:18.513Z,80.50
2018-04-01T01:50:49.815Z,80.70
2018-04-01T01:51:21.127Z,80.90
2018-04-01T01:51:52.417Z,81.10
2018-04-01T01:52:23.697Z,81.30
2018-04-01T01:52:54.968Z,81.70
2018-04-01T01:53:26.297Z,81.90
2018-04-01T01:53:57.599Z,82.10
2018-04-01T01:54:28.907Z,82.00
2018-04-01T01:55:00.228Z,82.10
2018-04-01T01:55:31.533Z,82.20
2018-04-01T01:56:02.840Z,82.50
2018-04-01T01:56:34.135Z,82.60
2018-04-01T01:57:05.458Z,82.90
2018-04-01T01:57:36.743Z,83.10
2018-04-01T01:58:08.062Z,83.40
2018-04-01T01:58:39.341Z,83.50
2018-04-01T01:59:10.637Z,83.40
2018-04-01T01:59:41.937Z,83.40
2018-04-01T02:00:13.240Z,83.70
2018-04-01T02:00:44.573Z,83.70
2018-04-01T02:01:15.877Z,83.70
2018-04-01T02:01:47.143Z,83.60
2018-04-01T02:02:18.427Z,83.30
2018-04-01T02:02:49.731Z,83.10
2018-04-01T02:03:21.024Z,83.10
2018-04-01T02:03:52.363Z,83.00
2018-04-01T02:04:23.661Z,83.10
2018-04-01T02:04:54.935Z,83.30
2018-04-01T02:05:26.229Z,83.40
2018-04-01T02:05:57.519Z,83.60
2018-04-01T02:06:28.809Z,83.50
2018-04-01T02:07:00.085Z,83.70
2018-04-01T02:07:31.372Z,83.60
2018-04-01T02:08:02.656Z,83.60
2018-04-01T02:08:33.945Z,83.60
2018-04-01T02:09:05.211Z,83.60
2018-04-01T02:09:36.515Z,83.70
2018-04-01T02:10:07.771Z,83.60
2018-04-01T02:10:39.113Z,83.50
2018-04-01T02:11:10.419Z,83.30
2018-04-01T02:11:41.741Z,83.20
2018-04-01T02:12:13.035Z,83.10
2018-04-01T02:12:44.333Z,83.10
2018-04-01T02:13:15.631Z,83.10
2018-04-01T02:13:46.933Z,83.20
2018-04-01T02:14:18.222Z,83.30
2018-04-01T02:14:49.534Z,83.40
2018-04-01T02:15:20.833Z,83.20
2018-04-01T02:15:52.113Z,83.20
2018-04-01T02:16:23.413Z,83.30
2018-04-01T02:16:54.703Z,83.20
2018-04-01T02:17:25.995Z,83.50
2018-04-01T02:17:57.286Z,83.10
2018-04-01T02:18:28.565Z,83.40
2018-04-01T02:18:59.853Z,83.70
2018-04-01T02:19:31.133Z,83.90
2018-04-01T02:20:02.425Z,83.90
2018-04-01T02:20:33.710Z,84.10
2018-04-01T02:21:04.985Z,84.30
2018-04-01T02:21:36.289Z,84.40
2018-04-01T02:22:07.580Z,84.40
2018-04-01T02:22:38.873Z,84.40
2018-04-01T02:23:10.159Z,84.40
2018-04-01T02:23:41.477Z,84.50
2018-04-01T02:24:12.806Z,84.60
2018-04-01T02:24:44.092Z,84.70
2018-04-01T02:25:15.384Z,84.60
2018-04-01T02:25:46.678Z,84.40
2018-04-01T02:26:17.955Z,84.40
2018-04-01T02:26:49.237Z,84.00
2018-04-01T02:27:20.524Z,83.80
2018-04-01T02:27:51.834Z,84.00
2018-04-01T02:28:23.117Z,84.20
2018-04-01T02:28:54.400Z,84.30
2018-04-01T02:29:25.716Z,84.20
2018-04-01T02:29:57.023Z,84.20
2018-04-01T02:30:28.300Z,84.00
2018-04-01T02:30:59.584Z,83.80
2018-04-01T02:31:30.935Z,83.20
2018-04-01T02:32:02.172Z,83.00
2018-04-01T02:32:33.454Z,82.50
2018-04-01T02:33:04.776Z,82.40
2018-04-01T02:33:36.078Z,82.30
2018-04-01T02:34:07.355Z,82.50
2018-04-01T02:34:38.650Z,82.40
2018-04-01T02:35:09.971Z,82.40
2018-04-01T02:35:41.290Z,82.70
2018-04-01T02:36:12.560Z,82.60
2018-04-01T02:36:43.824Z,82.60
2018-04-01T02:37:15.095Z,82.80
2018-04-01T02:37:46.346Z,83.20
2018-04-01T02:38:17.624Z,83.20
2018-04-01T02:38:48.909Z,82.80
2018-04-01T02:39:20.194Z,82.50
2018-04-01T02:39:51.468Z,82.80
2018-04-01T02:40:22.766Z,81.80
2018-04-01T02:40:54.044Z,82.00
2018-04-01T02:41:25.305Z,81.80
2018-04-01T02:41:56.576Z,81.50
2018-04-01T02:42:27.881Z,82.20
2018-04-01T02:42:59.164Z,82.20
2018-04-01T02:43:30.432Z,82.50
2018-04-01T02:44:01.742Z,83.10
2018-04-01T02:44:33.026Z,83.60
2018-04-01T02:45:04.330Z,82.90
2018-04-01T02:45:35.613Z,82.40
2018-04-01T02:46:06.899Z,82.50
2018-04-01T02:46:38.220Z,81.90
2018-04-01T02:47:09.514Z,82.30
2018-04-01T02:47:40.817Z,82.10
2018-04-01T02:48:12.086Z,82.60
2018-04-01T02:48:43.387Z,82.80
2018-04-01T02:49:14.656Z,83.30
2018-04-01T02:49:45.971Z,83.80
2018-04-01T02:50:17.243Z,84.40
2018-04-01T02:50:48.528Z,83.20
2018-04-01T02:51:19.826Z,84.10
2018-04-01T02:51:51.128Z,83.60
2018-04-01T02:52:28.413Z,82.50
2018-04-01T02:52:59.688Z,83.40
2018-04-01T02:53:30.977Z,84.20
2018-04-01T02:54:02.277Z,83.80
2018-04-01T02:54:33.551Z,84.70
2018-04-01T02:55:04.848Z,85.00
2018-04-01T02:55:36.129Z,85.20
2018-04-01T02:56:07.411Z,85.60
2018-04-01T02:56:38.706Z,86.10
2018-04-01T02:57:09.977Z,86.40
2018-04-01T02:57:41.254Z,85.40
2018-04-01T02:58:12.535Z,85.50
2018-04-01T02:58:43.824Z,85.60
2018-04-01T02:59:15.112Z,86.00
2018-04-01T02:59:46.385Z,86.30
2018-04-01T03:00:17.693Z,86.60
2018-04-01T03:00:48.964Z,86.80
2018-04-01T03:01:20.242Z,86.00
2018-04-01T03:01:51.554Z,86.30
2018-04-01T03:02:22.844Z,86.40
2018-04-01T03:02:54.114Z,86.30
2018-04-01T03:03:25.460Z,86.30
2018-04-01T03:03:56.803Z,86.30
2018-04-01T03:04:28.107Z,86.10
2018-04-01T03:04:59.394Z,86.10
2018-04-01T03:05:30.674Z,84.60
2018-04-01T03:06:01.949Z,85.70
2018-04-01T03:06:33.242Z,85.10
2018-04-01T03:07:04.522Z,85.60
2018-04-01T03:07:35.813Z,85.70
2018-04-01T03:08:07.072Z,86.00
2018-04-01T03:08:38.367Z,86.20
2018-04-01T03:09:09.665Z,86.60
2018-04-01T03:09:40.933Z,86.90
2018-04-01T03:10:12.235Z,87.10
2018-04-01T03:10:43.536Z,87.10
2018-04-01T03:11:14.814Z,87.50
2018-04-01T03:11:46.087Z,88.00
2018-04-01T03:12:17.405Z,88.30
2018-04-01T03:12:48.677Z,88.50
2018-04-01T03:13:19.982Z,88.90
2018-04-01T03:13:51.265Z,89.20
2018-04-01T03:14:22.552Z,89.30
2018-04-01T03:14:53.861Z,89.40
2018-04-01T03:15:25.139Z,89.60
2018-04-01T03:15:56.409Z,88.30
2018-04-01T03:16:27.690Z,88.90
2018-04-01T03:16:58.953Z,89.30
2018-04-01T03:17:30.233Z,89.30
2018-04-01T03:18:01.536Z,89.70
2018-04-01T03:18:32.807Z,89.80
2018-04-01T03:19:04.089Z,90.50
2018-04-01T03:19:35.363Z,90.70
2018-04-01T03:20:06.646Z,88.50
2018-04-01T03:20:37.922Z,89.00
2018-04-01T03:21:09.194Z,89.30
2018-04-01T03:21:40.481Z,90.10
2018-04-01T03:22:11.759Z,89.30
2018-04-01T03:22:43.035Z,90.10
2018-04-01T03:23:14.298Z,90.30
2018-04-01T03:23:45.596Z,90.70
2018-04-01T03:24:16.870Z,90.30
2018-04-01T03:24:48.162Z,90.50
2018-04-01T03:25:19.427Z,90.80
2018-04-01T03:25:50.689Z,91.50
2018-04-01T03:26:21.950Z,91.80
2018-04-01T03:26:53.233Z,92.20
2018-04-01T03:27:24.512Z,92.80
2018-04-01T03:27:55.851Z,93.20
2018-04-01T03:28:27.138Z,93.10
2018-04-01T03:28:58.401Z,93.50
2018-04-01T03:29:29.668Z,93.20
2018-04-01T03:30:00.973Z,93.70
2018-04-01T03:30:32.242Z,94.20
2018-04-01T03:31:03.524Z,94.50
2018-04-01T03:31:34.809Z,94.90
2018-04-01T03:32:06.087Z,95.10
2018-04-01T03:32:37.382Z,95.20
2018-04-01T03:33:08.653Z,94.90
2018-04-01T03:33:39.933Z,95.30
2018-04-01T03:34:11.192Z,94.80
2018-04-01T03:34:42.470Z,92.30
2018-04-01T03:35:13.754Z,93.80
2018-04-01T03:35:45.081Z,91.50
2018-04-01T03:36:16.390Z,91.90
2018-04-01T03:36:47.689Z,92.80
2018-04-01T03:37:18.972Z,92.40
2018-04-01T03:37:50.235Z,93.30
2018-04-01T03:38:21.522Z,92.20
2018-04-01T03:38:52.809Z,93.30
2018-04-01T03:39:24.077Z,93.50
2018-04-01T03:39:55.347Z,93.80
2018-04-01T03:40:26.611Z,93.70
2018-04-01T03:40:57.901Z,92.90
2018-04-01T03:41:29.173Z,93.60
2018-04-01T03:42:00.454Z,93.60
2018-04-01T03:42:31.731Z,94.10
2018-04-01T03:43:03.018Z,94.20
2018-04-01T03:43:34.299Z,94.50
2018-04-01T03:44:05.574Z,94.80
2018-04-01T03:44:36.842Z,94.90
2018-04-01T03:45:08.118Z,94.40
2018-04-01T03:45:39.389Z,94.50
2018-04-01T03:46:10.689Z,93.60
2018-04-01T03:46:41.957Z,93.40
2018-04-01T03:47:13.224Z,92.50
2018-04-01T03:47:44.494Z,93.50
2018-04-01T03:48:15.771Z,93.50
2018-04-01T03:48:47.071Z,90.90
2018-04-01T03:49:18.335Z,92.60
2018-04-01T03:49:49.607Z,93.40
2018-04-01T03:50:20.898Z,93.40
2018-04-01T03:50:52.166Z,93.40
2018-04-01T03:51:23.447Z,92.60
2018-04-01T03:51:54.750Z,92.40
2018-04-01T03:52:26.020Z,93.30
2018-04-01T03:52:57.296Z,93.60
2018-04-01T03:53:28.573Z,93.80
2018-04-01T03:53:59.848Z,92.80
2018-04-01T03:54:31.173Z,93.20
2018-04-01T03:55:02.462Z,93.50
2018-04-01T03:55:33.749Z,93.50
2018-04-01T03:56:05.023Z,93.50
2018-04-01T03:56:36.339Z,93.90
2018-04-01T03:57:07.635Z,94.30
2018-04-01T03:57:38.942Z,94.60
2018-04-01T03:58:10.227Z,94.80
2018-04-01T03:58:41.558Z,93.30
2018-04-01T03:59:12.845Z,93.90
2018-04-01T03:59:44.105Z,94.50
2018-04-01T04:00:15.393Z,94.80
2018-04-01T04:00:46.668Z,95.10
2018-04-01T04:01:17.964Z,95.40
2018-04-01T04:01:49.244Z,95.40
2018-04-01T04:02:20.541Z,95.70
2018-04-01T04:02:51.863Z,95.70
2018-04-01T04:03:23.152Z,95.90
2018-04-01T04:03:54.461Z,93.50
2018-04-01T04:04:25.794Z,93.60
2018-04-01T04:04:57.097Z,92.20
2018-04-01T04:05:28.418Z,92.30
2018-04-01T04:05:59.730Z,91.70
2018-04-01T04:06:31.026Z,91.70
2018-04-01T04:07:02.318Z,93.00
2018-04-01T04:07:33.641Z,93.60
2018-04-01T04:08:04.952Z,94.20
2018-04-01T04:08:36.305Z,94.70
2018-04-01T04:09:07.621Z,95.70
2018-04-01T04:09:38.921Z,96.60
2018-04-01T04:10:10.225Z,97.30
2018-04-01T04:10:41.517Z,97.90
2018-04-01T04:11:12.835Z,97.30
2018-04-01T04:11:44.122Z,98.20
2018-04-01T04:12:15.415Z,98.70
2018-04-01T04:12:46.699Z,99.40
2018-04-01T04:13:17.978Z,99.00
2018-04-01T04:13:49.298Z,99.80
2018-04-01T04:14:20.573Z,99.90
2018-04-01T04:14:51.865Z,99.90
2018-04-01T04:15:23.163Z,99.90
2018-04-01T04:15:54.434Z,99.90
2018-04-01T04:16:25.725Z,99.90
2018-04-01T04:16:56.993Z,99.90
2018-04-01T04:17:28.289Z,99.90
2018-04-01T04:17:59.550Z,99.90
2018-04-01T04:18:30.881Z,99.90
2018-04-01T04:19:02.174Z,99.90
2018-04-01T04:19:33.481Z,99.90
2018-04-01T04:20:04.755Z,99.90
2018-04-01T04:20:36.040Z,99.90
2018-04-01T04:21:07.323Z,99.90
2018-04-01T04:21:44.709Z,99.90
2018-04-01T04:22:15.993Z,99.90
2018-04-01T04:22:47.289Z,99.90
2018-04-01T04:23:18.581Z,99.90
2018-04-01T04:23:49.861Z,99.90
2018-04-01T04:24:21.122Z,99.90
2018-04-01T04:24:52.410Z,99.90
2018-04-01T04:25:23.701Z,99.90
2018-04-01T04:25:54.979Z,99.90
2018-04-01T04:26:26.249Z,99.90
2018-04-01T04:26:57.544Z,99.90
2018-04-01T04:27:28.866Z,99.90
2018-04-01T04:28:00.173Z,99.90
2018-04-01T04:28:31.461Z,99.90
2018-04-01T04:29:02.725Z,99.90
2018-04-01T04:29:34.005Z,99.90
2018-04-01T04:30:05.298Z,99.90
2018-04-01T04:30:36.578Z,99.90
2018-04-01T04:31:07.869Z,99.90
2018-04-01T04:31:39.191Z,99.90
2018-04-01T04:32:10.489Z,99.90
2018-04-01T04:32:41.777Z,99.90
2018-04-01T04:33:13.039Z,99.90
2018-04-01T04:33:44.317Z,99.90
2018-04-01T04:34:15.587Z,99.90
2018-04-01T04:34:46.842Z,99.90
2018-04-01T04:35:18.119Z,99.90
2018-04-01T04:35:49.408Z,99.90
2018-04-01T04:36:20.690Z,99.90
2018-04-01T04:36:51.961Z,99.90
2018-04-01T04:37:23.269Z,99.90
2018-04-01T04:37:54.550Z,99.90
2018-04-01T04:38:25.866Z,99.90
2018-04-01T04:38:57.145Z,99.90
2018-04-01T04:39:28.417Z,99.90
2018-04-01T04:39:59.697Z,99.90
2018-04-01T04:40:30.963Z,99.90
2018-04-01T04:41:02.243Z,99.90
2018-04-01T04:41:33.505Z,99.90
2018-04-01T04:42:04.792Z,99.90
2018-04-01T04:42:36.086Z,99.90
2018-04-01T04:43:07.379Z,99.90
2018-04-01T04:43:38.693Z,99.90
2018-04-01T04:44:09.990Z,99.90
2018-04-01T04:44:41.278Z,99.90
2018-04-01T04:45:12.553Z,99.90
2018-04-01T04:45:43.827Z,99.90
2018-04-01T04:46:15.125Z,99.90
2018-04-01T04:46:46.393Z,99.90
2018-04-01T04:47:17.667Z,99.90
2018-04-01T04:47:48.939Z,99.90
2018-04-01T04:48:20.220Z,99.90
2018-04-01T04:48:51.507Z,99.90
2018-04-01T04:49:22.798Z,99.90
2018-04-01T04:49:54.101Z,99.90
2018-04-01T04:50:25.385Z,99.90
2018-04-01T04:50:56.660Z,99.90
2018-04-01T04:51:27.951Z,99.90
2018-04-01T04:51:59.225Z,99.90
2018-04-01T04:52:30.529Z,99.90
2018-04-01T04:53:01.799Z,99.90
2018-04-01T04:53:33.078Z,99.90
2018-04-01T04:54:04.355Z,99.90
2018-04-01T04:54:35.638Z,99.90
2018-04-01T04:55:06.910Z,99.90
2018-04-01T04:55:38.214Z,99.90
2018-04-01T04:56:09.483Z,99.90
2018-04-01T04:56:40.807Z,99.90
2018-04-01T04:57:12.095Z,99.90
2018-04-01T04:57:43.381Z,99.90
2018-04-01T04:58:14.679Z,99.90
2018-04-01T04:58:45.957Z,99.90
2018-04-01T04:59:17.233Z,99.90
2018-04-01T04:59:48.566Z,99.90
2018-04-01T05:00:19.846Z,99.90
2018-04-01T05:00:51.132Z,99.90
2018-04-01T05:01:22.413Z,99.90
2018-04-01T05:01:53.672Z,99.90
2018-04-01T05:02:24.960Z,99.90
2018-04-01T05:02:56.233Z,99.90
2018-04-01T05:03:27.527Z,99.90
2018-04-01T05:03:58.792Z,99.90
2018-04-01T05:04:30.091Z,99.90
2018-04-01T05:05:01.373Z,99.90
2018-04-01T05:05:32.639Z,99.90
2018-04-01T05:06:03.904Z,99.90
2018-04-01T05:06:35.189Z,99.90
2018-04-01T05:07:06.491Z,99.90
2018-04-01T05:07:37.781Z,99.90
2018-04-01T05:08:09.066Z,99.90
2018-04-01T05:08:40.352Z,99.90
2018-04-01T05:09:11.622Z,99.90
2018-04-01T05:09:42.883Z,99.90
2018-04-01T05:10:14.171Z,99.90
2018-04-01T05:10:45.436Z,99.90
2018-04-01T05:11:16.716Z,99.90
2018-04-01T05:11:48.003Z,99.90
2018-04-01T05:12:19.302Z,99.90
2018-04-01T05:12:50.610Z,99.90
2018-04-01T05:13:21.887Z,99.90
2018-04-01T05:13:53.161Z,99.90
2018-04-01T05:14:24.444Z,99.90
2018-04-01T05:14:55.729Z,99.90
2018-04-01T05:15:26.998Z,99.90
2018-04-01T05:15:58.253Z,99.90
2018-04-01T05:16:29.525Z,99.90
2018-04-01T05:17:00.782Z,99.90
2018-04-01T05:17:32.072Z,99.90
2018-04-01T05:18:03.361Z,99.90
2018-04-01T05:18:34.659Z,99.90
2018-04-01T05:19:05.955Z,99.90
2018-04-01T05:19:37.248Z,99.90
2018-04-01T05:20:08.564Z,99.90
2018-04-01T05:20:39.837Z,99.90
2018-04-01T05:21:11.143Z,99.90
2018-04-01T05:21:42.434Z,99.90
2018-04-01T05:22:13.732Z,99.90
2018-04-01T05:22:45.042Z,99.90
2018-04-01T05:23:16.347Z,99.90
2018-04-01T05:23:47.701Z,99.90
2018-04-01T05:24:19.020Z,99.90
2018-04-01T05:24:50.303Z,99.90
2018-04-01T05:25:21.574Z,99.90
2018-04-01T05:25:52.865Z,99.90
2018-04-01T05:26:24.156Z,99.90
2018-04-01T05:26:55.448Z,99.90
2018-04-01T05:27:26.721Z,99.90
2018-04-01T05:27:58.021Z,99.90
2018-04-01T05:28:29.305Z,99.90
2018-04-01T05:29:00.579Z,99.90
2018-04-01T05:29:31.857Z,99.90
2018-04-01T05:30:03.132Z,99.90
2018-04-01T05:30:34.412Z,99.90
2018-04-01T05:31:05.688Z,99.90
2018-04-01T05:31:36.989Z,99.90
2018-04-01T05:32:08.253Z,99.90
2018-04-01T05:32:39.540Z,99.90
2018-04-01T05:33:10.840Z,99.90
2018-04-01T05:33:42.142Z,99.90
2018-04-01T05:34:13.400Z,99.90
2018-04-01T05:34:44.687Z,99.90
2018-04-01T05:35:15.973Z,99.90
2018-04-01T05:35:47.272Z,99.90
2018-04-01T05:36:18.530Z,99.90
2018-04-01T05:36:49.804Z,99.90
2018-04-01T05:37:21.082Z,99.90
2018-04-01T05:37:52.376Z,99.90
2018-04-01T05:38:23.706Z,99.90
2018-04-01T05:38:54.994Z,99.90
2018-04-01T05:39:26.284Z,99.90
2018-04-01T05:39:57.587Z,99.90
2018-04-01T05:40:28.858Z,99.90
2018-04-01T05:41:00.144Z,99.90
2018-04-01T05:41:31.413Z,99.90
2018-04-01T05:42:02.687Z,99.90
2018-04-01T05:42:33.970Z,99.90
2018-04-01T05:43:05.237Z,99.90
2018-04-01T05:43:36.526Z,99.90
2018-04-01T05:44:07.888Z,99.90
2018-04-01T05:44:39.153Z,99.90
2018-04-01T05:45:10.425Z,99.90
2018-04-01T05:45:41.711Z,99.90
2018-04-01T05:46:12.994Z,99.90
2018-04-01T05:46:44.312Z,99.90
2018-04-01T05:47:15.604Z,99.90
2018-04-01T05:47:46.872Z,99.90
2018-04-01T05:48:18.186Z,99.90
2018-04-01T05:48:49.492Z,99.90
2018-04-01T05:49:20.773Z,99.90
2018-04-01T05:49:52.055Z,99.90
2018-04-01T05:50:23.362Z,99.90
2018-04-01T05:50:54.633Z,99.90
2018-04-01T05:51:25.912Z,99.90
2018-04-01T05:51:57.202Z,99.90
2018-04-01T05:52:28.490Z,99.90
2018-04-01T05:52:59.796Z,99.90
2018-04-01T05:53:31.075Z,99.90
2018-04-01T05:54:02.357Z,99.90
2018-04-01T05:54:33.659Z,99.90
2018-04-01T05:55:04.942Z,99.90
2018-04-01T05:55:36.278Z,99.90
2018-04-01T05:56:07.546Z,99.90
2018-04-01T05:56:38.832Z,99.90
2018-04-01T05:57:10.174Z,99.90
2018-04-01T05:57:41.452Z,99.90
2018-04-01T05:58:12.738Z,99.90
2018-04-01T05:58:44.102Z,99.90
2018-04-01T05:59:15.352Z,99.90
2018-04-01T05:59:46.644Z,99.90
2018-04-01T06:00:17.924Z,99.90
2018-04-01T06:00:49.228Z,99.90
2018-04-01T06:01:20.523Z,99.90
2018-04-01T06:01:51.789Z,99.90
2018-04-01T06:02:23.101Z,99.90
2018-04-01T06:02:54.380Z,99.90
2018-04-01T06:03:25.675Z,99.90
2018-04-01T06:03:56.942Z,99.90
2018-04-01T06:04:28.237Z,99.90
2018-04-01T06:04:59.534Z,99.90
2018-04-01T06:05:30.826Z,99.90
2018-04-01T06:06:02.104Z,99.90
2018-04-01T06:06:33.372Z,99.90
2018-04-01T06:07:04.679Z,99.90
2018-04-01T06:07:35.964Z,99.90
2018-04-01T06:08:07.228Z,99.90
2018-04-01T06:08:38.502Z,99.90
2018-04-01T06:09:09.787Z,99.90
2018-04-01T06:09:41.080Z,99.90
2018-04-01T06:10:12.342Z,99.90
2018-04-01T06:10:43.608Z,99.90
2018-04-01T06:11:14.890Z,99.90
2018-04-01T06:11:46.174Z,99.90
2018-04-01T06:12:17.482Z,99.90
2018-04-01T06:12:48.736Z,99.90
2018-04-01T06:13:20.013Z,99.90
2018-04-01T06:18:41.751Z,99.90
2018-04-01T06:19:13.023Z,99.90
2018-04-01T06:19:44.296Z,99.90
2018-04-01T06:20:15.573Z,99.90
2018-04-01T06:20:46.845Z,99.90
2018-04-01T06:21:18.104Z,99.90
2018-04-01T06:21:49.367Z,99.90
2018-04-01T06:22:20.671Z,99.90
2018-04-01T06:22:51.989Z,99.90
2018-04-01T06:23:23.273Z,99.90
2018-04-01T06:23:54.574Z,99.90
2018-04-01T06:24:25.842Z,99.90
2018-04-01T06:24:57.126Z,99.90
2018-04-01T06:25:28.408Z,99.90
2018-04-01T06:25:59.704Z,99.90
2018-04-01T06:26:30.964Z,99.90
2018-04-01T06:27:02.244Z,99.90
2018-04-01T06:27:33.527Z,99.90
2018-04-01T06:28:04.830Z,99.90
2018-04-01T06:28:36.108Z,99.90
2018-04-01T06:29:07.392Z,99.90
2018-04-01T06:29:38.668Z,99.90
2018-04-01T06:30:09.949Z,99.90
2018-04-01T06:30:41.224Z,99.90
2018-04-01T06:31:12.515Z,99.90
2018-04-01T06:31:43.800Z,99.90
2018-04-01T06:32:15.076Z,99.90
2018-04-01T06:32:46.346Z,99.90
2018-04-01T06:33:17.642Z,99.90
2018-04-01T06:33:48.907Z,99.90
2018-04-01T06:34:20.180Z,99.90
2018-04-01T06:34:51.452Z,99.90
2018-04-01T06:35:22.725Z,99.90
2018-04-01T06:35:54.004Z,99.90
2018-04-01T06:36:25.284Z,99.90
2018-04-01T06:36:56.569Z,99.90
2018-04-01T06:37:27.858Z,99.90
2018-04-01T06:37:59.138Z,99.90
2018-04-01T06:38:30.414Z,99.90
2018-04-01T06:39:01.749Z,99.90
2018-04-01T06:39:33.075Z,99.90
2018-04-01T06:40:04.424Z,99.90
2018-04-01T06:40:35.723Z,99.90
2018-04-01T06:41:06.976Z,99.90
2018-04-01T06:41:38.252Z,99.90
2018-04-01T06:42:09.539Z,99.90
2018-04-01T06:42:40.822Z,99.90
2018-04-01T06:43:12.096Z,99.90
2018-04-01T06:43:43.375Z,99.90
2018-04-01T06:44:14.640Z,99.90
2018-04-01T06:44:45.942Z,99.90
2018-04-01T06:45:17.216Z,99.90
2018-04-01T06:45:48.501Z,99.90
2018-04-01T06:46:19.780Z,99.90
2018-04-01T06:46:51.074Z,99.90
2018-04-01T06:47:22.382Z,99.90
2018-04-01T06:47:53.672Z,99.90
2018-04-01T06:48:24.965Z,99.90
2018-04-01T06:48:56.269Z,99.90
2018-04-01T06:49:27.563Z,99.90
2018-04-01T06:49:58.854Z,99.90
2018-04-01T06:50:30.111Z,99.90
2018-04-01T06:51:01.387Z,99.90
2018-04-01T06:51:32.664Z,99.90
2018-04-01T06:52:03.966Z,99.90
2018-04-01T06:52:35.249Z,99.90