createdAt,value
2022-08-22T00:00:07.120Z,18.84
2022-08-22T00:01:07.093Z,18.94
2022-08-22T00:02:09.079Z,18.83
2022-08-22T00:02:49.120Z,20.79
2022-08-22T00:02:54.354Z,20.38
2022-08-22T00:02:55.811Z,18.94
2022-08-22T00:03:03.073Z,20.27
2022-08-22T00:03:03.073Z,20.94
2022-08-22T00:03:03.075Z,19.76
2022-08-22T00:03:06.788Z,18.94
2022-08-22T00:03:08.441Z,19.15
2022-08-22T00:03:10.196Z,18.93
2022-08-22T00:03:11.735Z,18.91
2022-08-22T00:03:22.626Z,18.86
2022-08-22T00:04:09.037Z,18.76
2022-08-22T00:05:07.029Z,18.87
2022-08-22T00:06:07.004Z,18.79
2022-08-22T00:07:06.982Z,18.83
2022-08-22T00:08:06.999Z,18.75
2022-08-22T00:09:06.996Z,18.75
2022-08-22T00:10:07.942Z,18.75
2022-08-22T00:11:07.056Z,18.84
2022-08-22T00:12:06.911Z,18.72
2022-08-22T00:13:06.981Z,18.69
2022-08-22T00:14:06.889Z,18.71
2022-08-22T00:15:06.859Z,18.78
2022-08-22T00:16:06.853Z,18.78
2022-08-22T00:17:06.839Z,18.72
2022-08-22T00:18:06.866Z,18.78
2022-08-22T00:19:06.784Z,18.75
2022-08-22T00:20:06.778Z,18.62
2022-08-22T00:21:06.750Z,18.65
2022-08-22T00:22:06.747Z,18.60
2022-08-22T00:23:06.858Z,18.62
2022-08-22T00:24:06.715Z,18.56
2022-08-22T00:25:06.698Z,18.57
2022-08-22T00:26:07.676Z,18.59
2022-08-22T00:27:06.670Z,18.56
2022-08-22T00:28:06.667Z,18.42
2022-08-22T00:29:06.623Z,18.53
2022-08-22T00:30:07.596Z,18.46
2022-08-22T00:31:06.597Z,18.56
2022-08-22T00:32:06.570Z,18.44
2022-08-22T00:33:06.675Z,18.46
2022-08-22T00:34:06.551Z,18.44
2022-08-22T00:35:06.526Z,18.38
2022-08-22T00:36:06.514Z,18.53
2022-08-22T00:37:06.488Z,18.53
2022-08-22T00:38:06.536Z,18.49
2022-08-22T00:39:06.465Z,18.46
2022-08-22T00:40:06.473Z,18.53
2022-08-22T00:41:06.423Z,18.47
2022-08-22T00:42:06.431Z,18.44
2022-08-22T00:43:06.463Z,18.49
2022-08-22T00:44:06.388Z,18.46
2022-08-22T00:45:06.378Z,18.53
2022-08-22T00:46:06.339Z,18.41
2022-08-22T00:47:06.329Z,18.39
2022-08-22T00:48:06.345Z,18.44
2022-08-22T00:49:06.297Z,18.41
2022-08-22T00:50:06.272Z,18.47
2022-08-22T00:51:06.262Z,18.39
2022-08-22T00:52:06.238Z,18.41
2022-08-22T00:53:06.310Z,18.42
2022-08-22T00:54:06.881Z,18.42
2022-08-22T00:55:07.282Z,18.36
2022-08-22T00:56:06.176Z,18.39
2022-08-22T00:57:06.158Z,18.53
2022-08-22T00:58:06.173Z,18.51
2022-08-22T00:59:08.543Z,18.54
2022-08-22T01:00:07.123Z,18.47
2022-08-22T01:01:06.139Z,18.42
2022-08-22T01:02:06.082Z,18.51
2022-08-22T01:03:06.130Z,18.49
2022-08-22T01:04:06.056Z,18.46
2022-08-22T01:05:06.065Z,18.38
2022-08-22T01:06:06.087Z,18.38
2022-08-22T01:07:06.014Z,18.46
2022-08-22T01:08:06.026Z,18.47
2022-08-22T01:09:05.974Z,18.41
2022-08-22T01:10:05.959Z,18.36
2022-08-22T01:11:05.935Z,18.47
2022-08-22T01:12:05.914Z,18.36
2022-08-22T01:13:06.057Z,18.38
2022-08-22T01:14:05.877Z,18.41
2022-08-22T01:15:05.882Z,18.42
2022-08-22T01:16:05.838Z,18.36
2022-08-22T01:17:05.915Z,18.34
2022-08-22T01:18:05.852Z,18.44
2022-08-22T01:19:05.792Z,18.38
2022-08-22T01:20:05.804Z,18.50
2022-08-22T01:21:05.762Z,18.49
2022-08-22T01:22:05.764Z,18.34
2022-08-22T01:23:05.822Z,18.44
2022-08-22T01:24:05.725Z,18.44
2022-08-22T01:25:05.695Z,18.46
2022-08-22T01:26:05.689Z,18.39
2022-08-22T01:27:05.674Z,18.36
2022-08-22T01:28:05.773Z,18.44
2022-08-22T01:29:05.629Z,18.35
2022-08-22T01:30:05.610Z,18.38
2022-08-22T01:31:05.611Z,18.32
2022-08-22T01:32:05.574Z,18.34
2022-08-22T01:33:05.703Z,18.26
2022-08-22T01:34:05.556Z,18.39
2022-08-22T01:35:06.562Z,18.39
2022-08-22T01:36:05.515Z,18.35
2022-08-22T01:37:05.508Z,18.36
2022-08-22T01:38:05.516Z,18.26
2022-08-22T01:39:05.535Z,18.28
2022-08-22T01:40:05.522Z,18.31
2022-08-22T01:41:05.433Z,18.34
2022-08-22T01:42:05.416Z,18.20
2022-08-22T01:43:05.447Z,18.17
2022-08-22T01:44:05.393Z,18.19
2022-08-22T01:45:05.372Z,18.23
2022-08-22T01:46:05.365Z,18.16
2022-08-22T01:47:05.337Z,18.16
2022-08-22T01:48:05.343Z,18.14
2022-08-22T01:49:05.330Z,18.09
2022-08-22T01:50:05.356Z,18.09
2022-08-22T01:51:05.264Z,18.09
2022-08-22T01:52:05.259Z,18.05
2022-08-22T01:53:05.384Z,18.13
2022-08-22T01:54:05.216Z,17.92
2022-08-22T01:55:05.194Z,17.89
2022-08-22T01:56:05.200Z,17.87
2022-08-22T01:57:05.189Z,17.91
2022-08-22T01:58:05.189Z,17.81
2022-08-22T01:59:05.133Z,17.86
2022-08-22T02:00:06.129Z,17.86
2022-08-22T02:01:05.185Z,17.74
2022-08-22T02:02:05.078Z,17.84
2022-08-22T02:03:05.183Z,17.79
2022-08-22T02:04:05.060Z,17.80
2022-08-22T02:05:05.046Z,17.79
2022-08-22T02:06:05.010Z,17.79
2022-08-22T02:07:05.006Z,17.86
2022-08-22T02:08:05.015Z,17.79
2022-08-22T02:09:04.970Z,17.83
2022-08-22T02:10:04.959Z,17.83
2022-08-22T02:11:04.930Z,17.77
2022-08-22T02:12:04.950Z,17.84
2022-08-22T02:13:06.060Z,17.87
2022-08-22T02:14:04.893Z,17.76
2022-08-22T02:15:04.883Z,17.73
2022-08-22T02:16:04.880Z,17.83
2022-08-22T02:17:04.829Z,17.83
2022-08-22T02:18:04.871Z,17.84
2022-08-22T02:19:04.801Z,17.71
2022-08-22T02:20:04.786Z,17.79
2022-08-22T02:21:04.761Z,17.71
2022-08-22T02:22:04.750Z,17.71
2022-08-22T02:23:04.730Z,17.77
2022-08-22T02:24:04.758Z,17.73
2022-08-22T02:25:06.917Z,17.66
2022-08-22T02:26:04.724Z,17.66
2022-08-22T02:27:04.678Z,17.62
2022-08-22T02:28:04.649Z,17.60
2022-08-22T02:29:04.663Z,17.62
2022-08-22T02:30:04.622Z,17.57
2022-08-22T02:31:04.603Z,17.55
2022-08-22T02:32:04.582Z,17.58
2022-08-22T02:33:04.685Z,17.73
2022-08-22T02:34:04.648Z,17.63
2022-08-22T02:35:04.537Z,17.66
2022-08-22T02:36:04.531Z,17.63
2022-08-22T02:37:04.506Z,17.68
2022-08-22T02:38:04.498Z,17.63
2022-08-22T02:39:04.505Z,17.63
2022-08-22T02:40:04.539Z,17.73
2022-08-22T02:41:04.437Z,17.58
2022-08-22T02:42:04.445Z,17.62
2022-08-22T02:43:04.406Z,17.62
2022-08-22T02:44:04.424Z,17.57
2022-08-22T02:45:04.397Z,17.53
2022-08-22T02:46:04.387Z,17.49
2022-08-22T02:47:04.349Z,17.54
2022-08-22T02:48:04.322Z,17.54
2022-08-22T02:49:04.374Z,17.57
2022-08-22T02:50:04.562Z,17.49
2022-08-22T02:51:04.280Z,17.54
2022-08-22T02:52:04.264Z,17.49
2022-08-22T02:53:04.299Z,17.57
2022-08-22T02:54:04.255Z,17.53
2022-08-22T02:55:04.233Z,17.54
2022-08-22T02:56:04.230Z,17.55
2022-08-22T02:57:04.179Z,17.57
2022-08-22T02:58:04.173Z,17.63
2022-08-22T02:59:04.196Z,17.58
2022-08-22T03:00:04.163Z,17.62
2022-08-22T03:01:04.146Z,17.63
2022-08-22T03:02:04.105Z,17.65
2022-08-22T03:03:04.160Z,17.76
2022-08-22T03:04:04.108Z,17.70
2022-08-22T03:05:04.045Z,17.68
2022-08-22T03:06:04.033Z,17.73
2022-08-22T03:07:04.051Z,17.74
2022-08-22T03:08:04.003Z,17.80
2022-08-22T03:09:04.010Z,17.76
2022-08-22T03:10:03.968Z,17.74
2022-08-22T03:11:03.964Z,17.80
2022-08-22T03:12:03.973Z,17.65
2022-08-22T03:13:03.922Z,17.80
2022-08-22T03:14:03.944Z,17.76
2022-08-22T03:15:03.908Z,17.65
2022-08-22T03:16:03.885Z,17.71
2022-08-22T03:17:03.862Z,17.79
2022-08-22T03:18:03.905Z,17.66
2022-08-22T03:19:03.867Z,17.73
2022-08-22T03:20:03.820Z,17.60
2022-08-22T03:21:03.787Z,17.66
2022-08-22T03:22:03.808Z,17.68
2022-08-22T03:23:03.836Z,17.71
2022-08-22T03:24:03.775Z,17.68
2022-08-22T03:25:03.728Z,17.60
2022-08-22T03:26:07.448Z,17.66
2022-08-22T03:27:03.688Z,17.62
2022-08-22T03:28:03.674Z,17.73
2022-08-22T03:29:03.698Z,17.58
2022-08-22T03:30:03.636Z,17.66
2022-08-22T03:31:03.642Z,17.62
2022-08-22T03:32:03.606Z,17.60
2022-08-22T03:33:03.704Z,17.57
2022-08-22T03:34:03.607Z,17.57
2022-08-22T03:35:03.566Z,17.51
2022-08-22T03:36:03.544Z,17.47
2022-08-22T03:37:03.529Z,17.43
2022-08-22T03:38:03.509Z,17.43
2022-08-22T03:39:03.543Z,17.39
2022-08-22T03:40:04.652Z,17.46
2022-08-22T03:41:03.463Z,17.39
2022-08-22T03:42:03.455Z,17.39
2022-08-22T03:43:03.995Z,17.33
2022-08-22T03:44:03.499Z,17.43
2022-08-22T03:45:03.396Z,17.42
2022-08-22T03:46:03.386Z,17.47
2022-08-22T03:47:03.361Z,17.42
2022-08-22T03:48:03.351Z,17.46
2022-08-22T03:49:03.353Z,17.46
2022-08-22T03:50:03.305Z,17.49
2022-08-22T03:51:03.365Z,17.51
2022-08-22T03:52:03.279Z,17.51
2022-08-22T03:53:03.338Z,17.54
2022-08-22T03:54:03.282Z,17.57
2022-08-22T03:55:03.224Z,17.47
2022-08-22T03:56:03.205Z,17.49
2022-08-22T03:57:03.246Z,17.54
2022-08-22T03:58:03.165Z,17.47
2022-08-22T03:59:03.217Z,17.45
2022-08-22T04:00:04.148Z,17.47
2022-08-22T04:01:03.183Z,17.42
2022-08-22T04:02:03.208Z,17.33
2022-08-22T04:03:04.128Z,17.38
2022-08-22T04:04:03.102Z,17.30
2022-08-22T04:05:03.056Z,17.39
2022-08-22T04:06:03.050Z,17.36
2022-08-22T04:07:03.023Z,17.25
2022-08-22T04:08:03.011Z,17.28
2022-08-22T04:09:03.049Z,17.27
2022-08-22T04:10:03.013Z,17.32
2022-08-22T04:11:02.962Z,17.21
2022-08-22T04:12:02.963Z,17.12
2022-08-22T04:13:03.013Z,17.21
2022-08-22T04:14:02.914Z,17.30
2022-08-22T04:15:02.893Z,17.20
2022-08-22T04:16:02.890Z,17.17
2022-08-22T04:17:02.875Z,17.25
2022-08-22T04:18:02.871Z,17.22
2022-08-22T04:19:02.822Z,17.24
2022-08-22T04:20:02.852Z,17.25
2022-08-22T04:21:02.798Z,17.18
2022-08-22T04:22:02.772Z,17.12
2022-08-22T04:23:02.879Z,17.07
2022-08-22T04:24:02.807Z,16.91
2022-08-22T04:25:07.117Z,17.02
2022-08-22T04:26:12.417Z,16.92
2022-08-22T04:27:03.691Z,16.91
2022-08-22T04:28:02.706Z,16.95
2022-08-22T04:29:02.663Z,16.90
2022-08-22T04:30:02.656Z,16.85
2022-08-22T04:31:02.618Z,16.85
2022-08-22T04:32:02.621Z,16.81
2022-08-22T04:33:02.687Z,16.87
2022-08-22T04:34:02.591Z,16.75
2022-08-22T04:35:02.659Z,16.73
2022-08-22T04:36:02.562Z,16.69
2022-08-22T04:37:02.533Z,16.75
2022-08-22T04:38:02.547Z,16.62
2022-08-22T04:39:02.494Z,16.78
2022-08-22T04:40:02.531Z,16.78
2022-08-22T04:41:04.549Z,16.77
2022-08-22T04:42:16.374Z,16.70
2022-08-22T04:43:04.508Z,16.80
2022-08-22T04:44:02.418Z,16.78
2022-08-22T04:45:02.411Z,16.80
2022-08-22T04:46:02.500Z,16.82
2022-08-22T04:47:02.372Z,16.90
2022-08-22T04:48:02.383Z,16.96
2022-08-22T04:49:02.336Z,16.98
2022-08-22T04:50:02.325Z,16.91
2022-08-22T04:51:02.326Z,17.02
2022-08-22T04:52:02.365Z,17.02
2022-08-22T04:53:02.439Z,17.02
2022-08-22T04:54:02.266Z,17.05
2022-08-22T04:55:02.272Z,17.06
2022-08-22T04:56:06.762Z,17.14
2022-08-22T04:57:04.294Z,17.14
2022-08-22T04:58:02.215Z,17.15
2022-08-22T04:59:02.956Z,17.07
2022-08-22T05:00:02.211Z,17.15
2022-08-22T05:01:03.135Z,17.32
2022-08-22T05:02:02.207Z,17.21
2022-08-22T05:03:02.198Z,17.21
2022-08-22T05:04:02.105Z,17.21
2022-08-22T05:05:02.070Z,17.36
2022-08-22T05:06:02.065Z,17.38
2022-08-22T05:07:02.056Z,17.49
2022-08-22T05:08:02.084Z,17.55
2022-08-22T05:09:02.011Z,17.68
2022-08-22T05:10:09.334Z,17.71
2022-08-22T05:11:02.972Z,17.80
2022-08-22T05:12:01.955Z,17.87
2022-08-22T05:13:02.085Z,17.92
2022-08-22T05:14:01.916Z,17.95
2022-08-22T05:15:01.899Z,18.14
2022-08-22T05:16:01.875Z,18.38
2022-08-22T05:17:01.864Z,18.99
2022-08-22T05:18:01.894Z,19.40
2022-08-22T05:19:01.872Z,19.95
2022-08-22T05:20:01.810Z,20.42
2022-08-22T05:21:01.790Z,20.88
2022-08-22T05:22:01.774Z,21.26
2022-08-22T05:23:01.824Z,21.68
2022-08-22T05:24:01.734Z,22.12
2022-08-22T05:25:01.725Z,22.42
2022-08-22T05:26:01.719Z,22.69
2022-08-22T05:27:01.691Z,22.97
2022-08-22T05:28:01.704Z,23.23
2022-08-22T05:29:01.651Z,23.60
2022-08-22T05:30:01.855Z,23.82
2022-08-22T05:31:01.645Z,24.12
2022-08-22T05:32:01.609Z,24.33
2022-08-22T05:33:02.659Z,24.87
2022-08-22T05:34:01.579Z,25.17
2022-08-22T05:35:01.562Z,25.56
2022-08-22T05:36:01.553Z,25.86
2022-08-22T05:37:01.514Z,26.21
2022-08-22T05:38:01.549Z,26.49
2022-08-22T05:39:01.499Z,26.73
2022-08-22T05:40:01.535Z,27.01
2022-08-22T05:41:01.483Z,27.09
2022-08-22T05:42:01.454Z,27.39
2022-08-22T05:43:01.492Z,27.50
2022-08-22T05:44:01.404Z,27.69
2022-08-22T05:45:01.395Z,27.90
2022-08-22T05:46:01.453Z,28.14
2022-08-22T05:47:01.385Z,28.27
2022-08-22T05:48:01.377Z,28.38
2022-08-22T05:49:01.319Z,28.57
2022-08-22T05:50:01.369Z,28.79
2022-08-22T05:51:01.337Z,28.98
2022-08-22T05:52:01.284Z,28.98
2022-08-22T05:53:01.298Z,29.18
2022-08-22T05:54:01.278Z,29.29
2022-08-22T05:55:01.235Z,29.51
2022-08-22T05:56:01.221Z,29.57
2022-08-22T05:57:03.903Z,29.82
2022-08-22T05:58:01.230Z,29.95
2022-08-22T05:59:01.184Z,30.15
2022-08-22T06:00:01.154Z,30.28
2022-08-22T06:01:01.196Z,30.36
2022-08-22T06:02:01.197Z,30.59
2022-08-22T06:03:02.247Z,30.72
2022-08-22T06:04:01.091Z,30.75
2022-08-22T06:05:01.074Z,30.73
2022-08-22T06:06:01.053Z,30.66
2022-08-22T06:07:01.032Z,30.51
2022-08-22T06:08:01.051Z,30.51
2022-08-22T06:09:01.167Z,30.72
2022-08-22T06:10:00.995Z,30.68
2022-08-22T06:11:00.988Z,30.68
2022-08-22T06:12:00.961Z,30.73
2022-08-22T06:13:00.990Z,30.86
2022-08-22T06:14:00.929Z,30.90
2022-08-22T06:15:00.902Z,30.93
2022-08-22T06:16:01.898Z,31.05
2022-08-22T06:17:00.908Z,31.16
2022-08-22T06:18:01.070Z,31.30
2022-08-22T06:19:00.855Z,31.56
2022-08-22T06:20:33.217Z,31.88
2022-08-22T06:21:00.839Z,31.91
2022-08-22T06:22:00.804Z,31.98
2022-08-22T06:23:00.849Z,32.17
2022-08-22T06:24:00.790Z,32.34
2022-08-22T06:25:00.765Z,32.46
2022-08-22T06:26:00.788Z,32.62
2022-08-22T06:27:00.735Z,32.68
2022-08-22T06:28:00.752Z,32.71
2022-08-22T06:29:00.711Z,32.80
2022-08-22T06:30:00.697Z,32.80
2022-08-22T06:31:00.675Z,32.83
2022-08-22T06:32:00.668Z,32.76
2022-08-22T06:33:00.999Z,32.78
2022-08-22T06:34:00.625Z,32.80
2022-08-22T06:35:00.623Z,32.83
2022-08-22T06:36:00.594Z,32.87
2022-08-22T06:37:00.590Z,32.88
2022-08-22T06:38:00.666Z,33.00
2022-08-22T06:39:00.557Z,33.06
2022-08-22T06:40:00.618Z,33.20
2022-08-22T06:41:00.528Z,33.28
2022-08-22T06:42:00.503Z,33.53
2022-08-22T06:43:00.529Z,33.60
2022-08-22T06:44:00.485Z,33.49
2022-08-22T06:45:00.462Z,33.74
2022-08-22T06:46:00.451Z,33.93
2022-08-22T06:47:00.420Z,33.96
2022-08-22T06:48:01.040Z,33.99
2022-08-22T06:49:01.435Z,34.06
2022-08-22T06:50:00.374Z,33.97
2022-08-22T06:51:00.369Z,34.08
2022-08-22T06:52:00.355Z,33.87
2022-08-22T06:53:00.344Z,33.99
2022-08-22T06:54:00.351Z,33.81
2022-08-22T06:55:00.430Z,33.47
2022-08-22T06:56:00.278Z,33.21
2022-08-22T06:57:00.289Z,33.29
2022-08-22T06:58:00.435Z,33.45
2022-08-22T06:59:00.275Z,33.57
2022-08-22T07:00:00.234Z,33.77
2022-08-22T07:01:11.067Z,33.70
2022-08-22T07:02:01.250Z,33.47
2022-08-22T07:03:00.170Z,33.37
2022-08-22T07:04:00.196Z,33.41
2022-08-22T07:05:00.205Z,33.22
2022-08-22T07:06:00.139Z,33.35
2022-08-22T07:07:00.111Z,33.41
2022-08-22T07:08:00.290Z,33.44
2022-08-22T07:09:00.153Z,33.62
2022-08-22T07:10:01.079Z,33.59
2022-08-22T07:11:00.166Z,33.56
2022-08-22T07:12:00.047Z,33.70
2022-08-22T07:13:00.026Z,33.72
2022-08-22T07:14:00.110Z,33.96
2022-08-22T07:14:59.997Z,34.00
2022-08-22T07:15:59.992Z,33.97
2022-08-22T07:16:59.967Z,33.96
2022-08-22T07:18:00.072Z,33.90
2022-08-22T07:18:59.968Z,33.93
2022-08-22T07:19:59.923Z,33.99
2022-08-22T07:20:59.923Z,34.24
2022-08-22T07:21:59.900Z,34.52
2022-08-22T07:22:59.917Z,34.73
2022-08-22T07:23:59.894Z,35.09
2022-08-22T07:24:59.859Z,35.36
2022-08-22T07:25:59.862Z,35.49
2022-08-22T07:26:59.821Z,35.80
2022-08-22T07:27:59.941Z,35.96
2022-08-22T07:28:59.826Z,36.12
2022-08-22T07:29:59.835Z,36.38
2022-08-22T07:30:59.905Z,36.53
2022-08-22T07:31:59.750Z,36.35
2022-08-22T07:33:01.490Z,36.49
2022-08-22T07:34:00.757Z,36.60
2022-08-22T07:34:59.712Z,36.83
2022-08-22T07:35:59.728Z,36.90
2022-08-22T07:36:59.700Z,36.99
2022-08-22T07:37:59.814Z,37.04
2022-08-22T07:38:59.692Z,37.21
2022-08-22T07:39:59.683Z,36.93
2022-08-22T07:40:59.660Z,36.78
2022-08-22T07:41:59.623Z,36.93
2022-08-22T07:42:59.589Z,37.01
2022-08-22T07:43:59.626Z,37.45
2022-08-22T07:44:59.596Z,38.06
2022-08-22T07:45:59.559Z,37.90
2022-08-22T07:46:59.561Z,37.77
2022-08-22T07:47:59.574Z,37.73
2022-08-22T07:49:09.173Z,37.38
2022-08-22T07:50:01.508Z,37.16
2022-08-22T07:50:59.488Z,37.50
2022-08-22T07:51:59.481Z,37.45
2022-08-22T07:53:00.428Z,37.43
2022-08-22T07:54:00.981Z,37.59
2022-08-22T07:55:00.440Z,37.68
2022-08-22T07:55:59.431Z,37.82
2022-08-22T07:56:59.412Z,38.04
2022-08-22T07:57:59.657Z,38.44
2022-08-22T07:58:59.431Z,38.56
2022-08-22T07:59:59.415Z,38.84
2022-08-22T08:00:59.380Z,38.37
2022-08-22T08:01:59.397Z,37.28
2022-08-22T08:02:59.355Z,36.16
2022-08-22T08:03:59.357Z,36.71
2022-08-22T08:04:59.314Z,36.18
2022-08-22T08:05:59.290Z,36.22
2022-08-22T08:06:59.288Z,36.34
2022-08-22T08:07:59.400Z,36.55
2022-08-22T08:08:59.309Z,36.90
2022-08-22T08:09:59.243Z,37.30
2022-08-22T08:10:59.229Z,37.56
2022-08-22T08:11:59.216Z,37.80
2022-08-22T08:13:02.163Z,37.87
2022-08-22T08:13:59.231Z,37.84
2022-08-22T08:14:59.185Z,37.90
2022-08-22T08:15:59.174Z,38.02
2022-08-22T08:16:59.256Z,38.12
2022-08-22T08:17:59.272Z,38.22
2022-08-22T08:18:59.154Z,38.10
2022-08-22T08:19:59.111Z,38.09
2022-08-22T08:20:59.174Z,38.07
2022-08-22T08:21:59.088Z,38.18
2022-08-22T08:22:59.077Z,38.28
2022-08-22T08:23:59.092Z,38.40
2022-08-22T08:24:59.052Z,38.70
2022-08-22T08:25:59.026Z,38.72
2022-08-22T08:26:59.019Z,38.55
2022-08-22T08:27:59.082Z,38.56
2022-08-22T08:28:59.024Z,38.59
2022-08-22T08:29:58.974Z,38.63
2022-08-22T08:30:59.131Z,38.84
2022-08-22T08:31:58.956Z,39.22
2022-08-22T08:33:24.441Z,39.31
2022-08-22T08:33:59.949Z,39.50
2022-08-22T08:34:58.905Z,39.12
2022-08-22T08:36:02.845Z,38.86
2022-08-22T08:36:58.994Z,39.13
2022-08-22T08:37:59.013Z,39.61
2022-08-22T08:38:58.918Z,39.85
2022-08-22T08:39:58.938Z,40.07
2022-08-22T08:40:58.850Z,40.18
2022-08-22T08:41:58.821Z,39.54
2022-08-22T08:42:58.807Z,38.38
2022-08-22T08:43:58.818Z,37.40
2022-08-22T08:44:58.779Z,36.53
2022-08-22T08:45:59.119Z,35.93
2022-08-22T08:46:58.754Z,35.25
2022-08-22T08:47:58.925Z,34.50
2022-08-22T08:48:58.759Z,33.93
2022-08-22T08:49:58.719Z,33.53
2022-08-22T08:50:58.709Z,34.05
2022-08-22T08:51:58.682Z,33.60
2022-08-22T08:52:58.678Z,33.41
2022-08-22T08:53:58.694Z,34.15
2022-08-22T08:54:58.687Z,35.42
2022-08-22T08:55:58.644Z,36.27
2022-08-22T08:56:58.658Z,36.18
2022-08-22T08:57:58.726Z,36.97
2022-08-22T08:58:59.635Z,36.33
2022-08-22T08:59:58.582Z,36.82
2022-08-22T09:00:59.401Z,36.35
2022-08-22T09:01:58.564Z,35.68
2022-08-22T09:02:58.538Z,35.25
2022-08-22T09:03:58.587Z,35.74
2022-08-22T09:04:58.508Z,36.12
2022-08-22T09:05:58.531Z,36.67
2022-08-22T09:07:01.347Z,37.13
2022-08-22T09:07:58.682Z,37.56
2022-08-22T09:08:58.477Z,38.06
2022-08-22T09:09:58.443Z,38.43
2022-08-22T09:10:58.452Z,38.75
2022-08-22T09:11:58.406Z,39.10
2022-08-22T09:13:11.593Z,39.54
2022-08-22T09:13:59.403Z,39.72
2022-08-22T09:14:58.371Z,39.92
2022-08-22T09:16:04.489Z,40.15
2022-08-22T09:16:59.342Z,40.28
2022-08-22T09:17:58.456Z,40.29
2022-08-22T09:18:58.349Z,40.31
2022-08-22T09:19:58.305Z,40.42
2022-08-22T09:20:58.300Z,40.09
2022-08-22T09:21:58.275Z,39.78
2022-08-22T09:22:58.264Z,39.85
2022-08-22T09:23:58.281Z,40.00
2022-08-22T09:24:58.236Z,40.10
2022-08-22T09:25:58.249Z,40.26
2022-08-22T09:26:58.205Z,40.53
2022-08-22T09:27:58.424Z,40.53
2022-08-22T09:28:58.214Z,40.45
2022-08-22T09:29:59.839Z,40.39
2022-08-22T09:30:58.161Z,40.09
2022-08-22T09:32:00.169Z,40.18
2022-08-22T09:32:59.118Z,40.31
2022-08-22T09:33:58.163Z,40.42
2022-08-22T09:34:58.135Z,40.72
2022-08-22T09:35:58.094Z,40.98
2022-08-22T09:36:58.076Z,40.91
2022-08-22T09:37:58.227Z,40.29
2022-08-22T09:38:58.094Z,39.63
2022-08-22T09:39:58.109Z,39.46
2022-08-22T09:40:58.029Z,39.65
2022-08-22T09:41:58.011Z,39.54
2022-08-22T09:42:58.133Z,39.76
2022-08-22T09:43:58.022Z,39.69
2022-08-22T09:44:57.978Z,39.61
2022-08-22T09:45:57.964Z,39.31
2022-08-22T09:46:57.970Z,38.84
2022-08-22T09:48:02.158Z,38.72
2022-08-22T09:48:58.958Z,38.59
2022-08-22T09:49:57.933Z,38.04
2022-08-22T09:51:08.305Z,37.78
2022-08-22T09:52:03.655Z,38.07
2022-08-22T09:52:59.011Z,38.26
2022-08-22T09:53:57.913Z,38.37
2022-08-22T09:54:57.877Z,38.43
2022-08-22T09:55:57.845Z,38.07
2022-08-22T09:56:57.839Z,38.21
2022-08-22T09:57:57.819Z,38.12
2022-08-22T09:58:57.851Z,38.21
2022-08-22T09:59:58.089Z,38.52
2022-08-22T10:00:57.805Z,38.49
2022-08-22T10:01:57.772Z,38.59
2022-08-22T10:02:57.774Z,38.53
2022-08-22T10:03:57.782Z,38.31
2022-08-22T10:04:58.172Z,38.22
2022-08-22T10:05:57.716Z,38.04
2022-08-22T10:06:57.698Z,37.90
2022-08-22T10:07:57.702Z,37.77
2022-08-22T10:08:57.807Z,37.88
2022-08-22T10:09:57.687Z,38.12
2022-08-22T10:10:57.692Z,38.26
2022-08-22T10:11:57.647Z,38.62
2022-08-22T10:12:57.807Z,39.05
2022-08-22T10:14:01.204Z,39.10
2022-08-22T10:14:57.614Z,39.22
2022-08-22T10:15:57.604Z,38.98
2022-08-22T10:16:57.583Z,38.53
2022-08-22T10:17:57.570Z,38.45
2022-08-22T10:19:00.557Z,38.44
2022-08-22T10:19:58.534Z,38.19
2022-08-22T10:20:57.519Z,38.31
2022-08-22T10:21:57.509Z,38.53
2022-08-22T10:22:57.598Z,38.70
2022-08-22T10:23:57.539Z,38.71
2022-08-22T10:24:58.609Z,38.87
2022-08-22T10:25:57.468Z,38.90
2022-08-22T10:26:57.452Z,38.74
2022-08-22T10:27:57.443Z,38.33
2022-08-22T10:28:57.453Z,37.96
2022-08-22T10:29:57.450Z,38.10
2022-08-22T10:30:57.411Z,38.00
2022-08-22T10:31:59.420Z,37.84
2022-08-22T10:32:57.395Z,37.58
2022-08-22T10:33:57.343Z,37.60
2022-08-22T10:34:57.326Z,37.59
2022-08-22T10:35:57.326Z,37.68
2022-08-22T10:36:57.300Z,38.03
2022-08-22T10:37:57.331Z,38.19
2022-08-22T10:38:57.271Z,38.52
2022-08-22T10:39:57.351Z,38.74
2022-08-22T10:40:57.245Z,38.87
2022-08-22T10:41:57.539Z,39.01
2022-08-22T10:42:59.419Z,39.09
2022-08-22T10:44:01.555Z,39.24
2022-08-22T10:44:58.189Z,38.86
2022-08-22T10:45:57.170Z,38.07
2022-08-22T10:46:57.244Z,37.72
2022-08-22T10:47:57.141Z,37.45
2022-08-22T10:48:57.162Z,37.21
2022-08-22T10:49:57.119Z,36.90
2022-08-22T10:50:57.109Z,36.31
2022-08-22T10:51:57.092Z,35.84
2022-08-22T10:52:57.111Z,35.62
2022-08-22T10:53:57.082Z,35.28
2022-08-22T10:54:57.065Z,35.05
2022-08-22T10:55:57.034Z,34.91
2022-08-22T10:56:57.022Z,34.98
2022-08-22T10:57:57.029Z,34.91
2022-08-22T10:58:56.989Z,34.94
2022-08-22T10:59:56.980Z,34.88
2022-08-22T11:00:56.995Z,34.83
2022-08-22T11:01:57.061Z,34.58
2022-08-22T11:02:58.497Z,34.31
2022-08-22T11:03:56.990Z,34.23
2022-08-22T11:04:56.905Z,33.93
2022-08-22T11:05:56.912Z,33.77
2022-08-22T11:06:56.886Z,33.35
2022-08-22T11:07:56.917Z,33.17
2022-08-22T11:08:56.863Z,32.96
2022-08-22T11:09:56.895Z,32.77
2022-08-22T11:10:56.820Z,32.56
2022-08-22T11:11:56.792Z,32.39
2022-08-22T11:12:56.872Z,32.28
2022-08-22T11:13:56.779Z,31.97
2022-08-22T11:14:56.788Z,31.85
2022-08-22T11:15:56.738Z,31.65
2022-08-22T11:16:56.712Z,31.25
2022-08-22T11:17:56.753Z,31.07
2022-08-22T11:18:57.977Z,31.00
2022-08-22T11:19:57.675Z,31.03
2022-08-22T11:20:56.668Z,30.86
2022-08-22T11:21:56.654Z,30.67
2022-08-22T11:22:57.192Z,30.63
2022-08-22T11:23:56.600Z,30.54
2022-08-22T11:24:58.044Z,30.51
2022-08-22T11:25:56.574Z,30.60
2022-08-22T11:26:56.583Z,30.73
2022-08-22T11:27:56.576Z,30.72
2022-08-22T11:28:56.554Z,30.76
2022-08-22T11:29:56.515Z,30.81
2022-08-22T11:30:56.492Z,30.91
2022-08-22T11:32:01.454Z,30.78
2022-08-22T11:32:58.908Z,30.63
2022-08-22T11:33:57.462Z,30.37
2022-08-22T11:34:56.434Z,30.13
2022-08-22T11:35:56.430Z,30.23
2022-08-22T11:36:56.432Z,29.71
2022-08-22T11:37:56.608Z,29.57
2022-08-22T11:38:56.397Z,29.44
2022-08-22T11:39:56.431Z,29.41
2022-08-22T11:40:56.361Z,29.37
2022-08-22T11:41:56.331Z,29.35
2022-08-22T11:42:56.370Z,29.42
2022-08-22T11:43:56.312Z,29.35
2022-08-22T11:44:56.296Z,29.35
2022-08-22T11:45:56.333Z,29.42
2022-08-22T11:46:56.331Z,29.37
2022-08-22T11:47:56.272Z,29.51
2022-08-22T11:48:56.227Z,29.45
2022-08-22T11:49:56.211Z,29.47
2022-08-22T11:50:56.223Z,29.32
2022-08-22T11:51:56.190Z,29.30
2022-08-22T11:52:56.264Z,29.29
2022-08-22T11:53:56.186Z,29.33
2022-08-22T11:54:56.148Z,29.32
2022-08-22T11:55:56.163Z,29.48
2022-08-22T11:56:56.112Z,29.54
2022-08-22T11:57:56.119Z,29.57
2022-08-22T11:58:56.076Z,29.66
2022-08-22T11:59:56.086Z,29.71
2022-08-22T12:00:56.039Z,29.71
2022-08-22T12:01:56.102Z,29.70
2022-08-22T12:02:56.071Z,29.79
2022-08-22T12:03:58.629Z,29.73
2022-08-22T12:04:55.977Z,29.73
2022-08-22T12:05:55.975Z,29.71
2022-08-22T12:06:56.216Z,29.71
2022-08-22T12:07:55.995Z,29.70
2022-08-22T12:08:55.912Z,29.67
2022-08-22T12:09:55.898Z,29.67
2022-08-22T12:10:55.895Z,29.71
2022-08-22T12:11:55.864Z,29.82
2022-08-22T12:12:55.941Z,29.82
2022-08-22T12:14:06.200Z,29.78
2022-08-22T12:14:56.827Z,29.76
2022-08-22T12:15:55.882Z,29.67
2022-08-22T12:16:55.801Z,29.69
2022-08-22T12:18:01.532Z,29.63
2022-08-22T12:18:56.748Z,29.63
2022-08-22T12:20:28.128Z,29.54
2022-08-22T12:20:55.751Z,29.57
2022-08-22T12:21:55.708Z,29.63
2022-08-22T12:22:55.755Z,29.41
2022-08-22T12:23:55.702Z,29.26
2022-08-22T12:24:58.708Z,29.35
2022-08-22T12:25:56.656Z,29.30
2022-08-22T12:26:55.654Z,29.32
2022-08-22T12:27:55.684Z,29.20
2022-08-22T12:28:55.619Z,29.23
2022-08-22T12:29:55.609Z,29.26
2022-08-22T12:30:55.594Z,29.17
2022-08-22T12:31:55.656Z,29.05
2022-08-22T12:32:55.593Z,29.07
2022-08-22T12:33:55.527Z,29.02
2022-08-22T12:34:55.530Z,28.94
2022-08-22T12:35:55.501Z,28.92
2022-08-22T12:36:55.494Z,29.02
2022-08-22T12:37:55.493Z,29.02
2022-08-22T12:38:55.465Z,28.88
2022-08-22T12:39:55.472Z,29.07
2022-08-22T12:40:55.423Z,29.02
2022-08-22T12:41:55.420Z,28.94