createdAt,value
2023-02-03T00:01:29.702Z,19.30
2023-02-03T00:06:32.528Z,8.50
2023-02-03T00:11:34.281Z,6.57
2023-02-03T00:16:36.140Z,12.30
2023-02-03T00:21:37.742Z,9.50
2023-02-03T00:26:43.186Z,7.70
2023-02-03T00:31:44.887Z,8.43
2023-02-03T00:36:47.103Z,11.60
2023-02-03T00:41:48.707Z,10.52
2023-02-03T00:46:50.236Z,9.40
2023-02-03T00:51:52.230Z,7.57
2023-02-03T00:56:55.600Z,6.75
2023-02-03T01:01:57.211Z,10.68
2023-02-03T01:06:59.460Z,7.88
2023-02-03T01:12:01.268Z,7.38
2023-02-03T01:17:02.995Z,9.18
2023-02-03T01:22:04.760Z,9.20
2023-02-03T01:27:06.416Z,8.07
2023-02-03T01:32:08.092Z,6.45
2023-02-03T01:37:10.185Z,6.28
2023-02-03T01:42:15.902Z,6.70
2023-02-03T01:47:22.067Z,9.25
2023-02-03T01:52:24.727Z,5.88
2023-02-03T01:57:41.000Z,9.15
2023-02-03T02:02:45.478Z,5.07
2023-02-03T02:07:48.354Z,5.93
2023-02-03T02:12:50.112Z,8.05
2023-02-03T02:18:40.261Z,5.57
2023-02-03T02:24:10.217Z,7.25
2023-02-03T02:29:42.171Z,6.82
2023-02-03T02:35:26.204Z,5.53
2023-02-03T02:40:32.283Z,7.53
2023-02-03T02:45:49.498Z,9.27
2023-02-03T02:50:55.233Z,5.90
2023-02-03T02:55:59.372Z,5.65
2023-02-03T03:01:02.480Z,8.57
2023-02-03T03:06:09.256Z,12.70
2023-02-03T03:11:14.333Z,6.22
2023-02-03T03:16:18.146Z,5.85
2023-02-03T03:21:36.085Z,6.10
2023-02-03T03:26:57.029Z,9.88
2023-02-03T03:31:58.797Z,6.82
2023-02-03T03:37:24.030Z,9.13
2023-02-03T03:42:34.134Z,8.27
2023-02-03T03:47:49.750Z,6.55
2023-02-03T03:52:54.211Z,8.93
2023-02-03T03:58:18.619Z,6.85
2023-02-03T04:03:35.303Z,8.70
2023-02-03T04:08:36.883Z,5.95
2023-02-03T04:13:38.478Z,6.82
2023-02-03T04:18:41.155Z,7.20
2023-02-03T04:23:42.791Z,5.72
2023-02-03T04:28:44.802Z,8.90
2023-02-03T04:33:46.358Z,8.27
2023-02-03T04:38:51.253Z,5.03
2023-02-03T04:43:53.186Z,9.73
2023-02-03T04:48:54.778Z,9.98
2023-02-03T04:53:56.657Z,9.02
2023-02-03T04:58:58.476Z,9.80
2023-02-03T05:04:00.295Z,4.43
2023-02-03T05:09:02.275Z,9.27
2023-02-03T05:14:04.172Z,7.80
2023-02-03T05:19:06.132Z,7.80
2023-02-03T05:24:08.038Z,8.45
2023-02-03T05:29:09.797Z,7.78
2023-02-03T05:34:11.733Z,7.47
2023-02-03T05:39:13.764Z,6.40
2023-02-03T05:44:15.848Z,5.57
2023-02-03T05:49:17.620Z,6.55
2023-02-03T05:54:19.407Z,7.40
2023-02-03T05:59:20.961Z,6.40
2023-02-03T06:04:22.636Z,9.40
2023-02-03T06:09:24.456Z,4.85
2023-02-03T06:14:26.036Z,5.25
2023-02-03T06:19:27.819Z,6.88
2023-02-03T06:24:29.495Z,6.40
2023-02-03T06:29:31.298Z,3.80
2023-02-03T06:34:33.388Z,4.70
2023-02-03T06:39:35.375Z,8.05
2023-02-03T06:44:36.979Z,4.88
2023-02-03T06:49:38.669Z,3.45
2023-02-03T06:54:40.250Z,6.75
2023-02-03T06:59:42.066Z,4.47
2023-02-03T07:04:43.694Z,5.40
2023-02-03T07:09:45.313Z,3.70
2023-02-03T07:14:46.916Z,5.10
2023-02-03T07:19:48.531Z,7.88
2023-02-03T07:24:50.181Z,5.65
2023-02-03T07:29:52.021Z,9.13
2023-02-03T07:34:53.720Z,1.88
2023-02-03T07:39:55.415Z,8.25
2023-02-03T07:44:57.062Z,3.30
2023-02-03T07:49:58.726Z,5.50
2023-02-03T07:55:00.559Z,4.53
2023-02-03T08:00:02.428Z,6.80
2023-02-03T08:05:14.856Z,5.20
2023-02-03T08:10:16.913Z,3.00
2023-02-03T08:15:18.579Z,3.88
2023-02-03T08:20:20.679Z,5.18
2023-02-03T08:25:22.895Z,6.80
2023-02-03T08:30:25.926Z,3.33
2023-02-03T08:35:28.056Z,5.68
2023-02-03T08:40:30.564Z,7.32
2023-02-03T08:45:32.621Z,3.38
2023-02-03T08:50:34.818Z,4.95
2023-02-03T08:55:39.472Z,4.03
2023-02-03T09:00:42.178Z,5.80
2023-02-03T09:05:43.932Z,3.55
2023-02-03T09:10:45.473Z,6.72
2023-02-03T09:15:47.475Z,5.50
2023-02-03T09:20:49.649Z,3.83
2023-02-03T09:25:51.480Z,3.30
2023-02-03T09:30:53.163Z,6.53
2023-02-03T09:35:55.751Z,9.90
2023-02-03T09:41:26.620Z,5.40
2023-02-03T09:46:33.516Z,4.22
2023-02-03T09:51:47.740Z,5.85
2023-02-03T09:56:52.431Z,7.03
2023-02-03T10:02:00.135Z,4.75
2023-02-03T10:07:17.655Z,3.92
2023-02-03T10:12:46.813Z,4.00
2023-02-03T10:17:55.530Z,4.70
2023-02-03T10:23:01.953Z,11.68
2023-02-03T10:28:14.769Z,6.35
2023-02-03T10:33:19.104Z,6.20
2023-02-03T10:38:36.032Z,7.20
2023-02-03T10:48:40.019Z,5.78
2023-02-03T10:53:41.720Z,4.78
2023-02-03T10:58:58.305Z,4.82
2023-02-03T11:04:05.232Z,11.45
2023-02-03T11:09:28.854Z,7.50
2023-02-03T11:14:38.280Z,7.18
2023-02-03T11:19:40.138Z,5.10
2023-02-03T11:24:42.858Z,3.70
2023-02-03T11:29:50.906Z,3.42
2023-02-03T11:35:05.410Z,3.30
2023-02-03T11:40:06.930Z,4.38
2023-02-03T11:45:24.391Z,4.13
2023-02-03T11:50:47.764Z,4.72
2023-02-03T11:56:07.727Z,5.50
2023-02-03T12:01:27.807Z,6.32
2023-02-03T12:06:38.435Z,10.30
2023-02-03T12:12:11.751Z,4.75
2023-02-03T12:17:50.410Z,4.10
2023-02-03T12:23:02.601Z,7.68
2023-02-03T12:28:09.215Z,13.93
2023-02-03T12:33:24.266Z,5.00
2023-02-03T12:38:38.564Z,7.07
2023-02-03T12:43:46.169Z,6.85
2023-02-03T12:48:56.924Z,11.43
2023-02-03T12:54:06.527Z,11.30
2023-02-03T12:59:22.419Z,9.10
2023-02-03T13:04:44.007Z,6.80
2023-02-03T13:09:54.984Z,9.80
2023-02-03T13:15:11.434Z,11.80
2023-02-03T13:20:19.685Z,13.73
2023-02-03T13:25:45.478Z,7.88
2023-02-03T13:31:22.907Z,10.13
2023-02-03T13:46:43.016Z,9.68
2023-02-03T13:51:46.415Z,11.75
2023-02-03T13:57:03.322Z,9.63
2023-02-03T14:07:24.248Z,11.88
2023-02-03T14:12:35.515Z,12.60
2023-02-03T14:17:43.454Z,14.63
2023-02-03T14:22:45.189Z,13.00
2023-02-03T14:27:48.873Z,15.68
2023-02-03T14:33:01.879Z,17.83
2023-02-03T14:38:09.355Z,18.92
2023-02-03T14:43:22.855Z,15.35
2023-02-03T14:48:30.522Z,15.57
2023-02-03T14:53:43.990Z,13.40
2023-02-03T14:58:50.371Z,12.57
2023-02-03T15:04:13.738Z,10.85
2023-02-03T15:09:39.339Z,16.23
2023-02-03T15:14:41.062Z,16.35
2023-02-03T15:19:43.128Z,13.90
2023-02-03T15:24:44.899Z,10.63
2023-02-03T15:29:46.620Z,11.05
2023-02-03T15:34:49.656Z,11.88
2023-02-03T15:39:54.045Z,14.52
2023-02-03T15:45:24.304Z,8.88
2023-02-03T15:50:31.180Z,11.77
2023-02-03T15:55:38.297Z,11.35
2023-02-03T16:00:41.156Z,15.25
2023-02-03T16:05:42.983Z,10.05
2023-02-03T16:10:44.643Z,11.65
2023-02-03T16:15:57.707Z,13.70
2023-02-03T16:20:59.397Z,12.73
2023-02-03T16:26:28.756Z,11.18
2023-02-03T16:31:30.443Z,11.43
2023-02-03T16:36:32.320Z,10.45
2023-02-03T16:41:34.160Z,10.77
2023-02-03T16:46:37.194Z,13.27
2023-02-03T16:51:42.068Z,14.43
2023-02-03T16:56:43.710Z,10.05
2023-02-03T17:01:45.438Z,11.38
2023-02-03T17:06:47.184Z,14.57
2023-02-03T17:11:49.031Z,11.25
2023-02-03T17:16:50.997Z,13.80
2023-02-03T17:21:52.698Z,12.93
2023-02-03T17:26:54.529Z,13.48
2023-02-03T17:31:56.310Z,15.63
2023-02-03T17:36:58.130Z,8.75
2023-02-03T17:57:57.679Z,12.05
2023-02-03T18:03:00.008Z,10.25
2023-02-03T18:08:08.918Z,8.63
2023-02-03T18:13:18.201Z,13.70
2023-02-03T18:23:37.422Z,11.73
2023-02-03T18:28:40.066Z,19.65
2023-02-03T18:33:43.702Z,15.23
2023-02-03T18:38:47.504Z,12.25
2023-02-03T18:43:49.958Z,13.43
2023-02-03T18:48:52.184Z,11.15
2023-02-03T18:53:58.454Z,14.55
2023-02-03T18:59:00.201Z,11.93
2023-02-03T19:04:02.969Z,10.75
2023-02-03T19:09:04.934Z,14.55
2023-02-03T19:14:06.531Z,12.77
2023-02-03T19:19:08.400Z,14.00
2023-02-03T19:24:13.352Z,13.18
2023-02-03T19:29:15.781Z,12.63
2023-02-03T19:34:17.797Z,20.48
2023-02-03T19:39:19.430Z,22.05
2023-02-03T19:44:21.186Z,11.48
2023-02-03T19:49:22.923Z,19.70
2023-02-03T19:54:24.587Z,16.60
2023-02-03T19:59:26.217Z,11.95
2023-02-03T20:04:27.804Z,19.73
2023-02-03T20:09:29.387Z,14.93
2023-02-03T20:14:31.112Z,15.60
2023-02-03T20:19:33.375Z,16.75
2023-02-03T20:24:35.392Z,19.23
2023-02-03T20:29:37.307Z,15.98
2023-02-03T20:34:39.093Z,16.42
2023-02-03T20:39:41.272Z,15.70
2023-02-03T20:44:43.746Z,15.80
2023-02-03T20:49:46.250Z,15.00
2023-02-03T20:54:47.914Z,19.65
2023-02-03T20:59:49.596Z,12.63
2023-02-03T21:04:51.161Z,12.38
2023-02-03T21:09:54.276Z,14.57
2023-02-03T21:14:55.927Z,8.43
2023-02-03T21:19:57.717Z,15.00
2023-02-03T21:25:01.107Z,13.45
2023-02-03T21:30:22.255Z,10.95
2023-02-03T21:35:36.053Z,13.38
2023-02-03T21:40:37.756Z,12.32
2023-02-03T21:45:42.802Z,11.52
2023-02-03T21:50:44.543Z,18.08
2023-02-03T21:55:46.217Z,19.50
2023-02-03T22:00:48.039Z,13.68
2023-02-03T22:05:50.018Z,17.20
2023-02-03T22:10:51.778Z,10.80
2023-02-03T22:15:53.490Z,15.02
2023-02-03T22:20:55.320Z,17.00
2023-02-03T22:25:57.096Z,13.18
2023-02-03T22:30:58.685Z,20.63
2023-02-03T22:36:00.557Z,15.73
2023-02-03T22:41:03.048Z,13.52
2023-02-03T22:46:05.097Z,11.07
2023-02-03T22:51:07.254Z,14.02
2023-02-03T22:56:08.986Z,15.13
2023-02-03T23:01:10.715Z,15.70
2023-02-03T23:06:12.338Z,14.00
2023-02-03T23:11:13.978Z,11.30
2023-02-03T23:16:15.744Z,13.07
2023-02-03T23:21:17.486Z,9.85
2023-02-03T23:26:19.084Z,17.17
2023-02-03T23:31:20.915Z,12.68
2023-02-03T23:36:22.541Z,13.35
2023-02-03T23:41:24.283Z,13.50
2023-02-03T23:46:25.894Z,11.10
2023-02-03T23:51:27.513Z,11.85
2023-02-03T23:56:29.071Z,11.70
