createdAt,value
2023-09-11T00:02:45.907Z,17.94
2023-09-11T00:07:50.165Z,17.92
2023-09-11T00:12:58.644Z,17.91
2023-09-11T00:18:03.220Z,17.94
2023-09-11T00:23:09.953Z,17.97
2023-09-11T00:28:20.341Z,17.98
2023-09-11T00:33:24.581Z,17.97
2023-09-11T00:38:29.008Z,17.91
2023-09-11T00:43:34.167Z,17.83
2023-09-11T00:48:38.769Z,17.78
2023-09-11T00:53:43.422Z,17.75
2023-09-11T00:58:51.995Z,17.70
2023-09-11T01:03:55.915Z,17.68
2023-09-11T01:09:00.576Z,17.62
2023-09-11T01:14:11.163Z,17.50
2023-09-11T01:19:37.100Z,17.43
2023-09-11T01:25:29.799Z,17.39
2023-09-11T01:30:36.523Z,17.35
2023-09-11T01:35:40.676Z,17.32
2023-09-11T01:40:51.275Z,17.30
2023-09-11T01:46:04.197Z,17.25
2023-09-11T01:51:21.203Z,17.12
2023-09-11T01:56:25.495Z,17.07
2023-09-11T02:01:30.585Z,17.03
2023-09-11T02:06:51.300Z,16.99
2023-09-11T02:12:00.466Z,16.85
2023-09-11T02:17:05.062Z,16.65
2023-09-11T02:22:22.726Z,16.59
2023-09-11T02:27:26.635Z,16.60
2023-09-11T02:32:30.978Z,16.57
2023-09-11T02:37:36.159Z,16.55
2023-09-11T02:42:40.333Z,16.57
2023-09-11T02:47:45.786Z,16.58
2023-09-11T02:52:49.990Z,16.57
2023-09-11T02:57:54.224Z,16.54
2023-09-11T03:03:01.095Z,16.49
2023-09-11T03:08:09.488Z,16.45
2023-09-11T03:13:14.302Z,16.34
2023-09-11T03:18:18.740Z,16.30
2023-09-11T03:23:37.481Z,16.29
2023-09-11T03:28:55.431Z,16.30
2023-09-11T03:33:59.555Z,16.28
2023-09-11T03:39:06.220Z,16.26
2023-09-11T03:44:14.539Z,16.24
2023-09-11T03:49:18.868Z,16.22
2023-09-11T03:54:23.021Z,16.16
2023-09-11T03:59:27.500Z,16.11
2023-09-11T04:04:35.057Z,16.10
2023-09-11T04:09:39.404Z,16.09
2023-09-11T04:14:44.916Z,16.06
2023-09-11T04:19:48.918Z,16.04
2023-09-11T04:25:07.685Z,16.04
2023-09-11T04:30:12.495Z,16.04
2023-09-11T04:35:17.086Z,16.02
2023-09-11T04:40:21.621Z,16.07
2023-09-11T04:45:26.578Z,16.16
2023-09-11T04:50:31.404Z,16.26
2023-09-11T04:55:35.555Z,16.39
2023-09-11T05:00:39.757Z,16.61
2023-09-11T05:05:43.949Z,17.09
2023-09-11T05:10:48.421Z,17.66
2023-09-11T05:15:55.387Z,17.98
2023-09-11T05:21:05.947Z,18.05
2023-09-11T05:26:25.770Z,18.04
2023-09-11T05:31:34.436Z,18.02
2023-09-11T05:36:39.466Z,18.07
2023-09-11T05:41:45.182Z,18.19
2023-09-11T05:46:51.307Z,18.40
2023-09-11T05:52:09.472Z,18.62
2023-09-11T05:57:13.708Z,18.75
2023-09-11T06:02:17.632Z,18.86
2023-09-11T06:12:55.204Z,19.50
2023-09-11T06:18:02.326Z,19.83
2023-09-11T06:23:11.721Z,20.09
2023-09-11T06:28:18.761Z,20.33
2023-09-11T06:33:23.157Z,20.65
2023-09-11T06:38:28.917Z,21.00
2023-09-11T06:43:33.421Z,21.37
2023-09-11T06:48:43.445Z,21.85
2023-09-11T06:53:50.380Z,22.14
2023-09-11T06:58:54.945Z,22.41
2023-09-11T07:04:13.231Z,22.80
2023-09-11T07:09:18.443Z,23.16
2023-09-11T07:14:24.597Z,23.51
2023-09-11T07:19:33.095Z,23.92
2023-09-11T07:24:37.817Z,24.25
2023-09-11T07:29:54.684Z,24.52
2023-09-11T07:35:12.204Z,24.75
2023-09-11T07:40:24.427Z,24.99
2023-09-11T07:45:28.617Z,25.23
2023-09-11T07:50:33.037Z,25.38
2023-09-11T07:55:50.940Z,25.16
2023-09-11T08:00:56.182Z,25.33
2023-09-11T08:06:02.123Z,26.07
2023-09-11T08:11:21.950Z,26.23
2023-09-11T08:16:26.108Z,26.05
2023-09-11T08:21:30.414Z,26.03
2023-09-11T08:26:35.595Z,26.22
2023-09-11T08:31:39.980Z,26.40
2023-09-11T08:36:46.145Z,26.57
2023-09-11T08:41:53.784Z,26.69
2023-09-11T08:47:02.208Z,26.99
2023-09-11T08:52:12.886Z,27.43
2023-09-11T08:57:35.010Z,27.74
2023-09-11T09:02:40.726Z,28.16
2023-09-11T09:07:47.659Z,28.58
2023-09-11T09:12:52.953Z,28.93
2023-09-11T09:17:57.186Z,29.24
2023-09-11T09:23:03.507Z,29.58
2023-09-11T09:28:07.840Z,29.82
2023-09-11T09:33:16.430Z,29.67
2023-09-11T09:38:22.113Z,29.74
2023-09-11T09:43:26.072Z,29.87
2023-09-11T09:48:30.626Z,30.02
2023-09-11T09:53:44.435Z,30.06
2023-09-11T09:58:48.824Z,30.08
2023-09-11T10:03:55.403Z,30.02
2023-09-11T10:09:13.739Z,30.22
2023-09-11T10:14:20.233Z,30.51
2023-09-11T10:19:26.798Z,30.94
2023-09-11T10:24:32.277Z,31.37
2023-09-11T10:30:08.860Z,31.39
2023-09-11T10:35:13.109Z,31.42
2023-09-11T10:40:18.620Z,31.50
2023-09-11T10:45:34.316Z,31.81
2023-09-11T10:50:44.211Z,31.90
2023-09-11T10:55:50.557Z,31.92
2023-09-11T11:00:55.992Z,32.19
2023-09-11T11:06:02.183Z,32.48
2023-09-11T11:11:18.805Z,32.74
2023-09-11T11:16:25.155Z,32.88
2023-09-11T11:21:41.001Z,32.98
2023-09-11T11:26:45.841Z,33.11
2023-09-11T11:31:57.795Z,33.15
2023-09-11T11:37:05.532Z,33.42
2023-09-11T11:42:09.997Z,33.59
2023-09-11T11:47:14.223Z,33.61
2023-09-11T11:52:18.549Z,33.72
2023-09-11T11:57:26.859Z,33.91
2023-09-11T12:02:31.553Z,34.01
2023-09-11T12:07:35.869Z,34.06
2023-09-11T12:12:43.695Z,33.93
2023-09-11T12:17:50.859Z,33.99
2023-09-11T12:22:55.137Z,34.00
2023-09-11T12:27:59.940Z,33.97
2023-09-11T12:33:10.320Z,33.87
2023-09-11T12:38:18.390Z,33.74
2023-09-11T12:43:23.740Z,33.50
2023-09-11T12:48:28.035Z,33.22
2023-09-11T12:53:32.439Z,33.05
2023-09-11T12:58:42.557Z,33.02
2023-09-11T13:03:48.664Z,33.08
2023-09-11T13:08:56.498Z,33.17
2023-09-11T13:14:14.753Z,33.39
2023-09-11T13:19:20.647Z,33.63
2023-09-11T13:24:24.557Z,33.80
2023-09-11T13:29:28.719Z,33.82
2023-09-11T13:34:33.225Z,33.73
2023-09-11T13:39:37.073Z,33.74
2023-09-11T13:44:41.727Z,33.60
2023-09-11T13:49:46.667Z,33.39
2023-09-11T13:54:50.853Z,33.19
2023-09-11T13:59:55.163Z,33.20
2023-09-11T14:04:59.627Z,33.23
2023-09-11T14:10:05.407Z,33.25
2023-09-11T14:15:10.635Z,33.19
2023-09-11T14:20:15.481Z,33.11
2023-09-11T14:25:20.019Z,33.08
2023-09-11T14:30:24.322Z,33.05
2023-09-11T14:35:28.868Z,33.05
2023-09-11T14:40:33.028Z,33.24
2023-09-11T14:45:37.267Z,34.35
2023-09-11T14:50:41.693Z,35.98
2023-09-11T14:55:46.015Z,37.15
2023-09-11T15:00:50.708Z,38.23
2023-09-11T15:05:55.147Z,39.23
2023-09-11T15:11:01.071Z,39.75
2023-09-11T15:16:05.202Z,40.02
2023-09-11T15:21:09.264Z,40.09
2023-09-11T15:26:14.032Z,40.08
2023-09-11T15:31:18.597Z,39.86
2023-09-11T15:36:22.940Z,39.65
2023-09-11T15:41:27.247Z,39.27
2023-09-11T15:46:41.347Z,38.66
2023-09-11T15:51:46.039Z,37.97
2023-09-11T15:56:50.116Z,37.38
2023-09-11T16:01:54.445Z,36.88
2023-09-11T16:07:00.583Z,36.39
2023-09-11T16:12:07.172Z,35.64
2023-09-11T16:17:11.366Z,34.93
2023-09-11T16:22:15.344Z,34.26
2023-09-11T16:27:19.324Z,33.40
2023-09-11T16:32:24.116Z,32.39
2023-09-11T16:37:28.482Z,31.42
2023-09-11T16:42:33.443Z,30.52
2023-09-11T16:47:37.612Z,29.72
2023-09-11T16:52:42.255Z,28.87
2023-09-11T16:57:46.366Z,28.06
2023-09-11T17:02:57.187Z,27.36
2023-09-11T17:08:01.905Z,26.81
2023-09-11T17:13:06.119Z,26.23
2023-09-11T17:18:10.850Z,25.72
2023-09-11T17:23:15.861Z,25.32
2023-09-11T17:28:20.298Z,24.96
2023-09-11T17:33:25.412Z,24.66
2023-09-11T17:38:29.371Z,24.40
2023-09-11T17:43:33.818Z,24.21
2023-09-11T17:48:38.416Z,24.01
2023-09-11T17:53:48.771Z,23.84
2023-09-11T17:59:00.603Z,23.67
2023-09-11T18:04:05.589Z,23.55
2023-09-11T18:09:09.994Z,23.46
2023-09-11T18:14:13.717Z,23.34
2023-09-11T18:19:18.137Z,23.20
2023-09-11T18:24:22.478Z,23.05
2023-09-11T18:29:28.401Z,22.91
2023-09-11T18:34:33.090Z,22.77
2023-09-11T18:39:38.364Z,22.66
2023-09-11T18:44:42.566Z,22.97
2023-09-11T18:49:47.409Z,23.39
2023-09-11T18:54:53.682Z,23.66
2023-09-11T18:59:59.444Z,23.80
2023-09-11T19:05:04.453Z,23.69
2023-09-11T19:10:09.765Z,23.61
2023-09-11T19:15:15.179Z,23.63
2023-09-11T19:20:19.394Z,23.53
2023-09-11T19:25:30.760Z,23.42
2023-09-11T19:30:48.650Z,23.28
2023-09-11T19:35:58.704Z,23.20
2023-09-11T19:41:03.044Z,23.10
2023-09-11T19:46:10.066Z,22.88
2023-09-11T19:51:23.754Z,22.74
2023-09-11T19:56:29.751Z,22.66
2023-09-11T20:01:36.666Z,22.53
2023-09-11T20:06:41.164Z,22.41
2023-09-11T20:11:45.953Z,22.20
2023-09-11T20:16:50.039Z,22.05
2023-09-11T20:21:58.243Z,22.02
2023-09-11T20:27:02.224Z,21.89
2023-09-11T20:32:09.418Z,21.79
2023-09-11T20:37:14.629Z,21.75
2023-09-11T20:42:21.026Z,21.66
2023-09-11T20:47:25.915Z,21.59
2023-09-11T20:52:32.372Z,21.47
2023-09-11T20:57:38.194Z,21.35
2023-09-11T21:02:42.617Z,21.27
2023-09-11T21:07:47.233Z,21.20
2023-09-11T21:12:56.787Z,21.13
2023-09-11T21:18:01.168Z,21.06
2023-09-11T21:23:06.544Z,20.98
2023-09-11T21:28:10.444Z,20.89
2023-09-11T21:33:14.548Z,20.78
2023-09-11T21:38:18.810Z,20.70
2023-09-11T21:43:23.085Z,20.64
2023-09-11T21:48:27.278Z,20.58
2023-09-11T21:53:31.851Z,20.48
2023-09-11T21:58:36.200Z,20.36
2023-09-11T22:03:40.729Z,20.27
2023-09-11T22:08:45.113Z,20.19
2023-09-11T22:13:49.082Z,20.15
2023-09-11T22:18:53.482Z,20.09
2023-09-11T22:23:57.780Z,20.03
2023-09-11T22:29:01.986Z,19.96
2023-09-11T22:34:06.398Z,19.88
2023-09-11T22:39:10.497Z,19.81
2023-09-11T22:44:14.998Z,19.74
2023-09-11T22:49:19.241Z,19.68
2023-09-11T22:54:25.188Z,19.62
2023-09-11T22:59:29.359Z,19.56
2023-09-11T23:04:33.798Z,19.51
2023-09-11T23:09:38.208Z,19.38
2023-09-11T23:14:42.258Z,19.24
2023-09-11T23:19:46.186Z,19.19
2023-09-11T23:24:50.435Z,19.14
2023-09-11T23:29:54.464Z,19.08
2023-09-11T23:34:58.912Z,19.02
2023-09-11T23:40:03.759Z,18.97
2023-09-11T23:45:08.754Z,18.92
2023-09-11T23:50:12.745Z,18.89
2023-09-11T23:55:17.808Z,18.88
