createdAt,value
2022-08-28T00:00:43.377Z,0.00
2022-08-28T00:01:43.257Z,0.00
2022-08-28T00:02:43.246Z,0.00
2022-08-28T00:03:43.216Z,0.00
2022-08-28T00:04:43.214Z,0.00
2022-08-28T00:05:43.177Z,0.00
2022-08-28T00:06:43.145Z,0.00
2022-08-28T00:07:47.115Z,0.00
2022-08-28T00:08:43.130Z,0.00
2022-08-28T00:09:43.105Z,0.00
2022-08-28T00:10:43.117Z,0.00
2022-08-28T00:11:43.167Z,0.00
2022-08-28T00:12:43.096Z,0.00
2022-08-28T00:13:43.085Z,0.00
2022-08-28T00:14:43.081Z,0.00
2022-08-28T00:15:43.116Z,0.00
2022-08-28T00:16:43.181Z,0.00
2022-08-28T00:17:43.183Z,0.00
2022-08-28T00:18:43.037Z,0.00
2022-08-28T00:19:43.187Z,0.00
2022-08-28T00:20:42.998Z,0.00
2022-08-28T00:21:42.938Z,0.00
2022-08-28T00:22:42.947Z,0.00
2022-08-28T00:23:43.325Z,0.00
2022-08-28T00:24:42.899Z,0.00
2022-08-28T00:25:42.916Z,0.00
2022-08-28T00:26:43.687Z,0.00
2022-08-28T00:27:42.858Z,0.00
2022-08-28T00:28:42.849Z,0.00
2022-08-28T00:29:42.837Z,0.00
2022-08-28T00:30:42.848Z,0.00
2022-08-28T00:31:42.835Z,0.00
2022-08-28T00:32:42.798Z,0.00
2022-08-28T00:33:42.778Z,0.00
2022-08-28T00:34:42.767Z,0.00
2022-08-28T00:35:42.778Z,0.00
2022-08-28T00:36:42.750Z,0.00
2022-08-28T00:37:42.728Z,0.00
2022-08-28T00:38:42.708Z,0.00
2022-08-28T00:39:42.709Z,0.00
2022-08-28T00:40:43.057Z,0.00
2022-08-28T00:41:42.658Z,0.00
2022-08-28T00:42:42.670Z,0.00
2022-08-28T00:43:42.641Z,0.00
2022-08-28T00:44:42.631Z,0.00
2022-08-28T00:45:42.639Z,0.00
2022-08-28T00:46:42.721Z,0.00
2022-08-28T00:47:42.698Z,0.00
2022-08-28T00:48:42.579Z,0.00
2022-08-28T00:49:42.569Z,0.00
2022-08-28T00:50:42.659Z,0.00
2022-08-28T00:51:42.549Z,0.00
2022-08-28T00:52:42.549Z,0.00
2022-08-28T00:53:42.519Z,0.00
2022-08-28T00:54:42.588Z,0.00
2022-08-28T00:55:43.730Z,0.00
2022-08-28T00:56:42.551Z,0.00
2022-08-28T00:57:42.631Z,0.00
2022-08-28T00:58:42.736Z,0.00
2022-08-28T00:59:42.430Z,0.00
2022-08-28T01:00:42.465Z,0.00
2022-08-28T01:01:42.508Z,0.00
2022-08-28T01:02:42.488Z,0.00
2022-08-28T01:03:42.372Z,0.00
2022-08-28T01:04:42.359Z,0.00
2022-08-28T01:05:42.380Z,0.00
2022-08-28T01:06:42.429Z,0.00
2022-08-28T01:07:42.510Z,0.00
2022-08-28T01:08:42.450Z,0.00
2022-08-28T01:09:42.300Z,0.00
2022-08-28T01:10:42.491Z,0.00
2022-08-28T01:11:42.431Z,0.00
2022-08-28T01:12:42.261Z,0.00
2022-08-28T01:13:42.310Z,0.00
2022-08-28T01:14:42.230Z,0.00
2022-08-28T01:15:42.323Z,0.00
2022-08-28T01:16:42.211Z,0.00
2022-08-28T01:17:43.032Z,0.00
2022-08-28T01:18:42.179Z,0.00
2022-08-28T01:19:43.113Z,0.00
2022-08-28T01:20:42.179Z,0.00
2022-08-28T01:21:42.141Z,0.00
2022-08-28T01:22:42.120Z,0.00
2022-08-28T01:23:42.111Z,0.00
2022-08-28T01:24:42.091Z,0.00
2022-08-28T01:25:42.111Z,0.00
2022-08-28T01:26:42.070Z,0.00
2022-08-28T01:27:42.093Z,0.00
2022-08-28T01:28:42.041Z,0.00
2022-08-28T01:29:42.051Z,0.00
2022-08-28T01:30:42.141Z,0.00
2022-08-28T01:31:42.031Z,0.00
2022-08-28T01:32:41.982Z,0.00
2022-08-28T01:33:42.464Z,0.00
2022-08-28T01:34:41.961Z,0.00
2022-08-28T01:35:41.979Z,0.00
2022-08-28T01:36:41.932Z,0.00
2022-08-28T01:37:41.922Z,0.00
2022-08-28T01:38:41.902Z,0.00
2022-08-28T01:39:41.892Z,0.00
2022-08-28T01:40:41.941Z,0.00
2022-08-28T01:41:41.890Z,0.00
2022-08-28T01:42:41.853Z,0.00
2022-08-28T01:43:41.862Z,0.00
2022-08-28T01:44:41.841Z,0.00
2022-08-28T01:45:41.913Z,0.00
2022-08-28T01:46:41.860Z,0.00
2022-08-28T01:47:41.792Z,0.00
2022-08-28T01:48:41.771Z,0.00
2022-08-28T01:49:41.779Z,0.00
2022-08-28T01:50:41.772Z,0.00
2022-08-28T01:51:41.743Z,0.00
2022-08-28T01:52:41.711Z,0.00
2022-08-28T01:53:41.710Z,0.00
2022-08-28T01:54:41.692Z,0.00
2022-08-28T01:55:41.701Z,0.00
2022-08-28T01:56:41.669Z,0.00
2022-08-28T01:57:41.659Z,0.00
2022-08-28T01:58:41.653Z,0.00
2022-08-28T01:59:41.650Z,0.00
2022-08-28T02:00:41.639Z,0.00
2022-08-28T02:01:41.652Z,0.00
2022-08-28T02:02:41.585Z,0.00
2022-08-28T02:03:41.573Z,0.00
2022-08-28T02:04:44.994Z,0.00
2022-08-28T02:05:42.592Z,0.00
2022-08-28T02:06:41.538Z,0.00
2022-08-28T02:07:41.523Z,0.00
2022-08-28T02:08:41.512Z,0.00
2022-08-28T02:09:41.513Z,0.00
2022-08-28T02:10:41.502Z,0.00
2022-08-28T02:11:41.470Z,0.00
2022-08-28T02:12:41.453Z,0.00
2022-08-28T02:13:41.443Z,0.00
2022-08-28T02:14:41.430Z,0.00
2022-08-28T02:15:41.544Z,0.00
2022-08-28T02:16:42.206Z,0.00
2022-08-28T02:17:41.391Z,0.00
2022-08-28T02:18:41.373Z,0.00
2022-08-28T02:19:41.365Z,0.00
2022-08-28T02:20:41.693Z,0.00
2022-08-28T02:21:41.342Z,0.00
2022-08-28T02:22:41.314Z,0.00
2022-08-28T02:23:41.312Z,0.00
2022-08-28T02:24:41.302Z,0.00
2022-08-28T02:25:41.311Z,0.00
2022-08-28T02:26:41.263Z,0.00
2022-08-28T02:27:41.262Z,0.00
2022-08-28T02:28:41.266Z,0.00
2022-08-28T02:29:41.230Z,0.00
2022-08-28T02:30:41.332Z,0.00
2022-08-28T02:31:41.203Z,0.00
2022-08-28T02:32:41.193Z,0.00
2022-08-28T02:33:41.192Z,0.00
2022-08-28T02:34:41.162Z,0.00
2022-08-28T02:35:41.184Z,0.00
2022-08-28T02:36:41.134Z,0.00
2022-08-28T02:37:41.124Z,0.00
2022-08-28T02:38:41.103Z,0.00
2022-08-28T02:39:41.101Z,0.00
2022-08-28T02:40:41.146Z,0.00
2022-08-28T02:41:41.075Z,0.00
2022-08-28T02:42:41.061Z,0.00
2022-08-28T02:43:41.043Z,0.00
2022-08-28T02:44:41.034Z,0.00
2022-08-28T02:45:41.023Z,0.00
2022-08-28T02:46:41.030Z,0.00
2022-08-28T02:47:41.005Z,0.00
2022-08-28T02:48:40.982Z,0.00
2022-08-28T02:49:40.983Z,0.00
2022-08-28T02:50:40.954Z,0.00
2022-08-28T02:51:40.971Z,0.00
2022-08-28T02:52:40.923Z,0.00
2022-08-28T02:53:40.913Z,0.00
2022-08-28T02:54:40.905Z,0.00
2022-08-28T02:55:40.927Z,0.00
2022-08-28T02:56:40.881Z,0.00
2022-08-28T02:57:40.863Z,0.00
2022-08-28T02:58:40.853Z,0.00
2022-08-28T02:59:40.841Z,0.00
2022-08-28T03:00:40.813Z,0.00
2022-08-28T03:01:40.928Z,0.00
2022-08-28T03:02:40.848Z,0.00
2022-08-28T03:03:41.431Z,0.00
2022-08-28T03:04:40.815Z,0.00
2022-08-28T03:05:40.765Z,0.00
2022-08-28T03:06:40.832Z,0.00
2022-08-28T03:07:40.733Z,0.00
2022-08-28T03:08:40.713Z,0.00
2022-08-28T03:09:40.712Z,0.00
2022-08-28T03:10:40.684Z,0.00
2022-08-28T03:11:40.714Z,0.00
2022-08-28T03:12:40.663Z,0.00
2022-08-28T03:13:40.644Z,0.00
2022-08-28T03:14:40.673Z,0.00
2022-08-28T03:15:40.714Z,0.00
2022-08-28T03:16:42.116Z,0.00
2022-08-28T03:17:40.785Z,0.00
2022-08-28T03:18:40.791Z,0.00
2022-08-28T03:19:44.262Z,0.00
2022-08-28T03:20:40.642Z,0.00
2022-08-28T03:21:40.704Z,0.00
2022-08-28T03:22:40.726Z,0.00
2022-08-28T03:23:40.743Z,0.00
2022-08-28T03:24:44.785Z,0.00
2022-08-28T03:25:40.687Z,0.00
2022-08-28T03:26:40.774Z,0.00
2022-08-28T03:27:40.691Z,0.00
2022-08-28T03:28:40.443Z,0.00
2022-08-28T03:29:40.601Z,0.00
2022-08-28T03:30:41.159Z,0.00
2022-08-28T03:31:44.873Z,0.00
2022-08-28T03:32:40.414Z,0.00
2022-08-28T03:33:42.670Z,0.00
2022-08-28T03:34:40.642Z,0.00
2022-08-28T03:35:40.596Z,0.00
2022-08-28T03:36:41.154Z,0.00
2022-08-28T03:37:40.511Z,0.00
2022-08-28T03:38:41.056Z,0.00
2022-08-28T03:39:41.226Z,0.00
2022-08-28T03:40:41.044Z,0.00
2022-08-28T03:41:41.184Z,0.00
2022-08-28T03:42:40.494Z,0.00
2022-08-28T03:43:41.166Z,0.00
2022-08-28T03:44:40.413Z,0.00
2022-08-28T03:45:40.599Z,0.00
2022-08-28T03:46:40.388Z,0.00
2022-08-28T03:47:44.432Z,0.00
2022-08-28T03:48:44.802Z,0.00
2022-08-28T03:49:43.790Z,0.00
2022-08-28T03:50:40.221Z,0.00
2022-08-28T03:51:40.980Z,0.00
2022-08-28T03:52:40.243Z,0.00
2022-08-28T03:53:40.885Z,0.00
2022-08-28T03:54:40.488Z,0.00
2022-08-28T03:55:40.229Z,0.00
2022-08-28T03:56:40.315Z,0.00
2022-08-28T03:57:40.135Z,1.00
2022-08-28T03:58:40.254Z,0.00
2022-08-28T03:59:40.073Z,0.00
2022-08-28T04:00:40.083Z,0.00
2022-08-28T04:01:40.170Z,1.00
2022-08-28T04:02:40.000Z,1.00
2022-08-28T04:03:40.058Z,1.00
2022-08-28T04:04:40.027Z,1.00
2022-08-28T04:05:43.560Z,2.00
2022-08-28T04:06:41.006Z,0.00
2022-08-28T04:07:39.924Z,2.00
2022-08-28T04:08:39.917Z,1.00
2022-08-28T04:09:39.859Z,1.00
2022-08-28T04:10:40.037Z,1.00
2022-08-28T04:11:39.906Z,2.00
2022-08-28T04:12:39.855Z,1.00
2022-08-28T04:13:39.843Z,5.00
2022-08-28T04:14:39.800Z,5.00
2022-08-28T04:15:39.804Z,6.00
2022-08-28T04:16:39.861Z,6.00
2022-08-28T04:17:39.782Z,8.00
2022-08-28T04:18:39.769Z,6.00
2022-08-28T04:19:39.770Z,2.00
2022-08-28T04:20:39.750Z,6.00
2022-08-28T04:21:39.747Z,9.00
2022-08-28T04:22:39.703Z,8.00
2022-08-28T04:23:39.693Z,7.00
2022-08-28T04:24:39.696Z,10.00
2022-08-28T04:25:39.715Z,13.00
2022-08-28T04:26:39.744Z,12.00
2022-08-28T04:27:39.658Z,14.00
2022-08-28T04:28:39.727Z,19.00
2022-08-28T04:29:39.634Z,24.00
2022-08-28T04:30:39.744Z,26.00
2022-08-28T04:31:39.640Z,27.00
2022-08-28T04:32:39.592Z,24.00
2022-08-28T04:33:39.574Z,31.00
2022-08-28T04:34:39.555Z,38.00
2022-08-28T04:35:39.560Z,37.00
2022-08-28T04:36:39.682Z,37.00
2022-08-28T04:37:39.512Z,35.00
2022-08-28T04:38:43.749Z,33.00
2022-08-28T04:39:39.476Z,34.00
2022-08-28T04:40:39.544Z,35.00
2022-08-28T04:41:39.534Z,44.00
2022-08-28T04:42:39.436Z,51.00
2022-08-28T04:43:39.423Z,52.00
2022-08-28T04:44:39.417Z,56.00
2022-08-28T04:45:39.585Z,61.00
2022-08-28T04:46:39.423Z,71.00
2022-08-28T04:47:39.443Z,80.00
2022-08-28T04:48:39.374Z,87.00
2022-08-28T04:49:39.352Z,93.00
2022-08-28T04:50:39.382Z,92.00
2022-08-28T04:51:42.115Z,90.00
2022-08-28T04:52:39.277Z,97.00
2022-08-28T04:53:39.284Z,107.00
2022-08-28T04:54:39.255Z,117.00
2022-08-28T04:55:53.439Z,128.00
2022-08-28T04:56:40.225Z,147.00
2022-08-28T04:57:39.225Z,155.00
2022-08-28T04:58:39.206Z,172.00
2022-08-28T04:59:39.205Z,196.00
2022-08-28T05:00:39.297Z,202.00
2022-08-28T05:01:39.264Z,211.00
2022-08-28T05:02:39.199Z,225.00
2022-08-28T05:03:39.411Z,238.00
2022-08-28T05:04:39.125Z,253.00
2022-08-28T05:05:39.146Z,268.00
2022-08-28T05:06:39.094Z,289.00
2022-08-28T05:07:39.091Z,290.00
2022-08-28T05:08:39.084Z,280.00
2022-08-28T05:09:39.065Z,286.00
2022-08-28T05:10:39.055Z,298.00
2022-08-28T05:11:39.063Z,343.00
2022-08-28T05:12:39.025Z,338.00
2022-08-28T05:13:39.005Z,358.00
2022-08-28T05:14:39.199Z,371.00
2022-08-28T05:15:38.977Z,349.00
2022-08-28T05:16:39.012Z,343.00
2022-08-28T05:17:38.962Z,350.00
2022-08-28T05:18:38.943Z,353.00
2022-08-28T05:19:38.935Z,350.00
2022-08-28T05:20:38.915Z,395.00
2022-08-28T05:21:38.932Z,424.00
2022-08-28T05:22:38.886Z,416.00
2022-08-28T05:23:38.876Z,402.00
2022-08-28T05:24:38.867Z,405.00
2022-08-28T05:25:38.846Z,447.00
2022-08-28T05:26:40.177Z,458.00
2022-08-28T05:27:38.826Z,476.00
2022-08-28T05:28:38.806Z,436.00
2022-08-28T05:29:38.812Z,434.00
2022-08-28T05:30:38.804Z,435.00
2022-08-28T05:31:38.844Z,432.00
2022-08-28T05:32:38.757Z,436.00
2022-08-28T05:33:38.756Z,470.00
2022-08-28T05:34:38.725Z,462.00
2022-08-28T05:35:38.743Z,481.00
2022-08-28T05:36:38.764Z,545.00
2022-08-28T05:37:38.687Z,560.00
2022-08-28T05:38:38.675Z,608.00
2022-08-28T05:39:38.664Z,666.00
2022-08-28T05:40:38.677Z,702.00
2022-08-28T05:41:38.663Z,685.00
2022-08-28T05:42:39.223Z,652.00
2022-08-28T05:43:38.606Z,641.00
2022-08-28T05:44:38.616Z,629.00
2022-08-28T05:45:38.652Z,605.00
2022-08-28T05:46:38.566Z,603.00
2022-08-28T05:47:38.558Z,645.00
2022-08-28T05:48:39.516Z,666.00
2022-08-28T05:49:38.526Z,660.00
2022-08-28T05:50:38.608Z,698.00
2022-08-28T05:51:38.542Z,718.00
2022-08-28T05:52:38.486Z,762.00
2022-08-28T05:53:39.417Z,771.00
2022-08-28T05:54:38.464Z,770.00
2022-08-28T05:55:38.446Z,770.00
2022-08-28T05:56:38.477Z,748.00
2022-08-28T05:57:38.424Z,773.00
2022-08-28T05:58:38.434Z,799.00
2022-08-28T05:59:38.396Z,808.00
2022-08-28T06:00:38.386Z,838.00
2022-08-28T06:01:38.490Z,853.00
2022-08-28T06:02:38.366Z,811.00
2022-08-28T06:03:38.455Z,835.00
2022-08-28T06:04:38.375Z,843.00
2022-08-28T06:05:38.315Z,900.00
2022-08-28T06:06:38.330Z,920.00
2022-08-28T06:07:38.299Z,892.00
2022-08-28T06:08:38.276Z,902.00
2022-08-28T06:09:39.265Z,926.00
2022-08-28T06:10:38.257Z,951.00
2022-08-28T06:11:38.265Z,940.00
2022-08-28T06:12:38.237Z,994.00
2022-08-28T06:13:38.207Z,1052.00
2022-08-28T06:14:38.196Z,1075.00
2022-08-28T06:15:38.336Z,1083.00
2022-08-28T06:16:38.232Z,1104.00
2022-08-28T06:17:38.962Z,1174.00
2022-08-28T06:18:38.150Z,1194.00
2022-08-28T06:19:41.294Z,1290.00
2022-08-28T06:20:38.118Z,1326.00
2022-08-28T06:21:38.127Z,1451.00
2022-08-28T06:22:38.097Z,1270.00
2022-08-28T06:23:38.077Z,1415.00
2022-08-28T06:24:38.120Z,1363.00
2022-08-28T06:25:38.047Z,1417.00
2022-08-28T06:26:38.077Z,1472.00
2022-08-28T06:27:38.086Z,1426.00
2022-08-28T06:28:38.017Z,1349.00
2022-08-28T06:29:38.007Z,1342.00
2022-08-28T06:30:40.033Z,1265.00
2022-08-28T06:31:38.094Z,1182.00
2022-08-28T06:32:38.099Z,1159.00
2022-08-28T06:33:37.945Z,1137.00
2022-08-28T06:34:37.928Z,1099.00
2022-08-28T06:35:37.914Z,1050.00
2022-08-28T06:36:38.028Z,1004.00
2022-08-28T06:37:37.892Z,999.00
2022-08-28T06:38:37.877Z,1021.00
2022-08-28T06:39:37.878Z,1050.00
2022-08-28T06:40:37.878Z,1090.00
2022-08-28T06:41:37.885Z,1159.00
2022-08-28T06:42:37.830Z,1226.00
2022-08-28T06:43:37.838Z,1201.00
2022-08-28T06:44:37.805Z,1255.00
2022-08-28T06:45:37.819Z,1347.00
2022-08-28T06:46:37.798Z,1406.00
2022-08-28T06:47:37.749Z,1416.00
2022-08-28T06:48:37.748Z,1427.00
2022-08-28T06:49:37.726Z,1475.00
2022-08-28T06:50:37.745Z,1410.00
2022-08-28T06:51:37.728Z,1383.00
2022-08-28T06:52:37.688Z,1375.00
2022-08-28T06:53:37.799Z,1422.00
2022-08-28T06:54:37.662Z,1547.00
2022-08-28T06:55:37.645Z,1522.00
2022-08-28T06:56:37.678Z,1521.00
2022-08-28T06:57:37.619Z,1451.00
2022-08-28T06:58:37.610Z,1341.00
2022-08-28T06:59:37.622Z,1293.00
2022-08-28T07:00:37.586Z,1214.00
2022-08-28T07:01:37.650Z,1335.00
2022-08-28T07:02:37.597Z,1421.00
2022-08-28T07:03:37.559Z,1368.00
2022-08-28T07:04:38.530Z,1399.00
2022-08-28T07:05:37.519Z,1498.00
2022-08-28T07:06:37.537Z,1572.00
2022-08-28T07:07:37.590Z,1696.00
2022-08-28T07:08:37.476Z,1674.00
2022-08-28T07:09:37.459Z,1662.00
2022-08-28T07:10:37.450Z,1626.00
2022-08-28T07:11:37.469Z,1781.00
2022-08-28T07:12:37.420Z,1904.00
2022-08-28T07:13:37.413Z,1825.00
2022-08-28T07:14:38.159Z,1905.00
2022-08-28T07:15:37.425Z,1969.00
2022-08-28T07:16:37.393Z,1921.00
2022-08-28T07:17:37.373Z,1892.00
2022-08-28T07:18:37.340Z,1791.00
2022-08-28T07:19:37.346Z,1645.00
2022-08-28T07:20:37.310Z,1610.00
2022-08-28T07:21:39.175Z,1744.00
2022-08-28T07:22:37.289Z,1799.00
2022-08-28T07:23:37.272Z,1871.00
2022-08-28T07:24:37.260Z,1850.00
2022-08-28T07:25:37.249Z,1850.00
2022-08-28T07:26:37.283Z,1812.00
2022-08-28T07:27:37.251Z,1676.00
2022-08-28T07:28:37.244Z,1619.00
2022-08-28T07:29:37.191Z,1618.00
2022-08-28T07:30:37.181Z,1584.00
2022-08-28T07:31:37.259Z,1446.00
2022-08-28T07:32:37.161Z,1332.00
2022-08-28T07:33:37.139Z,1302.00
2022-08-28T07:34:37.135Z,1364.00
2022-08-28T07:35:37.111Z,1326.00
2022-08-28T07:36:37.130Z,1281.00
2022-08-28T07:37:37.102Z,1368.00
2022-08-28T07:38:37.072Z,1392.00
2022-08-28T07:39:37.062Z,1515.00
2022-08-28T07:40:37.111Z,1436.00
2022-08-28T07:41:37.059Z,1586.00
2022-08-28T07:42:37.030Z,1443.00
2022-08-28T07:43:37.012Z,918.00
2022-08-28T07:44:37.001Z,1716.00
2022-08-28T07:45:37.058Z,1755.00
2022-08-28T07:46:37.002Z,1955.00
2022-08-28T07:47:36.954Z,1818.00
2022-08-28T07:48:36.959Z,1809.00
2022-08-28T07:49:36.932Z,1610.00
2022-08-28T07:50:36.913Z,1871.00
2022-08-28T07:51:36.925Z,1099.00
2022-08-28T07:52:36.893Z,2293.00
2022-08-28T07:53:36.882Z,2393.00
2022-08-28T07:54:36.863Z,2236.00
2022-08-28T07:55:36.854Z,1684.00
2022-08-28T07:56:36.862Z,2986.00
2022-08-28T07:57:36.826Z,2387.00
2022-08-28T07:58:36.814Z,2289.00
2022-08-28T07:59:37.287Z,2297.00
2022-08-28T08:00:36.784Z,2294.00
2022-08-28T08:01:36.829Z,2203.00
2022-08-28T08:02:36.762Z,1294.00
2022-08-28T08:03:36.996Z,2083.00
2022-08-28T08:04:36.763Z,2818.00
2022-08-28T08:05:36.769Z,2446.00
2022-08-28T08:06:36.757Z,2223.00
2022-08-28T08:07:36.693Z,2029.00
2022-08-28T08:08:37.684Z,3059.00
2022-08-28T08:09:36.675Z,2701.00
2022-08-28T08:10:36.664Z,2541.00
2022-08-28T08:11:36.663Z,2181.00
2022-08-28T08:12:36.624Z,1314.00
2022-08-28T08:13:36.605Z,4133.00
2022-08-28T08:14:37.907Z,1414.00
2022-08-28T08:15:36.635Z,4813.00
2022-08-28T08:16:36.605Z,2467.00
2022-08-28T08:17:36.555Z,2796.00
2022-08-28T08:18:36.546Z,2966.00
2022-08-28T08:19:36.526Z,2723.00
2022-08-28T08:20:36.525Z,2862.00
2022-08-28T08:21:36.578Z,2582.00
2022-08-28T08:22:36.537Z,2504.00
2022-08-28T08:23:36.476Z,2202.00
2022-08-28T08:24:36.477Z,2396.00
2022-08-28T08:25:36.466Z,2620.00
2022-08-28T08:26:36.471Z,2414.00
2022-08-28T08:27:39.874Z,3227.00
2022-08-28T08:28:37.408Z,2968.00
2022-08-28T08:29:36.398Z,2309.00
2022-08-28T08:30:36.389Z,2791.00
2022-08-28T08:31:36.450Z,2518.00
2022-08-28T08:32:36.357Z,1267.00
2022-08-28T08:33:36.348Z,4884.00
2022-08-28T08:34:37.098Z,2678.00
2022-08-28T08:35:36.324Z,1573.00
2022-08-28T08:36:36.339Z,2680.00
2022-08-28T08:37:36.288Z,2491.00
2022-08-28T08:38:36.289Z,1466.00
2022-08-28T08:39:36.261Z,5423.00
2022-08-28T08:40:36.322Z,3929.00
2022-08-28T08:41:36.268Z,2865.00
2022-08-28T08:42:36.235Z,2358.00
2022-08-28T08:43:36.218Z,2299.00
2022-08-28T08:44:36.198Z,2179.00
2022-08-28T08:45:36.700Z,1853.00
2022-08-28T08:46:36.257Z,1992.00
2022-08-28T08:47:36.485Z,1725.00
2022-08-28T08:48:36.160Z,1704.00
2022-08-28T08:49:36.137Z,1579.00
2022-08-28T08:50:36.121Z,1254.00
2022-08-28T08:51:36.129Z,1180.00
2022-08-28T08:52:36.131Z,1211.00
2022-08-28T08:53:36.081Z,1294.00
2022-08-28T08:54:36.079Z,1395.00
2022-08-28T08:55:36.051Z,1449.00
2022-08-28T08:56:36.080Z,1641.00
2022-08-28T08:57:36.041Z,1622.00
2022-08-28T08:58:36.089Z,1501.00
2022-08-28T08:59:36.002Z,1310.00
2022-08-28T09:00:35.990Z,2198.00
2022-08-28T09:01:36.050Z,1811.00
2022-08-28T09:02:35.969Z,1764.00
2022-08-28T09:03:36.009Z,1758.00
2022-08-28T09:04:35.940Z,1782.00
2022-08-28T09:05:35.921Z,1768.00
2022-08-28T09:06:35.998Z,1577.00
2022-08-28T09:07:38.344Z,1160.00
2022-08-28T09:08:36.129Z,1369.00
2022-08-28T09:09:36.192Z,3318.00
2022-08-28T09:10:36.462Z,4676.00
2022-08-28T09:11:35.903Z,2136.00
2022-08-28T09:12:35.881Z,2590.00
2022-08-28T09:13:35.831Z,2570.00
2022-08-28T09:14:35.841Z,2083.00
2022-08-28T09:15:35.872Z,2762.00
2022-08-28T09:16:35.832Z,2309.00
2022-08-28T09:17:35.763Z,2535.00
2022-08-28T09:18:35.760Z,2131.00
2022-08-28T09:19:35.753Z,2182.00
2022-08-28T09:20:35.741Z,2501.00
2022-08-28T09:21:35.744Z,2223.00
2022-08-28T09:22:35.783Z,1398.00
2022-08-28T09:23:35.706Z,2239.00
2022-08-28T09:24:35.687Z,1990.00
2022-08-28T09:25:35.663Z,2190.00
2022-08-28T09:26:35.674Z,1994.00
2022-08-28T09:27:36.847Z,2028.00
2022-08-28T09:28:35.627Z,5144.00
2022-08-28T09:29:35.612Z,1621.00
2022-08-28T09:30:35.594Z,2037.00
2022-08-28T09:31:35.604Z,2158.00
2022-08-28T09:32:35.572Z,5319.00
2022-08-28T09:33:35.554Z,1724.00
2022-08-28T09:34:38.747Z,2284.00
2022-08-28T09:35:35.525Z,4582.00
2022-08-28T09:36:35.545Z,4516.00
2022-08-28T09:37:35.504Z,2432.00
2022-08-28T09:38:35.514Z,3304.00
2022-08-28T09:39:35.476Z,2331.00
2022-08-28T09:40:35.525Z,2052.00
2022-08-28T09:41:35.478Z,1329.00
2022-08-28T09:42:35.436Z,1607.00
2022-08-28T09:43:35.426Z,2351.00
2022-08-28T09:44:35.417Z,1943.00
2022-08-28T09:45:35.406Z,5707.00
2022-08-28T09:46:35.481Z,1585.00
2022-08-28T09:47:35.375Z,2067.00
2022-08-28T09:48:36.366Z,2658.00
2022-08-28T09:49:35.346Z,1549.00
2022-08-28T09:50:35.352Z,2787.00
2022-08-28T09:51:35.368Z,1625.00
2022-08-28T09:52:35.366Z,2325.00
2022-08-28T09:53:35.297Z,3293.00
2022-08-28T09:54:35.329Z,3688.00
2022-08-28T09:55:35.268Z,1062.00
2022-08-28T09:56:35.288Z,1365.00
2022-08-28T09:57:35.247Z,2526.00
2022-08-28T09:58:35.228Z,1505.00
2022-08-28T09:59:35.238Z,1572.00
2022-08-28T10:00:35.199Z,1671.00
2022-08-28T10:01:35.352Z,1694.00
2022-08-28T10:02:35.171Z,2028.00
2022-08-28T10:03:35.172Z,1544.00
2022-08-28T10:04:35.243Z,1663.00
2022-08-28T10:05:35.142Z,1728.00
2022-08-28T10:06:35.150Z,1747.00
2022-08-28T10:07:35.131Z,1790.00
2022-08-28T10:08:35.110Z,2634.00
2022-08-28T10:09:35.089Z,1662.00
2022-08-28T10:10:35.071Z,1871.00
2022-08-28T10:11:35.090Z,1906.00
2022-08-28T10:12:35.044Z,1918.00
2022-08-28T10:13:35.036Z,3372.00
2022-08-28T10:14:35.023Z,1531.00
2022-08-28T10:15:35.039Z,1623.00
2022-08-28T10:16:35.013Z,1964.00
2022-08-28T10:17:34.983Z,1980.00
2022-08-28T10:18:34.970Z,1939.00
2022-08-28T10:19:34.962Z,1908.00
2022-08-28T10:20:34.943Z,1846.00
2022-08-28T10:21:34.962Z,1785.00
2022-08-28T10:22:34.902Z,1749.00
2022-08-28T10:23:34.905Z,1735.00
2022-08-28T10:24:34.885Z,1700.00
2022-08-28T10:25:34.874Z,1668.00
2022-08-28T10:26:34.907Z,1646.00
2022-08-28T10:27:34.845Z,1643.00
2022-08-28T10:28:34.832Z,1645.00
2022-08-28T10:29:34.832Z,1635.00
2022-08-28T10:30:34.935Z,1637.00
2022-08-28T10:31:34.891Z,1627.00
2022-08-28T10:32:35.536Z,1637.00
2022-08-28T10:33:35.186Z,1637.00
2022-08-28T10:34:34.947Z,1616.00
2022-08-28T10:35:34.884Z,1622.00
2022-08-28T10:36:35.921Z,1625.00
2022-08-28T10:37:34.872Z,1615.00
2022-08-28T10:38:35.021Z,1623.00
2022-08-28T10:39:35.325Z,1637.00
2022-08-28T10:40:35.386Z,1662.00
2022-08-28T10:41:35.011Z,1667.00
2022-08-28T10:42:36.204Z,1657.00
2022-08-28T10:43:34.684Z,1649.00
2022-08-28T10:44:35.273Z,1652.00
2022-08-28T10:45:34.651Z,1628.00
2022-08-28T10:46:34.637Z,1597.00
2022-08-28T10:47:34.657Z,1614.00
2022-08-28T10:48:35.178Z,1616.00
2022-08-28T10:49:34.559Z,1646.00
2022-08-28T10:50:34.539Z,1655.00
2022-08-28T10:51:35.374Z,1598.00
2022-08-28T10:52:34.509Z,1554.00
2022-08-28T10:53:37.365Z,1621.00
2022-08-28T10:54:34.499Z,1637.00
2022-08-28T10:55:34.488Z,1661.00
2022-08-28T10:56:34.502Z,1672.00
2022-08-28T10:57:39.249Z,1673.00
2022-08-28T10:58:35.431Z,1662.00
2022-08-28T10:59:34.685Z,1647.00
2022-08-28T11:00:35.499Z,1640.00
2022-08-28T11:01:34.562Z,1651.00
2022-08-28T11:02:34.582Z,1658.00
2022-08-28T11:03:35.486Z,1656.00
2022-08-28T11:04:34.351Z,1652.00
2022-08-28T11:05:34.354Z,1648.00
2022-08-28T11:06:34.342Z,1653.00
2022-08-28T11:07:34.312Z,1656.00
2022-08-28T11:08:34.293Z,1669.00
2022-08-28T11:09:34.434Z,1669.00
2022-08-28T11:10:34.264Z,1662.00
2022-08-28T11:11:34.333Z,1665.00
2022-08-28T11:12:34.246Z,1660.00
2022-08-28T11:13:35.455Z,1653.00
2022-08-28T11:14:35.389Z,1659.00
2022-08-28T11:15:37.335Z,1666.00
2022-08-28T11:16:34.521Z,1663.00
2022-08-28T11:17:35.203Z,1665.00
2022-08-28T11:18:34.655Z,1667.00
2022-08-28T11:19:34.245Z,1670.00
2022-08-28T11:20:34.303Z,1667.00
2022-08-28T11:21:34.289Z,1669.00
2022-08-28T11:22:34.240Z,1653.00
2022-08-28T11:23:34.096Z,1645.00
2022-08-28T11:24:34.077Z,1653.00
2022-08-28T11:25:34.106Z,1650.00
2022-08-28T11:26:34.264Z,1639.00
2022-08-28T11:27:34.115Z,1645.00
2022-08-28T11:28:34.026Z,1654.00
2022-08-28T11:29:34.083Z,1658.00
2022-08-28T11:30:34.053Z,1657.00
2022-08-28T11:31:34.073Z,1656.00
2022-08-28T11:32:33.988Z,1657.00
2022-08-28T11:33:34.013Z,1656.00
2022-08-28T11:34:33.951Z,1669.00
2022-08-28T11:35:33.939Z,1676.00
2022-08-28T11:36:33.949Z,1685.00
2022-08-28T11:37:33.913Z,1694.00
2022-08-28T11:38:33.899Z,1673.00
2022-08-28T11:39:33.910Z,1660.00
2022-08-28T11:40:33.956Z,1654.00
2022-08-28T11:41:33.901Z,1656.00
2022-08-28T11:42:33.863Z,1659.00
2022-08-28T11:43:33.832Z,1665.00
2022-08-28T11:44:33.811Z,1665.00
2022-08-28T11:45:33.801Z,1668.00
2022-08-28T11:46:33.885Z,1676.00
2022-08-28T11:47:33.772Z,1676.00
2022-08-28T11:48:33.759Z,1680.00
2022-08-28T11:49:33.743Z,1675.00
2022-08-28T11:50:33.744Z,1684.00
2022-08-28T11:51:33.752Z,1684.00
2022-08-28T11:52:33.722Z,1680.00
2022-08-28T11:53:33.693Z,1677.00
2022-08-28T11:54:33.683Z,1677.00
2022-08-28T11:55:33.675Z,1661.00
2022-08-28T11:56:33.685Z,1652.00
2022-08-28T11:57:33.644Z,1645.00
2022-08-28T11:58:33.627Z,1644.00
2022-08-28T11:59:34.947Z,1640.00
2022-08-28T12:00:33.608Z,1639.00
2022-08-28T12:01:33.616Z,1646.00
2022-08-28T12:02:33.611Z,1649.00
2022-08-28T12:03:33.564Z,1661.00
2022-08-28T12:04:33.597Z,1660.00
2022-08-28T12:05:33.568Z,1658.00
2022-08-28T12:06:33.548Z,1659.00
2022-08-28T12:07:33.507Z,1658.00
2022-08-28T12:08:33.486Z,1653.00
2022-08-28T12:09:33.487Z,1642.00
2022-08-28T12:10:33.480Z,1646.00
2022-08-28T12:11:33.496Z,1656.00
2022-08-28T12:12:33.439Z,1661.00
2022-08-28T12:13:33.428Z,1665.00
2022-08-28T12:14:33.408Z,1666.00
2022-08-28T12:15:33.424Z,1660.00
2022-08-28T12:16:33.409Z,1662.00
2022-08-28T12:17:33.379Z,1665.00
2022-08-28T12:18:33.370Z,1669.00
2022-08-28T12:19:33.350Z,1649.00
2022-08-28T12:20:33.331Z,1651.00
2022-08-28T12:21:33.353Z,1645.00
2022-08-28T12:22:33.309Z,1641.00
2022-08-28T12:23:33.300Z,1632.00
2022-08-28T12:24:33.279Z,1627.00
2022-08-28T12:25:33.262Z,1621.00
2022-08-28T12:26:33.281Z,1605.00
2022-08-28T12:27:33.242Z,1584.00
2022-08-28T12:28:33.236Z,1604.00
2022-08-28T12:29:33.212Z,1608.00
2022-08-28T12:30:33.254Z,1596.00
2022-08-28T12:31:33.200Z,1600.00
2022-08-28T12:32:33.202Z,1601.00
2022-08-28T12:33:33.162Z,1598.00
2022-08-28T12:34:33.144Z,1593.00