createdAt,value
2019-05-05T00:00:44.780Z,7.67
2019-05-05T00:03:14.950Z,6.73
2019-05-05T00:05:44.738Z,7.07
2019-05-05T00:08:15.253Z,7.30
2019-05-05T00:11:00.562Z,7.93
2019-05-05T00:13:30.405Z,7.23
2019-05-05T00:16:00.222Z,7.40
2019-05-05T00:18:30.310Z,7.80
2019-05-05T00:20:58.787Z,7.10
2019-05-05T00:23:27.262Z,7.60
2019-05-05T00:25:55.509Z,8.40
2019-05-05T00:28:24.879Z,8.20
2019-05-05T00:30:55.387Z,8.17
2019-05-05T00:33:24.876Z,7.97
2019-05-05T00:35:54.537Z,8.07
2019-05-05T00:38:24.802Z,8.30
2019-05-05T00:40:54.854Z,8.90
2019-05-05T00:43:25.101Z,9.27
2019-05-05T00:45:55.629Z,9.73
2019-05-05T00:48:28.564Z,9.60
2019-05-05T00:50:57.040Z,9.63
2019-05-05T00:53:25.264Z,9.30
2019-05-05T00:55:54.715Z,10.50
2019-05-05T00:58:24.742Z,9.87
2019-05-05T01:01:05.300Z,9.93
2019-05-05T01:03:34.775Z,10.63
2019-05-05T01:06:09.015Z,10.63
2019-05-05T01:08:37.219Z,10.50
2019-05-05T01:11:05.492Z,11.43
2019-05-05T01:13:35.150Z,11.50
2019-05-05T01:16:04.814Z,10.43
2019-05-05T01:18:34.997Z,11.33
2019-05-05T01:21:04.558Z,10.43
2019-05-05T01:23:34.788Z,10.77
2019-05-05T01:26:05.039Z,10.57
2019-05-05T01:28:35.349Z,10.10
2019-05-05T01:31:05.603Z,10.60
2019-05-05T01:33:38.623Z,10.37
2019-05-05T01:36:07.161Z,10.50
2019-05-05T01:38:39.560Z,11.03
2019-05-05T01:41:10.167Z,10.17
2019-05-05T01:43:38.388Z,10.53
2019-05-05T01:46:06.666Z,10.53
2019-05-05T01:48:35.169Z,10.93
2019-05-05T01:51:05.020Z,11.73
2019-05-05T01:53:34.940Z,10.90
2019-05-05T01:56:04.847Z,11.50
2019-05-05T01:58:34.870Z,11.90
2019-05-05T02:01:05.033Z,11.37
2019-05-05T02:03:35.005Z,11.07
2019-05-05T02:06:05.097Z,11.77
2019-05-05T02:08:34.983Z,10.87
2019-05-05T02:11:05.199Z,11.87
2019-05-05T02:13:34.674Z,10.23
2019-05-05T02:16:04.616Z,10.07
2019-05-05T02:18:34.632Z,11.17
2019-05-05T02:21:05.851Z,9.80
2019-05-05T02:23:35.331Z,10.60
2019-05-05T02:26:04.814Z,9.97
2019-05-05T02:28:37.359Z,10.03
2019-05-05T02:31:16.396Z,10.13
2019-05-05T02:33:46.009Z,9.70
2019-05-05T02:36:15.740Z,10.70
2019-05-05T02:38:46.272Z,10.00
2019-05-05T02:41:15.474Z,9.30
2019-05-05T02:43:45.083Z,10.00
2019-05-05T02:46:35.430Z,9.93
2019-05-05T02:49:05.340Z,8.87
2019-05-05T02:51:35.439Z,9.37
2019-05-05T02:54:05.129Z,9.63
2019-05-05T02:56:39.966Z,9.83
2019-05-05T02:59:10.292Z,9.90
2019-05-05T03:01:41.414Z,10.33
2019-05-05T03:04:11.207Z,9.97
2019-05-05T03:06:43.707Z,9.90
2019-05-05T03:09:13.839Z,9.87
2019-05-05T03:11:43.906Z,9.60
2019-05-05T03:14:14.406Z,9.97
2019-05-05T03:16:43.587Z,10.53
2019-05-05T03:19:14.122Z,10.97
2019-05-05T03:21:44.147Z,11.40
2019-05-05T03:24:14.333Z,11.23
2019-05-05T03:26:44.440Z,11.27
2019-05-05T03:29:15.063Z,11.30
2019-05-05T03:31:45.945Z,12.07
2019-05-05T03:34:16.299Z,11.50
2019-05-05T03:36:44.909Z,11.97
2019-05-05T03:39:14.883Z,12.37
2019-05-05T03:41:54.377Z,12.17
2019-05-05T03:44:24.389Z,10.87
2019-05-05T03:46:54.346Z,11.77
2019-05-05T03:49:24.375Z,12.13
2019-05-05T03:51:54.369Z,11.60
2019-05-05T03:54:23.848Z,11.03
2019-05-05T03:56:54.547Z,11.93
2019-05-05T03:59:24.327Z,10.77
2019-05-05T04:01:54.670Z,11.67
2019-05-05T04:04:27.439Z,11.27
2019-05-05T04:06:57.403Z,11.53
2019-05-05T04:09:26.047Z,11.33
2019-05-05T04:11:54.755Z,11.23
2019-05-05T04:14:25.060Z,10.30
2019-05-05T04:17:11.486Z,11.00
2019-05-05T04:19:54.205Z,11.20
2019-05-05T04:22:23.771Z,11.23
2019-05-05T04:24:54.114Z,12.07
2019-05-05T04:27:23.890Z,11.00
2019-05-05T04:29:54.293Z,11.13
2019-05-05T04:32:24.453Z,11.20
2019-05-05T04:34:54.304Z,12.77
2019-05-05T04:37:23.939Z,10.93
2019-05-05T04:39:53.713Z,10.80
2019-05-05T04:42:23.971Z,11.10
2019-05-05T04:44:53.819Z,11.60
2019-05-05T04:47:23.871Z,12.27
2019-05-05T04:49:56.506Z,11.30
2019-05-05T04:52:26.673Z,11.50
2019-05-05T04:54:56.788Z,13.30
2019-05-05T04:57:25.086Z,10.83
2019-05-05T04:59:53.982Z,11.90
2019-05-05T05:02:40.603Z,11.73
2019-05-05T05:05:16.550Z,11.03
2019-05-05T05:07:44.749Z,11.53
2019-05-05T05:10:13.825Z,11.90
2019-05-05T05:12:43.631Z,11.97
2019-05-05T05:15:14.622Z,11.23
2019-05-05T05:17:49.967Z,11.10
2019-05-05T05:20:18.315Z,11.37
2019-05-05T05:22:46.918Z,12.37
2019-05-05T05:25:15.116Z,15.73
2019-05-05T05:27:44.308Z,14.53
2019-05-05T05:30:13.996Z,14.60
2019-05-05T05:32:44.389Z,12.60
2019-05-05T05:35:14.102Z,11.20
2019-05-05T05:37:44.571Z,9.90
2019-05-05T05:40:16.819Z,9.70
2019-05-05T05:42:45.013Z,9.23
2019-05-05T05:45:26.899Z,8.63
2019-05-05T05:48:14.425Z,8.27
2019-05-05T05:50:50.798Z,8.20
2019-05-05T05:53:18.975Z,7.23
2019-05-05T05:55:47.450Z,8.97
2019-05-05T05:58:15.663Z,8.90
2019-05-05T06:00:44.396Z,9.07
2019-05-05T06:03:14.248Z,8.63
2019-05-05T06:05:43.655Z,8.67
2019-05-05T06:08:13.937Z,9.07
2019-05-05T06:10:44.070Z,9.03
2019-05-05T06:13:14.863Z,8.97
2019-05-05T06:15:41.870Z,8.87
2019-05-05T06:18:10.324Z,8.57
2019-05-05T06:20:38.535Z,8.93
2019-05-05T06:23:06.726Z,9.50
2019-05-05T06:25:37.971Z,8.77
2019-05-05T06:28:05.287Z,8.43
2019-05-05T06:30:33.765Z,9.00
2019-05-05T06:33:02.083Z,9.30
2019-05-05T06:35:30.306Z,8.20
2019-05-05T06:37:58.496Z,8.87
2019-05-05T06:40:34.204Z,8.73
2019-05-05T06:43:04.452Z,8.80
2019-05-05T06:45:40.272Z,9.30
2019-05-05T06:48:08.763Z,8.07
2019-05-05T06:50:36.979Z,8.43
2019-05-05T06:53:05.177Z,8.60
2019-05-05T06:55:34.126Z,8.60
2019-05-05T06:58:04.627Z,7.73
2019-05-05T07:00:34.669Z,8.30
2019-05-05T07:03:05.835Z,8.87
2019-05-05T07:05:34.073Z,8.73
2019-05-05T07:08:04.460Z,7.57
2019-05-05T07:10:33.874Z,8.00
2019-05-05T07:13:02.320Z,9.00
2019-05-05T07:15:30.871Z,8.97
2019-05-05T07:17:59.087Z,8.43
2019-05-05T07:20:27.299Z,8.90
2019-05-05T07:23:01.506Z,8.87
2019-05-05T07:25:39.074Z,9.30
2019-05-05T07:27:55.739Z,9.13
2019-05-05T07:30:24.369Z,8.03
2019-05-05T07:32:53.736Z,8.07
2019-05-05T07:35:29.959Z,7.73
2019-05-05T07:37:58.180Z,8.27
2019-05-05T07:40:26.723Z,7.73
2019-05-05T07:42:54.906Z,7.60
2019-05-05T07:45:25.769Z,7.70
2019-05-05T07:47:54.309Z,7.83
2019-05-05T07:50:29.523Z,7.83
2019-05-05T07:52:54.589Z,7.63
2019-05-05T07:55:23.844Z,8.73
2019-05-05T07:57:53.812Z,8.97
2019-05-05T08:00:24.091Z,10.33
2019-05-05T08:02:54.286Z,11.00
2019-05-05T08:05:24.547Z,11.63
2019-05-05T08:07:53.939Z,11.10
2019-05-05T08:10:24.128Z,10.93
2019-05-05T08:12:54.242Z,11.27
2019-05-05T08:15:23.864Z,12.03
2019-05-05T08:17:54.003Z,10.50
2019-05-05T08:20:27.380Z,11.10
2019-05-05T08:22:55.582Z,9.60
2019-05-05T08:25:39.179Z,9.23
2019-05-05T08:28:09.203Z,9.40
2019-05-05T08:30:57.550Z,9.73
2019-05-05T08:33:26.026Z,10.83
2019-05-05T08:35:54.281Z,10.30
2019-05-05T08:38:24.259Z,11.37
2019-05-05T08:40:54.325Z,11.10
2019-05-05T08:43:24.137Z,11.47
2019-05-05T08:45:52.562Z,11.93
2019-05-05T08:48:21.113Z,12.87
2019-05-05T08:50:49.330Z,11.77
2019-05-05T08:53:17.506Z,12.17
2019-05-05T08:55:45.689Z,12.07
2019-05-05T08:58:14.919Z,12.47
2019-05-05T09:00:44.385Z,12.50
2019-05-05T09:03:13.870Z,11.47
2019-05-05T09:05:43.721Z,14.07
2019-05-05T09:08:13.831Z,12.60
2019-05-05T09:10:44.603Z,13.13
2019-05-05T09:13:14.280Z,11.53
2019-05-05T09:15:44.282Z,12.43
2019-05-05T09:18:14.140Z,12.30
2019-05-05T09:20:44.491Z,11.70
2019-05-05T09:23:14.573Z,10.83
2019-05-05T09:25:46.797Z,11.00
2019-05-05T09:28:34.139Z,12.27
2019-05-05T09:31:04.169Z,10.37
2019-05-05T09:33:33.861Z,10.97
2019-05-05T09:36:04.661Z,10.40
2019-05-05T09:38:34.744Z,10.43
2019-05-05T09:41:03.816Z,11.10
2019-05-05T09:43:34.347Z,10.90
2019-05-05T09:46:03.923Z,10.20
2019-05-05T09:48:33.609Z,9.20
2019-05-05T09:51:04.206Z,8.97
2019-05-05T09:53:34.269Z,10.03
2019-05-05T09:56:04.088Z,10.43
2019-05-05T09:58:32.195Z,9.30
2019-05-05T10:01:00.393Z,8.67
2019-05-05T10:03:28.998Z,7.77
2019-05-05T10:05:57.274Z,7.33
2019-05-05T10:08:25.489Z,7.47
2019-05-05T10:10:54.703Z,7.77
2019-05-05T10:13:23.130Z,7.20
2019-05-05T10:15:51.589Z,7.80
2019-05-05T10:18:19.805Z,5.30
2019-05-05T10:20:48.345Z,5.87
2019-05-05T10:23:16.568Z,6.77
2019-05-05T10:25:46.411Z,7.83
2019-05-05T10:28:14.672Z,7.90
2019-05-05T10:30:43.292Z,8.90
2019-05-05T10:33:11.492Z,7.77
2019-05-05T10:35:40.144Z,6.13
2019-05-05T10:38:08.327Z,7.40
2019-05-05T10:40:36.517Z,7.83
2019-05-05T10:43:05.376Z,6.80
2019-05-05T10:45:34.571Z,7.23
2019-05-05T10:48:04.057Z,6.97
2019-05-05T10:50:34.046Z,5.63
2019-05-05T10:53:04.608Z,5.57
2019-05-05T10:55:34.663Z,6.00
2019-05-05T10:58:03.380Z,5.20
2019-05-05T11:00:50.968Z,4.93
2019-05-05T11:03:20.354Z,4.80
2019-05-05T11:05:48.751Z,5.23
2019-05-05T11:08:17.318Z,6.07
2019-05-05T11:10:45.575Z,6.60
2019-05-05T11:13:13.868Z,6.57
2019-05-05T11:15:44.089Z,6.60
2019-05-05T11:18:14.429Z,5.83
2019-05-05T11:20:41.947Z,5.90
2019-05-05T11:23:10.147Z,4.93
2019-05-05T11:25:38.352Z,5.30
2019-05-05T11:28:08.182Z,4.97
2019-05-05T11:30:38.800Z,4.23
2019-05-05T11:33:17.603Z,4.03
2019-05-05T11:35:47.458Z,3.40
2019-05-05T11:38:15.638Z,3.40
2019-05-05T11:40:44.060Z,3.90
2019-05-05T11:43:14.258Z,2.90
2019-05-05T11:45:43.816Z,2.90
2019-05-05T11:48:14.624Z,3.60
2019-05-05T11:50:43.644Z,3.57
2019-05-05T11:53:12.040Z,3.63
2019-05-05T11:55:40.229Z,3.70
2019-05-05T11:58:08.446Z,3.77
2019-05-05T12:00:37.009Z,3.70
2019-05-05T12:03:05.685Z,4.07
2019-05-05T12:05:34.272Z,4.30
2019-05-05T12:08:03.898Z,4.50
2019-05-05T12:10:34.425Z,4.60
2019-05-05T12:13:04.394Z,4.23
2019-05-05T12:15:34.127Z,4.10
2019-05-05T12:18:03.826Z,4.23
2019-05-05T12:20:37.382Z,3.60
2019-05-05T12:23:06.944Z,4.13
2019-05-05T12:25:49.346Z,3.97
2019-05-05T12:28:21.117Z,3.90
2019-05-05T12:30:49.701Z,4.30
2019-05-05T12:33:18.273Z,4.53
2019-05-05T12:35:46.463Z,10.30
2019-05-05T12:38:15.024Z,4.43
2019-05-05T12:40:44.271Z,3.70
2019-05-05T12:43:14.200Z,3.97
2019-05-05T12:45:56.347Z,4.20
2019-05-05T12:48:38.540Z,4.53
2019-05-05T12:51:06.805Z,5.20
2019-05-05T12:53:35.030Z,5.80
2019-05-05T12:56:04.111Z,4.10
2019-05-05T12:58:33.565Z,3.87
2019-05-05T13:01:21.564Z,4.30
2019-05-05T13:03:49.783Z,3.50
2019-05-05T13:06:18.079Z,3.73
2019-05-05T13:08:46.259Z,4.40
2019-05-05T13:11:14.635Z,4.27
2019-05-05T13:13:43.980Z,4.67
2019-05-05T13:16:13.624Z,4.30
2019-05-05T13:18:42.007Z,4.90
2019-05-05T13:21:12.222Z,4.00
2019-05-05T13:23:57.101Z,3.80
2019-05-05T13:26:38.672Z,3.37
2019-05-05T13:29:07.368Z,3.37
2019-05-05T13:31:35.848Z,3.00
2019-05-05T13:34:04.509Z,3.50
2019-05-05T13:36:33.458Z,3.40
2019-05-05T13:39:02.104Z,3.63
2019-05-05T13:41:30.327Z,3.33
2019-05-05T13:43:59.608Z,3.13
2019-05-05T13:46:29.696Z,3.00
2019-05-05T13:48:59.569Z,3.23
2019-05-05T13:51:28.103Z,3.80
2019-05-05T13:53:56.387Z,4.10
2019-05-05T13:56:24.626Z,3.60
2019-05-05T13:58:52.865Z,3.87
2019-05-05T14:01:23.679Z,3.80
2019-05-05T14:03:54.003Z,3.73
2019-05-05T14:06:29.611Z,4.30
2019-05-05T14:08:59.753Z,4.50
2019-05-05T14:11:48.248Z,4.40
2019-05-05T14:14:18.126Z,3.90
2019-05-05T14:16:46.362Z,4.07
2019-05-05T14:19:19.171Z,3.87
2019-05-05T14:21:44.800Z,3.60
2019-05-05T14:24:25.163Z,3.20
2019-05-05T14:26:54.212Z,2.90
2019-05-05T14:29:38.053Z,3.50
2019-05-05T14:32:13.666Z,3.60
2019-05-05T14:34:45.077Z,3.80
2019-05-05T14:40:14.596Z,3.00
2019-05-05T14:42:44.553Z,3.30
2019-05-05T14:45:15.937Z,2.77
2019-05-05T14:47:48.603Z,2.77
2019-05-05T14:50:21.531Z,2.60
2019-05-05T14:52:49.787Z,2.87
2019-05-05T14:55:22.645Z,2.67
2019-05-05T14:57:55.120Z,2.70
2019-05-05T15:00:27.161Z,2.83
2019-05-05T15:02:56.991Z,2.67
2019-05-05T15:05:35.585Z,3.00
2019-05-05T15:08:15.945Z,3.57
2019-05-05T15:10:51.312Z,2.90
2019-05-05T15:13:24.267Z,3.03
2019-05-05T15:18:48.189Z,3.60
2019-05-05T15:21:18.937Z,3.57
2019-05-05T15:23:47.246Z,3.80
2019-05-05T15:26:17.776Z,3.70
2019-05-05T15:28:58.579Z,3.70
2019-05-05T15:31:23.654Z,3.97
2019-05-05T15:33:55.918Z,4.17
2019-05-05T15:36:24.365Z,4.80
2019-05-05T15:38:52.697Z,4.33
2019-05-05T15:41:24.097Z,5.07
2019-05-05T15:43:55.987Z,4.70
2019-05-05T15:46:24.453Z,4.80
2019-05-05T15:48:54.641Z,4.67
2019-05-05T15:51:27.316Z,4.47
2019-05-05T15:53:57.289Z,4.70
2019-05-05T15:56:28.575Z,4.50
2019-05-05T15:59:00.022Z,4.60
2019-05-05T16:01:30.141Z,4.23
2019-05-05T16:04:03.625Z,4.30
2019-05-05T16:06:36.224Z,3.57
2019-05-05T16:09:09.863Z,3.17
2019-05-05T16:11:38.538Z,2.57
2019-05-05T16:14:08.353Z,2.53
2019-05-05T16:16:50.161Z,2.63
2019-05-05T16:19:29.162Z,4.90
2019-05-05T16:22:01.322Z,4.37
2019-05-05T16:24:36.761Z,4.73
2019-05-05T16:27:18.694Z,5.17
2019-05-05T16:29:37.301Z,4.50
2019-05-05T16:32:18.542Z,5.27
2019-05-05T16:34:35.648Z,4.80
2019-05-05T16:37:04.270Z,5.30
2019-05-05T16:39:33.555Z,4.20
2019-05-05T16:42:03.294Z,4.77
2019-05-05T16:44:34.090Z,4.80
2019-05-05T16:47:04.772Z,4.43
2019-05-05T16:49:35.490Z,4.37
2019-05-05T16:52:05.640Z,4.40
2019-05-05T16:54:41.577Z,3.37
2019-05-05T16:57:11.367Z,2.50
2019-05-05T16:59:44.110Z,3.10
2019-05-05T17:02:16.484Z,3.30
2019-05-05T17:04:43.376Z,3.03
2019-05-05T17:07:11.740Z,3.80
2019-05-05T17:09:40.035Z,4.10
2019-05-05T17:12:14.265Z,4.97
2019-05-05T17:14:45.649Z,4.43
2019-05-05T17:17:18.676Z,3.90
2019-05-05T17:19:48.564Z,3.90
2019-05-05T17:22:21.583Z,4.50
2019-05-05T17:24:53.416Z,4.00
2019-05-05T17:27:27.306Z,3.13
2019-05-05T17:29:55.936Z,3.87
2019-05-05T17:32:25.733Z,6.60
2019-05-05T17:34:58.115Z,7.87
2019-05-05T17:37:25.513Z,4.00
2019-05-05T17:39:56.766Z,3.47
2019-05-05T17:42:34.643Z,3.77
2019-05-05T17:45:06.645Z,3.57
2019-05-05T17:47:37.977Z,3.57
2019-05-05T17:50:15.068Z,3.10
2019-05-05T17:52:47.951Z,2.50
2019-05-05T17:55:31.249Z,3.03
2019-05-05T17:58:02.309Z,3.10
2019-05-05T18:00:31.208Z,2.80
2019-05-05T18:02:59.611Z,2.67
2019-05-05T18:05:45.938Z,2.90
2019-05-05T18:08:35.935Z,2.60
2019-05-05T18:11:08.832Z,3.00
2019-05-05T18:13:39.103Z,3.30
2019-05-05T18:16:07.420Z,3.00
2019-05-05T18:18:35.723Z,2.90
2019-05-05T18:21:05.248Z,2.60
2019-05-05T18:23:34.147Z,2.47
2019-05-05T18:26:04.162Z,2.67
2019-05-05T18:28:34.063Z,2.00
2019-05-05T18:31:02.508Z,2.73
2019-05-05T18:33:30.792Z,2.57
2019-05-05T18:35:59.056Z,2.87
2019-05-05T18:38:27.355Z,2.73
2019-05-05T18:40:57.208Z,3.30
2019-05-05T18:43:35.869Z,2.70
2019-05-05T18:46:05.361Z,2.87
2019-05-05T18:48:37.019Z,3.10
2019-05-05T18:51:07.461Z,3.87
2019-05-05T18:53:37.204Z,3.30
2019-05-05T18:56:07.378Z,2.90
2019-05-05T18:58:38.419Z,3.83
2019-05-05T19:01:24.983Z,3.10
2019-05-05T19:04:05.331Z,3.30
2019-05-05T19:06:38.673Z,3.50
2019-05-05T19:09:09.394Z,3.57
2019-05-05T19:14:29.854Z,4.00
2019-05-05T19:16:57.984Z,3.80
2019-05-05T19:19:27.442Z,3.70
2019-05-05T19:22:00.294Z,4.53
2019-05-05T19:24:35.157Z,4.10
2019-05-05T19:27:00.244Z,4.10
2019-05-05T19:29:28.532Z,5.37
2019-05-05T19:31:57.016Z,4.47
2019-05-05T19:34:26.490Z,4.50
2019-05-05T19:37:03.906Z,4.00
2019-05-05T19:39:26.949Z,4.23
2019-05-05T19:41:57.586Z,4.40
2019-05-05T19:44:27.217Z,4.03
2019-05-05T19:47:05.969Z,4.20
2019-05-05T19:49:35.485Z,4.13
2019-05-05T19:52:05.844Z,4.40
2019-05-05T19:54:36.331Z,4.17
2019-05-05T19:57:05.616Z,4.50
2019-05-05T19:59:39.879Z,3.40
2019-05-05T20:02:08.141Z,4.00
2019-05-05T20:04:36.374Z,4.20
2019-05-05T20:07:04.646Z,4.30
2019-05-05T20:09:34.051Z,5.43
2019-05-05T20:12:04.041Z,6.33
2019-05-05T20:14:34.381Z,5.07
2019-05-05T20:17:11.116Z,5.60
2019-05-05T20:19:44.002Z,5.07
2019-05-05T20:27:47.132Z,5.73
2019-05-05T20:30:16.468Z,5.33
2019-05-05T20:32:46.323Z,4.83
2019-05-05T20:35:33.673Z,4.73
2019-05-05T20:38:08.796Z,5.53
2019-05-05T20:40:56.188Z,5.03
2019-05-05T20:43:24.463Z,5.10
2019-05-05T20:45:53.875Z,5.77
2019-05-05T20:48:23.948Z,6.23
2019-05-05T20:50:52.135Z,5.10
2019-05-05T20:53:20.500Z,5.10
2019-05-05T20:55:49.212Z,5.77
2019-05-05T20:58:18.947Z,5.00
2019-05-05T21:00:47.684Z,5.70
2019-05-05T21:03:15.925Z,4.87
2019-05-05T21:05:44.295Z,5.20
2019-05-05T21:08:14.154Z,5.07
2019-05-05T21:10:44.216Z,5.53
2019-05-05T21:13:14.395Z,5.20
2019-05-05T21:15:45.059Z,5.70
2019-05-05T21:18:15.717Z,5.60
2019-05-05T21:20:43.458Z,6.33
2019-05-05T21:23:16.429Z,6.73
2019-05-05T21:25:58.279Z,5.67
2019-05-05T21:28:28.917Z,5.77
2019-05-05T21:30:57.161Z,6.23
2019-05-05T21:33:28.225Z,5.20
2019-05-05T21:35:56.700Z,6.27
2019-05-05T21:38:24.922Z,5.40
2019-05-05T21:40:53.140Z,5.57
2019-05-05T21:43:21.404Z,4.93
2019-05-05T21:45:49.596Z,4.87
2019-05-05T21:48:17.824Z,4.93
2019-05-05T21:50:50.978Z,4.97
2019-05-05T21:53:24.497Z,4.90
2019-05-05T21:56:04.202Z,4.77
2019-05-05T21:58:34.595Z,4.57
2019-05-05T22:01:04.645Z,4.30
2019-05-05T22:03:41.457Z,4.83
2019-05-05T22:06:14.589Z,4.53
2019-05-05T22:08:45.630Z,4.60
2019-05-05T22:11:14.619Z,4.20
2019-05-05T22:13:44.254Z,4.43
2019-05-05T22:16:13.612Z,4.80
2019-05-05T22:21:31.125Z,4.67
2019-05-05T22:24:17.032Z,4.93
2019-05-05T22:26:49.613Z,4.67
2019-05-05T22:29:19.696Z,5.13
2019-05-05T22:31:48.170Z,5.43
2019-05-05T22:34:17.146Z,5.13
2019-05-05T22:36:45.430Z,4.80
2019-05-05T22:39:17.024Z,4.53
2019-05-05T22:41:45.301Z,4.30
2019-05-05T22:44:14.127Z,4.60
2019-05-05T22:46:45.162Z,5.30
2019-05-05T22:49:14.567Z,4.23
2019-05-05T22:51:44.525Z,4.57
2019-05-05T22:54:14.719Z,5.73
2019-05-05T22:56:44.742Z,4.60
2019-05-05T22:59:13.902Z,4.70
2019-05-05T23:01:42.369Z,5.30
2019-05-05T23:04:14.347Z,4.83
2019-05-05T23:06:46.780Z,5.20
2019-05-05T23:12:04.297Z,5.33
2019-05-05T23:14:34.257Z,4.70
2019-05-05T23:17:07.267Z,5.53
2019-05-05T23:19:37.527Z,4.83
2019-05-05T23:22:07.368Z,4.70
2019-05-05T23:24:37.212Z,4.60
2019-05-05T23:27:05.600Z,4.37
2019-05-05T23:29:34.235Z,4.43
2019-05-05T23:32:02.869Z,4.50
2019-05-05T23:34:31.080Z,4.83
2019-05-05T23:36:59.279Z,4.20
2019-05-05T23:39:27.786Z,4.77
2019-05-05T23:41:56.454Z,4.60
2019-05-05T23:44:24.946Z,4.77
2019-05-05T23:46:53.743Z,4.87
2019-05-05T23:49:24.268Z,5.00
2019-05-05T23:51:53.951Z,4.77
2019-05-05T23:54:24.590Z,4.83
2019-05-05T23:56:53.705Z,4.83
2019-05-05T23:59:24.077Z,4.70
