createdAt,value
2023-08-29T00:02:07.349Z,65.40
2023-08-29T00:04:41.791Z,65.17
2023-08-29T00:07:14.715Z,65.86
2023-08-29T00:09:47.613Z,66.17
2023-08-29T00:12:21.710Z,66.00
2023-08-29T00:14:54.588Z,66.30
2023-08-29T00:17:27.835Z,66.69
2023-08-29T00:20:03.612Z,66.99
2023-08-29T00:22:36.515Z,66.66
2023-08-29T00:25:09.897Z,67.18
2023-08-29T00:27:44.057Z,66.31
2023-08-29T00:30:17.119Z,66.79
2023-08-29T00:32:50.048Z,67.25
2023-08-29T00:35:24.574Z,66.53
2023-08-29T00:37:58.234Z,67.31
2023-08-29T00:40:32.588Z,67.11
2023-08-29T00:43:05.878Z,67.40
2023-08-29T00:45:39.278Z,67.05
2023-08-29T00:48:15.792Z,67.21
2023-08-29T00:50:50.589Z,67.34
2023-08-29T00:53:25.177Z,67.55
2023-08-29T00:55:58.130Z,67.96
2023-08-29T00:58:31.170Z,67.71
2023-08-29T01:01:04.141Z,67.92
2023-08-29T01:03:38.891Z,67.87
2023-08-29T01:06:14.318Z,67.94
2023-08-29T01:08:47.578Z,67.81
2023-08-29T01:11:39.845Z,67.74
2023-08-29T01:14:23.254Z,68.16
2023-08-29T01:17:10.042Z,67.85
2023-08-29T01:19:49.973Z,67.91
2023-08-29T01:22:30.923Z,67.87
2023-08-29T01:25:14.414Z,68.25
2023-08-29T01:27:49.367Z,68.05
2023-08-29T01:30:23.869Z,68.51
2023-08-29T01:32:57.175Z,68.43
2023-08-29T01:35:29.887Z,67.95
2023-08-29T01:38:02.950Z,67.86
2023-08-29T01:40:36.322Z,68.16
2023-08-29T01:43:10.573Z,68.43
2023-08-29T01:45:43.717Z,68.49
2023-08-29T01:48:17.257Z,68.55
2023-08-29T01:50:49.985Z,68.19
2023-08-29T01:53:23.491Z,68.39
2023-08-29T01:55:57.555Z,68.79
2023-08-29T01:58:32.430Z,68.65
2023-08-29T02:01:17.497Z,68.87
2023-08-29T02:03:55.348Z,68.79
2023-08-29T02:06:28.283Z,69.34
2023-08-29T02:09:01.194Z,69.01
2023-08-29T02:11:34.137Z,69.16
2023-08-29T02:14:08.666Z,69.09
2023-08-29T02:16:41.811Z,69.55
2023-08-29T02:19:21.239Z,69.80
2023-08-29T02:21:54.236Z,69.75
2023-08-29T02:24:29.112Z,69.97
2023-08-29T02:27:03.615Z,69.95
2023-08-29T02:29:37.836Z,70.68
2023-08-29T02:32:13.648Z,70.50
2023-08-29T02:34:46.517Z,70.36
2023-08-29T02:37:19.371Z,70.75
2023-08-29T02:39:52.232Z,70.45
2023-08-29T02:42:27.144Z,70.78
2023-08-29T02:45:01.381Z,70.38
2023-08-29T02:47:34.327Z,70.30
2023-08-29T02:50:08.949Z,70.42
2023-08-29T02:52:42.520Z,70.63
2023-08-29T02:55:15.491Z,70.38
2023-08-29T02:57:48.448Z,69.98
2023-08-29T03:00:22.804Z,70.35
2023-08-29T03:02:55.695Z,70.24
2023-08-29T03:05:28.596Z,70.31
2023-08-29T03:08:02.457Z,70.52
2023-08-29T03:10:37.730Z,70.73
2023-08-29T03:13:10.703Z,71.03
2023-08-29T03:15:46.121Z,71.25
2023-08-29T03:18:19.237Z,71.27
2023-08-29T03:20:52.672Z,71.23
2023-08-29T03:23:25.924Z,71.54
2023-08-29T03:26:04.806Z,71.53
2023-08-29T03:28:38.514Z,71.41
2023-08-29T03:31:17.490Z,71.70
2023-08-29T03:33:50.394Z,71.62
2023-08-29T03:36:23.638Z,71.13
2023-08-29T03:38:56.894Z,71.52
2023-08-29T03:41:29.820Z,71.72
2023-08-29T03:44:02.716Z,71.63
2023-08-29T03:46:37.873Z,71.83
2023-08-29T03:49:10.808Z,71.56
2023-08-29T03:51:43.751Z,71.85
2023-08-29T03:54:16.644Z,71.96
2023-08-29T03:56:50.298Z,71.50
2023-08-29T03:59:23.520Z,71.44
2023-08-29T04:01:57.822Z,71.60
2023-08-29T04:04:30.960Z,71.73
2023-08-29T04:07:05.976Z,71.91
2023-08-29T04:09:39.140Z,72.04
2023-08-29T04:12:12.067Z,71.53
2023-08-29T04:14:45.037Z,71.77
2023-08-29T04:17:19.399Z,71.42
2023-08-29T04:19:52.326Z,71.83
2023-08-29T04:22:25.219Z,72.14
2023-08-29T04:24:58.218Z,72.08
2023-08-29T04:27:31.146Z,71.76
2023-08-29T04:30:05.075Z,71.90
2023-08-29T04:32:39.374Z,72.29
2023-08-29T04:35:12.623Z,71.72
2023-08-29T04:37:48.014Z,71.82
2023-08-29T04:40:22.585Z,71.89
2023-08-29T04:42:55.552Z,72.45
2023-08-29T04:45:28.528Z,72.33
2023-08-29T04:48:03.033Z,72.19
2023-08-29T04:50:36.665Z,72.34
2023-08-29T04:53:09.627Z,72.04
2023-08-29T04:55:42.508Z,72.34
2023-08-29T04:58:15.445Z,72.20
2023-08-29T05:00:49.355Z,72.26
2023-08-29T05:03:23.864Z,71.95
2023-08-29T05:05:58.794Z,71.82
2023-08-29T05:08:35.807Z,72.05
2023-08-29T05:11:08.825Z,71.77
2023-08-29T05:13:41.712Z,71.64
2023-08-29T05:16:15.387Z,71.76
2023-08-29T05:18:49.730Z,71.98
2023-08-29T05:21:22.684Z,72.20
2023-08-29T05:23:58.070Z,72.01
2023-08-29T05:26:31.152Z,71.75
2023-08-29T05:29:04.107Z,71.72
2023-08-29T05:31:37.128Z,71.55
2023-08-29T05:34:11.445Z,71.39
2023-08-29T05:36:44.396Z,71.55
2023-08-29T05:39:17.362Z,70.94
2023-08-29T05:41:50.534Z,71.39
2023-08-29T05:44:23.406Z,70.91
2023-08-29T05:46:56.460Z,70.71
2023-08-29T05:49:30.761Z,70.55
2023-08-29T05:52:03.868Z,70.69
2023-08-29T05:54:37.636Z,70.63
2023-08-29T05:57:10.603Z,70.25
2023-08-29T05:59:43.488Z,69.69
2023-08-29T06:02:16.414Z,69.33
2023-08-29T06:04:51.276Z,69.41
2023-08-29T06:07:24.343Z,68.93
2023-08-29T06:09:57.218Z,69.22
2023-08-29T06:12:30.208Z,68.71
2023-08-29T06:15:03.182Z,68.73
2023-08-29T06:17:36.551Z,68.73
2023-08-29T06:20:12.449Z,68.28
2023-08-29T06:22:45.437Z,68.51
2023-08-29T06:25:18.599Z,68.31
2023-08-29T06:27:51.797Z,68.04
2023-08-29T06:30:24.739Z,67.66
2023-08-29T06:32:57.725Z,67.44
2023-08-29T06:35:32.234Z,67.53
2023-08-29T06:38:05.670Z,67.01
2023-08-29T06:40:38.997Z,66.73
2023-08-29T06:43:12.102Z,65.96
2023-08-29T06:45:45.003Z,65.98
2023-08-29T06:48:18.016Z,66.01
2023-08-29T06:50:52.320Z,65.72
2023-08-29T06:53:27.293Z,65.75
2023-08-29T06:56:00.246Z,65.79
2023-08-29T06:58:33.213Z,65.84
2023-08-29T07:01:06.313Z,65.66
2023-08-29T07:03:39.374Z,65.08
2023-08-29T07:06:13.713Z,65.38
2023-08-29T07:08:50.771Z,64.88
2023-08-29T07:11:24.037Z,64.62
2023-08-29T07:13:56.922Z,64.13
2023-08-29T07:16:32.140Z,63.56
2023-08-29T07:19:06.352Z,63.72
2023-08-29T07:21:41.352Z,63.33
2023-08-29T07:24:15.749Z,63.53
2023-08-29T07:26:48.719Z,63.08
2023-08-29T07:29:21.603Z,63.27
2023-08-29T07:31:54.520Z,63.05
2023-08-29T07:34:27.475Z,62.69
2023-08-29T07:37:02.057Z,62.22
2023-08-29T07:39:35.661Z,62.44
2023-08-29T07:42:08.746Z,61.85
2023-08-29T07:44:41.712Z,61.95
2023-08-29T07:47:15.980Z,61.94
2023-08-29T07:49:49.174Z,62.05
2023-08-29T07:52:23.442Z,61.67
2023-08-29T07:54:59.407Z,61.12
2023-08-29T07:57:32.489Z,60.31
2023-08-29T08:02:31.044Z,59.86
2023-08-29T08:05:04.244Z,58.78
2023-08-29T08:07:37.132Z,58.18
2023-08-29T08:10:11.473Z,57.53
2023-08-29T08:12:46.677Z,57.20
2023-08-29T08:15:20.406Z,56.48
2023-08-29T08:17:54.673Z,56.15
2023-08-29T08:20:27.651Z,56.52
2023-08-29T08:23:00.593Z,56.85
2023-08-29T08:25:33.506Z,56.81
2023-08-29T08:28:07.652Z,56.75
2023-08-29T08:30:40.836Z,57.00
2023-08-29T08:33:15.174Z,56.84
2023-08-29T08:35:56.028Z,56.97
2023-08-29T08:38:30.150Z,57.20
2023-08-29T08:41:03.709Z,57.16
2023-08-29T08:43:36.923Z,57.00
2023-08-29T08:46:10.698Z,57.12
2023-08-29T08:48:47.020Z,56.79
2023-08-29T08:51:23.323Z,56.59
2023-08-29T08:53:56.483Z,55.68
2023-08-29T08:56:31.052Z,55.54
2023-08-29T08:59:04.914Z,54.74
2023-08-29T09:01:37.936Z,54.69
2023-08-29T09:04:12.424Z,55.08
2023-08-29T09:06:45.420Z,54.97
2023-08-29T09:09:20.006Z,55.40
2023-08-29T09:11:54.466Z,56.01
2023-08-29T09:14:28.337Z,56.20
2023-08-29T09:17:02.591Z,56.75
2023-08-29T09:19:37.081Z,56.82
2023-08-29T09:22:10.169Z,56.97
2023-08-29T09:24:43.055Z,56.95
2023-08-29T09:27:16.022Z,57.01
2023-08-29T09:29:48.878Z,56.99
2023-08-29T09:32:23.869Z,56.49
2023-08-29T09:35:01.689Z,56.00
2023-08-29T09:37:35.401Z,55.66
2023-08-29T09:40:25.813Z,55.46
2023-08-29T09:43:04.142Z,55.37
2023-08-29T09:45:38.968Z,55.46
2023-08-29T09:48:14.179Z,54.83
2023-08-29T09:50:49.755Z,55.68
2023-08-29T09:53:22.835Z,54.49
2023-08-29T09:56:01.461Z,54.19
2023-08-29T09:58:35.193Z,51.98
2023-08-29T10:01:10.595Z,49.98
2023-08-29T10:03:45.826Z,47.57
2023-08-29T10:06:22.101Z,45.20
2023-08-29T10:09:01.342Z,44.35
2023-08-29T10:11:48.472Z,42.49
2023-08-29T10:14:27.404Z,41.13
2023-08-29T10:17:01.125Z,40.14
2023-08-29T10:19:35.462Z,38.50
2023-08-29T10:22:10.064Z,38.41
2023-08-29T10:24:45.248Z,38.07
2023-08-29T10:27:21.060Z,38.16
2023-08-29T10:29:54.052Z,38.46
2023-08-29T10:32:29.141Z,39.10
2023-08-29T10:35:02.471Z,39.71
2023-08-29T10:37:36.905Z,39.91
2023-08-29T10:40:12.620Z,39.82
2023-08-29T10:42:54.463Z,40.84
2023-08-29T10:45:44.332Z,40.92
2023-08-29T10:48:21.049Z,40.82
2023-08-29T10:51:12.493Z,41.33
2023-08-29T10:53:51.459Z,41.25
2023-08-29T10:56:28.864Z,41.33
2023-08-29T10:59:02.115Z,41.61
2023-08-29T11:01:35.106Z,42.02
2023-08-29T11:04:14.792Z,42.79
2023-08-29T11:06:55.082Z,43.72
2023-08-29T11:09:29.717Z,44.63
2023-08-29T11:12:10.009Z,46.36
2023-08-29T11:14:56.826Z,47.28
2023-08-29T11:17:29.810Z,48.42
2023-08-29T11:20:03.510Z,48.74
2023-08-29T11:22:36.528Z,49.10
2023-08-29T11:25:10.985Z,50.54
2023-08-29T11:27:43.864Z,51.69
2023-08-29T11:30:28.059Z,51.26
2023-08-29T11:33:07.887Z,52.74
2023-08-29T11:35:40.700Z,52.03
2023-08-29T11:38:13.572Z,53.35
2023-08-29T11:40:55.166Z,52.51
2023-08-29T11:44:18.451Z,53.86
2023-08-29T11:46:34.688Z,54.63
2023-08-29T11:49:13.542Z,55.11
2023-08-29T11:51:46.511Z,55.28
2023-08-29T11:54:42.552Z,54.74
2023-08-29T11:57:18.598Z,55.17
2023-08-29T11:59:54.074Z,54.87
2023-08-29T12:02:27.477Z,55.15
2023-08-29T12:05:00.508Z,55.46
2023-08-29T12:07:33.829Z,54.74
2023-08-29T12:10:11.451Z,54.89
2023-08-29T12:12:45.729Z,55.25
2023-08-29T12:15:27.462Z,55.33
2023-08-29T12:18:21.694Z,55.59
2023-08-29T12:21:10.380Z,56.21
2023-08-29T12:23:44.514Z,56.84
2023-08-29T12:26:17.474Z,56.78
2023-08-29T12:28:51.555Z,56.03
2023-08-29T12:31:24.501Z,56.59
2023-08-29T12:33:57.392Z,56.68
2023-08-29T12:36:30.279Z,56.87
2023-08-29T12:39:04.206Z,56.44
2023-08-29T12:41:37.748Z,56.64
2023-08-29T12:44:11.986Z,56.36
2023-08-29T12:46:44.906Z,56.34
2023-08-29T12:49:17.602Z,55.72
2023-08-29T12:51:51.342Z,55.97
2023-08-29T12:54:24.342Z,55.72
2023-08-29T12:56:57.191Z,55.11
2023-08-29T12:59:31.491Z,54.97
2023-08-29T13:02:06.566Z,54.08
2023-08-29T13:04:39.430Z,54.17
2023-08-29T13:07:12.149Z,53.46
2023-08-29T13:09:46.250Z,52.62
2023-08-29T13:12:19.224Z,51.85
2023-08-29T13:14:53.512Z,50.99
2023-08-29T13:17:26.426Z,51.76
2023-08-29T13:19:59.346Z,50.58
2023-08-29T13:22:32.464Z,50.78
2023-08-29T13:25:12.164Z,50.84
2023-08-29T13:27:46.656Z,50.33
2023-08-29T13:30:22.296Z,50.22
2023-08-29T13:32:55.292Z,50.84
2023-08-29T13:35:28.348Z,50.06
2023-08-29T13:38:04.094Z,50.34
2023-08-29T13:40:37.303Z,50.83
2023-08-29T13:43:10.181Z,50.63
2023-08-29T13:45:44.257Z,50.42
2023-08-29T13:48:17.423Z,50.75
2023-08-29T13:50:50.406Z,49.68
2023-08-29T13:53:23.267Z,50.11
2023-08-29T13:55:56.802Z,49.54
2023-08-29T13:58:29.672Z,48.61
2023-08-29T14:01:04.562Z,48.95
2023-08-29T14:03:39.560Z,48.84
2023-08-29T14:06:13.630Z,49.51
2023-08-29T14:08:49.489Z,49.92
2023-08-29T14:11:22.447Z,50.12
2023-08-29T14:13:57.227Z,50.40
2023-08-29T14:16:31.626Z,51.13
2023-08-29T14:19:04.913Z,51.61
2023-08-29T14:21:37.790Z,51.98
2023-08-29T14:24:10.912Z,52.67
2023-08-29T14:26:43.531Z,52.27
2023-08-29T14:29:16.426Z,53.51
2023-08-29T14:31:50.729Z,52.89
2023-08-29T14:34:24.702Z,54.08
2023-08-29T14:36:57.733Z,54.63
2023-08-29T14:39:30.466Z,54.13
2023-08-29T14:42:04.812Z,55.05
2023-08-29T14:44:38.171Z,55.60
2023-08-29T14:47:12.446Z,55.88
2023-08-29T14:49:45.399Z,55.66
2023-08-29T14:52:18.187Z,55.13
2023-08-29T14:54:52.210Z,55.43
2023-08-29T14:57:25.089Z,55.87
2023-08-29T14:59:58.529Z,55.96
2023-08-29T15:02:32.844Z,56.22
2023-08-29T15:05:06.394Z,56.30
2023-08-29T15:07:39.460Z,56.25
2023-08-29T15:10:12.440Z,55.82
2023-08-29T15:12:45.329Z,55.91
2023-08-29T15:15:19.795Z,56.15
2023-08-29T15:17:55.465Z,56.17
2023-08-29T15:20:29.554Z,56.57
2023-08-29T15:23:03.102Z,56.89
2023-08-29T15:25:36.486Z,57.20
2023-08-29T15:28:10.631Z,57.55
2023-08-29T15:30:43.550Z,57.34
2023-08-29T15:33:17.781Z,57.81
2023-08-29T15:35:51.025Z,57.83
2023-08-29T15:38:23.942Z,58.27
2023-08-29T15:40:56.806Z,58.26
2023-08-29T15:43:32.861Z,58.16
2023-08-29T15:46:08.373Z,58.22
2023-08-29T15:48:42.577Z,58.39
2023-08-29T15:51:17.091Z,58.66
2023-08-29T15:53:52.748Z,58.58
2023-08-29T15:56:25.700Z,58.94
2023-08-29T15:58:59.076Z,59.50
2023-08-29T16:01:32.207Z,59.17
2023-08-29T16:04:07.071Z,59.66
2023-08-29T16:06:40.144Z,60.04
2023-08-29T16:09:15.047Z,60.54
2023-08-29T16:11:48.112Z,60.43
2023-08-29T16:14:20.984Z,60.44
2023-08-29T16:16:53.846Z,60.73
2023-08-29T16:19:29.062Z,61.06
2023-08-29T16:22:02.053Z,61.16
2023-08-29T16:24:34.909Z,61.50
2023-08-29T16:27:07.769Z,61.75
2023-08-29T16:29:40.636Z,61.68
2023-08-29T16:32:13.536Z,61.58
2023-08-29T16:34:47.805Z,61.78
2023-08-29T16:37:20.843Z,62.23
2023-08-29T16:39:55.404Z,61.93
2023-08-29T16:42:33.772Z,62.19
2023-08-29T16:45:10.382Z,62.19
2023-08-29T16:47:43.282Z,62.43
2023-08-29T16:50:18.905Z,62.35
2023-08-29T16:52:51.738Z,62.86
2023-08-29T16:55:24.695Z,62.67
2023-08-29T16:58:00.392Z,62.66
2023-08-29T17:00:33.583Z,62.88
2023-08-29T17:03:11.204Z,62.31
2023-08-29T17:05:46.262Z,63.11
2023-08-29T17:08:19.231Z,63.59
2023-08-29T17:10:53.445Z,63.78
2023-08-29T17:13:26.432Z,63.90
2023-08-29T17:16:01.749Z,64.59
2023-08-29T17:18:37.558Z,64.68
2023-08-29T17:21:11.837Z,64.84
2023-08-29T17:23:46.769Z,65.02
2023-08-29T17:26:19.628Z,65.02
2023-08-29T17:28:54.571Z,65.14
2023-08-29T17:31:29.286Z,65.33
2023-08-29T17:34:02.254Z,65.88
2023-08-29T17:36:39.402Z,66.01
2023-08-29T17:39:13.105Z,65.96
2023-08-29T17:41:46.052Z,66.09
2023-08-29T17:44:18.965Z,66.29
2023-08-29T17:46:51.890Z,66.15
2023-08-29T17:49:24.829Z,66.61
2023-08-29T17:51:59.092Z,66.92
2023-08-29T17:54:32.128Z,67.16
2023-08-29T17:57:07.563Z,67.50
2023-08-29T17:59:42.433Z,67.42
2023-08-29T18:02:16.904Z,68.01
2023-08-29T18:04:51.923Z,67.58
2023-08-29T18:07:26.294Z,68.20
2023-08-29T18:10:12.653Z,67.97
2023-08-29T18:12:49.026Z,68.50
2023-08-29T18:15:30.896Z,68.12
2023-08-29T18:18:19.848Z,68.58
2023-08-29T18:20:55.786Z,68.40
2023-08-29T18:23:30.172Z,68.48
2023-08-29T18:26:06.374Z,69.01
2023-08-29T18:28:39.577Z,68.67
2023-08-29T18:31:12.641Z,68.94
2023-08-29T18:33:45.752Z,68.54
2023-08-29T18:36:18.686Z,68.59
2023-08-29T18:38:53.232Z,69.10
2023-08-29T18:41:26.115Z,69.04
2023-08-29T18:43:59.521Z,68.88
2023-08-29T18:46:34.803Z,68.90
2023-08-29T18:49:08.413Z,69.40
2023-08-29T18:51:41.492Z,69.39
2023-08-29T18:54:15.921Z,69.57
2023-08-29T18:56:49.753Z,69.36
2023-08-29T18:59:23.128Z,69.18
2023-08-29T19:01:56.861Z,69.21
2023-08-29T19:04:31.699Z,69.29
2023-08-29T19:07:10.879Z,69.76
2023-08-29T19:09:51.544Z,69.52
2023-08-29T19:12:37.404Z,70.10
2023-08-29T19:15:27.280Z,69.68
2023-08-29T19:18:04.237Z,69.71
2023-08-29T19:20:37.733Z,69.96
2023-08-29T19:23:10.643Z,69.89
2023-08-29T19:25:44.892Z,70.28
2023-08-29T19:28:17.727Z,69.93
2023-08-29T19:30:51.030Z,70.38
2023-08-29T19:33:26.240Z,69.40
2023-08-29T19:36:02.334Z,70.18
2023-08-29T19:38:38.957Z,70.02
2023-08-29T19:41:16.001Z,70.68
2023-08-29T19:43:55.063Z,70.40
2023-08-29T19:46:28.115Z,70.66
2023-08-29T19:49:03.091Z,70.98
2023-08-29T19:51:39.126Z,71.04
2023-08-29T19:54:14.359Z,71.17
2023-08-29T19:56:54.270Z,70.87
2023-08-29T19:59:29.916Z,70.89
2023-08-29T20:02:10.618Z,71.15
2023-08-29T20:04:43.576Z,71.07
2023-08-29T20:07:22.129Z,71.27
2023-08-29T20:09:55.005Z,71.20
2023-08-29T20:12:43.352Z,71.35
2023-08-29T20:15:16.775Z,71.42
2023-08-29T20:17:59.303Z,71.54
2023-08-29T20:20:37.766Z,71.36
2023-08-29T20:23:11.352Z,72.21
2023-08-29T20:25:44.721Z,72.61
2023-08-29T20:28:19.138Z,73.42
2023-08-29T20:30:53.718Z,73.52
2023-08-29T20:33:27.863Z,73.97
2023-08-29T20:36:13.322Z,74.36
2023-08-29T20:38:46.295Z,73.90
2023-08-29T20:41:19.220Z,74.17
2023-08-29T20:43:53.579Z,74.17
2023-08-29T20:46:26.706Z,74.08
2023-08-29T20:48:59.635Z,74.25
2023-08-29T20:51:34.510Z,74.01
2023-08-29T20:54:08.108Z,74.72
2023-08-29T20:56:43.553Z,74.98
2023-08-29T20:59:18.043Z,75.16
2023-08-29T21:01:51.158Z,75.28
2023-08-29T21:04:24.509Z,75.28
2023-08-29T21:06:57.391Z,74.41
2023-08-29T21:09:30.308Z,74.75
2023-08-29T21:12:03.348Z,75.03
2023-08-29T21:14:42.503Z,75.02
2023-08-29T21:17:17.662Z,75.11
2023-08-29T21:19:56.681Z,75.30
2023-08-29T21:22:29.657Z,75.36
2023-08-29T21:25:07.704Z,76.18
2023-08-29T21:27:40.586Z,75.99
2023-08-29T21:30:15.965Z,76.02
2023-08-29T21:32:48.918Z,76.08
2023-08-29T21:35:22.515Z,76.22
2023-08-29T21:38:00.519Z,76.01
2023-08-29T21:40:38.586Z,76.19
2023-08-29T21:43:13.137Z,76.38
2023-08-29T21:45:53.846Z,75.99
2023-08-29T21:48:30.521Z,76.13
2023-08-29T21:51:04.478Z,76.44
2023-08-29T21:53:37.473Z,76.73
2023-08-29T21:56:20.602Z,76.94
2023-08-29T21:58:55.226Z,77.14
2023-08-29T22:01:34.800Z,76.90
2023-08-29T22:04:12.825Z,77.56
2023-08-29T22:06:45.751Z,77.01
2023-08-29T22:09:18.623Z,77.22
2023-08-29T22:11:51.536Z,77.04
2023-08-29T22:14:27.149Z,76.98
2023-08-29T22:17:03.821Z,77.16
2023-08-29T22:19:38.653Z,77.55
2023-08-29T22:22:11.547Z,77.94
2023-08-29T22:24:46.907Z,77.57
2023-08-29T22:27:20.290Z,77.43
2023-08-29T22:29:53.083Z,76.66
2023-08-29T22:32:30.142Z,76.90
2023-08-29T22:35:03.987Z,76.83
2023-08-29T22:37:37.043Z,77.16
2023-08-29T22:40:15.363Z,77.31
2023-08-29T22:42:51.813Z,77.32
2023-08-29T22:45:27.317Z,76.72
2023-08-29T22:48:12.762Z,76.60
2023-08-29T22:50:47.278Z,76.42
2023-08-29T22:53:20.149Z,75.89
2023-08-29T22:55:53.179Z,75.65
2023-08-29T22:58:26.122Z,75.38
2023-08-29T23:01:00.349Z,75.16
2023-08-29T23:03:34.931Z,75.24
2023-08-29T23:06:07.832Z,74.84
2023-08-29T23:08:40.854Z,74.78
2023-08-29T23:11:16.375Z,74.69
2023-08-29T23:13:49.383Z,74.50
2023-08-29T23:16:22.477Z,74.22
2023-08-29T23:18:56.817Z,74.05
2023-08-29T23:21:30.160Z,74.27
2023-08-29T23:24:02.940Z,73.54
2023-08-29T23:26:38.672Z,73.60
2023-08-29T23:29:12.355Z,73.70
2023-08-29T23:31:47.966Z,74.07
2023-08-29T23:34:22.211Z,74.02
2023-08-29T23:36:55.160Z,73.63
2023-08-29T23:39:28.084Z,73.67
2023-08-29T23:42:01.280Z,73.57
2023-08-29T23:44:35.181Z,73.57
2023-08-29T23:47:08.128Z,73.78
2023-08-29T23:49:42.458Z,73.53
2023-08-29T23:52:15.459Z,73.60
2023-08-29T23:54:48.421Z,74.13
2023-08-29T23:57:21.361Z,74.20
2023-08-29T23:59:54.311Z,73.94
