createdAt,value
2023-04-27T00:01:54.105Z,5.68
2023-04-27T00:06:55.649Z,5.05
2023-04-27T00:11:57.093Z,4.72
2023-04-27T00:16:58.494Z,4.47
2023-04-27T00:22:00.509Z,4.68
2023-04-27T00:27:03.351Z,4.60
2023-04-27T00:32:04.889Z,4.60
2023-04-27T00:37:06.506Z,4.90
2023-04-27T00:42:11.593Z,4.45
2023-04-27T00:47:13.153Z,4.63
2023-04-27T00:52:14.663Z,4.57
2023-04-27T00:57:16.455Z,4.88
2023-04-27T01:02:18.104Z,5.05
2023-04-27T01:07:19.610Z,4.55
2023-04-27T01:12:21.114Z,5.03
2023-04-27T01:17:22.641Z,4.63
2023-04-27T01:22:24.160Z,4.50
2023-04-27T01:27:25.768Z,4.45
2023-04-27T01:32:27.278Z,4.03
2023-04-27T01:37:29.237Z,4.20
2023-04-27T01:42:31.019Z,3.60
2023-04-27T01:47:32.843Z,3.85
2023-04-27T01:52:34.381Z,3.95
2023-04-27T01:57:35.859Z,3.60
2023-04-27T02:02:37.456Z,3.90
2023-04-27T02:07:39.034Z,3.58
2023-04-27T02:12:40.712Z,4.60
2023-04-27T02:17:42.425Z,4.22
2023-04-27T02:22:44.537Z,4.30
2023-04-27T02:27:46.640Z,4.47
2023-04-27T02:32:48.601Z,4.10
2023-04-27T02:37:50.226Z,4.38
2023-04-27T02:42:52.006Z,4.20
2023-04-27T02:47:53.455Z,3.95
2023-04-27T02:52:55.855Z,4.20
2023-04-27T02:57:57.283Z,3.38
2023-04-27T03:02:58.849Z,3.13
2023-04-27T03:08:00.427Z,3.25
2023-04-27T03:13:01.869Z,3.40
2023-04-27T03:18:03.510Z,3.65
2023-04-27T03:23:05.936Z,3.95
2023-04-27T03:28:08.923Z,3.25
2023-04-27T03:33:10.471Z,2.90
2023-04-27T03:38:11.934Z,2.85
2023-04-27T03:43:13.376Z,2.85
2023-04-27T03:48:15.168Z,3.00
2023-04-27T03:53:16.724Z,2.60
2023-04-27T03:58:18.370Z,3.65
2023-04-27T04:03:20.211Z,3.40
2023-04-27T04:08:21.973Z,3.10
2023-04-27T04:13:23.432Z,3.17
2023-04-27T04:18:24.901Z,2.92
2023-04-27T04:23:27.289Z,3.15
2023-04-27T04:28:28.810Z,2.75
2023-04-27T04:33:31.560Z,3.03
2023-04-27T04:38:33.266Z,3.35
2023-04-27T04:43:34.773Z,3.25
2023-04-27T04:48:36.907Z,2.97
2023-04-27T04:53:38.423Z,2.45
2023-04-27T04:58:40.048Z,2.25
2023-04-27T05:03:41.717Z,2.40
2023-04-27T05:08:43.371Z,2.30
2023-04-27T05:13:44.928Z,2.28
2023-04-27T05:18:46.502Z,2.55
2023-04-27T05:23:48.044Z,2.45
2023-04-27T05:28:49.559Z,2.88
2023-04-27T05:33:51.053Z,2.25
2023-04-27T05:38:52.801Z,2.90
2023-04-27T05:43:55.545Z,2.75
2023-04-27T05:48:57.469Z,2.60
2023-04-27T05:53:59.961Z,2.10
2023-04-27T05:59:02.657Z,2.80
2023-04-27T06:04:04.856Z,3.05
2023-04-27T06:09:06.588Z,2.50
2023-04-27T06:14:08.085Z,2.67
2023-04-27T06:19:09.651Z,2.60
2023-04-27T06:24:11.104Z,2.58
2023-04-27T06:29:12.770Z,2.30
2023-04-27T06:34:14.302Z,2.38
2023-04-27T06:39:16.271Z,2.30
2023-04-27T06:44:18.107Z,2.50
2023-04-27T06:49:19.620Z,2.13
2023-04-27T06:54:21.208Z,2.20
2023-04-27T06:59:22.836Z,2.13
2023-04-27T07:04:24.713Z,2.47
2023-04-27T07:09:27.790Z,2.15
2023-04-27T07:14:29.616Z,2.42
2023-04-27T07:19:32.114Z,2.38
2023-04-27T07:24:33.569Z,2.10
2023-04-27T07:29:35.417Z,2.33
2023-04-27T07:34:51.889Z,2.80
2023-04-27T07:39:54.857Z,1.92
2023-04-27T07:44:57.324Z,2.30
2023-04-27T07:49:58.825Z,2.10
2023-04-27T07:55:00.566Z,2.22
2023-04-27T08:00:04.587Z,2.13
2023-04-27T08:05:06.701Z,2.10
2023-04-27T08:10:08.907Z,2.15
2023-04-27T08:15:10.720Z,2.00
2023-04-27T08:20:12.346Z,2.25
2023-04-27T08:25:13.854Z,2.75
2023-04-27T08:30:15.546Z,2.38
2023-04-27T08:35:17.312Z,2.33
2023-04-27T08:40:19.975Z,2.45
2023-04-27T08:45:22.323Z,2.10
2023-04-27T08:50:24.446Z,2.28
2023-04-27T08:55:26.004Z,2.40
2023-04-27T09:00:27.767Z,2.28
2023-04-27T09:05:29.531Z,2.00
2023-04-27T09:10:31.496Z,2.63
2023-04-27T09:15:41.268Z,2.58
2023-04-27T09:25:44.145Z,2.40
2023-04-27T09:30:51.659Z,2.40
2023-04-27T09:35:53.593Z,2.38
2023-04-27T09:40:55.649Z,2.72
2023-04-27T09:45:57.749Z,2.25
2023-04-27T09:50:59.341Z,2.30
2023-04-27T09:56:00.950Z,2.97
2023-04-27T10:01:05.159Z,2.83
2023-04-27T10:06:25.163Z,2.80
2023-04-27T10:16:27.935Z,2.60
2023-04-27T10:21:30.959Z,2.80
2023-04-27T10:26:33.493Z,2.67
2023-04-27T10:31:35.276Z,2.95
2023-04-27T10:36:41.033Z,3.00
2023-04-27T10:42:09.154Z,3.15
2023-04-27T10:47:17.342Z,2.72
2023-04-27T10:52:18.835Z,3.03
2023-04-27T10:57:20.602Z,3.08
2023-04-27T11:02:34.755Z,2.97
2023-04-27T11:07:36.562Z,2.60
2023-04-27T11:12:40.972Z,2.60
2023-04-27T11:17:42.548Z,2.88
2023-04-27T11:22:45.973Z,2.78
2023-04-27T11:27:47.412Z,2.80
2023-04-27T11:32:49.527Z,2.92
2023-04-27T11:37:57.033Z,3.00
2023-04-27T11:42:59.382Z,2.72
2023-04-27T11:48:01.055Z,3.80
2023-04-27T11:53:03.238Z,2.70
2023-04-27T11:58:04.775Z,3.30
2023-04-27T12:03:06.421Z,3.40
2023-04-27T12:08:08.024Z,3.50
2023-04-27T12:13:09.441Z,3.10
2023-04-27T12:18:12.792Z,2.85
2023-04-27T12:23:14.383Z,3.10
2023-04-27T12:28:19.179Z,2.70
2023-04-27T12:33:20.804Z,4.05
2023-04-27T12:38:22.588Z,3.03
2023-04-27T12:43:23.984Z,3.20
2023-04-27T12:48:26.868Z,3.25
2023-04-27T12:53:28.680Z,3.17
2023-04-27T12:58:30.273Z,3.17
2023-04-27T13:03:32.083Z,2.95
2023-04-27T13:08:33.817Z,3.45
2023-04-27T13:13:35.834Z,2.78
2023-04-27T13:18:37.347Z,3.30
2023-04-27T13:23:38.745Z,3.70
2023-04-27T13:28:40.731Z,3.30
2023-04-27T13:33:43.146Z,3.80
2023-04-27T13:38:45.814Z,3.00
2023-04-27T13:43:47.475Z,2.92
2023-04-27T13:48:48.936Z,3.72
2023-04-27T13:53:50.684Z,3.08
2023-04-27T13:58:52.240Z,3.47
2023-04-27T14:03:53.677Z,3.30
2023-04-27T14:08:55.791Z,3.30
2023-04-27T14:13:58.201Z,3.40
2023-04-27T14:18:59.593Z,3.38
2023-04-27T14:24:01.041Z,3.35
2023-04-27T14:29:02.481Z,3.38
2023-04-27T14:34:04.019Z,3.15
2023-04-27T14:39:06.834Z,2.95
2023-04-27T14:44:08.808Z,3.10
2023-04-27T14:49:10.266Z,3.45
2023-04-27T14:54:11.967Z,3.78
2023-04-27T14:59:13.561Z,3.38
2023-04-27T15:04:15.198Z,3.20
2023-04-27T15:09:16.766Z,3.97
2023-04-27T15:14:19.160Z,3.03
2023-04-27T15:19:20.787Z,3.60
2023-04-27T15:24:22.377Z,4.03
2023-04-27T15:29:23.824Z,3.30
2023-04-27T20:27:10.770Z,5.18
2023-04-27T20:32:12.342Z,4.75
2023-04-27T20:37:13.803Z,4.75
2023-04-27T20:42:15.187Z,4.70
2023-04-27T20:47:16.515Z,5.18
2023-04-27T20:52:17.923Z,5.20
2023-04-27T20:57:19.299Z,4.65
2023-04-27T21:02:20.787Z,4.65
2023-04-27T21:07:22.358Z,4.70
2023-04-27T21:12:23.821Z,4.82
2023-04-27T21:17:26.354Z,5.35
2023-04-27T21:22:27.837Z,5.38
2023-04-27T21:27:29.344Z,5.90
2023-04-27T21:32:30.873Z,5.53
2023-04-27T21:37:32.311Z,5.57
2023-04-27T21:42:34.023Z,5.70
2023-04-27T21:47:35.673Z,5.85
2023-04-27T21:52:37.293Z,5.18
2023-04-27T21:57:38.753Z,5.25
2023-04-27T22:02:42.431Z,5.45
2023-04-27T22:07:45.902Z,5.70
2023-04-27T22:12:47.382Z,6.03
2023-04-27T22:17:49.821Z,5.15
2023-04-27T22:22:51.342Z,6.05
2023-04-27T22:27:52.785Z,5.95
2023-04-27T22:32:54.360Z,5.95
2023-04-27T22:37:57.367Z,6.00
2023-04-27T22:42:58.968Z,5.35
2023-04-27T22:48:00.423Z,5.45
2023-04-27T22:53:01.987Z,6.00
2023-04-27T22:58:03.375Z,5.43
2023-04-27T23:03:05.149Z,5.82
2023-04-27T23:08:06.825Z,6.18
2023-04-27T23:13:11.286Z,6.28
2023-04-27T23:18:12.825Z,5.22
2023-04-27T23:23:14.533Z,6.35
2023-04-27T23:28:15.974Z,5.68
2023-04-27T23:33:17.365Z,6.07
2023-04-27T23:38:18.773Z,6.32
2023-04-27T23:43:20.277Z,6.05
2023-04-27T23:48:22.163Z,5.75
2023-04-27T23:53:23.753Z,6.47
2023-04-27T23:58:26.149Z,6.53
