createdAt,value
2023-05-08T00:00:26.231Z,66.73
2023-05-08T00:02:53.713Z,66.77
2023-05-08T00:05:20.858Z,66.42
2023-05-08T00:07:48.240Z,66.33
2023-05-08T00:10:15.276Z,66.51
2023-05-08T00:12:42.288Z,66.59
2023-05-08T00:15:09.787Z,66.71
2023-05-08T00:17:37.599Z,66.53
2023-05-08T00:20:04.730Z,66.64
2023-05-08T00:22:31.857Z,66.43
2023-05-08T00:24:58.621Z,66.77
2023-05-08T00:27:25.969Z,66.71
2023-05-08T00:29:53.246Z,66.49
2023-05-08T00:32:20.314Z,65.96
2023-05-08T00:34:48.397Z,65.45
2023-05-08T00:37:17.149Z,65.95
2023-05-08T00:39:46.301Z,65.93
2023-05-08T00:42:13.259Z,65.41
2023-05-08T00:44:40.275Z,65.41
2023-05-08T00:47:12.559Z,64.89
2023-05-08T00:49:39.444Z,65.16
2023-05-08T00:52:08.151Z,64.94
2023-05-08T00:54:40.145Z,65.52
2023-05-08T00:57:07.757Z,65.11
2023-05-08T00:59:37.500Z,65.06
2023-05-08T01:02:04.839Z,65.23
2023-05-08T01:04:33.381Z,65.26
2023-05-08T01:07:25.907Z,65.56
2023-05-08T01:09:53.688Z,65.37
2023-05-08T01:12:47.596Z,65.17
2023-05-08T01:15:19.951Z,65.19
2023-05-08T01:18:10.563Z,65.27
2023-05-08T01:20:50.178Z,65.81
2023-05-08T01:23:41.116Z,65.61
2023-05-08T01:26:25.759Z,65.93
2023-05-08T01:29:27.105Z,66.08
2023-05-08T01:32:22.566Z,66.21
2023-05-08T01:35:10.439Z,66.72
2023-05-08T01:37:40.032Z,66.75
2023-05-08T01:40:18.513Z,67.29
2023-05-08T01:43:08.087Z,67.99
2023-05-08T01:45:45.999Z,67.96
2023-05-08T01:48:33.929Z,67.98
2023-05-08T01:51:12.108Z,68.21
2023-05-08T01:53:46.049Z,68.54
2023-05-08T01:56:17.091Z,67.88
2023-05-08T01:58:47.903Z,68.20
2023-05-08T02:01:18.916Z,67.74
2023-05-08T02:03:47.224Z,67.86
2023-05-08T02:06:16.394Z,67.78
2023-05-08T02:08:46.773Z,68.13
2023-05-08T02:11:16.442Z,68.00
2023-05-08T02:13:48.608Z,68.24
2023-05-08T02:16:17.255Z,68.28
2023-05-08T02:18:50.344Z,68.10
2023-05-08T02:21:20.110Z,68.43
2023-05-08T02:23:48.151Z,68.57
2023-05-08T02:26:16.323Z,68.24
2023-05-08T02:28:45.807Z,68.84
2023-05-08T02:31:13.562Z,68.51
2023-05-08T02:33:43.201Z,68.63
2023-05-08T02:36:14.033Z,68.97
2023-05-08T02:38:45.623Z,68.72
2023-05-08T02:41:15.767Z,68.85
2023-05-08T02:43:43.521Z,69.08
2023-05-08T02:46:18.566Z,68.92
2023-05-08T02:49:29.387Z,68.70
2023-05-08T02:52:18.851Z,68.85
2023-05-08T02:55:07.529Z,69.23
2023-05-08T02:58:03.549Z,69.17
2023-05-08T03:00:42.556Z,68.95
2023-05-08T03:03:18.722Z,68.87
2023-05-08T03:05:56.111Z,68.68
2023-05-08T03:08:33.580Z,68.91
2023-05-08T03:11:15.251Z,69.15
2023-05-08T03:13:50.520Z,69.42
2023-05-08T03:16:24.810Z,69.25
2023-05-08T03:19:07.530Z,69.07
2023-05-08T03:21:37.499Z,68.80
2023-05-08T03:24:07.524Z,68.91
2023-05-08T03:26:37.141Z,68.79
2023-05-08T03:29:06.548Z,69.01
2023-05-08T03:31:38.453Z,68.78
2023-05-08T03:34:07.535Z,68.96
2023-05-08T03:36:35.079Z,69.04
2023-05-08T03:39:05.568Z,68.61
2023-05-08T03:41:33.230Z,69.26
2023-05-08T03:44:03.481Z,69.08
2023-05-08T03:46:38.546Z,68.83
2023-05-08T03:49:32.260Z,68.62
2023-05-08T03:52:01.102Z,69.07
2023-05-08T03:54:28.687Z,68.44
2023-05-08T03:56:55.909Z,68.48
2023-05-08T04:00:01.544Z,69.01
2023-05-08T04:02:44.167Z,68.82
2023-05-08T04:05:25.692Z,68.80
2023-05-08T04:08:21.726Z,68.80
2023-05-08T04:10:58.554Z,68.96
2023-05-08T04:13:31.533Z,68.56
2023-05-08T04:16:00.581Z,68.77
2023-05-08T04:18:34.674Z,69.25
2023-05-08T04:21:09.594Z,69.17
2023-05-08T04:24:04.491Z,69.25
2023-05-08T04:26:33.585Z,69.44
2023-05-08T04:29:03.359Z,69.60
2023-05-08T04:31:31.447Z,69.31
2023-05-08T04:33:59.659Z,69.47
2023-05-08T04:36:27.276Z,69.67
2023-05-08T04:38:55.537Z,69.26
2023-05-08T04:41:22.543Z,70.17
2023-05-08T04:43:50.721Z,69.51
2023-05-08T04:46:18.917Z,69.56
2023-05-08T04:48:46.404Z,69.73
2023-05-08T04:51:13.214Z,69.48
2023-05-08T04:53:40.336Z,69.69
2023-05-08T04:56:07.623Z,69.56
2023-05-08T04:58:34.643Z,69.47
2023-05-08T05:01:05.502Z,69.81
2023-05-08T05:03:36.801Z,69.87
2023-05-08T05:06:03.726Z,69.72
2023-05-08T05:08:32.869Z,69.56
2023-05-08T05:11:00.038Z,69.24
2023-05-08T05:13:27.838Z,69.74
2023-05-08T05:15:55.593Z,69.45
2023-05-08T05:18:24.766Z,69.63
2023-05-08T05:20:53.963Z,69.47
2023-05-08T05:23:23.614Z,70.19
2023-05-08T05:25:50.327Z,69.67
2023-05-08T05:28:19.734Z,69.97
2023-05-08T05:30:49.625Z,69.88
2023-05-08T05:33:17.467Z,69.35
2023-05-08T05:35:45.271Z,69.32
2023-05-08T05:38:12.230Z,69.32
2023-05-08T05:40:43.066Z,69.20
2023-05-08T05:43:10.666Z,69.56
2023-05-08T05:45:38.266Z,69.83
2023-05-08T05:48:05.556Z,68.92
2023-05-08T05:50:34.913Z,69.22
2023-05-08T05:53:02.213Z,69.15
2023-05-08T05:55:30.296Z,69.50
2023-05-08T05:57:58.616Z,69.00
2023-05-08T06:00:50.488Z,68.90
2023-05-08T06:03:18.758Z,69.09
2023-05-08T06:06:10.529Z,69.13
2023-05-08T06:08:37.653Z,69.18
2023-05-08T06:11:04.552Z,68.32
2023-05-08T06:13:32.102Z,68.69
2023-05-08T06:15:59.663Z,68.58
2023-05-08T06:18:26.363Z,68.86
2023-05-08T06:20:58.401Z,68.47
2023-05-08T06:23:27.734Z,68.40
2023-05-08T06:25:54.486Z,68.44
2023-05-08T06:28:25.788Z,68.03
2023-05-08T06:30:53.364Z,68.15
2023-05-08T06:33:22.842Z,68.57
2023-05-08T06:35:50.667Z,68.86
2023-05-08T06:38:17.338Z,68.92
2023-05-08T06:40:47.164Z,68.10
2023-05-08T06:43:14.592Z,68.37
2023-05-08T06:45:43.925Z,68.86
2023-05-08T06:48:36.588Z,67.99
2023-05-08T06:51:04.051Z,67.79
2023-05-08T06:53:31.233Z,67.80
2023-05-08T06:55:58.955Z,67.61
2023-05-08T06:58:26.173Z,67.64
2023-05-08T07:00:52.924Z,68.32
2023-05-08T07:03:19.766Z,67.58
2023-05-08T07:05:50.062Z,67.68
2023-05-08T07:08:16.778Z,68.38
2023-05-08T07:10:43.907Z,67.68
2023-05-08T07:13:12.289Z,65.82
2023-05-08T07:15:39.027Z,66.24
2023-05-08T07:18:06.442Z,66.40
2023-05-08T07:20:33.174Z,65.92
2023-05-08T07:23:00.038Z,65.19
2023-05-08T07:25:27.570Z,65.52
2023-05-08T07:27:55.081Z,66.36
2023-05-08T07:30:22.620Z,65.45
2023-05-08T07:32:49.422Z,65.63
2023-05-08T07:35:16.560Z,65.99
2023-05-08T07:37:43.638Z,65.44
2023-05-08T07:40:10.831Z,65.80
2023-05-08T07:42:45.812Z,65.61
2023-05-08T07:45:13.968Z,65.87
2023-05-08T07:47:55.403Z,65.80
2023-05-08T07:50:26.103Z,64.76
2023-05-08T07:52:53.732Z,65.41
2023-05-08T07:55:21.004Z,65.99
2023-05-08T07:57:48.281Z,64.80
2023-05-08T08:00:15.819Z,64.67
2023-05-08T08:02:44.541Z,63.39
2023-05-08T08:05:12.324Z,64.10
2023-05-08T08:07:40.131Z,64.68
2023-05-08T08:10:07.798Z,64.27
2023-05-08T08:12:36.301Z,63.62
2023-05-08T08:15:03.378Z,63.90
2023-05-08T08:17:32.321Z,64.60
2023-05-08T08:19:59.080Z,63.60
2023-05-08T08:22:26.608Z,63.72
2023-05-08T08:24:56.616Z,64.36
2023-05-08T08:27:23.931Z,63.67
2023-05-08T08:29:52.574Z,64.35
2023-05-08T08:32:25.693Z,63.61
2023-05-08T08:34:52.480Z,63.47
2023-05-08T08:37:19.232Z,63.23
2023-05-08T08:39:48.648Z,63.25
2023-05-08T08:42:15.544Z,62.81
2023-05-08T08:44:43.796Z,61.89
2023-05-08T08:47:11.629Z,62.14
2023-05-08T08:49:47.202Z,61.70
2023-05-08T08:52:27.198Z,61.30
2023-05-08T08:54:57.634Z,61.56
2023-05-08T08:57:27.694Z,61.51
2023-05-08T08:59:55.947Z,61.72
2023-05-08T09:02:26.696Z,63.26
2023-05-08T09:04:55.269Z,62.78
2023-05-08T09:07:24.419Z,61.18
2023-05-08T09:09:52.538Z,61.76
2023-05-08T09:12:45.130Z,60.84
2023-05-08T09:15:12.643Z,61.02
2023-05-08T09:17:40.945Z,61.39
2023-05-08T09:20:09.380Z,60.52
2023-05-08T09:22:36.915Z,60.70
2023-05-08T09:25:04.274Z,61.28
2023-05-08T09:27:31.946Z,61.22
2023-05-08T09:30:11.051Z,60.89
2023-05-08T09:32:40.028Z,60.50
2023-05-08T09:35:09.070Z,59.91
2023-05-08T09:37:41.738Z,60.32
2023-05-08T09:40:15.300Z,59.56
2023-05-08T09:45:33.749Z,61.31
2023-05-08T09:48:01.121Z,60.74
2023-05-08T09:50:28.159Z,60.99
2023-05-08T09:52:55.693Z,60.17
2023-05-08T09:55:22.528Z,60.20
2023-05-08T09:58:03.650Z,59.62
2023-05-08T10:00:39.771Z,59.33
2023-05-08T10:03:07.289Z,59.26
2023-05-08T10:05:35.289Z,59.51
2023-05-08T10:08:21.708Z,59.19
2023-05-08T10:10:49.048Z,59.35
2023-05-08T10:13:16.129Z,59.14
2023-05-08T10:15:44.688Z,59.20
2023-05-08T10:18:15.888Z,58.88
2023-05-08T10:20:48.419Z,57.96
2023-05-08T10:23:17.840Z,59.10
2023-05-08T10:25:46.699Z,58.65
2023-05-08T10:28:17.656Z,57.92
2023-05-08T10:30:49.402Z,58.43
2023-05-08T10:33:21.676Z,59.72
2023-05-08T10:35:48.968Z,57.30
2023-05-08T10:38:17.232Z,59.57
2023-05-08T10:40:45.167Z,58.54
2023-05-08T10:43:12.612Z,57.67
2023-05-08T10:45:40.721Z,56.94
2023-05-08T10:48:28.081Z,56.96
2023-05-08T10:51:10.803Z,57.41
2023-05-08T10:53:48.151Z,58.67
2023-05-08T10:56:16.738Z,58.99
2023-05-08T10:58:44.101Z,57.51
2023-05-08T11:01:12.724Z,57.72
2023-05-08T11:03:47.783Z,58.10
2023-05-08T11:06:15.013Z,57.15
2023-05-08T11:08:52.180Z,57.27
2023-05-08T11:11:27.710Z,55.47
2023-05-08T11:14:06.892Z,56.06
2023-05-08T11:16:56.089Z,56.79
2023-05-08T11:19:24.898Z,56.57
2023-05-08T11:22:13.247Z,55.43
2023-05-08T11:24:55.153Z,57.41
2023-05-08T11:27:54.674Z,56.17
2023-05-08T11:30:33.325Z,56.27
2023-05-08T11:33:04.707Z,56.00
2023-05-08T11:35:48.501Z,55.88
2023-05-08T11:38:33.803Z,55.34
2023-05-08T11:41:07.239Z,54.76
2023-05-08T11:43:47.757Z,54.77
2023-05-08T11:46:16.814Z,54.14
2023-05-08T11:49:16.768Z,54.86
2023-05-08T11:51:46.585Z,54.79
2023-05-08T11:54:15.783Z,53.30
2023-05-08T11:56:42.741Z,53.52
2023-05-08T11:59:10.701Z,52.66
2023-05-08T12:01:37.569Z,53.95
2023-05-08T12:04:08.686Z,53.98
2023-05-08T12:06:40.599Z,54.29
2023-05-08T12:09:13.149Z,54.52
2023-05-08T12:11:48.787Z,53.36
2023-05-08T12:14:18.114Z,54.16
2023-05-08T12:16:44.900Z,54.14
2023-05-08T12:19:14.774Z,54.59
2023-05-08T12:21:48.267Z,53.42
2023-05-08T12:24:17.692Z,52.76
2023-05-08T12:26:44.479Z,53.40
2023-05-08T12:29:11.297Z,52.32
2023-05-08T12:31:38.952Z,53.39
2023-05-08T12:34:06.493Z,53.27
2023-05-08T12:36:37.519Z,53.42
2023-05-08T12:39:16.312Z,52.91
2023-05-08T12:42:08.692Z,52.00
2023-05-08T12:44:36.164Z,50.86
2023-05-08T12:47:28.739Z,51.26
2023-05-08T12:49:58.221Z,50.79
2023-05-08T12:52:25.742Z,50.47
2023-05-08T12:54:52.473Z,51.49
2023-05-08T12:57:44.694Z,50.52
2023-05-08T13:00:16.796Z,51.31
2023-05-08T13:02:54.667Z,51.39
2023-05-08T13:05:23.485Z,51.25
2023-05-08T13:07:51.569Z,51.11
2023-05-08T13:10:21.404Z,51.78
2023-05-08T13:12:53.250Z,51.64
2023-05-08T13:15:20.686Z,52.02
2023-05-08T13:17:48.376Z,52.12
2023-05-08T13:20:15.187Z,51.84
2023-05-08T13:22:42.276Z,51.95
2023-05-08T13:25:09.523Z,50.45
2023-05-08T13:30:27.813Z,50.00
2023-05-08T13:32:54.916Z,49.73
2023-05-08T13:35:22.512Z,49.73
2023-05-08T13:37:49.658Z,50.28
2023-05-08T13:40:18.091Z,50.00
2023-05-08T13:42:44.821Z,49.84
2023-05-08T13:45:15.252Z,48.76
2023-05-08T13:47:42.607Z,48.47
2023-05-08T13:50:10.480Z,48.71
2023-05-08T13:52:38.396Z,48.39
2023-05-08T13:55:10.488Z,48.52
2023-05-08T13:57:39.732Z,49.31
2023-05-08T14:00:07.658Z,48.73
2023-05-08T14:02:35.124Z,48.53
2023-05-08T14:05:03.696Z,48.25
2023-05-08T14:07:30.683Z,48.96
2023-05-08T14:09:59.768Z,49.31
2023-05-08T14:12:28.814Z,49.34
2023-05-08T14:14:56.714Z,49.62
2023-05-08T14:17:23.962Z,48.81
2023-05-08T14:19:54.182Z,48.56
2023-05-08T14:22:21.003Z,48.51
2023-05-08T14:27:40.691Z,49.00
2023-05-08T14:30:08.044Z,49.15
2023-05-08T14:32:38.743Z,49.05
2023-05-08T14:35:05.794Z,48.54
2023-05-08T14:37:57.678Z,49.98
2023-05-08T14:40:25.110Z,49.90
2023-05-08T14:42:52.099Z,48.20
2023-05-08T14:45:18.880Z,48.43
2023-05-08T14:47:46.298Z,48.77
2023-05-08T14:50:13.152Z,48.54
2023-05-08T14:52:39.975Z,48.05
2023-05-08T14:55:07.706Z,48.42
2023-05-08T15:00:26.718Z,48.91
2023-05-08T15:02:54.346Z,48.71
2023-05-08T15:05:21.673Z,48.69
2023-05-08T15:07:48.861Z,48.17
2023-05-08T15:10:17.284Z,47.98
2023-05-08T15:12:44.219Z,48.15
2023-05-08T15:15:11.404Z,48.30
2023-05-08T15:17:38.413Z,48.70
2023-05-08T15:20:06.866Z,49.30
2023-05-08T15:22:34.164Z,48.61
2023-05-08T15:25:00.958Z,47.17
2023-05-08T15:27:31.971Z,46.76
2023-05-08T15:29:59.732Z,47.38
2023-05-08T15:32:30.720Z,48.08
2023-05-08T15:34:59.049Z,48.18
2023-05-08T15:37:26.336Z,47.64
2023-05-08T15:39:53.238Z,47.38
2023-05-08T15:42:20.140Z,45.83
2023-05-08T15:47:17.196Z,46.27
2023-05-08T15:50:10.709Z,46.13
2023-05-08T15:53:02.457Z,45.78
2023-05-08T15:55:32.688Z,46.53
2023-05-08T15:58:00.131Z,45.83
2023-05-08T16:00:33.333Z,45.37
2023-05-08T16:03:08.851Z,45.89
2023-05-08T16:05:36.124Z,46.06
2023-05-08T16:08:04.891Z,43.96
2023-05-08T16:10:32.003Z,44.29
2023-05-08T16:12:59.110Z,44.14
2023-05-08T16:15:26.853Z,44.37
2023-05-08T16:17:55.126Z,44.99
2023-05-08T16:20:22.554Z,43.24
2023-05-08T16:22:53.895Z,40.18
2023-05-08T16:25:20.984Z,39.25
2023-05-08T16:27:47.712Z,39.51
2023-05-08T16:30:14.834Z,38.87
2023-05-08T16:32:41.610Z,37.88
2023-05-08T16:35:08.812Z,38.16
2023-05-08T16:37:37.669Z,39.82
2023-05-08T16:40:05.676Z,41.14
2023-05-08T16:42:32.863Z,41.44
2023-05-08T16:45:00.397Z,42.24
2023-05-08T16:47:27.194Z,42.92
2023-05-08T16:49:54.231Z,43.01
2023-05-08T16:52:21.113Z,43.75
2023-05-08T16:54:48.109Z,44.00
2023-05-08T16:57:14.940Z,44.25
2023-05-08T17:00:07.209Z,44.64
2023-05-08T17:02:35.374Z,45.16
2023-05-08T17:05:03.121Z,45.63
2023-05-08T17:07:30.953Z,45.79
2023-05-08T17:09:59.804Z,45.76
2023-05-08T17:12:26.550Z,45.89
2023-05-08T17:14:53.866Z,46.60
2023-05-08T17:17:21.133Z,46.88
2023-05-08T17:19:47.898Z,46.62
2023-05-08T17:22:15.679Z,46.54
2023-05-08T17:24:42.411Z,47.42
2023-05-08T17:27:10.191Z,46.98
2023-05-08T17:29:37.111Z,47.10
2023-05-08T17:32:04.176Z,47.24
2023-05-08T17:34:31.077Z,47.43
2023-05-08T17:36:57.866Z,47.72
2023-05-08T17:39:24.938Z,47.85
2023-05-08T17:41:51.667Z,47.64
2023-05-08T17:44:18.853Z,47.54
2023-05-08T17:46:45.702Z,47.62
2023-05-08T17:49:12.704Z,47.87
2023-05-08T17:51:39.455Z,48.07
2023-05-08T17:54:06.298Z,48.29
2023-05-08T17:56:33.177Z,48.72
2023-05-08T17:59:00.807Z,48.74
2023-05-08T18:01:27.635Z,48.48
2023-05-08T18:03:54.554Z,48.89
2023-05-08T18:06:22.117Z,48.94
2023-05-08T18:08:48.973Z,49.62
2023-05-08T18:11:23.995Z,49.91
2023-05-08T18:13:52.796Z,49.73
2023-05-08T18:16:20.766Z,49.38
2023-05-08T18:18:48.654Z,48.81
2023-05-08T18:21:15.584Z,48.60
2023-05-08T18:23:42.531Z,48.71
2023-05-08T18:26:14.448Z,48.64
2023-05-08T18:28:41.342Z,48.92
2023-05-08T18:31:08.365Z,48.99
2023-05-08T18:33:35.243Z,48.81
2023-05-08T18:36:02.050Z,48.89
2023-05-08T18:38:32.789Z,48.51
2023-05-08T18:41:03.017Z,49.05
2023-05-08T18:43:55.221Z,49.03
2023-05-08T18:46:22.454Z,48.43
2023-05-08T18:48:49.499Z,48.41
2023-05-08T18:51:16.952Z,48.72
2023-05-08T18:53:43.924Z,48.91
2023-05-08T18:56:11.049Z,48.99
2023-05-08T18:58:38.763Z,48.42
2023-05-08T19:01:07.049Z,48.74
2023-05-08T19:03:34.844Z,48.42
2023-05-08T19:06:01.863Z,48.56
2023-05-08T19:08:29.024Z,49.06
2023-05-08T19:10:56.029Z,49.12
2023-05-08T19:13:26.184Z,48.79
2023-05-08T19:15:53.851Z,48.87
2023-05-08T19:18:20.912Z,49.20
2023-05-08T19:20:48.335Z,49.23
2023-05-08T19:23:15.768Z,48.70
2023-05-08T19:25:42.874Z,48.86
2023-05-08T19:28:10.155Z,49.14
2023-05-08T19:30:37.459Z,48.86
2023-05-08T19:33:04.303Z,48.87
2023-05-08T19:35:32.481Z,49.24
2023-05-08T19:37:59.509Z,49.65
2023-05-08T19:40:26.720Z,49.91
2023-05-08T19:42:53.849Z,49.34
2023-05-08T19:45:20.709Z,49.63
2023-05-08T19:47:49.971Z,49.25
2023-05-08T19:50:16.807Z,49.14
2023-05-08T19:52:46.266Z,49.28
2023-05-08T19:55:14.131Z,49.41
2023-05-08T19:57:41.062Z,49.34
2023-05-08T20:00:08.812Z,49.15
2023-05-08T20:02:37.914Z,49.32
2023-05-08T20:05:21.695Z,49.20
2023-05-08T20:07:50.214Z,49.14
2023-05-08T20:10:17.128Z,49.53
2023-05-08T20:12:45.894Z,49.63
2023-05-08T20:15:12.834Z,49.67
2023-05-08T20:17:39.708Z,49.37
2023-05-08T20:20:07.205Z,49.45
2023-05-08T20:22:34.182Z,49.43
2023-05-08T20:25:05.031Z,49.80
2023-05-08T20:27:31.987Z,49.80
2023-05-08T20:29:58.743Z,49.90
2023-05-08T20:32:29.327Z,49.67
2023-05-08T20:34:56.136Z,49.75
2023-05-08T20:37:25.802Z,49.91
2023-05-08T20:39:52.679Z,50.07
2023-05-08T20:42:19.467Z,50.05
2023-05-08T20:44:48.818Z,49.58
2023-05-08T20:47:17.461Z,49.89
2023-05-08T20:49:44.238Z,49.85
2023-05-08T20:52:11.274Z,49.99
2023-05-08T20:54:39.391Z,49.48
2023-05-08T20:57:06.171Z,49.46
2023-05-08T20:59:33.199Z,49.99
2023-05-08T21:02:00.158Z,49.63
2023-05-08T21:04:27.165Z,49.51
2023-05-08T21:06:55.881Z,49.74
2023-05-08T21:09:22.776Z,49.66
2023-05-08T21:11:51.824Z,49.69
2023-05-08T21:14:25.798Z,50.10
2023-05-08T21:16:54.374Z,49.92
2023-05-08T21:19:22.366Z,50.35
2023-05-08T21:21:49.783Z,49.95
2023-05-08T21:24:17.209Z,49.94
2023-05-08T21:26:45.852Z,49.80
2023-05-08T21:29:13.209Z,50.42
2023-05-08T21:31:43.366Z,50.34
2023-05-08T21:34:11.799Z,50.29
2023-05-08T21:36:38.637Z,51.03
2023-05-08T21:39:30.918Z,50.44
2023-05-08T21:41:59.276Z,50.92
2023-05-08T21:47:19.807Z,51.19
2023-05-08T21:49:46.523Z,51.48
2023-05-08T21:52:15.161Z,51.03
2023-05-08T21:54:41.869Z,50.82
2023-05-08T21:57:10.444Z,51.31
2023-05-08T21:59:38.789Z,51.66
2023-05-08T22:02:06.424Z,51.74
2023-05-08T22:04:34.481Z,51.41
2023-05-08T22:07:03.312Z,51.98
2023-05-08T22:09:30.286Z,51.77
2023-05-08T22:11:57.790Z,51.62
2023-05-08T22:14:24.601Z,51.34
2023-05-08T22:16:51.319Z,51.50
2023-05-08T22:19:19.798Z,51.65
2023-05-08T22:21:46.686Z,51.99
2023-05-08T22:24:13.863Z,51.68
2023-05-08T22:26:40.733Z,52.05
2023-05-08T22:29:07.682Z,51.67
2023-05-08T22:31:36.549Z,52.12
2023-05-08T22:34:03.398Z,52.45
2023-05-08T22:36:30.107Z,52.37
2023-05-08T22:38:57.805Z,52.32
2023-05-08T22:41:24.511Z,52.83
2023-05-08T22:43:52.927Z,52.97
2023-05-08T22:46:19.780Z,53.09
2023-05-08T22:48:46.804Z,53.01
2023-05-08T22:51:17.868Z,53.01
2023-05-08T22:53:44.890Z,53.55
2023-05-08T22:56:12.906Z,54.29
2023-05-08T22:58:41.237Z,54.55
2023-05-08T23:01:08.048Z,55.23
2023-05-08T23:03:35.832Z,54.71
2023-05-08T23:06:02.547Z,55.54
2023-05-08T23:08:29.318Z,55.01
2023-05-08T23:10:56.821Z,55.76
2023-05-08T23:13:23.600Z,55.92
2023-05-08T23:15:54.849Z,56.25
2023-05-08T23:18:22.360Z,56.93
2023-05-08T23:20:50.024Z,56.71
2023-05-08T23:23:17.280Z,57.03
2023-05-08T23:25:44.228Z,57.32
2023-05-08T23:28:10.976Z,57.99
2023-05-08T23:30:38.506Z,57.30
2023-05-08T23:33:08.890Z,57.25
2023-05-08T23:35:35.651Z,57.95
2023-05-08T23:38:02.568Z,57.87
2023-05-08T23:40:29.839Z,58.01
2023-05-08T23:42:57.280Z,57.98
2023-05-08T23:45:25.880Z,57.64
2023-05-08T23:47:54.475Z,58.54
2023-05-08T23:50:21.346Z,58.92
2023-05-08T23:52:49.884Z,58.54
2023-05-08T23:55:16.869Z,58.79
2023-05-08T23:57:44.396Z,58.55
