createdAt,value
2022-11-20T00:01:25.850Z,48.98
2022-11-20T00:03:55.093Z,50.46
2022-11-20T00:06:24.394Z,49.33
2022-11-20T00:08:52.809Z,50.52
2022-11-20T00:11:22.971Z,50.22
2022-11-20T00:13:53.123Z,49.81
2022-11-20T00:16:24.510Z,50.23
2022-11-20T00:18:52.848Z,49.51
2022-11-20T00:21:23.512Z,50.42
2022-11-20T00:23:54.957Z,49.11
2022-11-20T00:26:24.329Z,49.99
2022-11-20T00:28:53.793Z,49.51
2022-11-20T00:31:23.550Z,48.76
2022-11-20T00:33:51.929Z,50.20
2022-11-20T00:36:21.285Z,48.09
2022-11-20T00:38:53.316Z,48.70
2022-11-20T00:41:21.976Z,48.51
2022-11-20T00:43:50.041Z,49.08
2022-11-20T00:46:20.137Z,48.89
2022-11-20T00:48:50.301Z,47.73
2022-11-20T00:51:21.562Z,47.92
2022-11-20T00:53:50.398Z,47.86
2022-11-20T00:56:21.225Z,50.62
2022-11-20T00:58:50.593Z,49.50
2022-11-20T01:01:20.777Z,48.68
2022-11-20T01:03:51.586Z,49.51
2022-11-20T01:06:21.938Z,49.08
2022-11-20T01:08:51.212Z,48.77
2022-11-20T01:11:21.549Z,48.76
2022-11-20T01:13:51.220Z,47.77
2022-11-20T01:16:21.688Z,47.69
2022-11-20T01:18:53.979Z,47.24
2022-11-20T01:21:23.760Z,48.42
2022-11-20T01:23:52.889Z,48.79
2022-11-20T01:26:22.653Z,48.38
2022-11-20T01:28:51.079Z,47.65
2022-11-20T01:31:21.651Z,47.62
2022-11-20T01:33:52.383Z,48.48
2022-11-20T01:36:22.348Z,49.49
2022-11-20T01:38:52.890Z,48.91
2022-11-20T01:41:35.098Z,50.12
2022-11-20T01:44:04.580Z,48.58
2022-11-20T01:46:33.397Z,47.95
2022-11-20T01:49:06.077Z,47.74
2022-11-20T01:51:37.577Z,48.19
2022-11-20T01:54:10.396Z,50.35
2022-11-20T01:56:41.043Z,50.58
2022-11-20T01:59:12.597Z,51.72
2022-11-20T02:01:40.683Z,50.00
2022-11-20T02:04:11.643Z,49.43
2022-11-20T02:06:44.686Z,49.11
2022-11-20T02:09:13.299Z,49.01
2022-11-20T02:11:41.177Z,48.95
2022-11-20T02:14:08.949Z,48.30
2022-11-20T02:16:41.715Z,47.80
2022-11-20T02:19:19.254Z,47.78
2022-11-20T02:21:53.268Z,48.29
2022-11-20T02:24:24.499Z,48.18
2022-11-20T02:26:55.365Z,47.61
2022-11-20T02:29:27.868Z,46.72
2022-11-20T02:31:58.028Z,47.77
2022-11-20T02:34:25.923Z,47.39
2022-11-20T02:36:54.960Z,46.75
2022-11-20T02:39:27.032Z,47.86
2022-11-20T02:41:56.224Z,47.67
2022-11-20T02:44:24.294Z,47.44
2022-11-20T02:46:52.374Z,48.26
2022-11-20T02:49:20.732Z,48.26
2022-11-20T02:51:48.920Z,48.41
2022-11-20T02:54:16.963Z,47.98
2022-11-20T02:56:46.377Z,49.14
2022-11-20T02:59:14.578Z,49.15
2022-11-20T03:01:42.577Z,47.87
2022-11-20T03:04:10.490Z,50.10
2022-11-20T03:06:38.496Z,49.47
2022-11-20T03:09:06.406Z,48.64
2022-11-20T03:11:34.404Z,49.15
2022-11-20T03:14:05.358Z,48.81
2022-11-20T03:16:34.005Z,50.35
2022-11-20T03:19:02.499Z,49.61
2022-11-20T03:21:30.661Z,50.75
2022-11-20T03:23:58.611Z,50.24
2022-11-20T03:26:28.456Z,48.39
2022-11-20T03:28:58.487Z,47.86
2022-11-20T03:31:29.988Z,48.73
2022-11-20T03:33:58.794Z,49.88
2022-11-20T03:36:26.905Z,48.35
2022-11-20T03:38:55.773Z,47.82
2022-11-20T03:41:25.274Z,47.76
2022-11-20T03:43:54.682Z,48.95
2022-11-20T03:46:23.000Z,49.34
2022-11-20T03:48:52.512Z,48.42
2022-11-20T03:51:23.039Z,48.38
2022-11-20T03:53:52.828Z,47.15
2022-11-20T03:56:24.326Z,48.08
2022-11-20T03:58:52.616Z,47.85
2022-11-20T04:01:22.910Z,47.78
2022-11-20T04:03:54.151Z,47.09
2022-11-20T04:06:24.696Z,46.02
2022-11-20T04:08:54.092Z,46.77
2022-11-20T04:11:24.955Z,46.88
2022-11-20T04:13:54.668Z,46.82
2022-11-20T04:16:23.703Z,46.53
2022-11-20T04:18:55.510Z,47.39
2022-11-20T04:21:23.589Z,47.09
2022-11-20T04:23:53.758Z,46.61
2022-11-20T04:26:23.558Z,48.15
2022-11-20T04:28:54.162Z,48.23
2022-11-20T04:31:24.087Z,47.00
2022-11-20T04:33:52.658Z,47.41
2022-11-20T04:36:23.922Z,48.13
2022-11-20T04:38:56.733Z,46.91
2022-11-20T04:41:27.089Z,48.88
2022-11-20T04:44:00.200Z,48.70
2022-11-20T04:46:29.530Z,48.16
2022-11-20T04:48:58.085Z,49.32
2022-11-20T04:51:33.573Z,49.76
2022-11-20T04:54:01.959Z,49.96
2022-11-20T04:56:30.028Z,48.55
2022-11-20T04:58:57.984Z,47.99
2022-11-20T05:01:26.498Z,49.08
2022-11-20T05:03:56.097Z,48.95
2022-11-20T05:06:24.793Z,49.00
2022-11-20T05:08:54.141Z,49.62
2022-11-20T05:11:24.710Z,49.09
2022-11-20T05:13:54.074Z,49.00
2022-11-20T05:16:23.991Z,49.32
2022-11-20T05:18:53.297Z,50.00
2022-11-20T05:21:23.244Z,50.40
2022-11-20T05:23:51.366Z,50.15
2022-11-20T05:26:23.295Z,49.69
2022-11-20T05:28:51.989Z,51.09
2022-11-20T05:31:26.648Z,51.25
2022-11-20T05:33:56.955Z,50.94
2022-11-20T05:36:25.206Z,50.00
2022-11-20T05:38:58.085Z,50.07
2022-11-20T05:41:30.704Z,51.45
2022-11-20T05:43:59.776Z,52.03
2022-11-20T05:46:29.295Z,51.65
2022-11-20T05:48:58.804Z,52.65
2022-11-20T05:51:27.698Z,50.90
2022-11-20T05:53:55.727Z,51.29
2022-11-20T05:56:24.115Z,51.47
2022-11-20T05:58:53.578Z,51.98
2022-11-20T06:01:23.188Z,51.20
2022-11-20T06:03:52.001Z,51.76
2022-11-20T06:06:21.304Z,50.98
2022-11-20T06:08:49.947Z,49.84
2022-11-20T06:11:18.772Z,50.59
2022-11-20T06:13:47.515Z,52.02
2022-11-20T06:16:21.379Z,52.27
2022-11-20T06:18:49.729Z,52.02
2022-11-20T06:21:19.661Z,52.48
2022-11-20T06:23:48.317Z,52.04
2022-11-20T06:26:17.777Z,52.07
2022-11-20T06:28:45.711Z,51.13
2022-11-20T06:31:15.421Z,50.64
2022-11-20T06:33:45.545Z,50.05
2022-11-20T06:36:17.487Z,51.57
2022-11-20T06:38:45.772Z,52.05
2022-11-20T06:41:15.473Z,51.91
2022-11-20T06:43:44.090Z,51.66
2022-11-20T06:46:12.944Z,52.01
2022-11-20T06:48:42.856Z,52.51
2022-11-20T06:51:12.313Z,51.70
2022-11-20T06:53:40.789Z,51.46
2022-11-20T06:56:09.647Z,52.23
2022-11-20T06:58:38.069Z,51.28
2022-11-20T07:01:08.451Z,51.34
2022-11-20T07:03:38.575Z,51.65
2022-11-20T07:06:08.076Z,52.20
2022-11-20T07:08:38.389Z,52.00
2022-11-20T07:11:09.000Z,51.70
2022-11-20T07:13:38.712Z,52.57
2022-11-20T07:16:09.110Z,52.75
2022-11-20T07:18:37.880Z,51.08
2022-11-20T07:21:08.164Z,52.61
2022-11-20T07:23:37.580Z,51.13
2022-11-20T07:26:06.868Z,51.37
2022-11-20T07:28:35.726Z,51.27
2022-11-20T07:31:04.622Z,51.46
2022-11-20T07:33:32.672Z,51.35
2022-11-20T07:36:01.071Z,50.54
2022-11-20T07:38:29.480Z,51.44
2022-11-20T07:41:02.476Z,51.96
2022-11-20T07:43:30.660Z,52.04
2022-11-20T07:46:01.574Z,51.25
2022-11-20T07:48:29.649Z,51.28
2022-11-20T07:50:58.111Z,50.59
2022-11-20T07:53:26.497Z,50.95
2022-11-20T07:55:54.414Z,52.01
2022-11-20T07:58:24.022Z,51.23
2022-11-20T08:00:52.130Z,50.63
2022-11-20T08:03:24.682Z,51.98
2022-11-20T08:05:53.289Z,51.49
2022-11-20T08:08:21.356Z,51.63
2022-11-20T08:10:49.321Z,52.83
2022-11-20T08:13:34.568Z,51.53
2022-11-20T08:16:03.933Z,50.88
2022-11-20T08:18:32.818Z,52.11
2022-11-20T08:21:04.804Z,52.01
2022-11-20T08:23:33.082Z,50.79
2022-11-20T08:26:01.109Z,51.56
2022-11-20T08:28:29.431Z,51.87
2022-11-20T08:31:00.940Z,52.58
2022-11-20T08:33:30.947Z,52.67
2022-11-20T08:36:01.397Z,51.03
2022-11-20T08:38:29.353Z,51.85
2022-11-20T08:41:16.673Z,51.78
2022-11-20T08:43:44.978Z,52.27
2022-11-20T08:46:12.996Z,53.04
2022-11-20T08:48:42.333Z,52.08
2022-11-20T08:51:10.385Z,52.41
2022-11-20T08:53:38.365Z,53.44
2022-11-20T08:56:07.164Z,52.77
2022-11-20T08:58:54.883Z,51.91
2022-11-20T09:01:24.840Z,52.01
2022-11-20T09:03:54.406Z,52.47
2022-11-20T09:06:22.341Z,52.26
2022-11-20T09:08:53.964Z,51.29
2022-11-20T09:11:21.953Z,52.08
2022-11-20T09:13:50.172Z,52.81
2022-11-20T09:16:20.111Z,51.59
2022-11-20T09:18:54.088Z,52.30
2022-11-20T09:21:36.931Z,51.09
2022-11-20T09:24:06.374Z,50.91
2022-11-20T09:26:34.308Z,51.78
2022-11-20T09:29:02.356Z,50.90
2022-11-20T09:31:30.359Z,51.32
2022-11-20T09:33:58.341Z,51.19
2022-11-20T09:36:26.368Z,51.00
2022-11-20T09:38:58.383Z,51.64
2022-11-20T09:41:45.999Z,52.35
2022-11-20T09:44:26.099Z,51.35
2022-11-20T09:46:59.528Z,50.20
2022-11-20T09:49:38.027Z,50.69
2022-11-20T09:52:19.275Z,50.01
2022-11-20T09:54:48.858Z,51.00
2022-11-20T09:57:21.758Z,51.26
2022-11-20T09:59:54.465Z,50.13
2022-11-20T10:02:30.886Z,49.79
2022-11-20T10:05:04.400Z,50.08
2022-11-20T10:07:38.589Z,48.15
2022-11-20T10:10:17.177Z,48.11
2022-11-20T10:13:00.143Z,48.82
2022-11-20T10:15:39.585Z,49.09
2022-11-20T10:18:21.921Z,49.27
2022-11-20T10:21:01.090Z,49.22
2022-11-20T10:23:47.024Z,49.75
2022-11-20T10:26:24.793Z,50.09
2022-11-20T10:29:08.803Z,49.18
2022-11-20T10:31:39.645Z,48.37
2022-11-20T10:34:22.363Z,49.23
2022-11-20T10:36:56.877Z,49.41
2022-11-20T10:39:33.358Z,49.20
2022-11-20T10:42:03.414Z,49.43
2022-11-20T10:44:55.106Z,48.23
2022-11-20T10:47:24.592Z,48.48
2022-11-20T10:49:57.058Z,49.25
2022-11-20T10:52:35.167Z,49.70
2022-11-20T10:55:14.154Z,48.79
2022-11-20T10:57:55.439Z,49.98
2022-11-20T11:00:23.500Z,49.14
2022-11-20T11:02:53.224Z,49.32
2022-11-20T11:05:35.813Z,49.24
2022-11-20T11:08:07.304Z,49.04
2022-11-20T11:10:42.646Z,49.25
2022-11-20T11:13:23.163Z,47.93
2022-11-20T11:15:51.552Z,49.43
2022-11-20T11:18:27.889Z,49.84
2022-11-20T11:20:57.165Z,50.07
2022-11-20T11:23:33.188Z,49.45
2022-11-20T11:26:03.021Z,49.94
2022-11-20T11:28:32.843Z,49.34
2022-11-20T11:31:00.991Z,48.15
2022-11-20T11:33:30.702Z,48.10
2022-11-20T11:36:01.847Z,48.93
2022-11-20T11:38:33.046Z,49.35
2022-11-20T11:41:01.325Z,50.61
2022-11-20T11:43:50.970Z,50.79
2022-11-20T11:46:33.688Z,50.86
2022-11-20T11:49:03.395Z,50.15
2022-11-20T11:51:38.436Z,48.92
2022-11-20T11:54:17.738Z,49.41
2022-11-20T11:56:46.893Z,48.99
2022-11-20T11:59:24.167Z,47.54
2022-11-20T12:01:57.209Z,48.10
2022-11-20T12:04:42.454Z,50.17
2022-11-20T12:07:44.075Z,49.41
2022-11-20T12:10:03.910Z,50.14
2022-11-20T12:12:37.633Z,48.35
2022-11-20T12:15:13.437Z,48.47
2022-11-20T12:17:45.800Z,48.26
2022-11-20T12:20:16.342Z,47.50
2022-11-20T12:22:53.789Z,48.73
2022-11-20T12:25:26.478Z,48.03
2022-11-20T12:28:13.552Z,48.00
2022-11-20T12:30:51.494Z,47.05
2022-11-20T12:33:42.581Z,48.10
2022-11-20T12:36:21.544Z,48.32
2022-11-20T12:39:17.701Z,49.14
2022-11-20T12:42:17.777Z,49.38
2022-11-20T12:45:11.464Z,49.67
2022-11-20T12:48:03.941Z,50.78
2022-11-20T12:51:13.554Z,49.70
2022-11-20T12:53:42.584Z,49.61
2022-11-20T12:56:26.917Z,50.07
2022-11-20T12:59:09.747Z,50.13
2022-11-20T13:01:43.733Z,50.35
2022-11-20T13:04:28.074Z,50.65
2022-11-20T13:06:56.879Z,50.75
2022-11-20T13:09:26.306Z,50.44
2022-11-20T13:12:05.027Z,49.72
2022-11-20T13:14:41.849Z,49.60
2022-11-20T13:17:18.380Z,49.29
2022-11-20T13:19:52.064Z,49.44
2022-11-20T13:22:27.489Z,50.34
2022-11-20T13:24:55.869Z,50.39
2022-11-20T13:27:25.169Z,50.80
2022-11-20T13:30:14.266Z,50.51
2022-11-20T13:32:51.156Z,50.31
2022-11-20T13:35:30.183Z,50.28
2022-11-20T13:38:06.967Z,50.60
2022-11-20T13:40:37.654Z,51.57
2022-11-20T13:43:23.487Z,50.51
2022-11-20T13:46:00.362Z,49.59
2022-11-20T13:48:33.176Z,49.42
2022-11-20T13:51:11.451Z,49.99
2022-11-20T13:54:01.603Z,49.36
2022-11-20T13:56:42.374Z,48.99
2022-11-20T13:59:19.412Z,49.09
2022-11-20T14:01:48.611Z,48.96
2022-11-20T14:04:20.630Z,48.38
2022-11-20T14:06:51.319Z,49.01
2022-11-20T14:09:28.830Z,49.09
2022-11-20T14:11:56.898Z,49.48
2022-11-20T14:14:26.385Z,50.06
2022-11-20T14:17:06.356Z,48.78
2022-11-20T14:19:35.133Z,49.64
2022-11-20T14:22:17.951Z,49.68
2022-11-20T14:24:46.055Z,50.41
2022-11-20T14:27:19.650Z,50.33
2022-11-20T14:29:50.295Z,50.23
2022-11-20T14:32:20.667Z,49.17
2022-11-20T14:34:52.038Z,50.89
2022-11-20T14:37:25.442Z,49.66
2022-11-20T14:39:55.694Z,50.19
2022-11-20T14:42:25.931Z,49.85
2022-11-20T14:44:57.476Z,50.68
2022-11-20T14:47:28.149Z,50.17
2022-11-20T14:49:58.022Z,50.97
2022-11-20T14:52:31.962Z,50.65
2022-11-20T14:55:01.056Z,50.05
2022-11-20T14:57:30.844Z,49.54
2022-11-20T15:00:19.626Z,49.76
2022-11-20T15:02:49.853Z,49.48
2022-11-20T15:05:19.872Z,49.78
2022-11-20T15:07:51.598Z,49.98
2022-11-20T15:10:24.628Z,49.95
2022-11-20T15:12:54.176Z,51.60
2022-11-20T15:15:27.509Z,51.48
2022-11-20T15:17:55.882Z,50.44
2022-11-20T15:20:27.831Z,49.20
2022-11-20T15:22:59.541Z,51.05
2022-11-20T15:25:40.634Z,49.92
2022-11-20T15:32:26.013Z,50.09
2022-11-20T15:34:53.977Z,50.54
2022-11-20T15:37:24.860Z,50.13
2022-11-20T15:39:59.266Z,48.70
2022-11-20T15:42:28.523Z,48.39
2022-11-20T15:44:56.531Z,49.61
2022-11-20T15:47:28.874Z,48.31
2022-11-20T15:49:57.243Z,49.10
2022-11-20T15:52:25.219Z,48.47
2022-11-20T15:54:58.096Z,49.22
2022-11-20T15:57:28.221Z,48.20
2022-11-20T15:59:58.798Z,48.47
2022-11-20T16:02:27.068Z,49.25
2022-11-20T16:04:54.988Z,49.40
2022-11-20T16:07:24.234Z,48.71
2022-11-20T16:09:52.239Z,48.90
2022-11-20T16:12:34.046Z,49.28
2022-11-20T16:15:21.338Z,50.15
2022-11-20T16:17:49.362Z,49.45
2022-11-20T16:20:17.965Z,49.30
2022-11-20T16:22:46.319Z,49.88
2022-11-20T16:25:14.712Z,49.92
2022-11-20T16:27:42.690Z,49.73
2022-11-20T16:30:13.014Z,50.66
2022-11-20T16:32:41.194Z,49.94
2022-11-20T16:35:09.597Z,49.87
2022-11-20T16:37:37.641Z,49.43
2022-11-20T16:40:06.546Z,49.33
2022-11-20T16:42:38.374Z,50.99
2022-11-20T16:45:07.828Z,50.44
2022-11-20T16:47:37.684Z,49.76
2022-11-20T16:50:07.702Z,49.24
2022-11-20T16:52:35.889Z,48.32
2022-11-20T16:55:03.856Z,49.21
2022-11-20T16:57:33.345Z,49.97
2022-11-20T17:00:02.581Z,48.92
2022-11-20T17:02:30.928Z,49.58
2022-11-20T17:05:00.332Z,50.23
2022-11-20T17:07:28.269Z,50.46
2022-11-20T17:09:56.357Z,49.54
2022-11-20T17:12:24.271Z,49.27
2022-11-20T17:14:52.181Z,48.21
2022-11-20T17:17:20.233Z,48.47
2022-11-20T17:19:48.153Z,49.51
2022-11-20T17:22:17.412Z,48.99
2022-11-20T17:24:45.381Z,49.14
2022-11-20T17:27:13.399Z,47.75
2022-11-20T17:29:42.303Z,48.63
2022-11-20T17:32:10.430Z,49.64
2022-11-20T17:34:38.451Z,49.64
2022-11-20T17:37:06.797Z,49.80
2022-11-20T17:39:36.155Z,49.83
2022-11-20T17:42:21.756Z,50.79
2022-11-20T17:44:49.684Z,50.45
2022-11-20T17:47:17.689Z,50.29
2022-11-20T17:49:45.741Z,49.93
2022-11-20T17:52:13.768Z,49.90
2022-11-20T17:54:43.218Z,49.35
2022-11-20T17:57:28.907Z,50.02
2022-11-20T17:59:56.957Z,49.18
2022-11-20T18:02:24.978Z,49.54
2022-11-20T18:04:52.923Z,50.04
2022-11-20T18:07:20.894Z,50.49
2022-11-20T18:09:50.332Z,49.61
2022-11-20T18:12:18.268Z,50.55
2022-11-20T18:14:46.232Z,50.86
2022-11-20T18:17:15.836Z,50.16
2022-11-20T18:20:06.753Z,50.03
2022-11-20T18:22:33.689Z,49.26
2022-11-20T18:25:03.188Z,49.86
2022-11-20T18:27:31.176Z,50.19
2022-11-20T18:29:59.124Z,48.66
2022-11-20T18:32:27.292Z,50.00
2022-11-20T18:34:55.257Z,49.96
2022-11-20T18:37:23.281Z,49.60
2022-11-20T18:39:51.317Z,50.35
2022-11-20T18:42:41.354Z,49.42
2022-11-20T18:45:09.828Z,49.82
2022-11-20T18:47:40.105Z,49.31
2022-11-20T18:50:09.682Z,49.56
2022-11-20T18:52:41.755Z,50.00
2022-11-20T18:55:11.303Z,49.69
2022-11-20T18:57:41.111Z,50.19
2022-11-20T19:00:10.434Z,49.66
2022-11-20T19:02:42.537Z,49.91
2022-11-20T19:05:11.925Z,48.38
2022-11-20T19:07:40.244Z,48.99
2022-11-20T19:10:08.845Z,50.15
2022-11-20T19:12:37.328Z,49.46
2022-11-20T19:15:08.781Z,49.29
2022-11-20T19:17:36.858Z,49.41
2022-11-20T19:20:05.207Z,48.78
2022-11-20T19:22:33.256Z,49.54
2022-11-20T19:25:01.151Z,49.95
2022-11-20T19:27:29.182Z,50.26
2022-11-20T19:30:03.141Z,48.34
2022-11-20T19:32:35.284Z,47.66
2022-11-20T19:35:03.629Z,48.81
2022-11-20T19:37:33.996Z,47.82
2022-11-20T19:40:04.585Z,47.28
2022-11-20T19:42:32.967Z,47.36
2022-11-20T19:45:00.907Z,47.84
2022-11-20T19:47:52.647Z,46.67
2022-11-20T19:50:19.516Z,48.46
2022-11-20T19:52:47.463Z,47.23
2022-11-20T19:55:15.499Z,47.66
2022-11-20T19:57:43.569Z,47.43
2022-11-20T20:00:15.937Z,47.07
2022-11-20T20:02:48.140Z,47.20
2022-11-20T20:05:16.516Z,48.65
2022-11-20T20:07:45.859Z,49.18
2022-11-20T20:10:13.891Z,47.72
2022-11-20T20:12:41.802Z,47.83
2022-11-20T20:15:10.785Z,48.25
2022-11-20T20:17:39.061Z,48.04
2022-11-20T20:20:08.005Z,48.17
2022-11-20T20:22:35.999Z,48.91
2022-11-20T20:25:05.885Z,47.58
2022-11-20T20:27:33.876Z,47.84
2022-11-20T20:30:01.851Z,48.26
2022-11-20T20:32:31.497Z,47.82
2022-11-20T20:34:59.437Z,48.04
2022-11-20T20:37:27.473Z,47.33
2022-11-20T20:39:55.549Z,46.45
2022-11-20T20:42:24.784Z,47.00
2022-11-20T20:45:07.034Z,49.52
2022-11-20T20:47:36.387Z,49.20
2022-11-20T20:50:05.699Z,48.87
2022-11-20T20:52:33.698Z,49.22
2022-11-20T20:55:01.698Z,48.77
2022-11-20T20:57:31.026Z,47.70
2022-11-20T20:59:58.943Z,46.97
2022-11-20T21:02:27.045Z,48.01
2022-11-20T21:04:55.215Z,48.78
2022-11-20T21:07:23.337Z,48.43
2022-11-20T21:09:51.284Z,48.39
2022-11-20T21:12:19.266Z,47.29
2022-11-20T21:14:48.541Z,48.69
2022-11-20T21:17:22.553Z,49.02
2022-11-20T21:19:50.520Z,49.37
2022-11-20T21:22:17.383Z,49.77
2022-11-20T21:24:45.352Z,49.61
2022-11-20T21:27:13.501Z,49.39
2022-11-20T21:29:41.594Z,49.05
2022-11-20T21:32:10.933Z,49.31
2022-11-20T21:34:41.030Z,49.71
2022-11-20T21:37:08.977Z,47.82
2022-11-20T21:39:50.505Z,48.50
2022-11-20T21:42:18.576Z,48.23
2022-11-20T21:44:47.384Z,46.92
2022-11-20T21:47:16.773Z,48.03
2022-11-20T21:49:44.694Z,47.38
2022-11-20T21:52:13.698Z,47.87
2022-11-20T21:54:41.592Z,49.08
2022-11-20T21:57:09.589Z,47.64
2022-11-20T21:59:37.511Z,49.67
2022-11-20T22:02:05.495Z,48.63
2022-11-20T22:04:34.870Z,48.86
2022-11-20T22:07:03.247Z,50.33
2022-11-20T22:09:31.164Z,49.56
2022-11-20T22:11:59.179Z,49.72
2022-11-20T22:14:26.448Z,48.84
2022-11-20T22:16:54.714Z,49.93
2022-11-20T22:19:24.154Z,50.19
2022-11-20T22:21:53.622Z,50.09
2022-11-20T22:24:23.525Z,49.04
2022-11-20T22:26:51.969Z,49.54
2022-11-20T22:29:21.926Z,49.61
2022-11-20T22:31:52.916Z,49.66
2022-11-20T22:34:21.276Z,48.97
2022-11-20T22:36:49.457Z,50.62
2022-11-20T22:39:18.897Z,50.24
2022-11-20T22:41:46.808Z,51.15
2022-11-20T22:44:16.558Z,49.86
2022-11-20T22:46:44.629Z,48.57
2022-11-20T22:49:12.714Z,49.23
2022-11-20T22:51:42.281Z,50.66
2022-11-20T22:54:12.971Z,50.31
2022-11-20T22:56:42.810Z,50.02
2022-11-20T22:59:11.197Z,51.45
2022-11-20T23:01:39.536Z,49.64
2022-11-20T23:04:10.389Z,49.30
2022-11-20T23:06:38.828Z,48.96
2022-11-20T23:09:08.464Z,49.37
2022-11-20T23:11:37.576Z,50.18
2022-11-20T23:14:08.995Z,50.51
2022-11-20T23:16:38.652Z,49.23
2022-11-20T23:19:08.529Z,50.06
2022-11-20T23:21:38.599Z,49.85
2022-11-20T23:24:07.897Z,49.15
2022-11-20T23:26:38.243Z,49.84
2022-11-20T23:29:07.928Z,49.75
2022-11-20T23:31:36.659Z,49.72
2022-11-20T23:34:05.315Z,48.97
2022-11-20T23:36:33.444Z,49.51
2022-11-20T23:39:01.414Z,50.60
2022-11-20T23:41:29.318Z,48.80
2022-11-20T23:43:57.266Z,48.88
2022-11-20T23:46:26.567Z,49.21
2022-11-20T23:48:54.550Z,49.60
2022-11-20T23:51:22.432Z,49.97
2022-11-20T23:53:50.356Z,50.58
2022-11-20T23:56:18.477Z,49.74
2022-11-20T23:58:46.413Z,48.20
