createdAt,value
2023-05-25T00:02:06.489Z,101117.06
2023-05-25T00:04:35.492Z,101101.13
2023-05-25T00:07:04.392Z,101114.41
2023-05-25T00:09:32.466Z,101114.41
2023-05-25T00:12:02.033Z,101108.22
2023-05-25T00:14:31.257Z,101108.22
2023-05-25T00:17:04.160Z,101114.38
2023-05-25T00:19:34.255Z,101109.97
2023-05-25T00:22:02.409Z,101110.84
2023-05-25T00:24:30.844Z,101106.41
2023-05-25T00:26:58.851Z,101108.19
2023-05-25T00:29:28.190Z,101110.84
2023-05-25T00:31:56.330Z,101117.91
2023-05-25T00:34:24.496Z,101113.47
2023-05-25T00:36:52.914Z,101106.38
2023-05-25T00:39:21.715Z,101061.19
2023-05-25T00:41:51.135Z,101109.91
2023-05-25T00:44:22.066Z,101104.59
2023-05-25T00:46:54.136Z,101096.56
2023-05-25T00:49:23.668Z,101093.03
2023-05-25T00:51:53.644Z,101093.91
2023-05-25T00:54:22.082Z,101109.75
2023-05-25T00:56:54.379Z,101103.47
2023-05-25T00:59:40.960Z,101091.84
2023-05-25T01:02:12.158Z,101062.56
2023-05-25T01:04:45.622Z,101054.50
2023-05-25T01:07:19.390Z,101096.25
2023-05-25T01:09:48.982Z,101107.78
2023-05-25T01:12:19.230Z,101067.03
2023-05-25T01:14:48.910Z,101104.28
2023-05-25T01:17:20.750Z,101107.81
2023-05-25T01:20:01.593Z,101106.94
2023-05-25T01:22:42.885Z,101088.34
2023-05-25T01:25:15.569Z,101102.50
2023-05-25T01:27:48.173Z,101098.09
2023-05-25T01:30:18.235Z,101083.91
2023-05-25T01:32:47.152Z,101098.91
2023-05-25T01:35:16.727Z,101108.66
2023-05-25T01:37:48.936Z,101099.84
2023-05-25T01:40:17.192Z,101102.47
2023-05-25T01:42:45.338Z,101108.66
2023-05-25T01:45:14.858Z,101099.81
2023-05-25T01:47:48.270Z,101113.91
2023-05-25T01:50:23.738Z,101105.03
2023-05-25T01:53:01.154Z,101117.44
2023-05-25T01:55:33.778Z,101058.03
2023-05-25T01:58:03.848Z,101119.16
2023-05-25T02:00:33.172Z,101120.06
2023-05-25T02:03:02.398Z,101118.28
2023-05-25T02:05:30.422Z,101118.25
2023-05-25T02:07:59.824Z,101101.44
2023-05-25T02:10:27.697Z,101127.94
2023-05-25T02:12:55.674Z,101118.19
2023-05-25T02:15:23.774Z,101106.66
2023-05-25T02:17:51.822Z,101116.41
2023-05-25T02:20:19.869Z,101051.69
2023-05-25T02:22:47.972Z,101111.97
2023-05-25T02:25:17.394Z,101111.06
2023-05-25T02:27:45.542Z,101092.41
2023-05-25T02:30:14.187Z,101105.69
2023-05-25T02:32:42.159Z,101102.16
2023-05-25T02:35:11.099Z,101102.13
2023-05-25T02:37:39.558Z,101104.78
2023-05-25T02:40:09.450Z,101104.75
2023-05-25T02:42:39.107Z,101110.03
2023-05-25T02:45:10.676Z,101123.25
2023-05-25T02:47:38.846Z,101127.66
2023-05-25T02:50:07.738Z,101114.34
2023-05-25T02:52:35.751Z,101112.66
2023-05-25T02:55:03.679Z,101120.56
2023-05-25T02:57:31.827Z,101130.25
2023-05-25T03:00:01.616Z,101038.94
2023-05-25T03:02:30.964Z,101130.22
2023-05-25T03:05:00.908Z,101053.16
2023-05-25T03:07:31.826Z,100993.72
2023-05-25T03:09:59.957Z,101118.59
2023-05-25T03:12:27.947Z,101079.63
2023-05-25T03:14:55.925Z,101134.56
2023-05-25T03:17:25.180Z,101123.97
2023-05-25T03:19:53.432Z,101122.25
2023-05-25T03:22:21.432Z,101117.66
2023-05-25T03:24:50.456Z,101131.03
2023-05-25T03:27:18.426Z,101108.00
2023-05-25T03:29:46.447Z,101119.50
2023-05-25T03:32:14.480Z,101120.34
2023-05-25T03:34:45.085Z,101132.72
2023-05-25T03:37:13.503Z,101136.19
2023-05-25T03:39:41.449Z,101128.22
2023-05-25T03:42:09.602Z,101129.94
2023-05-25T03:44:39.310Z,101132.50
2023-05-25T03:47:09.956Z,101106.78
2023-05-25T03:49:37.820Z,101133.34
2023-05-25T03:52:07.596Z,101125.41
2023-05-25T03:54:35.631Z,101103.19
2023-05-25T03:57:04.568Z,101133.41
2023-05-25T03:59:32.467Z,101134.25
2023-05-25T04:02:00.314Z,101144.78
2023-05-25T04:04:30.088Z,101137.69
2023-05-25T04:06:58.057Z,101138.59
2023-05-25T04:09:27.368Z,101139.44
2023-05-25T04:11:55.745Z,101142.09
2023-05-25T04:14:23.622Z,101150.91
2023-05-25T04:16:52.157Z,101146.53
2023-05-25T04:19:20.452Z,101150.03
2023-05-25T04:21:48.325Z,101161.44
2023-05-25T04:24:16.199Z,101155.25
2023-05-25T04:26:46.334Z,101164.03
2023-05-25T04:29:14.764Z,101163.13
2023-05-25T04:31:43.508Z,101164.91
2023-05-25T04:34:11.687Z,101183.47
2023-05-25T04:36:43.159Z,101166.75
2023-05-25T04:39:11.159Z,101167.72
2023-05-25T04:41:39.479Z,101170.41
2023-05-25T04:44:10.367Z,101175.69
2023-05-25T04:46:39.171Z,101188.06
2023-05-25T04:49:08.717Z,101189.00
2023-05-25T04:51:37.197Z,101189.03
2023-05-25T04:54:06.493Z,101162.44
2023-05-25T04:56:34.517Z,101190.91
2023-05-25T04:59:02.450Z,101188.22
2023-05-25T05:01:31.778Z,101188.16
2023-05-25T05:03:59.961Z,101200.41
2023-05-25T05:06:27.903Z,101192.47
2023-05-25T05:08:55.992Z,101191.59
2023-05-25T05:11:24.018Z,101192.50
2023-05-25T05:13:51.972Z,101198.75
2023-05-25T05:16:19.860Z,101196.16
2023-05-25T05:18:49.377Z,101191.69
2023-05-25T05:21:17.291Z,101198.81
2023-05-25T05:23:45.538Z,101198.84
2023-05-25T05:26:15.520Z,101190.06
2023-05-25T05:28:43.586Z,101177.63
2023-05-25T05:31:12.352Z,101199.81
2023-05-25T05:33:40.733Z,101153.75
2023-05-25T05:36:10.220Z,101202.56
2023-05-25T05:38:40.378Z,101206.13
2023-05-25T05:41:13.551Z,101196.44
2023-05-25T05:43:42.928Z,101207.97
2023-05-25T05:46:11.578Z,101203.66
2023-05-25T05:48:39.641Z,101187.72
2023-05-25T05:51:07.837Z,101200.22
2023-05-25T05:53:37.241Z,101210.06
2023-05-25T05:56:06.018Z,101196.81
2023-05-25T05:58:33.916Z,101221.69
2023-05-25T06:01:03.462Z,101217.34
2023-05-25T06:03:31.491Z,101229.81
2023-05-25T06:05:59.406Z,101229.03
2023-05-25T06:08:27.821Z,101217.53
2023-05-25T06:10:57.554Z,101245.03
2023-05-25T06:13:25.571Z,101244.19
2023-05-25T06:15:53.581Z,101226.47
2023-05-25T06:18:21.567Z,101236.31
2023-05-25T06:20:49.583Z,101268.25
2023-05-25T06:23:18.931Z,101264.75
2023-05-25T06:25:47.342Z,101264.78
2023-05-25T06:28:16.741Z,101132.59
2023-05-25T06:30:44.688Z,101278.06
2023-05-25T06:33:14.144Z,101277.19
2023-05-25T06:35:42.349Z,101289.59
2023-05-25T06:38:12.596Z,101291.38
2023-05-25T06:40:40.464Z,101264.75
2023-05-25T06:43:08.339Z,101306.41
2023-05-25T06:45:37.641Z,101306.38
2023-05-25T06:48:05.798Z,101301.91
2023-05-25T06:50:33.727Z,101300.13
2023-05-25T06:53:01.673Z,101306.34
2023-05-25T06:55:29.629Z,101309.03
2023-05-25T06:57:57.950Z,101315.25
2023-05-25T07:00:25.951Z,101312.59
2023-05-25T07:02:55.222Z,101325.00
2023-05-25T07:05:23.209Z,101327.63
2023-05-25T07:07:51.348Z,101335.56
2023-05-25T07:10:19.303Z,101336.44
2023-05-25T07:12:50.172Z,101342.63
2023-05-25T07:15:19.252Z,101338.22
2023-05-25T07:17:54.566Z,101344.41
2023-05-25T07:20:24.393Z,101343.53
2023-05-25T07:22:53.509Z,101350.66
2023-05-25T07:25:21.504Z,101349.78
2023-05-25T07:27:50.381Z,101337.41
2023-05-25T07:30:18.470Z,101343.78
2023-05-25T07:32:46.541Z,101312.84
2023-05-25T07:35:14.559Z,101316.38
2023-05-25T07:37:43.927Z,101306.59
2023-05-25T07:40:12.718Z,101358.75
2023-05-25T07:42:40.777Z,101361.16
2023-05-25T07:45:09.569Z,101359.06
2023-05-25T07:47:37.493Z,101367.63
2023-05-25T07:50:07.292Z,101362.91
2023-05-25T07:52:35.179Z,101368.84
2023-05-25T07:55:04.498Z,101377.41
2023-05-25T07:57:32.595Z,101374.53
2023-05-25T08:00:00.768Z,101377.81
2023-05-25T08:02:28.953Z,101376.47
2023-05-25T08:04:57.109Z,101391.22
2023-05-25T08:07:25.619Z,101398.13
2023-05-25T08:09:53.512Z,101399.88
2023-05-25T08:12:42.412Z,101382.84
2023-05-25T08:15:11.102Z,101405.06
2023-05-25T08:17:39.123Z,101411.28
2023-05-25T08:20:10.374Z,101418.25
2023-05-25T08:22:38.734Z,101421.72
2023-05-25T08:25:08.242Z,101427.72
2023-05-25T08:27:37.621Z,101432.84
2023-05-25T08:30:07.021Z,101438.31
2023-05-25T08:32:35.071Z,101428.88
2023-05-25T08:35:03.437Z,101430.28
2023-05-25T08:37:32.907Z,101437.47
2023-05-25T08:40:02.697Z,101442.84
2023-05-25T08:42:31.052Z,101436.38
2023-05-25T08:45:00.513Z,101423.88
2023-05-25T08:47:32.551Z,101425.06
2023-05-25T08:50:04.115Z,101433.59
2023-05-25T08:52:35.380Z,101430.31
2023-05-25T08:55:07.732Z,101438.97
2023-05-25T08:57:43.580Z,101438.16
2023-05-25T09:00:16.157Z,101433.84
2023-05-25T09:02:51.852Z,101437.03
2023-05-25T09:05:20.321Z,101444.19
2023-05-25T09:07:49.700Z,101403.78
2023-05-25T09:10:18.217Z,101453.81
2023-05-25T09:12:46.212Z,101456.44
2023-05-25T09:15:15.788Z,101443.41
2023-05-25T09:17:43.736Z,101480.72
2023-05-25T09:20:14.061Z,101423.97
2023-05-25T09:22:42.467Z,101468.16
2023-05-25T09:25:12.311Z,101473.28
2023-05-25T09:27:40.236Z,101481.66
2023-05-25T09:30:09.187Z,101479.59
2023-05-25T09:32:39.417Z,101485.72
2023-05-25T09:35:11.483Z,101486.19
2023-05-25T09:37:40.035Z,101470.50
2023-05-25T09:40:09.267Z,101481.50
2023-05-25T09:42:38.023Z,101485.28
2023-05-25T09:45:07.259Z,101474.56
2023-05-25T09:47:39.002Z,101472.94
2023-05-25T09:50:08.146Z,101495.28
2023-05-25T09:52:37.326Z,101481.16
2023-05-25T09:55:10.805Z,101504.44
2023-05-25T09:57:38.879Z,101499.69
2023-05-25T10:00:08.914Z,101497.38
2023-05-25T10:02:38.317Z,101499.03
2023-05-25T10:05:07.488Z,101470.94
2023-05-25T10:07:36.029Z,101507.59
2023-05-25T10:10:08.021Z,101506.16
2023-05-25T10:12:36.825Z,101504.38
2023-05-25T10:15:05.644Z,101501.84
2023-05-25T10:17:36.783Z,101517.34
2023-05-25T10:20:10.165Z,101485.50
2023-05-25T10:22:45.289Z,101520.09
2023-05-25T10:25:22.123Z,101511.78
2023-05-25T10:27:59.491Z,101514.25
2023-05-25T10:30:28.174Z,101521.41
2023-05-25T10:32:56.882Z,101496.38
2023-05-25T10:35:26.468Z,101474.56
2023-05-25T10:37:55.828Z,101520.25
2023-05-25T10:40:24.476Z,101513.91
2023-05-25T10:42:52.966Z,101514.00
2023-05-25T10:45:21.306Z,101489.81
2023-05-25T10:47:51.129Z,101516.00
2023-05-25T10:50:24.596Z,101501.53
2023-05-25T10:53:01.527Z,101505.25
2023-05-25T10:55:32.795Z,101376.31
2023-05-25T10:58:11.137Z,101465.81
2023-05-25T11:00:39.698Z,101397.34
2023-05-25T11:03:08.551Z,101505.06
2023-05-25T11:05:40.103Z,101516.19
2023-05-25T11:08:12.577Z,101515.47
2023-05-25T11:10:56.538Z,101520.50
2023-05-25T11:13:33.831Z,101518.97
2023-05-25T11:16:24.569Z,101506.75
2023-05-25T11:18:54.908Z,101517.94
2023-05-25T11:21:25.066Z,101530.63
2023-05-25T11:23:59.337Z,101526.19
2023-05-25T11:26:29.760Z,101482.09
2023-05-25T11:28:59.927Z,101535.47
2023-05-25T11:31:37.134Z,101526.56
2023-05-25T11:34:09.418Z,101533.28
2023-05-25T11:36:38.007Z,101525.06
2023-05-25T11:39:20.435Z,101495.25
2023-05-25T11:41:51.637Z,101522.31
2023-05-25T11:44:28.475Z,101423.84
2023-05-25T11:46:58.166Z,101531.81
2023-05-25T11:49:26.552Z,101501.75
2023-05-25T11:51:54.811Z,101527.00
2023-05-25T11:54:25.763Z,101486.13
2023-05-25T11:56:56.635Z,101529.53
2023-05-25T11:59:27.237Z,101513.25
2023-05-25T12:01:58.019Z,101477.84
2023-05-25T12:04:26.117Z,101518.78
2023-05-25T12:06:54.244Z,101523.44
2023-05-25T12:09:24.521Z,101454.88
2023-05-25T12:11:52.950Z,101515.47
2023-05-25T12:14:20.924Z,101514.22
2023-05-25T12:16:49.024Z,101514.78
2023-05-25T12:19:17.817Z,101521.88
2023-05-25T12:21:47.843Z,101513.19
2023-05-25T12:24:15.983Z,101485.09
2023-05-25T12:26:57.832Z,101509.00
2023-05-25T12:29:26.587Z,101500.78
2023-05-25T12:31:54.712Z,101512.34
2023-05-25T12:34:22.722Z,101513.84
2023-05-25T12:36:52.950Z,101447.19
2023-05-25T12:39:35.056Z,101513.25
2023-05-25T12:42:05.123Z,101509.25
2023-05-25T12:44:37.141Z,101460.00
2023-05-25T12:47:12.776Z,101512.28
2023-05-25T12:49:42.343Z,101521.38
2023-05-25T12:52:11.543Z,101513.59
2023-05-25T12:54:45.326Z,101503.16
2023-05-25T12:57:16.239Z,101511.16
2023-05-25T12:59:45.077Z,101484.97
2023-05-25T13:02:15.170Z,101503.97
2023-05-25T13:04:44.701Z,101499.44
2023-05-25T13:07:12.760Z,101483.88
2023-05-25T13:09:40.762Z,101496.78
2023-05-25T13:12:09.537Z,101494.50
2023-05-25T13:14:38.769Z,101508.16
2023-05-25T13:17:06.964Z,101510.03
2023-05-25T13:19:34.851Z,101511.19
2023-05-25T13:22:02.792Z,101501.06
2023-05-25T13:24:30.893Z,101462.59
2023-05-25T13:26:58.779Z,101516.69
2023-05-25T13:29:26.762Z,101529.34
2023-05-25T13:31:56.084Z,101523.47
2023-05-25T13:34:24.115Z,101522.41
2023-05-25T13:36:52.005Z,101506.97
2023-05-25T13:39:19.975Z,101524.41
2023-05-25T13:41:48.212Z,101465.78
2023-05-25T13:44:17.690Z,101519.84
2023-05-25T13:46:45.996Z,101514.00
2023-05-25T13:49:16.469Z,101522.47
2023-05-25T13:51:44.414Z,101496.38
2023-05-25T13:54:13.888Z,101522.50
2023-05-25T13:56:42.467Z,101518.44
2023-05-25T13:59:10.734Z,101527.28
2023-05-25T14:01:38.775Z,101545.72
2023-05-25T14:04:06.756Z,101533.66
2023-05-25T14:06:36.109Z,101524.53
2023-05-25T14:09:04.140Z,101530.34
2023-05-25T14:11:32.107Z,101521.97
2023-05-25T14:14:00.038Z,101520.50
2023-05-25T14:16:28.205Z,101514.00
2023-05-25T14:18:56.714Z,101519.31
2023-05-25T14:21:24.687Z,101520.31
2023-05-25T14:23:54.200Z,101497.06
2023-05-25T14:26:22.677Z,101516.97
2023-05-25T14:28:50.830Z,101517.28
2023-05-25T14:31:18.902Z,101485.41
2023-05-25T14:33:46.982Z,101454.66
2023-05-25T14:36:14.912Z,101504.06
2023-05-25T14:38:42.878Z,101503.50
2023-05-25T14:41:12.127Z,101507.31
2023-05-25T14:43:40.025Z,101486.19
2023-05-25T14:46:08.771Z,101528.31
2023-05-25T14:48:36.708Z,101517.03
2023-05-25T14:51:05.053Z,101506.84
2023-05-25T14:53:32.946Z,101520.47
2023-05-25T14:56:01.034Z,101528.13
2023-05-25T14:58:32.327Z,101483.44
2023-05-25T15:01:00.524Z,101503.03
2023-05-25T15:03:28.501Z,101514.03
2023-05-25T15:05:56.446Z,101513.72
2023-05-25T15:08:24.503Z,101522.00
2023-05-25T15:10:52.393Z,101533.72
2023-05-25T15:13:22.611Z,101539.94
2023-05-25T15:15:56.363Z,101398.84
2023-05-25T15:18:24.591Z,101537.28
2023-05-25T15:20:53.010Z,101544.38
2023-05-25T15:23:23.291Z,101545.13
2023-05-25T15:25:51.193Z,101539.72
2023-05-25T15:28:19.326Z,101542.34
2023-05-25T15:30:47.260Z,101562.59
2023-05-25T15:33:16.810Z,101556.16
2023-05-25T15:35:45.015Z,101556.84
2023-05-25T15:38:13.038Z,101548.66
2023-05-25T15:40:40.954Z,101554.69
2023-05-25T15:43:08.886Z,101545.25
2023-05-25T15:45:36.765Z,101538.28
2023-05-25T15:48:09.336Z,101539.34
2023-05-25T15:50:39.647Z,101525.38
2023-05-25T15:53:07.625Z,101524.53
2023-05-25T15:55:35.745Z,101522.81
2023-05-25T15:58:03.853Z,101515.66
2023-05-25T16:00:32.962Z,101503.88
2023-05-25T16:03:01.124Z,101533.06
2023-05-25T16:05:29.886Z,101527.09
2023-05-25T16:07:59.148Z,101520.16
2023-05-25T16:10:27.430Z,101502.41
2023-05-25T16:12:55.499Z,101520.13
2023-05-25T16:15:24.077Z,101466.84
2023-05-25T16:17:51.928Z,101519.34
2023-05-25T16:20:20.024Z,101516.75
2023-05-25T16:22:47.935Z,101523.91
2023-05-25T16:25:17.237Z,101510.53
2023-05-25T16:27:45.453Z,101502.50
2023-05-25T16:30:14.378Z,101499.72
2023-05-25T16:32:42.368Z,101441.97
2023-05-25T16:35:10.837Z,101521.84
2023-05-25T16:37:38.755Z,101538.56
2023-05-25T16:40:07.733Z,101526.88
2023-05-25T16:42:36.986Z,101526.84
2023-05-25T16:45:05.593Z,101527.63
2023-05-25T16:47:33.522Z,101525.16
2023-05-25T16:50:01.463Z,101502.19
2023-05-25T16:52:29.327Z,101542.88
2023-05-25T16:54:59.171Z,101536.47
2023-05-25T16:57:27.497Z,101519.22
2023-05-25T16:59:56.786Z,101541.78
2023-05-25T17:02:24.731Z,101485.50
2023-05-25T17:04:52.769Z,101517.44
2023-05-25T17:07:20.636Z,101524.38
2023-05-25T17:09:48.551Z,101532.13
2023-05-25T17:12:16.897Z,101523.06
2023-05-25T17:14:44.791Z,101515.91
2023-05-25T17:17:14.616Z,101523.69
2023-05-25T17:19:42.539Z,101511.13
2023-05-25T17:22:10.733Z,101516.31
2023-05-25T17:24:38.684Z,101505.59
2023-05-25T17:27:07.093Z,101509.03
2023-05-25T17:29:34.980Z,101508.97
2023-05-25T17:32:02.918Z,101481.28
2023-05-25T17:34:32.335Z,101506.97
2023-05-25T17:37:00.241Z,101518.22
2023-05-25T17:39:28.276Z,101513.66
2023-05-25T17:41:56.196Z,101524.84
2023-05-25T17:44:24.102Z,101515.81
2023-05-25T17:46:52.048Z,101526.38
2023-05-25T17:49:19.897Z,101521.00
2023-05-25T17:51:49.163Z,101530.63
2023-05-25T17:54:19.838Z,101524.44
2023-05-25T17:56:47.769Z,101523.44
2023-05-25T17:59:15.644Z,101510.00
2023-05-25T18:01:43.544Z,101540.22
2023-05-25T18:04:11.615Z,101539.16
2023-05-25T18:06:39.626Z,101533.81
2023-05-25T18:09:08.921Z,101532.03
2023-05-25T18:11:37.093Z,101540.75
2023-05-25T18:14:06.049Z,101524.53
2023-05-25T18:16:39.372Z,101521.72
2023-05-25T18:19:07.584Z,101535.06
2023-05-25T18:21:36.219Z,101484.88
2023-05-25T18:24:04.187Z,101544.34
2023-05-25T18:26:33.444Z,101544.16
2023-05-25T18:29:01.329Z,101552.81
2023-05-25T18:31:30.756Z,101566.63
2023-05-25T18:33:59.211Z,101567.09
2023-05-25T18:36:27.448Z,101517.88
2023-05-25T18:38:55.381Z,101522.41
2023-05-25T18:41:24.505Z,101552.66
2023-05-25T18:43:53.803Z,101486.38
2023-05-25T18:46:22.143Z,101540.75
2023-05-25T18:48:50.154Z,101558.34
2023-05-25T18:51:18.017Z,101548.56
2023-05-25T18:53:45.946Z,101547.56
2023-05-25T18:56:14.129Z,101537.72
2023-05-25T18:58:42.019Z,101544.66
2023-05-25T19:01:11.375Z,101387.44
2023-05-25T19:03:39.421Z,101545.81
2023-05-25T19:06:07.599Z,101542.13
2023-05-25T19:08:35.565Z,101534.81
2023-05-25T19:11:03.466Z,101526.72
2023-05-25T19:13:31.388Z,101531.88
2023-05-25T19:16:01.350Z,101524.72
2023-05-25T19:18:30.890Z,101491.63
2023-05-25T19:20:59.209Z,101508.41
2023-05-25T19:23:27.436Z,101499.47
2023-05-25T19:25:55.487Z,101503.09
2023-05-25T19:28:23.448Z,101510.06
2023-05-25T19:30:51.571Z,101496.44
2023-05-25T19:33:19.529Z,101517.53
2023-05-25T19:35:48.746Z,101511.09
2023-05-25T19:38:17.088Z,101428.84
2023-05-25T19:40:45.115Z,101507.50
2023-05-25T19:43:13.018Z,101509.22
2023-05-25T19:45:41.322Z,101482.38
2023-05-25T19:48:09.368Z,101504.53
2023-05-25T19:50:37.329Z,101487.59
2023-05-25T19:53:06.750Z,101484.75
2023-05-25T19:55:36.795Z,101491.00
2023-05-25T19:58:04.716Z,101495.16
2023-05-25T20:00:32.672Z,101499.38
2023-05-25T20:03:00.870Z,101494.03
2023-05-25T20:05:28.934Z,101493.13
2023-05-25T20:07:57.044Z,101495.72
2023-05-25T20:10:26.320Z,101491.09
2023-05-25T20:12:54.348Z,101493.63
2023-05-25T20:15:22.250Z,101488.38
2023-05-25T20:17:50.400Z,101485.66
2023-05-25T20:20:18.426Z,101489.88
2023-05-25T20:22:46.510Z,101483.72
2023-05-25T20:25:14.464Z,101493.34
2023-05-25T20:27:43.691Z,101479.16
2023-05-25T20:30:13.844Z,101471.97
2023-05-25T20:32:43.598Z,101484.25
2023-05-25T20:35:11.634Z,101472.75
2023-05-25T20:37:39.659Z,101472.72
2023-05-25T20:40:08.474Z,101463.84
2023-05-25T20:42:36.587Z,101467.25
2023-05-25T20:45:07.221Z,101463.63
2023-05-25T20:47:35.349Z,101451.09
2023-05-25T20:50:03.361Z,101465.06
2023-05-25T20:52:31.438Z,101457.91
2023-05-25T20:54:59.389Z,101463.00
2023-05-25T20:57:27.343Z,101456.91
2023-05-25T20:59:59.845Z,101440.88
2023-05-25T21:02:29.348Z,101444.50
2023-05-25T21:04:57.259Z,101433.00
2023-05-25T21:07:25.235Z,101440.00
2023-05-25T21:09:53.182Z,101435.59
2023-05-25T21:12:21.227Z,101438.25
2023-05-25T21:14:49.210Z,101446.97
2023-05-25T21:17:18.821Z,101428.44
2023-05-25T21:19:49.008Z,101421.94
2023-05-25T21:22:17.086Z,101268.47
2023-05-25T21:24:45.326Z,101422.97
2023-05-25T21:27:13.329Z,101420.34
2023-05-25T21:29:41.310Z,101422.03
2023-05-25T21:32:09.716Z,101421.00
2023-05-25T21:34:37.595Z,101359.22
2023-05-25T21:37:07.026Z,101418.94
2023-05-25T21:39:34.975Z,101413.59
2023-05-25T21:42:03.469Z,101414.44
2023-05-25T21:44:31.459Z,101404.72
2023-05-25T21:46:59.435Z,101416.78
2023-05-25T21:49:27.497Z,101412.44
2023-05-25T21:51:55.359Z,101411.44
2023-05-25T21:54:25.147Z,101408.75
2023-05-25T21:56:53.001Z,101394.84
2023-05-25T21:59:21.006Z,101392.22
2023-05-25T22:01:49.019Z,101393.13
2023-05-25T22:04:17.184Z,101387.81
2023-05-25T22:06:45.175Z,101373.53
2023-05-25T22:09:13.330Z,101381.63
2023-05-25T22:11:42.707Z,101302.22
2023-05-25T22:14:10.730Z,101375.47
2023-05-25T22:16:38.833Z,101381.50
2023-05-25T22:19:06.808Z,101369.34
2023-05-25T22:21:34.830Z,101372.81
2023-05-25T22:24:02.925Z,101371.84
2023-05-25T22:26:31.079Z,101364.81
2023-05-25T22:29:00.548Z,101366.56
2023-05-25T22:31:28.688Z,101358.63
2023-05-25T22:33:56.650Z,101327.50
2023-05-25T22:36:24.692Z,101359.56
2023-05-25T22:38:52.626Z,101327.56
2023-05-25T22:41:29.703Z,101351.59
2023-05-25T22:43:57.676Z,101344.56
2023-05-25T22:46:26.947Z,101346.41
2023-05-25T22:48:54.986Z,101290.19
2023-05-25T22:51:23.435Z,101336.75
2023-05-25T22:53:51.337Z,101335.91
2023-05-25T22:56:19.449Z,101329.75
2023-05-25T22:58:47.416Z,101333.22
2023-05-25T23:01:15.793Z,101323.56
2023-05-25T23:03:45.291Z,101238.00
2023-05-25T23:06:13.412Z,101306.03
2023-05-25T23:08:41.470Z,101314.75
2023-05-25T23:11:09.479Z,101257.84
2023-05-25T23:13:37.498Z,101308.72
2023-05-25T23:16:05.770Z,101291.97
2023-05-25T23:18:33.760Z,101294.75
2023-05-25T23:21:03.200Z,101262.44
2023-05-25T23:23:31.053Z,101289.59
2023-05-25T23:25:58.994Z,101273.50
2023-05-25T23:28:27.063Z,101287.06
2023-05-25T23:30:55.018Z,101253.16
2023-05-25T23:33:23.016Z,101273.81
2023-05-25T23:35:50.982Z,101264.78
2023-05-25T23:38:20.265Z,101285.25
2023-05-25T23:40:48.209Z,101280.88
2023-05-25T23:43:16.402Z,101282.66
2023-05-25T23:45:44.695Z,101276.22
2023-05-25T23:48:13.000Z,101271.72
2023-05-25T23:50:41.048Z,101282.47
2023-05-25T23:53:08.916Z,101275.44
2023-05-25T23:55:38.267Z,101266.63
2023-05-25T23:58:06.333Z,101216.41
