createdAt,value
2018-12-27T00:03:00.098Z,0.00
2018-12-27T00:07:55.946Z,0.00
2018-12-27T00:12:51.842Z,-0.10
2018-12-27T00:17:47.690Z,-0.10
2018-12-27T00:22:43.574Z,-0.10
2018-12-27T00:27:39.407Z,-0.10
2018-12-27T00:32:35.497Z,-0.10
2018-12-27T00:37:31.608Z,-0.10
2018-12-27T00:42:27.643Z,-0.30
2018-12-27T00:47:23.661Z,-0.30
2018-12-27T00:52:19.658Z,-0.30
2018-12-27T00:57:15.679Z,-0.40
2018-12-27T01:02:11.675Z,-0.60
2018-12-27T01:07:07.695Z,-0.50
2018-12-27T01:12:03.846Z,-0.50
2018-12-27T01:16:59.963Z,-0.50
2018-12-27T01:21:56.000Z,-0.40
2018-12-27T01:26:52.043Z,-0.40
2018-12-27T01:31:50.701Z,-0.20
2018-12-27T01:36:46.423Z,-0.10
2018-12-27T01:41:42.547Z,-0.10
2018-12-27T01:46:38.579Z,-0.20
2018-12-27T01:51:34.582Z,-0.40
2018-12-27T01:56:30.620Z,-0.60
2018-12-27T02:01:26.712Z,-0.60
2018-12-27T02:06:22.731Z,-0.40
2018-12-27T02:11:18.819Z,-0.30
2018-12-27T02:16:14.830Z,-0.40
2018-12-27T02:21:11.897Z,-0.40
2018-12-27T02:26:07.913Z,-0.40
2018-12-27T02:31:03.947Z,-0.40
2018-12-27T02:35:59.964Z,-0.40
2018-12-27T02:40:56.202Z,-0.40
2018-12-27T02:45:52.225Z,-0.50
2018-12-27T02:50:48.368Z,-0.40
2018-12-27T02:55:44.363Z,-0.50
2018-12-27T03:00:40.405Z,-0.50
2018-12-27T03:05:36.582Z,-0.40
2018-12-27T03:10:32.939Z,-0.40
2018-12-27T03:15:29.711Z,-0.40
2018-12-27T03:20:25.970Z,-0.40
2018-12-27T03:25:22.279Z,-0.30
2018-12-27T03:30:18.299Z,-0.10
2018-12-27T03:35:14.339Z,0.00
2018-12-27T03:40:10.820Z,0.00
2018-12-27T03:45:06.823Z,-0.20
2018-12-27T03:50:02.893Z,-0.10
2018-12-27T03:54:58.998Z,-0.20
2018-12-27T03:59:55.214Z,-0.20
2018-12-27T04:04:51.703Z,-0.20
2018-12-27T04:09:48.333Z,-0.30
2018-12-27T04:14:44.443Z,-0.30
2018-12-27T04:19:40.884Z,-0.40
2018-12-27T04:24:37.502Z,-0.50
2018-12-27T04:29:33.344Z,-0.60
2018-12-27T04:34:30.930Z,-0.70
2018-12-27T04:39:27.392Z,-0.70
2018-12-27T04:44:24.756Z,-0.70
2018-12-27T04:49:21.276Z,-0.70
2018-12-27T04:54:17.916Z,-0.70
2018-12-27T04:59:15.023Z,-0.70
2018-12-27T05:09:51.086Z,-0.60
2018-12-27T05:15:25.075Z,-0.50
2018-12-27T05:20:20.828Z,-0.60
2018-12-27T05:25:35.654Z,-0.60
2018-12-27T05:30:50.454Z,-0.50
2018-12-27T05:36:05.448Z,-0.60
2018-12-27T05:41:20.513Z,-0.60
2018-12-27T05:46:35.295Z,-0.50
2018-12-27T05:52:09.881Z,-0.60
2018-12-27T05:57:43.644Z,-0.60
2018-12-27T06:08:40.275Z,-0.50
2018-12-27T06:13:55.122Z,-0.60
2018-12-27T06:19:09.889Z,-0.50
2018-12-27T06:24:46.450Z,-0.40
2018-12-27T06:36:05.983Z,-0.40
2018-12-27T06:59:31.462Z,-0.50
2018-12-27T07:05:43.065Z,-0.50
2018-12-27T07:11:56.446Z,-0.40
2018-12-27T07:17:33.876Z,-0.30
2018-12-27T07:22:50.971Z,-0.30
2018-12-27T07:34:18.107Z,-0.30
2018-12-27T07:39:38.782Z,-0.30
2018-12-27T07:45:36.733Z,-0.20
2018-12-27T08:01:53.741Z,-0.20
2018-12-27T08:07:08.735Z,-0.20
2018-12-27T08:12:23.699Z,-0.20
2018-12-27T08:18:33.521Z,-0.10
2018-12-27T08:23:36.305Z,-0.10
2018-12-27T08:51:26.187Z,0.10
2018-12-27T09:01:57.353Z,0.00
2018-12-27T09:07:12.196Z,0.20
2018-12-27T09:12:34.019Z,0.30
2018-12-27T09:18:29.617Z,0.40
2018-12-27T09:23:28.885Z,0.40
2018-12-27T09:28:27.681Z,0.30
2018-12-27T09:33:23.642Z,0.20
2018-12-27T09:38:38.454Z,0.20
2018-12-27T09:55:16.557Z,0.10
2018-12-27T10:00:24.547Z,0.20
2018-12-27T10:05:47.062Z,0.20
2018-12-27T10:11:02.462Z,0.20
2018-12-27T10:21:58.381Z,0.40
2018-12-27T10:27:35.895Z,0.40
2018-12-27T10:32:52.425Z,0.30
2018-12-27T10:49:22.454Z,0.10
2018-12-27T10:55:17.975Z,0.30
2018-12-27T11:00:32.374Z,0.30
2018-12-27T11:05:48.836Z,0.30
2018-12-27T11:11:11.640Z,0.40
2018-12-27T11:16:49.051Z,0.40
2018-12-27T11:22:05.080Z,0.40
2018-12-27T11:27:22.712Z,0.50
2018-12-27T11:32:37.653Z,0.50
2018-12-27T11:38:12.954Z,0.50
2018-12-27T11:49:11.465Z,0.40
2018-12-27T11:59:30.358Z,0.40
2018-12-27T12:04:45.401Z,0.40
2018-12-27T12:10:02.139Z,0.60
2018-12-27T12:15:17.032Z,0.80
2018-12-27T12:21:07.433Z,0.80
2018-12-27T12:26:10.764Z,0.60
2018-12-27T12:37:14.377Z,0.50
2018-12-27T12:43:10.565Z,0.50
2018-12-27T12:48:25.319Z,0.50
2018-12-27T12:58:53.108Z,0.50
2018-12-27T13:04:09.408Z,0.60
2018-12-27T13:09:24.122Z,0.60
2018-12-27T13:19:58.964Z,0.70
2018-12-27T13:30:28.008Z,0.70
2018-12-27T13:41:03.628Z,0.60
2018-12-27T13:46:18.414Z,0.60
2018-12-27T13:51:33.176Z,0.60
2018-12-27T13:56:55.778Z,0.50
2018-12-27T14:02:03.532Z,0.60
2018-12-27T14:07:18.288Z,0.70
2018-12-27T14:12:33.438Z,0.60
2018-12-27T14:17:48.182Z,0.60
2018-12-27T14:23:02.937Z,0.50
2018-12-27T14:28:17.888Z,0.50
2018-12-27T14:33:32.705Z,0.40
2018-12-27T14:38:28.646Z,0.30
2018-12-27T14:43:23.846Z,0.40
2018-12-27T14:48:19.869Z,0.30
2018-12-27T14:53:15.751Z,0.30
2018-12-27T14:58:11.731Z,0.20
2018-12-27T15:03:07.759Z,0.10
2018-12-27T15:08:03.547Z,0.10
2018-12-27T15:12:59.440Z,0.30
2018-12-27T15:17:55.311Z,0.40
2018-12-27T15:22:51.191Z,0.30
2018-12-27T15:27:46.976Z,0.20
2018-12-27T15:32:42.900Z,0.10
2018-12-27T15:37:38.818Z,0.00
2018-12-27T15:42:34.934Z,-0.10
2018-12-27T15:47:31.096Z,-0.10
2018-12-27T15:52:27.163Z,0.00
2018-12-27T15:57:23.395Z,0.00
2018-12-27T16:02:19.288Z,0.10
2018-12-27T16:07:15.105Z,0.20
2018-12-27T16:12:10.935Z,0.20
2018-12-27T16:17:06.754Z,0.10
2018-12-27T16:22:02.567Z,0.10
2018-12-27T16:26:58.364Z,0.10
2018-12-27T16:31:59.945Z,0.10
2018-12-27T16:36:56.624Z,0.10
2018-12-27T16:41:53.494Z,0.10
2018-12-27T16:46:50.663Z,0.10
2018-12-27T16:51:47.120Z,0.10
2018-12-27T16:56:43.910Z,0.20
2018-12-27T17:01:40.940Z,0.10
2018-12-27T17:06:37.876Z,0.10
2018-12-27T17:11:35.025Z,0.20
2018-12-27T17:16:31.595Z,0.20
2018-12-27T17:21:28.404Z,0.20
2018-12-27T17:26:25.380Z,0.20
2018-12-27T17:31:22.106Z,0.20
2018-12-27T17:36:19.112Z,0.10
2018-12-27T17:41:15.819Z,-0.10
2018-12-27T17:46:12.448Z,0.00
2018-12-27T17:51:09.402Z,0.00
2018-12-27T17:56:06.326Z,0.00
2018-12-27T18:01:43.215Z,0.00
2018-12-27T18:06:40.040Z,0.10
2018-12-27T18:11:36.853Z,0.10
2018-12-27T18:16:33.564Z,0.10
2018-12-27T18:27:42.476Z,0.30
2018-12-27T18:32:39.410Z,0.30
2018-12-27T18:37:37.906Z,0.20
2018-12-27T18:42:34.750Z,0.20
2018-12-27T18:47:31.317Z,0.20
2018-12-27T18:52:28.027Z,0.20
2018-12-27T18:57:24.646Z,0.20
2018-12-27T19:02:21.523Z,0.20
2018-12-27T19:07:18.636Z,0.20
2018-12-27T19:13:09.617Z,0.20
2018-12-27T19:18:33.483Z,0.20
2018-12-27T19:23:31.146Z,0.20
2018-12-27T19:28:29.690Z,0.20
2018-12-27T19:33:38.052Z,0.20
2018-12-27T19:38:33.871Z,0.30
2018-12-27T19:43:30.674Z,0.20
2018-12-27T19:48:27.314Z,0.20
2018-12-27T19:53:24.172Z,0.10
2018-12-27T19:58:21.084Z,0.10
2018-12-27T20:03:18.069Z,0.10
2018-12-27T20:08:15.089Z,0.00
2018-12-27T20:13:13.951Z,0.10
2018-12-27T20:18:10.865Z,0.10
2018-12-27T20:23:07.657Z,0.10
2018-12-27T20:28:04.187Z,0.10
2018-12-27T20:33:00.809Z,0.10
2018-12-27T21:02:32.156Z,0.20
2018-12-27T21:07:28.800Z,0.20
2018-12-27T21:12:25.624Z,0.30
2018-12-27T21:17:22.599Z,0.30
2018-12-27T21:22:19.240Z,0.30
2018-12-27T21:27:15.965Z,0.30
2018-12-27T21:32:11.850Z,0.40
2018-12-27T21:37:08.224Z,0.30
2018-12-27T21:42:04.797Z,0.30
2018-12-27T21:47:01.585Z,0.40
2018-12-27T21:51:58.372Z,0.40
2018-12-27T21:56:54.983Z,0.50
2018-12-27T22:01:51.681Z,0.40
2018-12-27T22:06:48.330Z,0.50
2018-12-27T22:11:44.845Z,0.40
2018-12-27T22:17:24.097Z,0.40
2018-12-27T22:22:09.999Z,0.40
2018-12-27T22:27:06.693Z,0.50
2018-12-27T22:32:11.136Z,0.50
2018-12-27T22:37:06.840Z,0.40
2018-12-27T22:42:03.202Z,0.30
2018-12-27T22:47:00.331Z,0.30
2018-12-27T22:51:56.145Z,0.30
2018-12-27T22:56:52.273Z,0.40
2018-12-27T23:01:48.285Z,0.40
2018-12-27T23:06:44.064Z,0.40
2018-12-27T23:11:39.916Z,0.40
2018-12-27T23:16:35.703Z,0.30
2018-12-27T23:21:32.539Z,0.30
2018-12-27T23:26:28.257Z,0.20
2018-12-27T23:31:24.110Z,0.20
2018-12-27T23:36:20.219Z,0.20
2018-12-27T23:41:16.669Z,0.30
2018-12-27T23:46:12.483Z,0.40
2018-12-27T23:51:09.467Z,0.30
2018-12-27T23:56:05.793Z,0.30
