createdAt,value
2019-03-24T00:00:00.451Z,100116.98
2019-03-24T00:02:30.219Z,100111.66
2019-03-24T00:04:59.861Z,100111.27
2019-03-24T00:07:29.733Z,100110.95
2019-03-24T00:10:00.365Z,100111.34
2019-03-24T00:12:30.050Z,100104.07
2019-03-24T00:14:59.680Z,100107.32
2019-03-24T00:17:29.479Z,100105.45
2019-03-24T00:19:59.190Z,100098.11
2019-03-24T00:22:28.830Z,100101.30
2019-03-24T00:25:00.008Z,100103.12
2019-03-24T00:27:31.870Z,100097.35
2019-03-24T00:30:01.723Z,100095.55
2019-03-24T00:32:31.407Z,100099.19
2019-03-24T00:35:01.178Z,100093.92
2019-03-24T00:37:33.839Z,100086.95
2019-03-24T00:40:03.677Z,100085.08
2019-03-24T00:42:33.386Z,100077.42
2019-03-24T00:45:03.187Z,100069.61
2019-03-24T00:47:33.946Z,100063.97
2019-03-24T00:50:03.770Z,100071.53
2019-03-24T00:52:35.470Z,100066.20
2019-03-24T00:55:05.199Z,100068.80
2019-03-24T00:57:37.581Z,100069.10
2019-03-24T01:00:07.765Z,100060.91
2019-03-24T01:02:37.781Z,100068.23
2019-03-24T01:05:08.596Z,100063.78
2019-03-24T01:07:41.210Z,100060.35
2019-03-24T01:10:13.111Z,100064.09
2019-03-24T01:12:42.797Z,100056.87
2019-03-24T01:15:12.521Z,100052.52
2019-03-24T01:17:46.977Z,100048.97
2019-03-24T01:20:17.500Z,100041.22
2019-03-24T01:22:48.339Z,100040.29
2019-03-24T01:25:19.185Z,100033.66
2019-03-24T01:27:49.976Z,100030.65
2019-03-24T01:30:19.701Z,100031.89
2019-03-24T01:32:49.337Z,100025.39
2019-03-24T01:35:19.038Z,100019.89
2019-03-24T01:37:52.235Z,99903.48
2019-03-24T01:40:21.878Z,100024.57
2019-03-24T01:42:51.573Z,100023.80
2019-03-24T01:45:21.221Z,100021.08
2019-03-24T01:47:52.094Z,100020.13
2019-03-24T01:50:21.753Z,100017.82
2019-03-24T01:52:51.381Z,100019.67
2019-03-24T01:55:21.120Z,100015.42
2019-03-24T01:57:52.114Z,100011.03
2019-03-24T02:00:21.821Z,100012.95
2019-03-24T02:02:51.406Z,100012.80
2019-03-24T02:05:22.941Z,100005.84
2019-03-24T02:07:53.655Z,100002.27
2019-03-24T02:10:23.502Z,100004.02
2019-03-24T02:12:53.187Z,99960.23
2019-03-24T02:15:22.784Z,100002.71
2019-03-24T02:17:52.387Z,100009.63
2019-03-24T02:20:22.123Z,100006.45
2019-03-24T02:22:51.775Z,100003.92
2019-03-24T02:25:21.455Z,100009.91
2019-03-24T02:27:53.162Z,100009.27
2019-03-24T02:30:22.842Z,100003.37
2019-03-24T02:32:52.420Z,100012.25
2019-03-24T02:35:22.129Z,100007.54
2019-03-24T02:37:51.759Z,100004.44
2019-03-24T02:40:21.381Z,100007.05
2019-03-24T02:42:51.122Z,99995.73
2019-03-24T02:45:20.786Z,99999.30
2019-03-24T02:47:50.389Z,100003.14
2019-03-24T02:50:20.081Z,100000.58
2019-03-24T02:52:49.759Z,100001.56
2019-03-24T02:55:20.756Z,100003.64
2019-03-24T02:57:50.510Z,100003.05
2019-03-24T03:00:20.274Z,100004.52
2019-03-24T03:02:50.092Z,100008.00
2019-03-24T03:05:19.699Z,100005.73
2019-03-24T03:07:49.392Z,100000.55
2019-03-24T03:10:21.377Z,99997.55
2019-03-24T03:12:50.994Z,99999.40
2019-03-24T03:15:21.847Z,99997.98
2019-03-24T03:17:51.457Z,99993.34
2019-03-24T03:20:22.137Z,99985.47
2019-03-24T03:22:51.795Z,99987.76
2019-03-24T03:25:26.876Z,99985.41
2019-03-24T03:27:56.896Z,99982.12
2019-03-24T03:30:26.514Z,99982.62
2019-03-24T03:32:59.233Z,99971.95
2019-03-24T03:35:30.341Z,99976.66
2019-03-24T03:37:59.941Z,99970.55
2019-03-24T03:40:29.658Z,99965.09
2019-03-24T03:42:59.283Z,99966.68
2019-03-24T03:45:30.386Z,99968.27
2019-03-24T03:48:00.270Z,99964.55
2019-03-24T03:50:29.858Z,99969.70
2019-03-24T03:53:03.001Z,99963.89
2019-03-24T03:55:34.024Z,99961.17
2019-03-24T03:58:03.726Z,99964.39
2019-03-24T04:00:34.216Z,99959.42
2019-03-24T04:03:04.002Z,99959.31
2019-03-24T04:05:34.710Z,99954.57
2019-03-24T04:08:04.738Z,99960.79
2019-03-24T04:10:34.363Z,99955.55
2019-03-24T04:13:04.098Z,99960.34
2019-03-24T04:15:33.714Z,99958.32
2019-03-24T04:18:03.332Z,99954.90
2019-03-24T04:20:32.938Z,99956.80
2019-03-24T04:23:02.564Z,99957.56
2019-03-24T04:25:32.248Z,99956.16
2019-03-24T04:28:01.923Z,99951.72
2019-03-24T04:30:32.048Z,99947.52
2019-03-24T04:33:03.722Z,99953.09
2019-03-24T04:35:34.612Z,99949.22
2019-03-24T04:38:04.349Z,99948.83
2019-03-24T04:40:34.095Z,99944.30
2019-03-24T04:43:03.744Z,99948.45
2019-03-24T04:45:33.354Z,99949.10
2019-03-24T04:48:02.958Z,99955.00
2019-03-24T04:50:32.618Z,99953.42
2019-03-24T04:53:04.514Z,99950.02
2019-03-24T04:55:35.668Z,99950.89
2019-03-24T04:58:05.355Z,99950.56
2019-03-24T05:00:36.751Z,99955.98
2019-03-24T05:03:06.374Z,99952.91
2019-03-24T05:05:38.096Z,99949.84
2019-03-24T05:08:11.022Z,99952.58
2019-03-24T05:10:40.673Z,99953.77
2019-03-24T05:13:10.312Z,99957.88
2019-03-24T05:15:41.161Z,99957.49
2019-03-24T05:18:13.137Z,99954.10
2019-03-24T05:20:43.246Z,99955.14
2019-03-24T05:23:12.839Z,99958.66
2019-03-24T05:25:43.627Z,99958.98
2019-03-24T05:28:13.340Z,99958.75
2019-03-24T05:30:42.991Z,99957.05
2019-03-24T05:33:12.632Z,99955.41
2019-03-24T05:35:42.283Z,99960.56
2019-03-24T05:38:12.148Z,99963.72
2019-03-24T05:40:41.936Z,99969.53
2019-03-24T05:43:11.603Z,99973.67
2019-03-24T05:45:41.696Z,99968.28
2019-03-24T05:48:11.299Z,99960.63
2019-03-24T05:50:40.971Z,99968.70
2019-03-24T05:53:10.692Z,99963.96
2019-03-24T05:55:40.786Z,99969.97
2019-03-24T05:58:10.449Z,99972.47
2019-03-24T06:00:41.968Z,99973.19
2019-03-24T06:03:11.718Z,99975.47
2019-03-24T06:05:42.360Z,99976.95
2019-03-24T06:08:16.343Z,99971.76
2019-03-24T06:10:46.000Z,99963.53
2019-03-24T06:13:15.632Z,99968.11
2019-03-24T06:15:46.608Z,99981.93
2019-03-24T06:18:16.227Z,99971.86
2019-03-24T06:20:47.012Z,99974.67
2019-03-24T06:23:16.689Z,99978.89
2019-03-24T06:25:47.972Z,99981.38
2019-03-24T06:28:19.678Z,99984.73
2019-03-24T06:30:49.293Z,99983.70
2019-03-24T06:33:18.910Z,99982.34
2019-03-24T06:35:50.036Z,99987.61
2019-03-24T06:38:19.813Z,99978.86
2019-03-24T06:40:49.457Z,99981.73
2019-03-24T06:43:19.190Z,99983.81
2019-03-24T06:45:50.025Z,99982.35
2019-03-24T06:48:21.219Z,99976.14
2019-03-24T06:50:51.018Z,99970.91
2019-03-24T06:53:22.690Z,99974.25
2019-03-24T06:55:53.501Z,99975.88
2019-03-24T06:58:23.190Z,99972.63
2019-03-24T07:00:56.195Z,99976.34
2019-03-24T07:03:25.955Z,99973.11
2019-03-24T07:05:58.844Z,99979.94
2019-03-24T07:08:29.718Z,99972.95
2019-03-24T07:10:59.340Z,99968.94
2019-03-24T07:13:30.300Z,99966.80
2019-03-24T07:16:00.171Z,99978.47
2019-03-24T07:18:30.794Z,99973.69
2019-03-24T07:21:04.712Z,99978.26
2019-03-24T07:23:35.510Z,99984.53
2019-03-24T07:26:05.142Z,99982.70
2019-03-24T07:28:37.260Z,99980.70
2019-03-24T07:31:07.858Z,99972.48
2019-03-24T07:33:38.893Z,99972.22
2019-03-24T07:36:08.589Z,99973.64
2019-03-24T07:38:38.316Z,99970.93
2019-03-24T07:41:08.084Z,99964.06
2019-03-24T07:43:37.742Z,99966.50
2019-03-24T07:46:07.369Z,99979.34
2019-03-24T07:48:37.038Z,99975.66
2019-03-24T07:51:06.643Z,99968.20
2019-03-24T07:53:36.293Z,99963.34
2019-03-24T07:56:07.613Z,99966.78
2019-03-24T07:58:37.262Z,99964.39
2019-03-24T08:01:09.596Z,99966.27
2019-03-24T08:03:40.881Z,99965.81
2019-03-24T08:06:12.126Z,99957.00
2019-03-24T08:08:44.630Z,99950.66
2019-03-24T08:11:14.236Z,99952.03
2019-03-24T08:13:55.276Z,99943.06
2019-03-24T08:16:25.579Z,99944.62
2019-03-24T08:18:55.187Z,99947.05
2019-03-24T08:21:24.869Z,99939.82
2019-03-24T08:23:55.679Z,99933.91
2019-03-24T08:26:25.273Z,99935.98
2019-03-24T08:28:54.933Z,99938.84
2019-03-24T08:31:26.700Z,99929.09
2019-03-24T08:33:57.773Z,99926.91
2019-03-24T08:36:28.017Z,99927.05
2019-03-24T08:38:57.649Z,99923.03
2019-03-24T08:41:28.266Z,99928.00
2019-03-24T08:43:58.919Z,99928.83
2019-03-24T08:46:28.564Z,99930.13
2019-03-24T08:48:58.182Z,99921.43
2019-03-24T08:51:28.686Z,99921.02
2019-03-24T08:53:59.655Z,99906.65
2019-03-24T08:56:29.535Z,99897.46
2019-03-24T08:58:59.285Z,99901.17
2019-03-24T09:01:29.024Z,99906.27
2019-03-24T09:03:59.751Z,99906.67
2019-03-24T09:06:29.376Z,99902.92
2019-03-24T09:08:59.088Z,99898.10
2019-03-24T09:11:31.546Z,99895.11
2019-03-24T09:14:02.896Z,99883.76
2019-03-24T09:16:32.675Z,99884.33
2019-03-24T09:19:02.319Z,99879.22
2019-03-24T09:21:32.070Z,99876.47
2019-03-24T09:24:03.156Z,99868.73
2019-03-24T09:26:32.879Z,99871.17
2019-03-24T09:29:02.481Z,99863.03
2019-03-24T09:31:32.135Z,99873.23
2019-03-24T09:34:04.102Z,99873.53
2019-03-24T09:36:33.692Z,99870.16
2019-03-24T09:39:05.887Z,99872.92
2019-03-24T09:41:35.628Z,99864.92
2019-03-24T09:44:06.359Z,99860.35
2019-03-24T09:46:39.401Z,99862.47
2019-03-24T09:49:10.174Z,99863.56
2019-03-24T09:51:39.803Z,99849.33
2019-03-24T09:54:10.747Z,99851.30
2019-03-24T09:56:44.857Z,99850.31
2019-03-24T09:59:16.776Z,99857.08
2019-03-24T10:01:46.558Z,99856.59
2019-03-24T10:04:16.291Z,99848.45
2019-03-24T10:06:45.969Z,99847.30
2019-03-24T10:09:15.547Z,99842.58
2019-03-24T10:11:45.272Z,99846.33
2019-03-24T10:14:15.026Z,99834.31
2019-03-24T10:16:44.710Z,99839.52
2019-03-24T10:19:14.611Z,99846.63
2019-03-24T10:21:47.854Z,99837.20
2019-03-24T10:24:17.548Z,99835.49
2019-03-24T10:26:49.265Z,99832.44
2019-03-24T10:29:21.238Z,99824.78
2019-03-24T10:31:50.904Z,99830.28
2019-03-24T10:34:21.777Z,99818.09
2019-03-24T10:36:51.478Z,99816.38
2019-03-24T10:39:21.100Z,99808.92
2019-03-24T10:41:50.744Z,99805.01
2019-03-24T10:44:21.426Z,99811.86
2019-03-24T10:46:52.085Z,99814.59
2019-03-24T10:49:25.131Z,99808.95
2019-03-24T10:51:54.164Z,99822.01
2019-03-24T10:54:26.695Z,99814.12
2019-03-24T10:56:56.289Z,99813.86
2019-03-24T10:59:26.020Z,99820.81
2019-03-24T11:01:56.763Z,99826.50
2019-03-24T11:04:26.487Z,99828.23
2019-03-24T11:06:56.067Z,99827.16
2019-03-24T11:09:25.710Z,99825.87
2019-03-24T11:11:55.345Z,99811.72
2019-03-24T11:14:26.586Z,99816.05
2019-03-24T11:16:56.229Z,99807.83
2019-03-24T11:19:35.380Z,99799.85
2019-03-24T11:21:57.351Z,99802.66
2019-03-24T11:24:29.093Z,99787.98
2019-03-24T11:26:58.894Z,99790.56
2019-03-24T11:29:28.559Z,99790.88
2019-03-24T11:31:58.199Z,99798.91
2019-03-24T11:34:29.045Z,99789.08
2019-03-24T11:36:58.661Z,99792.47
2019-03-24T11:39:28.290Z,99787.27
2019-03-24T11:41:57.954Z,99744.84
2019-03-24T11:44:27.589Z,99776.95
2019-03-24T11:46:57.316Z,99794.22
2019-03-24T11:49:26.925Z,99798.53
2019-03-24T11:51:56.688Z,99793.16
2019-03-24T11:54:26.484Z,99785.52
2019-03-24T11:56:56.153Z,99783.59
2019-03-24T11:59:25.850Z,99782.03
2019-03-24T12:01:58.792Z,99776.80
2019-03-24T12:04:28.437Z,99780.83
2019-03-24T12:06:58.147Z,99782.19
2019-03-24T12:09:27.759Z,99780.58
2019-03-24T12:11:57.440Z,99776.38
2019-03-24T12:14:27.107Z,99777.74
2019-03-24T12:16:56.721Z,99765.80
2019-03-24T12:19:27.405Z,99762.25
2019-03-24T12:21:57.011Z,99767.55
2019-03-24T12:24:26.587Z,99766.95
2019-03-24T12:26:58.335Z,99757.47
2019-03-24T12:29:27.963Z,99760.86
2019-03-24T12:31:57.781Z,99755.13
2019-03-24T12:34:28.651Z,99749.92
2019-03-24T12:36:58.355Z,99759.63
2019-03-24T12:39:30.109Z,99748.42
2019-03-24T12:41:59.719Z,99748.28
2019-03-24T12:44:30.492Z,99746.09
2019-03-24T12:47:00.246Z,99739.78
2019-03-24T12:49:29.888Z,99741.78
2019-03-24T12:52:01.582Z,99735.81
2019-03-24T12:54:32.422Z,99728.95
2019-03-24T12:57:02.071Z,99737.11
2019-03-24T12:59:31.739Z,99729.85
2019-03-24T13:02:01.444Z,99726.23
2019-03-24T13:04:31.083Z,99728.77
2019-03-24T13:07:02.783Z,99721.22
2019-03-24T13:09:33.712Z,99718.03
2019-03-24T13:12:03.580Z,99720.50
2019-03-24T13:14:33.145Z,99722.34
2019-03-24T13:17:02.881Z,99719.20
2019-03-24T13:19:32.580Z,99727.05
2019-03-24T13:22:02.763Z,99728.52
2019-03-24T13:24:32.368Z,99716.83
2019-03-24T13:27:04.032Z,99714.55
2019-03-24T13:29:33.707Z,99718.42
2019-03-24T13:32:04.700Z,99723.55
2019-03-24T13:34:34.416Z,99722.34
2019-03-24T13:37:04.321Z,99728.89
2019-03-24T13:39:34.105Z,99725.63
2019-03-24T13:42:06.987Z,99727.89
2019-03-24T13:44:36.679Z,99727.78
2019-03-24T13:47:06.299Z,99721.98
2019-03-24T13:49:36.008Z,99719.66
2019-03-24T13:52:07.016Z,99721.33
2019-03-24T13:54:36.666Z,99717.64
2019-03-24T13:57:06.469Z,99713.27
2019-03-24T13:59:36.108Z,99707.89
2019-03-24T14:02:05.806Z,99703.76
2019-03-24T14:04:35.388Z,99699.05
2019-03-24T14:07:05.096Z,99701.75
2019-03-24T14:09:34.823Z,99703.08
2019-03-24T14:12:04.387Z,99707.13
2019-03-24T14:14:34.847Z,99695.94
2019-03-24T14:17:04.436Z,99701.21
2019-03-24T14:19:34.033Z,99702.44
2019-03-24T14:22:03.638Z,99702.02
2019-03-24T14:24:33.452Z,99709.88
2019-03-24T14:27:03.398Z,99713.72
2019-03-24T14:29:33.034Z,99709.01
2019-03-24T14:32:02.767Z,99708.72
2019-03-24T14:34:34.708Z,99708.16
2019-03-24T14:37:04.299Z,99705.55
2019-03-24T14:39:33.914Z,99700.27
2019-03-24T14:42:05.081Z,99698.02
2019-03-24T14:44:34.723Z,99703.33
2019-03-24T14:47:04.317Z,99698.15
2019-03-24T14:49:33.934Z,99699.08
2019-03-24T14:52:03.492Z,99697.21
2019-03-24T14:54:33.115Z,99702.78
2019-03-24T14:57:07.107Z,99701.22
2019-03-24T14:59:36.780Z,99691.41
2019-03-24T15:02:07.939Z,99696.83
2019-03-24T15:04:37.568Z,99695.61
2019-03-24T15:07:07.193Z,99695.28
2019-03-24T15:09:37.012Z,99686.81
2019-03-24T15:12:08.137Z,99687.77
2019-03-24T15:14:37.969Z,99687.27
2019-03-24T15:17:07.590Z,99684.33
2019-03-24T15:19:37.258Z,99696.22
2019-03-24T15:22:08.013Z,99688.95
2019-03-24T15:24:37.650Z,99692.74
2019-03-24T15:27:07.252Z,99683.67
2019-03-24T15:29:36.889Z,99684.75
2019-03-24T15:32:06.458Z,99678.98
2019-03-24T15:34:36.090Z,99684.48
2019-03-24T15:37:05.664Z,99681.20
2019-03-24T15:39:35.242Z,99682.96
2019-03-24T15:42:04.866Z,99671.10
2019-03-24T15:44:34.449Z,99682.58
2019-03-24T15:47:04.062Z,99687.41
2019-03-24T15:49:33.655Z,99699.86
2019-03-24T15:52:03.261Z,99702.75
2019-03-24T15:54:32.874Z,99705.22
2019-03-24T15:57:02.579Z,99711.92
2019-03-24T15:59:32.208Z,99713.11
2019-03-24T16:02:01.810Z,99712.23
2019-03-24T16:04:31.503Z,99727.13
2019-03-24T16:07:01.374Z,99719.81
2019-03-24T16:09:30.980Z,99726.31
2019-03-24T16:12:00.613Z,99725.61
2019-03-24T16:14:30.193Z,99731.89
2019-03-24T16:17:00.136Z,99724.22
2019-03-24T16:19:29.796Z,99730.32
2019-03-24T16:22:01.599Z,99730.39
2019-03-24T16:24:31.721Z,99726.78
2019-03-24T16:27:04.824Z,99736.30
2019-03-24T16:29:34.467Z,99735.61
2019-03-24T16:32:05.314Z,99737.55
2019-03-24T16:34:37.443Z,99745.69
2019-03-24T16:37:07.217Z,99743.75
2019-03-24T16:39:38.068Z,99743.52
2019-03-24T16:42:08.849Z,99743.59
2019-03-24T16:44:38.457Z,99747.75
2019-03-24T16:47:09.341Z,99747.64
2019-03-24T16:49:38.910Z,99751.86
2019-03-24T16:52:10.009Z,99755.73
2019-03-24T16:54:39.876Z,99755.41
2019-03-24T16:57:09.846Z,99750.03
2019-03-24T16:59:39.666Z,99741.36
2019-03-24T17:02:10.539Z,99739.34
2019-03-24T17:04:40.499Z,99746.73
2019-03-24T17:07:10.133Z,99739.45
2019-03-24T17:09:39.818Z,99747.37
2019-03-24T17:12:10.428Z,99740.29
2019-03-24T17:14:40.168Z,99738.50
2019-03-24T17:17:11.464Z,99742.55
2019-03-24T17:19:41.196Z,99748.06
2019-03-24T17:22:12.445Z,99753.45
2019-03-24T17:24:42.076Z,99753.28
2019-03-24T17:27:11.760Z,99747.59
2019-03-24T17:29:45.300Z,99753.14
2019-03-24T17:32:16.375Z,99757.22
2019-03-24T17:34:47.462Z,99757.68
2019-03-24T17:37:19.323Z,99755.66
2019-03-24T17:39:49.017Z,99755.89
2019-03-24T17:42:20.633Z,99758.20
2019-03-24T17:44:50.430Z,99761.83
2019-03-24T17:47:20.206Z,99771.42
2019-03-24T17:49:50.228Z,99768.53
2019-03-24T17:52:23.085Z,99767.28
2019-03-24T17:54:52.962Z,99758.98
2019-03-24T17:57:22.656Z,99770.48
2019-03-24T17:59:52.290Z,99765.88
2019-03-24T18:02:23.215Z,99766.33
2019-03-24T18:04:53.034Z,99770.64
2019-03-24T18:07:22.851Z,99773.09
2019-03-24T18:09:52.446Z,99773.63
2019-03-24T18:12:22.148Z,99775.21
2019-03-24T18:14:51.763Z,99772.81
2019-03-24T18:17:21.560Z,99774.30
2019-03-24T18:19:52.370Z,99773.57
2019-03-24T18:22:23.600Z,99774.25
2019-03-24T18:24:53.232Z,99768.60
2019-03-24T18:27:23.009Z,99760.02
2019-03-24T18:29:53.602Z,99771.09
2019-03-24T18:32:23.350Z,99768.05
2019-03-24T18:34:55.460Z,99777.19
2019-03-24T18:37:27.287Z,99770.16
2019-03-24T18:39:57.179Z,99771.34
2019-03-24T18:42:32.269Z,99775.99
2019-03-24T18:45:02.001Z,99772.84
2019-03-24T18:47:31.703Z,99772.71
2019-03-24T18:50:01.533Z,99773.95
2019-03-24T18:52:33.668Z,99779.64
2019-03-24T18:55:03.781Z,99781.27
2019-03-24T18:57:33.694Z,99776.06
2019-03-24T19:00:05.778Z,99778.20
2019-03-24T19:02:36.683Z,99770.44
2019-03-24T19:05:06.620Z,99767.66
2019-03-24T19:07:36.488Z,99764.85
2019-03-24T19:10:06.736Z,99773.03
2019-03-24T19:12:37.766Z,99774.66
2019-03-24T19:15:09.137Z,99770.92
2019-03-24T19:17:39.285Z,99768.55
2019-03-24T19:20:11.496Z,99774.80
2019-03-24T19:22:43.691Z,99781.48
2019-03-24T19:25:13.496Z,99774.33
2019-03-24T19:27:43.526Z,99778.25
2019-03-24T19:30:13.495Z,99769.77
2019-03-24T19:32:43.318Z,99769.86
2019-03-24T19:35:13.031Z,99772.14
2019-03-24T19:37:43.007Z,99772.45
2019-03-24T19:40:26.480Z,99778.30
2019-03-24T19:42:56.196Z,99776.21
2019-03-24T19:45:25.876Z,99780.80
2019-03-24T19:47:55.783Z,99781.31
2019-03-24T19:50:25.466Z,99791.19
2019-03-24T19:52:55.174Z,99794.41
2019-03-24T19:55:24.798Z,99791.77
2019-03-24T19:57:56.851Z,99790.27
2019-03-24T20:00:26.504Z,99797.66
2019-03-24T20:02:57.362Z,99797.41
2019-03-24T20:05:27.650Z,99790.07
2019-03-24T20:07:58.532Z,99790.58
2019-03-24T20:10:28.288Z,99795.54
2019-03-24T20:12:59.316Z,99795.60
2019-03-24T20:15:28.970Z,99800.61
2019-03-24T20:18:00.931Z,99793.30
2019-03-24T20:20:30.626Z,99793.30
2019-03-24T20:23:01.814Z,99793.69
2019-03-24T20:25:31.681Z,99802.20
2019-03-24T20:28:05.367Z,99798.70
2019-03-24T20:30:40.065Z,99790.61
2019-03-24T20:33:11.323Z,99789.38
2019-03-24T20:35:41.077Z,99795.05
2019-03-24T20:38:12.965Z,99797.55
2019-03-24T20:40:43.935Z,99790.48
2019-03-24T20:43:15.043Z,99786.83
2019-03-24T20:45:44.699Z,99787.19
2019-03-24T20:48:14.380Z,99782.58
2019-03-24T20:50:43.976Z,99781.56
2019-03-24T20:53:18.336Z,99776.66
2019-03-24T20:55:45.039Z,99778.23
2019-03-24T20:58:16.949Z,99774.48
2019-03-24T21:00:46.684Z,99782.64
2019-03-24T21:03:16.412Z,99785.02
2019-03-24T21:05:46.159Z,99785.77
2019-03-24T21:08:15.811Z,99789.80
2019-03-24T21:10:45.533Z,99789.09
2019-03-24T21:13:15.275Z,99787.17
2019-03-24T21:15:45.032Z,99789.98
2019-03-24T21:18:14.593Z,99785.42
2019-03-24T21:20:44.272Z,99782.63
2019-03-24T21:23:14.768Z,99787.02
2019-03-24T21:25:45.267Z,99780.45
2019-03-24T21:28:17.888Z,99779.70
2019-03-24T21:30:48.711Z,99770.92
2019-03-24T21:33:20.305Z,99775.69
2019-03-24T21:35:50.347Z,99777.69
2019-03-24T21:38:20.099Z,99779.48
2019-03-24T21:40:56.659Z,99777.44
2019-03-24T21:43:28.776Z,99777.73
2019-03-24T21:46:02.372Z,99781.70
2019-03-24T21:48:32.114Z,99780.58
2019-03-24T21:51:02.610Z,99775.95
2019-03-24T21:53:40.663Z,99774.34
2019-03-24T21:56:06.045Z,99777.43
2019-03-24T21:58:45.389Z,99772.31
2019-03-24T22:01:15.068Z,99779.78
2019-03-24T22:03:44.773Z,99780.17
2019-03-24T22:06:14.428Z,99778.06
2019-03-24T22:08:45.192Z,99778.06
2019-03-24T22:11:14.917Z,99778.08
2019-03-24T22:13:44.650Z,99777.73
2019-03-24T22:16:14.325Z,99775.98
2019-03-24T22:18:44.095Z,99779.22
2019-03-24T22:21:13.739Z,99779.98
2019-03-24T22:23:52.249Z,99775.73
2019-03-24T22:26:17.416Z,99779.76
2019-03-24T22:28:47.119Z,99773.52
2019-03-24T22:31:16.726Z,99779.06
2019-03-24T22:33:46.438Z,99775.44
2019-03-24T22:36:16.104Z,99768.98
2019-03-24T22:38:45.734Z,99774.22
2019-03-24T22:41:15.339Z,99768.52
2019-03-24T22:43:45.076Z,99777.48
2019-03-24T22:46:17.108Z,99777.27
2019-03-24T22:48:46.849Z,99770.48
2019-03-24T22:51:16.551Z,99781.46
2019-03-24T22:53:46.365Z,99775.29
2019-03-24T22:56:15.976Z,99776.13
2019-03-24T22:58:47.694Z,99765.81
2019-03-24T23:01:22.473Z,99764.23
2019-03-24T23:03:52.220Z,99756.99
2019-03-24T23:06:25.572Z,99759.37
2019-03-24T23:08:55.257Z,99758.04
2019-03-24T23:11:24.953Z,99766.20
2019-03-24T23:13:55.676Z,99763.57
2019-03-24T23:16:25.327Z,99761.73
2019-03-24T23:18:54.969Z,99760.70
2019-03-24T23:21:24.657Z,99758.94
2019-03-24T23:23:54.365Z,99753.56
2019-03-24T23:26:24.391Z,99752.00
2019-03-24T23:28:54.112Z,99760.25
2019-03-24T23:31:23.755Z,99756.39
2019-03-24T23:33:55.395Z,99767.11
2019-03-24T23:36:25.071Z,99757.25
2019-03-24T23:38:57.325Z,99744.13
2019-03-24T23:41:27.223Z,99747.89
2019-03-24T23:43:57.352Z,99738.09
2019-03-24T23:46:27.076Z,99732.08
2019-03-24T23:49:00.368Z,99735.77
2019-03-24T23:51:30.420Z,99729.00
2019-03-24T23:54:02.047Z,99739.56
2019-03-24T23:56:33.765Z,99739.88
2019-03-24T23:59:03.437Z,99738.64
