createdAt,value
2022-11-19T00:02:10.395Z,99200.70
2022-11-19T00:04:43.492Z,99197.05
2022-11-19T00:07:16.307Z,99190.58
2022-11-19T00:09:50.434Z,99181.84
2022-11-19T00:12:40.975Z,99180.30
2022-11-19T00:15:14.129Z,99187.71
2022-11-19T00:17:46.863Z,99170.95
2022-11-19T00:20:20.097Z,99167.62
2022-11-19T00:22:57.237Z,99166.75
2022-11-19T00:25:31.272Z,99160.08
2022-11-19T00:28:04.451Z,99154.44
2022-11-19T00:30:52.422Z,99148.03
2022-11-19T00:33:11.853Z,99140.78
2022-11-19T00:35:44.328Z,99137.75
2022-11-19T00:38:16.844Z,99126.20
2022-11-19T00:40:49.362Z,99127.63
2022-11-19T00:43:39.476Z,99117.32
2022-11-19T00:46:11.836Z,99115.78
2022-11-19T00:48:45.018Z,99114.28
2022-11-19T00:51:18.501Z,99105.30
2022-11-19T00:53:50.786Z,99100.73
2022-11-19T00:56:25.232Z,99097.86
2022-11-19T00:58:57.596Z,99102.28
2022-11-19T01:01:30.290Z,99098.78
2022-11-19T01:04:02.727Z,99090.16
2022-11-19T01:06:36.084Z,99083.02
2022-11-19T01:09:08.961Z,99082.14
2022-11-19T01:11:41.549Z,99078.86
2022-11-19T01:14:13.868Z,99079.84
2022-11-19T01:16:46.376Z,99074.70
2022-11-19T01:19:19.723Z,99068.80
2022-11-19T01:21:52.840Z,99070.53
2022-11-19T01:24:25.349Z,99064.37
2022-11-19T01:26:57.681Z,99066.27
2022-11-19T01:29:30.015Z,99059.48
2022-11-19T01:32:02.392Z,99058.41
2022-11-19T01:34:34.817Z,99054.41
2022-11-19T01:37:07.410Z,99051.53
2022-11-19T01:39:39.780Z,99050.19
2022-11-19T01:42:23.284Z,99050.55
2022-11-19T01:45:08.172Z,99047.31
2022-11-19T01:47:40.985Z,99039.40
2022-11-19T01:50:13.509Z,99041.60
2022-11-19T01:52:46.192Z,99035.86
2022-11-19T01:55:19.311Z,99034.81
2022-11-19T01:57:58.720Z,99031.54
2022-11-19T02:00:31.876Z,99030.25
2022-11-19T02:03:04.237Z,99025.30
2022-11-19T02:05:36.569Z,99025.66
2022-11-19T02:08:11.395Z,99019.03
2022-11-19T02:11:09.064Z,99021.59
2022-11-19T02:14:03.093Z,99014.66
2022-11-19T02:16:43.452Z,99002.13
2022-11-19T02:19:58.882Z,99000.36
2022-11-19T02:23:09.882Z,98993.32
2022-11-19T02:26:01.904Z,98997.22
2022-11-19T02:29:04.629Z,98998.55
2022-11-19T02:32:02.128Z,98992.95
2022-11-19T02:34:58.685Z,98989.78
2022-11-19T02:37:48.310Z,98989.31
2022-11-19T02:40:30.477Z,98981.66
2022-11-19T02:43:16.635Z,98987.76
2022-11-19T02:45:56.433Z,98978.41
2022-11-19T02:48:39.153Z,98974.76
2022-11-19T02:51:11.899Z,98979.74
2022-11-19T02:53:44.475Z,98968.19
2022-11-19T02:56:37.396Z,98977.72
2022-11-19T02:59:27.737Z,98976.86
2022-11-19T03:02:18.329Z,98976.24
2022-11-19T03:04:50.737Z,98978.70
2022-11-19T03:07:23.105Z,98974.69
2022-11-19T03:10:01.679Z,98980.75
2022-11-19T03:12:55.018Z,98974.55
2022-11-19T03:15:58.632Z,98978.91
2022-11-19T03:18:46.362Z,98980.64
2022-11-19T03:21:40.328Z,98970.46
2022-11-19T03:24:26.250Z,98974.47
2022-11-19T03:27:17.683Z,98973.89
2022-11-19T03:29:52.292Z,98962.22
2022-11-19T03:32:29.291Z,98968.19
2022-11-19T03:35:05.103Z,98962.08
2022-11-19T03:37:38.778Z,98952.84
2022-11-19T03:40:12.339Z,98956.20
2022-11-19T03:42:45.449Z,98956.81
2022-11-19T03:45:21.964Z,98957.67
2022-11-19T03:47:54.391Z,98947.31
2022-11-19T03:50:39.891Z,98951.14
2022-11-19T03:53:12.271Z,98952.48
2022-11-19T03:55:55.452Z,98945.22
2022-11-19T03:58:28.079Z,98938.53
2022-11-19T04:01:00.905Z,98938.68
2022-11-19T04:03:33.302Z,98940.77
2022-11-19T04:06:06.715Z,98938.97
2022-11-19T04:08:39.057Z,98943.19
2022-11-19T04:11:14.685Z,98940.41
2022-11-19T04:13:47.214Z,98932.97
2022-11-19T04:16:20.169Z,98918.39
2022-11-19T04:18:52.589Z,98918.75
2022-11-19T04:21:24.984Z,98910.84
2022-11-19T04:23:58.944Z,98913.18
2022-11-19T04:26:31.327Z,98910.94
2022-11-19T04:29:04.716Z,98913.39
2022-11-19T04:31:37.910Z,98900.62
2022-11-19T04:34:10.334Z,98895.17
2022-11-19T04:36:43.787Z,98892.39
2022-11-19T04:39:17.250Z,98889.02
2022-11-19T04:41:49.897Z,98886.26
2022-11-19T04:44:22.584Z,98883.14
2022-11-19T04:46:55.382Z,98881.19
2022-11-19T04:49:27.983Z,98880.82
2022-11-19T04:52:00.729Z,98882.74
2022-11-19T04:54:33.296Z,98880.82
2022-11-19T04:57:06.146Z,98872.33
2022-11-19T04:59:39.076Z,98888.48
2022-11-19T05:02:12.548Z,98897.45
2022-11-19T05:04:46.476Z,98911.05
2022-11-19T05:07:19.465Z,98926.70
2022-11-19T05:09:52.976Z,98935.80
2022-11-19T05:12:25.509Z,98939.53
2022-11-19T05:14:57.871Z,98930.06
2022-11-19T05:17:30.356Z,98929.81
2022-11-19T05:20:02.840Z,98932.23
2022-11-19T05:22:35.439Z,98926.64
2022-11-19T05:25:08.724Z,98922.23
2022-11-19T05:27:41.299Z,98918.63
2022-11-19T05:30:14.297Z,98924.11
2022-11-19T05:32:47.680Z,98921.33
2022-11-19T05:35:20.059Z,98922.80
2022-11-19T05:37:52.749Z,98926.95
2022-11-19T05:40:26.277Z,98931.94
2022-11-19T05:43:00.562Z,98931.07
2022-11-19T05:45:33.124Z,98931.35
2022-11-19T05:48:07.157Z,98936.84
2022-11-19T05:50:39.244Z,98935.78
2022-11-19T05:53:11.692Z,98935.55
2022-11-19T05:55:44.985Z,98943.80
2022-11-19T05:58:17.312Z,98949.28
2022-11-19T06:00:50.269Z,98953.83
2022-11-19T06:03:22.564Z,98957.39
2022-11-19T06:05:55.083Z,98955.72
2022-11-19T06:08:27.640Z,98948.80
2022-11-19T06:11:01.636Z,98945.73
2022-11-19T06:13:34.805Z,98945.38
2022-11-19T06:16:07.897Z,98942.70
2022-11-19T06:18:40.617Z,98949.75
2022-11-19T06:21:14.351Z,98949.52
2022-11-19T06:23:46.931Z,98956.01
2022-11-19T06:26:26.906Z,98961.75
2022-11-19T06:28:59.224Z,98969.91
2022-11-19T06:31:31.699Z,98973.47
2022-11-19T06:34:04.855Z,98982.61
2022-11-19T06:36:41.188Z,98984.67
2022-11-19T06:39:11.566Z,98984.80
2022-11-19T06:41:44.246Z,98988.08
2022-11-19T06:44:16.736Z,98999.48
2022-11-19T06:46:50.091Z,98995.70
2022-11-19T06:49:22.800Z,98997.53
2022-11-19T06:51:55.365Z,98996.22
2022-11-19T06:54:28.174Z,98992.34
2022-11-19T06:57:00.983Z,98994.43
2022-11-19T06:59:35.136Z,98996.27
2022-11-19T07:02:08.482Z,98997.96
2022-11-19T07:04:41.835Z,98993.34
2022-11-19T07:07:14.523Z,99000.64
2022-11-19T07:09:46.958Z,98996.27
2022-11-19T07:12:19.419Z,98998.47
2022-11-19T07:14:52.003Z,98996.70
2022-11-19T07:17:24.485Z,99002.19
2022-11-19T07:19:56.838Z,99011.67
2022-11-19T07:22:29.629Z,99013.13
2022-11-19T07:25:02.014Z,99018.81
2022-11-19T07:27:35.219Z,99019.65
2022-11-19T07:30:09.658Z,99014.67
2022-11-19T07:32:44.477Z,99020.53
2022-11-19T07:35:17.258Z,99022.98
2022-11-19T07:37:50.036Z,99028.34
2022-11-19T07:40:22.605Z,99029.94
2022-11-19T07:42:55.306Z,99035.02
2022-11-19T07:45:28.689Z,99035.83
2022-11-19T07:48:01.179Z,99040.30
2022-11-19T07:50:33.674Z,99042.45
2022-11-19T07:53:06.276Z,99046.29
2022-11-19T07:55:39.373Z,99047.73
2022-11-19T07:58:11.686Z,99051.38
2022-11-19T08:00:44.536Z,99044.92
2022-11-19T08:03:17.999Z,99052.23
2022-11-19T08:05:51.006Z,99053.57
2022-11-19T08:08:23.610Z,99061.23
2022-11-19T08:10:56.327Z,99062.00
2022-11-19T08:13:28.931Z,99068.12
2022-11-19T08:16:03.593Z,99064.58
2022-11-19T08:18:36.506Z,99071.28
2022-11-19T08:21:11.264Z,99075.59
2022-11-19T08:23:44.625Z,99082.19
2022-11-19T08:26:16.970Z,99092.56
2022-11-19T08:28:49.333Z,99091.23
2022-11-19T08:31:21.903Z,99104.77
2022-11-19T08:33:54.613Z,99098.06
2022-11-19T08:36:27.932Z,99106.27
2022-11-19T08:39:01.099Z,99120.80
2022-11-19T08:41:52.032Z,99121.28
2022-11-19T08:44:24.294Z,99122.38
2022-11-19T08:46:57.265Z,99123.09
2022-11-19T08:49:29.673Z,99134.30
2022-11-19T08:52:01.963Z,99142.83
2022-11-19T08:54:34.395Z,99148.16
2022-11-19T08:57:06.960Z,99159.00
2022-11-19T08:59:39.437Z,99153.09
2022-11-19T09:02:13.245Z,99153.23
2022-11-19T09:04:45.990Z,99158.36
2022-11-19T09:07:18.759Z,99159.67
2022-11-19T09:09:51.320Z,99167.72
2022-11-19T09:12:23.869Z,99171.63
2022-11-19T09:14:56.367Z,99170.17
2022-11-19T09:17:29.870Z,99177.87
2022-11-19T09:20:03.356Z,99169.62
2022-11-19T09:22:36.155Z,99172.94
2022-11-19T09:25:10.311Z,99183.92
2022-11-19T09:27:43.164Z,99198.34
2022-11-19T09:30:16.571Z,99198.11
2022-11-19T09:32:50.438Z,99198.23
2022-11-19T09:35:22.953Z,99191.30
2022-11-19T09:37:56.289Z,99188.27
2022-11-19T09:40:29.809Z,99197.67
2022-11-19T09:43:35.839Z,99202.67
2022-11-19T09:46:36.755Z,99203.23
2022-11-19T09:49:14.364Z,99210.95
2022-11-19T09:51:52.615Z,99209.94
2022-11-19T09:54:24.988Z,99218.06
2022-11-19T09:57:03.120Z,99222.89
2022-11-19T09:59:41.962Z,99227.62
2022-11-19T10:02:22.978Z,99227.84
2022-11-19T10:04:56.328Z,99236.69
2022-11-19T10:07:54.401Z,99233.64
2022-11-19T10:10:41.472Z,99232.30
2022-11-19T10:13:46.315Z,99228.50
2022-11-19T10:17:11.886Z,99221.25
2022-11-19T10:20:00.921Z,99229.56
2022-11-19T10:22:40.238Z,99232.61
2022-11-19T10:25:17.451Z,99237.39
2022-11-19T10:28:00.419Z,99237.36
2022-11-19T10:30:32.991Z,99238.38
2022-11-19T10:33:22.446Z,99239.95
2022-11-19T10:36:02.055Z,99247.03
2022-11-19T10:38:49.943Z,99248.96
2022-11-19T10:41:20.999Z,99268.69
2022-11-19T10:43:57.780Z,99266.01
2022-11-19T10:46:30.248Z,99279.91
2022-11-19T10:49:02.931Z,99292.72
2022-11-19T10:51:41.722Z,99299.06
2022-11-19T10:54:23.959Z,99300.61
2022-11-19T10:56:56.507Z,99298.88
2022-11-19T10:59:29.721Z,99319.70
2022-11-19T11:02:06.806Z,99323.17
2022-11-19T11:04:40.088Z,99327.14
2022-11-19T11:07:12.807Z,99329.67
2022-11-19T11:09:45.684Z,99344.72
2022-11-19T11:12:41.683Z,99355.03
2022-11-19T11:15:25.712Z,99367.16
2022-11-19T11:18:05.929Z,99379.20
2022-11-19T11:20:38.870Z,99383.53
2022-11-19T11:23:20.202Z,99389.70
2022-11-19T11:26:07.531Z,99397.26
2022-11-19T11:28:56.485Z,99395.16
2022-11-19T11:31:45.773Z,99395.36
2022-11-19T11:34:43.521Z,99385.99
2022-11-19T11:37:14.896Z,99383.31
2022-11-19T11:39:47.984Z,99388.67
2022-11-19T11:42:21.212Z,99398.61
2022-11-19T11:45:01.367Z,99409.66
2022-11-19T11:47:39.657Z,99427.36
2022-11-19T11:50:18.873Z,99437.86
2022-11-19T11:52:54.256Z,99440.07
2022-11-19T11:55:31.801Z,99453.92
2022-11-19T11:58:06.739Z,99472.28
2022-11-19T12:00:41.365Z,99472.02
2022-11-19T12:03:20.269Z,99485.89
2022-11-19T12:06:09.534Z,99488.59
2022-11-19T12:09:10.764Z,99494.16
2022-11-19T12:11:56.677Z,99494.75
2022-11-19T12:14:53.146Z,99498.98
2022-11-19T12:17:49.872Z,99500.69
2022-11-19T12:20:38.958Z,99501.63
2022-11-19T12:23:35.925Z,99519.50
2022-11-19T12:26:34.082Z,99533.90
2022-11-19T12:29:20.285Z,99547.29
2022-11-19T12:32:13.743Z,99555.41
2022-11-19T12:35:38.951Z,99557.61
2022-11-19T12:38:42.682Z,99570.61
2022-11-19T12:41:48.650Z,99562.11
2022-11-19T12:44:31.553Z,99577.66
2022-11-19T12:47:20.882Z,99597.33
2022-11-19T12:50:21.101Z,99600.36
2022-11-19T12:53:23.936Z,99611.61
2022-11-19T12:56:10.250Z,99622.30
2022-11-19T12:58:53.463Z,99625.20
2022-11-19T13:01:32.395Z,99634.74
2022-11-19T13:04:19.242Z,99644.20
2022-11-19T13:07:08.053Z,99653.64
2022-11-19T13:09:49.706Z,99655.45
2022-11-19T13:12:26.694Z,99661.11
2022-11-19T13:15:22.375Z,99659.19
2022-11-19T13:17:57.554Z,99667.38
2022-11-19T13:20:57.343Z,99680.73
2022-11-19T13:23:44.632Z,99676.35
2022-11-19T13:26:30.418Z,99697.92
2022-11-19T13:29:35.114Z,99706.13
2022-11-19T14:17:12.113Z,99785.77
2022-11-19T14:20:13.558Z,99794.98
2022-11-19T14:23:14.993Z,99805.73
2022-11-19T14:26:06.462Z,99808.00
2022-11-19T14:28:44.918Z,99824.34
2022-11-19T14:31:20.087Z,99836.16
2022-11-19T14:33:59.902Z,99839.11
2022-11-19T14:36:48.978Z,99830.98
2022-11-19T14:39:36.075Z,99828.48
2022-11-19T14:42:19.634Z,99839.66
2022-11-19T14:45:08.884Z,99858.90
2022-11-19T14:47:42.198Z,99864.70
2022-11-19T14:50:30.878Z,99848.00
2022-11-19T14:53:03.281Z,99850.18
2022-11-19T14:55:35.979Z,99866.03
2022-11-19T14:58:24.436Z,99872.72
2022-11-19T15:01:09.605Z,99885.61
2022-11-19T15:03:42.443Z,99890.73
2022-11-19T15:06:17.535Z,99892.70
2022-11-19T15:08:57.731Z,99902.18
2022-11-19T15:12:00.714Z,99901.34
2022-11-19T15:14:42.133Z,99918.29
2022-11-19T15:17:15.317Z,99925.54
2022-11-19T15:20:11.027Z,99937.66
2022-11-19T15:23:13.654Z,99944.42
2022-11-19T15:26:02.978Z,99944.18
2022-11-19T15:28:54.786Z,99956.36
2022-11-19T15:32:00.724Z,99961.13
2022-11-19T15:35:19.171Z,99963.80
2022-11-19T15:38:20.468Z,99979.66
2022-11-19T15:40:54.371Z,99989.80
2022-11-19T15:43:34.131Z,100005.25
2022-11-19T15:46:26.037Z,100026.46
2022-11-19T15:49:24.410Z,100027.65
2022-11-19T15:52:17.877Z,100035.14
2022-11-19T15:54:47.975Z,100040.86
2022-11-19T15:57:27.059Z,100038.72
2022-11-19T16:00:02.556Z,100033.38
2022-11-19T16:02:43.023Z,100047.00
2022-11-19T16:05:33.283Z,100049.98
2022-11-19T16:08:08.661Z,100056.50
2022-11-19T16:10:46.197Z,100071.88
2022-11-19T16:13:42.631Z,100078.89
2022-11-19T16:16:45.157Z,100071.88
2022-11-19T16:19:18.877Z,100087.75
2022-11-19T16:21:59.090Z,100097.89
2022-11-19T16:24:49.216Z,100091.44
2022-11-19T16:27:24.508Z,100094.11
2022-11-19T16:29:56.997Z,100092.47
2022-11-19T16:32:29.351Z,100103.46
2022-11-19T16:35:31.233Z,100103.61
2022-11-19T16:38:03.771Z,100118.37
2022-11-19T16:40:54.408Z,100119.33
2022-11-19T16:43:27.709Z,100125.78
2022-11-19T16:46:00.218Z,100139.98
2022-11-19T16:48:52.717Z,100147.98
2022-11-19T16:51:40.112Z,100150.05
2022-11-19T16:54:13.846Z,100150.58
2022-11-19T16:56:47.735Z,100165.50
2022-11-19T16:59:27.221Z,100169.84
2022-11-19T17:02:00.158Z,100164.96
2022-11-19T17:04:33.332Z,100174.31
2022-11-19T17:07:06.407Z,100184.27
2022-11-19T17:09:44.846Z,100194.81
2022-11-19T17:12:28.664Z,100188.86
2022-11-19T17:15:02.670Z,100197.52
2022-11-19T17:17:42.842Z,100206.30
2022-11-19T17:20:35.608Z,100206.95
2022-11-19T17:23:23.675Z,100206.00
2022-11-19T17:26:09.561Z,100233.25
2022-11-19T17:28:46.628Z,100241.27
2022-11-19T17:31:23.523Z,100252.98
2022-11-19T17:34:09.708Z,100242.75
2022-11-19T17:36:43.847Z,100242.75
2022-11-19T17:39:22.535Z,100243.17
2022-11-19T17:42:09.321Z,100247.80
2022-11-19T17:44:41.907Z,100255.28
2022-11-19T17:47:23.878Z,100266.50
2022-11-19T17:49:57.537Z,100276.88
2022-11-19T17:52:31.869Z,100269.65
2022-11-19T17:55:22.671Z,100273.80
2022-11-19T17:57:55.410Z,100283.92
2022-11-19T18:00:28.191Z,100278.44
2022-11-19T18:03:03.199Z,100283.94
2022-11-19T18:05:37.328Z,100284.81
2022-11-19T18:08:09.656Z,100278.28
2022-11-19T18:10:46.663Z,100287.64
2022-11-19T18:13:24.436Z,100295.80
2022-11-19T18:15:58.229Z,100301.85
2022-11-19T18:18:31.279Z,100306.92
2022-11-19T18:21:03.966Z,100319.45
2022-11-19T18:23:37.983Z,100317.91
2022-11-19T18:26:14.088Z,100330.09
2022-11-19T18:28:49.060Z,100336.55
2022-11-19T18:31:23.823Z,100338.73
2022-11-19T18:33:57.533Z,100334.51
2022-11-19T18:36:31.431Z,100339.54
2022-11-19T18:39:04.067Z,100350.69
2022-11-19T18:41:36.689Z,100352.90
2022-11-19T18:44:32.154Z,100358.24
2022-11-19T18:47:06.793Z,100351.61
2022-11-19T18:49:39.797Z,100367.33
2022-11-19T18:52:15.752Z,100375.95
2022-11-19T18:54:48.547Z,100375.03
2022-11-19T18:57:21.213Z,100382.20
2022-11-19T18:59:53.832Z,100391.34
2022-11-19T19:02:26.415Z,100399.22
2022-11-19T19:04:59.344Z,100400.20
2022-11-19T19:07:31.933Z,100408.70
2022-11-19T19:10:05.522Z,100414.05
2022-11-19T19:12:38.712Z,100424.11
2022-11-19T19:15:12.005Z,100429.52
2022-11-19T19:17:46.432Z,100426.59
2022-11-19T19:20:20.167Z,100439.78
2022-11-19T19:22:52.817Z,100446.70
2022-11-19T19:25:25.694Z,100446.25
2022-11-19T19:27:58.166Z,100441.88
2022-11-19T19:30:30.602Z,100433.55
2022-11-19T19:33:03.220Z,100437.56
2022-11-19T19:35:37.462Z,100423.93
2022-11-19T19:38:11.031Z,100425.20
2022-11-19T19:40:44.671Z,100428.61
2022-11-19T19:43:18.762Z,100434.33
2022-11-19T19:45:51.260Z,100425.38
2022-11-19T19:48:24.341Z,100433.84
2022-11-19T19:50:56.859Z,100434.47
2022-11-19T19:53:29.254Z,100441.96
2022-11-19T19:56:06.396Z,100437.53
2022-11-19T19:58:41.139Z,100444.77
2022-11-19T20:01:20.198Z,100450.32
2022-11-19T20:03:54.926Z,100456.26
2022-11-19T20:06:28.667Z,100463.88
2022-11-19T20:09:07.030Z,100466.94
2022-11-19T20:11:37.734Z,100471.27
2022-11-19T20:14:11.530Z,100473.88
2022-11-19T20:16:44.052Z,100474.30
2022-11-19T20:19:16.664Z,100479.70
2022-11-19T20:21:49.045Z,100484.70
2022-11-19T20:24:22.793Z,100484.30
2022-11-19T20:26:55.936Z,100477.23
2022-11-19T20:29:28.615Z,100473.50
2022-11-19T20:32:01.723Z,100472.17
2022-11-19T20:34:35.523Z,100474.45
2022-11-19T20:37:07.917Z,100481.72
2022-11-19T20:39:40.890Z,100480.38
2022-11-19T20:42:31.493Z,100481.65
2022-11-19T20:45:04.423Z,100485.13
2022-11-19T20:47:37.086Z,100485.52
2022-11-19T20:50:09.879Z,100483.05
2022-11-19T20:52:42.949Z,100495.53
2022-11-19T20:55:16.089Z,100495.53
2022-11-19T20:57:48.446Z,100485.79
2022-11-19T21:00:21.341Z,100495.20
2022-11-19T21:02:53.739Z,100495.14
2022-11-19T21:05:26.716Z,100489.48
2022-11-19T21:07:59.826Z,100491.82
2022-11-19T21:10:32.444Z,100499.34
2022-11-19T21:13:05.783Z,100505.30
2022-11-19T21:15:38.431Z,100510.64
2022-11-19T21:18:11.293Z,100507.69
2022-11-19T21:20:45.424Z,100515.37
2022-11-19T21:23:19.346Z,100516.05
2022-11-19T21:25:51.713Z,100516.51
2022-11-19T21:28:25.499Z,100528.00
2022-11-19T21:30:58.044Z,100536.41
2022-11-19T21:33:30.604Z,100548.68
2022-11-19T21:36:04.942Z,100558.84
2022-11-19T21:38:37.257Z,100572.31
2022-11-19T21:41:09.888Z,100559.36
2022-11-19T21:43:42.501Z,100555.03
2022-11-19T21:46:15.240Z,100558.64
2022-11-19T21:48:47.954Z,100558.77
2022-11-19T21:51:24.585Z,100566.72
2022-11-19T21:53:58.775Z,100571.43
2022-11-19T21:56:36.857Z,100559.09
2022-11-19T21:59:05.633Z,100564.42
2022-11-19T22:01:38.689Z,100563.55
2022-11-19T22:04:14.010Z,100562.27
2022-11-19T22:06:47.309Z,100564.95
2022-11-19T22:09:20.578Z,100562.77
2022-11-19T22:11:53.890Z,100560.28
2022-11-19T22:14:26.577Z,100556.14
2022-11-19T22:16:59.149Z,100558.94
2022-11-19T22:19:32.754Z,100562.31
2022-11-19T22:22:05.613Z,100558.37
2022-11-19T22:24:38.107Z,100559.49
2022-11-19T22:27:10.879Z,100556.83
2022-11-19T22:29:43.738Z,100562.34
2022-11-19T22:32:16.559Z,100561.83
2022-11-19T22:34:49.693Z,100565.69
2022-11-19T22:37:22.228Z,100564.47
2022-11-19T22:39:54.811Z,100570.93
2022-11-19T22:42:27.321Z,100557.78
2022-11-19T22:44:59.872Z,100560.13
2022-11-19T22:47:32.741Z,100557.13
2022-11-19T22:50:26.664Z,100554.65
2022-11-19T22:52:59.523Z,100559.98
2022-11-19T22:55:31.850Z,100558.70
2022-11-19T22:58:05.532Z,100560.41
2022-11-19T23:00:44.179Z,100559.53
2022-11-19T23:03:17.205Z,100558.31
2022-11-19T23:05:54.127Z,100553.22
2022-11-19T23:08:27.616Z,100556.61
2022-11-19T23:11:02.100Z,100556.50
2022-11-19T23:13:39.241Z,100557.19
2022-11-19T23:16:18.990Z,100562.75
2022-11-19T23:18:53.369Z,100564.25
2022-11-19T23:21:28.383Z,100557.70
2022-11-19T23:24:01.812Z,100563.41
2022-11-19T23:26:34.516Z,100555.86
2022-11-19T23:29:06.971Z,100562.08
2022-11-19T23:31:40.752Z,100566.07
2022-11-19T23:34:13.365Z,100574.86
2022-11-19T23:36:45.815Z,100575.85
2022-11-19T23:39:19.968Z,100577.35
2022-11-19T23:41:53.912Z,100580.95
2022-11-19T23:44:26.379Z,100578.18
2022-11-19T23:46:59.123Z,100582.69
2022-11-19T23:49:31.624Z,100572.14
2022-11-19T23:52:03.919Z,100576.67
2022-11-19T23:54:36.446Z,100592.34
2022-11-19T23:57:08.915Z,100595.20
2022-11-19T23:59:44.038Z,100586.05
