createdAt,value
2019-03-01T00:02:30.337Z,24.93
2019-03-01T00:05:44.019Z,24.60
2019-03-01T00:08:20.316Z,23.97
2019-03-01T00:11:06.671Z,22.53
2019-03-01T00:14:42.375Z,21.23
2019-03-01T00:18:00.019Z,22.67
2019-03-01T00:21:23.902Z,23.20
2019-03-01T00:24:30.437Z,21.93
2019-03-01T00:27:43.589Z,22.73
2019-03-01T00:30:58.278Z,20.47
2019-03-01T00:33:52.185Z,23.30
2019-03-01T00:36:47.235Z,23.50
2019-03-01T00:39:45.911Z,23.27
2019-03-01T00:42:42.162Z,20.90
2019-03-01T00:45:12.800Z,21.40
2019-03-01T00:47:43.377Z,21.47
2019-03-01T00:50:14.259Z,21.57
2019-03-01T00:52:45.206Z,19.67
2019-03-01T00:55:15.889Z,20.37
2019-03-01T00:57:47.813Z,19.87
2019-03-01T01:00:26.970Z,22.43
2019-03-01T01:02:57.610Z,19.90
2019-03-01T01:05:28.145Z,21.83
2019-03-01T01:07:58.987Z,19.83
2019-03-01T01:10:38.967Z,20.60
2019-03-01T01:13:09.519Z,19.40
2019-03-01T01:15:40.487Z,20.03
2019-03-01T01:18:11.337Z,19.73
2019-03-01T01:20:41.924Z,17.87
2019-03-01T01:23:12.918Z,20.83
2019-03-01T01:25:43.674Z,20.20
2019-03-01T01:28:14.512Z,19.43
2019-03-01T01:30:45.012Z,21.67
2019-03-01T01:33:16.224Z,19.17
2019-03-01T01:35:47.186Z,21.03
2019-03-01T01:38:18.772Z,20.23
2019-03-01T01:40:49.531Z,22.47
2019-03-01T01:43:20.561Z,17.37
2019-03-01T01:45:51.772Z,21.20
2019-03-01T01:48:22.583Z,19.43
2019-03-01T01:50:53.309Z,20.93
2019-03-01T01:53:24.015Z,19.27
2019-03-01T01:55:54.830Z,20.90
2019-03-01T01:58:25.790Z,19.63
2019-03-01T02:00:56.431Z,19.80
2019-03-01T02:03:27.197Z,22.07
2019-03-01T02:05:57.931Z,21.00
2019-03-01T02:08:28.398Z,19.63
2019-03-01T02:10:59.389Z,22.03
2019-03-01T02:13:29.874Z,20.90
2019-03-01T02:16:00.531Z,21.23
2019-03-01T02:18:31.347Z,22.60
2019-03-01T02:21:02.294Z,24.03
2019-03-01T02:23:32.873Z,19.43
2019-03-01T02:26:03.750Z,22.10
2019-03-01T02:28:34.389Z,20.80
2019-03-01T02:31:06.135Z,22.27
2019-03-01T02:33:36.696Z,23.07
2019-03-01T02:36:07.407Z,27.67
2019-03-01T02:38:38.023Z,25.43
2019-03-01T02:41:08.784Z,25.63
2019-03-01T02:43:39.677Z,27.00
2019-03-01T02:46:10.450Z,25.60
2019-03-01T02:48:41.159Z,23.93
2019-03-01T02:51:11.875Z,24.37
2019-03-01T02:53:42.825Z,22.37
2019-03-01T02:56:13.905Z,20.97
2019-03-01T02:58:44.871Z,24.83
2019-03-01T03:01:15.476Z,25.40
2019-03-01T03:03:46.419Z,21.97
2019-03-01T03:06:25.039Z,24.30
2019-03-01T03:08:55.738Z,23.40
2019-03-01T03:11:26.841Z,26.77
2019-03-01T03:13:57.546Z,27.60
2019-03-01T03:16:28.793Z,25.97
2019-03-01T03:18:59.583Z,27.23
2019-03-01T03:21:30.666Z,26.90
2019-03-01T03:24:01.589Z,25.67
2019-03-01T03:26:32.518Z,26.47
2019-03-01T03:29:03.543Z,26.47
2019-03-01T03:31:34.115Z,24.67
2019-03-01T03:34:04.919Z,24.57
2019-03-01T03:36:35.643Z,25.53
2019-03-01T03:39:09.929Z,26.50
2019-03-01T03:41:40.512Z,22.97
2019-03-01T03:44:11.218Z,24.17
2019-03-01T03:46:42.123Z,23.47
2019-03-01T03:49:12.820Z,24.67
2019-03-01T03:51:43.644Z,26.40
2019-03-01T03:54:14.299Z,27.10
2019-03-01T03:56:44.830Z,23.23
2019-03-01T03:59:15.403Z,25.20
2019-03-01T04:01:46.302Z,25.10
2019-03-01T04:04:16.899Z,25.17
2019-03-01T04:06:47.611Z,25.27
2019-03-01T04:09:18.735Z,26.73
2019-03-01T04:11:49.810Z,27.03
2019-03-01T04:14:21.125Z,27.20
2019-03-01T04:16:51.697Z,23.47
2019-03-01T04:19:22.454Z,29.70
2019-03-01T04:21:53.305Z,25.73
2019-03-01T04:24:23.966Z,23.83
2019-03-01T04:26:54.698Z,25.27
2019-03-01T04:29:25.228Z,28.40
2019-03-01T04:31:56.205Z,27.63
2019-03-01T04:34:28.027Z,26.73
2019-03-01T04:36:58.856Z,25.70
2019-03-01T04:39:29.871Z,28.27
2019-03-01T04:42:00.319Z,28.67
2019-03-01T04:44:30.787Z,29.20
2019-03-01T04:47:01.510Z,28.20
2019-03-01T04:49:32.209Z,27.47
2019-03-01T04:52:47.423Z,27.23
2019-03-01T04:55:21.099Z,33.37
2019-03-01T04:57:52.231Z,30.73
2019-03-01T05:00:24.079Z,41.73
2019-03-01T05:02:55.269Z,54.23
2019-03-01T05:05:26.357Z,29.90
2019-03-01T05:07:57.845Z,29.40
2019-03-01T05:10:28.591Z,27.67
2019-03-01T05:12:59.673Z,29.63
2019-03-01T05:15:30.365Z,28.93
2019-03-01T05:18:00.971Z,32.27
2019-03-01T05:20:32.739Z,32.73
2019-03-01T05:23:03.362Z,32.93
2019-03-01T05:25:34.095Z,31.23
2019-03-01T05:28:05.230Z,32.70
2019-03-01T05:30:36.392Z,34.27
2019-03-01T05:36:14.172Z,34.60
2019-03-01T05:38:44.983Z,35.30
2019-03-01T05:41:15.920Z,34.23
2019-03-01T05:43:46.478Z,31.70
2019-03-01T05:46:17.292Z,33.27
2019-03-01T05:48:47.853Z,33.77
2019-03-01T05:51:18.756Z,34.50
2019-03-01T05:53:49.360Z,30.03
2019-03-01T05:56:20.394Z,30.30
2019-03-01T05:59:12.399Z,32.87
2019-03-01T06:02:11.864Z,35.10
2019-03-01T06:04:47.285Z,40.13
2019-03-01T06:07:33.724Z,39.20
2019-03-01T06:10:41.436Z,41.47
2019-03-01T06:13:53.028Z,34.63
2019-03-01T06:17:10.441Z,34.03
2019-03-01T06:19:50.215Z,35.77
2019-03-01T06:23:11.050Z,35.33
2019-03-01T06:26:18.467Z,35.83
2019-03-01T06:29:16.034Z,36.43
2019-03-01T06:32:19.477Z,33.70
2019-03-01T06:35:21.329Z,34.83
2019-03-01T06:38:27.907Z,34.07
2019-03-01T06:41:23.657Z,31.40
2019-03-01T06:44:40.465Z,33.77
2019-03-01T06:47:42.800Z,31.40
2019-03-01T06:50:50.928Z,29.23
2019-03-01T06:53:21.610Z,32.00
2019-03-01T06:55:55.490Z,28.40
2019-03-01T06:58:37.709Z,30.70
2019-03-01T07:01:30.549Z,28.70
2019-03-01T07:04:09.755Z,30.17
2019-03-01T07:06:40.766Z,29.63
2019-03-01T07:09:11.480Z,29.23
2019-03-01T07:11:42.190Z,29.23
2019-03-01T07:14:12.790Z,28.30
2019-03-01T07:16:43.348Z,27.23
2019-03-01T07:19:14.535Z,27.87
2019-03-01T07:21:45.341Z,26.13
2019-03-01T07:24:16.046Z,28.17
2019-03-01T07:26:46.813Z,26.57
2019-03-01T07:29:17.954Z,28.40
2019-03-01T07:31:48.582Z,27.70
2019-03-01T07:34:20.575Z,25.83
2019-03-01T07:36:51.220Z,27.13
2019-03-01T07:39:22.085Z,27.57
2019-03-01T07:41:53.571Z,27.43
2019-03-01T07:44:24.745Z,28.00
2019-03-01T07:46:56.583Z,27.00
2019-03-01T07:49:27.133Z,25.53
2019-03-01T07:51:57.746Z,26.43
2019-03-01T07:54:28.383Z,25.10
2019-03-01T07:57:00.087Z,27.33
2019-03-01T07:59:33.410Z,27.97
2019-03-01T08:02:04.060Z,25.73
2019-03-01T08:04:35.359Z,27.07
2019-03-01T08:07:06.975Z,26.60
2019-03-01T08:09:37.647Z,26.90
2019-03-01T08:12:08.273Z,25.57
2019-03-01T08:14:39.085Z,25.33
2019-03-01T08:17:09.581Z,27.90
2019-03-01T08:19:40.065Z,27.47
2019-03-01T08:22:10.761Z,26.17
2019-03-01T08:24:42.745Z,26.57
2019-03-01T08:27:13.986Z,25.10
2019-03-01T08:29:44.655Z,26.90
2019-03-01T08:32:15.400Z,28.30
2019-03-01T08:34:45.853Z,27.03
2019-03-01T08:37:17.583Z,27.63
2019-03-01T08:39:49.724Z,26.07
2019-03-01T08:42:20.617Z,27.83
2019-03-01T08:44:51.240Z,29.33
2019-03-01T08:47:24.482Z,29.37
2019-03-01T08:49:54.934Z,27.63
2019-03-01T08:52:25.667Z,29.20
2019-03-01T08:55:00.135Z,26.40
2019-03-01T08:57:28.777Z,27.63
2019-03-01T08:59:59.304Z,28.20
2019-03-01T09:02:30.136Z,28.00
2019-03-01T09:05:01.566Z,27.57
2019-03-01T09:07:32.639Z,27.63
2019-03-01T09:10:03.465Z,29.23
2019-03-01T09:12:34.134Z,28.33
2019-03-01T09:15:07.353Z,26.03
2019-03-01T09:17:38.607Z,28.27
2019-03-01T09:20:10.964Z,26.17
2019-03-01T09:22:42.028Z,26.87
2019-03-01T09:25:13.752Z,27.60
2019-03-01T09:27:44.668Z,28.63
2019-03-01T09:30:17.825Z,29.70
2019-03-01T09:32:48.600Z,28.73
2019-03-01T09:35:34.058Z,26.20
2019-03-01T09:38:07.706Z,28.50
2019-03-01T09:40:37.524Z,29.10
2019-03-01T09:43:08.225Z,28.33
2019-03-01T09:45:39.059Z,28.87
2019-03-01T09:48:12.210Z,27.87
2019-03-01T09:50:42.071Z,29.17
2019-03-01T09:53:12.806Z,29.60
2019-03-01T09:55:43.390Z,29.07
2019-03-01T09:58:15.850Z,30.67
2019-03-01T10:00:56.333Z,28.00
2019-03-01T10:03:22.152Z,27.23
2019-03-01T10:05:52.883Z,28.03
2019-03-01T10:08:23.616Z,28.40
2019-03-01T10:10:54.476Z,29.97
2019-03-01T10:13:25.439Z,28.37
2019-03-01T10:15:56.277Z,25.60
2019-03-01T10:18:27.196Z,26.50
2019-03-01T10:20:58.312Z,26.63
2019-03-01T10:23:29.324Z,28.67
2019-03-01T10:26:00.332Z,28.53
2019-03-01T10:28:32.123Z,25.77
2019-03-01T10:31:03.893Z,27.07
2019-03-01T10:33:34.463Z,27.10
2019-03-01T10:36:05.226Z,25.97
2019-03-01T10:38:39.262Z,27.37
2019-03-01T10:41:10.162Z,26.43
2019-03-01T10:43:40.839Z,28.77
2019-03-01T10:46:11.752Z,27.80
2019-03-01T10:48:42.516Z,26.70
2019-03-01T10:51:13.103Z,27.63
2019-03-01T10:53:44.113Z,25.33
2019-03-01T10:56:14.892Z,25.47
2019-03-01T10:58:45.482Z,25.87
2019-03-01T11:01:16.359Z,27.03
2019-03-01T11:03:46.891Z,25.67
2019-03-01T11:06:17.870Z,26.50
2019-03-01T11:08:48.645Z,25.47
2019-03-01T11:11:19.226Z,24.97
2019-03-01T11:13:51.045Z,26.23
2019-03-01T11:16:21.654Z,27.07
2019-03-01T11:18:53.813Z,27.00
2019-03-01T11:21:25.099Z,25.90
2019-03-01T11:23:57.324Z,26.30
2019-03-01T11:26:28.254Z,28.10
2019-03-01T11:28:59.168Z,30.03
2019-03-01T11:31:29.998Z,28.43
2019-03-01T11:34:00.873Z,28.80
2019-03-01T11:36:31.577Z,28.27
2019-03-01T11:39:02.461Z,28.70
2019-03-01T11:41:34.845Z,28.80
2019-03-01T11:44:05.927Z,28.03
2019-03-01T11:46:37.038Z,30.33
2019-03-01T11:49:07.951Z,28.33
2019-03-01T11:51:39.118Z,29.00
2019-03-01T11:54:09.750Z,29.07
2019-03-01T11:56:40.561Z,30.00
2019-03-01T11:59:11.751Z,29.40
2019-03-01T12:01:42.760Z,29.43
2019-03-01T12:04:14.575Z,29.40
2019-03-01T12:06:45.618Z,29.90
2019-03-01T12:09:16.247Z,31.17
2019-03-01T12:11:46.945Z,29.30
2019-03-01T12:14:19.982Z,29.03
2019-03-01T12:16:51.195Z,31.03
2019-03-01T12:19:21.700Z,30.43
2019-03-01T12:21:52.374Z,30.17
2019-03-01T12:24:23.213Z,29.87
2019-03-01T12:26:53.945Z,31.30
2019-03-01T12:29:24.745Z,31.53
2019-03-01T12:31:55.694Z,31.43
2019-03-01T12:34:26.457Z,29.90
2019-03-01T12:36:57.206Z,30.13
2019-03-01T12:39:28.469Z,30.83
2019-03-01T12:41:58.967Z,30.90
2019-03-01T12:44:29.716Z,28.60
2019-03-01T12:47:00.563Z,30.57
2019-03-01T12:49:31.367Z,30.50
2019-03-01T12:52:02.485Z,30.30
2019-03-01T12:54:33.494Z,29.77
2019-03-01T12:57:04.136Z,31.87
2019-03-01T12:59:35.984Z,30.37
2019-03-01T13:02:06.732Z,34.07
2019-03-01T13:04:37.388Z,33.63
2019-03-01T13:07:10.564Z,33.90
2019-03-01T13:09:40.548Z,32.47
2019-03-01T13:12:11.250Z,34.07
2019-03-01T13:14:41.984Z,34.13
2019-03-01T13:17:12.671Z,33.07
2019-03-01T13:19:43.366Z,35.33
2019-03-01T13:22:13.916Z,33.37
2019-03-01T13:24:44.624Z,35.53
2019-03-01T13:27:17.459Z,34.87
2019-03-01T13:29:47.842Z,35.23
2019-03-01T13:32:19.892Z,36.57
2019-03-01T13:34:51.275Z,37.30
2019-03-01T13:37:22.075Z,36.00
2019-03-01T13:39:53.070Z,38.63
2019-03-01T13:42:24.288Z,40.13
2019-03-01T13:44:55.136Z,39.30
2019-03-01T13:47:25.833Z,40.77
2019-03-01T13:49:56.676Z,40.10
2019-03-01T13:52:30.074Z,39.37
2019-03-01T13:54:59.885Z,41.70
2019-03-01T13:57:31.159Z,40.97
2019-03-01T14:00:02.268Z,39.97
2019-03-01T14:02:33.413Z,40.80
2019-03-01T14:05:04.634Z,37.73
2019-03-01T14:07:35.855Z,41.40
2019-03-01T14:10:08.364Z,40.57
2019-03-01T14:12:38.988Z,42.53
2019-03-01T14:15:12.199Z,44.67
2019-03-01T14:17:43.091Z,43.20
2019-03-01T14:20:19.166Z,43.57
2019-03-01T14:22:49.229Z,44.87
2019-03-01T14:25:20.527Z,45.37
2019-03-01T14:27:52.975Z,45.00
2019-03-01T14:30:25.080Z,45.67
2019-03-01T14:32:58.715Z,44.80
2019-03-01T14:35:29.738Z,44.77
2019-03-01T14:38:00.508Z,43.83
2019-03-01T14:40:31.502Z,44.97
2019-03-01T14:43:02.290Z,44.90
2019-03-01T14:45:33.236Z,46.87
2019-03-01T14:48:05.178Z,43.93
2019-03-01T14:50:36.539Z,44.60
2019-03-01T14:53:07.420Z,43.83
2019-03-01T14:55:41.499Z,46.37
2019-03-01T14:58:19.058Z,42.93
2019-03-01T15:01:18.380Z,44.40
2019-03-01T15:03:49.876Z,45.23
2019-03-01T15:06:21.737Z,44.17
2019-03-01T15:08:52.536Z,44.73
2019-03-01T15:11:24.639Z,43.90
2019-03-01T15:13:56.508Z,46.53
2019-03-01T15:16:27.849Z,47.93
2019-03-01T15:18:58.986Z,44.93
2019-03-01T15:21:29.651Z,48.20
2019-03-01T15:24:01.421Z,46.23
2019-03-01T15:26:32.024Z,48.27
2019-03-01T15:29:02.629Z,47.93
2019-03-01T15:31:34.103Z,47.33
2019-03-01T15:34:04.834Z,47.57
2019-03-01T15:36:35.594Z,46.60
2019-03-01T15:39:08.460Z,45.80
2019-03-01T15:41:42.089Z,46.77
2019-03-01T15:44:11.653Z,46.13
2019-03-01T15:46:42.118Z,48.17
2019-03-01T15:49:15.249Z,46.80
2019-03-01T15:51:45.176Z,47.90
2019-03-01T15:54:15.663Z,47.87
2019-03-01T15:56:47.034Z,49.87
2019-03-01T15:59:17.698Z,48.77
2019-03-01T16:01:48.335Z,48.43
2019-03-01T16:04:18.901Z,59.48
2019-03-01T16:06:55.069Z,49.27
2019-03-01T16:09:25.132Z,61.00
2019-03-01T16:11:56.492Z,47.93
2019-03-01T16:14:27.337Z,44.60
2019-03-01T16:16:58.772Z,46.10
2019-03-01T16:19:29.575Z,48.53
2019-03-01T16:22:00.405Z,45.40
2019-03-01T16:24:31.651Z,46.27
2019-03-01T16:27:02.987Z,46.23
2019-03-01T16:29:34.044Z,46.07
2019-03-01T16:32:08.136Z,45.63
2019-03-01T16:34:41.013Z,49.47
2019-03-01T16:37:10.031Z,46.37
2019-03-01T16:39:42.067Z,49.27
2019-03-01T16:42:14.536Z,48.23
2019-03-01T16:44:46.832Z,47.00
2019-03-01T16:47:17.633Z,47.40
2019-03-01T16:49:49.031Z,49.53
2019-03-01T16:52:19.920Z,46.83
2019-03-01T16:54:52.430Z,47.47
2019-03-01T16:57:25.198Z,48.47
2019-03-01T16:59:56.012Z,47.43
2019-03-01T17:02:27.040Z,48.57
2019-03-01T17:04:59.749Z,48.50
2019-03-01T17:07:30.677Z,49.67
2019-03-01T17:10:01.781Z,48.53
2019-03-01T17:12:32.536Z,48.80
2019-03-01T17:15:03.282Z,46.00
2019-03-01T17:17:36.910Z,51.57
2019-03-01T17:20:09.253Z,51.30
2019-03-01T17:22:39.877Z,49.03
2019-03-01T17:25:11.368Z,53.10
2019-03-01T17:27:43.471Z,50.30
2019-03-01T17:30:18.061Z,58.03
2019-03-01T17:32:48.900Z,54.40
2019-03-01T17:35:19.555Z,58.47
2019-03-01T17:37:50.287Z,61.17
2019-03-01T17:40:21.305Z,55.17
2019-03-01T17:42:53.144Z,54.23
2019-03-01T17:45:24.537Z,57.90
2019-03-01T17:47:55.974Z,62.17
2019-03-01T17:50:27.050Z,53.90
2019-03-01T17:52:58.087Z,54.10
2019-03-01T17:55:28.650Z,53.90
2019-03-01T17:57:59.437Z,51.47
2019-03-01T18:00:33.220Z,52.63
2019-03-01T18:03:03.921Z,51.27
2019-03-01T18:05:37.080Z,38.20
2019-03-01T18:08:07.432Z,35.90
2019-03-01T18:10:38.155Z,33.03
2019-03-01T18:13:09.279Z,29.50
2019-03-01T18:15:39.949Z,29.30
2019-03-01T18:18:12.111Z,27.13
2019-03-01T18:20:43.622Z,20.43
2019-03-01T18:23:14.412Z,21.00
2019-03-01T18:25:45.195Z,19.20
2019-03-01T18:28:16.010Z,19.97
2019-03-01T18:30:46.954Z,19.03
2019-03-01T18:33:21.213Z,16.97
2019-03-01T18:35:52.469Z,17.07
2019-03-01T18:38:23.621Z,16.87
2019-03-01T18:40:54.768Z,18.03
2019-03-01T18:43:26.323Z,17.57
2019-03-01T18:45:57.229Z,18.33
2019-03-01T18:48:28.354Z,17.10
2019-03-01T18:50:59.515Z,19.40
2019-03-01T18:53:30.508Z,18.00
2019-03-01T18:56:01.464Z,18.30
2019-03-01T18:58:32.132Z,17.63
2019-03-01T19:01:02.849Z,18.63
2019-03-01T19:03:36.486Z,18.77
2019-03-01T19:06:06.168Z,18.23
2019-03-01T19:08:39.632Z,17.97
2019-03-01T19:11:09.721Z,19.03
2019-03-01T19:13:40.329Z,18.37
2019-03-01T19:16:11.417Z,19.57
2019-03-01T19:18:42.788Z,19.17
2019-03-01T19:21:13.936Z,19.53
2019-03-01T19:23:46.373Z,19.83
2019-03-01T19:26:17.518Z,20.50
2019-03-01T19:28:48.157Z,21.17
2019-03-01T19:31:21.650Z,19.63
2019-03-01T19:33:53.122Z,19.67
2019-03-01T19:36:24.100Z,19.33
2019-03-01T19:38:56.791Z,28.80
2019-03-01T19:41:27.653Z,24.63
2019-03-01T19:43:58.947Z,23.50
2019-03-01T19:46:30.020Z,19.67
2019-03-01T19:49:02.955Z,21.40
2019-03-01T19:51:37.447Z,19.97
2019-03-01T19:54:08.739Z,19.03
2019-03-01T19:56:41.209Z,18.80
2019-03-01T19:59:11.946Z,19.13
2019-03-01T20:01:42.703Z,19.07
2019-03-01T20:04:13.335Z,17.67
2019-03-01T20:06:44.784Z,18.90
2019-03-01T20:09:15.700Z,33.40
2019-03-01T20:11:46.681Z,34.70
2019-03-01T20:14:17.602Z,22.77
2019-03-01T20:16:48.617Z,25.70
2019-03-01T20:19:20.886Z,21.13
2019-03-01T20:21:52.296Z,21.77
2019-03-01T20:24:23.735Z,21.00
2019-03-01T20:26:56.628Z,21.57
2019-03-01T20:29:28.002Z,19.60
2019-03-01T20:31:59.004Z,21.63
2019-03-01T20:34:31.274Z,21.30
2019-03-01T20:37:02.186Z,21.87
2019-03-01T20:39:33.387Z,19.73
2019-03-01T20:42:04.150Z,22.17
2019-03-01T20:44:34.873Z,22.20
2019-03-01T20:47:05.965Z,23.47
2019-03-01T20:49:39.461Z,22.97
2019-03-01T20:52:09.601Z,20.97
2019-03-01T20:54:40.406Z,21.93
2019-03-01T20:57:11.361Z,22.20
2019-03-01T20:59:42.045Z,17.90
2019-03-01T21:02:15.767Z,20.33
2019-03-01T21:04:53.238Z,21.10
2019-03-01T21:07:19.765Z,20.23
2019-03-01T21:09:50.718Z,22.50
2019-03-01T21:12:22.136Z,22.47
2019-03-01T21:14:52.897Z,24.33
2019-03-01T21:17:25.273Z,22.13
2019-03-01T21:19:56.195Z,20.60
2019-03-01T21:22:27.110Z,23.53
2019-03-01T21:24:59.402Z,22.47
2019-03-01T21:27:31.328Z,21.60
2019-03-01T21:30:01.975Z,19.87
2019-03-01T21:32:33.796Z,19.90
2019-03-01T21:35:06.103Z,21.43
2019-03-01T21:37:39.201Z,22.50
2019-03-01T21:40:10.409Z,22.13
2019-03-01T21:42:41.016Z,23.90
2019-03-01T21:45:13.485Z,21.47
2019-03-01T21:47:44.723Z,20.33
2019-03-01T21:50:16.768Z,20.67
2019-03-01T21:52:47.640Z,21.27
2019-03-01T21:55:18.337Z,19.43
2019-03-01T21:57:49.401Z,20.17
2019-03-01T22:00:25.408Z,19.00
2019-03-01T22:02:54.465Z,17.37
2019-03-01T22:05:26.077Z,17.17
2019-03-01T22:07:58.261Z,16.17
2019-03-01T22:10:31.489Z,19.67
2019-03-01T22:13:01.726Z,18.83
2019-03-01T22:15:32.491Z,17.73
2019-03-01T22:18:03.245Z,18.13
2019-03-01T22:20:33.929Z,17.07
2019-03-01T22:23:04.899Z,18.73
2019-03-01T22:25:37.970Z,38.63
2019-03-01T22:28:08.217Z,32.23
2019-03-01T22:30:39.858Z,20.37
2019-03-01T22:33:10.534Z,26.33
2019-03-01T22:35:43.559Z,18.83
2019-03-01T22:38:14.199Z,17.33
2019-03-01T22:40:44.895Z,18.20
2019-03-01T22:43:15.579Z,18.07
2019-03-01T22:45:48.890Z,17.17
2019-03-01T22:48:18.378Z,16.63
2019-03-01T22:50:49.200Z,18.50
2019-03-01T22:53:19.790Z,16.43
2019-03-01T22:55:50.366Z,17.57
2019-03-01T22:58:21.122Z,16.40
2019-03-01T23:01:29.581Z,16.70
2019-03-01T23:04:01.601Z,16.00
2019-03-01T23:06:32.282Z,16.20
2019-03-01T23:09:03.994Z,16.30
2019-03-01T23:11:36.335Z,17.03
2019-03-01T23:14:07.286Z,16.23
2019-03-01T23:16:37.915Z,16.27
2019-03-01T23:19:08.662Z,17.03
2019-03-01T23:21:39.353Z,16.13
2019-03-01T23:24:10.318Z,15.10
2019-03-01T23:26:40.911Z,17.37
2019-03-01T23:29:15.580Z,17.03
2019-03-01T23:31:45.714Z,18.13
2019-03-01T23:34:16.375Z,17.00
2019-03-01T23:36:46.977Z,17.73
2019-03-01T23:39:17.797Z,15.07
2019-03-01T23:41:48.561Z,17.30
2019-03-01T23:44:19.343Z,16.80
2019-03-01T23:46:49.930Z,16.97
2019-03-01T23:49:24.000Z,15.47
2019-03-01T23:51:53.220Z,15.83
2019-03-01T23:54:24.100Z,15.90
2019-03-01T23:56:54.795Z,17.77
2019-03-01T23:59:26.631Z,16.93
