createdAt,value
2018-02-13T00:02:29.808Z,4.77
2018-02-13T00:04:58.364Z,4.80
2018-02-13T00:07:26.522Z,5.13
2018-02-13T00:09:55.266Z,5.40
2018-02-13T00:12:23.370Z,4.63
2018-02-13T00:14:52.334Z,5.03
2018-02-13T00:17:20.576Z,5.30
2018-02-13T00:19:48.812Z,5.10
2018-02-13T00:22:17.056Z,5.37
2018-02-13T00:24:45.230Z,5.87
2018-02-13T00:27:13.319Z,5.03
2018-02-13T00:29:41.430Z,5.50
2018-02-13T00:32:09.545Z,4.87
2018-02-13T00:34:37.666Z,4.77
2018-02-13T00:37:05.759Z,4.37
2018-02-13T00:39:33.870Z,4.97
2018-02-13T00:42:01.976Z,5.50
2018-02-13T00:44:31.377Z,4.73
2018-02-13T00:46:59.538Z,5.00
2018-02-13T00:49:27.729Z,4.73
2018-02-13T00:51:55.830Z,5.00
2018-02-13T00:54:23.917Z,5.20
2018-02-13T00:56:52.026Z,5.33
2018-02-13T00:59:20.909Z,5.57
2018-02-13T01:01:49.023Z,5.37
2018-02-13T01:04:17.137Z,6.20
2018-02-13T01:06:45.246Z,5.50
2018-02-13T01:09:13.360Z,5.10
2018-02-13T01:11:41.457Z,6.03
2018-02-13T01:14:09.572Z,5.67
2018-02-13T01:16:37.665Z,5.37
2018-02-13T01:19:05.815Z,6.43
2018-02-13T01:21:33.943Z,5.80
2018-02-13T01:24:02.040Z,7.10
2018-02-13T01:26:30.160Z,6.63
2018-02-13T01:28:58.254Z,6.33
2018-02-13T01:31:26.367Z,6.43
2018-02-13T01:33:54.454Z,6.20
2018-02-13T01:36:22.576Z,6.70
2018-02-13T01:38:50.666Z,6.60
2018-02-13T01:41:19.572Z,5.83
2018-02-13T01:43:47.676Z,5.67
2018-02-13T01:46:15.784Z,6.20
2018-02-13T01:48:43.892Z,5.43
2018-02-13T01:51:12.048Z,5.87
2018-02-13T01:53:40.925Z,5.50
2018-02-13T01:56:09.019Z,5.83
2018-02-13T01:58:37.899Z,6.77
2018-02-13T02:01:06.028Z,6.67
2018-02-13T02:03:34.119Z,6.07
2018-02-13T02:06:02.290Z,6.03
2018-02-13T02:08:30.391Z,6.60
2018-02-13T02:10:59.275Z,6.33
2018-02-13T02:13:28.171Z,6.17
2018-02-13T02:15:57.052Z,6.57
2018-02-13T02:18:25.151Z,6.57
2018-02-13T02:20:53.267Z,6.87
2018-02-13T02:23:21.365Z,6.13
2018-02-13T02:25:49.509Z,6.63
2018-02-13T02:28:17.667Z,5.93
2018-02-13T02:30:45.871Z,6.33
2018-02-13T02:33:13.979Z,6.70
2018-02-13T02:35:42.882Z,5.80
2018-02-13T02:38:11.004Z,7.23
2018-02-13T02:40:39.106Z,7.60
2018-02-13T02:43:07.214Z,7.17
2018-02-13T02:45:35.776Z,7.13
2018-02-13T02:48:03.878Z,7.27
2018-02-13T02:50:31.984Z,7.30
2018-02-13T02:53:00.113Z,7.30
2018-02-13T02:55:28.210Z,7.73
2018-02-13T02:57:56.305Z,7.40
2018-02-13T03:00:24.403Z,7.17
2018-02-13T03:02:53.297Z,7.20
2018-02-13T03:05:22.285Z,7.13
2018-02-13T03:07:50.602Z,6.80
2018-02-13T03:10:18.722Z,7.33
2018-02-13T03:12:46.834Z,7.07
2018-02-13T03:15:15.424Z,7.33
2018-02-13T03:17:43.554Z,6.37
2018-02-13T03:20:12.297Z,7.13
2018-02-13T03:22:40.468Z,7.33
2018-02-13T03:25:08.563Z,7.60
2018-02-13T03:27:36.687Z,7.23
2018-02-13T03:30:04.819Z,8.47
2018-02-13T03:32:32.942Z,8.27
2018-02-13T03:35:01.035Z,8.83
2018-02-13T03:37:29.617Z,11.43
2018-02-13T03:39:57.712Z,10.83
2018-02-13T03:42:25.824Z,10.53
2018-02-13T03:44:53.939Z,10.00
2018-02-13T03:47:22.043Z,10.93
2018-02-13T03:49:50.173Z,9.77
2018-02-13T03:52:18.272Z,8.23
2018-02-13T03:54:46.404Z,7.03
2018-02-13T03:57:14.555Z,6.40
2018-02-13T03:59:43.429Z,7.87
2018-02-13T04:02:11.556Z,6.43
2018-02-13T04:04:39.729Z,6.97
2018-02-13T04:07:07.815Z,6.17
2018-02-13T04:09:35.932Z,7.00
2018-02-13T04:12:04.060Z,6.60
2018-02-13T04:14:32.182Z,6.00
2018-02-13T04:17:00.305Z,6.83
2018-02-13T04:19:28.420Z,8.33
2018-02-13T04:21:56.567Z,7.63
2018-02-13T04:24:24.849Z,8.30
2018-02-13T04:26:52.950Z,8.20
2018-02-13T04:29:21.071Z,8.27
2018-02-13T04:31:49.182Z,7.70
2018-02-13T04:34:18.080Z,7.57
2018-02-13T04:36:46.190Z,9.30
2018-02-13T04:39:14.312Z,9.10
2018-02-13T04:41:42.394Z,9.47
2018-02-13T04:44:10.642Z,8.60
2018-02-13T04:46:38.740Z,8.67
2018-02-13T04:49:06.883Z,10.30
2018-02-13T04:51:35.061Z,9.53
2018-02-13T04:54:03.262Z,10.40
2018-02-13T04:56:31.583Z,12.00
2018-02-13T04:58:59.715Z,12.80
2018-02-13T05:01:27.969Z,14.07
2018-02-13T05:03:56.067Z,14.57
2018-02-13T05:06:24.632Z,14.60
2018-02-13T05:08:53.542Z,14.17
2018-02-13T05:11:22.306Z,14.67
2018-02-13T05:13:50.431Z,12.47
2018-02-13T05:16:18.547Z,13.03
2018-02-13T05:18:46.752Z,15.47
2018-02-13T05:21:14.991Z,12.97
2018-02-13T05:23:43.239Z,13.53
2018-02-13T05:26:11.443Z,14.10
2018-02-13T05:28:39.744Z,12.37
2018-02-13T05:31:07.954Z,11.37
2018-02-13T05:33:36.206Z,10.20
2018-02-13T05:36:04.340Z,9.50
2018-02-13T05:38:32.468Z,11.13
2018-02-13T05:41:00.651Z,11.03
2018-02-13T05:43:29.338Z,10.30
2018-02-13T05:45:57.432Z,10.40
2018-02-13T05:48:25.665Z,11.07
2018-02-13T05:50:53.854Z,10.77
2018-02-13T05:53:21.947Z,11.83
2018-02-13T05:55:50.059Z,11.90
2018-02-13T05:58:18.170Z,14.40
2018-02-13T06:00:46.295Z,12.90
2018-02-13T06:03:15.182Z,14.50
2018-02-13T06:05:43.288Z,17.17
2018-02-13T06:08:11.444Z,16.80
2018-02-13T06:10:40.270Z,17.87
2018-02-13T06:13:08.384Z,18.50
2018-02-13T06:15:36.522Z,17.73
2018-02-13T06:18:04.647Z,14.77
2018-02-13T06:20:33.514Z,12.97
2018-02-13T06:23:02.263Z,10.70
2018-02-13T06:25:30.404Z,10.70
2018-02-13T06:27:58.660Z,10.73
2018-02-13T06:30:26.895Z,9.50
2018-02-13T06:32:55.094Z,10.50
2018-02-13T06:35:23.259Z,10.60
2018-02-13T06:37:51.394Z,10.70
2018-02-13T06:40:19.501Z,12.60
2018-02-13T06:42:47.608Z,12.13
2018-02-13T06:45:15.767Z,11.97
2018-02-13T06:47:43.883Z,11.07
2018-02-13T06:50:12.001Z,11.33
2018-02-13T06:52:40.141Z,9.80
2018-02-13T06:55:08.315Z,9.73
2018-02-13T06:57:36.536Z,9.33
2018-02-13T07:00:04.669Z,9.83
2018-02-13T07:02:33.175Z,10.07
2018-02-13T07:05:01.360Z,9.77
2018-02-13T07:07:29.604Z,9.27
2018-02-13T07:09:57.808Z,9.07
2018-02-13T07:12:26.294Z,9.47
2018-02-13T07:14:54.402Z,10.13
2018-02-13T07:17:22.620Z,9.87
2018-02-13T07:19:50.860Z,10.40
2018-02-13T07:22:19.126Z,9.27
2018-02-13T07:24:47.258Z,9.67
2018-02-13T07:27:15.380Z,11.23
2018-02-13T07:29:43.489Z,11.20
2018-02-13T07:32:11.630Z,10.63
2018-02-13T07:34:39.793Z,10.13
2018-02-13T07:37:07.921Z,10.90
2018-02-13T07:39:36.029Z,10.53
2018-02-13T07:42:04.150Z,11.70
2018-02-13T07:44:32.274Z,14.27
2018-02-13T07:47:00.430Z,15.37
2018-02-13T07:49:28.554Z,15.57
2018-02-13T07:51:57.276Z,16.97
2018-02-13T07:54:25.393Z,14.23
2018-02-13T07:56:53.581Z,14.43
2018-02-13T07:59:21.816Z,14.97
2018-02-13T08:01:49.951Z,15.70
2018-02-13T08:04:18.060Z,15.23
2018-02-13T08:06:46.921Z,14.17
2018-02-13T08:09:15.036Z,15.00
2018-02-13T08:11:43.129Z,13.07
2018-02-13T08:14:11.310Z,12.43
2018-02-13T08:16:39.517Z,13.30
2018-02-13T08:19:07.728Z,12.87
2018-02-13T08:21:35.804Z,13.50
2018-02-13T08:24:03.929Z,12.63
2018-02-13T08:26:32.088Z,10.50
2018-02-13T08:29:00.188Z,12.90
2018-02-13T08:31:28.298Z,11.03
2018-02-13T08:33:56.400Z,9.80
2018-02-13T08:36:24.568Z,9.63
2018-02-13T08:38:52.779Z,11.70
2018-02-13T08:41:21.391Z,11.00
2018-02-13T08:43:50.263Z,10.37
2018-02-13T08:46:18.364Z,9.23
2018-02-13T08:48:47.236Z,8.40
2018-02-13T08:51:15.365Z,8.07
2018-02-13T08:53:43.448Z,9.63
2018-02-13T08:56:11.552Z,7.27
2018-02-13T08:58:39.654Z,7.93
2018-02-13T09:01:07.783Z,5.23
2018-02-13T09:03:35.878Z,5.33
2018-02-13T09:06:03.981Z,5.40
2018-02-13T09:08:32.303Z,6.60
2018-02-13T09:11:00.434Z,6.03
2018-02-13T09:13:28.553Z,6.20
2018-02-13T09:15:56.654Z,5.80
2018-02-13T09:18:24.987Z,5.90
2018-02-13T09:20:53.066Z,4.47
2018-02-13T09:23:21.176Z,4.23
2018-02-13T09:25:50.048Z,4.33
2018-02-13T09:28:18.153Z,4.80
2018-02-13T09:30:46.233Z,4.93
2018-02-13T09:33:15.179Z,3.97
2018-02-13T09:35:44.023Z,4.33
2018-02-13T09:38:12.145Z,4.13
2018-02-13T09:40:49.776Z,4.53
2018-02-13T09:43:18.251Z,4.83
2018-02-13T09:45:46.380Z,4.70
2018-02-13T09:48:14.446Z,3.60
2018-02-13T09:50:42.547Z,4.43
2018-02-13T09:53:10.658Z,3.40
2018-02-13T09:55:38.754Z,3.33
2018-02-13T09:58:07.358Z,4.13
2018-02-13T10:00:36.208Z,4.00
2018-02-13T10:03:04.292Z,3.57
2018-02-13T10:05:32.402Z,3.50
2018-02-13T10:08:00.488Z,3.57
2018-02-13T10:10:28.596Z,3.27
2018-02-13T10:12:56.702Z,3.30
2018-02-13T10:15:24.838Z,3.27
2018-02-13T10:17:52.917Z,3.13
2018-02-13T10:20:21.016Z,3.87
2018-02-13T10:22:49.116Z,3.40
2018-02-13T10:25:17.215Z,3.40
2018-02-13T10:27:45.384Z,3.27
2018-02-13T10:30:13.509Z,3.57
2018-02-13T10:32:41.598Z,4.10
2018-02-13T10:35:10.458Z,3.70
2018-02-13T10:37:38.554Z,4.00
2018-02-13T10:40:07.425Z,3.90
2018-02-13T10:42:35.549Z,4.13
2018-02-13T10:45:04.247Z,3.40
2018-02-13T10:47:32.338Z,3.73
2018-02-13T10:50:00.747Z,3.83
2018-02-13T10:52:28.887Z,4.03
2018-02-13T10:54:57.131Z,3.37
2018-02-13T10:57:25.310Z,2.70
2018-02-13T10:59:53.801Z,3.00
2018-02-13T11:02:23.786Z,3.00
2018-02-13T11:04:51.948Z,2.60
2018-02-13T11:07:20.063Z,3.17
2018-02-13T11:09:48.177Z,3.13
2018-02-13T11:12:16.257Z,2.93
2018-02-13T11:14:44.360Z,2.63
2018-02-13T11:17:12.442Z,3.30
2018-02-13T11:19:40.538Z,3.83
2018-02-13T11:22:08.616Z,2.80
2018-02-13T11:24:36.724Z,2.90
2018-02-13T11:27:04.848Z,2.87
2018-02-13T11:29:32.954Z,2.70
2018-02-13T11:32:01.124Z,2.40
2018-02-13T11:34:29.222Z,2.10
2018-02-13T11:36:57.302Z,2.20
2018-02-13T11:39:25.438Z,1.90
2018-02-13T11:41:53.524Z,1.83
2018-02-13T11:44:21.612Z,1.80
2018-02-13T11:46:49.730Z,1.70
2018-02-13T11:49:17.832Z,1.80
2018-02-13T11:51:45.937Z,1.70
2018-02-13T11:54:14.028Z,2.00
2018-02-13T11:56:42.215Z,1.83
2018-02-13T11:59:10.297Z,2.00
2018-02-13T12:01:39.107Z,1.90
2018-02-13T12:04:07.187Z,1.70
2018-02-13T12:06:35.329Z,1.90
2018-02-13T12:09:04.283Z,1.60
2018-02-13T12:11:32.363Z,1.60
2018-02-13T12:14:00.460Z,1.80
2018-02-13T12:16:28.545Z,1.90
2018-02-13T12:18:56.634Z,1.67
2018-02-13T12:21:24.715Z,1.83
2018-02-13T12:23:52.811Z,1.60
2018-02-13T12:26:20.897Z,1.80
2018-02-13T12:28:49.024Z,2.10
2018-02-13T12:31:17.116Z,1.93
2018-02-13T12:33:45.188Z,1.80
2018-02-13T12:36:13.289Z,1.93
2018-02-13T12:38:41.524Z,1.90
2018-02-13T12:41:09.710Z,2.20
2018-02-13T12:43:37.868Z,2.37
2018-02-13T12:46:06.014Z,2.63
2018-02-13T12:48:34.842Z,2.50
2018-02-13T12:51:02.944Z,3.10
2018-02-13T12:53:31.064Z,2.73
2018-02-13T12:55:59.244Z,2.50
2018-02-13T12:58:27.460Z,2.50
2018-02-13T13:00:55.654Z,2.77
2018-02-13T13:03:23.762Z,2.70
2018-02-13T13:05:51.950Z,3.20
2018-02-13T13:08:20.536Z,2.63
2018-02-13T13:10:49.442Z,2.90
2018-02-13T13:13:18.152Z,3.47
2018-02-13T13:15:46.253Z,3.40
2018-02-13T13:18:14.493Z,2.70
2018-02-13T13:20:42.712Z,3.17
2018-02-13T13:23:10.976Z,2.83
2018-02-13T13:25:39.191Z,2.17
2018-02-13T13:28:07.313Z,2.40
2018-02-13T13:30:35.411Z,2.37
2018-02-13T13:33:04.008Z,2.53
2018-02-13T13:35:32.185Z,2.30
2018-02-13T13:38:00.401Z,2.00
2018-02-13T13:40:28.583Z,2.40
2018-02-13T13:42:56.687Z,2.50
2018-02-13T13:45:24.779Z,2.37
2018-02-13T13:47:52.918Z,2.90
2018-02-13T13:50:21.891Z,2.90
2018-02-13T13:52:49.980Z,2.93
2018-02-13T13:55:18.096Z,2.77
2018-02-13T13:57:46.182Z,2.70
2018-02-13T14:00:14.290Z,2.33
2018-02-13T14:02:42.398Z,2.67
2018-02-13T14:05:10.507Z,2.90
2018-02-13T14:07:38.610Z,2.40
2018-02-13T14:10:06.703Z,2.30
2018-02-13T14:12:34.850Z,2.20
2018-02-13T14:15:02.964Z,2.60
2018-02-13T14:17:31.104Z,2.27
2018-02-13T14:19:59.244Z,2.50
2018-02-13T14:22:27.438Z,2.10
2018-02-13T14:24:55.559Z,2.10
2018-02-13T14:27:23.644Z,1.80
2018-02-13T14:29:51.770Z,2.00
2018-02-13T14:32:19.874Z,2.13
2018-02-13T14:34:48.752Z,2.13
2018-02-13T14:37:17.574Z,1.90
2018-02-13T14:39:45.670Z,2.10
2018-02-13T14:42:13.788Z,2.17
2018-02-13T14:44:41.878Z,2.27
2018-02-13T14:47:10.625Z,2.43
2018-02-13T14:49:38.739Z,2.63
2018-02-13T14:52:06.838Z,2.63
2018-02-13T14:54:34.935Z,2.57
2018-02-13T14:57:03.025Z,3.00
2018-02-13T14:59:31.123Z,2.40
2018-02-13T15:01:59.224Z,2.47
2018-02-13T15:04:27.327Z,2.60
2018-02-13T15:06:55.460Z,2.53
2018-02-13T15:09:23.621Z,2.10
2018-02-13T15:11:52.500Z,2.53
2018-02-13T15:14:20.635Z,2.70
2018-02-13T15:16:58.627Z,2.47
2018-02-13T15:19:27.238Z,2.50
2018-02-13T15:21:55.329Z,2.50
2018-02-13T15:24:23.424Z,2.40
2018-02-13T15:26:51.528Z,2.60
2018-02-13T15:29:19.612Z,2.67
2018-02-13T15:31:47.716Z,2.30
2018-02-13T15:34:15.810Z,3.03
2018-02-13T15:36:43.930Z,3.27
2018-02-13T15:39:12.092Z,2.80
2018-02-13T15:41:40.212Z,3.03
2018-02-13T15:44:09.084Z,2.97
2018-02-13T15:46:37.206Z,3.00
2018-02-13T15:49:05.290Z,2.67
2018-02-13T15:51:33.394Z,2.63
2018-02-13T15:54:01.500Z,2.70
2018-02-13T15:56:29.602Z,2.77
2018-02-13T15:58:57.740Z,2.83
2018-02-13T16:01:26.616Z,2.93
2018-02-13T16:03:54.711Z,2.63
2018-02-13T16:06:22.842Z,3.20
2018-02-13T16:08:50.943Z,3.00
2018-02-13T16:11:19.023Z,3.33
2018-02-13T16:13:47.109Z,3.27
2018-02-13T16:16:15.199Z,3.13
2018-02-13T16:18:43.281Z,3.30
2018-02-13T16:21:11.417Z,3.40
2018-02-13T16:23:39.504Z,3.87
2018-02-13T16:26:07.609Z,3.40
2018-02-13T16:28:35.705Z,3.73
2018-02-13T16:31:03.813Z,3.77
2018-02-13T16:33:31.913Z,4.23
2018-02-13T16:36:00.060Z,4.20
2018-02-13T16:38:28.385Z,3.87
2018-02-13T16:40:56.556Z,4.13
2018-02-13T16:43:25.046Z,4.73
2018-02-13T16:45:53.141Z,4.37
2018-02-13T16:48:21.326Z,4.10
2018-02-13T16:50:49.468Z,3.90
2018-02-13T16:53:17.569Z,4.47
2018-02-13T16:55:46.268Z,5.07
2018-02-13T16:58:14.370Z,4.93
2018-02-13T17:00:42.498Z,5.47
2018-02-13T17:03:10.774Z,5.33
2018-02-13T17:05:38.878Z,5.10
2018-02-13T17:08:06.984Z,5.33
2018-02-13T17:10:35.532Z,6.53
2018-02-13T17:13:03.768Z,6.27
2018-02-13T17:15:31.892Z,5.43
2018-02-13T17:18:00.095Z,6.13
2018-02-13T17:20:28.214Z,5.90
2018-02-13T17:22:56.323Z,6.10
2018-02-13T17:25:24.443Z,6.50
2018-02-13T17:27:52.544Z,6.47
2018-02-13T17:30:20.659Z,6.40
2018-02-13T17:32:48.765Z,6.63
2018-02-13T17:35:16.904Z,6.50
2018-02-13T17:37:45.008Z,6.30
2018-02-13T17:40:13.177Z,6.27
2018-02-13T17:42:41.345Z,5.77
2018-02-13T17:45:09.511Z,6.60
2018-02-13T17:47:38.363Z,6.20
2018-02-13T17:50:06.529Z,7.80
2018-02-13T17:52:34.745Z,7.10
2018-02-13T17:55:03.609Z,6.97
2018-02-13T17:57:31.774Z,7.20
2018-02-13T17:59:59.887Z,6.87
2018-02-13T18:02:28.004Z,7.27
2018-02-13T18:04:56.092Z,7.67
2018-02-13T18:07:24.206Z,8.77
2018-02-13T18:09:52.340Z,8.03
2018-02-13T18:12:20.504Z,7.47
2018-02-13T18:14:48.604Z,8.40
2018-02-13T18:17:16.746Z,8.47
2018-02-13T18:19:44.880Z,8.37
2018-02-13T18:22:12.975Z,7.73
2018-02-13T18:24:41.131Z,7.90
2018-02-13T18:27:09.236Z,7.90
2018-02-13T18:29:37.720Z,7.50
2018-02-13T18:32:05.906Z,7.43
2018-02-13T18:34:34.064Z,8.43
2018-02-13T18:37:02.305Z,9.07
2018-02-13T18:39:30.490Z,8.40
2018-02-13T18:41:59.042Z,7.97
2018-02-13T18:44:27.908Z,8.40
2018-02-13T18:46:56.033Z,7.87
2018-02-13T18:49:25.336Z,8.00
2018-02-13T18:51:53.543Z,7.73
2018-02-13T18:54:21.775Z,8.67
2018-02-13T18:56:49.921Z,8.67
2018-02-13T18:59:18.013Z,9.30
2018-02-13T19:01:46.171Z,9.17
2018-02-13T19:04:14.291Z,9.10
2018-02-13T19:06:42.409Z,8.83
2018-02-13T19:09:10.517Z,9.13
2018-02-13T19:11:38.669Z,8.70
2018-02-13T19:14:06.788Z,9.30
2018-02-13T19:16:34.905Z,9.27
2018-02-13T19:19:03.789Z,9.27
2018-02-13T19:21:31.955Z,9.20
2018-02-13T19:24:00.062Z,8.90
2018-02-13T19:26:28.171Z,9.63
2018-02-13T19:28:56.387Z,8.90
2018-02-13T19:31:24.606Z,9.43
2018-02-13T19:33:52.891Z,10.13
2018-02-13T19:36:21.001Z,9.87
2018-02-13T19:38:49.105Z,9.40
2018-02-13T19:41:17.195Z,8.23
2018-02-13T19:43:45.320Z,9.77
2018-02-13T19:46:13.423Z,9.87
2018-02-13T19:48:41.550Z,9.80
2018-02-13T19:51:09.667Z,9.67
2018-02-13T19:53:37.828Z,9.33
2018-02-13T19:56:06.722Z,10.20
2018-02-13T19:58:34.828Z,10.17
2018-02-13T20:01:02.965Z,10.03
2018-02-13T20:03:31.063Z,9.40
2018-02-13T20:05:59.598Z,9.40
2018-02-13T20:08:27.703Z,9.83
2018-02-13T20:10:55.819Z,9.67
2018-02-13T20:13:24.691Z,10.13
2018-02-13T20:15:53.095Z,9.47
2018-02-13T20:18:21.209Z,9.43
2018-02-13T20:20:49.313Z,9.17
2018-02-13T20:23:17.448Z,9.93
2018-02-13T20:25:45.557Z,9.63
2018-02-13T20:28:13.664Z,10.20
2018-02-13T20:30:41.779Z,10.37
2018-02-13T20:33:09.903Z,9.93
2018-02-13T20:35:38.041Z,9.60
2018-02-13T20:38:06.219Z,9.33
2018-02-13T20:40:34.697Z,10.63
2018-02-13T20:43:02.814Z,10.60
2018-02-13T20:45:30.926Z,10.83
2018-02-13T20:47:59.055Z,10.67
2018-02-13T20:50:27.960Z,11.43
2018-02-13T20:52:56.086Z,10.87
2018-02-13T20:55:24.214Z,11.07
2018-02-13T20:57:52.343Z,11.60
2018-02-13T21:00:20.462Z,12.20
2018-02-13T21:02:49.332Z,12.77
2018-02-13T21:05:17.461Z,13.63
2018-02-13T21:07:45.597Z,13.67
2018-02-13T21:10:13.738Z,13.83
2018-02-13T21:12:41.848Z,13.53
2018-02-13T21:15:10.740Z,14.13
2018-02-13T21:17:38.856Z,14.07
2018-02-13T21:20:06.994Z,14.67
2018-02-13T21:22:35.116Z,14.20
2018-02-13T21:25:03.249Z,14.43
2018-02-13T21:27:31.373Z,14.43
2018-02-13T21:29:59.530Z,14.30
2018-02-13T21:32:28.038Z,14.00
2018-02-13T21:34:56.157Z,12.63
2018-02-13T21:37:24.260Z,13.03
2018-02-13T21:39:52.459Z,13.37
2018-02-13T21:42:21.349Z,12.43
2018-02-13T21:44:49.475Z,13.13
2018-02-13T21:47:17.567Z,13.13
2018-02-13T21:49:45.687Z,13.97
2018-02-13T21:52:13.817Z,13.23
2018-02-13T21:54:42.003Z,12.00
2018-02-13T21:57:10.239Z,13.40
2018-02-13T21:59:38.385Z,12.37
2018-02-13T22:02:06.504Z,12.20
2018-02-13T22:04:35.255Z,12.00
2018-02-13T22:07:03.390Z,12.60
2018-02-13T22:09:32.179Z,12.47
2018-02-13T22:12:00.304Z,11.23
2018-02-13T22:14:28.409Z,11.17
2018-02-13T22:16:56.509Z,11.50
2018-02-13T22:19:24.632Z,12.00
2018-02-13T22:21:52.740Z,12.27
2018-02-13T22:24:20.864Z,12.73
2018-02-13T22:26:48.976Z,12.57
2018-02-13T22:29:17.112Z,11.33
2018-02-13T22:31:45.220Z,10.97
2018-02-13T22:34:13.346Z,10.90
2018-02-13T22:36:41.448Z,10.97
2018-02-13T22:39:09.587Z,11.27
2018-02-13T22:41:37.763Z,11.37
2018-02-13T22:44:05.882Z,12.13
2018-02-13T22:46:34.012Z,12.03
2018-02-13T22:49:02.123Z,12.20
2018-02-13T22:51:31.157Z,12.60
2018-02-13T22:53:59.251Z,12.53
2018-02-13T22:56:27.350Z,11.20
2018-02-13T22:58:55.554Z,12.13
2018-02-13T23:01:23.721Z,11.97
2018-02-13T23:03:51.898Z,12.70
2018-02-13T23:06:20.077Z,12.27
2018-02-13T23:08:48.195Z,13.10
2018-02-13T23:11:16.319Z,12.23
2018-02-13T23:13:44.423Z,13.53
2018-02-13T23:16:12.547Z,13.27
2018-02-13T23:18:40.671Z,11.87
2018-02-13T23:21:08.796Z,11.30
2018-02-13T23:23:36.927Z,12.50
2018-02-13T23:26:05.119Z,12.73
2018-02-13T23:28:33.273Z,10.83
2018-02-13T23:31:01.373Z,12.73
2018-02-13T23:33:29.495Z,11.63
2018-02-13T23:35:57.611Z,12.27
2018-02-13T23:38:25.719Z,12.17
2018-02-13T23:40:53.882Z,13.17
2018-02-13T23:43:21.987Z,12.93
2018-02-13T23:45:50.133Z,11.87
2018-02-13T23:48:18.255Z,12.53
2018-02-13T23:50:46.358Z,12.07
2018-02-13T23:53:14.471Z,12.27
2018-02-13T23:55:43.347Z,11.77
2018-02-13T23:58:11.476Z,13.23
