createdAt,value
2018-11-28T00:02:19.199Z,99915.14
2018-11-28T00:04:49.005Z,99913.38
2018-11-28T00:07:18.517Z,99917.48
2018-11-28T00:09:48.702Z,99921.00
2018-11-28T00:12:19.306Z,99925.12
2018-11-28T00:14:49.487Z,99864.06
2018-11-28T00:17:19.046Z,99924.91
2018-11-28T00:19:49.324Z,99922.76
2018-11-28T00:22:20.520Z,99915.73
2018-11-28T00:24:50.498Z,99925.70
2018-11-28T00:27:20.246Z,99931.36
2018-11-28T00:29:49.970Z,99929.02
2018-11-28T00:32:19.511Z,99927.06
2018-11-28T00:34:49.746Z,99932.35
2018-11-28T00:37:19.846Z,99933.72
2018-11-28T00:39:49.332Z,99914.94
2018-11-28T00:42:19.348Z,99920.81
2018-11-28T00:44:48.847Z,99921.60
2018-11-28T00:47:18.842Z,99911.44
2018-11-28T00:49:49.101Z,99999.61
2018-11-28T00:52:19.046Z,99935.86
2018-11-28T00:54:49.934Z,99934.89
2018-11-28T00:57:20.398Z,99938.42
2018-11-28T00:59:51.066Z,99911.99
2018-11-28T01:02:21.050Z,99938.81
2018-11-28T01:04:51.546Z,99934.31
2018-11-28T01:07:21.589Z,99929.60
2018-11-28T01:09:51.740Z,99932.16
2018-11-28T01:12:22.302Z,99938.03
2018-11-28T01:14:52.575Z,99974.38
2018-11-28T01:17:22.894Z,99940.77
2018-11-28T01:19:53.036Z,99945.45
2018-11-28T01:22:23.042Z,99944.88
2018-11-28T01:24:53.490Z,99942.51
2018-11-28T01:27:23.430Z,99951.52
2018-11-28T01:29:54.333Z,99946.25
2018-11-28T01:32:24.323Z,99944.28
2018-11-28T01:34:54.761Z,99923.36
2018-11-28T01:37:24.762Z,99943.13
2018-11-28T01:39:54.994Z,99924.12
2018-11-28T01:42:25.414Z,99943.70
2018-11-28T01:44:56.266Z,99939.98
2018-11-28T01:47:26.302Z,99938.62
2018-11-28T01:49:56.719Z,99940.56
2018-11-28T01:52:26.704Z,99937.44
2018-11-28T01:54:56.834Z,99932.94
2018-11-28T01:57:27.234Z,99937.83
2018-11-28T01:59:57.250Z,99934.12
2018-11-28T02:02:27.517Z,99940.17
2018-11-28T02:04:57.906Z,99934.30
2018-11-28T02:07:28.570Z,99912.41
2018-11-28T02:09:58.681Z,99942.73
2018-11-28T02:12:28.926Z,99941.95
2018-11-28T02:14:59.098Z,99944.28
2018-11-28T02:17:29.044Z,99941.37
2018-11-28T02:19:59.469Z,99947.03
2018-11-28T02:22:29.610Z,99940.58
2018-11-28T02:25:00.416Z,99940.59
2018-11-28T02:27:30.787Z,99916.50
2018-11-28T02:30:00.937Z,99938.61
2018-11-28T02:32:31.004Z,99953.67
2018-11-28T02:35:01.621Z,99954.47
2018-11-28T02:37:32.446Z,99945.28
2018-11-28T02:40:02.522Z,99950.76
2018-11-28T02:42:32.806Z,99945.28
2018-11-28T02:45:02.957Z,99945.66
2018-11-28T02:47:33.947Z,99943.50
2018-11-28T02:50:04.416Z,99935.50
2018-11-28T02:52:34.087Z,99927.48
2018-11-28T02:55:04.940Z,99926.32
2018-11-28T02:57:35.248Z,99894.23
2018-11-28T03:00:09.034Z,99926.30
2018-11-28T03:02:38.902Z,99924.53
2018-11-28T03:05:10.719Z,99918.86
2018-11-28T03:07:41.845Z,99881.09
2018-11-28T03:10:15.433Z,99928.61
2018-11-28T03:12:45.856Z,99926.88
2018-11-28T03:15:24.069Z,99919.81
2018-11-28T03:17:54.514Z,99918.84
2018-11-28T03:20:24.623Z,99916.30
2018-11-28T03:22:55.459Z,99912.98
2018-11-28T03:25:26.815Z,99923.52
2018-11-28T03:27:57.369Z,99928.41
2018-11-28T03:30:27.560Z,99930.75
2018-11-28T03:32:57.787Z,99929.39
2018-11-28T03:35:28.198Z,99931.53
2018-11-28T03:37:59.253Z,99930.55
2018-11-28T03:40:29.296Z,99934.48
2018-11-28T03:43:00.721Z,99930.38
2018-11-28T03:45:30.997Z,99909.41
2018-11-28T03:48:00.589Z,99933.29
2018-11-28T03:50:31.893Z,99874.20
2018-11-28T03:53:02.245Z,99953.81
2018-11-28T03:55:32.299Z,99894.54
2018-11-28T03:58:03.465Z,99941.70
2018-11-28T04:00:33.506Z,99931.73
2018-11-28T04:03:03.872Z,99930.55
2018-11-28T04:05:34.342Z,99938.96
2018-11-28T04:08:04.440Z,99932.12
2018-11-28T04:10:33.942Z,99927.43
2018-11-28T04:13:04.417Z,99934.05
2018-11-28T04:15:34.410Z,99826.22
2018-11-28T04:18:04.750Z,99928.38
2018-11-28T04:20:35.993Z,99934.63
2018-11-28T04:23:05.840Z,99846.16
2018-11-28T04:25:36.612Z,99930.49
2018-11-28T04:28:06.551Z,99831.88
2018-11-28T04:30:36.543Z,99931.68
2018-11-28T04:33:06.221Z,99933.23
2018-11-28T04:35:36.019Z,99926.57
2018-11-28T04:38:06.433Z,99927.75
2018-11-28T04:40:36.496Z,99932.24
2018-11-28T04:43:06.916Z,99924.42
2018-11-28T04:45:37.334Z,99930.86
2018-11-28T04:48:07.473Z,99917.13
2018-11-28T04:50:37.954Z,99931.06
2018-11-28T04:53:08.504Z,99920.50
2018-11-28T04:55:38.591Z,99922.06
2018-11-28T04:58:09.096Z,99921.66
2018-11-28T05:00:38.834Z,99925.57
2018-11-28T05:03:08.435Z,99926.34
2018-11-28T05:05:38.387Z,99928.45
2018-11-28T05:08:08.566Z,99930.83
2018-11-28T05:10:39.168Z,99925.72
2018-11-28T05:13:09.647Z,99707.98
2018-11-28T05:15:39.961Z,99926.89
2018-11-28T05:18:10.154Z,99938.59
2018-11-28T05:20:40.878Z,99938.59
2018-11-28T05:23:10.888Z,99936.83
2018-11-28T05:25:41.026Z,99930.20
2018-11-28T05:28:11.327Z,99933.91
2018-11-28T05:30:41.373Z,99952.66
2018-11-28T05:33:12.460Z,99949.72
2018-11-28T05:35:43.198Z,99940.77
2018-11-28T05:38:16.903Z,99939.98
2018-11-28T05:40:47.057Z,99947.80
2018-11-28T05:43:18.031Z,99948.37
2018-11-28T05:45:48.043Z,99946.06
2018-11-28T05:48:17.577Z,99862.74
2018-11-28T05:50:48.155Z,99944.88
2018-11-28T05:53:17.613Z,99942.93
2018-11-28T05:55:47.369Z,99849.56
2018-11-28T05:58:17.306Z,99958.56
2018-11-28T06:00:46.978Z,99963.84
2018-11-28T06:03:16.586Z,99962.30
2018-11-28T06:05:46.950Z,99964.06
2018-11-28T06:08:16.678Z,99728.24
2018-11-28T06:10:46.268Z,99845.25
2018-11-28T06:13:16.510Z,99959.59
2018-11-28T06:15:46.149Z,99957.44
2018-11-28T06:18:15.678Z,99937.23
2018-11-28T06:20:45.512Z,99970.15
2018-11-28T06:23:15.609Z,99970.34
2018-11-28T06:25:45.189Z,99978.95
2018-11-28T06:28:15.074Z,99980.54
2018-11-28T06:30:44.570Z,99977.99
2018-11-28T06:33:14.050Z,99973.69
2018-11-28T06:35:43.836Z,99980.75
2018-11-28T06:38:14.002Z,99976.66
2018-11-28T06:40:43.994Z,99653.27
2018-11-28T06:43:13.839Z,99978.41
2018-11-28T06:45:43.388Z,99979.61
2018-11-28T06:48:13.546Z,99977.84
2018-11-28T06:50:43.450Z,99973.75
2018-11-28T06:53:13.523Z,99987.83
2018-11-28T06:55:43.055Z,99978.04
2018-11-28T06:58:13.621Z,99987.63
2018-11-28T07:00:43.606Z,99976.89
2018-11-28T07:03:14.262Z,99967.84
2018-11-28T07:05:44.720Z,99990.37
2018-11-28T07:08:18.081Z,99997.21
2018-11-28T07:10:51.196Z,99998.58
2018-11-28T07:13:22.666Z,100004.84
2018-11-28T07:15:52.621Z,99999.37
2018-11-28T07:18:33.203Z,100000.75
2018-11-28T07:21:03.619Z,100006.41
2018-11-28T07:23:33.738Z,100013.46
2018-11-28T07:26:03.977Z,99950.42
2018-11-28T07:28:34.329Z,99971.94
2018-11-28T07:31:03.948Z,99966.48
2018-11-28T07:33:33.491Z,100009.55
2018-11-28T07:36:04.021Z,100016.21
2018-11-28T07:38:34.178Z,100010.93
2018-11-28T07:41:04.274Z,100017.18
2018-11-28T07:43:34.108Z,100009.59
2018-11-28T07:46:03.665Z,100014.28
2018-11-28T07:48:33.274Z,100013.30
2018-11-28T07:51:03.094Z,99978.46
2018-11-28T07:53:32.740Z,100017.24
2018-11-28T07:56:02.333Z,100017.65
2018-11-28T07:58:32.998Z,100022.14
2018-11-28T08:01:02.684Z,100023.52
2018-11-28T08:03:32.612Z,100021.38
2018-11-28T08:06:02.476Z,99967.74
2018-11-28T08:08:37.919Z,100018.45
2018-11-28T08:11:08.654Z,100021.20
2018-11-28T08:13:38.140Z,100020.20
2018-11-28T08:16:08.899Z,100014.73
2018-11-28T08:18:38.758Z,100020.21
2018-11-28T08:21:08.274Z,100024.72
2018-11-28T08:23:38.229Z,100004.55
2018-11-28T08:26:08.276Z,100017.66
2018-11-28T08:28:37.889Z,99979.13
2018-11-28T08:31:08.208Z,100011.61
2018-11-28T08:33:38.852Z,100011.03
2018-11-28T08:36:08.422Z,100010.25
2018-11-28T08:38:38.539Z,100012.20
2018-11-28T08:41:08.825Z,100013.56
2018-11-28T08:43:38.318Z,99951.34
2018-11-28T08:46:08.176Z,100010.04
2018-11-28T08:48:38.589Z,100003.98
2018-11-28T08:51:08.186Z,100003.77
2018-11-28T08:53:38.188Z,100006.72
2018-11-28T08:56:08.237Z,99993.98
2018-11-28T08:58:37.804Z,99998.68
2018-11-28T09:01:07.462Z,99810.54
2018-11-28T09:03:37.335Z,100008.27
2018-11-28T09:06:07.198Z,100002.61
2018-11-28T09:08:36.860Z,100005.34
2018-11-28T09:11:06.754Z,100006.72
2018-11-28T09:13:36.311Z,99815.83
2018-11-28T09:16:06.390Z,100010.80
2018-11-28T09:18:36.772Z,100018.23
2018-11-28T09:21:06.820Z,99968.35
2018-11-28T09:23:36.406Z,99901.27
2018-11-28T09:26:06.474Z,100008.81
2018-11-28T09:28:36.461Z,99941.53
2018-11-28T09:31:06.122Z,100014.86
2018-11-28T09:33:36.017Z,100019.55
2018-11-28T09:36:06.437Z,100015.23
2018-11-28T09:38:36.175Z,100017.57
2018-11-28T09:41:06.642Z,100019.49
2018-11-28T09:43:36.261Z,100024.91
2018-11-28T09:46:05.825Z,99961.09
2018-11-28T09:48:36.211Z,100016.95
2018-11-28T09:51:05.875Z,100018.27
2018-11-28T09:53:35.499Z,99990.16
2018-11-28T09:56:06.198Z,100010.71
2018-11-28T09:58:35.770Z,100005.52
2018-11-28T10:01:05.557Z,100003.69
2018-11-28T10:03:35.346Z,100000.46
2018-11-28T10:06:05.131Z,100001.53
2018-11-28T10:11:09.597Z,99988.80
2018-11-28T10:13:39.626Z,99988.16
2018-11-28T10:16:09.282Z,99990.22
2018-11-28T10:18:39.710Z,99986.42
2018-11-28T10:21:09.307Z,99989.72
2018-11-28T10:23:38.802Z,99880.23
2018-11-28T10:26:08.693Z,99984.95
2018-11-28T10:28:38.347Z,99980.77
2018-11-28T10:31:08.047Z,99981.45
2018-11-28T10:33:38.409Z,99972.84
2018-11-28T10:36:07.955Z,99976.98
2018-11-28T10:38:37.522Z,99973.08
2018-11-28T10:41:08.435Z,99964.07
2018-11-28T10:43:38.058Z,99962.70
2018-11-28T10:46:07.697Z,99958.57
2018-11-28T10:48:38.107Z,99960.56
2018-11-28T10:51:07.820Z,99947.46
2018-11-28T10:53:38.383Z,99946.65
2018-11-28T10:56:08.262Z,99945.36
2018-11-28T10:58:37.749Z,99947.08
2018-11-28T11:01:12.513Z,99941.68
2018-11-28T11:03:47.380Z,99946.21
2018-11-28T11:06:22.071Z,99945.48
2018-11-28T11:08:57.224Z,99924.82
2018-11-28T11:11:30.987Z,99949.14
2018-11-28T11:14:06.899Z,99935.89
2018-11-28T11:16:37.071Z,99727.05
2018-11-28T11:19:07.333Z,99937.66
2018-11-28T11:21:37.431Z,99932.45
2018-11-28T11:24:07.125Z,99934.41
2018-11-28T11:26:37.245Z,99893.24
2018-11-28T11:29:07.564Z,99929.73
2018-11-28T11:31:37.192Z,99918.50
2018-11-28T11:34:07.173Z,99917.06
2018-11-28T11:36:36.787Z,99901.02
2018-11-28T11:39:08.167Z,99918.05
2018-11-28T11:41:38.177Z,99915.65
2018-11-28T11:44:08.271Z,99914.83
2018-11-28T11:46:37.889Z,99911.55
2018-11-28T11:49:07.842Z,99908.91
2018-11-28T11:51:37.394Z,99736.71
2018-11-28T11:54:07.321Z,99910.39
2018-11-28T11:56:37.347Z,99914.53
2018-11-28T11:59:06.866Z,99880.10
2018-11-28T12:01:36.431Z,99731.06
2018-11-28T12:04:06.287Z,99921.34
2018-11-28T12:06:35.802Z,99882.50
2018-11-28T12:09:07.382Z,99872.84
2018-11-28T12:11:37.209Z,99914.27
2018-11-28T12:14:07.771Z,99909.56
2018-11-28T12:16:37.245Z,99909.64
2018-11-28T12:19:07.446Z,99907.96
2018-11-28T12:21:37.027Z,99911.12
2018-11-28T12:24:06.812Z,99902.97
2018-11-28T12:26:36.798Z,99900.50
2018-11-28T12:29:06.848Z,99891.49
2018-11-28T12:31:36.427Z,99878.41
2018-11-28T12:34:06.667Z,99899.17
2018-11-28T12:36:36.490Z,99897.33
2018-11-28T12:39:09.687Z,99910.74
2018-11-28T12:41:39.856Z,99910.61
2018-11-28T12:44:09.431Z,99908.81
2018-11-28T12:46:39.075Z,99799.67
2018-11-28T12:49:08.910Z,99910.33
2018-11-28T12:51:38.407Z,99909.20
2018-11-28T12:54:07.964Z,99896.72
2018-11-28T12:56:37.862Z,99898.80
2018-11-28T12:59:07.367Z,99898.33
2018-11-28T13:01:36.933Z,99904.73
2018-11-28T13:04:08.230Z,99900.27
2018-11-28T13:06:38.547Z,99900.56
2018-11-28T13:09:09.073Z,99896.06
2018-11-28T13:11:38.618Z,99898.28
2018-11-28T13:14:08.896Z,99893.23
2018-11-28T13:16:38.695Z,99885.38
2018-11-28T13:19:08.630Z,99885.41
2018-11-28T13:21:38.188Z,99892.30
2018-11-28T13:24:08.393Z,99894.27
2018-11-28T13:26:38.551Z,99885.86
2018-11-28T13:29:08.963Z,99889.16
2018-11-28T13:31:39.158Z,99882.45
2018-11-28T13:34:09.395Z,99883.08
2018-11-28T13:36:41.206Z,99774.73
2018-11-28T13:39:11.825Z,99890.17
2018-11-28T13:41:41.521Z,99853.16
2018-11-28T13:44:12.453Z,99890.79
2018-11-28T13:46:42.787Z,99770.20
2018-11-28T13:49:12.928Z,99723.44
2018-11-28T13:51:42.717Z,99876.80
2018-11-28T13:54:21.360Z,99880.39
2018-11-28T13:57:04.539Z,99883.80
2018-11-28T13:59:17.626Z,99883.41
2018-11-28T14:01:49.333Z,99885.80
2018-11-28T14:04:18.857Z,99888.59
2018-11-28T14:06:49.518Z,99891.20
2018-11-28T14:09:19.865Z,99885.75
2018-11-28T14:11:50.026Z,99832.77
2018-11-28T14:14:19.819Z,99883.75
2018-11-28T14:16:50.053Z,99881.20
2018-11-28T14:19:20.359Z,99885.41
2018-11-28T14:21:50.130Z,99890.17
2018-11-28T14:24:20.231Z,99885.50
2018-11-28T14:26:50.398Z,99885.73
2018-11-28T14:29:20.220Z,99886.57
2018-11-28T14:31:50.316Z,99889.95
2018-11-28T14:34:20.155Z,99887.64
2018-11-28T14:36:50.220Z,99736.68
2018-11-28T14:39:21.124Z,99895.06
2018-11-28T14:41:50.888Z,99900.88
2018-11-28T14:44:20.706Z,99905.48
2018-11-28T14:46:52.222Z,99905.78
2018-11-28T14:49:22.054Z,99874.48
2018-11-28T14:51:51.822Z,99901.59
2018-11-28T14:54:21.910Z,99911.56
2018-11-28T14:56:52.033Z,99886.05
2018-11-28T14:59:24.374Z,99893.06
2018-11-28T15:01:56.189Z,99892.17
2018-11-28T15:04:25.938Z,99874.17
2018-11-28T15:06:58.438Z,99897.25
2018-11-28T15:09:36.054Z,99895.56
2018-11-28T15:12:11.589Z,99900.16
2018-11-28T15:14:39.740Z,99898.08
2018-11-28T15:17:10.679Z,99897.77
2018-11-28T15:19:40.525Z,99898.45
2018-11-28T15:22:10.928Z,99828.88
2018-11-28T15:24:40.765Z,99895.97
2018-11-28T15:27:10.454Z,99870.84
2018-11-28T15:29:40.893Z,99817.67
2018-11-28T15:32:10.603Z,99890.08
2018-11-28T15:34:40.566Z,99892.64
2018-11-28T15:37:10.805Z,99892.90
2018-11-28T15:39:40.740Z,99894.52
2018-11-28T15:42:10.518Z,99899.09
2018-11-28T15:44:41.485Z,99897.00
2018-11-28T15:47:11.579Z,99885.19
2018-11-28T15:49:41.308Z,99885.93
2018-11-28T15:52:12.070Z,99884.03
2018-11-28T15:54:42.107Z,99885.22
2018-11-28T15:57:12.504Z,99886.44
2018-11-28T15:59:42.830Z,99884.69
2018-11-28T16:02:16.940Z,99876.11
2018-11-28T16:04:47.138Z,99883.77
2018-11-28T16:07:17.849Z,99891.28
2018-11-28T16:09:52.800Z,99888.56
2018-11-28T16:12:22.906Z,99900.95
2018-11-28T16:14:53.925Z,99893.13
2018-11-28T16:17:23.989Z,99901.23
2018-11-28T16:19:54.877Z,99901.03
2018-11-28T16:22:25.370Z,99901.09
2018-11-28T16:24:55.401Z,99914.23
2018-11-28T16:27:25.282Z,99907.78
2018-11-28T16:29:54.944Z,99914.48
2018-11-28T16:32:25.424Z,99894.98
2018-11-28T16:34:55.599Z,99849.86
2018-11-28T16:37:25.198Z,99908.46
2018-11-28T16:39:54.907Z,99905.72
2018-11-28T16:42:24.901Z,99898.05
2018-11-28T16:44:54.694Z,99851.05
2018-11-28T16:47:24.573Z,99892.74
2018-11-28T16:49:54.611Z,99891.16
2018-11-28T16:52:24.271Z,99877.14
2018-11-28T16:54:53.922Z,99897.23
2018-11-28T16:57:24.048Z,99902.55
2018-11-28T16:59:53.805Z,99900.80
2018-11-28T17:02:23.474Z,99891.20
2018-11-28T17:04:53.494Z,99895.97
2018-11-28T17:07:23.318Z,99841.75
2018-11-28T17:09:54.497Z,99899.36
2018-11-28T17:12:24.567Z,99899.78
2018-11-28T17:14:55.118Z,99894.72
2018-11-28T17:17:24.873Z,99893.19
2018-11-28T17:19:55.515Z,99890.67
2018-11-28T17:22:25.270Z,99887.95
2018-11-28T17:24:55.415Z,99889.93
2018-11-28T17:27:25.112Z,99897.02
2018-11-28T17:29:54.920Z,99901.72
2018-11-28T17:32:24.975Z,99906.05
2018-11-28T17:34:54.845Z,99905.07
2018-11-28T17:37:24.470Z,99881.02
2018-11-28T17:39:54.723Z,99891.94
2018-11-28T17:42:24.274Z,99893.48
2018-11-28T17:44:53.849Z,99890.34
2018-11-28T17:47:23.886Z,99891.92
2018-11-28T17:49:53.690Z,99747.63
2018-11-28T17:52:23.383Z,99891.52
2018-11-28T17:54:53.334Z,99892.08
2018-11-28T17:57:23.225Z,99890.70
2018-11-28T17:59:52.945Z,99884.25
2018-11-28T18:02:23.526Z,99874.07
2018-11-28T18:04:53.255Z,99725.77
2018-11-28T18:07:22.850Z,99874.66
2018-11-28T18:09:52.746Z,99880.33
2018-11-28T18:12:22.408Z,99868.95
2018-11-28T18:17:26.614Z,99775.40
2018-11-28T18:19:57.071Z,99853.25
2018-11-28T18:22:26.598Z,99853.25
2018-11-28T18:24:56.749Z,99856.19
2018-11-28T18:27:26.360Z,99852.07
2018-11-28T18:29:56.074Z,99859.54
2018-11-28T18:32:26.310Z,99881.49
2018-11-28T18:34:55.969Z,99848.97
2018-11-28T18:37:25.526Z,99846.22
2018-11-28T18:39:55.658Z,99849.93
2018-11-28T18:42:25.259Z,99844.84
2018-11-28T18:44:55.449Z,99784.09
2018-11-28T18:47:25.474Z,99845.80
2018-11-28T18:49:55.214Z,99845.40
2018-11-28T18:52:27.066Z,99796.03
2018-11-28T18:54:56.943Z,99851.84
2018-11-28T18:57:26.608Z,99853.39
2018-11-28T18:59:56.242Z,99780.61
2018-11-28T19:02:26.077Z,99855.74
2018-11-28T19:04:55.610Z,99809.83
2018-11-28T19:07:26.329Z,99869.84
2018-11-28T19:09:56.256Z,99849.47
2018-11-28T19:12:25.821Z,99813.93
2018-11-28T19:14:55.449Z,99852.39
2018-11-28T19:17:26.042Z,99860.05
2018-11-28T19:19:55.600Z,99863.95
2018-11-28T19:22:25.309Z,99860.61
2018-11-28T19:24:55.202Z,99865.88
2018-11-28T19:27:24.750Z,99864.32
2018-11-28T19:29:54.272Z,99869.23
2018-11-28T19:32:24.082Z,99870.61
2018-11-28T19:34:53.724Z,99876.69
2018-11-28T19:37:23.361Z,99877.66
2018-11-28T19:39:53.298Z,99888.86
2018-11-28T19:42:22.869Z,99882.36
2018-11-28T19:44:52.402Z,99788.09
2018-11-28T19:47:22.237Z,99827.33
2018-11-28T19:49:51.797Z,99884.52
2018-11-28T19:52:21.466Z,99862.83
2018-11-28T19:54:51.298Z,99851.13
2018-11-28T19:57:20.944Z,99882.95
2018-11-28T19:59:50.681Z,99890.98
2018-11-28T20:02:20.570Z,99877.64
2018-11-28T20:04:50.291Z,99870.38
2018-11-28T20:07:19.880Z,99830.19
2018-11-28T20:09:53.956Z,99859.01
2018-11-28T20:12:23.516Z,99859.98
2018-11-28T20:14:56.302Z,99814.70
2018-11-28T20:17:26.120Z,99847.63
2018-11-28T20:19:55.726Z,99847.45
2018-11-28T20:22:25.293Z,99841.16
2018-11-28T20:24:55.934Z,99845.09
2018-11-28T20:27:25.493Z,99830.97
2018-11-28T20:29:57.215Z,99834.28
2018-11-28T20:32:27.068Z,99831.93
2018-11-28T20:34:56.602Z,99774.39
2018-11-28T20:37:26.449Z,99836.05
2018-11-28T20:39:56.284Z,99837.59
2018-11-28T20:42:25.830Z,99839.19
2018-11-28T20:44:55.370Z,99835.88
2018-11-28T20:47:25.332Z,99842.73
2018-11-28T20:49:55.430Z,99847.83
2018-11-28T20:52:27.728Z,99822.23
2018-11-28T20:54:58.111Z,99833.47
2018-11-28T20:57:28.320Z,99814.77
2018-11-28T21:00:00.484Z,99839.91
2018-11-28T21:02:32.900Z,99836.40
2018-11-28T21:05:06.923Z,99828.50
2018-11-28T21:07:40.591Z,99829.52
2018-11-28T21:10:19.327Z,99880.67
2018-11-28T21:12:49.518Z,99835.99
2018-11-28T21:15:19.355Z,99814.59
2018-11-28T21:17:49.722Z,99809.14
2018-11-28T21:20:21.879Z,99828.31
2018-11-28T21:22:59.873Z,99819.50
2018-11-28T21:25:29.406Z,99822.23
2018-11-28T21:27:58.922Z,99813.77
2018-11-28T21:30:28.726Z,99817.30
2018-11-28T21:32:58.316Z,99818.67
2018-11-28T21:35:29.894Z,99815.52
2018-11-28T21:38:00.497Z,99822.58
2018-11-28T21:40:30.109Z,99739.30
2018-11-28T21:42:59.718Z,99805.38
2018-11-28T21:45:29.610Z,99801.67
2018-11-28T21:47:59.954Z,99768.37
2018-11-28T21:50:29.655Z,99797.43
2018-11-28T21:53:00.015Z,99755.73
2018-11-28T21:55:29.565Z,99804.55
2018-11-28T21:57:59.093Z,99795.37
2018-11-28T22:00:29.143Z,99786.39
2018-11-28T22:02:58.653Z,99782.30
2018-11-28T22:05:28.839Z,99777.03
2018-11-28T22:07:59.265Z,99786.64
2018-11-28T22:10:28.796Z,99796.28
2018-11-28T22:12:58.327Z,99788.65
2018-11-28T22:15:28.665Z,99794.34
2018-11-28T22:17:59.022Z,99789.27
2018-11-28T22:20:29.209Z,99780.86
2018-11-28T22:22:58.986Z,99784.00
2018-11-28T22:25:29.209Z,99783.84
2018-11-28T22:27:58.738Z,99770.30
2018-11-28T22:30:29.632Z,99728.55
2018-11-28T22:32:59.965Z,99771.91
2018-11-28T22:35:29.482Z,99774.66
2018-11-28T22:38:00.206Z,99761.14
2018-11-28T22:40:31.681Z,99740.70
2018-11-28T22:43:01.250Z,99763.72
2018-11-28T22:45:33.015Z,99770.02
2018-11-28T22:48:03.950Z,99774.31
2018-11-28T22:50:33.481Z,99781.00
2018-11-28T22:53:03.882Z,99778.06
2018-11-28T22:55:33.417Z,99779.25
2018-11-28T22:58:02.989Z,99779.45
2018-11-28T23:00:38.059Z,99791.19
2018-11-28T23:03:09.808Z,99777.24
2018-11-28T23:05:49.168Z,99774.08
2018-11-28T23:08:19.834Z,99785.43
2018-11-28T23:10:50.483Z,99777.41
2018-11-28T23:13:25.361Z,99778.77
2018-11-28T23:15:55.705Z,99789.11
2018-11-28T23:18:26.439Z,99780.84
2018-11-28T23:20:56.463Z,99777.88
2018-11-28T23:23:27.129Z,99768.08
2018-11-28T23:25:56.757Z,99776.88
2018-11-28T23:28:26.253Z,99774.71
2018-11-28T23:30:56.064Z,99763.55
2018-11-28T23:33:25.626Z,99767.63
2018-11-28T23:35:55.736Z,99765.61
2018-11-28T23:38:26.273Z,99758.14
2018-11-28T23:40:55.884Z,99760.45
2018-11-28T23:43:25.455Z,99760.05
2018-11-28T23:45:55.299Z,99755.53
2018-11-28T23:48:25.480Z,99780.06
2018-11-28T23:50:55.670Z,99748.50
2018-11-28T23:53:25.513Z,99746.70
2018-11-28T23:55:55.049Z,99724.83
2018-11-28T23:58:24.579Z,99737.48
