createdAt,value
2018-05-24T00:00:50.790Z,58.50
2018-05-24T00:03:18.253Z,58.60
2018-05-24T00:05:45.695Z,58.70
2018-05-24T00:08:13.122Z,58.90
2018-05-24T00:10:41.351Z,59.30
2018-05-24T00:13:08.765Z,59.30
2018-05-24T00:15:36.207Z,59.30
2018-05-24T00:18:04.431Z,59.40
2018-05-24T00:20:31.884Z,59.40
2018-05-24T00:22:59.341Z,59.50
2018-05-24T00:25:26.771Z,59.50
2018-05-24T00:27:54.202Z,59.50
2018-05-24T00:30:21.715Z,59.60
2018-05-24T00:32:49.164Z,59.80
2018-05-24T00:35:16.590Z,59.90
2018-05-24T00:37:44.780Z,60.00
2018-05-24T00:40:12.206Z,60.00
2018-05-24T00:42:40.427Z,60.10
2018-05-24T00:45:07.891Z,60.00
2018-05-24T00:47:35.302Z,60.10
2018-05-24T00:50:03.517Z,60.10
2018-05-24T00:52:30.935Z,60.00
2018-05-24T00:55:11.135Z,60.20
2018-05-24T00:57:38.595Z,60.00
2018-05-24T01:00:06.050Z,60.10
2018-05-24T01:02:33.476Z,60.30
2018-05-24T01:05:01.679Z,60.20
2018-05-24T01:07:29.132Z,60.20
2018-05-24T01:09:56.570Z,60.30
2018-05-24T01:12:23.993Z,60.40
2018-05-24T01:14:51.418Z,61.10
2018-05-24T01:17:18.863Z,60.50
2018-05-24T01:19:46.299Z,60.50
2018-05-24T01:22:13.788Z,60.60
2018-05-24T01:24:41.218Z,60.70
2018-05-24T01:27:08.648Z,60.80
2018-05-24T01:29:36.878Z,60.90
2018-05-24T01:32:04.327Z,60.90
2018-05-24T01:34:31.795Z,61.00
2018-05-24T01:37:11.061Z,61.00
2018-05-24T01:39:38.495Z,61.10
2018-05-24T01:42:05.924Z,61.20
2018-05-24T01:44:33.487Z,61.10
2018-05-24T01:47:00.902Z,61.20
2018-05-24T01:49:29.116Z,61.30
2018-05-24T01:51:56.551Z,61.30
2018-05-24T01:54:24.136Z,61.50
2018-05-24T01:56:51.575Z,61.30
2018-05-24T01:59:19.016Z,61.20
2018-05-24T02:01:47.228Z,61.20
2018-05-24T02:04:14.783Z,61.30
2018-05-24T02:06:42.246Z,62.00
2018-05-24T02:09:09.678Z,61.30
2018-05-24T02:11:37.159Z,61.30
2018-05-24T02:14:04.622Z,61.40
2018-05-24T02:16:32.080Z,61.40
2018-05-24T02:18:59.510Z,61.50
2018-05-24T02:21:28.008Z,61.50
2018-05-24T02:23:55.472Z,61.60
2018-05-24T02:26:22.911Z,61.60
2018-05-24T02:28:50.367Z,61.80
2018-05-24T02:31:17.798Z,61.90
2018-05-24T02:33:45.997Z,62.10
2018-05-24T02:36:13.470Z,62.10
2018-05-24T02:38:40.959Z,62.10
2018-05-24T02:41:08.486Z,62.20
2018-05-24T02:43:35.903Z,62.40
2018-05-24T02:46:04.122Z,62.90
2018-05-24T02:48:31.556Z,62.90
2018-05-24T02:50:59.032Z,62.90
2018-05-24T02:53:26.506Z,62.90
2018-05-24T02:55:53.945Z,62.90
2018-05-24T02:58:21.378Z,63.00
2018-05-24T03:00:49.584Z,63.20
2018-05-24T03:03:17.051Z,63.10
2018-05-24T03:05:44.507Z,63.20
2018-05-24T03:08:11.940Z,63.30
2018-05-24T03:10:39.383Z,63.30
2018-05-24T03:13:07.601Z,63.40
2018-05-24T03:15:35.039Z,63.40
2018-05-24T03:18:02.467Z,63.50
2018-05-24T03:20:30.690Z,63.50
2018-05-24T03:22:58.139Z,63.40
2018-05-24T03:25:25.575Z,63.40
2018-05-24T03:27:53.014Z,63.60
2018-05-24T03:30:20.513Z,63.70
2018-05-24T03:32:47.963Z,63.70
2018-05-24T03:35:15.376Z,63.80
2018-05-24T03:37:43.694Z,64.60
2018-05-24T03:40:11.115Z,64.60
2018-05-24T03:42:39.318Z,64.80
2018-05-24T03:45:06.787Z,64.80
2018-05-24T03:47:34.272Z,64.70
2018-05-24T03:50:01.689Z,64.80
2018-05-24T03:52:29.131Z,64.80
2018-05-24T03:54:56.632Z,64.80
2018-05-24T03:57:24.080Z,64.90
2018-05-24T04:00:12.328Z,64.90
2018-05-24T04:02:51.763Z,64.80
2018-05-24T04:05:19.194Z,64.80
2018-05-24T04:07:46.627Z,64.90
2018-05-24T04:10:14.854Z,64.90
2018-05-24T04:12:42.414Z,64.90
2018-05-24T04:15:09.842Z,64.90
2018-05-24T04:17:37.279Z,64.90
2018-05-24T04:20:05.507Z,65.10
2018-05-24T04:22:32.959Z,65.10
2018-05-24T04:25:00.518Z,65.20
2018-05-24T04:27:27.975Z,65.20
2018-05-24T04:29:55.404Z,65.20
2018-05-24T04:32:22.874Z,65.20
2018-05-24T04:34:50.361Z,65.30
2018-05-24T04:37:17.897Z,65.50
2018-05-24T04:39:45.371Z,65.50
2018-05-24T04:42:12.830Z,65.80
2018-05-24T04:44:40.251Z,65.70
2018-05-24T04:47:07.825Z,65.60
2018-05-24T04:49:35.287Z,65.60
2018-05-24T04:52:02.824Z,65.60
2018-05-24T04:54:30.211Z,65.60
2018-05-24T04:56:57.679Z,65.60
2018-05-24T04:59:25.238Z,65.50
2018-05-24T05:01:52.638Z,65.50
2018-05-24T05:04:20.884Z,65.70
2018-05-24T05:06:48.319Z,65.70
2018-05-24T05:09:15.758Z,65.60
2018-05-24T05:11:43.191Z,65.70
2018-05-24T05:14:10.681Z,65.70
2018-05-24T05:16:38.111Z,65.70
2018-05-24T05:19:05.598Z,65.80
2018-05-24T05:21:33.047Z,65.80
2018-05-24T05:24:00.512Z,65.80
2018-05-24T05:26:27.957Z,65.80
2018-05-24T05:28:55.428Z,65.80
2018-05-24T05:31:22.876Z,65.90
2018-05-24T05:33:50.311Z,65.90
2018-05-24T05:36:17.775Z,65.80
2018-05-24T05:38:45.222Z,65.90
2018-05-24T05:41:12.712Z,65.60
2018-05-24T05:43:40.169Z,65.70
2018-05-24T05:46:07.611Z,65.60
2018-05-24T05:48:35.050Z,66.00
2018-05-24T05:51:03.379Z,64.60
2018-05-24T05:53:30.813Z,64.50
2018-05-24T05:55:58.247Z,64.10
2018-05-24T05:58:25.745Z,63.60
2018-05-24T06:00:53.186Z,63.40
2018-05-24T06:03:20.744Z,63.30
2018-05-24T06:05:48.155Z,63.20
2018-05-24T06:08:16.384Z,63.00
2018-05-24T06:10:43.854Z,63.00
2018-05-24T06:13:12.107Z,62.70
2018-05-24T06:15:39.678Z,62.70
2018-05-24T06:18:07.116Z,62.60
2018-05-24T06:20:34.556Z,62.30
2018-05-24T06:23:02.780Z,62.00
2018-05-24T06:25:30.291Z,62.00
2018-05-24T06:27:58.599Z,61.90
2018-05-24T06:30:26.048Z,61.90
2018-05-24T06:32:53.610Z,61.90
2018-05-24T06:35:21.027Z,61.80
2018-05-24T06:37:49.345Z,62.40
2018-05-24T06:40:16.779Z,62.20
2018-05-24T06:42:44.208Z,62.20
2018-05-24T06:45:11.639Z,61.50
2018-05-24T06:47:39.084Z,61.40
2018-05-24T06:50:06.523Z,61.30
2018-05-24T06:52:33.961Z,61.30
2018-05-24T06:55:01.399Z,61.00
2018-05-24T06:57:28.840Z,61.10
2018-05-24T06:59:56.271Z,61.10
2018-05-24T07:02:23.697Z,61.10
2018-05-24T07:04:51.155Z,61.10
2018-05-24T07:07:18.635Z,61.10
2018-05-24T07:09:46.119Z,60.90
2018-05-24T07:12:13.550Z,61.00
2018-05-24T07:14:40.982Z,61.10
2018-05-24T07:17:08.438Z,61.30
2018-05-24T07:19:35.867Z,61.50
2018-05-24T07:22:03.299Z,61.50
2018-05-24T07:24:31.141Z,61.70
2018-05-24T07:26:59.444Z,62.20
2018-05-24T07:29:26.894Z,62.20
2018-05-24T07:31:55.142Z,62.60
2018-05-24T07:34:22.615Z,62.60
2018-05-24T07:36:50.144Z,62.40
2018-05-24T07:39:17.599Z,62.60
2018-05-24T07:41:45.043Z,62.50
2018-05-24T07:44:12.478Z,62.60
2018-05-24T07:46:39.963Z,62.50
2018-05-24T07:49:07.391Z,62.50
2018-05-24T07:51:34.872Z,62.60
2018-05-24T07:54:02.325Z,62.60
2018-05-24T07:56:29.789Z,62.50
2018-05-24T07:58:57.255Z,62.40
2018-05-24T08:01:24.691Z,62.30
2018-05-24T08:03:52.267Z,62.30
2018-05-24T08:06:20.477Z,62.40
2018-05-24T08:08:47.914Z,62.30
2018-05-24T08:11:15.399Z,62.20
2018-05-24T08:13:42.832Z,62.10
2018-05-24T08:16:10.295Z,62.20
2018-05-24T08:18:37.737Z,61.90
2018-05-24T08:21:05.203Z,61.60
2018-05-24T08:23:32.642Z,61.40
2018-05-24T08:26:00.215Z,61.20
2018-05-24T08:28:27.625Z,61.00
2018-05-24T08:30:55.203Z,60.60
2018-05-24T08:33:22.715Z,60.30
2018-05-24T08:35:50.150Z,60.00
2018-05-24T08:38:18.396Z,59.70
2018-05-24T08:40:46.058Z,59.70
2018-05-24T08:43:13.491Z,59.70
2018-05-24T08:45:41.054Z,59.70
2018-05-24T08:48:08.513Z,59.70
2018-05-24T08:50:35.955Z,59.80
2018-05-24T08:53:03.399Z,60.00
2018-05-24T08:55:30.907Z,59.80
2018-05-24T08:57:58.401Z,59.80
2018-05-24T09:00:25.851Z,59.70
2018-05-24T09:02:54.100Z,59.70
2018-05-24T09:05:21.574Z,59.60
2018-05-24T09:07:48.999Z,59.60
2018-05-24T09:10:16.433Z,59.80
2018-05-24T09:12:43.968Z,59.70
2018-05-24T09:15:12.195Z,59.70
2018-05-24T09:17:39.625Z,59.70
2018-05-24T09:20:07.131Z,59.50
2018-05-24T09:22:35.268Z,58.90
2018-05-24T09:25:02.736Z,58.90
2018-05-24T09:27:30.200Z,58.50
2018-05-24T09:29:57.663Z,58.20
2018-05-24T09:32:25.121Z,58.00
2018-05-24T09:34:52.564Z,57.70
2018-05-24T09:37:20.043Z,57.40
2018-05-24T09:39:47.525Z,56.90
2018-05-24T09:42:15.020Z,56.70
2018-05-24T09:44:42.454Z,56.30
2018-05-24T09:47:09.885Z,55.90
2018-05-24T09:49:37.343Z,55.80
2018-05-24T09:52:04.771Z,55.60
2018-05-24T09:54:32.974Z,55.30
2018-05-24T09:57:00.420Z,55.30
2018-05-24T09:59:27.920Z,55.60
2018-05-24T10:01:55.349Z,55.70
2018-05-24T10:04:22.813Z,56.00
2018-05-24T10:06:50.248Z,56.00
2018-05-24T10:09:18.487Z,57.70
2018-05-24T10:11:45.927Z,57.70
2018-05-24T10:14:13.375Z,58.50
2018-05-24T10:16:40.831Z,59.70
2018-05-24T10:19:08.255Z,60.30
2018-05-24T10:21:36.460Z,61.10
2018-05-24T10:24:03.927Z,61.10
2018-05-24T10:26:31.383Z,61.50
2018-05-24T10:28:58.856Z,62.30
2018-05-24T10:31:26.360Z,65.10
2018-05-24T10:33:53.830Z,66.40
2018-05-24T10:36:22.136Z,68.90
2018-05-24T10:38:49.572Z,68.90
2018-05-24T10:41:17.000Z,69.30
2018-05-24T10:43:44.467Z,70.70
2018-05-24T10:46:12.788Z,70.60
2018-05-24T10:48:40.335Z,70.60
2018-05-24T10:51:08.342Z,70.30
2018-05-24T10:53:35.787Z,69.70
2018-05-24T10:56:03.369Z,69.40
2018-05-24T10:58:30.789Z,68.50
2018-05-24T11:00:59.667Z,68.80
2018-05-24T11:03:27.204Z,68.80
2018-05-24T11:05:55.311Z,67.50
2018-05-24T11:08:22.803Z,67.40
2018-05-24T11:10:50.357Z,66.90
2018-05-24T11:13:17.889Z,65.60
2018-05-24T11:15:46.113Z,64.70
2018-05-24T11:18:13.657Z,64.70
2018-05-24T11:20:41.122Z,63.50
2018-05-24T11:23:08.570Z,63.70
2018-05-24T11:25:36.036Z,61.90
2018-05-24T11:28:03.507Z,61.90
2018-05-24T11:30:30.945Z,61.70
2018-05-24T11:32:58.399Z,61.90
2018-05-24T11:35:25.848Z,61.80
2018-05-24T11:37:53.307Z,61.80
2018-05-24T11:40:20.750Z,61.90
2018-05-24T11:42:48.975Z,62.70
2018-05-24T11:45:16.411Z,62.60
2018-05-24T11:47:43.866Z,62.40
2018-05-24T11:50:11.838Z,62.10
2018-05-24T11:52:40.753Z,61.30
2018-05-24T11:55:09.313Z,61.00
2018-05-24T11:57:36.767Z,60.90
2018-05-24T12:00:05.006Z,59.30
2018-05-24T12:02:32.460Z,59.30
2018-05-24T12:04:59.916Z,59.50
2018-05-24T12:07:27.357Z,59.00
2018-05-24T12:09:54.875Z,58.30
2018-05-24T12:12:22.248Z,57.50
2018-05-24T12:14:50.564Z,57.60
2018-05-24T12:17:17.964Z,57.60
2018-05-24T12:19:45.485Z,58.00
2018-05-24T12:22:12.942Z,58.10
2018-05-24T12:24:40.395Z,58.00
2018-05-24T12:27:07.846Z,58.00
2018-05-24T12:29:35.316Z,57.80
2018-05-24T12:32:02.807Z,57.60
2018-05-24T12:34:30.263Z,57.70
2018-05-24T12:36:58.501Z,58.00
2018-05-24T12:39:25.955Z,57.60
2018-05-24T12:41:53.477Z,58.00
2018-05-24T12:44:20.877Z,58.30
2018-05-24T12:46:48.443Z,58.10
2018-05-24T12:49:15.918Z,58.50
2018-05-24T12:51:44.155Z,58.10
2018-05-24T12:54:11.643Z,58.00
2018-05-24T12:56:39.111Z,58.40
2018-05-24T12:59:06.573Z,58.80
2018-05-24T13:01:34.019Z,58.60
2018-05-24T13:04:01.467Z,58.40
2018-05-24T13:06:29.019Z,58.20
2018-05-24T13:08:56.455Z,58.10
2018-05-24T13:11:23.903Z,58.50
2018-05-24T13:13:51.541Z,58.80
2018-05-24T13:16:19.136Z,59.20
2018-05-24T13:18:46.602Z,59.50
2018-05-24T13:21:14.080Z,59.80
2018-05-24T13:23:41.743Z,60.50
2018-05-24T13:26:10.232Z,60.40
2018-05-24T13:28:37.671Z,60.80
2018-05-24T13:31:05.137Z,60.90
2018-05-24T13:33:32.569Z,61.30
2018-05-24T13:36:00.012Z,61.90
2018-05-24T13:38:27.448Z,62.90
2018-05-24T13:40:55.673Z,63.80
2018-05-24T13:43:23.122Z,63.80
2018-05-24T13:45:50.555Z,64.30
2018-05-24T13:48:18.058Z,64.40
2018-05-24T13:50:45.499Z,64.20
2018-05-24T13:53:12.958Z,64.50
2018-05-24T13:55:40.430Z,65.00
2018-05-24T13:58:07.883Z,64.80
2018-05-24T14:00:35.335Z,64.80
2018-05-24T14:03:02.795Z,64.70
2018-05-24T14:05:30.244Z,64.60
2018-05-24T14:07:57.686Z,65.10
2018-05-24T14:10:25.139Z,65.30
2018-05-24T14:12:52.604Z,65.10
2018-05-24T14:15:20.084Z,65.90
2018-05-24T14:17:47.550Z,66.10
2018-05-24T14:20:14.991Z,66.30
2018-05-24T14:22:42.458Z,66.20
2018-05-24T14:25:09.919Z,66.20
2018-05-24T14:27:37.371Z,66.40
2018-05-24T14:30:04.822Z,65.40
2018-05-24T14:32:32.291Z,64.20
2018-05-24T14:34:59.750Z,64.10
2018-05-24T14:37:27.299Z,64.10
2018-05-24T14:39:54.862Z,63.60
2018-05-24T14:42:22.315Z,63.40
2018-05-24T14:44:49.778Z,63.50
2018-05-24T14:47:17.341Z,62.90
2018-05-24T14:49:44.792Z,62.60
2018-05-24T14:52:12.431Z,62.80
2018-05-24T14:54:39.858Z,62.80
2018-05-24T14:57:07.458Z,62.60
2018-05-24T14:59:34.877Z,62.00
2018-05-24T15:02:03.103Z,60.70
2018-05-24T15:04:30.555Z,60.70
2018-05-24T15:06:57.994Z,59.90
2018-05-24T15:09:25.484Z,59.60
2018-05-24T15:11:52.943Z,59.10
2018-05-24T15:14:20.400Z,58.80
2018-05-24T15:16:47.957Z,57.80
2018-05-24T15:19:15.395Z,57.40
2018-05-24T15:21:42.855Z,56.60
2018-05-24T15:24:10.360Z,56.50
2018-05-24T15:26:38.572Z,57.20
2018-05-24T15:29:06.154Z,56.50
2018-05-24T15:31:33.601Z,56.60
2018-05-24T15:34:01.083Z,56.30
2018-05-24T15:36:28.628Z,55.50
2018-05-24T15:38:56.075Z,55.10
2018-05-24T15:41:23.553Z,54.90
2018-05-24T15:43:57.034Z,55.20
2018-05-24T15:46:24.474Z,55.30
2018-05-24T15:48:51.987Z,55.10
2018-05-24T15:51:19.375Z,56.00
2018-05-24T15:53:46.806Z,56.60
2018-05-24T15:56:15.023Z,57.70
2018-05-24T15:58:42.585Z,57.70
2018-05-24T16:01:10.041Z,58.20
2018-05-24T16:03:41.247Z,58.40
2018-05-24T16:06:09.442Z,59.90
2018-05-24T16:08:36.907Z,59.30
2018-05-24T16:11:05.124Z,59.00
2018-05-24T16:13:32.546Z,59.50
2018-05-24T16:16:00.755Z,59.60
2018-05-24T16:18:28.192Z,59.50
2018-05-24T16:20:55.634Z,59.60
2018-05-24T16:23:23.868Z,59.60
2018-05-24T16:25:51.319Z,59.60
2018-05-24T16:28:36.536Z,58.50
2018-05-24T16:31:09.707Z,58.30
2018-05-24T16:33:37.142Z,58.20
2018-05-24T16:36:04.607Z,58.20
2018-05-24T16:38:32.149Z,57.80
2018-05-24T16:40:59.571Z,57.70
2018-05-24T16:43:27.819Z,57.80
2018-05-24T16:45:55.239Z,57.80
2018-05-24T16:48:22.703Z,58.20
2018-05-24T16:50:50.152Z,58.10
2018-05-24T16:53:17.597Z,58.20
2018-05-24T16:55:45.076Z,58.20
2018-05-24T16:58:12.516Z,58.50
2018-05-24T17:00:40.031Z,58.60
2018-05-24T17:03:07.452Z,58.60
2018-05-24T17:05:34.911Z,58.60
2018-05-24T17:08:02.370Z,58.80
2018-05-24T17:10:29.809Z,59.10
2018-05-24T17:12:57.243Z,60.00
2018-05-24T17:15:24.691Z,59.70
2018-05-24T17:17:52.150Z,60.40
2018-05-24T17:20:19.610Z,60.70
2018-05-24T17:22:47.123Z,60.90
2018-05-24T17:25:15.331Z,61.60
2018-05-24T17:27:42.804Z,61.60
2018-05-24T17:30:10.241Z,62.00
2018-05-24T17:32:37.751Z,62.20
2018-05-24T17:35:05.183Z,62.50
2018-05-24T17:37:32.623Z,63.00
2018-05-24T17:40:00.746Z,63.00
2018-05-24T17:42:28.993Z,63.70
2018-05-24T17:44:56.432Z,63.20
2018-05-24T17:47:23.877Z,63.40
2018-05-24T17:49:51.307Z,63.50
2018-05-24T17:52:18.788Z,63.50
2018-05-24T17:54:47.000Z,63.80
2018-05-24T17:57:14.447Z,63.80
2018-05-24T17:59:41.961Z,63.60
2018-05-24T18:02:09.398Z,63.80
2018-05-24T18:04:36.959Z,63.90
2018-05-24T18:07:04.525Z,64.20
2018-05-24T18:09:32.103Z,64.30
2018-05-24T18:11:59.538Z,64.40
2018-05-24T18:14:27.008Z,65.20
2018-05-24T18:16:54.463Z,64.90
2018-05-24T18:19:21.906Z,65.00
2018-05-24T18:21:49.478Z,65.30
2018-05-24T18:24:16.932Z,65.10
2018-05-24T18:26:44.375Z,65.20
2018-05-24T18:29:11.821Z,65.30
2018-05-24T18:31:39.269Z,65.30
2018-05-24T18:34:06.766Z,65.60
2018-05-24T18:36:34.218Z,65.80
2018-05-24T18:39:01.772Z,65.80
2018-05-24T18:41:29.314Z,66.20
2018-05-24T18:43:56.750Z,66.80
2018-05-24T18:46:25.084Z,66.90
2018-05-24T18:48:52.705Z,66.90
2018-05-24T18:51:20.194Z,67.20
2018-05-24T18:53:47.628Z,67.40
2018-05-24T18:56:15.146Z,67.60
2018-05-24T18:58:42.555Z,67.90
2018-05-24T19:01:10.024Z,68.00
2018-05-24T19:03:37.463Z,68.20
2018-05-24T19:06:04.920Z,68.80
2018-05-24T19:08:32.374Z,68.70
2018-05-24T19:10:59.824Z,68.80
2018-05-24T19:13:27.312Z,68.90
2018-05-24T19:15:54.755Z,69.00
2018-05-24T19:18:22.297Z,69.00
2018-05-24T19:20:49.802Z,69.10
2018-05-24T19:23:17.199Z,69.20
2018-05-24T19:25:44.772Z,69.30
2018-05-24T19:28:12.250Z,69.40
2018-05-24T19:30:39.707Z,70.00
2018-05-24T19:33:07.270Z,69.90
2018-05-24T19:35:34.747Z,69.80
2018-05-24T19:38:02.175Z,70.00
2018-05-24T19:40:29.722Z,70.00
2018-05-24T19:42:57.222Z,70.20
2018-05-24T19:45:24.667Z,70.30
2018-05-24T19:47:52.108Z,70.30
2018-05-24T19:50:19.606Z,70.40
2018-05-24T19:52:47.032Z,71.10
2018-05-24T19:55:14.476Z,71.00
2018-05-24T19:57:41.931Z,71.40
2018-05-24T20:00:09.371Z,71.70
2018-05-24T20:02:36.811Z,71.70
2018-05-24T20:05:04.260Z,71.60
2018-05-24T20:07:32.455Z,71.60
2018-05-24T20:09:59.899Z,71.60
2018-05-24T20:12:27.343Z,71.70
2018-05-24T20:14:55.578Z,72.40
2018-05-24T20:17:23.049Z,71.70
2018-05-24T20:19:50.487Z,72.20
2018-05-24T20:22:17.931Z,72.10
2018-05-24T20:24:45.383Z,72.50
2018-05-24T20:27:12.800Z,72.40
2018-05-24T20:29:41.022Z,72.50
2018-05-24T20:32:08.470Z,72.50
2018-05-24T20:34:35.915Z,72.70
2018-05-24T20:37:03.417Z,72.70
2018-05-24T20:39:30.963Z,72.90
2018-05-24T20:41:58.425Z,73.10
2018-05-24T20:44:25.851Z,73.10
2018-05-24T20:46:53.302Z,73.50
2018-05-24T20:49:20.777Z,73.60
2018-05-24T20:51:48.276Z,73.70
2018-05-24T20:54:15.735Z,73.90
2018-05-24T20:56:43.259Z,74.00
2018-05-24T20:59:10.720Z,74.00
2018-05-24T21:01:38.187Z,74.10
2018-05-24T21:04:05.611Z,74.30
2018-05-24T21:06:33.110Z,74.40
2018-05-24T21:09:00.567Z,74.60
2018-05-24T21:11:27.992Z,74.70
2018-05-24T21:13:55.468Z,74.80
2018-05-24T21:16:22.910Z,74.90
2018-05-24T21:18:50.351Z,75.00
2018-05-24T21:21:17.827Z,75.20
2018-05-24T21:23:45.259Z,75.70
2018-05-24T21:26:12.699Z,75.80
2018-05-24T21:28:40.923Z,76.30
2018-05-24T21:31:08.380Z,76.30
2018-05-24T21:33:35.815Z,76.40
2018-05-24T21:36:03.255Z,76.50
2018-05-24T21:38:31.478Z,76.80
2018-05-24T21:40:58.902Z,76.80
2018-05-24T21:43:26.343Z,77.80
2018-05-24T21:45:54.548Z,77.50
2018-05-24T21:48:22.222Z,77.50
2018-05-24T21:50:49.775Z,77.70
2018-05-24T21:53:17.217Z,77.90
2018-05-24T21:55:44.670Z,78.10
2018-05-24T21:58:12.207Z,78.30
2018-05-24T22:00:45.436Z,79.30
2018-05-24T22:03:12.862Z,79.10
2018-05-24T22:05:40.312Z,79.10
2018-05-24T22:08:07.745Z,79.20
2018-05-24T22:10:35.243Z,79.20
2018-05-24T22:13:02.709Z,79.30
2018-05-24T22:15:30.155Z,79.40
2018-05-24T22:17:57.638Z,79.40
2018-05-24T22:20:25.182Z,79.50
2018-05-24T22:22:52.627Z,79.60
2018-05-24T22:25:20.073Z,79.80
2018-05-24T22:27:47.523Z,79.90
2018-05-24T22:30:14.961Z,80.00
2018-05-24T22:32:43.194Z,80.20
2018-05-24T22:35:10.689Z,80.20
2018-05-24T22:37:38.263Z,80.20
2018-05-24T22:40:05.743Z,80.20
2018-05-24T22:42:33.184Z,80.40
2018-05-24T22:45:01.489Z,80.70
2018-05-24T22:47:28.927Z,80.70
2018-05-24T22:49:56.479Z,80.70
2018-05-24T22:52:23.928Z,80.70
2018-05-24T22:54:51.359Z,80.70
2018-05-24T22:57:19.571Z,80.90
2018-05-24T22:59:47.094Z,80.90
2018-05-24T23:02:14.491Z,81.10
2018-05-24T23:04:41.960Z,81.90
2018-05-24T23:07:09.399Z,81.40
2018-05-24T23:09:36.959Z,81.50
2018-05-24T23:12:04.440Z,81.70
2018-05-24T23:14:31.892Z,81.70
2018-05-24T23:16:59.332Z,81.80
2018-05-24T23:19:26.822Z,81.80
2018-05-24T23:21:54.265Z,82.20
2018-05-24T23:24:21.703Z,82.10
2018-05-24T23:26:49.157Z,82.10
2018-05-24T23:29:16.598Z,82.00
2018-05-24T23:31:44.038Z,82.00
2018-05-24T23:34:12.255Z,82.00
2018-05-24T23:36:39.694Z,81.90
2018-05-24T23:39:07.187Z,82.00
2018-05-24T23:41:34.623Z,82.00
2018-05-24T23:44:02.086Z,82.00
2018-05-24T23:46:29.491Z,82.10
2018-05-24T23:48:57.723Z,82.30
2018-05-24T23:51:25.163Z,82.20
2018-05-24T23:53:52.608Z,82.30
2018-05-24T23:56:20.183Z,82.50
2018-05-24T23:58:47.598Z,82.60
