createdAt,value
2018-08-27T00:01:10.635Z,1.33
2018-08-27T00:03:38.873Z,1.73
2018-08-27T00:06:07.112Z,1.70
2018-08-27T00:08:35.331Z,1.70
2018-08-27T00:11:03.593Z,1.60
2018-08-27T00:13:31.839Z,1.60
2018-08-27T00:16:00.070Z,1.43
2018-08-27T00:18:28.306Z,1.60
2018-08-27T00:20:56.524Z,1.70
2018-08-27T00:23:24.750Z,1.50
2018-08-27T00:25:52.971Z,1.77
2018-08-27T00:28:21.202Z,1.50
2018-08-27T00:30:49.421Z,1.57
2018-08-27T00:33:17.659Z,1.37
2018-08-27T00:35:45.878Z,1.53
2018-08-27T00:38:14.106Z,1.63
2018-08-27T00:40:42.326Z,1.77
2018-08-27T00:43:10.572Z,1.50
2018-08-27T00:45:38.781Z,1.33
2018-08-27T00:48:07.027Z,1.40
2018-08-27T00:50:35.267Z,2.00
2018-08-27T00:53:03.487Z,1.60
2018-08-27T00:55:31.721Z,1.50
2018-08-27T00:57:59.939Z,1.50
2018-08-27T01:00:28.164Z,1.60
2018-08-27T01:02:56.374Z,1.40
2018-08-27T01:05:24.593Z,1.60
2018-08-27T01:07:52.834Z,1.90
2018-08-27T01:10:21.075Z,1.50
2018-08-27T01:12:49.289Z,1.57
2018-08-27T01:15:17.513Z,1.70
2018-08-27T01:17:45.730Z,1.43
2018-08-27T01:20:13.970Z,1.67
2018-08-27T01:22:42.276Z,1.90
2018-08-27T01:25:10.457Z,2.23
2018-08-27T01:27:38.702Z,1.37
2018-08-27T01:30:06.959Z,1.60
2018-08-27T01:32:35.186Z,1.60
2018-08-27T01:35:03.432Z,1.70
2018-08-27T01:37:31.643Z,1.80
2018-08-27T01:39:59.904Z,1.70
2018-08-27T01:42:28.134Z,1.90
2018-08-27T01:44:56.544Z,1.30
2018-08-27T01:47:25.314Z,1.70
2018-08-27T01:49:53.551Z,1.60
2018-08-27T01:52:21.763Z,1.80
2018-08-27T01:54:49.986Z,1.80
2018-08-27T01:57:18.214Z,1.83
2018-08-27T01:59:46.440Z,1.67
2018-08-27T02:02:14.658Z,1.70
2018-08-27T02:04:42.868Z,1.60
2018-08-27T02:07:11.102Z,1.87
2018-08-27T02:09:39.319Z,1.70
2018-08-27T02:12:07.537Z,1.60
2018-08-27T02:14:35.768Z,1.50
2018-08-27T02:17:04.034Z,1.60
2018-08-27T02:19:32.264Z,1.80
2018-08-27T02:22:00.492Z,1.70
2018-08-27T02:24:28.710Z,1.63
2018-08-27T02:26:56.933Z,1.60
2018-08-27T02:29:25.162Z,1.40
2018-08-27T02:31:53.388Z,1.73
2018-08-27T02:34:21.622Z,1.73
2018-08-27T02:36:49.848Z,1.60
2018-08-27T02:39:18.079Z,1.30
2018-08-27T02:41:46.308Z,1.43
2018-08-27T02:44:14.528Z,1.63
2018-08-27T02:46:42.779Z,1.60
2018-08-27T02:49:10.987Z,1.60
2018-08-27T02:51:39.234Z,1.63
2018-08-27T02:54:07.505Z,1.50
2018-08-27T02:56:35.734Z,1.50
2018-08-27T02:59:04.018Z,1.60
2018-08-27T03:01:32.566Z,1.63
2018-08-27T03:04:00.789Z,1.80
2018-08-27T03:06:29.002Z,1.30
2018-08-27T03:08:57.242Z,1.60
2018-08-27T03:11:25.478Z,1.50
2018-08-27T03:13:53.714Z,1.60
2018-08-27T03:16:21.957Z,1.80
2018-08-27T03:18:50.186Z,1.80
2018-08-27T03:21:18.437Z,1.60
2018-08-27T03:23:46.658Z,1.73
2018-08-27T03:26:14.899Z,1.80
2018-08-27T03:28:43.131Z,1.80
2018-08-27T03:31:11.357Z,1.50
2018-08-27T03:33:39.606Z,1.70
2018-08-27T03:36:07.830Z,1.67
2018-08-27T03:38:36.063Z,2.10
2018-08-27T03:41:04.277Z,1.70
2018-08-27T03:43:32.502Z,1.53
2018-08-27T03:46:00.729Z,1.70
2018-08-27T03:48:28.984Z,1.60
2018-08-27T03:50:57.228Z,1.67
2018-08-27T03:53:25.490Z,1.60
2018-08-27T03:55:53.751Z,1.83
2018-08-27T03:58:21.994Z,1.80
2018-08-27T04:00:50.223Z,1.77
2018-08-27T04:03:18.455Z,1.43
2018-08-27T04:05:46.672Z,1.90
2018-08-27T04:08:14.925Z,1.50
2018-08-27T04:10:43.143Z,1.67
2018-08-27T04:13:11.365Z,1.90
2018-08-27T04:15:39.579Z,1.80
2018-08-27T04:18:07.848Z,1.70
2018-08-27T04:20:36.062Z,2.00
2018-08-27T04:23:04.296Z,1.83
2018-08-27T04:25:32.530Z,1.77
2018-08-27T04:28:00.757Z,1.80
2018-08-27T04:30:28.983Z,1.60
2018-08-27T04:32:57.221Z,1.73
2018-08-27T04:35:25.465Z,1.93
2018-08-27T04:37:53.695Z,1.83
2018-08-27T04:40:21.914Z,2.03
2018-08-27T04:42:50.166Z,1.70
2018-08-27T04:45:18.392Z,1.80
2018-08-27T04:47:46.617Z,3.03
2018-08-27T04:50:14.855Z,1.90
2018-08-27T04:52:43.080Z,1.87
2018-08-27T04:55:11.319Z,1.93
2018-08-27T04:57:39.539Z,1.80
2018-08-27T05:00:13.142Z,1.70
2018-08-27T05:02:41.363Z,1.97
2018-08-27T05:05:09.607Z,1.87
2018-08-27T05:07:37.817Z,1.80
2018-08-27T05:10:06.103Z,1.67
2018-08-27T05:12:34.356Z,2.00
2018-08-27T05:15:02.763Z,1.90
2018-08-27T05:17:30.970Z,1.87
2018-08-27T05:19:59.205Z,2.40
2018-08-27T05:22:27.419Z,2.57
2018-08-27T05:24:55.649Z,1.93
2018-08-27T05:27:23.874Z,1.67
2018-08-27T05:29:52.191Z,2.20
2018-08-27T05:32:20.401Z,1.90
2018-08-27T05:34:48.630Z,1.70
2018-08-27T05:37:16.845Z,1.83
2018-08-27T05:39:45.059Z,1.87
2018-08-27T05:42:13.278Z,2.13
2018-08-27T05:44:41.516Z,2.00
2018-08-27T05:47:09.773Z,2.53
2018-08-27T05:49:38.005Z,2.00
2018-08-27T05:52:06.452Z,1.97
2018-08-27T05:54:34.634Z,2.20
2018-08-27T05:57:02.863Z,1.70
2018-08-27T05:59:31.097Z,2.00
2018-08-27T06:01:59.409Z,2.20
2018-08-27T06:04:27.557Z,1.50
2018-08-27T06:06:55.776Z,1.90
2018-08-27T06:09:24.014Z,1.90
2018-08-27T06:11:52.234Z,1.90
2018-08-27T06:14:20.474Z,1.90
2018-08-27T06:16:48.682Z,1.63
2018-08-27T06:19:16.970Z,1.90
2018-08-27T06:21:45.263Z,1.90
2018-08-27T06:24:13.430Z,1.60
2018-08-27T06:26:41.646Z,1.43
2018-08-27T06:29:09.883Z,1.13
2018-08-27T06:31:38.159Z,1.67
2018-08-27T06:34:06.430Z,1.20
2018-08-27T06:36:34.671Z,1.57
2018-08-27T06:39:02.922Z,1.30
2018-08-27T06:41:31.156Z,1.57
2018-08-27T06:43:59.388Z,1.47
2018-08-27T06:46:27.627Z,1.57
2018-08-27T06:48:55.851Z,1.83
2018-08-27T06:51:24.078Z,1.70
2018-08-27T06:53:52.296Z,1.60
2018-08-27T06:56:20.518Z,1.93
2018-08-27T06:58:48.747Z,1.47
2018-08-27T07:01:16.961Z,1.63
2018-08-27T07:03:45.193Z,1.30
2018-08-27T07:06:13.413Z,1.30
2018-08-27T07:08:41.643Z,1.50
2018-08-27T07:11:09.866Z,1.40
2018-08-27T07:13:38.092Z,1.90
2018-08-27T07:16:06.339Z,1.40
2018-08-27T07:18:34.566Z,1.60
2018-08-27T07:21:02.831Z,1.80
2018-08-27T07:23:31.058Z,1.30
2018-08-27T07:25:59.306Z,1.47
2018-08-27T07:28:27.751Z,1.60
2018-08-27T07:30:56.000Z,1.57
2018-08-27T07:33:24.223Z,1.53
2018-08-27T07:35:52.460Z,1.50
2018-08-27T07:38:20.685Z,1.83
2018-08-27T07:40:48.919Z,1.70
2018-08-27T07:43:17.130Z,1.53
2018-08-27T07:45:45.359Z,1.77
2018-08-27T07:48:13.574Z,1.47
2018-08-27T07:50:41.826Z,1.77
2018-08-27T07:53:10.062Z,1.40
2018-08-27T07:55:45.066Z,1.57
2018-08-27T07:58:13.302Z,1.93
2018-08-27T08:00:41.557Z,1.93
2018-08-27T08:03:09.773Z,1.80
2018-08-27T08:05:38.015Z,1.93
2018-08-27T08:08:06.227Z,2.03
2018-08-27T08:10:34.476Z,2.47
2018-08-27T08:13:02.698Z,1.73
2018-08-27T08:15:30.913Z,1.93
2018-08-27T08:17:59.134Z,1.73
2018-08-27T08:20:27.354Z,1.80
2018-08-27T08:22:55.648Z,1.93
2018-08-27T08:25:23.821Z,1.87
2018-08-27T08:27:52.062Z,1.60
2018-08-27T08:30:20.288Z,1.90
2018-08-27T08:32:48.591Z,1.70
2018-08-27T08:35:16.794Z,1.87
2018-08-27T08:37:45.031Z,1.70
2018-08-27T08:40:13.328Z,2.10
2018-08-27T08:42:41.515Z,1.47
2018-08-27T08:45:09.736Z,2.17
2018-08-27T08:47:37.961Z,1.90
2018-08-27T08:50:06.183Z,1.90
2018-08-27T08:52:34.428Z,1.53
2018-08-27T08:55:02.643Z,1.47
2018-08-27T08:57:37.457Z,1.60
2018-08-27T09:00:05.952Z,2.20
2018-08-27T09:02:34.174Z,1.70
2018-08-27T09:05:02.397Z,1.60
2018-08-27T09:07:30.621Z,1.83
2018-08-27T09:09:58.830Z,1.60
2018-08-27T09:12:27.061Z,1.57
2018-08-27T09:14:55.263Z,2.00
2018-08-27T09:17:23.580Z,1.60
2018-08-27T09:19:51.738Z,1.93
2018-08-27T09:22:19.965Z,2.23
2018-08-27T09:24:48.183Z,2.03
2018-08-27T09:27:16.402Z,1.90
2018-08-27T09:29:44.640Z,1.70
2018-08-27T09:32:12.855Z,2.20
2018-08-27T09:34:41.094Z,1.83
2018-08-27T09:37:10.178Z,1.77
2018-08-27T09:39:38.409Z,2.17
2018-08-27T09:42:06.637Z,1.80
2018-08-27T09:44:34.867Z,2.73
2018-08-27T09:47:03.227Z,1.80
2018-08-27T09:49:31.452Z,2.00
2018-08-27T09:51:59.668Z,2.13
2018-08-27T09:54:27.893Z,2.10
2018-08-27T09:56:56.102Z,1.90
2018-08-27T09:59:24.338Z,1.93
2018-08-27T10:01:58.977Z,2.10
2018-08-27T10:04:27.177Z,1.97
2018-08-27T10:06:55.400Z,1.80
2018-08-27T10:09:23.653Z,2.20
2018-08-27T10:11:51.913Z,2.00
2018-08-27T10:14:20.135Z,2.20
2018-08-27T10:16:48.364Z,2.97
2018-08-27T10:19:16.591Z,2.00
2018-08-27T10:21:44.818Z,2.50
2018-08-27T10:24:13.034Z,2.27
2018-08-27T10:26:41.256Z,2.40
2018-08-27T10:29:09.499Z,2.50
2018-08-27T10:31:37.717Z,2.50
2018-08-27T10:34:06.024Z,2.50
2018-08-27T10:36:34.256Z,2.43
2018-08-27T10:39:02.487Z,2.93
2018-08-27T10:41:30.716Z,2.90
2018-08-27T10:43:58.942Z,3.00
2018-08-27T10:46:27.158Z,2.50
2018-08-27T10:48:55.378Z,3.00
2018-08-27T10:51:23.598Z,2.83
2018-08-27T10:53:51.831Z,2.93
2018-08-27T10:56:20.080Z,3.37
2018-08-27T10:58:48.319Z,2.50
2018-08-27T11:01:16.541Z,3.10
2018-08-27T11:03:44.764Z,3.10
2018-08-27T11:06:13.062Z,5.50
2018-08-27T11:08:41.288Z,2.90
2018-08-27T11:11:09.511Z,3.10
2018-08-27T11:13:37.718Z,2.60
2018-08-27T11:16:06.258Z,2.97
2018-08-27T11:18:34.414Z,3.00
2018-08-27T11:21:02.650Z,2.70
2018-08-27T11:23:30.873Z,3.00
2018-08-27T11:25:59.109Z,2.30
2018-08-27T11:28:27.319Z,2.67
2018-08-27T11:30:55.559Z,2.80
2018-08-27T11:33:23.809Z,2.87
2018-08-27T11:35:52.046Z,2.70
2018-08-27T11:38:20.276Z,3.10
2018-08-27T11:40:48.495Z,2.33
2018-08-27T11:43:16.707Z,2.30
2018-08-27T11:45:44.938Z,2.80
2018-08-27T11:48:13.151Z,2.90
2018-08-27T11:50:41.426Z,2.83
2018-08-27T11:53:09.586Z,2.60
2018-08-27T11:55:37.819Z,2.87
2018-08-27T11:58:06.029Z,2.60
2018-08-27T12:00:39.498Z,2.37
2018-08-27T12:03:07.715Z,2.40
2018-08-27T12:05:35.946Z,2.80
2018-08-27T12:08:04.185Z,3.00
2018-08-27T12:10:32.409Z,2.77
2018-08-27T12:13:00.615Z,2.53
2018-08-27T12:15:28.830Z,3.17
2018-08-27T12:17:57.030Z,2.93
2018-08-27T12:20:25.274Z,3.13
2018-08-27T12:22:53.499Z,2.60
2018-08-27T12:25:21.737Z,2.93
2018-08-27T12:27:49.943Z,3.17
2018-08-27T12:30:18.171Z,3.00
2018-08-27T12:32:46.400Z,3.00
2018-08-27T12:35:14.639Z,2.60
2018-08-27T12:37:42.900Z,3.10
2018-08-27T12:40:11.111Z,3.00
2018-08-27T12:42:39.322Z,2.90
2018-08-27T12:45:07.579Z,2.43
2018-08-27T12:47:35.835Z,2.57
2018-08-27T12:50:04.068Z,3.13
2018-08-27T12:52:32.305Z,2.87
2018-08-27T12:55:00.522Z,2.90
2018-08-27T12:57:28.821Z,2.60
2018-08-27T12:59:57.003Z,2.60
2018-08-27T13:02:25.229Z,2.50
2018-08-27T13:04:53.463Z,2.40
2018-08-27T13:07:21.694Z,2.50
2018-08-27T13:09:49.926Z,2.63
2018-08-27T13:12:18.146Z,3.03
2018-08-27T13:14:46.368Z,2.70
2018-08-27T13:17:14.596Z,2.93
2018-08-27T13:19:42.830Z,2.60
2018-08-27T13:22:11.046Z,2.80
2018-08-27T13:24:39.260Z,2.20
2018-08-27T13:27:07.502Z,2.47
2018-08-27T13:29:35.774Z,2.50
2018-08-27T13:32:04.192Z,2.03
2018-08-27T13:34:32.447Z,2.27
2018-08-27T13:37:00.682Z,3.20
2018-08-27T13:39:28.911Z,2.60
2018-08-27T13:41:57.182Z,2.60
2018-08-27T13:44:25.374Z,2.40
2018-08-27T13:46:53.603Z,2.70
2018-08-27T13:49:21.808Z,2.60
2018-08-27T13:51:54.277Z,2.20
2018-08-27T13:54:22.512Z,2.40
2018-08-27T13:56:50.751Z,2.73
2018-08-27T13:59:19.022Z,2.67
2018-08-27T14:01:47.216Z,2.70
2018-08-27T14:04:15.486Z,2.50
2018-08-27T14:06:43.724Z,2.70
2018-08-27T14:09:12.016Z,2.43
2018-08-27T14:11:40.451Z,2.60
2018-08-27T14:14:08.697Z,2.10
2018-08-27T14:16:36.965Z,2.70
2018-08-27T14:19:05.266Z,2.83
2018-08-27T14:21:33.477Z,2.87
2018-08-27T14:24:01.758Z,2.30
2018-08-27T14:26:29.996Z,2.83
2018-08-27T14:28:58.243Z,2.10
2018-08-27T14:31:26.455Z,2.20
2018-08-27T14:33:54.690Z,2.80
2018-08-27T14:36:22.907Z,2.50
2018-08-27T14:38:51.331Z,2.83
2018-08-27T14:41:19.430Z,3.27
2018-08-27T14:43:47.608Z,3.33
2018-08-27T14:46:15.830Z,3.40
2018-08-27T14:48:44.060Z,3.00
2018-08-27T14:51:12.279Z,2.70
2018-08-27T14:53:40.528Z,3.00
2018-08-27T14:56:08.801Z,3.00
2018-08-27T14:58:36.986Z,2.80
2018-08-27T15:01:10.247Z,4.60
2018-08-27T15:03:38.935Z,3.57
2018-08-27T15:06:07.155Z,3.63
2018-08-27T15:08:35.687Z,2.80
2018-08-27T15:11:04.361Z,2.43
2018-08-27T15:13:32.594Z,2.37
2018-08-27T15:16:00.807Z,2.90
2018-08-27T15:18:29.025Z,2.30
2018-08-27T15:20:57.246Z,2.37
2018-08-27T15:23:25.513Z,2.20
2018-08-27T15:25:53.710Z,2.33
2018-08-27T15:28:21.938Z,2.30
2018-08-27T15:30:50.156Z,2.20
2018-08-27T15:33:19.826Z,1.90
2018-08-27T15:35:48.077Z,2.33
2018-08-27T15:38:16.351Z,2.30
2018-08-27T15:40:44.517Z,1.90
2018-08-27T15:43:12.747Z,2.17
2018-08-27T15:45:46.450Z,2.30
2018-08-27T15:48:14.657Z,2.23
2018-08-27T15:50:42.983Z,2.13
2018-08-27T15:53:11.202Z,2.30
2018-08-27T15:55:39.426Z,2.80
2018-08-27T15:58:07.764Z,2.17
2018-08-27T16:00:36.016Z,2.40
2018-08-27T16:03:04.250Z,2.57
2018-08-27T16:05:32.554Z,2.60
2018-08-27T16:08:00.711Z,2.40
2018-08-27T16:10:28.955Z,2.30
2018-08-27T16:12:57.184Z,2.23
2018-08-27T16:15:31.826Z,2.33
2018-08-27T16:18:00.159Z,2.73
2018-08-27T16:20:28.345Z,2.33
2018-08-27T16:22:56.511Z,2.60
2018-08-27T16:25:24.802Z,2.30
2018-08-27T16:27:53.027Z,2.43
2018-08-27T16:30:21.259Z,2.17
2018-08-27T16:32:49.496Z,2.30
2018-08-27T16:35:17.724Z,2.30
2018-08-27T16:37:45.963Z,2.40
2018-08-27T16:40:14.181Z,2.90
2018-08-27T16:42:42.412Z,2.10
2018-08-27T16:45:10.697Z,2.60
2018-08-27T16:47:38.900Z,2.17
2018-08-27T16:50:07.161Z,2.57
2018-08-27T16:52:35.469Z,1.90
2018-08-27T16:55:03.651Z,2.70
2018-08-27T16:57:31.866Z,2.80
2018-08-27T17:00:00.103Z,2.50
2018-08-27T17:02:28.319Z,2.50
2018-08-27T17:04:56.551Z,2.10
2018-08-27T17:07:24.778Z,1.87
2018-08-27T17:09:53.046Z,2.00
2018-08-27T17:12:21.263Z,2.27
2018-08-27T17:14:49.496Z,2.10
2018-08-27T17:17:17.756Z,2.20
2018-08-27T17:19:45.993Z,2.20
2018-08-27T17:22:14.219Z,3.10
2018-08-27T17:24:42.442Z,2.20
2018-08-27T17:27:10.691Z,2.50
2018-08-27T17:29:38.905Z,2.37
2018-08-27T17:32:07.135Z,2.13
2018-08-27T17:34:35.375Z,2.20
2018-08-27T17:37:03.603Z,2.60
2018-08-27T17:39:31.835Z,2.40
2018-08-27T17:42:00.067Z,2.17
2018-08-27T17:44:28.278Z,1.80
2018-08-27T17:46:56.526Z,2.57
2018-08-27T17:49:24.745Z,2.10
2018-08-27T17:51:52.987Z,2.43
2018-08-27T17:54:21.229Z,2.37
2018-08-27T17:56:49.464Z,2.23
2018-08-27T17:59:17.688Z,2.80
2018-08-27T18:01:45.910Z,2.60
2018-08-27T18:04:14.137Z,2.23
2018-08-27T18:06:42.361Z,2.23
2018-08-27T18:09:10.590Z,3.33
2018-08-27T18:11:38.827Z,2.50
2018-08-27T18:14:07.051Z,2.30
2018-08-27T18:16:35.275Z,2.03
2018-08-27T18:19:03.498Z,1.77
2018-08-27T18:21:31.927Z,2.13
2018-08-27T18:24:00.283Z,2.27
2018-08-27T18:26:28.514Z,2.60
2018-08-27T18:28:56.730Z,1.90
2018-08-27T18:31:24.962Z,2.00
2018-08-27T18:33:53.189Z,2.20
2018-08-27T18:36:21.419Z,2.20
2018-08-27T18:38:49.631Z,2.07
2018-08-27T18:41:17.854Z,2.17
2018-08-27T18:43:46.084Z,2.00
2018-08-27T18:46:14.303Z,2.10
2018-08-27T18:48:42.542Z,2.13
2018-08-27T18:51:10.787Z,2.00
2018-08-27T18:53:39.016Z,2.10
2018-08-27T18:56:07.227Z,2.10
2018-08-27T18:58:35.442Z,1.83
2018-08-27T19:01:03.653Z,2.10
2018-08-27T19:03:31.896Z,2.00
2018-08-27T19:06:00.115Z,2.17
2018-08-27T19:08:28.347Z,2.20
2018-08-27T19:10:56.569Z,2.57
2018-08-27T19:13:24.803Z,1.70
2018-08-27T19:15:53.018Z,1.57
2018-08-27T19:18:21.253Z,1.93
2018-08-27T19:20:49.608Z,2.00
2018-08-27T19:23:17.725Z,1.97
2018-08-27T19:25:45.936Z,1.90
2018-08-27T19:28:14.222Z,2.20
2018-08-27T19:30:42.449Z,1.73
2018-08-27T19:33:10.683Z,1.90
2018-08-27T19:35:38.950Z,1.97
2018-08-27T19:38:07.136Z,2.20
2018-08-27T19:40:35.367Z,2.20
2018-08-27T19:43:03.633Z,1.90
2018-08-27T19:45:31.820Z,2.00
2018-08-27T19:48:00.071Z,1.47
2018-08-27T19:50:28.279Z,1.93
2018-08-27T19:52:56.502Z,1.80
2018-08-27T19:55:24.725Z,1.60
2018-08-27T19:57:52.951Z,1.60
2018-08-27T20:00:21.183Z,1.70
2018-08-27T20:02:49.409Z,1.80
2018-08-27T20:05:17.636Z,1.63
2018-08-27T20:07:45.875Z,1.67
2018-08-27T20:10:14.102Z,1.67
2018-08-27T20:12:42.312Z,1.63
2018-08-27T20:15:10.535Z,1.87
2018-08-27T20:17:38.759Z,1.47
2018-08-27T20:20:07.004Z,1.73
2018-08-27T20:22:35.214Z,1.33
2018-08-27T20:25:03.439Z,1.80
2018-08-27T20:27:31.659Z,1.37
2018-08-27T20:29:59.875Z,1.67
2018-08-27T20:32:28.108Z,1.70
2018-08-27T20:34:56.350Z,1.70
2018-08-27T20:37:24.562Z,1.37
2018-08-27T20:39:52.803Z,1.40
2018-08-27T20:42:21.024Z,1.50
2018-08-27T20:44:49.255Z,1.50
2018-08-27T20:47:17.474Z,1.60
2018-08-27T20:49:45.702Z,1.40
2018-08-27T20:52:13.932Z,1.53
2018-08-27T20:54:42.156Z,1.70
2018-08-27T20:57:10.463Z,1.30
2018-08-27T20:59:38.619Z,1.57
2018-08-27T21:02:06.874Z,1.57
2018-08-27T21:04:35.113Z,1.20
2018-08-27T21:07:03.338Z,1.40
2018-08-27T21:09:31.551Z,1.30
2018-08-27T21:11:59.792Z,1.60
2018-08-27T21:15:08.772Z,1.53
2018-08-27T21:17:37.748Z,1.70
2018-08-27T21:20:08.076Z,1.50
2018-08-27T21:22:36.347Z,1.50
2018-08-27T21:25:05.246Z,1.90
2018-08-27T21:27:33.814Z,1.50
2018-08-27T21:30:02.050Z,1.67
2018-08-27T21:32:30.298Z,1.90
2018-08-27T21:34:58.508Z,1.80
2018-08-27T21:37:26.805Z,1.80
2018-08-27T21:39:55.081Z,1.57
2018-08-27T21:42:23.594Z,1.50
2018-08-27T21:44:51.819Z,1.70
2018-08-27T21:47:20.064Z,1.43
2018-08-27T21:49:48.266Z,1.67
2018-08-27T21:52:16.506Z,1.50
2018-08-27T21:54:44.715Z,1.83
2018-08-27T21:57:12.933Z,1.70
2018-08-27T21:59:41.123Z,1.60
2018-08-27T22:03:13.249Z,1.60
2018-08-27T22:05:41.472Z,1.37
2018-08-27T22:08:09.662Z,1.50
2018-08-27T22:10:37.830Z,1.67
2018-08-27T22:13:06.059Z,1.60
2018-08-27T22:15:34.235Z,1.50
2018-08-27T22:18:02.419Z,1.50
2018-08-27T22:20:30.603Z,1.50
2018-08-27T22:22:58.789Z,1.50
2018-08-27T22:25:26.968Z,1.63
2018-08-27T22:27:55.146Z,1.47
2018-08-27T22:30:23.330Z,1.60
2018-08-27T22:32:51.942Z,1.60
2018-08-27T22:35:20.144Z,1.50
2018-08-27T22:37:48.327Z,1.63
2018-08-27T22:40:16.502Z,1.40
2018-08-27T22:42:44.698Z,1.83
2018-08-27T22:45:12.889Z,1.60
2018-08-27T22:47:41.087Z,1.60
2018-08-27T22:50:09.270Z,1.57
2018-08-27T22:52:37.458Z,1.70
2018-08-27T22:55:05.683Z,1.50
2018-08-27T22:57:33.826Z,1.50
2018-08-27T23:00:02.013Z,1.40
2018-08-27T23:03:33.534Z,1.70
2018-08-27T23:06:01.719Z,1.87
2018-08-27T23:08:29.899Z,1.90
2018-08-27T23:10:58.092Z,1.60
2018-08-27T23:13:26.292Z,1.80
2018-08-27T23:15:54.479Z,1.90
2018-08-27T23:18:22.675Z,1.80
2018-08-27T23:20:50.855Z,1.97
2018-08-27T23:23:19.042Z,1.80
2018-08-27T23:25:47.222Z,1.73
2018-08-27T23:28:15.413Z,2.07
2018-08-27T23:30:43.593Z,1.60
2018-08-27T23:33:11.794Z,1.40
2018-08-27T23:35:39.982Z,1.73
2018-08-27T23:38:08.422Z,2.10
2018-08-27T23:40:36.647Z,2.03
2018-08-27T23:43:04.886Z,1.80
2018-08-27T23:45:33.095Z,1.83
2018-08-27T23:48:01.317Z,1.80
2018-08-27T23:50:29.541Z,1.40
2018-08-27T23:52:57.771Z,1.80
2018-08-27T23:55:25.981Z,1.70
2018-08-27T23:57:54.211Z,2.20
