createdAt,value
2018-09-24T00:00:18.172Z,69.95
2018-09-24T00:02:45.293Z,68.58
2018-09-24T00:05:13.183Z,68.87
2018-09-24T00:07:40.463Z,69.29
2018-09-24T00:10:07.768Z,68.48
2018-09-24T00:12:34.949Z,69.07
2018-09-24T00:15:02.275Z,69.10
2018-09-24T00:17:29.450Z,67.59
2018-09-24T00:19:56.629Z,69.17
2018-09-24T00:22:23.850Z,69.72
2018-09-24T00:24:51.076Z,68.87
2018-09-24T00:27:18.254Z,70.09
2018-09-24T00:29:45.477Z,69.90
2018-09-24T00:32:12.658Z,70.02
2018-09-24T00:34:40.084Z,69.98
2018-09-24T00:37:07.247Z,69.61
2018-09-24T00:39:34.411Z,70.50
2018-09-24T00:42:01.710Z,70.93
2018-09-24T00:44:29.047Z,70.48
2018-09-24T00:46:56.257Z,70.30
2018-09-24T00:49:23.521Z,70.80
2018-09-24T00:51:50.723Z,69.81
2018-09-24T00:54:18.071Z,70.82
2018-09-24T00:56:45.334Z,71.05
2018-09-24T00:59:12.636Z,70.38
2018-09-24T01:01:39.854Z,70.97
2018-09-24T01:04:07.190Z,70.89
2018-09-24T01:06:34.490Z,70.62
2018-09-24T01:09:01.916Z,71.24
2018-09-24T01:11:29.301Z,71.31
2018-09-24T01:13:56.582Z,71.37
2018-09-24T01:16:23.843Z,70.83
2018-09-24T01:18:51.064Z,70.26
2018-09-24T01:21:18.289Z,71.29
2018-09-24T01:23:45.521Z,70.77
2018-09-24T01:26:12.662Z,70.80
2018-09-24T01:28:39.977Z,70.54
2018-09-24T01:31:07.219Z,71.99
2018-09-24T01:33:34.413Z,72.80
2018-09-24T01:36:01.656Z,71.70
2018-09-24T01:38:28.828Z,71.94
2018-09-24T01:40:56.059Z,71.54
2018-09-24T01:43:23.242Z,71.96
2018-09-24T01:45:50.382Z,72.14
2018-09-24T01:48:17.562Z,71.67
2018-09-24T01:50:44.737Z,72.02
2018-09-24T01:53:11.907Z,71.06
2018-09-24T01:55:39.049Z,71.45
2018-09-24T01:58:06.264Z,71.67
2018-09-24T02:00:33.548Z,72.59
2018-09-24T02:03:00.768Z,73.47
2018-09-24T02:05:28.022Z,72.17
2018-09-24T02:07:55.281Z,72.66
2018-09-24T02:10:23.688Z,72.24
2018-09-24T02:12:52.239Z,73.24
2018-09-24T02:15:26.118Z,73.08
2018-09-24T02:17:53.334Z,72.85
2018-09-24T02:20:20.514Z,73.87
2018-09-24T02:22:47.698Z,74.42
2018-09-24T02:25:14.834Z,73.21
2018-09-24T02:27:41.992Z,73.92
2018-09-24T02:30:12.829Z,73.69
2018-09-24T02:32:39.971Z,74.27
2018-09-24T02:35:07.187Z,74.38
2018-09-24T02:37:34.378Z,73.78
2018-09-24T02:40:01.614Z,75.01
2018-09-24T02:42:28.822Z,74.86
2018-09-24T02:44:57.361Z,75.26
2018-09-24T02:47:26.592Z,76.90
2018-09-24T02:49:53.765Z,77.64
2018-09-24T02:52:20.882Z,78.06
2018-09-24T02:54:48.074Z,78.20
2018-09-24T02:57:15.205Z,78.67
2018-09-24T02:59:44.108Z,77.54
2018-09-24T03:02:11.406Z,78.19
2018-09-24T03:04:38.601Z,77.96
2018-09-24T03:07:05.887Z,78.60
2018-09-24T03:09:34.178Z,79.00
2018-09-24T03:12:01.375Z,78.96
2018-09-24T03:14:28.597Z,79.34
2018-09-24T03:16:55.933Z,79.65
2018-09-24T03:19:23.361Z,78.46
2018-09-24T03:21:50.667Z,77.99
2018-09-24T03:24:17.907Z,77.69
2018-09-24T03:26:45.047Z,77.88
2018-09-24T03:29:23.127Z,78.45
2018-09-24T03:31:50.647Z,78.66
2018-09-24T03:34:18.480Z,78.83
2018-09-24T03:36:46.546Z,79.15
2018-09-24T03:39:13.824Z,79.63
2018-09-24T03:41:41.151Z,80.24
2018-09-24T03:44:08.667Z,80.13
2018-09-24T03:46:35.907Z,79.91
2018-09-24T03:49:03.131Z,79.42
2018-09-24T03:51:30.327Z,78.91
2018-09-24T03:53:57.629Z,77.85
2018-09-24T03:56:24.786Z,77.53
2018-09-24T03:58:51.990Z,77.08
2018-09-24T04:01:19.181Z,77.17
2018-09-24T04:03:46.412Z,77.08
2018-09-24T04:06:19.242Z,77.16
2018-09-24T04:08:52.315Z,77.45
2018-09-24T04:11:25.346Z,77.68
2018-09-24T04:13:58.129Z,76.77
2018-09-24T04:16:31.073Z,76.21
2018-09-24T04:19:03.891Z,76.61
2018-09-24T04:21:36.725Z,76.12
2018-09-24T04:24:09.550Z,75.97
2018-09-24T04:26:42.294Z,76.36
2018-09-24T04:29:15.059Z,75.06
2018-09-24T04:31:48.013Z,75.13
2018-09-24T04:34:20.887Z,76.05
2018-09-24T04:36:53.835Z,76.37
2018-09-24T04:39:26.612Z,76.77
2018-09-24T04:41:59.246Z,76.76
2018-09-24T04:44:32.121Z,76.81
2018-09-24T04:47:05.039Z,76.02
2018-09-24T04:49:37.933Z,76.33
2018-09-24T04:52:10.853Z,76.30
2018-09-24T04:54:44.521Z,75.91
2018-09-24T04:57:17.313Z,76.19
2018-09-24T04:59:50.319Z,77.10
2018-09-24T05:02:23.181Z,77.76
2018-09-24T05:04:56.145Z,78.88
2018-09-24T05:07:28.976Z,79.94
2018-09-24T05:10:02.099Z,79.09
2018-09-24T05:12:34.881Z,80.25
2018-09-24T05:15:07.898Z,80.45
2018-09-24T05:17:40.701Z,80.13
2018-09-24T05:20:13.706Z,79.99
2018-09-24T05:22:46.878Z,79.21
2018-09-24T05:25:19.883Z,78.80
2018-09-24T05:27:52.745Z,77.72
2018-09-24T05:30:25.535Z,77.38
2018-09-24T05:32:58.721Z,76.78
2018-09-24T05:35:31.733Z,76.67
2018-09-24T05:38:04.739Z,76.33
2018-09-24T05:40:37.631Z,76.42
2018-09-24T05:43:10.390Z,76.62
2018-09-24T05:45:43.350Z,76.76
2018-09-24T05:48:16.100Z,76.87
2018-09-24T05:50:48.917Z,76.71
2018-09-24T05:53:21.671Z,76.80
2018-09-24T05:55:54.587Z,76.99
2018-09-24T05:58:27.360Z,76.99
2018-09-24T06:01:00.202Z,76.90
2018-09-24T06:03:33.004Z,77.01
2018-09-24T06:06:05.884Z,77.30
2018-09-24T06:08:38.792Z,77.21
2018-09-24T06:11:13.281Z,77.03
2018-09-24T06:13:46.521Z,77.01
2018-09-24T06:16:19.431Z,76.75
2018-09-24T06:18:52.194Z,77.40
2018-09-24T06:21:25.070Z,77.67
2018-09-24T06:23:58.021Z,77.49
2018-09-24T06:26:31.029Z,77.64
2018-09-24T06:29:03.841Z,77.41
2018-09-24T06:31:37.147Z,77.33
2018-09-24T06:34:09.957Z,77.35
2018-09-24T06:36:42.695Z,76.77
2018-09-24T06:39:15.647Z,77.03
2018-09-24T06:41:48.596Z,77.69
2018-09-24T06:44:21.345Z,77.64
2018-09-24T06:46:54.102Z,78.22
2018-09-24T06:49:26.961Z,78.30
2018-09-24T06:51:59.721Z,78.40
2018-09-24T06:54:32.503Z,78.44
2018-09-24T06:57:05.674Z,78.48
2018-09-24T06:59:38.658Z,78.07
2018-09-24T07:02:11.524Z,78.20
2018-09-24T07:04:44.250Z,77.84
2018-09-24T07:07:17.689Z,77.56
2018-09-24T07:09:51.492Z,77.51
2018-09-24T07:12:24.358Z,77.01
2018-09-24T07:14:57.071Z,76.72
2018-09-24T07:17:30.103Z,75.62
2018-09-24T07:20:03.058Z,75.83
2018-09-24T07:22:36.065Z,75.61
2018-09-24T07:25:08.996Z,75.34
2018-09-24T07:27:41.980Z,75.14
2018-09-24T07:30:14.763Z,75.09
2018-09-24T07:32:47.574Z,74.03
2018-09-24T07:35:20.640Z,73.71
2018-09-24T07:37:53.592Z,73.86
2018-09-24T07:40:26.551Z,73.71
2018-09-24T07:42:59.708Z,72.32
2018-09-24T07:45:32.627Z,71.85
2018-09-24T07:48:05.554Z,72.24
2018-09-24T07:50:38.846Z,71.91
2018-09-24T07:53:11.691Z,70.48
2018-09-24T07:55:44.550Z,71.32
2018-09-24T07:58:17.568Z,71.26
2018-09-24T08:00:50.323Z,70.65
2018-09-24T08:03:23.383Z,70.49
2018-09-24T08:05:56.305Z,70.02
2018-09-24T08:08:31.358Z,70.65
2018-09-24T08:11:04.933Z,70.54
2018-09-24T08:13:38.362Z,68.46
2018-09-24T08:16:11.479Z,68.08
2018-09-24T08:18:44.178Z,68.06
2018-09-24T08:21:17.254Z,68.38
2018-09-24T08:23:50.162Z,66.17
2018-09-24T08:26:23.022Z,63.56
2018-09-24T08:28:55.933Z,64.85
2018-09-24T08:31:28.805Z,65.62
2018-09-24T08:34:01.669Z,64.77
2018-09-24T08:36:34.609Z,65.30
2018-09-24T08:39:07.667Z,65.83
2018-09-24T08:41:40.702Z,65.52
2018-09-24T08:44:13.863Z,64.98
2018-09-24T08:46:46.525Z,65.10
2018-09-24T08:49:19.504Z,64.27
2018-09-24T08:51:52.254Z,63.13
2018-09-24T08:54:25.072Z,62.50
2018-09-24T08:56:57.811Z,61.76
2018-09-24T08:59:30.742Z,60.81
2018-09-24T09:02:03.846Z,60.44
2018-09-24T09:04:36.763Z,60.30
2018-09-24T09:07:09.776Z,60.06
2018-09-24T09:09:42.767Z,58.89
2018-09-24T09:12:15.586Z,59.17
2018-09-24T09:14:48.553Z,57.96
2018-09-24T09:17:21.477Z,57.35
2018-09-24T09:19:58.082Z,57.71
2018-09-24T09:22:30.873Z,57.73
2018-09-24T09:25:03.718Z,56.05
2018-09-24T09:27:36.684Z,56.87
2018-09-24T09:30:09.911Z,56.49
2018-09-24T09:32:42.836Z,56.75
2018-09-24T09:35:15.733Z,55.79
2018-09-24T09:37:48.713Z,54.82
2018-09-24T09:40:21.751Z,54.86
2018-09-24T09:42:54.879Z,53.93
2018-09-24T09:45:27.699Z,53.46
2018-09-24T09:48:00.953Z,55.37
2018-09-24T09:50:33.732Z,53.40
2018-09-24T09:53:06.578Z,53.25
2018-09-24T09:55:39.666Z,53.43
2018-09-24T09:58:12.579Z,53.38
2018-09-24T10:00:45.288Z,54.00
2018-09-24T10:03:18.173Z,52.45
2018-09-24T10:05:51.128Z,52.30
2018-09-24T10:08:24.601Z,52.42
2018-09-24T10:10:57.936Z,51.29
2018-09-24T10:13:30.715Z,50.12
2018-09-24T10:16:03.719Z,48.40
2018-09-24T10:18:37.041Z,50.30
2018-09-24T10:21:09.963Z,48.95
2018-09-24T10:23:43.781Z,48.41
2018-09-24T10:26:16.973Z,48.46
2018-09-24T10:28:49.952Z,48.02
2018-09-24T10:31:22.834Z,48.86
2018-09-24T10:33:55.790Z,49.21
2018-09-24T10:36:28.709Z,48.16
2018-09-24T10:39:01.558Z,47.10
2018-09-24T10:41:34.503Z,47.97
2018-09-24T10:44:07.460Z,47.04
2018-09-24T10:46:40.332Z,46.33
2018-09-24T10:49:13.227Z,45.30
2018-09-24T10:51:46.171Z,45.45
2018-09-24T10:54:19.246Z,48.02
2018-09-24T10:56:52.229Z,44.87
2018-09-24T10:59:25.080Z,44.37
2018-09-24T11:01:58.018Z,44.12
2018-09-24T11:04:31.227Z,43.80
2018-09-24T11:07:05.836Z,44.39
2018-09-24T11:09:39.282Z,44.18
2018-09-24T11:12:12.173Z,44.50
2018-09-24T11:14:45.157Z,44.75
2018-09-24T11:17:18.366Z,43.99
2018-09-24T11:19:51.090Z,44.92
2018-09-24T11:22:23.958Z,44.45
2018-09-24T11:24:56.802Z,44.88
2018-09-24T11:27:29.789Z,44.86
2018-09-24T11:30:02.728Z,45.83
2018-09-24T11:32:35.658Z,44.05
2018-09-24T11:35:08.575Z,44.38
2018-09-24T11:37:41.352Z,44.18
2018-09-24T11:40:14.105Z,44.17
2018-09-24T11:42:47.750Z,45.09
2018-09-24T11:45:20.640Z,45.52
2018-09-24T11:47:53.664Z,44.86
2018-09-24T11:50:26.704Z,42.92
2018-09-24T11:52:59.779Z,43.68
2018-09-24T11:55:32.829Z,42.13
2018-09-24T11:58:05.611Z,41.55
2018-09-24T12:00:38.600Z,42.07
2018-09-24T12:03:11.320Z,41.47
2018-09-24T12:05:44.509Z,40.48
2018-09-24T12:08:17.513Z,41.58
2018-09-24T12:10:50.268Z,40.97
2018-09-24T12:13:29.994Z,40.92
2018-09-24T12:16:03.001Z,41.32
2018-09-24T12:18:36.107Z,41.76
2018-09-24T12:21:09.033Z,41.17
2018-09-24T12:23:41.797Z,40.62
2018-09-24T12:26:14.831Z,40.23
2018-09-24T12:28:47.793Z,39.79
2018-09-24T12:31:20.916Z,39.21
2018-09-24T12:33:54.749Z,40.57
2018-09-24T12:36:27.742Z,39.29
2018-09-24T12:39:00.804Z,38.20
2018-09-24T12:41:33.726Z,37.33
2018-09-24T12:44:06.645Z,37.58
2018-09-24T12:46:39.532Z,37.69
2018-09-24T12:49:12.486Z,37.66
2018-09-24T12:51:45.673Z,37.96
2018-09-24T12:54:18.569Z,39.14
2018-09-24T12:56:51.469Z,39.00
2018-09-24T12:59:24.511Z,37.71
2018-09-24T13:01:57.466Z,37.05
2018-09-24T13:04:31.278Z,38.10
2018-09-24T13:07:04.371Z,38.71
2018-09-24T13:09:37.518Z,38.37
2018-09-24T13:12:10.348Z,38.90
2018-09-24T13:14:43.272Z,39.41
2018-09-24T13:17:16.196Z,38.96
2018-09-24T13:19:49.725Z,39.91
2018-09-24T13:22:22.626Z,40.76
2018-09-24T13:24:55.521Z,41.18
2018-09-24T13:27:28.443Z,40.25
2018-09-24T13:30:01.301Z,40.19
2018-09-24T13:32:34.243Z,41.73
2018-09-24T13:35:07.218Z,40.84
2018-09-24T13:37:40.856Z,41.57
2018-09-24T13:40:13.697Z,41.59
2018-09-24T13:42:46.546Z,41.25
2018-09-24T13:45:19.976Z,41.51
2018-09-24T13:47:52.794Z,41.08
2018-09-24T13:50:25.671Z,41.62
2018-09-24T13:52:58.770Z,41.49
2018-09-24T13:55:31.639Z,42.02
2018-09-24T13:58:04.640Z,42.31
2018-09-24T14:00:37.685Z,42.21
2018-09-24T14:03:10.625Z,41.67
2018-09-24T14:05:43.506Z,41.44
2018-09-24T14:08:16.462Z,40.58
2018-09-24T14:10:49.394Z,40.92
2018-09-24T14:13:22.925Z,41.75
2018-09-24T14:15:56.802Z,40.37
2018-09-24T14:18:30.386Z,40.14
2018-09-24T14:21:03.284Z,38.90
2018-09-24T14:23:36.218Z,39.09
2018-09-24T14:26:09.509Z,37.91
2018-09-24T14:28:42.587Z,37.49
2018-09-24T14:31:15.542Z,37.45
2018-09-24T14:33:48.527Z,37.98
2018-09-24T14:36:21.665Z,38.88
2018-09-24T14:38:54.969Z,38.69
2018-09-24T14:41:27.917Z,39.52
2018-09-24T14:44:00.936Z,39.64
2018-09-24T14:46:34.003Z,40.31
2018-09-24T14:49:07.066Z,39.91
2018-09-24T14:51:42.264Z,39.41
2018-09-24T14:54:18.529Z,39.20
2018-09-24T14:56:58.829Z,39.26
2018-09-24T14:59:38.946Z,38.29
2018-09-24T15:02:22.165Z,38.04
2018-09-24T15:04:57.816Z,38.50
2018-09-24T15:07:39.134Z,38.44
2018-09-24T15:10:12.205Z,38.69
2018-09-24T15:12:45.128Z,39.79
2018-09-24T15:15:18.072Z,40.71
2018-09-24T15:17:51.331Z,41.05
2018-09-24T15:20:24.276Z,41.07
2018-09-24T15:22:58.618Z,40.41
2018-09-24T15:25:31.913Z,39.56
2018-09-24T15:28:05.246Z,40.30
2018-09-24T15:30:38.355Z,41.54
2018-09-24T15:33:11.602Z,42.85
2018-09-24T15:35:44.450Z,42.56
2018-09-24T15:38:17.512Z,43.17
2018-09-24T15:40:50.572Z,49.73
2018-09-24T15:43:23.516Z,44.22
2018-09-24T15:45:56.500Z,51.46
2018-09-24T15:48:29.350Z,49.58
2018-09-24T15:51:02.885Z,42.93
2018-09-24T15:53:35.933Z,45.06
2018-09-24T15:56:09.456Z,43.42
2018-09-24T15:58:42.202Z,47.17
2018-09-24T16:01:15.235Z,44.78
2018-09-24T16:03:48.196Z,56.09
2018-09-24T16:06:21.054Z,48.13
2018-09-24T16:08:53.968Z,45.23
2018-09-24T16:11:26.975Z,48.13
2018-09-24T16:13:59.811Z,47.84
2018-09-24T16:16:33.021Z,46.52
2018-09-24T16:19:05.746Z,51.01
2018-09-24T16:21:38.587Z,48.98
2018-09-24T16:24:11.479Z,52.13
2018-09-24T16:26:44.488Z,50.10
2018-09-24T16:29:17.593Z,45.80
2018-09-24T16:31:50.729Z,45.72
2018-09-24T16:34:23.675Z,48.56
2018-09-24T16:36:56.458Z,44.81
2018-09-24T16:39:30.216Z,49.83
2018-09-24T16:42:04.477Z,43.70
2018-09-24T16:44:38.434Z,45.14
2018-09-24T16:47:15.706Z,45.12
2018-09-24T16:49:52.223Z,45.75
2018-09-24T16:52:27.693Z,47.50
2018-09-24T16:55:21.592Z,44.87
2018-09-24T16:58:11.264Z,44.32
2018-09-24T17:00:50.208Z,45.44
2018-09-24T17:20:24.723Z,47.58
2018-09-24T17:23:12.163Z,47.84
2018-09-24T17:31:20.905Z,48.09
2018-09-24T17:34:00.763Z,49.25
2018-09-24T17:36:43.889Z,48.74
2018-09-24T17:43:07.838Z,49.61
2018-09-24T17:45:49.168Z,49.94
2018-09-24T17:48:46.723Z,50.04
2018-09-24T18:05:01.447Z,51.83
2018-09-24T18:07:34.149Z,52.35
2018-09-24T18:10:07.113Z,52.92
2018-09-24T18:12:40.014Z,52.58
2018-09-24T18:15:13.267Z,53.55
2018-09-24T18:17:46.209Z,53.48
2018-09-24T18:20:18.976Z,53.00
2018-09-24T18:22:51.781Z,53.10
2018-09-24T18:25:24.848Z,53.28
2018-09-24T18:27:58.188Z,53.82
2018-09-24T18:30:31.718Z,53.56
2018-09-24T18:33:04.701Z,53.23
2018-09-24T18:35:37.669Z,53.29
2018-09-24T18:38:10.681Z,53.02
2018-09-24T18:40:43.524Z,53.90
2018-09-24T18:43:16.246Z,53.55
2018-09-24T18:45:49.121Z,54.09
2018-09-24T18:48:21.878Z,53.90
2018-09-24T18:50:54.629Z,53.93
2018-09-24T18:53:27.622Z,53.91
2018-09-24T18:56:00.585Z,54.48
2018-09-24T18:58:33.493Z,54.49
2018-09-24T19:01:06.597Z,53.88
2018-09-24T19:03:39.651Z,54.18
2018-09-24T19:06:12.669Z,53.67
2018-09-24T19:08:45.562Z,54.06
2018-09-24T19:11:27.647Z,53.60
2018-09-24T19:13:52.470Z,54.37
2018-09-24T19:16:25.471Z,54.34
2018-09-24T19:18:58.354Z,53.41
2018-09-24T19:21:31.553Z,53.88
2018-09-24T19:24:04.773Z,53.47
2018-09-24T19:26:37.827Z,54.23
2018-09-24T19:29:10.821Z,54.55
2018-09-24T19:31:43.844Z,54.69
2018-09-24T19:34:16.834Z,55.61
2018-09-24T19:36:49.865Z,56.70
2018-09-24T19:39:22.973Z,56.70
2018-09-24T19:41:55.914Z,57.14
2018-09-24T19:44:28.773Z,57.91
2018-09-24T19:47:01.546Z,58.50
2018-09-24T19:49:34.517Z,59.21
2018-09-24T19:52:07.379Z,58.58
2018-09-24T19:54:40.386Z,59.29
2018-09-24T19:57:15.141Z,59.02
2018-09-24T19:59:48.085Z,60.54
2018-09-24T20:02:20.929Z,60.70
2018-09-24T20:04:53.983Z,60.53
2018-09-24T20:07:26.916Z,61.08
2018-09-24T20:10:00.069Z,61.08
2018-09-24T20:12:33.156Z,61.81
2018-09-24T20:15:06.274Z,61.63
2018-09-24T20:17:39.247Z,62.01
2018-09-24T20:20:12.272Z,61.16
2018-09-24T20:22:45.740Z,61.42
2018-09-24T20:25:18.915Z,62.30
2018-09-24T20:27:51.824Z,62.22
2018-09-24T20:30:24.702Z,61.84
2018-09-24T20:32:57.900Z,61.48
2018-09-24T20:35:30.971Z,61.85
2018-09-24T20:38:05.107Z,63.18
2018-09-24T20:40:38.220Z,62.39
2018-09-24T20:43:11.424Z,62.46
2018-09-24T20:45:44.588Z,61.51
2018-09-24T20:48:17.627Z,61.83
2018-09-24T20:50:50.633Z,62.44
2018-09-24T20:53:23.931Z,60.90
2018-09-24T20:55:57.328Z,62.33
2018-09-24T20:58:30.430Z,63.03
2018-09-24T21:01:03.502Z,63.69
2018-09-24T21:03:36.619Z,63.89
2018-09-24T21:06:09.644Z,63.81
2018-09-24T21:08:43.157Z,63.72
2018-09-24T21:11:16.451Z,63.38
2018-09-24T21:13:49.853Z,63.61
2018-09-24T21:16:22.877Z,63.86
2018-09-24T21:18:56.070Z,64.58
2018-09-24T21:21:28.942Z,63.99
2018-09-24T21:24:01.922Z,65.03
2018-09-24T21:26:35.134Z,64.21
2018-09-24T21:29:08.170Z,64.73
2018-09-24T21:31:41.190Z,65.39
2018-09-24T21:34:14.118Z,65.09
2018-09-24T21:36:47.231Z,65.96
2018-09-24T21:39:19.985Z,65.76
2018-09-24T21:41:52.955Z,66.09
2018-09-24T21:44:26.143Z,67.06
2018-09-24T21:46:59.747Z,67.99
2018-09-24T21:49:32.509Z,68.02
2018-09-24T21:52:05.526Z,68.21
2018-09-24T21:54:38.472Z,68.09
2018-09-24T21:57:12.424Z,68.07
2018-09-24T21:59:45.430Z,68.11
2018-09-24T22:02:18.209Z,67.70
2018-09-24T22:04:50.947Z,68.01
2018-09-24T22:07:23.825Z,67.61
2018-09-24T22:09:56.695Z,68.07
2018-09-24T22:12:29.664Z,68.34
2018-09-24T22:15:02.483Z,68.28
2018-09-24T22:17:36.246Z,68.43
2018-09-24T22:20:09.174Z,68.66
2018-09-24T22:22:42.001Z,68.10
2018-09-24T22:25:14.758Z,68.80
2018-09-24T22:27:47.652Z,68.21
2018-09-24T22:30:20.617Z,68.20
2018-09-24T22:32:53.573Z,68.35
2018-09-24T22:35:26.269Z,69.42
2018-09-24T22:37:59.274Z,69.67
2018-09-24T22:40:32.113Z,71.07
2018-09-24T22:43:05.167Z,71.65
2018-09-24T22:45:38.007Z,71.01
2018-09-24T22:48:11.031Z,71.55
2018-09-24T22:50:43.736Z,71.03
2018-09-24T22:53:16.455Z,70.84
2018-09-24T22:55:49.349Z,70.69
2018-09-24T22:58:22.118Z,70.66
2018-09-24T23:00:54.769Z,70.37
2018-09-24T23:03:27.536Z,70.29
2018-09-24T23:06:00.462Z,70.93
2018-09-24T23:08:33.183Z,70.75
2018-09-24T23:11:05.978Z,70.46
2018-09-24T23:13:38.846Z,70.63
2018-09-24T23:16:14.472Z,71.04
2018-09-24T23:18:47.456Z,70.89
2018-09-24T23:21:20.177Z,70.91
2018-09-24T23:23:52.857Z,70.52
2018-09-24T23:26:25.732Z,70.47
2018-09-24T23:28:58.734Z,70.83
2018-09-24T23:31:31.670Z,70.92
2018-09-24T23:34:04.636Z,71.04
2018-09-24T23:36:37.482Z,71.54
2018-09-24T23:39:12.731Z,71.35
2018-09-24T23:41:45.589Z,71.12
2018-09-24T23:44:18.556Z,70.87
2018-09-24T23:46:51.338Z,71.44
2018-09-24T23:49:24.429Z,71.73
2018-09-24T23:51:57.145Z,72.41
2018-09-24T23:54:30.078Z,72.22
2018-09-24T23:57:03.018Z,72.29
2018-09-24T23:59:35.793Z,72.24
