createdAt,value
2022-08-21T00:09:52.562Z,97918.63
2022-08-21T00:20:22.563Z,97917.34
2022-08-21T00:31:01.897Z,97909.78
2022-08-21T00:52:18.574Z,97907.06
2022-08-21T01:02:50.441Z,97903.28
2022-08-21T01:13:13.829Z,97900.53
2022-08-21T01:23:17.255Z,97892.50
2022-08-21T01:33:23.447Z,97885.47
2022-08-21T01:43:35.619Z,97881.44
2022-08-21T01:53:42.844Z,97877.69
2022-08-21T02:03:45.205Z,97866.22
2022-08-21T02:24:38.514Z,97861.81
2022-08-21T02:55:44.320Z,97849.25
2022-08-21T03:16:18.782Z,97848.53
2022-08-21T03:26:22.595Z,97850.81
2022-08-21T03:36:26.018Z,97840.62
2022-08-21T03:46:28.418Z,97844.78
2022-08-21T03:56:31.296Z,97849.75
2022-08-21T04:06:37.749Z,97841.91
2022-08-21T04:16:40.422Z,97850.94
2022-08-21T04:26:42.708Z,97852.84
2022-08-21T04:36:45.074Z,97858.78
2022-08-21T04:46:47.279Z,97869.13
2022-08-21T04:57:00.721Z,97863.47
2022-08-21T05:07:07.342Z,97856.63
2022-08-21T05:17:11.023Z,97869.59
2022-08-21T05:27:13.378Z,97870.31
2022-08-21T05:37:20.101Z,97868.03
2022-08-21T05:47:22.319Z,97882.53
2022-08-21T05:57:24.633Z,97886.09
2022-08-21T06:07:26.934Z,97879.25
2022-08-21T06:17:29.340Z,97887.78
2022-08-21T06:27:31.604Z,97884.78
2022-08-21T06:37:34.555Z,97892.56
2022-08-21T06:47:37.030Z,97884.13
2022-08-21T06:57:39.716Z,97890.03
2022-08-21T07:07:42.188Z,97900.13
2022-08-21T07:17:45.078Z,97905.16
2022-08-21T07:27:47.540Z,97895.91
2022-08-21T07:37:50.484Z,97898.50
2022-08-21T07:47:57.329Z,97895.72
2022-08-21T07:58:00.771Z,97896.41
2022-08-21T08:08:03.642Z,97897.13
2022-08-21T08:18:07.049Z,97896.09
2022-08-21T08:28:37.212Z,97889.63
2022-08-21T08:38:47.073Z,97870.56
2022-08-21T08:49:05.092Z,97876.06
2022-08-21T08:59:46.099Z,97866.44
2022-08-21T09:10:19.597Z,97859.87
2022-08-21T09:21:05.319Z,97861.03
2022-08-21T09:31:20.041Z,97858.34
2022-08-21T09:41:30.424Z,97840.66
2022-08-21T09:51:38.210Z,97830.97
2022-08-21T10:01:46.484Z,97825.69
2022-08-21T10:12:24.542Z,97818.28
2022-08-21T10:22:52.126Z,97811.56
2022-08-21T10:33:20.777Z,97789.41
2022-08-21T10:43:53.863Z,97786.47
2022-08-21T10:53:56.322Z,97778.16
2022-08-21T11:04:18.374Z,97779.50
2022-08-21T11:14:36.387Z,97768.78
2022-08-21T11:25:36.654Z,97760.81
2022-08-21T11:35:58.643Z,97757.34
2022-08-21T11:46:05.333Z,97755.75
2022-08-21T11:56:23.932Z,97738.72
2022-08-21T12:06:33.445Z,97737.44
2022-08-21T12:16:39.303Z,97718.12
2022-08-21T12:27:26.818Z,97717.84
2022-08-21T12:37:41.433Z,97719.84
2022-08-21T12:47:59.478Z,97713.97
2022-08-21T12:58:02.816Z,97710.00
2022-08-21T13:08:08.292Z,97707.37
2022-08-21T13:18:24.104Z,97700.94
2022-08-21T13:28:36.088Z,97701.59
2022-08-21T13:38:42.634Z,97694.88
2022-08-21T13:48:45.329Z,97690.13
2022-08-21T13:58:48.990Z,97692.13
2022-08-21T14:09:13.737Z,97683.37
2022-08-21T14:19:23.353Z,97671.03
2022-08-21T14:29:32.660Z,97664.59
2022-08-21T14:39:37.134Z,97658.94
2022-08-21T14:49:41.149Z,97653.00
2022-08-21T14:59:44.297Z,97641.56
2022-08-21T15:09:47.063Z,97625.38
2022-08-21T15:19:50.154Z,97605.59
2022-08-21T15:29:54.750Z,97608.81
2022-08-21T15:39:57.533Z,97606.53
2022-08-21T15:50:00.320Z,97591.47
2022-08-21T16:00:13.341Z,97575.81
2022-08-21T16:10:18.736Z,97569.37
2022-08-21T16:20:29.523Z,97562.37
2022-08-21T16:30:33.048Z,97559.97
2022-08-21T16:40:37.253Z,97563.28
2022-08-21T16:50:40.948Z,97563.19
2022-08-21T17:00:44.199Z,97561.72
2022-08-21T17:10:49.408Z,97562.37
2022-08-21T17:20:53.764Z,97546.22
2022-08-21T17:31:01.645Z,97554.41
2022-08-21T17:41:10.691Z,97554.94
2022-08-21T17:51:13.789Z,97551.31
2022-08-21T18:01:16.828Z,97556.59
2022-08-21T18:11:24.168Z,97554.22
2022-08-21T18:21:28.246Z,97557.78
2022-08-21T18:31:33.385Z,97565.66
2022-08-21T18:41:36.121Z,97572.44
2022-08-21T18:51:41.655Z,97571.44
2022-08-21T19:01:48.201Z,97582.94
2022-08-21T19:11:51.918Z,97585.25
2022-08-21T19:21:54.528Z,97582.66
2022-08-21T19:31:59.277Z,97597.25
2022-08-21T19:42:01.736Z,97609.84
2022-08-21T19:52:11.877Z,97595.94
2022-08-21T20:02:20.316Z,97605.75
2022-08-21T20:12:23.608Z,97597.41
2022-08-21T20:32:53.026Z,97591.87
2022-08-21T20:43:02.956Z,97595.84
2022-08-21T20:53:25.479Z,97589.28
2022-08-21T21:03:57.693Z,97593.09
2022-08-21T21:14:25.289Z,97604.03
2022-08-21T21:25:01.187Z,97596.34
2022-08-21T21:35:07.258Z,97591.56
2022-08-21T21:45:42.919Z,97602.53
2022-08-21T21:56:29.138Z,97605.16
2022-08-21T22:07:15.702Z,97614.53
2022-08-21T22:17:41.118Z,97620.66
2022-08-21T22:27:48.149Z,97619.84
2022-08-21T22:37:58.768Z,97614.44
2022-08-21T22:48:28.792Z,97608.25
2022-08-21T22:59:02.982Z,97621.00
2022-08-21T23:09:35.231Z,97613.56
2022-08-21T23:20:20.633Z,97613.56
2022-08-21T23:30:52.872Z,97609.91
2022-08-21T23:41:34.464Z,97602.97
2022-08-21T23:52:00.953Z,97608.84
