createdAt,value
2018-06-25T00:01:27.317Z,79.17
2018-06-25T00:04:30.648Z,80.47
2018-06-25T00:07:34.248Z,79.53
2018-06-25T00:10:37.729Z,79.74
2018-06-25T00:13:55.565Z,80.21
2018-06-25T00:16:58.763Z,80.74
2018-06-25T00:20:02.112Z,81.39
2018-06-25T00:23:05.409Z,81.76
2018-06-25T00:26:08.735Z,81.50
2018-06-25T00:29:12.026Z,82.28
2018-06-25T00:32:16.247Z,82.91
2018-06-25T00:35:19.493Z,83.69
2018-06-25T00:38:23.894Z,84.32
2018-06-25T00:41:27.230Z,83.74
2018-06-25T00:44:30.598Z,83.07
2018-06-25T00:47:33.788Z,83.54
2018-06-25T00:50:37.106Z,83.35
2018-06-25T00:53:40.326Z,83.86
2018-06-25T00:56:43.698Z,84.24
2018-06-25T00:59:53.500Z,84.53
2018-06-25T01:02:56.629Z,84.55
2018-06-25T01:05:59.926Z,85.83
2018-06-25T01:09:05.255Z,85.83
2018-06-25T01:12:08.514Z,84.47
2018-06-25T01:15:11.695Z,83.33
2018-06-25T01:18:14.786Z,82.95
2018-06-25T01:21:18.032Z,82.45
2018-06-25T01:24:21.198Z,82.57
2018-06-25T01:27:24.605Z,81.79
2018-06-25T01:30:27.743Z,82.85
2018-06-25T01:33:30.978Z,83.23
2018-06-25T01:36:34.163Z,83.42
2018-06-25T01:39:37.372Z,83.71
2018-06-25T01:42:40.683Z,83.65
2018-06-25T01:45:43.828Z,84.06
2018-06-25T01:48:47.208Z,84.26
2018-06-25T01:51:50.458Z,83.72
2018-06-25T01:54:53.689Z,83.67
2018-06-25T01:57:56.921Z,83.13
2018-06-25T02:00:59.848Z,83.96
2018-06-25T02:04:02.917Z,83.46
2018-06-25T02:07:06.060Z,83.88
2018-06-25T02:10:09.503Z,83.81
2018-06-25T02:13:12.744Z,83.92
2018-06-25T02:16:16.020Z,84.28
2018-06-25T02:19:19.248Z,84.75
2018-06-25T02:22:22.401Z,84.30
2018-06-25T02:25:25.546Z,84.18
2018-06-25T02:28:28.715Z,84.11
2018-06-25T02:31:31.987Z,83.57
2018-06-25T02:34:35.383Z,83.10
2018-06-25T02:37:38.685Z,83.35
2018-06-25T02:40:42.063Z,83.84
2018-06-25T02:43:45.341Z,83.74
2018-06-25T02:46:48.399Z,84.09
2018-06-25T02:49:52.501Z,83.98
2018-06-25T02:52:55.625Z,84.20
2018-06-25T02:55:58.637Z,84.88
2018-06-25T02:59:01.995Z,83.38
2018-06-25T03:02:05.160Z,84.00
2018-06-25T03:05:09.409Z,84.13
2018-06-25T03:08:12.684Z,84.04
2018-06-25T03:11:16.011Z,84.50
2018-06-25T03:14:19.265Z,84.79
2018-06-25T03:17:22.614Z,84.07
2018-06-25T03:20:25.898Z,84.32
2018-06-25T03:23:29.055Z,84.72
2018-06-25T03:26:32.367Z,84.55
2018-06-25T03:29:35.575Z,84.71
2018-06-25T03:32:38.773Z,84.38
2018-06-25T03:35:41.806Z,84.09
2018-06-25T03:38:44.974Z,84.07
2018-06-25T03:41:48.054Z,84.61
2018-06-25T03:44:51.340Z,84.58
2018-06-25T03:47:54.882Z,84.10
2018-06-25T03:50:58.202Z,84.15
2018-06-25T03:54:01.577Z,83.71
2018-06-25T03:57:04.798Z,83.96
2018-06-25T04:00:08.203Z,83.84
2018-06-25T04:03:11.532Z,83.84
2018-06-25T04:06:14.794Z,83.24
2018-06-25T04:09:17.986Z,84.18
2018-06-25T04:12:21.116Z,83.52
2018-06-25T04:15:24.186Z,83.91
2018-06-25T04:18:27.339Z,83.53
2018-06-25T04:21:30.664Z,83.50
2018-06-25T04:24:33.764Z,84.62
2018-06-25T04:27:37.040Z,83.86
2018-06-25T04:30:40.239Z,84.45
2018-06-25T04:33:43.302Z,83.90
2018-06-25T04:36:46.398Z,84.16
2018-06-25T04:39:49.776Z,83.78
2018-06-25T04:42:53.287Z,83.90
2018-06-25T04:45:56.386Z,84.02
2018-06-25T04:49:03.159Z,84.18
2018-06-25T04:52:06.240Z,83.49
2018-06-25T04:55:09.283Z,82.95
2018-06-25T04:58:12.650Z,81.94
2018-06-25T05:01:16.061Z,83.03
2018-06-25T05:04:18.973Z,82.56
2018-06-25T05:07:22.106Z,81.70
2018-06-25T05:10:25.178Z,81.72
2018-06-25T05:13:28.251Z,81.56
2018-06-25T05:16:31.482Z,80.01
2018-06-25T05:19:34.908Z,79.22
2018-06-25T05:22:38.143Z,79.62
2018-06-25T05:25:41.294Z,77.07
2018-06-25T05:28:44.655Z,76.33
2018-06-25T05:31:47.889Z,76.04
2018-06-25T05:34:51.236Z,76.18
2018-06-25T05:37:54.248Z,74.87
2018-06-25T05:40:57.383Z,75.64
2018-06-25T05:44:00.663Z,74.91
2018-06-25T05:47:03.939Z,73.02
2018-06-25T05:50:07.243Z,72.08
2018-06-25T05:53:10.347Z,72.58
2018-06-25T05:56:13.735Z,72.23
2018-06-25T05:59:17.117Z,72.90
2018-06-25T06:02:20.394Z,72.40
2018-06-25T06:05:23.732Z,72.60
2018-06-25T06:08:26.862Z,71.12
2018-06-25T06:11:29.937Z,72.46
2018-06-25T06:14:33.276Z,71.61
2018-06-25T06:17:36.523Z,67.48
2018-06-25T06:20:40.272Z,63.57
2018-06-25T06:23:43.595Z,63.83
2018-06-25T06:26:46.939Z,65.80
2018-06-25T06:29:50.642Z,66.89
2018-06-25T06:32:53.833Z,65.37
2018-06-25T06:39:39.866Z,64.15
2018-06-25T06:42:43.299Z,65.12
2018-06-25T06:45:46.566Z,64.97
2018-06-25T06:48:49.887Z,65.96
2018-06-25T06:51:54.685Z,67.17
2018-06-25T06:54:58.699Z,66.39
2018-06-25T06:58:02.080Z,65.42
2018-06-25T07:01:05.605Z,64.20
2018-06-25T07:04:08.837Z,65.77
2018-06-25T07:07:12.084Z,65.30
2018-06-25T07:10:15.162Z,66.53
2018-06-25T07:13:18.452Z,68.95
2018-06-25T07:16:22.588Z,71.28
2018-06-25T07:19:25.761Z,70.89
2018-06-25T07:22:28.975Z,71.63
2018-06-25T07:25:32.073Z,71.68
2018-06-25T07:28:36.442Z,71.63
2018-06-25T07:31:39.698Z,70.87
2018-06-25T07:34:43.860Z,71.16
2018-06-25T07:37:48.813Z,71.47
2018-06-25T07:40:52.057Z,71.84
2018-06-25T07:43:55.202Z,71.77
2018-06-25T07:46:58.431Z,70.71
2018-06-25T07:50:02.764Z,70.23
2018-06-25T07:53:07.080Z,68.43
2018-06-25T07:56:10.396Z,67.28
2018-06-25T07:59:13.620Z,67.83
2018-06-25T08:02:17.996Z,66.85
2018-06-25T08:05:21.296Z,68.31
2018-06-25T08:08:24.971Z,67.54
2018-06-25T08:11:28.083Z,67.13
2018-06-25T08:14:31.227Z,66.32
2018-06-25T08:17:34.314Z,66.90
2018-06-25T08:20:37.716Z,66.68
2018-06-25T08:23:40.889Z,65.37
2018-06-25T08:26:44.143Z,66.41
2018-06-25T08:29:49.173Z,64.42
2018-06-25T08:32:52.986Z,65.54
2018-06-25T08:35:56.285Z,62.32
2018-06-25T08:39:00.392Z,62.03
2018-06-25T08:42:03.803Z,64.07
2018-06-25T08:45:07.212Z,63.36
2018-06-25T08:48:11.747Z,62.10
2018-06-25T08:51:15.017Z,61.14
2018-06-25T08:54:18.307Z,61.68
2018-06-25T08:57:21.555Z,59.83
2018-06-25T09:00:24.625Z,60.03
2018-06-25T09:03:27.800Z,58.13
2018-06-25T09:06:30.940Z,57.11
2018-06-25T09:09:34.174Z,55.49
2018-06-25T09:12:39.090Z,53.92
2018-06-25T09:15:42.521Z,54.24
2018-06-25T09:18:45.897Z,54.69
2018-06-25T09:21:50.105Z,55.05
2018-06-25T09:24:53.595Z,55.62
2018-06-25T09:28:01.778Z,54.27
2018-06-25T09:31:05.032Z,54.18
2018-06-25T09:34:13.844Z,51.90
2018-06-25T09:37:18.585Z,52.75
2018-06-25T09:40:22.412Z,52.11
2018-06-25T09:43:25.616Z,51.73
2018-06-25T09:46:29.335Z,51.76
2018-06-25T09:49:32.849Z,50.20
2018-06-25T09:52:36.411Z,47.44
2018-06-25T09:55:39.695Z,47.28
2018-06-25T09:58:43.213Z,48.45
2018-06-25T10:01:46.616Z,49.21
2018-06-25T10:04:50.133Z,48.47
2018-06-25T10:07:53.408Z,47.51
2018-06-25T10:10:56.691Z,49.34
2018-06-25T10:13:59.918Z,51.20
2018-06-25T10:17:03.180Z,52.43
2018-06-25T10:20:06.403Z,52.31
2018-06-25T10:23:09.524Z,51.16
2018-06-25T10:26:12.959Z,51.40
2018-06-25T10:29:16.452Z,51.45
2018-06-25T10:32:19.750Z,51.07
2018-06-25T10:35:23.007Z,50.64
2018-06-25T10:38:26.345Z,46.63
2018-06-25T10:41:29.622Z,47.34
2018-06-25T10:44:34.100Z,48.50
2018-06-25T10:47:37.388Z,48.02
2018-06-25T10:50:40.652Z,49.07
2018-06-25T10:53:44.087Z,50.21
2018-06-25T10:56:47.646Z,51.24
2018-06-25T10:59:50.872Z,48.57
2018-06-25T11:02:54.184Z,45.84
2018-06-25T11:18:37.242Z,45.34
2018-06-25T11:21:40.671Z,43.56
2018-06-25T11:24:44.120Z,42.27
2018-06-25T11:27:47.654Z,43.33
2018-06-25T11:30:51.084Z,46.25
2018-06-25T11:33:54.370Z,51.29
2018-06-25T11:36:57.658Z,53.88
2018-06-25T11:40:01.064Z,54.15
2018-06-25T11:43:04.474Z,54.62
2018-06-25T11:46:07.740Z,53.73
2018-06-25T11:49:11.035Z,53.74
2018-06-25T11:52:14.550Z,51.21
2018-06-25T11:55:18.138Z,48.28
2018-06-25T11:58:21.626Z,47.44
2018-06-25T12:01:25.056Z,47.81
2018-06-25T12:04:28.390Z,44.68
2018-06-25T12:07:31.696Z,47.96
2018-06-25T12:10:35.314Z,45.36
2018-06-25T12:13:38.674Z,42.98
2018-06-25T12:16:41.841Z,47.43
2018-06-25T12:19:45.149Z,47.53
2018-06-25T12:22:48.402Z,49.54
2018-06-25T12:28:54.590Z,48.17
2018-06-25T12:31:57.942Z,43.80
2018-06-25T12:35:01.310Z,43.06
2018-06-25T12:38:04.814Z,44.11
2018-06-25T12:41:09.155Z,43.94
2018-06-25T12:44:12.592Z,43.14
2018-06-25T12:47:16.446Z,48.18
2018-06-25T12:50:19.831Z,48.37
2018-06-25T12:53:22.961Z,48.34
2018-06-25T12:56:26.395Z,47.50
2018-06-25T12:59:30.486Z,45.53
2018-06-25T13:02:34.720Z,43.40
2018-06-25T13:05:38.336Z,43.58
2018-06-25T13:08:42.561Z,43.91
2018-06-25T13:11:47.709Z,44.83
2018-06-25T13:15:19.402Z,47.07
2018-06-25T13:18:22.830Z,47.08
2018-06-25T13:21:26.300Z,47.56
2018-06-25T13:24:30.027Z,48.20
2018-06-25T13:27:33.501Z,45.69
2018-06-25T13:30:39.136Z,41.30
2018-06-25T13:33:51.036Z,40.72
2018-06-25T13:36:55.183Z,44.10
2018-06-25T13:40:04.294Z,47.04
2018-06-25T13:43:07.372Z,48.45
2018-06-25T13:46:10.635Z,47.20
2018-06-25T13:49:13.981Z,48.11
2018-06-25T13:52:17.286Z,48.78
2018-06-25T13:55:20.593Z,48.26
2018-06-25T13:58:25.692Z,47.02
2018-06-25T14:01:30.037Z,48.26
2018-06-25T14:04:36.210Z,50.94
2018-06-25T14:07:42.017Z,50.42
2018-06-25T14:10:45.101Z,50.71
2018-06-25T14:13:50.918Z,51.85
2018-06-25T14:17:00.799Z,51.63
2018-06-25T14:20:04.501Z,50.38
2018-06-25T14:23:15.906Z,49.44
2018-06-25T14:26:19.176Z,49.07
2018-06-25T14:29:27.910Z,46.79
2018-06-25T14:33:03.813Z,47.11
2018-06-25T14:36:14.697Z,48.88
2018-06-25T14:39:19.897Z,49.48
2018-06-25T14:42:46.215Z,49.51
2018-06-25T14:45:56.175Z,49.30
2018-06-25T14:49:07.132Z,50.28
2018-06-25T14:52:30.573Z,49.67
2018-06-25T14:55:35.008Z,50.63
2018-06-25T14:58:40.788Z,48.74
2018-06-25T15:01:44.828Z,47.19
2018-06-25T15:04:55.058Z,46.61
2018-06-25T15:07:58.595Z,46.84
2018-06-25T15:11:14.100Z,47.90
2018-06-25T15:14:24.469Z,48.44
2018-06-25T15:17:42.497Z,49.96
2018-06-25T15:20:55.353Z,49.83
2018-06-25T15:24:04.527Z,49.81
2018-06-25T15:27:10.304Z,49.22
2018-06-25T15:30:40.133Z,50.60
2018-06-25T15:33:56.065Z,50.32
2018-06-25T15:37:00.564Z,49.63
2018-06-25T15:40:04.100Z,49.59
2018-06-25T15:43:09.445Z,52.10
2018-06-25T15:46:12.733Z,52.45
2018-06-25T15:49:16.109Z,52.62
2018-06-25T15:52:23.463Z,52.99
2018-06-25T15:55:26.760Z,50.73
2018-06-25T15:58:38.364Z,51.39
2018-06-25T16:01:44.828Z,51.14
2018-06-25T16:04:48.165Z,53.33
2018-06-25T16:07:51.635Z,51.81
2018-06-25T16:11:13.970Z,49.29
2018-06-25T16:14:30.865Z,49.17
2018-06-25T16:17:36.334Z,49.68
2018-06-25T16:20:40.722Z,50.16
2018-06-25T16:23:43.799Z,52.90
2018-06-25T16:26:47.743Z,53.65
2018-06-25T16:29:50.958Z,54.21
2018-06-25T16:33:02.851Z,52.96
2018-06-25T16:36:05.936Z,51.19
2018-06-25T16:39:10.820Z,51.32
2018-06-25T16:42:14.887Z,52.49
2018-06-25T16:45:17.874Z,53.45
2018-06-25T16:48:21.221Z,53.50
2018-06-25T16:51:24.465Z,53.65
2018-06-25T16:54:27.681Z,52.58
2018-06-25T16:57:31.769Z,51.23
2018-06-25T17:00:34.878Z,49.75
2018-06-25T17:03:37.937Z,49.97
2018-06-25T17:06:41.006Z,50.99
2018-06-25T17:09:44.132Z,51.34
2018-06-25T17:12:47.257Z,53.26
2018-06-25T17:15:50.184Z,53.00
2018-06-25T17:18:54.331Z,45.88
2018-06-25T17:21:57.322Z,44.66
2018-06-25T17:25:00.525Z,44.44
2018-06-25T17:28:03.801Z,43.65
2018-06-25T17:31:07.078Z,45.04
2018-06-25T17:34:10.401Z,44.14
2018-06-25T17:37:13.533Z,43.65
2018-06-25T17:40:16.632Z,44.07
2018-06-25T17:43:19.812Z,46.27
2018-06-25T17:46:22.964Z,46.58
2018-06-25T17:49:26.040Z,46.06
2018-06-25T17:52:29.230Z,46.55
2018-06-25T17:55:32.899Z,47.71
2018-06-25T17:58:35.957Z,51.17
2018-06-25T18:01:38.945Z,51.71
2018-06-25T18:04:42.437Z,51.53
2018-06-25T18:07:45.588Z,52.86
2018-06-25T18:10:49.910Z,53.42
2018-06-25T18:13:58.523Z,55.69
2018-06-25T18:17:01.729Z,55.48
2018-06-25T18:20:04.900Z,56.88
2018-06-25T18:23:11.490Z,57.34
2018-06-25T18:26:17.954Z,57.79
2018-06-25T18:29:21.011Z,58.88
2018-06-25T18:32:25.076Z,59.70
2018-06-25T18:35:29.337Z,60.31
2018-06-25T18:38:32.518Z,62.04
2018-06-25T18:41:35.589Z,62.45
2018-06-25T18:44:38.542Z,61.93
2018-06-25T18:47:41.622Z,61.74
2018-06-25T18:50:44.588Z,61.25
2018-06-25T18:53:47.884Z,60.82
2018-06-25T18:56:50.873Z,61.26
2018-06-25T18:59:53.931Z,61.95
2018-06-25T19:02:58.211Z,61.52
2018-06-25T19:06:01.182Z,62.12
2018-06-25T19:09:07.205Z,63.41
2018-06-25T19:12:10.286Z,64.11
2018-06-25T19:15:13.303Z,66.04
2018-06-25T19:18:16.358Z,67.67
2018-06-25T19:21:23.002Z,68.48
2018-06-25T19:24:26.063Z,69.45
2018-06-25T19:27:29.289Z,70.67
2018-06-25T19:30:32.901Z,71.35
2018-06-25T19:33:36.137Z,71.81
2018-06-25T19:36:39.176Z,72.13
2018-06-25T19:39:42.149Z,73.18
2018-06-25T19:42:45.466Z,73.80
2018-06-25T19:45:48.424Z,74.98
2018-06-25T19:48:51.453Z,74.96
2018-06-25T19:51:54.387Z,75.65
2018-06-25T19:54:57.361Z,75.92
2018-06-25T19:58:00.539Z,77.49
2018-06-25T20:01:03.501Z,77.14
2018-06-25T20:04:06.669Z,76.81
2018-06-25T20:07:09.668Z,77.92
2018-06-25T20:10:13.454Z,78.50
2018-06-25T20:13:16.461Z,78.36
2018-06-25T20:16:19.400Z,78.29
2018-06-25T20:19:22.449Z,78.13
2018-06-25T20:22:26.237Z,78.46
2018-06-25T20:25:29.250Z,79.01
2018-06-25T20:28:32.201Z,78.23
2018-06-25T20:31:35.420Z,78.47
2018-06-25T20:34:38.653Z,80.24
2018-06-25T20:37:41.698Z,80.45
2018-06-25T20:40:44.756Z,80.35
2018-06-25T20:43:47.760Z,80.77
2018-06-25T20:46:50.862Z,80.30
2018-06-25T20:49:53.894Z,81.10
2018-06-25T20:53:01.912Z,81.56
2018-06-25T20:56:05.068Z,81.35
2018-06-25T20:59:08.135Z,82.06
2018-06-25T21:02:11.354Z,82.73
2018-06-25T21:05:14.734Z,83.21
2018-06-25T21:08:17.763Z,82.99
2018-06-25T21:11:20.850Z,82.79
2018-06-25T21:14:23.891Z,82.86
2018-06-25T21:17:26.936Z,83.55
2018-06-25T21:20:29.930Z,84.80
2018-06-25T21:23:32.973Z,85.63
2018-06-25T21:26:36.088Z,85.58
2018-06-25T21:29:39.231Z,86.45
2018-06-25T21:32:42.503Z,87.16
2018-06-25T21:35:46.452Z,86.64
2018-06-25T21:38:49.867Z,86.76
2018-06-25T21:41:53.025Z,87.33
2018-06-25T21:44:56.151Z,86.82
2018-06-25T21:48:04.869Z,87.53
2018-06-25T21:51:08.080Z,87.21
2018-06-25T21:54:11.093Z,87.09
2018-06-25T22:00:36.250Z,86.50
2018-06-25T22:03:39.308Z,86.06
2018-06-25T22:06:42.363Z,86.83
2018-06-25T22:09:45.377Z,86.90
2018-06-25T22:12:48.477Z,87.06
2018-06-25T22:15:51.457Z,87.50
2018-06-25T22:18:54.437Z,87.32
2018-06-25T22:21:57.395Z,87.50
2018-06-25T22:25:00.391Z,87.15
2018-06-25T22:28:03.497Z,87.30
2018-06-25T22:31:06.453Z,86.67
2018-06-25T22:34:09.495Z,86.44
2018-06-25T22:37:12.574Z,87.03
2018-06-25T22:40:15.597Z,86.90
2018-06-25T22:43:18.665Z,87.84
2018-06-25T22:46:21.794Z,87.81
2018-06-25T22:49:25.187Z,88.16
2018-06-25T22:52:28.196Z,88.09
2018-06-25T22:55:31.946Z,88.23
2018-06-25T22:58:34.976Z,87.95
2018-06-25T23:01:37.906Z,87.90
2018-06-25T23:04:42.337Z,87.75
2018-06-25T23:07:45.354Z,87.83
2018-06-25T23:10:49.331Z,87.66
2018-06-25T23:13:54.910Z,87.45
2018-06-25T23:16:57.895Z,87.74
2018-06-25T23:20:00.824Z,87.24
2018-06-25T23:23:03.872Z,88.34
2018-06-25T23:26:07.982Z,88.89
2018-06-25T23:29:11.041Z,88.85
2018-06-25T23:32:14.537Z,89.27
2018-06-25T23:35:18.015Z,88.54
2018-06-25T23:38:20.964Z,88.92
2018-06-25T23:41:24.056Z,88.27
2018-06-25T23:44:29.068Z,88.39
2018-06-25T23:47:32.039Z,87.95
2018-06-25T23:50:35.317Z,88.25
2018-06-25T23:53:38.364Z,87.93
2018-06-25T23:56:41.360Z,87.59
2018-06-25T23:59:44.360Z,86.46
