createdAt,value
2017-12-19T00:00:23.944Z,102085.81
2017-12-19T00:02:52.361Z,102090.05
2017-12-19T00:05:21.476Z,102093.52
2017-12-19T00:07:49.921Z,102090.70
2017-12-19T00:10:20.573Z,102102.97
2017-12-19T00:12:48.926Z,102112.76
2017-12-19T00:15:17.259Z,102122.06
2017-12-19T00:17:45.630Z,102124.87
2017-12-19T00:20:13.961Z,102124.17
2017-12-19T00:22:43.091Z,102121.04
2017-12-19T00:25:12.724Z,102118.48
2017-12-19T00:27:41.050Z,102114.28
2017-12-19T00:30:10.180Z,102103.77
2017-12-19T00:32:38.497Z,102107.50
2017-12-19T00:35:06.841Z,102099.95
2017-12-19T00:37:35.163Z,102093.59
2017-12-19T00:40:03.550Z,102103.66
2017-12-19T00:42:32.640Z,102111.94
2017-12-19T00:45:00.980Z,102111.81
2017-12-19T00:47:29.345Z,102110.23
2017-12-19T00:49:57.684Z,102104.66
2017-12-19T00:52:26.792Z,102104.91
2017-12-19T00:54:55.137Z,102107.44
2017-12-19T00:57:23.578Z,102115.22
2017-12-19T00:59:51.920Z,102106.22
2017-12-19T01:02:21.024Z,102110.53
2017-12-19T01:04:49.386Z,102112.17
2017-12-19T01:07:18.576Z,102100.47
2017-12-19T01:09:47.784Z,102112.70
2017-12-19T01:12:16.895Z,102127.30
2017-12-19T01:14:45.273Z,102128.16
2017-12-19T01:17:13.617Z,102116.86
2017-12-19T01:19:42.017Z,102132.11
2017-12-19T01:22:11.127Z,102138.13
2017-12-19T01:24:39.462Z,102136.02
2017-12-19T01:27:07.814Z,102150.70
2017-12-19T01:29:36.155Z,102147.33
2017-12-19T01:32:04.496Z,102156.58
2017-12-19T01:34:32.868Z,102157.30
2017-12-19T01:37:01.260Z,102171.12
2017-12-19T01:39:29.587Z,102176.44
2017-12-19T01:41:57.939Z,102166.02
2017-12-19T01:44:26.297Z,102152.90
2017-12-19T01:46:55.417Z,102146.39
2017-12-19T01:49:23.776Z,102150.17
2017-12-19T01:51:52.896Z,102152.05
2017-12-19T01:54:21.268Z,102163.84
2017-12-19T01:56:49.601Z,102163.13
2017-12-19T01:59:17.953Z,102157.83
2017-12-19T02:01:46.312Z,102153.67
2017-12-19T02:04:14.670Z,102153.31
2017-12-19T02:06:43.849Z,102160.84
2017-12-19T02:09:12.965Z,102155.95
2017-12-19T02:11:41.300Z,102150.72
2017-12-19T02:14:09.669Z,102160.95
2017-12-19T02:16:40.742Z,102167.58
2017-12-19T02:19:09.831Z,102151.77
2017-12-19T02:21:38.214Z,102147.98
2017-12-19T02:24:07.400Z,102162.40
2017-12-19T02:26:35.810Z,102162.23
2017-12-19T02:29:04.133Z,102170.16
2017-12-19T02:31:32.470Z,102179.67
2017-12-19T02:34:00.814Z,102186.17
2017-12-19T02:36:29.923Z,102187.70
2017-12-19T02:38:59.013Z,102193.61
2017-12-19T02:41:28.224Z,102191.11
2017-12-19T02:43:57.351Z,102196.27
2017-12-19T02:46:25.788Z,102198.08
2017-12-19T02:48:54.908Z,102190.20
2017-12-19T02:51:23.255Z,102192.37
2017-12-19T02:53:51.607Z,102194.80
2017-12-19T02:56:20.059Z,102190.77
2017-12-19T02:58:48.393Z,102198.19
2017-12-19T03:01:17.485Z,102183.67
2017-12-19T03:03:46.632Z,102179.20
2017-12-19T03:06:14.948Z,102181.44
2017-12-19T03:08:43.284Z,102171.12
2017-12-19T03:11:11.639Z,102171.63
2017-12-19T03:13:40.072Z,102179.83
2017-12-19T03:16:08.417Z,102177.48
2017-12-19T03:18:36.742Z,102174.47
2017-12-19T03:21:05.104Z,102173.20
2017-12-19T03:23:33.442Z,102177.85
2017-12-19T03:26:01.776Z,102177.84
2017-12-19T03:28:30.924Z,102178.88
2017-12-19T03:30:59.260Z,102181.45
2017-12-19T03:33:28.360Z,102185.98
2017-12-19T03:35:57.547Z,102181.02
2017-12-19T03:38:26.720Z,102185.45
2017-12-19T03:40:55.050Z,102180.73
2017-12-19T03:43:23.377Z,102183.00
2017-12-19T03:45:51.756Z,102179.62
2017-12-19T03:48:20.176Z,102182.02
2017-12-19T03:50:48.510Z,102182.88
2017-12-19T03:53:16.874Z,102189.42
2017-12-19T03:55:45.240Z,102190.13
2017-12-19T03:58:13.608Z,102188.55
2017-12-19T04:00:41.929Z,102188.41
2017-12-19T04:03:10.335Z,102190.77
2017-12-19T04:05:38.685Z,102196.81
2017-12-19T04:08:07.036Z,102196.70
2017-12-19T04:10:35.399Z,102199.56
2017-12-19T04:13:03.752Z,102195.23
2017-12-19T04:15:32.113Z,102185.34
2017-12-19T04:18:01.271Z,102188.09
2017-12-19T04:20:29.683Z,102191.74
2017-12-19T04:22:58.782Z,102188.35
2017-12-19T04:25:27.920Z,102191.30
2017-12-19T04:27:56.250Z,102194.84
2017-12-19T04:30:24.574Z,102192.72
2017-12-19T04:32:52.922Z,102196.92
2017-12-19T04:35:21.269Z,102201.90
2017-12-19T04:37:49.723Z,102201.95
2017-12-19T04:40:18.053Z,102207.58
2017-12-19T04:42:47.150Z,102213.87
2017-12-19T04:45:16.276Z,102207.95
2017-12-19T04:47:44.635Z,102207.89
2017-12-19T04:50:13.054Z,102208.39
2017-12-19T04:52:41.404Z,102208.77
2017-12-19T04:55:09.871Z,102215.28
2017-12-19T04:57:38.220Z,102219.42
2017-12-19T05:00:07.331Z,102214.39
2017-12-19T05:02:36.463Z,102217.08
2017-12-19T05:05:04.799Z,102229.55
2017-12-19T05:07:33.920Z,102234.02
2017-12-19T05:10:02.283Z,102223.41
2017-12-19T05:12:30.619Z,102220.31
2017-12-19T05:14:58.970Z,102218.92
2017-12-19T05:17:27.299Z,102219.31
2017-12-19T05:19:56.426Z,102220.18
2017-12-19T05:22:24.800Z,102226.00
2017-12-19T05:24:53.144Z,102219.13
2017-12-19T05:27:22.272Z,102210.05
2017-12-19T05:29:50.588Z,102220.63
2017-12-19T05:32:19.011Z,102217.64
2017-12-19T05:34:48.104Z,102216.38
2017-12-19T05:37:17.222Z,102220.95
2017-12-19T05:39:45.621Z,102222.30
2017-12-19T05:42:13.972Z,102219.47
2017-12-19T05:44:42.431Z,102215.41
2017-12-19T05:47:11.526Z,102196.14
2017-12-19T05:49:40.700Z,102196.27
2017-12-19T05:52:09.017Z,102202.02
2017-12-19T05:54:37.347Z,102212.45
2017-12-19T05:57:05.724Z,102214.36
2017-12-19T05:59:34.066Z,102219.34
2017-12-19T06:02:02.391Z,102218.23
2017-12-19T06:04:30.741Z,102223.58
2017-12-19T06:06:59.164Z,102234.09
2017-12-19T06:09:28.380Z,102232.83
2017-12-19T06:11:56.707Z,102233.05
2017-12-19T06:14:25.101Z,102227.06
2017-12-19T06:16:53.488Z,102226.42
2017-12-19T06:19:21.812Z,102227.90
2017-12-19T06:21:50.170Z,102233.12
2017-12-19T06:24:18.529Z,102224.65
2017-12-19T06:26:47.665Z,102225.91
2017-12-19T06:29:16.030Z,102234.17
2017-12-19T06:31:44.352Z,102238.05
2017-12-19T06:34:12.740Z,102236.22
2017-12-19T06:36:41.117Z,102236.91
2017-12-19T06:39:09.428Z,102224.80
2017-12-19T06:41:37.826Z,102221.75
2017-12-19T06:44:06.145Z,102239.59
2017-12-19T06:46:34.506Z,102231.00
2017-12-19T06:49:02.824Z,102226.61
2017-12-19T06:51:31.949Z,102221.47
2017-12-19T06:54:00.286Z,102222.95
2017-12-19T06:56:28.630Z,102219.58
2017-12-19T06:58:57.017Z,102217.38
2017-12-19T07:01:25.431Z,102213.56
2017-12-19T07:03:54.615Z,102210.12
2017-12-19T07:06:22.973Z,102219.50
2017-12-19T07:08:51.379Z,102239.73
2017-12-19T07:11:19.719Z,102265.08
2017-12-19T07:13:48.053Z,102266.06
2017-12-19T07:16:16.381Z,102260.50
2017-12-19T07:18:44.744Z,102257.80
2017-12-19T07:21:13.166Z,102258.08
2017-12-19T07:23:42.261Z,102275.59
2017-12-19T07:26:11.402Z,102270.08
2017-12-19T07:28:39.720Z,102265.50
2017-12-19T07:31:08.060Z,102275.00
2017-12-19T07:33:36.425Z,102273.89
2017-12-19T07:36:04.744Z,102277.42
2017-12-19T07:38:33.075Z,102276.59
2017-12-19T07:41:01.432Z,102264.65
2017-12-19T07:43:30.619Z,102258.64
2017-12-19T07:45:59.747Z,102258.88
2017-12-19T07:48:28.105Z,102251.41
2017-12-19T07:50:57.253Z,102261.67
2017-12-19T07:53:25.635Z,102271.80
2017-12-19T07:55:54.917Z,102273.06
2017-12-19T07:58:23.255Z,102277.04
2017-12-19T08:00:52.362Z,102275.08
2017-12-19T08:03:20.701Z,102269.28
2017-12-19T08:05:49.076Z,102261.55
2017-12-19T08:08:17.403Z,102256.36
2017-12-19T08:10:45.723Z,102262.27
2017-12-19T08:13:14.087Z,102276.17
2017-12-19T08:15:42.410Z,102273.52
2017-12-19T08:18:11.517Z,102285.31
2017-12-19T08:20:40.683Z,102296.18
2017-12-19T08:23:09.016Z,102300.72
2017-12-19T08:25:37.440Z,102300.92
2017-12-19T08:28:05.829Z,102289.22
2017-12-19T08:30:34.916Z,102294.00
2017-12-19T08:33:03.229Z,102297.44
2017-12-19T08:35:31.582Z,102297.56
2017-12-19T08:38:00.873Z,102315.91
2017-12-19T08:40:30.080Z,102314.70
2017-12-19T08:42:59.231Z,102313.16
2017-12-19T08:45:27.551Z,102315.73
2017-12-19T08:47:56.663Z,102320.62
2017-12-19T08:50:25.040Z,102319.91
2017-12-19T08:52:54.147Z,102319.44
2017-12-19T08:55:22.459Z,102306.97
2017-12-19T08:57:50.865Z,102300.98
2017-12-19T09:00:19.197Z,102311.75
2017-12-19T09:02:47.564Z,102310.25
2017-12-19T09:05:15.935Z,102313.64
2017-12-19T09:07:44.268Z,102320.94
2017-12-19T09:10:12.624Z,102330.69
2017-12-19T09:12:41.058Z,102332.11
2017-12-19T09:15:09.451Z,102328.55
2017-12-19T09:17:37.835Z,102328.68
2017-12-19T09:20:06.156Z,102319.06
2017-12-19T09:22:34.488Z,102329.84
2017-12-19T09:25:02.905Z,102336.02
2017-12-19T09:27:31.312Z,102340.22
2017-12-19T09:30:00.414Z,102344.64
2017-12-19T09:32:29.748Z,102342.68
2017-12-19T09:34:58.079Z,102344.11
2017-12-19T09:37:27.181Z,102342.27
2017-12-19T09:39:56.300Z,102341.48
2017-12-19T09:42:24.652Z,102333.62
2017-12-19T09:44:53.771Z,102326.51
2017-12-19T09:47:22.218Z,102315.53
2017-12-19T09:49:50.544Z,102320.91
2017-12-19T09:52:18.868Z,102326.48
2017-12-19T09:54:47.270Z,102333.57
2017-12-19T09:57:16.405Z,102335.67
2017-12-19T09:59:44.738Z,102332.84
2017-12-19T10:02:13.877Z,102337.98
2017-12-19T10:04:42.256Z,102343.22
2017-12-19T10:07:10.601Z,102333.67
2017-12-19T10:09:38.922Z,102321.47
2017-12-19T10:12:07.284Z,102310.56
2017-12-19T10:14:35.577Z,102325.15
2017-12-19T10:17:03.890Z,102330.22
2017-12-19T10:19:32.241Z,102333.52
2017-12-19T10:22:00.557Z,102334.94
2017-12-19T10:24:29.731Z,102335.20
2017-12-19T10:26:58.089Z,102320.19
2017-12-19T10:29:26.416Z,102326.22
2017-12-19T10:31:54.751Z,102321.81
2017-12-19T10:34:23.127Z,102315.53
2017-12-19T10:36:51.457Z,102319.75
2017-12-19T10:39:19.806Z,102316.38
2017-12-19T10:41:49.096Z,102314.73
2017-12-19T10:44:17.432Z,102312.74
2017-12-19T10:46:45.775Z,102315.28
2017-12-19T10:49:14.101Z,102315.32
2017-12-19T10:51:42.475Z,102309.01
2017-12-19T10:54:10.791Z,102313.45
2017-12-19T10:56:39.898Z,102306.12
2017-12-19T10:59:09.020Z,102301.02
2017-12-19T11:01:37.353Z,102302.95
2017-12-19T11:04:05.680Z,102305.39
2017-12-19T11:06:34.054Z,102319.73
2017-12-19T11:09:02.373Z,102326.67
2017-12-19T11:11:30.697Z,102321.64
2017-12-19T11:13:59.032Z,102321.95
2017-12-19T11:16:28.884Z,102315.82
2017-12-19T11:18:57.246Z,102313.94
2017-12-19T11:21:26.342Z,102307.64
2017-12-19T11:23:55.462Z,102311.28
2017-12-19T11:26:23.786Z,102306.09
2017-12-19T11:28:52.108Z,102300.66
2017-12-19T11:31:20.458Z,102301.89
2017-12-19T11:33:50.441Z,102303.09
2017-12-19T11:36:18.784Z,102298.48
2017-12-19T11:38:47.110Z,102296.21
2017-12-19T11:41:15.481Z,102286.95
2017-12-19T11:43:43.816Z,102290.08
2017-12-19T11:46:12.146Z,102282.89
2017-12-19T11:48:40.520Z,102289.22
2017-12-19T11:51:09.073Z,102292.67
2017-12-19T11:53:37.407Z,102284.47
2017-12-19T11:56:06.537Z,102288.68
2017-12-19T11:58:34.856Z,102289.97
2017-12-19T12:01:03.203Z,102274.53
2017-12-19T12:03:31.531Z,102264.16
2017-12-19T12:06:00.675Z,102268.80
2017-12-19T12:08:29.050Z,102278.57
2017-12-19T12:10:57.500Z,102263.55
2017-12-19T12:16:01.100Z,102259.04
2017-12-19T12:18:30.238Z,102259.92
2017-12-19T12:20:58.559Z,102271.11
2017-12-19T12:23:26.954Z,102259.01
2017-12-19T12:25:56.079Z,102263.47
2017-12-19T12:28:24.422Z,102262.96
2017-12-19T12:30:53.564Z,102259.53
2017-12-19T12:33:22.042Z,102242.20
2017-12-19T12:35:50.380Z,102233.83
2017-12-19T12:38:19.474Z,102240.91
2017-12-19T12:40:48.596Z,102247.55
2017-12-19T12:43:16.969Z,102252.40
2017-12-19T12:45:45.496Z,102245.63
2017-12-19T12:48:13.850Z,102247.65
2017-12-19T12:50:42.179Z,102249.46
2017-12-19T12:53:11.299Z,102228.12
2017-12-19T12:55:39.651Z,102232.49
2017-12-19T12:58:08.787Z,102221.26
2017-12-19T13:00:37.125Z,102216.41
2017-12-19T13:03:06.260Z,102220.58
2017-12-19T13:05:34.611Z,102219.87
2017-12-19T13:08:02.944Z,102240.31
2017-12-19T13:10:31.378Z,102228.39
2017-12-19T13:12:59.776Z,102228.83
2017-12-19T13:15:28.111Z,102218.72
2017-12-19T13:17:57.314Z,102226.28
2017-12-19T13:20:26.427Z,102234.66
2017-12-19T13:22:54.744Z,102221.38
2017-12-19T13:25:23.149Z,102228.44
2017-12-19T13:27:51.487Z,102235.78
2017-12-19T13:30:19.952Z,102243.17
2017-12-19T13:32:48.418Z,102232.48
2017-12-19T13:35:16.785Z,102232.63
2017-12-19T13:37:45.897Z,102236.30
2017-12-19T13:40:14.225Z,102235.52
2017-12-19T13:42:42.623Z,102232.78
2017-12-19T13:45:10.969Z,102227.00
2017-12-19T13:47:39.389Z,102239.70
2017-12-19T13:50:08.584Z,102233.27
2017-12-19T13:52:37.687Z,102231.13
2017-12-19T13:55:06.060Z,102239.62
2017-12-19T13:57:35.236Z,102245.40
2017-12-19T14:00:03.586Z,102245.03
2017-12-19T14:02:31.922Z,102249.68
2017-12-19T14:05:00.282Z,102256.44
2017-12-19T14:07:29.468Z,102249.33
2017-12-19T14:09:57.944Z,102261.91
2017-12-19T14:12:26.272Z,102259.70
2017-12-19T14:14:54.608Z,102261.68
2017-12-19T14:17:23.739Z,102266.81
2017-12-19T14:19:52.076Z,102263.08
2017-12-19T14:22:20.474Z,102262.52
2017-12-19T14:24:49.602Z,102265.83
2017-12-19T14:27:18.029Z,102263.05
2017-12-19T14:29:46.367Z,102271.75
2017-12-19T14:32:14.715Z,102267.44
2017-12-19T14:34:43.166Z,102271.67
2017-12-19T14:37:11.479Z,102273.10
2017-12-19T14:39:39.797Z,102274.58
2017-12-19T14:42:08.157Z,102267.99
2017-12-19T14:44:36.624Z,102272.54
2017-12-19T14:47:04.955Z,102269.95
2017-12-19T14:49:34.087Z,102271.63
2017-12-19T14:52:02.452Z,102274.84
2017-12-19T14:54:30.784Z,102272.24
2017-12-19T14:56:59.121Z,102273.23
2017-12-19T14:59:27.476Z,102268.64
2017-12-19T15:01:56.556Z,102273.27
2017-12-19T15:04:25.661Z,102270.14
2017-12-19T15:06:54.785Z,102273.78
2017-12-19T15:09:23.125Z,102278.24
2017-12-19T15:11:52.222Z,102276.49
2017-12-19T15:14:21.345Z,102277.73
2017-12-19T15:16:49.675Z,102268.94
2017-12-19T15:19:18.020Z,102265.44
2017-12-19T15:21:46.365Z,102264.09
2017-12-19T15:24:14.712Z,102261.88
2017-12-19T15:26:43.048Z,102263.33
2017-12-19T15:29:11.373Z,102266.77
2017-12-19T15:31:39.730Z,102271.55
2017-12-19T15:34:08.149Z,102278.28
2017-12-19T15:36:37.267Z,102279.12
2017-12-19T15:39:05.607Z,102280.13
2017-12-19T15:41:33.971Z,102280.98
2017-12-19T15:44:03.128Z,102276.32
2017-12-19T15:46:31.462Z,102281.69
2017-12-19T15:49:00.569Z,102276.62
2017-12-19T15:51:29.732Z,102284.14
2017-12-19T15:53:58.057Z,102279.39
2017-12-19T15:56:26.397Z,102283.77
2017-12-19T15:58:54.810Z,102276.70
2017-12-19T16:01:23.148Z,102273.72
2017-12-19T16:03:51.687Z,102279.06
2017-12-19T16:06:20.028Z,102274.60
2017-12-19T16:08:49.174Z,102275.39
2017-12-19T16:11:17.520Z,102277.23
2017-12-19T16:13:45.873Z,102281.25
2017-12-19T16:16:14.968Z,102280.84
2017-12-19T16:18:44.089Z,102278.06
2017-12-19T16:21:12.416Z,102284.13
2017-12-19T16:23:40.820Z,102288.99
2017-12-19T16:26:09.957Z,102282.44
2017-12-19T16:28:38.293Z,102288.09
2017-12-19T16:31:07.437Z,102289.54
2017-12-19T16:33:35.768Z,102290.80
2017-12-19T16:36:04.162Z,102291.43
2017-12-19T16:38:33.276Z,102294.06
2017-12-19T16:41:01.620Z,102297.13
2017-12-19T16:43:30.818Z,102301.17
2017-12-19T16:45:59.933Z,102294.20
2017-12-19T16:48:28.293Z,102295.34
2017-12-19T16:50:57.453Z,102291.89
2017-12-19T16:53:25.863Z,102292.42
2017-12-19T16:55:54.208Z,102290.98
2017-12-19T16:58:22.565Z,102297.22
2017-12-19T17:00:50.926Z,102291.06
2017-12-19T17:03:19.253Z,102298.23
2017-12-19T17:05:47.596Z,102299.16
2017-12-19T17:08:15.928Z,102311.05
2017-12-19T17:10:44.276Z,102308.70
2017-12-19T17:13:13.408Z,102314.37
2017-12-19T17:15:42.532Z,102312.74
2017-12-19T17:18:10.844Z,102312.55
2017-12-19T17:20:39.181Z,102318.12
2017-12-19T17:23:07.550Z,102315.91
2017-12-19T17:25:35.952Z,102316.12
2017-12-19T17:28:04.401Z,102318.52
2017-12-19T17:30:32.772Z,102320.53
2017-12-19T17:33:01.131Z,102320.02
2017-12-19T17:35:29.489Z,102317.23
2017-12-19T17:37:57.840Z,102323.64
2017-12-19T17:40:26.156Z,102317.10
2017-12-19T17:42:54.523Z,102318.85
2017-12-19T17:45:22.875Z,102328.51
2017-12-19T17:47:51.250Z,102330.22
2017-12-19T17:50:19.626Z,102327.97
2017-12-19T17:52:47.970Z,102325.56
2017-12-19T17:55:17.072Z,102330.47
2017-12-19T17:57:46.220Z,102330.84
2017-12-19T18:00:14.547Z,102324.84
2017-12-19T18:02:43.641Z,102315.19
2017-12-19T18:05:12.854Z,102309.13
2017-12-19T18:07:41.320Z,102303.59
2017-12-19T18:10:09.927Z,102306.91
2017-12-19T18:12:39.277Z,102313.88
2017-12-19T18:15:09.150Z,102311.89
2017-12-19T18:17:37.473Z,102312.05
2017-12-19T18:20:06.648Z,102297.81
2017-12-19T18:22:34.999Z,102299.74
2017-12-19T18:25:03.362Z,102299.27
2017-12-19T18:27:32.932Z,102313.56
2017-12-19T18:30:01.364Z,102299.02
2017-12-19T18:32:29.729Z,102295.38
2017-12-19T18:34:58.121Z,102294.51
2017-12-19T18:37:26.472Z,102294.98
2017-12-19T18:39:54.801Z,102294.37
2017-12-19T18:42:23.172Z,102284.66
2017-12-19T18:44:51.576Z,102286.72
2017-12-19T18:47:19.902Z,102289.67
2017-12-19T18:49:48.281Z,102286.61
2017-12-19T18:52:16.611Z,102284.50
2017-12-19T18:54:44.973Z,102282.44
2017-12-19T18:57:13.303Z,102280.34
2017-12-19T18:59:41.694Z,102278.06
2017-12-19T19:02:10.124Z,102282.57
2017-12-19T19:04:38.460Z,102287.86
2017-12-19T19:07:06.879Z,102294.15
2017-12-19T19:09:35.220Z,102307.31
2017-12-19T19:12:03.547Z,102304.81
2017-12-19T19:14:31.920Z,102304.64
2017-12-19T19:17:01.040Z,102317.57
2017-12-19T19:19:29.378Z,102313.69
2017-12-19T19:21:59.249Z,102316.84
2017-12-19T19:24:27.613Z,102317.48
2017-12-19T19:26:55.972Z,102308.44
2017-12-19T19:29:25.157Z,102309.17
2017-12-19T19:31:54.274Z,102308.98
2017-12-19T19:34:22.609Z,102303.21
2017-12-19T19:36:50.995Z,102306.61
2017-12-19T19:39:19.371Z,102308.33
2017-12-19T19:41:47.706Z,102307.69
2017-12-19T19:44:16.076Z,102316.33
2017-12-19T19:46:44.467Z,102313.46
2017-12-19T19:49:12.797Z,102315.03
2017-12-19T19:51:41.927Z,102313.71
2017-12-19T19:54:10.254Z,102319.39
2017-12-19T19:56:38.581Z,102319.27
2017-12-19T19:59:06.942Z,102316.61
2017-12-19T20:01:35.279Z,102319.77
2017-12-19T20:04:03.611Z,102319.67
2017-12-19T20:06:31.968Z,102321.16
2017-12-19T20:09:01.142Z,102322.89
2017-12-19T20:11:30.232Z,102312.31
2017-12-19T20:13:58.643Z,102316.89
2017-12-19T20:16:27.870Z,102325.46
2017-12-19T20:18:56.232Z,102321.61
2017-12-19T20:21:24.564Z,102332.42
2017-12-19T20:23:52.966Z,102330.97
2017-12-19T20:26:22.062Z,102333.42
2017-12-19T20:28:51.203Z,102335.81
2017-12-19T20:31:19.530Z,102341.03
2017-12-19T20:33:48.632Z,102342.50
2017-12-19T20:36:17.758Z,102337.53
2017-12-19T20:38:46.196Z,102352.20
2017-12-19T20:41:15.356Z,102353.45
2017-12-19T20:43:43.676Z,102359.88
2017-12-19T20:46:12.785Z,102357.38
2017-12-19T20:48:41.124Z,102358.24
2017-12-19T20:51:09.452Z,102353.22
2017-12-19T20:53:37.839Z,102351.89
2017-12-19T20:56:06.162Z,102360.78
2017-12-19T20:58:34.499Z,102350.88
2017-12-19T21:01:02.838Z,102351.92
2017-12-19T21:03:31.939Z,102353.97
2017-12-19T21:06:01.058Z,102351.31
2017-12-19T21:08:29.409Z,102359.70
2017-12-19T21:10:58.549Z,102361.66
2017-12-19T21:13:26.903Z,102359.36
2017-12-19T21:15:55.228Z,102359.88
2017-12-19T21:18:23.594Z,102369.22
2017-12-19T21:20:51.938Z,102365.61
2017-12-19T21:23:20.296Z,102372.73
2017-12-19T21:28:23.264Z,102366.27
2017-12-19T21:30:51.615Z,102365.13
2017-12-19T21:33:19.973Z,102369.21
2017-12-19T21:35:48.312Z,102369.39
2017-12-19T21:38:17.457Z,102375.11
2017-12-19T21:40:45.792Z,102373.73
2017-12-19T21:43:14.942Z,102371.61
2017-12-19T21:45:43.273Z,102369.52
2017-12-19T21:48:12.360Z,102364.03
2017-12-19T21:50:41.489Z,102364.11
2017-12-19T21:53:10.017Z,102363.63
2017-12-19T21:55:38.373Z,102369.61
2017-12-19T21:58:06.801Z,102371.39
2017-12-19T22:00:35.932Z,102358.53
2017-12-19T22:03:04.273Z,102368.69
2017-12-19T22:05:33.376Z,102364.14
2017-12-19T22:08:01.728Z,102371.88
2017-12-19T22:10:30.067Z,102369.13
2017-12-19T22:12:58.447Z,102372.12
2017-12-19T22:15:26.787Z,102382.25
2017-12-19T22:17:55.121Z,102382.95
2017-12-19T22:20:23.493Z,102380.89
2017-12-19T22:22:51.859Z,102378.84
2017-12-19T22:25:20.212Z,102385.92
2017-12-19T22:27:48.535Z,102381.90
2017-12-19T22:30:16.892Z,102375.08
2017-12-19T22:32:45.254Z,102379.81
2017-12-19T22:35:13.602Z,102369.20
2017-12-19T22:37:42.692Z,102374.76
2017-12-19T22:40:11.826Z,102371.85
2017-12-19T22:42:40.159Z,102365.53
2017-12-19T22:45:09.339Z,102361.28
2017-12-19T22:47:37.739Z,102364.71
2017-12-19T22:50:06.839Z,102361.19
2017-12-19T22:52:35.988Z,102357.78
2017-12-19T22:55:04.304Z,102363.45
2017-12-19T22:57:33.493Z,102356.95
2017-12-19T23:00:01.861Z,102361.27
2017-12-19T23:02:30.209Z,102350.95
2017-12-19T23:04:58.561Z,102350.58
2017-12-19T23:07:26.922Z,102349.91
2017-12-19T23:09:56.066Z,102349.23
2017-12-19T23:12:24.392Z,102336.73
2017-12-19T23:14:53.487Z,102337.58
2017-12-19T23:17:22.611Z,102339.12
2017-12-19T23:19:50.961Z,102341.47
2017-12-19T23:22:20.076Z,102345.84
2017-12-19T23:24:48.517Z,102352.05
2017-12-19T23:27:16.902Z,102350.12
2017-12-19T23:29:45.988Z,102343.09
2017-12-19T23:32:14.374Z,102351.47
2017-12-19T23:34:43.525Z,102345.25
2017-12-19T23:37:11.869Z,102347.83
2017-12-19T23:39:40.245Z,102347.69
2017-12-19T23:42:08.603Z,102342.64
2017-12-19T23:44:37.717Z,102349.11
2017-12-19T23:47:06.076Z,102350.14
2017-12-19T23:49:34.401Z,102349.98
2017-12-19T23:52:02.772Z,102348.90
2017-12-19T23:54:31.109Z,102351.73
2017-12-19T23:57:00.203Z,102351.13
2017-12-19T23:59:29.308Z,102352.35
