createdAt,value
2022-09-01T00:01:05.000Z,45.2
2022-09-01T00:02:15.000Z,45.2
2022-09-01T00:03:25.000Z,45.2
2022-09-01T00:04:35.000Z,45.2
2022-09-01T00:05:45.000Z,45.2
2022-09-01T00:06:55.000Z,45.2
2022-09-01T00:08:05.000Z,45.2
2022-09-01T00:09:16.000Z,45.2
2022-09-01T00:10:26.000Z,45.2
2022-09-01T00:11:36.000Z,45.2
2022-09-01T00:12:46.000Z,45.2
2022-09-01T00:13:56.000Z,45.2
2022-09-01T00:15:06.000Z,45.2
2022-09-01T00:16:15.000Z,45.2
2022-09-01T00:17:25.000Z,45.2
2022-09-01T00:18:36.000Z,45.2
2022-09-01T00:19:46.000Z,45.2
2022-09-01T00:20:56.000Z,45.2
2022-09-01T00:22:06.000Z,45.2
2022-09-01T00:23:16.000Z,45.2
2022-09-01T00:24:25.000Z,45.2
2022-09-01T00:25:34.000Z,45.1
2022-09-01T00:26:44.000Z,45.1
2022-09-01T00:27:54.000Z,45.1
2022-09-01T00:29:05.000Z,45.1
2022-09-01T00:30:15.000Z,45
2022-09-01T00:31:25.000Z,45
2022-09-01T00:32:35.000Z,45
2022-09-01T00:33:45.000Z,45
2022-09-01T00:34:55.000Z,45
2022-09-01T00:36:05.000Z,45
2022-09-01T00:37:15.000Z,45
2022-09-01T00:38:26.000Z,44.9
2022-09-01T00:39:36.000Z,44.9
2022-09-01T00:40:45.000Z,44.9
2022-09-01T00:41:55.000Z,44.9
2022-09-01T00:43:05.000Z,44.9
2022-09-01T00:44:15.000Z,44.9
2022-09-01T00:45:25.000Z,44.9
2022-09-01T00:46:35.000Z,44.8
2022-09-01T00:47:45.000Z,44.9
2022-09-01T00:48:55.000Z,44.8
2022-09-01T00:50:04.000Z,44.8
2022-09-01T00:51:13.000Z,44.8
2022-09-01T00:52:22.000Z,44.8
2022-09-01T00:53:31.000Z,44.8
2022-09-01T00:54:40.000Z,44.8
2022-09-01T00:55:50.000Z,44.8
2022-09-01T00:57:01.000Z,44.8
2022-09-01T00:58:11.000Z,44.8
2022-09-01T00:59:21.000Z,44.7
2022-09-01T01:00:31.000Z,44.7
2022-09-01T01:01:41.000Z,44.7
2022-09-01T01:02:51.000Z,44.7
2022-09-01T01:04:01.000Z,44.7
2022-09-01T01:05:11.000Z,44.7
2022-09-01T01:06:21.000Z,44.7
2022-09-01T01:07:32.000Z,44.7
2022-09-01T01:08:42.186Z,44.7
2022-09-01T01:09:51.000Z,44.7
2022-09-01T01:11:01.000Z,44.7
2022-09-01T01:12:11.000Z,44.7
2022-09-01T01:13:21.000Z,44.7
2022-09-01T01:14:31.000Z,44.7
2022-09-01T01:15:41.000Z,44.7
2022-09-01T01:16:52.000Z,44.7
2022-09-01T01:18:01.000Z,44.7
2022-09-01T01:19:10.000Z,44.7
2022-09-01T01:20:20.000Z,44.7
2022-09-01T01:21:29.000Z,44.7
2022-09-01T01:22:38.000Z,44.7
2022-09-01T01:23:48.000Z,44.7
2022-09-01T01:24:58.000Z,44.6
2022-09-01T01:26:09.000Z,44.7
2022-09-01T01:27:19.000Z,44.7
2022-09-01T01:28:29.000Z,44.7
2022-09-01T01:29:39.000Z,44.7
2022-09-01T01:30:49.000Z,44.6
2022-09-01T01:31:59.000Z,44.6
2022-09-01T01:33:09.000Z,44.6
2022-09-01T01:34:19.000Z,44.6
2022-09-01T01:35:29.000Z,44.7
2022-09-01T01:36:40.000Z,44.6
2022-09-01T01:37:49.000Z,44.6
2022-09-01T01:38:59.000Z,44.6
2022-09-01T01:40:09.000Z,44.6
2022-09-01T01:41:19.000Z,44.6
2022-09-01T01:42:29.000Z,44.6
2022-09-01T01:43:39.000Z,44.6
2022-09-01T01:44:49.000Z,44.6
2022-09-01T01:45:59.000Z,44.6
2022-09-01T01:47:08.000Z,44.6
2022-09-01T01:48:17.000Z,44.6
2022-09-01T01:49:26.000Z,44.6
2022-09-01T01:50:36.000Z,44.6
2022-09-01T01:51:46.000Z,44.6
2022-09-01T01:52:56.000Z,44.6
2022-09-01T01:54:06.000Z,44.6
2022-09-01T01:55:17.000Z,44.6
2022-09-01T01:56:27.000Z,44.6
2022-09-01T01:57:37.000Z,44.6
2022-09-01T01:58:47.000Z,44.6
2022-09-01T01:59:57.000Z,44.6
2022-09-01T02:01:07.000Z,44.6
2022-09-01T02:02:17.000Z,44.6
2022-09-01T02:03:27.000Z,44.6
2022-09-01T02:04:36.000Z,44.6
2022-09-01T02:05:47.000Z,44.6
2022-09-01T02:06:57.000Z,44.6
2022-09-01T02:08:07.000Z,44.6
2022-09-01T02:09:17.000Z,44.6
2022-09-01T02:10:27.000Z,44.6
2022-09-01T02:11:37.000Z,44.6
2022-09-01T02:12:47.000Z,44.6
2022-09-01T02:13:56.000Z,44.6
2022-09-01T02:15:06.000Z,44.5
2022-09-01T02:16:16.000Z,44.6
2022-09-01T02:17:26.000Z,44.6
2022-09-01T02:18:36.000Z,44.5
2022-09-01T02:19:46.000Z,44.5
2022-09-01T02:20:56.000Z,44.5
2022-09-01T02:22:06.000Z,44.5
2022-09-01T02:23:16.000Z,44.6
2022-09-01T02:24:26.000Z,44.5
2022-09-01T02:25:37.000Z,44.5
2022-09-01T02:26:47.000Z,44.5
2022-09-01T02:27:57.000Z,44.5
2022-09-01T02:29:07.000Z,44.5
2022-09-01T02:30:16.000Z,44.5
2022-09-01T02:31:26.000Z,44.5
2022-09-01T02:32:36.000Z,44.5
2022-09-01T02:33:46.000Z,44.5
2022-09-01T02:34:57.000Z,44.5
2022-09-01T02:36:07.000Z,44.5
2022-09-01T02:37:17.000Z,44.5
2022-09-01T02:38:26.000Z,44.5
2022-09-01T02:39:35.000Z,44.5
2022-09-01T02:40:44.000Z,44.5
2022-09-01T02:41:53.000Z,44.5
2022-09-01T02:43:03.000Z,44.5
2022-09-01T02:44:14.000Z,44.5
2022-09-01T02:45:24.000Z,44.5
2022-09-01T02:46:34.000Z,44.5
2022-09-01T02:47:44.000Z,44.5
2022-09-01T02:48:54.000Z,44.5
2022-09-01T02:50:04.000Z,44.5
2022-09-01T02:51:14.000Z,44.5
2022-09-01T02:52:24.000Z,44.5
2022-09-01T02:53:34.000Z,44.5
2022-09-01T02:54:45.000Z,44.5
2022-09-01T02:55:55.000Z,44.5
2022-09-01T02:57:04.000Z,44.5
2022-09-01T02:58:14.000Z,44.5
2022-09-01T02:59:24.000Z,44.5
2022-09-01T03:00:34.000Z,44.5
2022-09-01T03:01:44.000Z,44.5
2022-09-01T03:02:54.000Z,44.5
2022-09-01T03:04:05.000Z,44.5
2022-09-01T03:05:14.000Z,44.5
2022-09-01T03:06:23.000Z,44.4
2022-09-01T03:07:32.000Z,44.5
2022-09-01T03:08:41.000Z,44.4
2022-09-01T03:09:51.000Z,44.5
2022-09-01T03:11:01.000Z,44.4
2022-09-01T03:12:11.000Z,44.4
2022-09-01T03:13:22.000Z,44.4
2022-09-01T03:14:32.000Z,44.4
2022-09-01T03:15:42.000Z,44.4
2022-09-01T03:16:52.000Z,44.4
2022-09-01T03:18:02.000Z,44.4
2022-09-01T03:19:12.000Z,44.4
2022-09-01T03:20:22.000Z,44.4
2022-09-01T03:21:32.000Z,44.4
2022-09-01T03:22:42.000Z,44.4
2022-09-01T03:23:52.000Z,44.4
2022-09-01T03:25:02.000Z,44.4
2022-09-01T03:26:12.000Z,44.4
2022-09-01T03:27:22.000Z,44.4
2022-09-01T03:28:32.000Z,44.4
2022-09-01T03:29:42.000Z,44.4
2022-09-01T03:30:52.000Z,44.4
2022-09-01T03:32:01.000Z,44.4
2022-09-01T03:33:11.000Z,44.4
2022-09-01T03:34:21.000Z,44.4
2022-09-01T03:35:31.000Z,44.4
2022-09-01T03:36:41.000Z,44.4
2022-09-01T03:37:51.000Z,44.4
2022-09-01T03:39:01.000Z,44.4
2022-09-01T03:40:11.000Z,44.4
2022-09-01T03:41:20.000Z,44.4
2022-09-01T03:42:31.000Z,44.4
2022-09-01T03:43:41.000Z,44.4
2022-09-01T03:44:51.000Z,44.4
2022-09-01T03:46:01.000Z,44.4
2022-09-01T03:47:11.000Z,44.4
2022-09-01T03:48:21.000Z,44.4
2022-09-01T03:49:31.000Z,44.4
2022-09-01T03:50:41.000Z,44.4
2022-09-01T03:51:51.000Z,44.4
2022-09-01T03:53:02.000Z,44.4
2022-09-01T03:54:12.000Z,44.4
2022-09-01T03:55:22.000Z,44.4
2022-09-01T03:56:31.000Z,44.4
2022-09-01T03:57:40.000Z,44.4
2022-09-01T03:58:50.000Z,44.4
2022-09-01T04:00:00.000Z,44.4
2022-09-01T04:01:10.000Z,44.4
2022-09-01T04:02:21.000Z,44.4
2022-09-01T04:03:31.000Z,44.4
2022-09-01T04:04:41.000Z,44.4
2022-09-01T04:05:51.000Z,44.4
2022-09-01T04:07:01.000Z,44.4
2022-09-01T04:08:11.000Z,44.3
2022-09-01T04:09:21.000Z,44.3
2022-09-01T04:10:31.000Z,44.3
2022-09-01T04:11:41.000Z,44.3
2022-09-01T04:12:51.000Z,44.3
2022-09-01T04:14:01.000Z,44.3
2022-09-01T04:15:11.000Z,44.3
2022-09-01T04:16:21.000Z,44.3
2022-09-01T04:17:31.000Z,44.3
2022-09-01T04:18:41.000Z,44.3
2022-09-01T04:19:51.000Z,44.3
2022-09-01T04:21:00.000Z,44.3
2022-09-01T04:22:10.000Z,44.3
2022-09-01T04:23:19.000Z,44.3
2022-09-01T04:24:28.000Z,44.3
2022-09-01T04:25:38.000Z,44.3
2022-09-01T04:26:48.000Z,44.3
2022-09-01T04:27:58.000Z,44.3
2022-09-01T04:29:08.000Z,44.3
2022-09-01T04:30:18.000Z,44.3
2022-09-01T04:31:29.000Z,44.3
2022-09-01T04:32:39.000Z,44.3
2022-09-01T04:33:49.000Z,44.3
2022-09-01T04:34:59.000Z,44.3
2022-09-01T04:36:09.000Z,44.3
2022-09-01T04:37:19.000Z,44.3
2022-09-01T04:38:29.000Z,44.3
2022-09-01T04:39:38.000Z,44.3
2022-09-01T04:40:48.000Z,44.3
2022-09-01T04:41:59.000Z,44.3
2022-09-01T04:43:09.000Z,44.3
2022-09-01T04:44:19.000Z,44.3
2022-09-01T04:45:29.000Z,44.3
2022-09-01T04:46:39.000Z,44.3
2022-09-01T04:47:48.000Z,44.3
2022-09-01T04:48:57.000Z,44.3
2022-09-01T04:50:07.000Z,44.3
2022-09-01T04:51:18.000Z,44.3
2022-09-01T04:52:28.000Z,44.3
2022-09-01T04:53:38.000Z,44.3
2022-09-01T04:54:48.000Z,44.3
2022-09-01T04:55:58.000Z,44.3
2022-09-01T04:57:08.000Z,44.3
2022-09-01T04:58:18.000Z,44.3
2022-09-01T04:59:28.000Z,44.3
2022-09-01T05:00:39.000Z,44.2
2022-09-01T05:01:49.000Z,44.1
2022-09-01T05:02:59.000Z,44.1
2022-09-01T05:04:08.000Z,44.1
2022-09-01T05:05:18.000Z,44.1
2022-09-01T05:06:28.000Z,44.1
2022-09-01T05:07:38.000Z,43.8
2022-09-01T05:08:48.000Z,43.7
2022-09-01T05:09:58.000Z,43.7
2022-09-01T05:11:09.000Z,43.6
2022-09-01T05:12:18.000Z,43.6
2022-09-01T05:13:27.000Z,43.5
2022-09-01T05:14:36.000Z,43.4
2022-09-01T05:15:45.000Z,43.3
2022-09-01T05:16:55.000Z,43.3
2022-09-01T05:18:05.000Z,43.3
2022-09-01T05:19:15.000Z,43.2
2022-09-01T05:20:26.000Z,43.2
2022-09-01T05:21:36.000Z,43.1
2022-09-01T05:22:46.000Z,43.1
2022-09-01T05:23:56.000Z,43.1
2022-09-01T05:25:06.000Z,43.1
2022-09-01T05:26:16.000Z,43
2022-09-01T05:27:26.000Z,42.9
2022-09-01T05:28:36.000Z,42.9
2022-09-01T05:29:47.000Z,42.9
2022-09-01T05:30:56.000Z,42.8
2022-09-01T05:32:06.000Z,42.8
2022-09-01T05:33:16.000Z,42.7
2022-09-01T05:34:26.000Z,42.7
2022-09-01T05:35:36.000Z,42.6
2022-09-01T05:36:46.000Z,42.6
2022-09-01T05:37:56.000Z,42.6
2022-09-01T05:39:06.000Z,42.5
2022-09-01T05:40:15.000Z,42.5
2022-09-01T05:41:24.000Z,42.5
2022-09-01T05:42:33.000Z,42.5
2022-09-01T05:43:43.000Z,42.4
2022-09-01T05:44:53.000Z,42.4
2022-09-01T05:46:03.000Z,42.3
2022-09-01T05:47:13.000Z,42.3
2022-09-01T05:48:23.000Z,42.3
2022-09-01T05:49:34.000Z,42.3
2022-09-01T05:50:44.000Z,42.3
2022-09-01T05:51:54.000Z,42.2
2022-09-01T05:53:04.000Z,42.1
2022-09-01T05:54:14.000Z,42.1
2022-09-01T05:55:24.000Z,42.2
2022-09-01T05:56:34.000Z,42.1
2022-09-01T05:57:43.000Z,42.1
2022-09-01T05:58:54.000Z,42.1
2022-09-01T06:00:04.000Z,42.1
2022-09-01T06:01:14.000Z,42.1
2022-09-01T06:02:24.000Z,42.1
2022-09-01T06:03:34.000Z,42.1
2022-09-01T06:04:44.000Z,42.1
2022-09-01T06:05:53.000Z,42.1
2022-09-01T06:07:02.000Z,42.1
2022-09-01T06:08:12.000Z,42.1
2022-09-01T06:09:21.000Z,42.1
2022-09-01T06:10:31.000Z,42.1
2022-09-01T06:11:41.000Z,42.1
2022-09-01T06:12:51.000Z,42.1
2022-09-01T06:14:01.000Z,42.1
2022-09-01T06:15:11.000Z,42.1
2022-09-01T06:16:21.000Z,42.1
2022-09-01T06:17:31.000Z,42.1
2022-09-01T06:18:42.000Z,42.1
2022-09-01T06:19:52.000Z,42.1
2022-09-01T06:21:02.000Z,42.2
2022-09-01T06:22:12.000Z,42.2
2022-09-01T06:23:22.000Z,42.2
2022-09-01T06:24:31.000Z,42.2
2022-09-01T06:25:41.000Z,42.2
2022-09-01T06:26:51.000Z,42.2
2022-09-01T06:28:02.000Z,42.2
2022-09-01T06:29:12.000Z,42.2
2022-09-01T06:30:22.000Z,42.2
2022-09-01T06:31:32.000Z,42.3
2022-09-01T06:32:41.000Z,42.3
2022-09-01T06:33:50.000Z,42.3
2022-09-01T06:35:00.000Z,42.3
2022-09-01T06:36:09.000Z,42.3
2022-09-01T06:37:19.000Z,42.3
2022-09-01T06:38:29.000Z,42.3
2022-09-01T06:39:39.000Z,42.4
2022-09-01T06:40:49.000Z,42.4
2022-09-01T06:41:59.000Z,42.4
2022-09-01T06:43:09.000Z,42.4
2022-09-01T06:44:19.000Z,42.4
2022-09-01T06:45:29.000Z,42.5
2022-09-01T06:46:39.000Z,42.5
2022-09-01T06:47:50.000Z,42.5
2022-09-01T06:49:00.000Z,42.5
2022-09-01T06:50:10.000Z,42.5
2022-09-01T06:51:20.000Z,42.5
2022-09-01T06:52:29.000Z,42.6
2022-09-01T06:53:39.000Z,42.6
2022-09-01T06:54:49.000Z,42.6
2022-09-01T06:55:59.000Z,42.6
2022-09-01T06:57:10.000Z,42.6
2022-09-01T06:58:20.000Z,42.7
2022-09-01T06:59:30.000Z,42.7
2022-09-01T07:00:39.000Z,42.7
2022-09-01T07:01:48.000Z,42.7
2022-09-01T07:02:57.000Z,42.7
2022-09-01T07:04:06.000Z,42.8
2022-09-01T07:05:16.000Z,42.8
2022-09-01T07:06:27.000Z,42.8
2022-09-01T07:07:37.000Z,42.8
2022-09-01T07:08:47.000Z,42.8
2022-09-01T07:09:57.000Z,43
2022-09-01T07:11:07.000Z,43.1
2022-09-01T07:12:17.000Z,44.1
2022-09-01T07:13:27.000Z,45.8
2022-09-01T07:14:37.000Z,44.8
2022-09-01T07:15:47.000Z,43.6
2022-09-01T07:16:58.000Z,45.3
2022-09-01T07:18:08.000Z,44.8
2022-09-01T07:19:17.000Z,44.4
2022-09-01T07:20:27.000Z,45.1
2022-09-01T07:21:37.000Z,45.4
2022-09-01T07:22:47.000Z,43.7
2022-09-01T07:23:57.000Z,43.6
2022-09-01T07:25:07.000Z,43.6
2022-09-01T07:26:18.000Z,43.5
2022-09-01T07:27:27.000Z,43.4
2022-09-01T07:28:36.000Z,43.4
2022-09-01T07:29:45.000Z,43.4
2022-09-01T07:30:54.000Z,43.4
2022-09-01T07:32:04.000Z,43.4
2022-09-01T07:33:14.000Z,43.4
2022-09-01T07:34:24.000Z,43.3
2022-09-01T07:35:34.000Z,43.3
2022-09-01T07:36:44.000Z,43.3
2022-09-01T07:37:54.000Z,43.3
2022-09-01T07:39:04.000Z,43.3
2022-09-01T07:40:14.000Z,43.3
2022-09-01T07:41:24.000Z,43.3
2022-09-01T07:42:34.000Z,43.3
2022-09-01T07:43:44.000Z,43.3
2022-09-01T07:44:55.000Z,43.3
2022-09-01T07:46:05.000Z,43.3
2022-09-01T07:47:15.000Z,43.3
2022-09-01T07:48:25.000Z,43.3
2022-09-01T07:49:35.000Z,43.3
2022-09-01T07:50:44.000Z,43.3
2022-09-01T07:51:54.000Z,43.3
2022-09-01T07:54:14.000Z,43.3
2022-09-01T07:55:24.000Z,43.3
2022-09-01T07:56:33.000Z,43.3
2022-09-01T07:57:42.000Z,43.4
2022-09-01T07:58:51.000Z,43.4
2022-09-01T08:00:01.000Z,44.7
2022-09-01T08:01:11.000Z,44.1
2022-09-01T08:02:21.000Z,43.9
2022-09-01T08:03:31.000Z,43.7
2022-09-01T08:04:42.000Z,44.2
2022-09-01T08:05:52.000Z,43.8
2022-09-01T08:07:02.000Z,44
2022-09-01T08:08:12.000Z,43.6
2022-09-01T08:10:32.000Z,43.8
2022-09-01T08:11:42.000Z,43.5
2022-09-01T08:12:52.000Z,44.2
2022-09-01T08:14:02.000Z,43.5
2022-09-01T08:15:12.000Z,43.5
2022-09-01T08:16:22.000Z,43.3
2022-09-01T08:17:32.000Z,43.3
2022-09-01T08:18:42.000Z,43.3
2022-09-01T08:19:52.000Z,43.3
2022-09-01T08:21:02.000Z,44.3
2022-09-01T08:22:12.000Z,43.9
2022-09-01T08:23:21.000Z,43.5
2022-09-01T08:24:31.000Z,43.3
2022-09-01T08:25:41.000Z,43.8
2022-09-01T08:26:51.000Z,45
2022-09-01T08:28:01.000Z,45.2
2022-09-01T08:29:10.000Z,43.4
2022-09-01T08:30:19.000Z,43.3
2022-09-01T08:31:29.000Z,44.6
2022-09-01T08:32:39.000Z,43.2
2022-09-01T08:33:50.000Z,43.2
2022-09-01T08:35:00.000Z,43.1
2022-09-01T08:36:10.000Z,43.1
2022-09-01T08:37:20.000Z,43
2022-09-01T08:38:30.000Z,43
2022-09-01T08:39:40.000Z,42.9
2022-09-01T08:40:50.000Z,42.9
2022-09-01T08:42:00.000Z,42.9
2022-09-01T08:43:11.000Z,42.9
2022-09-01T08:44:21.000Z,42.9
2022-09-01T08:45:30.000Z,42.9
2022-09-01T08:46:40.000Z,42.9
2022-09-01T08:47:50.000Z,42.9
2022-09-01T08:49:00.000Z,42.9
2022-09-01T08:50:10.000Z,42.9
2022-09-01T08:51:20.000Z,42.9
2022-09-01T08:52:30.000Z,42.9
2022-09-01T08:53:40.000Z,42.9
2022-09-01T08:54:49.000Z,42.9
2022-09-01T08:55:59.000Z,43
2022-09-01T08:57:08.000Z,43
2022-09-01T08:58:17.000Z,43
2022-09-01T08:59:27.000Z,43
2022-09-01T09:00:37.000Z,43
2022-09-01T09:01:47.000Z,43
2022-09-01T09:02:58.000Z,42.9
2022-09-01T09:04:08.000Z,42.9
2022-09-01T09:05:18.000Z,42.9
2022-09-01T09:06:28.000Z,42.9
2022-09-01T09:07:38.000Z,42.9
2022-09-01T09:08:48.000Z,42.9
2022-09-01T09:09:58.000Z,42.9
2022-09-01T09:11:08.000Z,42.8
2022-09-01T09:12:19.000Z,42.8
2022-09-01T09:13:28.000Z,42.8
2022-09-01T09:14:38.000Z,42.8
2022-09-01T09:15:48.000Z,42.8
2022-09-01T09:16:58.000Z,42.7
2022-09-01T09:18:08.000Z,42.7
2022-09-01T09:19:18.000Z,42.7
2022-09-01T09:20:28.000Z,42.7
2022-09-01T09:21:37.000Z,42.7
2022-09-01T09:22:47.000Z,42.7
2022-09-01T09:23:57.000Z,42.6
2022-09-01T09:25:07.000Z,42.6
2022-09-01T09:26:17.000Z,42.6
2022-09-01T09:27:27.000Z,42.6
2022-09-01T09:28:36.000Z,42.6
2022-09-01T09:29:45.000Z,42.5
2022-09-01T09:30:55.000Z,42.4
2022-09-01T09:32:06.000Z,42.4
2022-09-01T09:33:16.000Z,42.4
2022-09-01T09:34:26.000Z,42.4
2022-09-01T09:35:36.000Z,42.4
2022-09-01T09:36:46.000Z,42.4
2022-09-01T09:37:56.000Z,42.3
2022-09-01T09:39:06.000Z,42.3
2022-09-01T09:40:16.000Z,42.3
2022-09-01T09:41:27.000Z,42.2
2022-09-01T09:42:37.000Z,42.2
2022-09-01T09:43:47.000Z,42.1
2022-09-01T09:44:56.000Z,42.1
2022-09-01T09:46:06.000Z,42.1
2022-09-01T09:47:16.000Z,42
2022-09-01T09:48:26.000Z,42
2022-09-01T09:49:36.000Z,42
2022-09-01T09:50:46.000Z,42
2022-09-01T09:51:57.000Z,42
2022-09-01T09:53:06.000Z,41.9
2022-09-01T09:54:15.000Z,41.9
2022-09-01T09:56:35.000Z,41.8
2022-09-01T09:57:45.000Z,41.8
2022-09-01T09:58:55.000Z,41.8
2022-09-01T10:00:05.000Z,41.8
2022-09-01T10:01:16.000Z,41.7
2022-09-01T10:02:26.000Z,41.8
2022-09-01T10:03:36.000Z,41.7
2022-09-01T10:05:56.000Z,41.7
2022-09-01T10:07:06.000Z,41.7
2022-09-01T10:08:15.000Z,41.6
2022-09-01T10:09:24.000Z,41.6
2022-09-01T10:10:34.000Z,41.6
2022-09-01T10:11:43.000Z,41.6
2022-09-01T10:12:53.000Z,41.6
2022-09-01T10:14:03.000Z,41.6
2022-09-01T10:15:13.000Z,41.5
2022-09-01T10:16:23.000Z,41.5
2022-09-01T10:17:33.000Z,41.5
2022-09-01T10:18:43.000Z,41.4
2022-09-01T10:19:53.000Z,41.4
2022-09-01T10:21:04.000Z,41.3
2022-09-01T10:22:14.000Z,41.3
2022-09-01T10:23:23.000Z,41.3
2022-09-01T10:24:32.000Z,41.3
2022-09-01T10:25:42.000Z,41.2
2022-09-01T10:26:52.000Z,41.1
2022-09-01T10:28:02.000Z,41.1
2022-09-01T10:29:12.000Z,41.1
2022-09-01T10:30:23.000Z,41.1
2022-09-01T10:32:43.000Z,41
2022-09-01T10:33:53.000Z,40.9
2022-09-01T10:35:03.000Z,40.9
2022-09-01T10:36:13.000Z,40.8
2022-09-01T10:37:23.000Z,40.8
2022-09-01T10:38:33.000Z,40.7
2022-09-01T10:39:43.000Z,40.7
2022-09-01T10:40:53.000Z,40.8
2022-09-01T10:42:03.000Z,40.8
2022-09-01T10:43:13.000Z,40.7
2022-09-01T10:44:23.000Z,40.7
2022-09-01T10:45:33.000Z,40.6
2022-09-01T10:46:43.000Z,40.6
2022-09-01T10:47:53.000Z,40.6
2022-09-01T10:49:02.000Z,40.6
2022-09-01T10:50:12.000Z,40.5
2022-09-01T10:51:22.000Z,40.4
2022-09-01T10:52:32.000Z,40.4
2022-09-01T10:53:42.000Z,40.3
2022-09-01T10:54:52.000Z,40.3
2022-09-01T10:56:02.000Z,40.2
2022-09-01T10:57:12.000Z,40.2
2022-09-01T10:58:22.000Z,40.2
2022-09-01T10:59:33.000Z,40.1
2022-09-01T11:00:43.000Z,40
2022-09-01T11:01:53.000Z,40
2022-09-01T11:03:03.000Z,39.9
2022-09-01T11:04:13.000Z,39.8
2022-09-01T11:05:22.000Z,39.8
2022-09-01T11:06:32.000Z,39.7
2022-09-01T11:07:42.000Z,39.6
2022-09-01T11:08:52.000Z,39.6
2022-09-01T11:10:03.000Z,39.5
2022-09-01T11:11:13.000Z,39.4
2022-09-01T11:12:23.000Z,39.4
2022-09-01T11:13:32.000Z,39.4
2022-09-01T11:14:41.000Z,39.3
2022-09-01T11:15:50.000Z,39.2
2022-09-01T11:16:59.000Z,39.2
2022-09-01T11:18:09.000Z,39.2
2022-09-01T11:19:20.000Z,39.2
2022-09-01T11:20:29.000Z,39.2
2022-09-01T11:21:38.000Z,39.2
2022-09-01T11:22:48.000Z,39.2
2022-09-01T11:23:58.000Z,39.2
2022-09-01T11:25:08.000Z,39.2
2022-09-01T11:26:18.000Z,39.1
2022-09-01T11:27:28.000Z,39.1
2022-09-01T11:28:39.000Z,39.1
2022-09-01T11:29:48.000Z,39.1
2022-09-01T11:30:58.000Z,39.1
2022-09-01T11:32:08.000Z,39.1
2022-09-01T11:33:18.000Z,39.1
2022-09-01T11:34:28.000Z,39.1
2022-09-01T11:35:38.000Z,39.1
2022-09-01T11:36:48.000Z,39.2
2022-09-01T11:37:59.000Z,39.1
2022-09-01T11:39:09.000Z,39.2
2022-09-01T11:40:19.000Z,39.2
2022-09-01T11:41:29.000Z,39.2
2022-09-01T11:42:39.000Z,39.2
2022-09-01T11:43:49.000Z,39.2
2022-09-01T11:44:58.000Z,39.1
2022-09-01T11:46:07.000Z,39.1
2022-09-01T11:47:17.000Z,39.2
2022-09-01T11:48:26.000Z,39.1
2022-09-01T11:49:36.000Z,39.1
2022-09-01T11:50:46.000Z,39.1
2022-09-01T11:51:56.000Z,39.1
2022-09-01T11:53:06.000Z,39.1
2022-09-01T11:54:16.000Z,39.1
2022-09-01T11:55:26.000Z,39
2022-09-01T11:56:36.000Z,39
2022-09-01T11:57:47.000Z,39
2022-09-01T11:58:57.000Z,39
2022-09-01T12:00:07.000Z,39
2022-09-01T12:01:17.000Z,39
2022-09-01T12:02:27.000Z,39
2022-09-01T12:03:36.000Z,38.9
2022-09-01T12:04:46.000Z,38.9
2022-09-01T12:05:56.000Z,38.8
2022-09-01T12:07:07.000Z,38.8
2022-09-01T12:08:17.000Z,38.8
2022-09-01T12:09:27.000Z,38.8
2022-09-01T12:10:37.000Z,38.7
2022-09-01T12:11:46.000Z,38.7
2022-09-01T12:12:55.000Z,38.8
2022-09-01T12:14:05.000Z,39.2
2022-09-01T12:15:14.000Z,39.1
2022-09-01T12:16:24.000Z,39.2
2022-09-01T12:17:34.000Z,39
2022-09-01T12:18:44.000Z,38.8
2022-09-01T12:19:54.000Z,38.9
2022-09-01T12:21:04.000Z,38.8
2022-09-01T12:22:14.000Z,39.4
2022-09-01T12:23:24.000Z,39
2022-09-01T12:24:34.000Z,38.7
2022-09-01T12:25:44.000Z,38.8
2022-09-01T12:26:55.000Z,38.6
2022-09-01T12:28:05.000Z,39.2
2022-09-01T12:29:15.000Z,38.6
2022-09-01T12:30:25.000Z,38.6
2022-09-01T12:31:34.000Z,39.1
2022-09-01T12:32:44.000Z,38.6
2022-09-01T12:33:54.000Z,38.4
2022-09-01T12:35:04.000Z,38.4
2022-09-01T12:36:15.000Z,38.4
2022-09-01T12:37:25.000Z,38.3
2022-09-01T12:38:35.000Z,38.1
2022-09-01T12:39:44.000Z,37.9
2022-09-01T12:40:53.000Z,37.8
2022-09-01T12:42:03.000Z,37.7
2022-09-01T12:43:12.000Z,37.5
2022-09-01T12:44:21.000Z,37.4
2022-09-01T12:45:32.000Z,37.4
2022-09-01T12:46:42.000Z,37.4
2022-09-01T12:47:52.000Z,37.2
2022-09-01T12:49:02.000Z,37.2
2022-09-01T12:50:12.000Z,37.1
2022-09-01T12:51:22.000Z,37
2022-09-01T12:52:32.000Z,37
2022-09-01T12:53:42.000Z,36.9
2022-09-01T12:54:52.000Z,37.1
2022-09-01T12:56:03.000Z,37.3
2022-09-01T12:57:13.000Z,37.5
2022-09-01T12:58:23.000Z,37.5
2022-09-01T12:59:32.000Z,37.6
2022-09-01T13:00:42.000Z,37.6
2022-09-01T13:01:52.000Z,38.1
2022-09-01T13:03:02.000Z,38.1
2022-09-01T13:04:12.000Z,38.1
2022-09-01T13:05:23.000Z,38
2022-09-01T13:06:33.000Z,37.8
2022-09-01T13:07:42.000Z,37.8
2022-09-01T13:08:51.000Z,37.5
2022-09-01T13:10:01.000Z,37.4
2022-09-01T13:11:11.000Z,37.3
2022-09-01T13:12:20.000Z,37.2
2022-09-01T13:13:29.000Z,37.1
2022-09-01T13:14:40.000Z,37
2022-09-01T13:15:50.000Z,36.9
2022-09-01T13:17:00.000Z,36.9
2022-09-01T13:18:10.000Z,36.8
2022-09-01T13:19:20.000Z,36.8
2022-09-01T13:20:30.000Z,36.7
2022-09-01T13:21:40.000Z,36.6
2022-09-01T13:22:50.000Z,36.6
2022-09-01T13:24:00.000Z,36.6
2022-09-01T13:25:11.000Z,36.5
2022-09-01T13:26:21.000Z,36.5
2022-09-01T13:27:31.000Z,36.5
2022-09-01T13:28:40.000Z,36.4
2022-09-01T13:29:50.000Z,36.4
2022-09-01T13:31:00.000Z,36.4
2022-09-01T13:32:10.000Z,36.2
2022-09-01T13:33:20.000Z,36.2
2022-09-01T13:34:31.000Z,36.1
2022-09-01T13:35:41.000Z,36.1
2022-09-01T13:36:50.000Z,36.2
2022-09-01T13:37:59.000Z,36.2
2022-09-01T13:39:08.000Z,36.1
2022-09-01T13:40:17.000Z,36.1
2022-09-01T13:41:27.000Z,36
2022-09-01T13:42:37.000Z,36
2022-09-01T13:43:48.000Z,36
2022-09-01T13:44:58.000Z,36
2022-09-01T13:46:08.000Z,35.9
2022-09-01T13:47:18.000Z,35.9
2022-09-01T13:48:28.000Z,35.9
2022-09-01T13:49:38.000Z,35.9
2022-09-01T13:50:48.000Z,35.9
2022-09-01T13:51:58.000Z,35.9
2022-09-01T13:53:08.000Z,35.9
2022-09-01T13:54:19.000Z,35.9
2022-09-01T13:55:28.000Z,35.9
2022-09-01T13:56:38.000Z,35.9
2022-09-01T13:57:48.000Z,35.9
2022-09-01T13:58:58.000Z,35.9
2022-09-01T14:00:08.000Z,35.9
2022-09-01T14:01:18.000Z,35.9
2022-09-01T14:02:28.000Z,35.8
2022-09-01T14:03:38.000Z,35.8
2022-09-01T14:04:47.000Z,35.6
2022-09-01T14:05:57.000Z,35.8
2022-09-01T14:07:06.000Z,35.6
2022-09-01T14:08:15.000Z,35.6
2022-09-01T14:09:25.000Z,35.6
2022-09-01T14:10:35.000Z,35.6
2022-09-01T14:11:45.000Z,35.6
2022-09-01T14:12:56.000Z,35.5
2022-09-01T14:14:06.000Z,35.5
2022-09-01T14:15:16.000Z,35.5
2022-09-01T14:16:26.000Z,35.5
2022-09-01T14:17:36.000Z,35.5
2022-09-01T14:18:46.000Z,35.5
2022-09-01T14:19:56.000Z,35.5
2022-09-01T14:21:06.000Z,35.5
2022-09-01T14:22:16.000Z,35.5
2022-09-01T14:23:26.000Z,35.5
2022-09-01T14:24:36.000Z,35.5
2022-09-01T14:25:46.000Z,35.5
2022-09-01T14:26:56.000Z,35.6
2022-09-01T14:28:06.000Z,35.6
2022-09-01T14:29:16.000Z,35.8
2022-09-01T14:30:26.000Z,35.8
2022-09-01T14:31:35.000Z,35.8
2022-09-01T14:32:45.000Z,35.9
2022-09-01T14:33:55.000Z,35.9
2022-09-01T14:35:04.000Z,35.8
2022-09-01T14:36:13.000Z,35.8
2022-09-01T14:37:23.000Z,35.8
2022-09-01T14:38:33.000Z,35.9
2022-09-01T14:39:43.000Z,35.8
2022-09-01T14:40:53.000Z,35.8
2022-09-01T14:42:04.000Z,35.8
2022-09-01T14:43:14.000Z,35.8
2022-09-01T14:44:24.000Z,35.8
2022-09-01T14:45:34.000Z,35.8
2022-09-01T14:46:44.000Z,35.6
2022-09-01T14:47:54.000Z,35.6
2022-09-01T14:49:04.000Z,35.5
2022-09-01T14:50:14.000Z,35.5
2022-09-01T14:51:23.000Z,35.5
2022-09-01T14:52:34.000Z,35.5
2022-09-01T14:53:44.000Z,35.4
2022-09-01T14:54:54.000Z,35.4
2022-09-01T14:56:04.000Z,35.4
2022-09-01T14:57:14.000Z,35.3
2022-09-01T14:58:24.000Z,35.3
2022-09-01T14:59:33.000Z,35.3
2022-09-01T15:00:42.000Z,35.1
2022-09-01T15:01:53.000Z,35.1
2022-09-01T15:03:03.000Z,35.1
2022-09-01T15:04:12.000Z,35.1
2022-09-01T15:05:21.000Z,35.1
2022-09-01T15:06:31.000Z,35.1
2022-09-01T15:07:41.000Z,35.1
2022-09-01T15:08:51.000Z,35.1
2022-09-01T15:10:01.000Z,35.1
2022-09-01T15:11:12.000Z,35.1
2022-09-01T15:12:22.000Z,35.1
2022-09-01T15:13:32.000Z,35
2022-09-01T15:14:42.000Z,35.1
2022-09-01T15:15:52.000Z,35.1
2022-09-01T15:17:02.000Z,35.3
2022-09-01T15:18:12.000Z,35.3
2022-09-01T15:19:22.000Z,35.4
2022-09-01T15:20:33.000Z,35.3
2022-09-01T15:21:42.000Z,35.3
2022-09-01T15:22:52.000Z,35.1
2022-09-01T15:24:01.000Z,35.1
2022-09-01T15:25:11.000Z,35.1
2022-09-01T15:26:21.000Z,35.1
2022-09-01T15:27:31.000Z,35.1
2022-09-01T15:28:40.000Z,35
2022-09-01T15:29:50.000Z,35
2022-09-01T15:31:00.000Z,35.1
2022-09-01T15:32:09.000Z,35.1
2022-09-01T15:33:18.000Z,35
2022-09-01T15:34:28.000Z,35
2022-09-01T15:35:38.000Z,35
2022-09-01T15:36:48.000Z,35
2022-09-01T15:37:58.000Z,35
2022-09-01T15:39:09.000Z,35
2022-09-01T15:40:19.000Z,34.9
2022-09-01T15:41:29.000Z,34.9