createdAt,value
2023-11-24T00:02:56.825Z,4.30
2023-11-24T00:07:58.424Z,4.45
2023-11-24T00:13:03.080Z,3.40
2023-11-24T00:18:04.538Z,4.00
2023-11-24T00:23:05.929Z,3.75
2023-11-24T00:28:07.377Z,2.97
2023-11-24T00:33:08.896Z,3.45
2023-11-24T00:38:10.303Z,2.97
2023-11-24T00:43:11.799Z,2.50
2023-11-24T00:48:13.280Z,2.75
2023-11-24T00:53:14.729Z,2.17
2023-11-24T00:58:16.164Z,2.13
2023-11-24T01:03:17.540Z,2.08
2023-11-24T01:08:18.917Z,1.38
2023-11-24T01:13:20.271Z,1.23
2023-11-24T01:18:22.423Z,1.23
2023-11-24T01:23:24.231Z,0.85
2023-11-24T01:28:26.638Z,0.95
2023-11-24T01:33:28.144Z,1.13
2023-11-24T01:38:29.596Z,1.00
2023-11-24T01:43:31.000Z,1.10
2023-11-24T01:48:32.657Z,0.20
2023-11-24T01:53:34.913Z,0.40
2023-11-24T01:58:36.328Z,0.28
2023-11-24T02:03:37.805Z,0.30
2023-11-24T02:08:39.908Z,0.55
2023-11-24T02:13:41.290Z,0.50
2023-11-24T02:18:42.981Z,0.68
2023-11-24T02:23:44.566Z,0.75
2023-11-24T02:28:46.049Z,0.50
2023-11-24T02:33:51.074Z,0.40
2023-11-24T02:38:53.054Z,0.80
2023-11-24T02:43:54.453Z,1.35
2023-11-24T02:48:55.950Z,0.70
2023-11-24T02:53:57.588Z,0.80
2023-11-24T02:58:59.018Z,0.43
2023-11-24T03:04:00.530Z,1.25
2023-11-24T03:09:07.183Z,1.20
2023-11-24T03:14:08.592Z,0.60
2023-11-24T03:19:10.464Z,1.73
2023-11-24T03:24:11.885Z,0.68
2023-11-24T03:29:13.297Z,0.40
2023-11-24T03:34:14.803Z,0.50
2023-11-24T03:39:16.491Z,0.60
2023-11-24T03:44:17.919Z,0.30
2023-11-24T03:49:19.412Z,0.20
2023-11-24T03:54:22.986Z,0.20
2023-11-24T03:59:24.409Z,0.20
2023-11-24T04:04:25.929Z,0.10
2023-11-24T04:09:27.394Z,0.43
2023-11-24T04:14:28.784Z,0.20
2023-11-24T04:19:30.160Z,0.17
2023-11-24T04:24:31.562Z,0.20
2023-11-24T04:29:32.926Z,0.30
2023-11-24T04:34:34.424Z,0.10
2023-11-24T04:39:36.168Z,0.43
2023-11-24T04:44:37.764Z,0.25
2023-11-24T04:49:39.233Z,0.25
2023-11-24T04:54:40.813Z,1.27
2023-11-24T04:59:42.219Z,0.22
2023-11-24T05:04:43.672Z,0.28
2023-11-24T05:09:46.568Z,0.20
2023-11-24T05:14:48.014Z,0.40
2023-11-24T05:19:49.405Z,0.20
2023-11-24T05:24:50.869Z,0.40
2023-11-24T05:29:52.308Z,1.25
2023-11-24T05:34:54.819Z,0.32
2023-11-24T05:39:56.352Z,0.75
2023-11-24T05:44:57.850Z,1.13
2023-11-24T05:49:59.296Z,0.65
2023-11-24T05:55:05.053Z,0.88
2023-11-24T06:00:09.713Z,1.17
2023-11-24T06:05:11.900Z,1.02
2023-11-24T06:10:13.499Z,0.93
2023-11-24T06:15:15.154Z,1.23
2023-11-24T06:20:19.318Z,0.70
2023-11-24T06:25:20.763Z,0.93
2023-11-24T06:30:22.400Z,0.80
2023-11-24T06:35:23.936Z,1.58
2023-11-24T06:40:25.635Z,1.30
2023-11-24T06:45:27.028Z,1.65
2023-11-24T06:50:29.225Z,1.00
2023-11-24T06:55:31.812Z,1.75
2023-11-24T07:00:33.957Z,1.02
2023-11-24T07:05:36.796Z,0.60
2023-11-24T07:10:38.621Z,0.50
2023-11-24T07:15:40.218Z,0.88
2023-11-24T07:20:41.708Z,0.47
2023-11-24T07:25:44.258Z,1.00
2023-11-24T07:30:47.237Z,0.57
2023-11-24T07:35:48.764Z,0.45
2023-11-24T07:40:50.140Z,3.28
2023-11-24T07:45:53.252Z,0.52
2023-11-24T07:50:54.837Z,1.02
2023-11-24T07:55:56.337Z,0.93
2023-11-24T08:00:57.823Z,0.60
2023-11-24T08:06:07.437Z,1.08
2023-11-24T08:11:10.021Z,0.50
2023-11-24T08:16:12.814Z,0.20
2023-11-24T08:21:14.581Z,0.35
2023-11-24T08:26:18.539Z,0.40
2023-11-24T08:31:21.505Z,0.40
2023-11-24T08:36:26.493Z,0.40
2023-11-24T08:41:35.434Z,0.32
2023-11-24T08:46:43.541Z,0.82
2023-11-24T08:51:45.132Z,0.30
2023-11-24T08:56:46.502Z,0.52
2023-11-24T09:01:51.133Z,0.50
2023-11-24T09:06:52.662Z,0.28
2023-11-24T09:11:54.078Z,0.47
2023-11-24T09:16:57.601Z,0.45
2023-11-24T09:22:04.623Z,0.50
2023-11-24T09:27:06.181Z,0.50
2023-11-24T09:32:08.014Z,0.40
2023-11-24T09:37:10.669Z,0.40
2023-11-24T09:42:18.313Z,0.50
2023-11-24T09:47:21.491Z,0.50
2023-11-24T09:52:25.156Z,0.30
2023-11-24T09:57:26.750Z,0.30
2023-11-24T10:02:29.002Z,0.50
2023-11-24T10:07:30.627Z,0.20
2023-11-24T10:12:32.164Z,0.45
2023-11-24T10:17:35.243Z,0.20
2023-11-24T10:22:36.925Z,0.20
2023-11-24T10:27:41.382Z,0.10
2023-11-24T10:32:44.764Z,0.10
2023-11-24T10:37:46.506Z,0.00
2023-11-24T10:42:49.792Z,0.10
2023-11-24T10:48:16.064Z,0.70
2023-11-24T10:53:35.699Z,0.55
2023-11-24T10:58:37.529Z,0.10
2023-11-24T11:03:39.973Z,0.20
2023-11-24T11:08:57.280Z,0.10
2023-11-24T11:13:59.979Z,0.32
2023-11-24T11:19:33.955Z,0.20
2023-11-24T11:24:35.516Z,0.57
2023-11-24T11:29:37.340Z,0.20
2023-11-24T11:34:38.754Z,0.10
2023-11-24T11:39:55.458Z,0.20
2023-11-24T11:44:59.935Z,0.10
2023-11-24T11:50:06.323Z,0.40
2023-11-24T11:55:08.069Z,0.30
2023-11-24T12:00:10.773Z,0.20
2023-11-24T12:05:15.902Z,0.20
2023-11-24T12:10:17.299Z,0.10
2023-11-24T12:15:19.066Z,0.40
2023-11-24T12:20:20.965Z,0.50
2023-11-24T12:25:22.868Z,0.35
2023-11-24T12:30:24.428Z,0.20
2023-11-24T12:35:28.664Z,0.10
2023-11-24T12:40:33.714Z,0.10
2023-11-24T12:45:36.709Z,0.10
2023-11-24T12:50:42.031Z,0.10
2023-11-24T12:55:43.483Z,0.00
2023-11-24T13:00:45.230Z,0.10
2023-11-24T13:05:47.236Z,0.30
2023-11-24T13:10:49.752Z,0.20
2023-11-24T13:15:52.260Z,0.20
2023-11-24T13:20:53.720Z,0.10
2023-11-24T13:25:55.102Z,0.20
2023-11-24T13:30:56.924Z,0.10
2023-11-24T13:35:58.666Z,0.20
2023-11-24T13:41:00.057Z,0.20
2023-11-24T13:46:03.228Z,0.20
2023-11-24T13:51:07.695Z,0.20
2023-11-24T13:56:09.620Z,0.15
2023-11-24T14:01:11.351Z,0.10
2023-11-24T14:06:14.604Z,0.17
2023-11-24T14:11:16.700Z,0.10
2023-11-24T14:16:18.144Z,0.10
2023-11-24T14:21:20.375Z,0.20
2023-11-24T14:26:21.764Z,0.20
2023-11-24T14:31:23.501Z,0.10
2023-11-24T14:36:25.039Z,0.22
2023-11-24T14:41:26.980Z,0.30
2023-11-24T14:46:32.353Z,0.30
2023-11-24T14:51:37.082Z,0.35
2023-11-24T14:56:41.031Z,0.32
2023-11-24T15:01:44.011Z,0.40
2023-11-24T15:06:50.749Z,0.70
2023-11-24T15:11:53.664Z,0.28
2023-11-24T15:16:58.951Z,1.23
2023-11-24T15:22:21.347Z,0.40
2023-11-24T15:27:22.827Z,0.40
2023-11-24T15:32:24.916Z,0.30
2023-11-24T15:37:26.901Z,0.17
2023-11-24T15:42:30.336Z,0.45
2023-11-24T15:47:31.939Z,0.30
2023-11-24T15:52:34.856Z,0.40
2023-11-24T15:57:36.254Z,0.30
2023-11-24T16:02:38.813Z,0.50
2023-11-24T16:07:40.267Z,1.23
2023-11-24T16:12:45.784Z,0.60
2023-11-24T16:17:48.512Z,0.40
2023-11-24T16:22:50.305Z,0.60
2023-11-24T16:27:51.735Z,0.30
2023-11-24T16:32:53.148Z,0.20
2023-11-24T16:37:54.731Z,0.50
2023-11-24T16:42:56.184Z,0.75
2023-11-24T16:47:57.687Z,1.27
2023-11-24T16:52:59.108Z,0.52
2023-11-24T16:58:00.531Z,0.57
2023-11-24T17:03:01.970Z,0.80
2023-11-24T17:08:07.880Z,1.65
2023-11-24T17:13:09.674Z,1.40
2023-11-24T17:18:11.118Z,0.57
2023-11-24T17:23:17.157Z,0.80
2023-11-24T17:28:18.675Z,0.40
2023-11-24T17:33:20.162Z,0.75
2023-11-24T17:38:22.372Z,0.50
2023-11-24T17:43:23.819Z,0.40
2023-11-24T17:48:25.268Z,0.40
2023-11-24T17:53:26.709Z,0.45
2023-11-24T17:58:28.387Z,0.30
2023-11-24T18:03:30.156Z,0.28
2023-11-24T18:08:34.820Z,0.30
2023-11-24T18:13:36.559Z,0.43
2023-11-24T18:18:41.053Z,0.30
2023-11-24T18:23:43.404Z,0.30
2023-11-24T18:28:47.869Z,0.20
2023-11-24T18:33:49.261Z,0.50
2023-11-24T18:38:50.646Z,0.30
2023-11-24T18:43:52.424Z,0.20
2023-11-24T18:48:53.990Z,0.40
2023-11-24T18:53:56.608Z,0.40
2023-11-24T18:58:58.015Z,0.20
2023-11-24T19:03:59.516Z,0.20
2023-11-24T19:09:01.066Z,0.10
2023-11-24T19:14:02.843Z,0.57
2023-11-24T19:19:04.290Z,0.17
2023-11-24T19:24:06.726Z,0.20
2023-11-24T19:29:11.622Z,0.13
2023-11-24T19:34:13.858Z,0.20
2023-11-24T19:39:15.387Z,1.17
2023-11-24T19:44:16.744Z,0.10
2023-11-24T19:49:18.166Z,0.22
2023-11-24T19:54:19.561Z,0.75
2023-11-24T19:59:20.977Z,0.30
2023-11-24T20:04:22.461Z,0.32
2023-11-24T20:09:23.846Z,0.30
2023-11-24T20:14:25.229Z,0.55
2023-11-24T20:19:26.667Z,0.40
2023-11-24T20:24:28.145Z,0.47
2023-11-24T20:29:29.521Z,0.40
2023-11-24T20:34:32.220Z,0.55
2023-11-24T20:39:33.726Z,0.47
2023-11-24T20:44:36.555Z,0.40
2023-11-24T20:49:38.448Z,0.57
2023-11-24T20:54:40.405Z,0.40
2023-11-24T20:59:41.986Z,0.40
2023-11-24T21:04:43.466Z,0.30
2023-11-24T21:09:44.909Z,0.40
2023-11-24T21:14:46.925Z,0.55
2023-11-24T21:19:48.290Z,0.47
2023-11-24T21:24:52.533Z,0.28
2023-11-24T21:29:53.961Z,0.20
2023-11-24T21:34:55.451Z,0.20
2023-11-24T21:40:01.649Z,0.20
2023-11-24T21:45:04.232Z,0.35
2023-11-24T21:50:07.308Z,0.10
2023-11-24T21:55:10.176Z,0.10
2023-11-24T22:00:17.500Z,0.10
2023-11-24T22:05:19.052Z,0.08
2023-11-24T22:10:20.600Z,0.30
2023-11-24T22:15:22.028Z,0.68
2023-11-24T22:20:23.410Z,0.63
2023-11-24T22:25:24.990Z,0.20
2023-11-24T22:30:26.588Z,0.25
2023-11-24T22:35:28.410Z,1.08
2023-11-24T22:40:29.974Z,0.10
2023-11-24T22:45:33.123Z,0.10
2023-11-24T22:50:34.812Z,0.20
2023-11-24T22:55:36.900Z,0.17
2023-11-24T23:00:41.536Z,0.17
2023-11-24T23:05:47.381Z,0.22
2023-11-24T23:10:49.186Z,0.20
2023-11-24T23:15:51.703Z,0.30
2023-11-24T23:20:53.429Z,0.20
2023-11-24T23:25:54.959Z,0.25
2023-11-24T23:30:56.586Z,0.75
2023-11-24T23:36:01.011Z,0.88
2023-11-24T23:41:02.898Z,0.25
2023-11-24T23:46:06.402Z,0.20
2023-11-24T23:51:08.412Z,0.10
2023-11-24T23:56:10.644Z,0.17
