createdAt,value
2022-11-22T00:01:30.992Z,10.30
2022-11-22T00:04:20.135Z,10.30
2022-11-22T00:07:09.534Z,10.40
2022-11-22T00:09:58.555Z,10.40
2022-11-22T00:12:47.613Z,10.40
2022-11-22T00:15:37.243Z,10.40
2022-11-22T00:18:27.624Z,10.30
2022-11-22T00:21:17.079Z,10.30
2022-11-22T00:24:07.163Z,10.30
2022-11-22T00:26:56.089Z,10.30
2022-11-22T00:29:45.581Z,10.40
2022-11-22T00:32:34.813Z,10.40
2022-11-22T00:35:25.615Z,10.40
2022-11-22T00:38:14.686Z,10.40
2022-11-22T00:41:04.070Z,10.40
2022-11-22T00:43:53.209Z,10.40
2022-11-22T00:46:42.571Z,9.80
2022-11-22T00:49:31.393Z,10.40
2022-11-22T00:52:22.838Z,10.40
2022-11-22T00:55:11.965Z,10.40
2022-11-22T00:58:01.555Z,10.40
2022-11-22T01:00:56.304Z,10.50
2022-11-22T01:03:46.230Z,10.50
2022-11-22T01:06:35.404Z,10.50
2022-11-22T01:09:26.679Z,10.50
2022-11-22T01:12:15.621Z,10.50
2022-11-22T01:15:05.223Z,10.50
2022-11-22T01:17:54.158Z,10.50
2022-11-22T01:20:42.717Z,10.60
2022-11-22T01:23:31.824Z,10.60
2022-11-22T01:26:22.070Z,10.60
2022-11-22T01:29:11.360Z,10.60
2022-11-22T01:32:00.545Z,10.70
2022-11-22T01:34:49.635Z,10.60
2022-11-22T01:37:38.796Z,10.60
2022-11-22T01:40:27.708Z,10.50
2022-11-22T01:43:20.865Z,10.60
2022-11-22T01:46:16.579Z,10.60
2022-11-22T01:49:08.612Z,10.60
2022-11-22T01:52:02.422Z,10.50
2022-11-22T01:54:57.262Z,10.60
2022-11-22T01:57:48.109Z,10.60
2022-11-22T02:00:40.458Z,10.60
2022-11-22T02:03:30.393Z,10.50
2022-11-22T02:09:13.494Z,10.20
2022-11-22T02:12:05.773Z,10.20
2022-11-22T02:14:56.260Z,10.20
2022-11-22T02:17:47.103Z,10.20
2022-11-22T02:20:36.239Z,10.30
2022-11-22T02:23:32.792Z,10.40
2022-11-22T02:26:27.443Z,10.40
2022-11-22T02:29:17.319Z,10.40
2022-11-22T02:32:06.654Z,10.40
2022-11-22T02:34:55.640Z,10.40
2022-11-22T02:37:44.715Z,10.40
2022-11-22T02:40:36.536Z,10.50
2022-11-22T02:43:30.717Z,10.50
2022-11-22T02:46:22.954Z,10.50
2022-11-22T02:49:12.103Z,10.50
2022-11-22T02:52:01.232Z,10.50
2022-11-22T02:54:50.242Z,10.50
2022-11-22T02:57:38.930Z,10.50
2022-11-22T03:00:29.864Z,10.50
2022-11-22T03:03:19.197Z,10.50
2022-11-22T03:06:08.141Z,10.50
2022-11-22T03:08:57.387Z,10.50
2022-11-22T03:11:47.488Z,10.50
2022-11-22T03:14:36.980Z,10.50
2022-11-22T03:17:27.850Z,10.50
2022-11-22T03:20:17.194Z,10.50
2022-11-22T03:23:06.375Z,10.50
2022-11-22T03:25:55.416Z,10.50
2022-11-22T03:28:44.056Z,10.50
2022-11-22T03:31:33.636Z,10.50
2022-11-22T03:34:24.253Z,10.50
2022-11-22T03:37:13.373Z,10.50
2022-11-22T03:40:02.245Z,10.50
2022-11-22T03:42:51.316Z,10.40
2022-11-22T03:45:45.647Z,10.40
2022-11-22T03:48:35.725Z,10.40
2022-11-22T03:51:26.411Z,10.40
2022-11-22T03:54:15.938Z,10.50
2022-11-22T03:57:05.018Z,10.40
2022-11-22T03:59:54.521Z,10.40
2022-11-22T04:02:43.965Z,10.20
2022-11-22T04:05:33.325Z,9.70
2022-11-22T04:08:24.176Z,9.30
2022-11-22T04:11:13.542Z,9.20
2022-11-22T07:01:25.679Z,9.50
2022-11-22T07:04:15.683Z,9.50
2022-11-22T07:07:04.767Z,9.60
2022-11-22T07:09:56.586Z,9.70
2022-11-22T07:12:46.246Z,9.60
2022-11-22T07:15:35.864Z,9.60
2022-11-22T07:18:27.537Z,9.70
2022-11-22T07:21:18.244Z,9.80
2022-11-22T07:24:09.010Z,9.80
2022-11-22T07:26:58.129Z,9.80
2022-11-22T07:29:47.047Z,9.80
2022-11-22T07:32:36.743Z,9.80
2022-11-22T07:35:27.492Z,9.80
2022-11-22T07:38:16.528Z,9.70
2022-11-22T07:41:05.930Z,9.70
2022-11-22T07:43:55.827Z,9.80
2022-11-22T07:46:44.629Z,9.80
2022-11-22T07:49:33.521Z,9.80
2022-11-22T07:52:24.302Z,9.80
2022-11-22T07:55:14.918Z,9.70
2022-11-22T07:58:03.912Z,9.80
2022-11-22T08:00:52.791Z,9.80
2022-11-22T08:03:42.274Z,9.70
2022-11-22T08:06:31.488Z,9.70
2022-11-22T08:09:22.096Z,9.70
2022-11-22T08:12:11.233Z,9.70
2022-11-22T08:15:00.798Z,9.70
2022-11-22T08:17:50.002Z,9.70
2022-11-22T08:20:39.398Z,9.70
2022-11-22T08:23:28.876Z,9.60
2022-11-22T08:26:21.202Z,9.50
2022-11-22T08:29:14.360Z,9.60
2022-11-22T08:32:03.702Z,9.60
2022-11-22T08:34:52.794Z,9.60
2022-11-22T08:37:42.094Z,9.50
2022-11-22T08:40:31.295Z,9.50
2022-11-22T08:43:22.097Z,9.50
2022-11-22T08:46:11.264Z,9.60
2022-11-22T08:49:00.065Z,9.60
2022-11-22T08:51:49.538Z,9.60
2022-11-22T08:54:39.996Z,9.60
2022-11-22T08:57:29.376Z,9.50
2022-11-22T09:00:20.225Z,9.60
2022-11-22T09:03:08.978Z,9.60
2022-11-22T09:12:21.325Z,9.70
2022-11-22T09:15:11.400Z,9.70
2022-11-22T09:18:04.711Z,9.80
2022-11-22T09:20:59.490Z,9.90
2022-11-22T09:23:50.160Z,10.00
2022-11-22T09:26:38.847Z,10.10
2022-11-22T09:29:28.231Z,10.10
2022-11-22T09:32:17.474Z,10.00
2022-11-22T09:35:08.307Z,9.90
2022-11-22T09:37:58.266Z,9.80
2022-11-22T09:40:48.009Z,9.70
2022-11-22T09:43:45.716Z,9.90
2022-11-22T09:46:44.983Z,9.90
2022-11-22T09:49:48.429Z,9.80
2022-11-22T09:52:44.584Z,9.60
2022-11-22T09:55:38.321Z,9.60
2022-11-22T09:58:33.438Z,9.50
2022-11-22T10:01:27.857Z,9.50
2022-11-22T10:04:21.502Z,9.50
2022-11-22T10:07:16.002Z,9.60
2022-11-22T10:10:11.433Z,9.60
2022-11-22T10:13:07.986Z,9.30
2022-11-22T10:16:01.809Z,9.60
2022-11-22T10:18:56.002Z,9.50
2022-11-22T10:21:47.506Z,9.50
2022-11-22T10:24:36.563Z,9.60
2022-11-22T10:27:31.963Z,9.60
2022-11-22T10:30:22.612Z,9.60
2022-11-22T10:33:17.425Z,9.50
2022-11-22T10:36:25.689Z,9.40
2022-11-22T10:39:32.910Z,9.40
2022-11-22T10:42:52.562Z,9.40
2022-11-22T10:45:45.756Z,9.40
2022-11-22T10:48:42.553Z,9.40
2022-11-22T10:51:40.705Z,9.50
2022-11-22T10:54:39.301Z,9.40
2022-11-22T10:57:36.962Z,9.30
2022-11-22T11:00:27.319Z,9.30
2022-11-22T11:03:27.388Z,9.30
2022-11-22T11:06:33.404Z,9.40
2022-11-22T11:12:49.748Z,9.40
2022-11-22T11:15:43.100Z,9.40
2022-11-22T11:18:38.121Z,9.40
2022-11-22T11:21:29.036Z,9.40
2022-11-22T11:24:20.146Z,9.40
2022-11-22T11:27:11.125Z,9.30
2022-11-22T11:30:03.803Z,9.40
2022-11-22T11:32:54.447Z,9.40
2022-11-22T11:35:44.206Z,9.40
2022-11-22T11:38:36.240Z,9.40
2022-11-22T11:41:29.169Z,9.40
2022-11-22T11:44:29.662Z,9.40
2022-11-22T11:47:33.729Z,9.40
2022-11-22T11:50:25.002Z,9.50
2022-11-22T11:53:23.159Z,9.30
2022-11-22T11:56:46.285Z,9.50
2022-11-22T11:59:45.857Z,9.50
2022-11-22T12:02:41.523Z,9.50
2022-11-22T12:05:31.969Z,9.50
2022-11-22T12:08:30.813Z,9.50
2022-11-22T12:11:24.551Z,9.50
2022-11-22T12:14:37.588Z,9.50
2022-11-22T12:17:29.461Z,9.60
2022-11-22T12:20:24.448Z,9.60
2022-11-22T12:23:23.293Z,9.60
2022-11-22T12:26:13.758Z,9.70
2022-11-22T12:29:03.003Z,9.70
2022-11-22T12:31:54.609Z,9.70
2022-11-22T12:34:51.723Z,9.80
2022-11-22T12:37:47.719Z,9.80
2022-11-22T12:40:43.472Z,9.80
2022-11-22T12:43:38.447Z,9.80
2022-11-22T12:46:31.534Z,9.80
2022-11-22T12:49:36.691Z,9.80
2022-11-22T12:52:31.014Z,9.90
2022-11-22T12:55:24.499Z,9.90
2022-11-22T12:58:22.496Z,10.00
2022-11-22T13:01:22.261Z,9.80
2022-11-22T13:04:19.915Z,9.70
2022-11-22T13:07:17.467Z,9.80
2022-11-22T13:10:14.507Z,9.80
2022-11-22T13:13:07.487Z,9.80
2022-11-22T13:15:59.454Z,9.70
2022-11-22T13:18:52.721Z,9.70
2022-11-22T13:22:02.856Z,9.70
2022-11-22T13:25:19.334Z,9.60
2022-11-22T13:28:16.447Z,9.70
2022-11-22T13:31:08.647Z,9.60
2022-11-22T13:33:59.721Z,9.70
2022-11-22T13:36:50.816Z,9.70
2022-11-22T13:39:45.554Z,9.70
2022-11-22T13:42:35.109Z,9.60
2022-11-22T13:45:26.738Z,9.60
2022-11-22T13:48:15.502Z,9.50
2022-11-22T13:51:05.097Z,9.60
2022-11-22T13:54:32.588Z,9.70
2022-11-22T13:57:31.954Z,9.70
2022-11-22T14:00:49.480Z,9.80
2022-11-22T14:03:41.923Z,9.90
2022-11-22T14:06:32.389Z,9.90
2022-11-22T14:09:34.037Z,9.90
2022-11-22T14:13:00.241Z,9.90
2022-11-22T14:16:04.073Z,9.80
2022-11-22T14:19:02.109Z,9.70
2022-11-22T14:22:25.438Z,9.60
2022-11-22T14:25:32.343Z,9.60
2022-11-22T14:28:40.903Z,9.60
2022-11-22T14:31:33.872Z,9.80
2022-11-22T14:34:26.092Z,9.80
2022-11-22T14:37:43.839Z,9.70
2022-11-22T14:40:43.375Z,9.80
2022-11-22T14:43:37.502Z,9.70
2022-11-22T14:46:52.206Z,9.60
2022-11-22T14:49:45.914Z,9.60
2022-11-22T14:52:36.676Z,9.70
2022-11-22T14:55:28.493Z,9.70
2022-11-22T14:58:24.000Z,9.80
2022-11-22T15:01:43.508Z,9.80
2022-11-22T15:09:10.289Z,9.60
2022-11-22T15:09:13.833Z,9.70
2022-11-22T15:12:00.988Z,9.50
2022-11-22T16:00:02.013Z,9.50
2022-11-22T16:02:53.803Z,9.60
2022-11-22T16:06:09.036Z,9.70
2022-11-22T16:08:55.212Z,9.70
2022-11-22T16:11:44.228Z,9.80
2022-11-22T16:14:47.299Z,9.70
2022-11-22T16:17:38.419Z,9.80
2022-11-22T16:20:35.020Z,9.80
2022-11-22T16:23:27.957Z,9.70
2022-11-22T16:26:24.891Z,9.80
2022-11-22T16:29:29.636Z,9.70
2022-11-22T16:32:19.838Z,9.60
2022-11-22T16:35:28.446Z,9.60
2022-11-22T16:38:18.518Z,9.60
2022-11-22T16:41:13.972Z,9.60
2022-11-22T16:44:07.957Z,9.70
2022-11-22T16:46:59.002Z,9.70
2022-11-22T16:49:48.475Z,9.80
2022-11-22T16:52:37.715Z,9.90
2022-11-22T16:55:27.579Z,9.70
2022-11-22T16:58:18.908Z,9.50
2022-11-22T17:01:11.622Z,9.70
2022-11-22T17:04:03.062Z,9.70
2022-11-22T17:06:52.713Z,9.70
2022-11-22T17:09:41.547Z,9.70
2022-11-22T17:12:33.859Z,9.80
2022-11-22T17:15:26.548Z,9.90
2022-11-22T17:18:17.199Z,9.70
2022-11-22T17:21:07.262Z,9.50
2022-11-22T17:23:58.373Z,9.40
2022-11-22T17:26:47.119Z,9.30
2022-11-22T17:29:50.447Z,9.40
2022-11-22T17:32:40.682Z,9.40
2022-11-22T17:35:35.778Z,9.30
2022-11-22T17:38:25.977Z,9.30
2022-11-22T17:41:15.803Z,9.20
2022-11-22T17:44:06.090Z,9.20
2022-11-22T17:46:55.403Z,9.10
2022-11-22T17:49:44.555Z,9.20
2022-11-22T17:52:35.226Z,9.20
2022-11-22T17:55:32.741Z,9.30
2022-11-22T17:58:32.317Z,9.40
2022-11-22T18:01:23.047Z,9.40
2022-11-22T18:04:11.795Z,9.20
2022-11-22T18:07:00.875Z,8.80
2022-11-22T18:09:52.097Z,9.30
2022-11-22T18:12:42.571Z,9.40
2022-11-22T18:15:41.488Z,9.30
2022-11-22T18:18:57.878Z,9.30
2022-11-22T18:21:39.763Z,9.30
2022-11-22T18:24:28.885Z,9.40
2022-11-22T18:27:19.686Z,9.40
2022-11-22T18:30:11.205Z,9.30
2022-11-22T18:33:00.341Z,9.40
2022-11-22T18:35:56.341Z,9.50
2022-11-22T18:38:46.284Z,9.50
2022-11-22T18:41:35.253Z,9.50
2022-11-22T18:44:26.040Z,9.50
2022-11-22T18:47:15.903Z,9.50
2022-11-22T18:50:08.305Z,9.50
2022-11-22T18:53:00.332Z,9.60
2022-11-22T18:55:49.916Z,9.60
2022-11-22T18:58:39.628Z,9.60
2022-11-22T19:01:30.127Z,9.70
2022-11-22T19:04:19.020Z,9.90
2022-11-22T19:07:08.548Z,10.00
2022-11-22T19:09:59.016Z,10.00
2022-11-22T19:12:48.479Z,10.00
2022-11-22T19:15:37.419Z,10.10
2022-11-22T19:18:32.768Z,10.20
2022-11-22T19:21:26.231Z,10.20
2022-11-22T19:24:15.831Z,10.20
2022-11-22T19:27:04.977Z,10.30
2022-11-22T19:29:54.178Z,10.20
2022-11-22T19:32:43.684Z,10.10
2022-11-22T19:35:36.910Z,9.90
2022-11-22T19:38:26.925Z,9.80
2022-11-22T19:41:18.679Z,9.80
2022-11-22T19:44:08.328Z,9.80
2022-11-22T19:46:57.300Z,9.40
2022-11-22T19:49:46.544Z,10.00
2022-11-22T19:52:36.928Z,10.00
2022-11-22T19:55:26.074Z,9.90
2022-11-22T19:58:15.107Z,9.70
2022-11-22T20:01:08.718Z,9.70
2022-11-22T20:03:59.139Z,9.70
2022-11-22T20:06:50.372Z,9.70
2022-11-22T20:09:41.584Z,9.60
2022-11-22T20:12:30.463Z,9.70
2022-11-22T20:15:19.875Z,9.70
2022-11-22T20:18:09.513Z,9.70
2022-11-22T20:21:02.221Z,9.60
2022-11-22T20:23:52.347Z,9.70
2022-11-22T20:26:42.745Z,9.70
2022-11-22T20:29:32.078Z,9.70
2022-11-22T20:32:21.483Z,9.60
2022-11-22T20:35:11.637Z,9.70
2022-11-22T20:38:02.137Z,9.60
2022-11-22T20:40:57.655Z,9.50
2022-11-22T20:43:50.001Z,9.60
2022-11-22T20:46:39.086Z,9.70
2022-11-22T20:49:29.527Z,9.80
2022-11-22T20:52:18.670Z,9.90
2022-11-22T20:55:08.715Z,9.90
2022-11-22T20:57:58.874Z,10.00
2022-11-22T21:00:49.270Z,10.00
2022-11-22T21:03:38.081Z,10.00
2022-11-22T21:06:28.037Z,9.80
2022-11-22T21:09:17.288Z,9.60
2022-11-22T21:12:06.822Z,9.70
2022-11-22T21:14:55.933Z,9.80
2022-11-22T21:18:17.125Z,9.90
2022-11-22T21:20:55.656Z,9.90
2022-11-22T21:23:45.206Z,10.00
2022-11-22T21:26:35.251Z,10.00
2022-11-22T21:29:24.380Z,9.80
2022-11-22T21:32:13.262Z,9.60
2022-11-22T21:35:03.905Z,9.50
2022-11-22T21:37:55.736Z,9.50
2022-11-22T21:40:53.807Z,9.50
2022-11-22T21:43:49.983Z,9.60
2022-11-22T21:46:39.081Z,9.70
2022-11-22T21:49:28.363Z,9.90
2022-11-22T21:52:18.791Z,9.90
2022-11-22T21:55:09.906Z,10.00
2022-11-22T21:57:58.991Z,10.00
2022-11-22T22:00:48.593Z,9.60
2022-11-22T22:03:37.827Z,10.10
2022-11-22T22:06:26.945Z,10.10
2022-11-22T22:09:17.379Z,10.10
2022-11-22T22:12:07.358Z,10.20
2022-11-22T22:14:56.305Z,10.20
2022-11-22T22:17:45.667Z,10.20
2022-11-22T22:20:34.959Z,10.20
2022-11-22T22:23:24.808Z,10.10
2022-11-22T22:26:17.257Z,10.10
2022-11-22T22:29:06.525Z,10.10
2022-11-22T22:31:55.319Z,10.10
2022-11-22T22:34:44.348Z,9.90
2022-11-22T22:37:35.317Z,9.90
2022-11-22T22:40:24.445Z,10.00
2022-11-22T22:43:14.746Z,10.00
2022-11-22T22:46:06.402Z,10.00
2022-11-22T22:48:56.548Z,10.00
2022-11-22T22:51:45.835Z,10.00
2022-11-22T22:54:35.900Z,10.00
2022-11-22T22:57:24.472Z,10.00
2022-11-22T23:00:16.088Z,10.00
2022-11-22T23:03:05.313Z,10.00
2022-11-22T23:05:54.700Z,10.00
2022-11-22T23:08:46.421Z,10.00
2022-11-22T23:11:53.548Z,9.90
2022-11-22T23:14:42.880Z,9.80
2022-11-22T23:17:34.277Z,9.80
2022-11-22T23:20:25.056Z,9.90
2022-11-22T23:23:14.116Z,9.90
2022-11-22T23:26:04.080Z,9.90
2022-11-22T23:28:53.706Z,9.90
2022-11-22T23:31:42.997Z,9.90
2022-11-22T23:34:33.888Z,9.90
2022-11-22T23:37:23.251Z,9.90
2022-11-22T23:40:13.745Z,9.90
2022-11-22T23:43:03.043Z,9.90
2022-11-22T23:45:51.851Z,9.90
2022-11-22T23:48:41.233Z,9.90
2022-11-22T23:51:33.365Z,10.00
2022-11-22T23:54:22.281Z,9.90
2022-11-22T23:57:11.140Z,9.80
