createdAt,value
2023-12-17T00:00:42.465Z,31.63
2023-12-17T00:03:18.640Z,26.50
2023-12-17T00:05:51.718Z,29.00
2023-12-17T00:08:21.888Z,30.05
2023-12-17T00:10:50.325Z,32.97
2023-12-17T00:13:18.239Z,25.70
2023-12-17T00:15:45.953Z,29.80
2023-12-17T00:18:13.858Z,24.98
2023-12-17T00:20:41.445Z,25.85
2023-12-17T00:23:08.576Z,31.73
2023-12-17T00:25:35.803Z,25.35
2023-12-17T00:28:03.234Z,20.70
2023-12-17T00:30:30.619Z,23.42
2023-12-17T00:32:57.862Z,23.73
2023-12-17T00:35:25.294Z,18.98
2023-12-17T00:37:52.326Z,21.73
2023-12-17T00:40:19.371Z,20.10
2023-12-17T00:42:46.470Z,18.23
2023-12-17T00:45:13.905Z,19.58
2023-12-17T00:47:41.293Z,17.23
2023-12-17T00:50:08.985Z,19.23
2023-12-17T00:52:36.182Z,18.63
2023-12-17T00:55:03.267Z,19.15
2023-12-17T00:57:30.436Z,19.58
2023-12-17T00:59:57.672Z,15.38
2023-12-17T01:02:24.717Z,16.42
2023-12-17T01:04:51.851Z,14.27
2023-12-17T01:07:18.974Z,14.73
2023-12-17T01:09:46.554Z,21.45
2023-12-17T01:12:13.736Z,17.30
2023-12-17T01:14:40.869Z,14.20
2023-12-17T01:17:08.499Z,15.82
2023-12-17T01:19:39.929Z,14.32
2023-12-17T01:22:07.147Z,17.63
2023-12-17T01:24:34.341Z,14.02
2023-12-17T01:27:01.588Z,15.93
2023-12-17T01:29:28.694Z,17.45
2023-12-17T01:31:56.095Z,13.98
2023-12-17T01:34:23.638Z,13.13
2023-12-17T01:36:51.098Z,17.63
2023-12-17T01:39:18.682Z,18.63
2023-12-17T01:41:46.421Z,16.52
2023-12-17T01:44:13.642Z,17.20
2023-12-17T01:46:42.058Z,16.05
2023-12-17T01:49:09.636Z,16.08
2023-12-17T01:51:38.282Z,13.63
2023-12-17T01:54:05.929Z,14.35
2023-12-17T01:56:33.645Z,16.17
2023-12-17T01:59:01.814Z,14.10
2023-12-17T02:01:29.383Z,16.40
2023-12-17T02:03:57.271Z,17.83
2023-12-17T02:06:24.522Z,13.07
2023-12-17T02:08:51.636Z,14.75
2023-12-17T02:11:18.741Z,13.48
2023-12-17T02:13:45.837Z,14.00
2023-12-17T02:16:14.665Z,17.92
2023-12-17T02:18:41.917Z,18.00
2023-12-17T02:21:09.003Z,15.35
2023-12-17T02:23:36.283Z,15.85
2023-12-17T02:26:04.739Z,15.68
2023-12-17T02:28:32.231Z,16.15
2023-12-17T02:30:59.415Z,14.15
2023-12-17T02:33:26.880Z,13.10
2023-12-17T02:35:54.204Z,13.60
2023-12-17T02:38:21.340Z,10.77
2023-12-17T02:40:48.764Z,12.10
2023-12-17T02:43:15.858Z,14.23
2023-12-17T02:45:44.191Z,9.93
2023-12-17T02:48:11.871Z,13.43
2023-12-17T02:50:38.997Z,12.65
2023-12-17T02:53:06.019Z,10.88
2023-12-17T02:55:33.138Z,15.85
2023-12-17T02:58:00.325Z,13.70
2023-12-17T03:00:27.372Z,14.98
2023-12-17T03:02:54.663Z,13.50
2023-12-17T03:05:21.815Z,12.07
2023-12-17T03:07:48.831Z,13.32
2023-12-17T03:10:15.927Z,12.60
2023-12-17T03:12:42.981Z,13.20
2023-12-17T03:15:10.479Z,12.65
2023-12-17T03:17:38.600Z,13.02
2023-12-17T03:20:06.906Z,11.23
2023-12-17T03:22:34.046Z,11.90
2023-12-17T03:25:02.412Z,15.63
2023-12-17T03:27:29.783Z,11.32
2023-12-17T03:29:56.960Z,12.18
2023-12-17T03:32:24.203Z,10.15
2023-12-17T03:34:52.225Z,14.63
2023-12-17T03:37:19.574Z,9.68
2023-12-17T03:39:46.683Z,15.18
2023-12-17T03:42:13.829Z,11.98
2023-12-17T03:44:40.833Z,14.60
2023-12-17T03:47:07.928Z,10.45
2023-12-17T03:49:34.977Z,12.38
2023-12-17T03:52:04.689Z,11.80
2023-12-17T03:54:31.788Z,12.15
2023-12-17T03:56:59.339Z,13.75
2023-12-17T03:59:26.479Z,12.95
2023-12-17T04:01:53.986Z,10.48
2023-12-17T04:04:21.080Z,13.98
2023-12-17T04:06:48.121Z,12.00
2023-12-17T04:09:15.106Z,10.20
2023-12-17T04:11:42.356Z,11.20
2023-12-17T04:14:09.542Z,11.93
2023-12-17T04:16:36.486Z,8.70
2023-12-17T04:19:04.814Z,11.27
2023-12-17T04:21:32.712Z,10.23
2023-12-17T04:24:00.121Z,11.05
2023-12-17T04:26:27.377Z,15.45
2023-12-17T04:28:54.420Z,12.30
2023-12-17T04:31:21.711Z,11.80
2023-12-17T04:33:49.083Z,8.75
2023-12-17T04:36:16.687Z,7.75
2023-12-17T04:38:46.583Z,9.27
2023-12-17T04:41:14.065Z,11.88
2023-12-17T04:43:41.060Z,12.38
2023-12-17T04:46:08.382Z,12.65
2023-12-17T04:48:35.658Z,9.27
2023-12-17T04:51:04.000Z,12.77
2023-12-17T04:53:31.102Z,11.10
2023-12-17T04:55:58.133Z,11.13
2023-12-17T04:58:26.432Z,11.57
2023-12-17T05:00:53.568Z,10.40
2023-12-17T05:03:20.627Z,8.90
2023-12-17T05:05:47.951Z,11.20
2023-12-17T05:08:15.267Z,14.63
2023-12-17T05:10:43.220Z,9.20
2023-12-17T05:13:10.401Z,11.63
2023-12-17T05:15:37.493Z,10.77
2023-12-17T05:18:05.033Z,8.85
2023-12-17T05:20:32.231Z,13.07
2023-12-17T05:22:59.336Z,12.23
2023-12-17T05:25:26.950Z,15.73
2023-12-17T05:27:53.950Z,10.70
2023-12-17T05:30:21.389Z,7.43
2023-12-17T05:32:48.578Z,10.00
2023-12-17T05:35:15.680Z,11.13
2023-12-17T05:37:43.490Z,9.05
2023-12-17T05:40:11.024Z,10.15
2023-12-17T05:42:38.625Z,13.40
2023-12-17T05:45:06.221Z,9.88
2023-12-17T05:47:33.658Z,9.20
2023-12-17T05:50:01.006Z,13.88
2023-12-17T05:52:28.342Z,10.32
2023-12-17T05:54:55.394Z,7.90
2023-12-17T05:57:22.595Z,9.13
2023-12-17T05:59:49.921Z,10.75
2023-12-17T06:02:17.016Z,9.38
2023-12-17T06:04:44.303Z,12.30
2023-12-17T06:07:11.425Z,9.85
2023-12-17T06:09:38.512Z,8.85
2023-12-17T06:12:06.078Z,13.23
2023-12-17T06:14:33.177Z,7.90
2023-12-17T06:17:00.243Z,9.30
2023-12-17T06:19:27.363Z,12.57
2023-12-17T06:21:54.426Z,9.35
2023-12-17T06:24:21.490Z,8.73
2023-12-17T06:26:50.137Z,12.05
2023-12-17T06:29:17.311Z,12.35
2023-12-17T06:31:44.648Z,8.90
2023-12-17T06:34:11.703Z,11.50
2023-12-17T06:36:38.839Z,7.13
2023-12-17T06:39:10.672Z,6.32
2023-12-17T06:41:45.341Z,10.90
2023-12-17T06:44:12.456Z,11.30
2023-12-17T06:46:39.394Z,8.07
2023-12-17T06:49:06.532Z,9.20
2023-12-17T06:51:34.266Z,11.68
2023-12-17T06:54:01.415Z,7.47
2023-12-17T06:56:28.716Z,8.48
2023-12-17T06:58:55.655Z,9.82
2023-12-17T07:01:22.786Z,9.15
2023-12-17T07:03:51.400Z,7.93
2023-12-17T07:06:18.569Z,7.45
2023-12-17T07:08:45.555Z,10.02
2023-12-17T07:11:12.887Z,9.10
2023-12-17T07:13:39.889Z,10.70
2023-12-17T07:16:07.507Z,8.05
2023-12-17T07:18:34.653Z,9.45
2023-12-17T07:21:01.870Z,13.90
2023-12-17T07:23:29.140Z,13.75
2023-12-17T07:25:56.348Z,8.02
2023-12-17T07:28:23.384Z,7.97
2023-12-17T07:30:50.606Z,11.68
2023-12-17T07:33:18.051Z,7.43
2023-12-17T07:35:45.384Z,9.80
2023-12-17T07:38:12.491Z,10.20
2023-12-17T07:40:40.600Z,8.13
2023-12-17T07:43:09.629Z,9.77
2023-12-17T07:45:39.617Z,8.05
2023-12-17T07:48:06.813Z,8.15
2023-12-17T07:50:36.764Z,12.38
2023-12-17T07:53:04.487Z,9.45
2023-12-17T07:55:31.578Z,10.43
2023-12-17T07:57:58.488Z,9.65
2023-12-17T08:00:25.613Z,10.05
2023-12-17T08:02:52.683Z,9.90
2023-12-17T08:05:19.997Z,9.32
2023-12-17T08:07:47.209Z,17.58
2023-12-17T08:10:14.259Z,7.50
2023-12-17T08:12:41.485Z,14.82
2023-12-17T08:15:09.057Z,10.40
2023-12-17T08:17:36.142Z,12.70
2023-12-17T08:20:04.042Z,11.70
2023-12-17T08:22:31.116Z,13.20
2023-12-17T08:24:58.189Z,13.45
2023-12-17T08:27:25.336Z,12.30
2023-12-17T08:29:53.111Z,13.25
2023-12-17T08:32:21.813Z,11.60
2023-12-17T08:34:49.366Z,11.55
2023-12-17T08:37:17.712Z,7.88
2023-12-17T08:39:44.864Z,12.25
2023-12-17T08:42:12.030Z,12.02
2023-12-17T08:44:39.261Z,13.10
2023-12-17T08:47:06.402Z,8.98
2023-12-17T08:49:40.809Z,15.35
2023-12-17T08:52:08.008Z,15.15
2023-12-17T08:54:35.104Z,13.10
2023-12-17T08:57:02.171Z,12.90
2023-12-17T08:59:29.639Z,10.75
2023-12-17T09:01:57.057Z,11.35
2023-12-17T09:04:24.087Z,19.50
2023-12-17T09:06:51.574Z,12.75
2023-12-17T09:09:18.623Z,15.95
2023-12-17T09:11:45.711Z,12.35
2023-12-17T09:14:12.820Z,12.07
2023-12-17T09:16:40.500Z,15.25
2023-12-17T09:19:07.669Z,12.82
2023-12-17T09:21:35.008Z,10.98
2023-12-17T09:24:02.297Z,9.77
2023-12-17T09:26:29.453Z,14.15
2023-12-17T09:28:56.487Z,11.27
2023-12-17T09:31:23.659Z,13.50
2023-12-17T09:33:50.793Z,13.70
2023-12-17T09:36:18.233Z,13.02
2023-12-17T09:38:46.001Z,14.70
2023-12-17T09:41:13.950Z,12.05
2023-12-17T09:43:41.343Z,15.32
2023-12-17T09:46:08.850Z,13.65
2023-12-17T09:48:36.719Z,13.98
2023-12-17T09:51:04.703Z,9.90
2023-12-17T09:53:32.546Z,12.43
2023-12-17T09:55:59.591Z,12.70
2023-12-17T09:58:29.822Z,16.80
2023-12-17T10:00:57.192Z,14.32
2023-12-17T10:03:25.330Z,13.27
2023-12-17T10:05:53.742Z,14.32
2023-12-17T10:08:21.728Z,14.07
2023-12-17T10:10:49.051Z,14.27
2023-12-17T10:13:21.375Z,10.95
2023-12-17T10:15:53.406Z,13.13
2023-12-17T10:18:22.238Z,12.45
2023-12-17T10:20:50.490Z,14.48
2023-12-17T10:23:17.762Z,13.20
2023-12-17T10:25:45.453Z,11.85
2023-12-17T10:28:14.121Z,13.30
2023-12-17T10:30:43.723Z,12.68
2023-12-17T10:33:17.367Z,14.73
2023-12-17T10:35:45.474Z,10.80
2023-12-17T10:38:15.274Z,15.95
2023-12-17T10:40:43.435Z,12.00
2023-12-17T10:43:13.891Z,8.75
2023-12-17T10:45:44.476Z,11.88
2023-12-17T10:48:13.757Z,11.50
2023-12-17T10:50:43.031Z,14.05
2023-12-17T10:53:10.537Z,14.18
2023-12-17T10:55:37.675Z,10.98
2023-12-17T10:58:13.885Z,13.68
2023-12-17T11:00:41.553Z,11.35
2023-12-17T11:03:10.894Z,11.30
2023-12-17T11:05:40.525Z,10.95
2023-12-17T11:08:10.176Z,12.55
2023-12-17T11:10:40.527Z,10.25
2023-12-17T11:13:07.720Z,10.18
2023-12-17T11:15:34.703Z,12.60
2023-12-17T11:18:02.274Z,11.07
2023-12-17T11:20:42.080Z,15.35
2023-12-17T11:23:09.157Z,15.80
2023-12-17T11:25:36.275Z,13.85
2023-12-17T11:28:04.474Z,9.95
2023-12-17T11:30:33.472Z,12.50
2023-12-17T11:33:02.634Z,11.10
2023-12-17T11:35:31.223Z,16.02
2023-12-17T11:37:58.552Z,13.80
2023-12-17T11:40:25.818Z,22.17
2023-12-17T11:42:59.930Z,23.58
2023-12-17T11:45:49.394Z,23.40
2023-12-17T11:48:21.489Z,22.85
2023-12-17T11:50:51.199Z,22.83
2023-12-17T11:53:20.205Z,17.95
2023-12-17T11:55:52.752Z,20.08
2023-12-17T11:58:21.504Z,14.70
2023-12-17T12:01:11.038Z,15.73
2023-12-17T12:03:40.369Z,18.40
2023-12-17T12:06:13.464Z,12.35
2023-12-17T12:08:50.280Z,17.00
2023-12-17T12:11:22.265Z,13.95
2023-12-17T12:13:51.859Z,13.20
2023-12-17T12:16:22.056Z,10.43
2023-12-17T12:19:04.557Z,11.38
2023-12-17T12:21:31.960Z,13.80
2023-12-17T12:24:02.692Z,13.60
2023-12-17T12:26:33.749Z,13.13
2023-12-17T12:29:03.008Z,18.63
2023-12-17T12:31:30.757Z,15.40
2023-12-17T12:34:01.074Z,14.48
2023-12-17T12:36:44.574Z,16.10
2023-12-17T12:39:12.005Z,15.48
2023-12-17T12:41:45.393Z,16.25
2023-12-17T12:44:17.756Z,19.20
2023-12-17T12:46:48.731Z,15.55
2023-12-17T12:49:15.922Z,17.20
2023-12-17T12:51:43.213Z,12.13
2023-12-17T12:54:11.000Z,15.57
2023-12-17T12:56:38.546Z,16.55
2023-12-17T12:59:05.891Z,16.13
2023-12-17T13:01:33.053Z,17.30
2023-12-17T13:04:01.657Z,19.95
2023-12-17T13:06:29.484Z,21.08
2023-12-17T13:08:57.197Z,21.45
2023-12-17T13:11:24.694Z,22.88
2023-12-17T13:13:52.530Z,21.27
2023-12-17T13:16:19.856Z,23.17
2023-12-17T13:18:50.534Z,20.30
2023-12-17T13:21:22.225Z,21.90
2023-12-17T13:23:51.359Z,24.60
2023-12-17T13:26:20.151Z,24.30
2023-12-17T13:28:47.506Z,21.95
2023-12-17T13:31:15.618Z,27.17
2023-12-17T13:33:43.143Z,24.02
2023-12-17T13:36:12.289Z,27.95
2023-12-17T13:38:40.706Z,29.88
2023-12-17T13:42:10.364Z,25.08
2023-12-17T13:44:37.647Z,27.17
2023-12-17T13:47:04.803Z,24.00
2023-12-17T13:49:37.152Z,22.30
2023-12-17T13:54:32.691Z,22.02
2023-12-17T13:57:00.189Z,22.35
2023-12-17T13:59:28.130Z,26.00
2023-12-17T14:01:55.132Z,22.23
2023-12-17T14:04:22.714Z,25.13
2023-12-17T14:06:51.258Z,22.83
2023-12-17T14:09:18.483Z,24.65
2023-12-17T14:11:48.412Z,29.10
2023-12-17T14:14:15.776Z,23.55
2023-12-17T14:16:43.467Z,26.20
2023-12-17T14:19:11.568Z,25.75
2023-12-17T14:21:39.846Z,24.80
2023-12-17T14:24:08.290Z,22.67
2023-12-17T14:26:35.368Z,24.35
2023-12-17T14:29:03.461Z,27.83
2023-12-17T14:31:31.685Z,24.52
2023-12-17T14:34:04.202Z,25.73
2023-12-17T14:36:34.225Z,23.65
2023-12-17T14:39:01.927Z,29.23
2023-12-17T14:41:29.088Z,26.58
2023-12-17T14:43:57.828Z,26.50
2023-12-17T14:46:24.931Z,26.33
2023-12-17T14:48:52.813Z,26.98
2023-12-17T14:51:20.530Z,28.45
2023-12-17T14:53:53.488Z,25.40
2023-12-17T14:56:25.533Z,25.50
2023-12-17T14:58:58.016Z,24.63
2023-12-17T15:01:31.803Z,23.48
2023-12-17T15:04:02.345Z,24.58
2023-12-17T15:06:29.679Z,26.52
2023-12-17T15:08:58.890Z,27.08
2023-12-17T15:11:27.448Z,23.52
2023-12-17T15:13:58.469Z,22.20
2023-12-17T15:16:26.130Z,24.02
2023-12-17T15:18:53.482Z,25.52
2023-12-17T15:21:23.349Z,22.25
2023-12-17T15:23:50.389Z,27.80
2023-12-17T15:26:17.768Z,21.55
2023-12-17T15:28:44.914Z,20.02
2023-12-17T15:31:15.928Z,24.75
2023-12-17T15:33:43.440Z,18.60
2023-12-17T15:36:10.782Z,22.27
2023-12-17T15:38:41.329Z,20.48
2023-12-17T15:41:09.192Z,21.48
2023-12-17T15:43:36.289Z,18.10
2023-12-17T15:46:04.106Z,18.83
2023-12-17T15:48:31.445Z,16.05
2023-12-17T15:50:59.121Z,21.08
2023-12-17T15:53:26.250Z,17.63
2023-12-17T15:55:53.329Z,18.95
2023-12-17T15:58:21.653Z,18.67
2023-12-17T16:00:49.042Z,18.23
2023-12-17T16:03:16.310Z,17.55
2023-12-17T16:05:44.976Z,17.75
2023-12-17T16:08:12.083Z,17.02
2023-12-17T16:10:41.991Z,16.35
2023-12-17T16:13:09.995Z,17.70
2023-12-17T16:15:38.815Z,24.27
2023-12-17T16:18:06.433Z,14.55
2023-12-17T16:20:35.113Z,15.68
2023-12-17T16:23:02.446Z,20.65
2023-12-17T16:25:30.345Z,16.58
2023-12-17T16:27:58.468Z,15.73
2023-12-17T16:30:25.548Z,17.77
2023-12-17T16:32:52.795Z,16.45
2023-12-17T16:35:19.953Z,19.27
2023-12-17T16:37:47.285Z,15.70
2023-12-17T16:40:14.332Z,15.75
2023-12-17T16:42:41.636Z,16.83
2023-12-17T16:45:10.834Z,15.38
2023-12-17T16:47:38.513Z,16.98
2023-12-17T16:50:06.890Z,16.15
2023-12-17T16:52:34.340Z,19.73
2023-12-17T16:55:01.752Z,16.90
2023-12-17T16:57:29.234Z,14.90
2023-12-17T16:59:57.184Z,16.70
2023-12-17T17:02:24.518Z,17.08
2023-12-17T17:04:51.594Z,20.83
2023-12-17T17:07:19.330Z,15.73
2023-12-17T17:09:47.821Z,16.42
2023-12-17T17:12:14.803Z,14.00
2023-12-17T17:14:41.865Z,13.55
2023-12-17T17:17:11.469Z,14.68
2023-12-17T17:19:40.963Z,16.30
2023-12-17T17:22:08.801Z,17.02
2023-12-17T17:24:35.968Z,12.65
2023-12-17T17:27:04.494Z,16.92
2023-12-17T17:29:31.647Z,16.15
2023-12-17T17:31:58.633Z,15.20
2023-12-17T17:34:26.169Z,16.63
2023-12-17T17:36:54.268Z,16.95
2023-12-17T17:39:22.354Z,14.10
2023-12-17T17:41:51.664Z,16.48
2023-12-17T17:44:20.679Z,15.98
2023-12-17T17:46:47.696Z,17.38
2023-12-17T17:49:15.041Z,15.75
2023-12-17T17:51:42.510Z,15.90
2023-12-17T17:54:11.550Z,16.60
2023-12-17T17:56:38.855Z,17.63
2023-12-17T17:59:05.960Z,16.15
2023-12-17T18:01:35.990Z,17.73
2023-12-17T18:04:06.577Z,17.17
2023-12-17T18:06:34.292Z,19.98
2023-12-17T18:09:01.358Z,14.07
2023-12-17T18:11:28.488Z,14.75
2023-12-17T18:13:56.328Z,17.13
2023-12-17T18:16:23.652Z,19.27
2023-12-17T18:18:52.440Z,16.17
2023-12-17T18:21:22.291Z,18.95
2023-12-17T18:23:50.762Z,15.80
2023-12-17T18:26:25.116Z,15.77
2023-12-17T18:28:54.660Z,21.67
2023-12-17T18:31:21.851Z,18.50
2023-12-17T18:33:49.160Z,18.55
2023-12-17T18:36:16.394Z,19.02
2023-12-17T18:38:46.629Z,21.45
2023-12-17T18:41:19.723Z,17.33
2023-12-17T18:43:47.789Z,20.45
2023-12-17T18:46:15.993Z,21.02
2023-12-17T18:48:44.412Z,19.17
2023-12-17T18:51:11.872Z,19.20
2023-12-17T18:53:48.073Z,20.38
2023-12-17T18:56:15.384Z,22.55
2023-12-17T18:58:42.531Z,18.77
2023-12-17T19:01:10.956Z,22.75
2023-12-17T19:03:38.161Z,19.33
2023-12-17T19:06:05.599Z,19.70
2023-12-17T19:08:32.572Z,17.55
2023-12-17T19:11:01.263Z,19.45
2023-12-17T19:13:32.442Z,24.08
2023-12-17T19:15:59.767Z,23.05
2023-12-17T19:18:26.796Z,19.15
2023-12-17T19:20:53.918Z,22.30
2023-12-17T19:23:21.179Z,19.65
2023-12-17T19:25:48.232Z,19.20
2023-12-17T19:28:15.343Z,22.20
2023-12-17T19:30:42.429Z,19.15
2023-12-17T19:33:12.579Z,19.58
2023-12-17T19:35:41.916Z,24.85
2023-12-17T19:38:10.019Z,23.50
2023-12-17T19:40:37.096Z,23.40
2023-12-17T19:43:04.285Z,21.15
2023-12-17T19:45:32.398Z,20.88
2023-12-17T19:48:26.181Z,21.70
2023-12-17T19:50:53.502Z,25.58
2023-12-17T19:53:22.529Z,23.30
2023-12-17T19:55:50.465Z,20.02
2023-12-17T19:58:17.591Z,23.90
2023-12-17T20:00:45.441Z,22.45
2023-12-17T20:03:13.049Z,22.70
2023-12-17T20:05:41.195Z,25.15
2023-12-17T20:08:09.521Z,21.05
2023-12-17T20:10:38.022Z,24.25
2023-12-17T20:13:05.329Z,20.13
2023-12-17T20:15:32.691Z,20.85
2023-12-17T20:17:59.964Z,24.52
2023-12-17T20:20:29.263Z,25.65
2023-12-17T20:22:57.636Z,28.70
2023-12-17T20:25:25.270Z,21.25
2023-12-17T20:27:54.079Z,21.58
2023-12-17T20:30:21.212Z,26.92
2023-12-17T20:32:48.456Z,21.67
2023-12-17T20:35:16.221Z,25.55
2023-12-17T20:37:43.924Z,26.17
2023-12-17T20:40:11.397Z,21.42
2023-12-17T20:42:40.584Z,24.17
2023-12-17T20:45:08.997Z,26.73
2023-12-17T20:47:37.313Z,25.27
2023-12-17T20:50:05.988Z,21.45
2023-12-17T20:52:33.204Z,27.50
2023-12-17T20:55:06.706Z,25.15
2023-12-17T20:57:34.939Z,23.95
2023-12-17T21:00:02.258Z,21.20
2023-12-17T21:02:29.422Z,23.98
2023-12-17T21:04:56.770Z,22.90
2023-12-17T21:07:23.940Z,24.40
2023-12-17T21:09:51.796Z,26.17
2023-12-17T21:12:18.830Z,24.77
2023-12-17T21:14:45.887Z,22.90
2023-12-17T21:17:13.009Z,27.92
2023-12-17T21:19:40.256Z,22.80
2023-12-17T21:22:07.530Z,28.08
2023-12-17T21:24:35.972Z,25.17
2023-12-17T21:27:03.871Z,18.40
2023-12-17T21:29:31.135Z,25.88
2023-12-17T21:31:58.191Z,26.58
2023-12-17T21:34:25.439Z,26.42
2023-12-17T21:36:52.593Z,23.30
2023-12-17T21:39:19.754Z,26.33
2023-12-17T21:41:48.213Z,23.58
2023-12-17T21:44:15.411Z,25.23
2023-12-17T21:46:42.446Z,27.92
2023-12-17T21:49:09.454Z,23.65
2023-12-17T21:51:36.643Z,29.92
2023-12-17T21:54:10.408Z,21.85
2023-12-17T21:56:38.252Z,23.70
2023-12-17T21:59:05.463Z,21.80
2023-12-17T22:01:32.616Z,26.45
2023-12-17T22:03:59.790Z,27.85
2023-12-17T22:06:26.848Z,24.52
2023-12-17T22:09:00.654Z,25.55
2023-12-17T22:11:30.635Z,20.92
2023-12-17T22:13:57.758Z,28.15
2023-12-17T22:16:24.652Z,22.20
2023-12-17T22:18:52.282Z,28.65
2023-12-17T22:21:20.441Z,22.70
2023-12-17T22:23:47.616Z,21.77
2023-12-17T22:26:15.194Z,29.70
2023-12-17T22:28:42.429Z,22.45
2023-12-17T22:31:09.628Z,24.08
2023-12-17T22:33:36.956Z,24.92
2023-12-17T22:36:04.579Z,24.73
2023-12-17T22:38:31.759Z,23.73
2023-12-17T22:40:59.156Z,24.88
2023-12-17T22:43:26.276Z,25.88
2023-12-17T22:45:53.722Z,23.02
2023-12-17T22:48:21.419Z,25.83
2023-12-17T22:50:48.652Z,20.70
2023-12-17T22:53:16.608Z,29.40
2023-12-17T22:55:44.044Z,27.33
2023-12-17T22:58:11.814Z,28.27
2023-12-17T23:00:39.042Z,28.15
2023-12-17T23:03:06.103Z,26.15
2023-12-17T23:05:33.453Z,26.00
2023-12-17T23:08:00.376Z,28.08
2023-12-17T23:10:28.401Z,28.88
2023-12-17T23:12:55.815Z,29.85
2023-12-17T23:15:23.033Z,25.85
2023-12-17T23:17:50.146Z,29.75
2023-12-17T23:20:17.350Z,25.75
2023-12-17T23:22:44.545Z,33.17
2023-12-17T23:25:14.757Z,33.15
2023-12-17T23:27:42.536Z,28.17
2023-12-17T23:30:10.042Z,32.60
2023-12-17T23:32:37.237Z,30.10
2023-12-17T23:35:04.486Z,28.15
2023-12-17T23:37:31.501Z,26.05
2023-12-17T23:39:58.424Z,20.80
2023-12-17T23:42:26.682Z,23.10
2023-12-17T23:44:53.825Z,29.52
2023-12-17T23:47:20.917Z,25.30
2023-12-17T23:49:48.430Z,27.33
2023-12-17T23:52:15.464Z,28.77
2023-12-17T23:54:42.523Z,27.52
2023-12-17T23:57:10.037Z,24.95
2023-12-17T23:59:37.029Z,29.83
