createdAt,value
2023-04-18T00:29:26.748Z,13.73
2023-04-18T00:59:30.114Z,11.21
2023-04-18T01:29:33.491Z,11.35
2023-04-18T01:59:36.756Z,13.71
2023-04-18T02:29:39.743Z,10.98
2023-04-18T02:59:43.002Z,14.00
2023-04-18T03:29:46.603Z,13.57
2023-04-18T03:59:50.475Z,12.52
2023-04-18T04:29:53.431Z,14.81
2023-04-18T04:59:56.751Z,14.18
2023-04-18T05:29:59.878Z,11.36
2023-04-18T06:00:03.172Z,13.97
2023-04-18T06:30:06.652Z,15.08
2023-04-18T07:00:09.883Z,15.81
2023-04-18T07:30:12.950Z,15.84
2023-04-18T08:00:16.034Z,15.92
2023-04-18T08:30:19.555Z,14.90
2023-04-18T09:00:23.069Z,15.80
2023-04-18T09:30:26.121Z,17.84
2023-04-18T10:00:29.447Z,17.06
2023-04-18T10:30:32.612Z,17.92
2023-04-18T11:00:35.585Z,18.12
2023-04-18T11:30:39.240Z,15.89
2023-04-18T12:00:42.139Z,17.44
2023-04-18T12:30:46.723Z,15.80
2023-04-18T13:00:49.694Z,16.39
2023-04-18T13:30:53.255Z,15.73
2023-04-18T14:00:56.827Z,19.15
2023-04-18T14:30:59.897Z,18.33
2023-04-18T15:01:03.218Z,16.33
2023-04-18T15:31:06.440Z,16.29
2023-04-18T16:01:10.514Z,16.87
2023-04-18T16:31:14.263Z,14.87
2023-04-18T17:01:17.813Z,15.03
2023-04-18T17:31:25.697Z,16.15
2023-04-18T18:01:28.807Z,13.09
2023-04-18T18:31:32.975Z,13.74
2023-04-18T19:01:35.986Z,13.70
2023-04-18T19:31:39.708Z,16.66
2023-04-18T20:01:42.926Z,13.85
2023-04-18T20:31:47.792Z,17.34
2023-04-18T21:01:50.945Z,14.78
2023-04-18T21:31:55.271Z,12.71
2023-04-18T22:01:59.907Z,13.67
2023-04-18T22:32:06.785Z,11.92
2023-04-18T23:02:11.226Z,12.91
2023-04-18T23:32:14.387Z,10.67
