createdAt,value
2023-01-19T00:00:08.522Z,4.60
2023-01-19T00:01:11.485Z,4.60
2023-01-19T00:02:13.472Z,4.60
2023-01-19T00:03:17.851Z,4.60
2023-01-19T00:04:20.959Z,4.60
2023-01-19T00:05:23.006Z,4.60
2023-01-19T00:06:26.020Z,4.70
2023-01-19T00:07:29.457Z,4.60
2023-01-19T00:10:56.053Z,4.60
2023-01-19T00:11:58.981Z,4.60
2023-01-19T00:13:01.349Z,4.50
2023-01-19T00:14:04.685Z,4.50
2023-01-19T00:15:08.102Z,4.40
2023-01-19T00:16:11.352Z,4.50
2023-01-19T00:17:14.317Z,4.60
2023-01-19T00:18:16.321Z,4.50
2023-01-19T00:19:19.261Z,4.50
2023-01-19T00:20:21.210Z,4.50
2023-01-19T00:21:24.680Z,4.40
2023-01-19T00:22:26.622Z,4.40
2023-01-19T00:23:29.506Z,4.50
2023-01-19T00:24:31.485Z,4.50
2023-01-19T00:25:34.780Z,4.40
2023-01-19T00:26:40.462Z,4.40
2023-01-19T00:27:49.465Z,4.40
2023-01-19T00:28:52.952Z,4.30
2023-01-19T00:29:55.923Z,4.30
2023-01-19T00:30:57.929Z,4.20
2023-01-19T00:32:01.143Z,4.20
2023-01-19T00:33:03.531Z,4.10
2023-01-19T00:34:07.294Z,4.10
2023-01-19T00:35:09.564Z,4.20
2023-01-19T00:36:12.556Z,4.20
2023-01-19T00:37:14.467Z,4.20
2023-01-19T00:38:17.334Z,4.10
2023-01-19T00:39:19.227Z,4.20
2023-01-19T00:40:22.180Z,4.10
2023-01-19T00:41:39.407Z,4.00
2023-01-19T00:42:44.545Z,4.10
2023-01-19T00:43:47.541Z,4.10
2023-01-19T00:44:49.498Z,4.10
2023-01-19T00:45:53.555Z,4.00
2023-01-19T00:46:55.501Z,4.00
2023-01-19T00:47:58.399Z,4.10
2023-01-19T00:49:00.360Z,4.10
2023-01-19T00:50:03.373Z,4.10
2023-01-19T00:51:06.688Z,4.20
2023-01-19T00:52:08.688Z,4.20
2023-01-19T00:53:11.634Z,4.20
2023-01-19T00:54:13.610Z,4.20
2023-01-19T00:55:17.322Z,4.20
2023-01-19T00:56:20.275Z,4.20
2023-01-19T00:57:22.301Z,4.20
2023-01-19T00:58:26.613Z,4.20
2023-01-19T00:59:28.522Z,4.20
2023-01-19T01:00:31.901Z,4.30
2023-01-19T01:01:45.040Z,4.30
2023-01-19T01:02:51.094Z,4.30
2023-01-19T01:03:53.418Z,4.30
2023-01-19T01:04:56.716Z,4.30
2023-01-19T01:05:58.755Z,4.30
2023-01-19T01:07:01.733Z,4.30
2023-01-19T01:08:03.789Z,4.30
2023-01-19T01:09:11.941Z,4.40
2023-01-19T01:10:16.491Z,4.40
2023-01-19T01:11:19.828Z,4.40
2023-01-19T01:12:21.718Z,4.50
2023-01-19T01:13:28.091Z,4.40
2023-01-19T01:14:30.429Z,4.40
2023-01-19T01:15:33.400Z,4.50
2023-01-19T01:16:35.557Z,4.40
2023-01-19T01:17:47.547Z,4.40
2023-01-19T01:18:50.673Z,4.40
2023-01-19T01:19:54.173Z,4.40
2023-01-19T01:21:01.662Z,4.30
2023-01-19T01:22:05.201Z,4.50
2023-01-19T01:23:07.151Z,4.50
2023-01-19T01:24:12.486Z,4.50
2023-01-19T01:25:15.458Z,4.50
2023-01-19T01:26:18.390Z,4.40
2023-01-19T01:27:20.307Z,4.40
2023-01-19T01:28:23.231Z,4.40
2023-01-19T01:29:26.794Z,4.40
2023-01-19T01:30:29.814Z,4.40
2023-01-19T01:31:31.952Z,4.50
2023-01-19T01:32:34.904Z,4.50
2023-01-19T01:33:41.328Z,4.40
2023-01-19T01:34:44.899Z,4.40
2023-01-19T01:35:47.187Z,4.40
2023-01-19T01:36:50.148Z,4.40
2023-01-19T01:37:52.112Z,4.30
2023-01-19T01:38:55.007Z,4.30
2023-01-19T01:39:57.068Z,4.50
2023-01-19T01:41:00.029Z,4.50
2023-01-19T01:42:02.225Z,4.40
2023-01-19T01:43:05.169Z,4.40
2023-01-19T01:44:49.376Z,4.40
2023-01-19T01:45:54.912Z,4.40
2023-01-19T01:46:57.153Z,4.40
2023-01-19T01:48:09.095Z,4.40
2023-01-19T01:49:16.602Z,4.40
2023-01-19T01:50:22.361Z,4.40
2023-01-19T01:51:30.059Z,4.30
2023-01-19T01:52:34.574Z,4.30
2023-01-19T01:53:38.575Z,4.40
2023-01-19T01:54:40.828Z,4.40
2023-01-19T01:55:48.022Z,4.40
2023-01-19T01:56:52.688Z,4.50
2023-01-19T01:58:00.026Z,4.50
2023-01-19T01:59:05.414Z,4.60
2023-01-19T02:00:09.837Z,4.60
2023-01-19T02:01:31.780Z,4.60
2023-01-19T02:02:51.226Z,4.60
2023-01-19T02:03:53.921Z,4.40
2023-01-19T02:05:00.416Z,4.40
2023-01-19T02:06:04.785Z,4.40
2023-01-19T02:07:25.490Z,4.40
2023-01-19T02:08:51.065Z,4.50
2023-01-19T02:10:11.542Z,4.40
2023-01-19T02:11:32.743Z,4.30
2023-01-19T02:12:53.599Z,4.30
2023-01-19T02:13:56.722Z,4.40
2023-01-19T02:14:58.679Z,4.40
2023-01-19T02:16:03.953Z,4.40
2023-01-19T02:17:07.747Z,4.40
2023-01-19T02:18:10.845Z,4.50
2023-01-19T02:19:17.321Z,4.40
2023-01-19T02:20:24.535Z,4.40
2023-01-19T02:21:35.112Z,4.40
2023-01-19T02:22:45.549Z,4.50
2023-01-19T02:23:51.762Z,4.50
2023-01-19T02:24:54.318Z,4.50
2023-01-19T02:25:57.496Z,4.40
2023-01-19T02:27:00.473Z,4.40
2023-01-19T02:28:04.310Z,4.30
2023-01-19T02:29:08.670Z,4.30
2023-01-19T02:30:12.754Z,4.30
2023-01-19T02:31:15.209Z,4.40
2023-01-19T02:32:18.218Z,4.30
2023-01-19T02:33:20.199Z,4.30
2023-01-19T02:34:23.787Z,4.30
2023-01-19T02:35:26.719Z,4.30
2023-01-19T02:36:33.712Z,4.30
2023-01-19T02:37:40.046Z,4.30
2023-01-19T02:38:45.689Z,4.20
2023-01-19T02:39:52.274Z,4.20
2023-01-19T02:40:56.670Z,4.30
2023-01-19T02:42:03.070Z,4.40
2023-01-19T02:43:08.862Z,4.50
2023-01-19T02:44:12.599Z,4.50
2023-01-19T02:45:19.111Z,4.50
2023-01-19T02:46:21.154Z,4.40
2023-01-19T02:47:24.433Z,4.40
2023-01-19T02:48:26.437Z,4.40
2023-01-19T02:49:30.923Z,4.50
2023-01-19T02:50:46.156Z,4.50
2023-01-19T02:51:49.579Z,4.50
2023-01-19T02:52:55.293Z,4.50
2023-01-19T02:54:31.863Z,4.50
2023-01-19T02:55:35.140Z,4.50
2023-01-19T02:56:51.309Z,4.60
2023-01-19T02:58:00.968Z,4.50
2023-01-19T02:59:09.921Z,4.50
2023-01-19T03:00:32.831Z,4.50
2023-01-19T03:01:49.736Z,4.50
2023-01-19T03:03:06.128Z,4.60
2023-01-19T03:04:17.283Z,4.50
2023-01-19T03:05:33.549Z,4.50
2023-01-19T03:06:45.689Z,4.60
2023-01-19T03:07:57.004Z,4.50
2023-01-19T03:09:05.405Z,4.50
2023-01-19T03:10:14.539Z,4.50
2023-01-19T03:11:18.882Z,4.50
2023-01-19T03:12:31.312Z,4.50
2023-01-19T03:13:43.264Z,4.50
2023-01-19T03:14:48.259Z,4.40
2023-01-19T03:15:54.830Z,4.50
2023-01-19T03:16:59.424Z,4.40
2023-01-19T03:18:06.572Z,4.30
2023-01-19T03:19:12.562Z,4.20
2023-01-19T03:20:19.906Z,4.20
2023-01-19T03:21:27.008Z,4.30
2023-01-19T03:22:30.084Z,4.30
2023-01-19T03:23:35.077Z,4.30
2023-01-19T03:24:40.270Z,4.30
2023-01-19T03:25:45.951Z,4.30
2023-01-19T03:26:52.226Z,4.30
2023-01-19T03:27:58.241Z,4.30
2023-01-19T03:29:02.418Z,4.40
2023-01-19T03:30:10.898Z,4.40
2023-01-19T03:31:19.308Z,4.40
2023-01-19T03:32:29.585Z,4.30
2023-01-19T03:33:36.528Z,4.30
2023-01-19T03:34:40.849Z,4.10
2023-01-19T03:35:47.210Z,4.20
2023-01-19T03:36:54.070Z,4.20
2023-01-19T03:37:59.106Z,4.30
2023-01-19T03:39:04.944Z,4.30
2023-01-19T03:40:10.207Z,4.40
2023-01-19T03:41:16.761Z,4.40
2023-01-19T03:42:21.804Z,4.40
2023-01-19T03:43:25.242Z,4.60
2023-01-19T03:44:30.565Z,4.50
2023-01-19T03:45:35.582Z,4.50
2023-01-19T03:46:39.129Z,4.50
2023-01-19T03:47:41.921Z,4.40
2023-01-19T03:48:45.698Z,4.50
2023-01-19T03:49:49.712Z,4.50
2023-01-19T03:50:53.400Z,4.50
2023-01-19T03:51:56.507Z,4.40
2023-01-19T03:53:06.612Z,4.40
2023-01-19T03:54:10.603Z,4.30
2023-01-19T03:55:13.741Z,4.20
2023-01-19T03:56:18.918Z,4.20
2023-01-19T03:57:23.302Z,4.20
2023-01-19T03:58:25.391Z,4.20
2023-01-19T03:59:28.343Z,4.20
2023-01-19T04:00:30.805Z,4.10
2023-01-19T04:01:33.941Z,4.10
2023-01-19T04:02:35.965Z,4.10
2023-01-19T04:03:38.891Z,4.10
2023-01-19T04:04:40.860Z,4.10
2023-01-19T04:05:44.463Z,4.30
2023-01-19T04:06:46.404Z,4.20
2023-01-19T04:07:49.964Z,4.10
2023-01-19T04:08:51.944Z,4.10
2023-01-19T04:09:54.834Z,4.20
2023-01-19T04:10:57.895Z,4.20
2023-01-19T04:12:01.954Z,4.30
2023-01-19T04:13:05.774Z,4.30
2023-01-19T04:14:08.756Z,4.30
2023-01-19T04:15:11.655Z,4.20
2023-01-19T04:16:20.164Z,4.20
2023-01-19T04:17:22.192Z,4.30
2023-01-19T04:18:25.119Z,4.30
2023-01-19T04:19:27.058Z,4.40
2023-01-19T04:20:30.579Z,4.30
2023-01-19T04:21:32.508Z,4.30
2023-01-19T04:22:35.605Z,4.40
2023-01-19T04:23:37.690Z,4.20
2023-01-19T04:24:40.585Z,4.20
2023-01-19T04:25:42.530Z,4.20
2023-01-19T04:26:45.521Z,4.30
2023-01-19T04:27:51.189Z,4.20
2023-01-19T04:28:55.430Z,4.10
2023-01-19T04:29:57.396Z,4.00
2023-01-19T04:31:01.049Z,4.00
2023-01-19T04:32:03.039Z,4.00
2023-01-19T04:33:06.059Z,4.00
2023-01-19T04:34:08.014Z,4.10
2023-01-19T04:35:11.105Z,4.10
2023-01-19T04:36:13.073Z,4.10
2023-01-19T04:37:15.948Z,4.00
2023-01-19T04:38:17.880Z,4.00
2023-01-19T04:39:20.790Z,4.00
2023-01-19T04:40:22.777Z,3.90
2023-01-19T04:41:25.842Z,4.00
2023-01-19T04:42:27.934Z,4.10
2023-01-19T04:43:30.950Z,4.00
2023-01-19T04:44:34.275Z,4.00
2023-01-19T04:45:37.574Z,3.90
2023-01-19T04:46:39.537Z,3.80
2023-01-19T04:47:44.376Z,3.90
2023-01-19T04:48:46.396Z,3.90
2023-01-19T04:49:49.284Z,3.90
2023-01-19T04:50:51.477Z,3.90
2023-01-19T04:51:54.714Z,3.90
2023-01-19T04:52:56.736Z,3.80
2023-01-19T04:53:59.657Z,4.00
2023-01-19T04:55:01.689Z,3.90
2023-01-19T04:56:04.944Z,3.90
2023-01-19T04:57:07.879Z,3.90
2023-01-19T04:58:10.072Z,3.90
2023-01-19T04:59:13.294Z,3.80
2023-01-19T05:00:18.031Z,3.80
2023-01-19T05:01:20.944Z,3.90
2023-01-19T05:02:22.955Z,3.80
2023-01-19T05:03:26.683Z,3.80
2023-01-19T05:04:28.857Z,3.80
2023-01-19T05:05:33.094Z,3.80
2023-01-19T05:06:35.341Z,3.70
2023-01-19T05:07:38.447Z,3.70
2023-01-19T05:08:40.394Z,3.70
2023-01-19T05:09:43.327Z,3.70
2023-01-19T05:10:45.244Z,3.70
2023-01-19T05:11:48.154Z,3.60
2023-01-19T05:12:50.037Z,3.60
2023-01-19T05:13:53.032Z,3.80
2023-01-19T05:14:54.936Z,3.80
2023-01-19T05:15:59.306Z,3.70
2023-01-19T05:17:03.189Z,3.70
2023-01-19T05:18:06.225Z,3.60
2023-01-19T05:19:08.303Z,3.60
2023-01-19T05:20:15.933Z,3.50
2023-01-19T05:21:18.321Z,3.50
2023-01-19T05:22:21.238Z,3.50
2023-01-19T05:23:23.191Z,3.50
2023-01-19T05:24:26.129Z,3.50
2023-01-19T05:25:28.078Z,3.60
2023-01-19T05:26:31.223Z,3.60
2023-01-19T05:27:33.118Z,3.60
2023-01-19T05:28:36.000Z,3.60
2023-01-19T05:29:37.957Z,3.60
2023-01-19T05:30:40.868Z,3.70
2023-01-19T05:31:44.234Z,3.70
2023-01-19T05:32:47.365Z,3.70
2023-01-19T05:33:49.500Z,3.70
2023-01-19T05:34:52.413Z,3.60
2023-01-19T05:35:54.546Z,3.70
2023-01-19T05:36:57.481Z,3.60
2023-01-19T05:37:59.402Z,3.70
2023-01-19T05:39:02.357Z,3.70
2023-01-19T05:40:05.476Z,3.70
2023-01-19T05:41:08.385Z,3.80
2023-01-19T05:42:10.349Z,3.80
2023-01-19T05:43:13.744Z,3.60
2023-01-19T05:44:15.708Z,3.50
2023-01-19T05:45:18.762Z,3.40
2023-01-19T05:46:21.058Z,3.40
2023-01-19T05:47:25.413Z,3.40
2023-01-19T05:48:27.352Z,3.50
2023-01-19T05:49:30.424Z,3.40
2023-01-19T05:50:32.701Z,3.40
2023-01-19T05:51:38.093Z,3.30
2023-01-19T05:52:40.151Z,3.30
2023-01-19T05:53:43.155Z,3.30
2023-01-19T05:54:45.058Z,3.40
2023-01-19T05:55:47.945Z,3.30
2023-01-19T05:56:50.047Z,3.30
2023-01-19T05:57:53.002Z,3.30
2023-01-19T05:58:54.981Z,3.30
2023-01-19T05:59:57.882Z,3.30
2023-01-19T06:01:05.480Z,3.30
2023-01-19T06:02:08.696Z,3.30
2023-01-19T06:03:12.484Z,3.40
2023-01-19T06:04:15.394Z,3.40
2023-01-19T06:05:18.443Z,3.40
2023-01-19T06:06:20.618Z,3.50
2023-01-19T06:07:24.457Z,3.60
2023-01-19T06:08:27.388Z,3.60
2023-01-19T06:09:30.516Z,3.60
2023-01-19T06:10:32.476Z,3.60
2023-01-19T06:11:35.436Z,3.60
2023-01-19T06:12:39.490Z,3.50
2023-01-19T06:13:42.701Z,3.30
2023-01-19T06:14:44.644Z,3.40
2023-01-19T06:15:47.649Z,3.40
2023-01-19T06:16:49.628Z,3.50
2023-01-19T06:17:52.548Z,3.40
2023-01-19T06:18:55.937Z,3.30
2023-01-19T06:19:58.866Z,3.30
2023-01-19T06:21:03.903Z,3.30
2023-01-19T06:22:07.037Z,3.30
2023-01-19T06:23:10.514Z,3.30
2023-01-19T06:24:14.528Z,3.40
2023-01-19T06:25:16.676Z,3.40
2023-01-19T06:26:19.636Z,3.40
2023-01-19T06:27:21.762Z,3.40
2023-01-19T06:28:25.147Z,3.40
2023-01-19T06:29:28.677Z,3.40
2023-01-19T06:30:31.743Z,3.40
2023-01-19T06:31:50.544Z,3.40
2023-01-19T06:32:53.803Z,3.50
2023-01-19T06:33:58.091Z,3.40
2023-01-19T06:35:00.121Z,3.40
2023-01-19T06:36:03.558Z,3.30
2023-01-19T06:37:05.528Z,3.30
2023-01-19T06:38:08.524Z,3.30
2023-01-19T06:39:11.587Z,3.20
2023-01-19T06:40:14.487Z,3.20
2023-01-19T06:41:17.727Z,3.10
2023-01-19T06:42:20.629Z,3.10
2023-01-19T06:43:23.669Z,3.10
2023-01-19T06:44:25.785Z,3.00
2023-01-19T06:45:28.691Z,3.00
2023-01-19T06:46:31.819Z,3.10
2023-01-19T06:47:34.404Z,3.20
2023-01-19T06:48:37.566Z,3.20
2023-01-19T06:49:40.858Z,3.20
2023-01-19T06:50:46.232Z,3.10
2023-01-19T06:51:49.168Z,3.20
2023-01-19T06:52:51.271Z,3.10
2023-01-19T06:53:54.259Z,3.10
2023-01-19T06:54:56.719Z,3.10
2023-01-19T06:56:00.994Z,3.20
2023-01-19T06:57:03.576Z,3.20
2023-01-19T06:58:06.581Z,3.20
2023-01-19T06:59:09.829Z,3.30
2023-01-19T07:00:14.865Z,3.40
2023-01-19T07:01:17.255Z,3.40
2023-01-19T07:02:26.440Z,3.40
2023-01-19T07:03:31.213Z,3.30
2023-01-19T07:04:33.835Z,3.20
2023-01-19T07:05:38.338Z,3.20
2023-01-19T07:06:41.629Z,3.10
2023-01-19T07:07:44.892Z,3.00
2023-01-19T07:08:47.772Z,3.20
2023-01-19T07:09:49.761Z,3.20
2023-01-19T07:11:26.100Z,3.30
2023-01-19T07:12:25.120Z,3.40
2023-01-19T07:13:27.070Z,3.40
2023-01-19T07:14:33.548Z,3.40
2023-01-19T07:15:37.821Z,3.50
2023-01-19T07:16:39.941Z,3.50
2023-01-19T07:17:43.162Z,3.60
2023-01-19T07:18:45.308Z,3.60
2023-01-19T07:19:48.211Z,3.60
2023-01-19T07:20:52.071Z,3.70
2023-01-19T07:21:55.045Z,3.60
2023-01-19T07:22:57.370Z,3.50
2023-01-19T07:24:00.322Z,3.50
2023-01-19T07:25:02.248Z,3.60
2023-01-19T07:26:05.236Z,3.60
2023-01-19T07:27:07.252Z,3.50
2023-01-19T07:28:11.260Z,3.50
2023-01-19T07:29:13.219Z,3.50
2023-01-19T07:30:16.955Z,3.50
2023-01-19T07:31:19.605Z,3.50
2023-01-19T07:32:22.645Z,3.50
2023-01-19T07:33:26.170Z,3.50
2023-01-19T07:34:29.543Z,3.50
2023-01-19T07:35:31.925Z,3.50
2023-01-19T07:36:36.868Z,3.50
2023-01-19T07:38:05.325Z,3.40
2023-01-19T07:39:07.384Z,3.40
2023-01-19T07:40:11.465Z,3.50
2023-01-19T07:41:13.933Z,3.50
2023-01-19T07:42:17.117Z,3.60
2023-01-19T07:43:19.439Z,3.50
2023-01-19T07:44:22.434Z,3.40
2023-01-19T07:45:27.806Z,3.50
2023-01-19T07:46:30.889Z,3.60
2023-01-19T07:47:33.068Z,3.70
2023-01-19T07:48:36.453Z,3.80
2023-01-19T07:49:38.816Z,3.70
2023-01-19T07:50:41.751Z,3.60
2023-01-19T07:51:45.078Z,3.60
2023-01-19T07:52:50.656Z,3.50
2023-01-19T07:53:52.853Z,3.40
2023-01-19T07:54:55.745Z,3.30
2023-01-19T07:55:57.960Z,3.30
2023-01-19T07:57:01.725Z,3.50
2023-01-19T07:58:06.587Z,3.40
2023-01-19T07:59:11.196Z,3.50
2023-01-19T08:00:14.519Z,3.70
2023-01-19T08:01:18.015Z,3.70
2023-01-19T08:02:21.175Z,3.70
2023-01-19T08:03:23.292Z,3.70
2023-01-19T08:04:26.967Z,3.80
2023-01-19T08:05:30.694Z,3.70
2023-01-19T08:06:34.442Z,3.70
2023-01-19T08:07:38.720Z,3.70
2023-01-19T08:08:40.664Z,3.70
2023-01-19T08:09:43.592Z,3.70
2023-01-19T08:10:46.274Z,3.70
2023-01-19T08:11:49.210Z,3.70
2023-01-19T08:12:53.072Z,3.70
2023-01-19T08:13:54.993Z,3.70
2023-01-19T08:14:57.879Z,3.80
2023-01-19T08:16:00.901Z,3.80
2023-01-19T08:17:03.197Z,3.80
2023-01-19T08:18:06.923Z,3.70
2023-01-19T08:19:08.896Z,3.90
2023-01-19T08:20:13.246Z,3.90
2023-01-19T08:21:16.482Z,3.80
2023-01-19T08:22:19.499Z,3.80
2023-01-19T08:23:23.736Z,3.80
2023-01-19T08:24:28.514Z,3.90
2023-01-19T08:25:34.529Z,3.80
2023-01-19T08:26:37.421Z,3.80
2023-01-19T08:27:40.458Z,3.70
2023-01-19T08:28:42.418Z,3.70
2023-01-19T08:29:45.611Z,3.70
2023-01-19T08:30:54.090Z,3.70
2023-01-19T08:31:59.996Z,3.70
2023-01-19T08:33:04.361Z,3.70
2023-01-19T08:34:07.504Z,3.60
2023-01-19T08:35:10.829Z,3.60
2023-01-19T08:36:13.773Z,3.60
2023-01-19T08:37:15.708Z,3.70
2023-01-19T08:38:18.895Z,3.80
2023-01-19T08:39:23.762Z,3.80
2023-01-19T08:41:38.419Z,3.90
2023-01-19T08:42:41.363Z,3.80
2023-01-19T08:43:44.557Z,3.90
2023-01-19T08:44:57.535Z,3.80
2023-01-19T08:46:01.018Z,3.80
2023-01-19T08:47:04.041Z,3.90
2023-01-19T08:48:06.572Z,3.90
2023-01-19T08:49:09.968Z,4.00
2023-01-19T08:50:13.630Z,4.20
2023-01-19T08:51:17.001Z,4.20
2023-01-19T08:52:19.067Z,4.20
2023-01-19T08:53:23.538Z,4.20
2023-01-19T08:54:27.948Z,4.20
2023-01-19T08:55:30.127Z,4.30
2023-01-19T08:56:33.049Z,4.30
2023-01-19T08:57:34.967Z,4.40
2023-01-19T08:58:37.913Z,4.30
2023-01-19T08:59:40.938Z,4.30
2023-01-19T09:00:43.978Z,4.30
2023-01-19T09:01:47.197Z,4.30
2023-01-19T09:02:49.478Z,4.30
2023-01-19T09:03:53.517Z,4.30
2023-01-19T09:04:55.477Z,4.30
2023-01-19T09:05:58.490Z,4.40
2023-01-19T09:07:01.450Z,4.40
2023-01-19T09:08:04.226Z,4.40
2023-01-19T09:09:07.247Z,4.40
2023-01-19T09:10:12.940Z,4.60
2023-01-19T09:11:17.456Z,4.60
2023-01-19T09:12:19.605Z,4.60
2023-01-19T09:13:22.513Z,4.60
2023-01-19T09:14:25.404Z,4.50
2023-01-19T09:15:27.404Z,4.50
2023-01-19T09:16:30.319Z,4.60
2023-01-19T09:17:32.263Z,4.60
2023-01-19T09:18:36.280Z,4.50
2023-01-19T09:19:39.211Z,4.50
2023-01-19T09:20:42.687Z,4.50
2023-01-19T09:21:45.630Z,4.40
2023-01-19T09:22:47.661Z,4.40
2023-01-19T09:23:50.618Z,4.40
2023-01-19T09:24:52.558Z,4.50
2023-01-19T09:25:59.831Z,4.50
2023-01-19T09:27:02.813Z,4.50
2023-01-19T09:28:05.562Z,4.50
2023-01-19T09:29:08.507Z,4.60
2023-01-19T09:30:11.733Z,4.50
2023-01-19T09:31:15.198Z,4.70
2023-01-19T09:32:17.211Z,4.70
2023-01-19T09:33:21.031Z,4.50
2023-01-19T09:34:25.660Z,4.50
2023-01-19T09:35:27.566Z,4.50
2023-01-19T09:36:30.921Z,4.50
2023-01-19T09:37:32.840Z,4.40
2023-01-19T09:38:35.789Z,4.40
2023-01-19T09:39:37.746Z,4.40
2023-01-19T09:40:43.997Z,4.40
2023-01-19T09:41:52.245Z,4.40
2023-01-19T09:42:57.060Z,4.60
2023-01-19T09:44:01.679Z,4.60
2023-01-19T09:45:07.123Z,4.60
2023-01-19T09:46:15.278Z,4.60
2023-01-19T09:47:24.685Z,4.50
2023-01-19T09:48:33.434Z,4.50
2023-01-19T09:49:40.508Z,4.60
2023-01-19T09:50:46.674Z,4.60
2023-01-19T09:51:52.371Z,4.10
2023-01-19T09:52:57.873Z,3.00
2023-01-19T09:54:10.547Z,2.60
2023-01-19T09:55:22.132Z,2.20
2023-01-19T09:56:24.724Z,1.90
2023-01-19T09:57:30.273Z,1.70
2023-01-19T09:58:32.188Z,1.80
2023-01-19T09:59:36.595Z,1.80
2023-01-19T10:00:39.746Z,1.60
2023-01-19T10:01:54.790Z,1.50
2023-01-19T10:03:03.244Z,2.10
2023-01-19T10:04:29.068Z,2.70
2023-01-19T10:05:38.152Z,3.30
2023-01-19T10:06:40.171Z,3.70
2023-01-19T10:07:58.293Z,3.90
2023-01-19T10:09:08.388Z,4.10
2023-01-19T10:10:19.104Z,4.30
2023-01-19T10:11:41.872Z,4.40
2023-01-19T10:13:15.411Z,4.50
2023-01-19T10:14:25.455Z,4.50
2023-01-19T10:15:37.550Z,4.70
2023-01-19T10:16:50.651Z,4.60
2023-01-19T10:18:04.283Z,4.80
2023-01-19T10:19:22.778Z,4.70
2023-01-19T10:20:30.385Z,4.70
2023-01-19T10:21:39.329Z,4.80
2023-01-19T10:22:43.785Z,4.80
2023-01-19T10:23:50.357Z,4.80
2023-01-19T10:24:56.656Z,4.90
2023-01-19T10:26:02.033Z,4.90
2023-01-19T10:27:11.011Z,4.80
2023-01-19T10:28:24.821Z,4.80
2023-01-19T10:29:34.499Z,4.90
2023-01-19T10:30:36.560Z,5.00
2023-01-19T10:31:42.442Z,4.90
2023-01-19T10:32:45.548Z,5.00
2023-01-19T10:33:49.840Z,4.90
2023-01-19T10:34:52.870Z,5.00
2023-01-19T10:35:55.927Z,5.10
2023-01-19T10:37:03.950Z,5.10
2023-01-19T10:38:06.160Z,5.10
2023-01-19T10:39:12.433Z,5.20
2023-01-19T10:40:27.130Z,5.10
2023-01-19T10:41:40.351Z,5.10
2023-01-19T10:42:42.555Z,5.10
2023-01-19T10:43:47.599Z,5.10
2023-01-19T10:44:50.426Z,5.10
2023-01-19T10:45:53.477Z,5.00
2023-01-19T10:46:58.481Z,5.00
2023-01-19T10:48:08.051Z,5.00
2023-01-19T10:49:26.617Z,4.90
2023-01-19T10:50:31.915Z,5.00
2023-01-19T10:51:33.912Z,5.00
2023-01-19T10:52:39.657Z,5.00
2023-01-19T10:53:45.156Z,5.20
2023-01-19T10:54:48.979Z,5.20
2023-01-19T10:56:12.719Z,5.20
2023-01-19T10:57:27.563Z,5.20
2023-01-19T10:58:31.161Z,4.00
2023-01-19T10:59:38.299Z,3.30
2023-01-19T11:00:44.429Z,2.90
2023-01-19T11:02:04.314Z,2.70
2023-01-19T11:03:24.127Z,2.50
2023-01-19T11:04:30.136Z,2.60
2023-01-19T11:05:34.919Z,2.60
2023-01-19T11:06:37.871Z,2.50
2023-01-19T11:07:39.852Z,2.60
2023-01-19T11:08:44.363Z,2.50
2023-01-19T11:09:47.852Z,2.80
2023-01-19T11:10:57.015Z,3.30
2023-01-19T11:12:00.030Z,3.70
2023-01-19T11:13:07.414Z,4.00
2023-01-19T11:14:13.204Z,4.30
2023-01-19T11:15:22.750Z,4.50
2023-01-19T11:16:29.128Z,4.70
2023-01-19T11:17:31.128Z,4.80
2023-01-19T11:18:36.563Z,4.90
2023-01-19T11:19:39.711Z,4.90
2023-01-19T11:20:50.707Z,5.00
2023-01-19T11:21:54.225Z,5.00
2023-01-19T11:23:08.115Z,5.10
2023-01-19T11:24:14.695Z,5.10
2023-01-19T11:25:29.349Z,5.20
2023-01-19T11:26:40.686Z,5.20
2023-01-19T11:27:52.010Z,5.30
2023-01-19T11:28:57.004Z,5.30
2023-01-19T11:30:09.917Z,5.40
2023-01-19T11:31:32.230Z,5.40
2023-01-19T11:32:37.089Z,5.40
2023-01-19T11:33:43.949Z,5.40
2023-01-19T11:34:46.869Z,5.40
2023-01-19T11:35:51.234Z,5.40
2023-01-19T11:36:58.268Z,5.40
2023-01-19T11:38:14.631Z,5.50
2023-01-19T11:39:24.548Z,5.50
2023-01-19T11:40:27.533Z,5.50
2023-01-19T11:41:33.097Z,5.50
2023-01-19T11:42:37.257Z,5.40
2023-01-19T11:43:48.531Z,5.40
2023-01-19T11:44:59.835Z,5.40
2023-01-19T11:46:02.828Z,5.40
2023-01-19T11:47:12.826Z,5.60
2023-01-19T11:48:22.263Z,5.60
2023-01-19T11:49:32.939Z,5.70
2023-01-19T11:50:42.580Z,5.70
2023-01-19T11:51:52.257Z,5.60
2023-01-19T11:53:00.178Z,5.70
2023-01-19T11:54:09.650Z,5.70
2023-01-19T11:55:20.809Z,5.60
2023-01-19T11:56:28.149Z,5.60
2023-01-19T11:57:30.074Z,5.70
2023-01-19T11:58:37.766Z,5.70
2023-01-19T11:59:41.009Z,5.70
2023-01-19T12:00:49.095Z,5.50
2023-01-19T12:01:57.388Z,5.60
2023-01-19T12:03:08.065Z,5.70
2023-01-19T12:04:15.267Z,5.80
2023-01-19T12:05:20.382Z,5.80
2023-01-19T12:06:27.503Z,5.80
2023-01-19T12:07:35.302Z,5.80
2023-01-19T12:08:46.303Z,5.90
2023-01-19T12:09:53.654Z,5.80
2023-01-19T12:10:59.709Z,5.80
2023-01-19T12:12:04.482Z,5.80
2023-01-19T12:13:08.070Z,5.80
2023-01-19T12:14:21.107Z,5.90
2023-01-19T12:15:29.947Z,5.90
2023-01-19T12:16:35.713Z,5.90
2023-01-19T12:17:45.583Z,6.00
2023-01-19T12:18:55.625Z,6.00
2023-01-19T12:20:05.554Z,6.00
2023-01-19T12:21:08.531Z,6.00
2023-01-19T12:22:16.400Z,5.90
2023-01-19T12:23:30.280Z,5.80
2023-01-19T12:24:42.319Z,5.80
2023-01-19T12:25:59.977Z,5.90
2023-01-19T12:27:07.837Z,6.00
2023-01-19T12:28:13.726Z,5.80
2023-01-19T12:29:19.740Z,5.90
2023-01-19T12:30:23.906Z,7.00
2023-01-19T12:31:26.932Z,5.80
2023-01-19T12:32:37.475Z,5.80
2023-01-19T12:33:41.451Z,5.90
2023-01-19T12:34:46.853Z,5.90
2023-01-19T12:35:55.335Z,5.80
2023-01-19T12:37:04.665Z,5.80
2023-01-19T12:38:45.202Z,5.90
2023-01-19T12:39:49.963Z,5.90
2023-01-19T12:41:25.725Z,6.00
2023-01-19T12:42:29.604Z,6.00
2023-01-19T12:43:32.579Z,6.00
2023-01-19T12:44:36.066Z,5.20
2023-01-19T12:45:39.912Z,5.00
2023-01-19T12:46:43.257Z,5.30
2023-01-19T12:47:53.026Z,5.50
2023-01-19T12:48:55.978Z,5.60
2023-01-19T12:50:06.952Z,5.80
2023-01-19T12:51:08.989Z,5.90
2023-01-19T12:52:35.080Z,6.00
2023-01-19T12:53:38.124Z,6.00
2023-01-19T12:54:44.743Z,6.00
2023-01-19T12:55:59.749Z,6.10
2023-01-19T12:57:05.631Z,6.20
2023-01-19T12:58:15.142Z,6.30
2023-01-19T12:59:25.103Z,6.30
2023-01-19T13:00:34.679Z,6.20
2023-01-19T13:01:37.651Z,6.10
2023-01-19T13:02:45.240Z,6.20
2023-01-19T13:04:01.337Z,6.10
2023-01-19T13:05:58.251Z,6.10
2023-01-19T13:07:10.498Z,6.20
2023-01-19T13:08:24.225Z,6.10
2023-01-19T13:09:31.829Z,6.10
2023-01-19T13:10:54.084Z,6.10
2023-01-19T13:12:22.258Z,6.00
2023-01-19T13:13:25.750Z,6.00
2023-01-19T13:14:38.492Z,5.90
2023-01-19T13:15:40.524Z,4.60
2023-01-19T13:17:00.593Z,5.90
2023-01-19T13:18:04.529Z,6.00
2023-01-19T13:19:16.894Z,5.90
2023-01-19T13:20:25.467Z,5.90
2023-01-19T13:21:29.937Z,5.90
2023-01-19T13:23:14.190Z,5.90
2023-01-19T13:24:20.826Z,5.80
2023-01-19T13:25:30.293Z,5.80
2023-01-19T13:26:35.467Z,5.90
2023-01-19T13:27:38.243Z,5.90
2023-01-19T13:28:44.094Z,5.90
2023-01-19T13:29:46.448Z,5.80
2023-01-19T13:30:57.426Z,5.80
2023-01-19T13:32:03.516Z,5.80
2023-01-19T13:33:16.885Z,5.80
2023-01-19T13:34:22.302Z,5.80
2023-01-19T13:35:24.454Z,5.80
2023-01-19T13:36:31.149Z,5.70
2023-01-19T13:37:39.127Z,5.70
2023-01-19T13:38:44.318Z,5.70
2023-01-19T13:39:50.115Z,5.50
2023-01-19T13:40:55.730Z,5.50
2023-01-19T13:42:02.187Z,5.70
2023-01-19T13:43:06.848Z,5.70
2023-01-19T13:44:15.326Z,5.70
2023-01-19T13:45:26.948Z,5.70
2023-01-19T13:46:31.813Z,5.70
2023-01-19T13:47:44.945Z,5.60
2023-01-19T13:48:56.493Z,5.60
2023-01-19T13:50:00.116Z,5.70
2023-01-19T13:51:06.218Z,5.60
2023-01-19T13:52:12.939Z,5.70
2023-01-19T13:53:19.221Z,5.70
2023-01-19T13:54:25.996Z,5.60
2023-01-19T13:55:30.284Z,5.60
2023-01-19T13:56:33.305Z,5.50
2023-01-19T13:57:40.717Z,5.60
2023-01-19T13:58:43.960Z,5.70
2023-01-19T13:59:46.923Z,5.70
2023-01-19T14:00:50.040Z,5.70
2023-01-19T14:01:54.233Z,5.60
2023-01-19T14:03:00.167Z,5.60
2023-01-19T14:04:03.241Z,5.60
2023-01-19T14:05:15.639Z,5.50
2023-01-19T14:06:24.352Z,5.50
2023-01-19T14:07:27.391Z,5.50
2023-01-19T14:08:32.781Z,5.50
2023-01-19T14:09:36.163Z,5.50
2023-01-19T14:10:41.271Z,5.40
2023-01-19T14:11:43.801Z,5.50
2023-01-19T14:12:59.113Z,5.50
2023-01-19T14:14:02.866Z,5.50
2023-01-19T14:15:11.238Z,5.50
2023-01-19T14:16:17.166Z,5.40
2023-01-19T14:17:25.215Z,5.40
2023-01-19T14:18:31.052Z,5.40
2023-01-19T14:19:48.304Z,5.50
2023-01-19T14:20:57.592Z,5.40
2023-01-19T14:22:01.877Z,5.40
2023-01-19T14:23:05.793Z,5.40
2023-01-19T14:24:10.663Z,5.30
2023-01-19T14:25:31.571Z,5.30
2023-01-19T14:26:46.515Z,5.30
2023-01-19T14:27:50.159Z,5.30
2023-01-19T14:28:53.486Z,5.40
2023-01-19T14:30:17.453Z,5.40
2023-01-19T14:31:21.338Z,5.40
2023-01-19T14:32:27.605Z,5.40
2023-01-19T14:33:40.438Z,5.40
2023-01-19T14:34:45.432Z,5.50
2023-01-19T14:35:48.427Z,5.50
2023-01-19T14:36:51.645Z,5.40
2023-01-19T14:37:54.639Z,5.40