createdAt,value
2023-01-19T00:00:51.263Z,5.80
2023-01-19T00:03:21.708Z,3.37
2023-01-19T00:05:50.298Z,1.70
2023-01-19T00:08:18.840Z,6.00
2023-01-19T00:10:47.683Z,3.57
2023-01-19T00:13:16.336Z,5.00
2023-01-19T00:15:44.893Z,20.57
2023-01-19T00:18:13.394Z,4.27
2023-01-19T00:20:43.299Z,4.77
2023-01-19T00:23:11.908Z,4.47
2023-01-19T00:25:42.565Z,3.57
2023-01-19T00:28:11.318Z,3.50
2023-01-19T00:30:39.799Z,8.10
2023-01-19T00:33:08.256Z,5.50
2023-01-19T00:35:36.853Z,6.30
2023-01-19T00:38:06.852Z,8.50
2023-01-19T00:40:35.331Z,4.47
2023-01-19T00:43:04.221Z,11.60
2023-01-19T00:45:32.683Z,3.73
2023-01-19T00:48:01.206Z,9.63
2023-01-19T00:50:29.849Z,5.97
2023-01-19T00:53:01.261Z,8.10
2023-01-19T00:55:31.666Z,7.80
2023-01-19T00:58:00.088Z,6.57
2023-01-19T01:00:28.921Z,4.73
2023-01-19T01:02:57.790Z,6.70
2023-01-19T01:05:26.700Z,7.40
2023-01-19T01:07:55.187Z,6.27
2023-01-19T01:10:24.041Z,9.13
2023-01-19T01:12:57.705Z,6.07
2023-01-19T01:15:27.055Z,2.83
2023-01-19T01:17:55.463Z,9.87
2023-01-19T01:20:25.326Z,8.17
2023-01-19T01:22:54.154Z,6.70
2023-01-19T01:25:23.617Z,3.20
2023-01-19T01:27:52.003Z,7.97
2023-01-19T01:30:22.140Z,6.67
2023-01-19T01:32:50.701Z,5.60
2023-01-19T01:35:19.098Z,6.03
2023-01-19T01:37:47.567Z,7.60
2023-01-19T01:40:16.903Z,6.20
2023-01-19T01:42:45.503Z,6.50
2023-01-19T01:45:29.536Z,7.03
2023-01-19T01:47:58.882Z,5.13
2023-01-19T01:50:28.753Z,6.27
2023-01-19T01:53:06.396Z,8.80
2023-01-19T01:55:36.633Z,10.23
2023-01-19T01:58:05.336Z,13.30
2023-01-19T02:00:56.974Z,7.83
2023-01-19T02:03:24.511Z,8.40
2023-01-19T02:05:52.938Z,5.10
2023-01-19T02:08:39.486Z,5.83
2023-01-19T02:11:26.924Z,8.83
2023-01-19T02:13:55.831Z,7.33
2023-01-19T02:16:25.775Z,7.27
2023-01-19T02:18:54.326Z,4.47
2023-01-19T02:21:23.236Z,5.87
2023-01-19T02:23:53.366Z,6.57
2023-01-19T02:26:22.822Z,5.13
2023-01-19T02:28:51.743Z,2.00
2023-01-19T02:31:20.055Z,4.23
2023-01-19T02:33:48.459Z,2.97
2023-01-19T02:36:17.332Z,4.30
2023-01-19T02:38:46.144Z,3.27
2023-01-19T02:41:17.361Z,3.00
2023-01-19T02:43:45.861Z,3.40
2023-01-19T02:46:14.323Z,1.80
2023-01-19T02:48:42.895Z,4.50
2023-01-19T02:51:12.999Z,3.63
2023-01-19T02:53:45.879Z,5.77
2023-01-19T02:56:23.391Z,7.20
2023-01-19T02:58:53.703Z,3.37
2023-01-19T03:01:26.133Z,4.30
2023-01-19T03:03:56.142Z,7.53
2023-01-19T03:06:27.540Z,5.73
2023-01-19T03:08:57.397Z,6.40
2023-01-19T03:11:27.440Z,9.93
2023-01-19T03:13:56.012Z,9.60
2023-01-19T03:16:25.643Z,17.33
2023-01-19T03:18:54.965Z,15.70
2023-01-19T03:21:24.220Z,8.70
2023-01-19T03:23:52.978Z,6.40
2023-01-19T03:26:22.738Z,13.00
2023-01-19T03:28:52.516Z,14.30
2023-01-19T03:31:21.946Z,19.37
2023-01-19T03:33:51.111Z,17.17
2023-01-19T03:36:21.777Z,21.87
2023-01-19T03:38:50.418Z,16.97
2023-01-19T03:41:19.608Z,9.77
2023-01-19T03:43:48.245Z,15.23
2023-01-19T03:46:18.834Z,10.50
2023-01-19T03:48:47.456Z,14.07
2023-01-19T03:51:15.841Z,16.83
2023-01-19T03:53:44.255Z,12.57
2023-01-19T03:56:14.031Z,23.93
2023-01-19T03:58:42.447Z,17.73
2023-01-19T04:01:11.063Z,14.23
2023-01-19T04:03:41.085Z,9.03
2023-01-19T04:06:09.559Z,17.30
2023-01-19T04:08:38.206Z,12.37
2023-01-19T04:11:08.225Z,18.63
2023-01-19T04:13:36.788Z,15.67
2023-01-19T04:16:05.445Z,15.33
2023-01-19T04:18:34.929Z,23.63
2023-01-19T04:21:04.848Z,16.00
2023-01-19T04:23:33.602Z,22.30
2023-01-19T04:26:02.030Z,19.40
2023-01-19T04:28:30.587Z,16.20
2023-01-19T04:30:59.050Z,12.57
2023-01-19T04:33:28.285Z,9.70
2023-01-19T04:35:57.240Z,13.60
2023-01-19T04:38:27.231Z,15.23
2023-01-19T04:40:55.853Z,13.93
2023-01-19T04:43:24.557Z,20.03
2023-01-19T04:45:53.070Z,18.67
2023-01-19T04:48:21.565Z,16.00
2023-01-19T04:50:50.069Z,25.33
2023-01-19T04:53:18.543Z,17.40
2023-01-19T04:55:48.287Z,18.70
2023-01-19T04:58:16.713Z,27.83
2023-01-19T05:00:45.291Z,15.80
2023-01-19T05:03:13.792Z,19.67
2023-01-19T05:05:42.231Z,19.90
2023-01-19T05:08:10.589Z,23.57
2023-01-19T05:10:38.945Z,19.03
2023-01-19T05:13:08.729Z,18.97
2023-01-19T05:15:37.127Z,16.17
2023-01-19T05:18:05.583Z,12.33
2023-01-19T05:20:33.955Z,13.43
2023-01-19T05:23:02.683Z,14.73
2023-01-19T05:25:31.492Z,19.80
2023-01-19T05:27:59.872Z,17.50
2023-01-19T05:30:29.918Z,17.07
2023-01-19T05:32:59.170Z,10.73
2023-01-19T05:35:35.627Z,16.80
2023-01-19T05:38:04.466Z,13.60
2023-01-19T05:40:33.406Z,14.87
2023-01-19T05:43:02.284Z,12.77
2023-01-19T05:45:32.270Z,11.80
2023-01-19T05:48:00.653Z,11.13
2023-01-19T05:50:29.222Z,17.23
2023-01-19T05:52:57.957Z,9.17
2023-01-19T05:55:27.046Z,12.70
2023-01-19T05:57:55.500Z,15.20
2023-01-19T06:00:24.583Z,10.77
2023-01-19T06:02:54.384Z,11.67
2023-01-19T06:05:23.089Z,18.57
2023-01-19T06:07:51.488Z,11.60
2023-01-19T06:10:20.074Z,9.80
2023-01-19T06:12:48.434Z,13.73
2023-01-19T06:15:16.911Z,9.00
2023-01-19T06:17:45.333Z,9.47
2023-01-19T06:20:15.396Z,8.43
2023-01-19T06:22:43.934Z,15.53
2023-01-19T06:25:13.053Z,13.90
2023-01-19T06:27:44.895Z,12.30
2023-01-19T06:30:14.673Z,13.77
2023-01-19T06:32:43.082Z,15.03
2023-01-19T06:35:12.255Z,17.00
2023-01-19T06:37:42.130Z,12.80
2023-01-19T06:40:13.647Z,15.03
2023-01-19T06:42:42.926Z,17.33
2023-01-19T06:45:12.143Z,12.53
2023-01-19T06:47:40.674Z,12.37
2023-01-19T06:50:09.473Z,14.70
2023-01-19T06:52:42.394Z,10.30
2023-01-19T06:55:13.777Z,13.47
2023-01-19T06:57:42.687Z,13.47
2023-01-19T07:00:11.837Z,14.40
2023-01-19T07:02:40.605Z,10.03
2023-01-19T07:05:09.345Z,15.30
2023-01-19T07:07:39.690Z,10.57
2023-01-19T07:10:08.731Z,12.83
2023-01-19T07:12:38.523Z,14.13
2023-01-19T07:15:07.601Z,9.40
2023-01-19T07:17:36.059Z,12.20
2023-01-19T07:20:04.461Z,10.33
2023-01-19T07:22:32.909Z,12.27
2023-01-19T07:25:01.782Z,8.67
2023-01-19T07:27:30.341Z,14.17
2023-01-19T07:30:01.204Z,9.77
2023-01-19T07:32:32.611Z,8.30
2023-01-19T07:35:10.107Z,11.97
2023-01-19T07:37:38.640Z,14.60
2023-01-19T07:40:07.603Z,14.43
2023-01-19T07:42:36.162Z,10.43
2023-01-19T07:45:06.263Z,12.37
2023-01-19T07:47:34.927Z,14.90
2023-01-19T07:50:03.495Z,7.83
2023-01-19T07:52:35.011Z,10.20
2023-01-19T07:55:03.735Z,12.03
2023-01-19T07:57:32.284Z,9.50
2023-01-19T08:00:00.615Z,17.90
2023-01-19T08:02:31.904Z,16.40
2023-01-19T08:05:00.319Z,13.50
2023-01-19T08:07:28.895Z,15.33
2023-01-19T08:09:57.301Z,8.60
2023-01-19T08:12:25.890Z,10.37
2023-01-19T08:14:54.348Z,11.37
2023-01-19T08:17:22.709Z,8.70
2023-01-19T08:19:52.541Z,7.33
2023-01-19T08:22:21.170Z,17.37
2023-01-19T08:24:50.525Z,13.83
2023-01-19T08:27:18.959Z,12.23
2023-01-19T08:29:47.617Z,6.07
2023-01-19T08:32:16.114Z,10.87
2023-01-19T08:34:44.744Z,10.83
2023-01-19T08:37:14.519Z,6.57
2023-01-19T08:39:43.077Z,9.33
2023-01-19T08:42:26.103Z,8.30
2023-01-19T08:44:58.672Z,8.07
2023-01-19T08:47:27.457Z,11.13
2023-01-19T08:49:58.697Z,11.00
2023-01-19T08:52:29.489Z,6.13
2023-01-19T08:54:57.960Z,7.70
2023-01-19T08:57:26.785Z,9.77
2023-01-19T08:59:55.431Z,8.37
2023-01-19T09:02:23.833Z,5.40
2023-01-19T09:04:52.572Z,11.60
2023-01-19T09:07:21.024Z,11.60
2023-01-19T09:09:50.918Z,7.47
2023-01-19T09:12:19.370Z,5.57
2023-01-19T09:14:47.768Z,5.03
2023-01-19T09:17:18.124Z,5.03
2023-01-19T09:19:46.544Z,3.57
2023-01-19T09:22:14.963Z,7.43
2023-01-19T09:24:43.390Z,4.37
2023-01-19T09:27:17.220Z,4.43
2023-01-19T09:29:52.325Z,7.07
2023-01-19T09:32:20.795Z,10.33
2023-01-19T09:34:49.162Z,7.27
2023-01-19T09:37:17.711Z,2.80
2023-01-19T09:39:46.210Z,5.57
2023-01-19T09:42:18.775Z,6.30
2023-01-19T09:44:47.284Z,6.07
2023-01-19T09:47:15.976Z,4.30
2023-01-19T09:49:45.217Z,4.10
2023-01-19T09:52:13.931Z,2.90
2023-01-19T09:54:44.422Z,4.83
2023-01-19T09:57:13.589Z,5.77
2023-01-19T09:59:43.953Z,5.57
2023-01-19T10:02:21.493Z,4.73
2023-01-19T10:04:52.684Z,4.73
2023-01-19T10:07:25.651Z,3.07
2023-01-19T10:09:58.813Z,2.67
2023-01-19T10:12:31.124Z,3.83
2023-01-19T10:15:01.942Z,6.90
2023-01-19T10:17:37.422Z,6.40
2023-01-19T10:20:06.032Z,2.93
2023-01-19T10:22:34.991Z,1.83
2023-01-19T10:25:06.596Z,1.50
2023-01-19T10:27:35.696Z,6.23
2023-01-19T10:30:05.784Z,5.53
2023-01-19T10:32:35.888Z,3.17
2023-01-19T10:35:04.467Z,3.37
2023-01-19T10:37:33.800Z,4.23
2023-01-19T10:40:04.477Z,5.40
2023-01-19T10:42:33.026Z,2.53
2023-01-19T10:45:01.377Z,9.33
2023-01-19T10:47:33.718Z,3.77
2023-01-19T10:50:02.161Z,7.50
2023-01-19T10:52:31.431Z,2.87
2023-01-19T10:55:00.402Z,5.43
2023-01-19T10:57:30.704Z,5.63
2023-01-19T10:59:59.156Z,2.20
2023-01-19T11:02:28.099Z,5.97
2023-01-19T11:04:58.729Z,4.83
2023-01-19T11:07:29.273Z,5.93
2023-01-19T11:10:12.529Z,4.00
2023-01-19T11:12:42.629Z,3.83
2023-01-19T11:15:14.701Z,3.27
2023-01-19T11:17:43.131Z,5.27
2023-01-19T11:20:20.019Z,3.17
2023-01-19T11:22:49.012Z,5.60
2023-01-19T11:25:23.013Z,4.33
2023-01-19T11:27:52.434Z,4.50
2023-01-19T11:30:21.252Z,3.47
2023-01-19T11:32:49.722Z,6.63
2023-01-19T11:35:36.081Z,5.53
2023-01-19T11:38:19.362Z,3.13
2023-01-19T11:40:53.798Z,3.47
2023-01-19T11:43:23.039Z,4.57
2023-01-19T11:45:51.491Z,5.10
2023-01-19T11:48:22.124Z,8.60
2023-01-19T11:50:52.044Z,6.73
2023-01-19T11:53:22.435Z,5.00
2023-01-19T11:55:51.285Z,4.17
2023-01-19T11:58:19.897Z,4.03
2023-01-19T12:00:49.517Z,4.13
2023-01-19T12:03:19.624Z,3.07
2023-01-19T12:05:48.491Z,10.20
2023-01-19T12:08:18.673Z,8.17
2023-01-19T12:10:47.267Z,6.20
2023-01-19T12:13:19.275Z,4.70
2023-01-19T12:15:47.857Z,3.20
2023-01-19T12:18:18.042Z,1.83
2023-01-19T12:20:46.658Z,2.93
2023-01-19T12:23:17.889Z,3.70
2023-01-19T12:25:54.781Z,4.67
2023-01-19T12:28:24.849Z,4.73
2023-01-19T12:30:53.504Z,3.00
2023-01-19T12:33:22.319Z,5.73
2023-01-19T12:35:57.460Z,7.03
2023-01-19T12:38:40.735Z,5.27
2023-01-19T12:41:23.823Z,6.40
2023-01-19T12:44:07.087Z,3.90
2023-01-19T12:46:35.554Z,8.57
2023-01-19T12:49:05.706Z,5.93
2023-01-19T12:51:34.188Z,3.60
2023-01-19T12:54:02.963Z,2.90
2023-01-19T12:56:33.252Z,4.33
2023-01-19T12:59:01.664Z,5.73
2023-01-19T13:01:30.128Z,5.17
2023-01-19T13:04:06.882Z,4.27
2023-01-19T13:06:50.430Z,2.80
2023-01-19T13:09:30.028Z,6.27
2023-01-19T13:12:28.978Z,4.80
2023-01-19T13:15:12.268Z,5.20
2023-01-19T13:17:42.571Z,3.40
2023-01-19T13:20:20.983Z,5.30
2023-01-19T13:22:53.259Z,5.13
2023-01-19T13:25:28.751Z,4.07
2023-01-19T13:27:57.376Z,3.47
2023-01-19T13:30:27.181Z,5.40
2023-01-19T13:32:57.632Z,4.30
2023-01-19T13:35:26.547Z,5.60
2023-01-19T13:37:54.888Z,2.43
2023-01-19T13:40:23.982Z,3.00
2023-01-19T13:42:52.896Z,3.67
2023-01-19T13:45:26.863Z,4.10
2023-01-19T13:47:56.770Z,6.30
2023-01-19T13:50:26.093Z,2.83
2023-01-19T13:52:55.709Z,1.53
2023-01-19T13:55:24.244Z,4.97
2023-01-19T13:57:52.820Z,6.17
2023-01-19T14:00:22.105Z,3.50
2023-01-19T14:02:59.269Z,2.17
2023-01-19T14:05:28.879Z,6.33
2023-01-19T14:08:04.132Z,6.07
2023-01-19T14:10:32.598Z,3.47
2023-01-19T14:13:01.409Z,3.30
2023-01-19T14:15:29.952Z,3.33
2023-01-19T14:18:12.661Z,5.03
2023-01-19T14:21:02.163Z,2.17
2023-01-19T14:23:41.908Z,3.77
2023-01-19T14:26:29.425Z,2.77
2023-01-19T14:28:57.860Z,1.83
2023-01-19T14:31:35.254Z,4.23
2023-01-19T14:34:05.195Z,4.73
2023-01-19T14:36:36.227Z,2.00
2023-01-19T14:39:05.115Z,9.50
2023-01-19T14:41:37.874Z,4.00
2023-01-19T14:44:09.648Z,2.13
2023-01-19T14:46:38.231Z,5.93
2023-01-19T14:49:07.996Z,4.33
2023-01-19T14:51:36.412Z,6.10
2023-01-19T14:54:05.181Z,1.93
2023-01-19T14:56:36.749Z,3.83
2023-01-19T14:59:07.614Z,4.63
2023-01-19T15:01:38.344Z,3.37
2023-01-19T15:04:14.758Z,2.70
2023-01-19T15:06:46.480Z,5.50
2023-01-19T15:09:15.114Z,6.63
2023-01-19T15:11:46.713Z,5.70
2023-01-19T15:14:15.703Z,5.90
2023-01-19T15:16:44.527Z,8.63
2023-01-19T15:19:15.096Z,2.87
2023-01-19T15:21:46.385Z,5.33
2023-01-19T15:24:17.757Z,3.63
2023-01-19T15:26:46.314Z,3.93
2023-01-19T15:29:16.619Z,7.60
2023-01-19T15:31:45.251Z,2.93
2023-01-19T15:34:15.951Z,4.27
2023-01-19T15:36:44.962Z,6.37
2023-01-19T15:39:13.711Z,4.80
2023-01-19T15:41:42.367Z,3.93
2023-01-19T15:44:11.231Z,6.40
2023-01-19T15:46:42.270Z,4.57
2023-01-19T15:49:10.729Z,7.33
2023-01-19T15:51:40.612Z,9.60
2023-01-19T15:54:10.842Z,4.37
2023-01-19T15:56:39.288Z,4.23
2023-01-19T15:59:07.775Z,7.17
2023-01-19T16:01:36.255Z,4.40
2023-01-19T16:04:06.639Z,7.30
2023-01-19T16:06:35.124Z,4.10
2023-01-19T16:09:05.806Z,7.90
2023-01-19T16:11:40.003Z,7.67
2023-01-19T16:14:12.076Z,9.97
2023-01-19T16:16:42.940Z,7.30
2023-01-19T16:19:19.443Z,7.27
2023-01-19T16:21:51.236Z,5.77
2023-01-19T16:24:32.599Z,7.33
2023-01-19T16:27:01.100Z,4.90
2023-01-19T16:29:29.589Z,5.73
2023-01-19T16:31:58.419Z,2.37
2023-01-19T16:34:26.891Z,1.87
2023-01-19T16:36:56.073Z,5.67
2023-01-19T16:39:24.491Z,2.47
2023-01-19T16:41:54.555Z,2.40
2023-01-19T16:44:23.158Z,5.30
2023-01-19T16:46:54.689Z,1.23
2023-01-19T16:49:24.182Z,2.70
2023-01-19T16:51:53.084Z,1.40
2023-01-19T16:54:23.406Z,1.10
2023-01-19T16:56:51.869Z,6.63
2023-01-19T16:59:22.415Z,1.73
2023-01-19T17:02:05.953Z,1.60
2023-01-19T17:04:42.316Z,1.33
2023-01-19T17:07:20.962Z,1.70
2023-01-19T17:09:49.580Z,3.33
2023-01-19T17:12:18.258Z,1.60
2023-01-19T17:14:51.312Z,4.13
2023-01-19T17:17:20.538Z,2.90
2023-01-19T17:19:48.946Z,4.50
2023-01-19T17:22:20.501Z,1.50
2023-01-19T17:24:49.893Z,1.60
2023-01-19T17:27:18.659Z,4.17
2023-01-19T17:29:49.932Z,4.20
2023-01-19T17:32:18.902Z,2.43
2023-01-19T17:34:47.319Z,2.40
2023-01-19T17:37:15.803Z,1.90
2023-01-19T17:39:44.233Z,4.03
2023-01-19T17:42:12.662Z,2.17
2023-01-19T17:44:42.475Z,1.33
2023-01-19T17:47:12.251Z,2.37
2023-01-19T17:49:40.840Z,2.67
2023-01-19T17:52:09.397Z,4.30
2023-01-19T17:54:37.792Z,7.07
2023-01-19T17:57:06.199Z,5.07
2023-01-19T17:59:38.922Z,7.27
2023-01-19T18:02:07.663Z,8.33
2023-01-19T18:04:37.416Z,6.77
2023-01-19T18:07:05.869Z,5.40
2023-01-19T18:09:34.259Z,6.33
2023-01-19T18:12:02.901Z,6.10
2023-01-19T18:14:31.318Z,4.13
2023-01-19T18:17:00.588Z,7.90
2023-01-19T18:19:29.200Z,6.13
2023-01-19T18:21:59.055Z,5.27
2023-01-19T18:24:27.514Z,8.13
2023-01-19T18:26:56.000Z,10.20
2023-01-19T18:29:24.509Z,7.27
2023-01-19T18:31:52.989Z,8.90
2023-01-19T18:34:21.321Z,5.40
2023-01-19T18:36:49.693Z,5.07
2023-01-19T18:39:19.360Z,5.00
2023-01-19T18:41:47.747Z,6.77
2023-01-19T18:44:16.397Z,7.90
2023-01-19T18:46:44.986Z,5.43
2023-01-19T18:49:13.445Z,5.63
2023-01-19T18:51:41.985Z,6.60
2023-01-19T18:54:10.843Z,3.67
2023-01-19T18:56:40.524Z,5.43
2023-01-19T18:59:09.000Z,5.00
2023-01-19T19:01:37.547Z,12.20
2023-01-19T19:04:07.204Z,11.30
2023-01-19T19:06:35.849Z,7.10
2023-01-19T19:09:08.056Z,8.90
2023-01-19T19:11:36.506Z,5.87
2023-01-19T19:14:06.434Z,7.90
2023-01-19T19:16:36.609Z,5.10
2023-01-19T19:19:06.026Z,9.13
2023-01-19T19:21:34.481Z,7.47
2023-01-19T19:24:02.937Z,6.03
2023-01-19T19:26:31.327Z,7.77
2023-01-19T19:28:59.807Z,9.47
2023-01-19T19:31:30.372Z,6.93
2023-01-19T19:33:59.140Z,8.93
2023-01-19T19:36:27.763Z,6.73
2023-01-19T19:38:56.068Z,5.70
2023-01-19T19:41:25.102Z,6.70
2023-01-19T19:43:53.567Z,8.67
2023-01-19T19:46:22.976Z,6.23
2023-01-19T19:48:52.745Z,7.60
2023-01-19T19:51:22.727Z,7.33
2023-01-19T19:53:51.855Z,5.30
2023-01-19T19:56:21.232Z,7.90
2023-01-19T19:58:49.947Z,3.87
2023-01-19T20:01:18.865Z,7.10
2023-01-19T20:03:47.555Z,6.70
2023-01-19T20:06:18.010Z,5.70
2023-01-19T20:08:46.398Z,4.97
2023-01-19T20:11:15.082Z,6.57
2023-01-19T20:13:43.850Z,6.63
2023-01-19T20:16:12.900Z,8.30
2023-01-19T20:18:42.265Z,6.63
2023-01-19T20:21:14.202Z,7.40
2023-01-19T20:23:44.194Z,6.83
2023-01-19T20:26:13.110Z,5.77
2023-01-19T20:28:41.752Z,5.90
2023-01-19T20:31:11.074Z,5.43
2023-01-19T20:33:39.464Z,6.10
2023-01-19T20:36:07.934Z,7.40
2023-01-19T20:38:36.271Z,8.20
2023-01-19T20:41:06.251Z,5.57
2023-01-19T20:43:34.628Z,7.10
2023-01-19T20:46:03.008Z,7.43
2023-01-19T20:48:31.537Z,6.53
2023-01-19T20:51:00.424Z,7.07
2023-01-19T20:53:29.016Z,6.03
2023-01-19T20:55:57.450Z,5.30
2023-01-19T20:58:27.174Z,5.83
2023-01-19T21:00:55.674Z,7.10
2023-01-19T21:03:24.286Z,8.67
2023-01-19T21:05:53.025Z,8.90
2023-01-19T21:08:21.437Z,8.97
2023-01-19T21:10:49.866Z,8.43
2023-01-19T21:13:18.246Z,8.13
2023-01-19T21:15:48.019Z,7.63
2023-01-19T21:18:16.537Z,7.63
2023-01-19T21:20:45.149Z,7.67
2023-01-19T21:23:13.685Z,8.07
2023-01-19T21:25:46.103Z,8.47
2023-01-19T21:28:16.282Z,7.87
2023-01-19T21:30:44.769Z,9.13
2023-01-19T21:33:15.060Z,6.03
2023-01-19T21:35:50.828Z,9.30
2023-01-19T21:38:19.276Z,6.97
2023-01-19T21:40:48.258Z,9.30
2023-01-19T21:43:16.584Z,6.53
2023-01-19T21:45:44.945Z,7.87
2023-01-19T21:48:14.659Z,5.37
2023-01-19T21:50:43.074Z,5.93
2023-01-19T21:53:11.520Z,6.50
2023-01-19T21:55:39.996Z,5.67
2023-01-19T21:58:08.326Z,8.87
2023-01-19T22:00:36.603Z,4.70
2023-01-19T22:03:05.137Z,3.50
2023-01-19T22:05:37.145Z,6.97
2023-01-19T22:08:06.339Z,5.27
2023-01-19T22:10:36.950Z,6.20
2023-01-19T22:13:06.700Z,6.27
2023-01-19T22:15:35.191Z,7.00
2023-01-19T22:18:04.151Z,7.07
2023-01-19T22:20:32.605Z,5.93
2023-01-19T22:23:02.526Z,5.50
2023-01-19T22:25:30.980Z,7.53
2023-01-19T22:27:59.380Z,5.57
2023-01-19T22:30:27.813Z,3.80
2023-01-19T22:32:56.249Z,4.33
2023-01-19T22:35:24.643Z,3.80
2023-01-19T22:37:52.966Z,5.43
2023-01-19T22:40:22.735Z,5.50
2023-01-19T22:42:51.502Z,9.77
2023-01-19T22:45:19.881Z,9.83
2023-01-19T22:47:51.465Z,10.40
2023-01-19T22:50:19.938Z,12.53
2023-01-19T22:52:48.256Z,10.83
2023-01-19T22:55:16.876Z,14.80
2023-01-19T22:57:46.969Z,12.23
2023-01-19T23:00:16.079Z,13.40
2023-01-19T23:02:44.459Z,14.40
2023-01-19T23:05:13.038Z,14.63
2023-01-19T23:07:41.784Z,15.60
2023-01-19T23:10:10.932Z,16.20
2023-01-19T23:12:39.256Z,15.27
2023-01-19T23:15:09.924Z,16.40
2023-01-19T23:17:38.299Z,17.83
2023-01-19T23:20:07.411Z,21.07
2023-01-19T23:22:38.391Z,21.73
2023-01-19T23:25:07.016Z,23.03
2023-01-19T23:27:35.297Z,23.70
2023-01-19T23:30:03.639Z,29.93
2023-01-19T23:32:33.430Z,26.57
2023-01-19T23:35:01.792Z,31.07
2023-01-19T23:37:30.213Z,34.87
2023-01-19T23:39:58.546Z,30.53
2023-01-19T23:42:26.947Z,34.67
2023-01-19T23:44:55.352Z,34.53
2023-01-19T23:47:24.018Z,31.70
2023-01-19T23:49:53.734Z,33.43
2023-01-19T23:52:22.381Z,35.53
2023-01-19T23:54:50.710Z,31.87
2023-01-19T23:57:19.267Z,34.83
2023-01-19T23:59:47.568Z,36.30
