createdAt,value
2023-04-22T00:00:07.744Z,0
2023-04-22T00:03:09.172Z,0
2023-04-22T00:06:08.030Z,0
2023-04-22T00:09:07.587Z,0
2023-04-22T00:12:07.625Z,0
2023-04-22T00:15:07.611Z,0
2023-04-22T00:18:07.904Z,0
2023-04-22T00:21:07.633Z,0
2023-04-22T00:24:07.608Z,0
2023-04-22T00:27:07.601Z,0
2023-04-22T00:30:07.666Z,0
2023-04-22T00:33:07.951Z,0
2023-04-22T00:36:07.618Z,0
2023-04-22T00:39:07.710Z,0
2023-04-22T00:42:07.652Z,0
2023-04-22T00:45:07.614Z,0
2023-04-22T00:48:07.802Z,0
2023-04-22T00:51:07.687Z,0
2023-04-22T00:54:07.717Z,0
2023-04-22T00:57:07.674Z,0
2023-04-22T01:00:07.593Z,0
2023-04-22T01:03:08.846Z,0
2023-04-22T01:06:07.647Z,0
2023-04-22T01:09:07.626Z,0
2023-04-22T01:12:07.593Z,0
2023-04-22T01:15:11.703Z,0
2023-04-22T01:18:07.978Z,0
2023-04-22T01:21:07.552Z,0
2023-04-22T01:24:07.670Z,0
2023-04-22T01:27:07.614Z,0
2023-04-22T01:30:07.722Z,0
2023-04-22T01:33:07.912Z,0
2023-04-22T01:36:07.579Z,0
2023-04-22T01:39:07.668Z,0
2023-04-22T01:42:07.672Z,0
2023-04-22T01:45:07.668Z,0
2023-04-22T01:48:07.967Z,0
2023-04-22T01:51:07.624Z,0
2023-04-22T01:54:07.623Z,0
2023-04-22T01:57:07.688Z,0
2023-04-22T02:00:07.845Z,0
2023-04-22T02:03:08.213Z,0
2023-04-22T02:06:07.677Z,0
2023-04-22T02:09:07.819Z,0
2023-04-22T02:12:07.698Z,0
2023-04-22T02:15:07.696Z,0
2023-04-22T02:18:07.860Z,0
2023-04-22T02:21:07.775Z,0
2023-04-22T02:24:07.902Z,0
2023-04-22T02:27:07.693Z,0
2023-04-22T02:30:07.693Z,0
2023-04-22T02:33:08.121Z,0
2023-04-22T02:36:07.667Z,0
2023-04-22T02:39:07.594Z,0
2023-04-22T02:42:07.695Z,0
2023-04-22T02:45:07.700Z,0
2023-04-22T02:48:08.127Z,0
2023-04-22T02:51:07.627Z,0
2023-04-22T02:54:07.692Z,0
2023-04-22T02:57:07.620Z,0
2023-04-22T03:00:07.667Z,0
2023-04-22T03:03:08.448Z,0
2023-04-22T03:06:07.724Z,0
2023-04-22T03:09:07.685Z,0
2023-04-22T03:12:07.614Z,0
2023-04-22T03:15:07.679Z,0
2023-04-22T03:18:08.080Z,0
2023-04-22T03:21:07.842Z,0
2023-04-22T03:24:07.707Z,0
2023-04-22T03:27:07.596Z,0
2023-04-22T03:30:07.742Z,0
2023-04-22T03:33:07.918Z,3
2023-04-22T03:36:07.565Z,3
2023-04-22T03:39:07.593Z,7
2023-04-22T03:42:07.754Z,10
2023-04-22T03:45:07.586Z,17
2023-04-22T03:48:08.123Z,23
2023-04-22T03:51:07.579Z,37
2023-04-22T03:54:07.602Z,57
2023-04-22T03:57:07.614Z,87
2023-04-22T04:00:07.613Z,123
2023-04-22T04:03:08.705Z,173
2023-04-22T04:06:08.095Z,230
2023-04-22T04:09:07.613Z,303
2023-04-22T04:12:07.550Z,387
2023-04-22T04:15:07.615Z,480
2023-04-22T04:18:07.930Z,587
2023-04-22T04:21:07.583Z,697
2023-04-22T04:24:07.618Z,820
2023-04-22T04:27:07.574Z,943
2023-04-22T04:30:07.719Z,1083
2023-04-22T04:33:07.962Z,1237
2023-04-22T04:36:07.594Z,1390
2023-04-22T04:39:07.567Z,1687
2023-04-22T04:42:07.712Z,1913
2023-04-22T04:45:07.636Z,2197
2023-04-22T04:48:07.819Z,2463
2023-04-22T04:51:07.558Z,2720
2023-04-22T04:54:07.699Z,2943
2023-04-22T04:57:07.615Z,3087
2023-04-22T05:00:07.716Z,3223
2023-04-22T05:03:08.463Z,3373
2023-04-22T05:06:07.674Z,3540
2023-04-22T05:09:07.655Z,3740
2023-04-22T05:12:07.728Z,3950
2023-04-22T05:15:07.661Z,4190
2023-04-22T05:18:08.146Z,4437
2023-04-22T05:21:07.639Z,4700
2023-04-22T05:24:07.611Z,4970
2023-04-22T05:27:07.853Z,4923
2023-04-22T05:30:08.015Z,5410
2023-04-22T05:33:08.020Z,5587
2023-04-22T05:36:07.636Z,5770
2023-04-22T05:39:07.634Z,5973
2023-04-22T05:42:07.688Z,6243
2023-04-22T05:45:07.696Z,6557
2023-04-22T05:48:07.977Z,6867
2023-04-22T05:51:07.622Z,7217
2023-04-22T05:54:07.589Z,7550
2023-04-22T05:57:07.589Z,7873
2023-04-22T06:00:07.905Z,8337
2023-04-22T06:03:08.653Z,8717
2023-04-22T06:06:07.992Z,9037
2023-04-22T06:09:07.609Z,9267
2023-04-22T06:12:07.668Z,9443
2023-04-22T06:15:07.717Z,9617
2023-04-22T06:18:07.825Z,9793
2023-04-22T06:21:07.611Z,10023
2023-04-22T06:24:07.664Z,10207
2023-04-22T06:27:07.608Z,10133
2023-04-22T06:30:07.746Z,9657
2023-04-22T06:33:07.967Z,10940
2023-04-22T06:36:07.641Z,11193
2023-04-22T06:39:07.586Z,11327
2023-04-22T06:42:07.708Z,11637
2023-04-22T06:45:07.575Z,11957
2023-04-22T06:48:07.793Z,12413
2023-04-22T06:51:07.588Z,13023
2023-04-22T06:54:07.736Z,12123
2023-04-22T06:57:07.613Z,12503
2023-04-22T07:00:08.099Z,12950
2023-04-22T07:03:08.139Z,14083
2023-04-22T07:06:07.820Z,13460
2023-04-22T07:09:07.579Z,12490
2023-04-22T07:12:07.599Z,13393
2023-04-22T07:15:07.642Z,13750
2023-04-22T07:18:07.782Z,14290
2023-04-22T07:21:07.699Z,12947
2023-04-22T07:24:07.634Z,14113
2023-04-22T07:27:07.544Z,15547
2023-04-22T07:30:07.785Z,15630
2023-04-22T07:33:08.075Z,16400
2023-04-22T07:36:07.624Z,16933
2023-04-22T07:39:08.539Z,17757
2023-04-22T07:42:07.632Z,18343
2023-04-22T07:45:07.692Z,18973
2023-04-22T07:48:07.912Z,18507
2023-04-22T07:51:07.598Z,19557
2023-04-22T07:54:07.613Z,23120
2023-04-22T07:57:07.757Z,22700
2023-04-22T08:00:07.682Z,20210
2023-04-22T08:03:08.498Z,25103
2023-04-22T08:06:07.598Z,27997
2023-04-22T08:09:07.716Z,29790
2023-04-22T08:12:07.628Z,31277
2023-04-22T08:15:07.693Z,32700
2023-04-22T08:18:07.937Z,34330
2023-04-22T08:21:07.781Z,36040
2023-04-22T08:24:07.637Z,37477
2023-04-22T08:27:07.575Z,40760
2023-04-22T08:30:07.841Z,41217
2023-04-22T08:33:07.787Z,42470
2023-04-22T08:36:07.631Z,43897
2023-04-22T08:39:07.753Z,44547
2023-04-22T08:42:07.626Z,47393
2023-04-22T08:45:07.802Z,48160
2023-04-22T08:48:07.914Z,51980
2023-04-22T08:51:07.607Z,52273
2023-04-22T08:54:07.735Z,52433
2023-04-22T08:57:07.663Z,46257
2023-04-22T09:00:07.812Z,51877
2023-04-22T09:03:08.121Z,52600
2023-04-22T09:06:07.570Z,55027
2023-04-22T09:09:07.685Z,54020
2023-04-22T09:12:07.676Z,53173
2023-04-22T09:15:07.748Z,52670
2023-04-22T09:18:07.830Z,53840
2023-04-22T09:21:07.633Z,56030
2023-04-22T09:24:07.736Z,57527
2023-04-22T09:27:07.624Z,58187
2023-04-22T09:30:07.637Z,59717
2023-04-22T09:33:07.958Z,62127
2023-04-22T09:36:07.679Z,57837
2023-04-22T09:39:07.686Z,57807
2023-04-22T09:42:07.591Z,53397
2023-04-22T09:45:08.995Z,59560
2023-04-22T09:48:07.762Z,62127
2023-04-22T09:51:07.659Z,61790
2023-04-22T09:54:07.611Z,62470
2023-04-22T09:57:09.471Z,61667
2023-04-22T10:00:07.595Z,63727
2023-04-22T10:03:10.989Z,63960
2023-04-22T10:06:07.518Z,62417
2023-04-22T10:09:10.384Z,61067
2023-04-22T10:12:07.649Z,59830
2023-04-22T10:15:07.584Z,64163
2023-04-22T10:18:07.645Z,66153
2023-04-22T10:21:07.539Z,64120
2023-04-22T10:24:07.615Z,60167
2023-04-22T10:27:07.632Z,62790
2023-04-22T10:30:07.601Z,56717
2023-04-22T10:33:07.715Z,55467
2023-04-22T10:36:07.555Z,58057
2023-04-22T10:39:07.565Z,55633
2023-04-22T10:42:07.664Z,60983
2023-04-22T10:45:07.669Z,64203
2023-04-22T10:48:08.079Z,63630
2023-04-22T10:51:07.734Z,65700
2023-04-22T10:54:07.577Z,59423
2023-04-22T10:57:07.716Z,59107
2023-04-22T11:00:07.743Z,62450
2023-04-22T11:03:08.392Z,59447
2023-04-22T11:06:07.803Z,63657
2023-04-22T11:09:07.655Z,64857
2023-04-22T11:12:07.652Z,64857
2023-04-22T11:15:07.524Z,64513
2023-04-22T11:18:07.755Z,64480
2023-04-22T11:21:07.616Z,62817
2023-04-22T11:24:07.716Z,62267
2023-04-22T11:27:07.585Z,63430
2023-04-22T11:30:07.816Z,64417
2023-04-22T11:33:07.747Z,64493
2023-04-22T11:36:07.627Z,64510
2023-04-22T11:39:07.627Z,64570
2023-04-22T11:42:07.582Z,64647
2023-04-22T11:45:07.635Z,63340
2023-04-22T11:48:07.785Z,64383
2023-04-22T11:51:07.653Z,60747
2023-04-22T11:54:07.653Z,61470
2023-04-22T11:57:07.679Z,62720
2023-04-22T12:00:07.920Z,62727
2023-04-22T12:03:08.826Z,61733
2023-04-22T12:06:07.805Z,62440
2023-04-22T12:09:07.623Z,54427
2023-04-22T12:12:07.677Z,61643
2023-04-22T12:15:07.729Z,64350
2023-04-22T12:18:07.931Z,60700
2023-04-22T12:21:07.674Z,61687
2023-04-22T12:24:07.585Z,60437
2023-04-22T12:27:07.661Z,62763
2023-04-22T12:30:07.752Z,61790
2023-04-22T12:33:07.633Z,61633
2023-04-22T12:36:07.737Z,62630
2023-04-22T12:39:07.626Z,61970
2023-04-22T12:42:07.689Z,58810
2023-04-22T12:45:07.752Z,57917
2023-04-22T12:48:07.611Z,53767
2023-04-22T12:51:07.675Z,52630
2023-04-22T12:54:07.737Z,50947
2023-04-22T12:57:07.557Z,50383
2023-04-22T13:00:07.649Z,21113
2023-04-22T13:03:08.461Z,18273
2023-04-22T13:06:07.692Z,25763
2023-04-22T13:09:07.779Z,41437
2023-04-22T13:12:07.648Z,44397
2023-04-22T13:15:07.676Z,28877
2023-04-22T13:18:08.017Z,46647
2023-04-22T13:21:07.715Z,47560
2023-04-22T13:24:07.730Z,44267
2023-04-22T13:27:07.625Z,35260
2023-04-22T13:30:07.700Z,35940
2023-04-22T13:33:07.861Z,33330
2023-04-22T13:36:07.675Z,32290
2023-04-22T13:39:07.662Z,21643
2023-04-22T13:42:07.701Z,17300
2023-04-22T13:45:07.679Z,16940
2023-04-22T13:48:08.072Z,18797
2023-04-22T13:51:07.623Z,21973
2023-04-22T13:54:07.616Z,24837
2023-04-22T13:57:07.713Z,24230
2023-04-22T14:00:07.816Z,26357
2023-04-22T14:03:08.379Z,25170
2023-04-22T14:06:07.645Z,28797
2023-04-22T14:09:07.611Z,25557
2023-04-22T14:12:07.557Z,34083
2023-04-22T14:15:07.725Z,29070
2023-04-22T14:18:07.761Z,28757
2023-04-22T14:21:07.603Z,39543
2023-04-22T14:27:07.615Z,28910
2023-04-22T14:30:07.939Z,19740
2023-04-22T14:33:07.917Z,22923
2023-04-22T14:36:07.577Z,24490
2023-04-22T14:39:07.632Z,26673
2023-04-22T14:42:07.653Z,30990
2023-04-22T14:45:07.605Z,35470
2023-04-22T14:48:08.031Z,20833
2023-04-22T14:51:07.533Z,42763
2023-04-22T14:54:07.690Z,42457
2023-04-22T14:57:07.534Z,42247
2023-04-22T15:00:07.744Z,28803
2023-04-22T15:03:08.341Z,16180
2023-04-22T15:06:07.569Z,15350
2023-04-22T15:09:07.598Z,36943
2023-04-22T15:12:07.598Z,37447
2023-04-22T15:15:07.532Z,34347
2023-04-22T15:18:07.706Z,32620
2023-04-22T15:21:07.528Z,14280
2023-04-22T15:24:07.624Z,14430
2023-04-22T15:27:08.033Z,16533
2023-04-22T15:30:07.671Z,31333
2023-04-22T15:33:07.874Z,25953
2023-04-22T15:36:07.645Z,27193
2023-04-22T15:39:07.685Z,12747
2023-04-22T15:42:07.604Z,26300
2023-04-22T15:45:10.588Z,12217
2023-04-22T15:48:07.824Z,12117
2023-04-22T15:51:07.568Z,12217
2023-04-22T15:54:07.614Z,24383
2023-04-22T15:57:07.617Z,21317
2023-04-22T16:00:19.884Z,24517
2023-04-22T16:03:08.471Z,25113
2023-04-22T16:06:07.534Z,28827
2023-04-22T16:09:07.547Z,29993
2023-04-22T16:12:07.650Z,29570
2023-04-22T16:15:07.637Z,26230
2023-04-22T16:18:07.735Z,24187
2023-04-22T16:21:07.669Z,26550
2023-04-22T16:24:07.625Z,23873
2023-04-22T16:27:07.656Z,21897
2023-04-22T16:30:07.821Z,14853
2023-04-22T16:33:07.829Z,12620
2023-04-22T16:36:07.619Z,9933
2023-04-22T16:39:07.580Z,9367
2023-04-22T16:42:07.615Z,9033
2023-04-22T16:45:07.633Z,8410
2023-04-22T16:48:07.880Z,9537
2023-04-22T16:51:07.582Z,11867
2023-04-22T16:54:07.615Z,10973
2023-04-22T16:57:07.721Z,7680
2023-04-22T17:00:08.061Z,7403
2023-04-22T17:03:08.842Z,7893
2023-04-22T17:06:07.671Z,7033
2023-04-22T17:09:07.585Z,7127
2023-04-22T17:12:07.648Z,6250
2023-04-22T17:15:07.706Z,5233
2023-04-22T17:18:07.887Z,5023
2023-04-22T17:21:07.743Z,4563
2023-04-22T17:24:07.666Z,4437
2023-04-22T17:27:07.594Z,4197
2023-04-22T17:30:07.627Z,3800
2023-04-22T17:33:07.804Z,3467
2023-04-22T17:36:07.841Z,3167
2023-04-22T17:39:07.558Z,2783
2023-04-22T17:42:07.576Z,2493
2023-04-22T17:45:07.619Z,2267
2023-04-22T17:48:07.786Z,2043
2023-04-22T17:51:07.650Z,1877
2023-04-22T17:54:07.676Z,1557
2023-04-22T17:57:07.684Z,1330
2023-04-22T18:00:07.618Z,1143
2023-04-22T18:03:08.922Z,950
2023-04-22T18:06:07.702Z,777
2023-04-22T18:09:07.560Z,627
2023-04-22T18:12:07.678Z,487
2023-04-22T18:15:07.599Z,363
2023-04-22T18:18:07.664Z,280
2023-04-22T18:21:07.535Z,200
2023-04-22T18:24:07.632Z,127
2023-04-22T18:27:07.635Z,93
2023-04-22T18:30:07.622Z,70
2023-04-22T18:33:07.800Z,50
2023-04-22T18:36:07.662Z,40
2023-04-22T18:39:07.631Z,30
2023-04-22T18:42:07.629Z,17
2023-04-22T18:45:13.816Z,10
2023-04-22T18:48:07.926Z,7
2023-04-22T18:51:07.571Z,3
2023-04-22T18:54:07.722Z,0
2023-04-22T18:57:07.525Z,0
2023-04-22T19:00:07.536Z,0
2023-04-22T19:03:08.503Z,0
2023-04-22T19:06:07.512Z,0
2023-04-22T19:09:07.496Z,0
2023-04-22T19:12:07.551Z,0
2023-04-22T19:15:07.578Z,0
2023-04-22T19:18:07.732Z,0
2023-04-22T19:21:07.774Z,0
2023-04-22T19:24:07.627Z,0
2023-04-22T19:27:07.547Z,0
2023-04-22T19:30:07.629Z,0
2023-04-22T19:33:07.969Z,0
2023-04-22T19:36:07.712Z,0
2023-04-22T19:39:07.579Z,0
2023-04-22T19:42:07.534Z,0
2023-04-22T19:45:07.530Z,0
2023-04-22T19:48:07.705Z,0
2023-04-22T19:51:07.531Z,0
2023-04-22T19:54:07.613Z,0
2023-04-22T19:57:07.499Z,0
2023-04-22T20:00:07.606Z,0
2023-04-22T20:03:08.369Z,0
2023-04-22T20:06:07.549Z,0
2023-04-22T20:09:07.540Z,0
2023-04-22T20:12:07.584Z,0
2023-04-22T20:15:07.540Z,0
2023-04-22T20:18:07.886Z,0
2023-04-22T20:21:07.707Z,0
2023-04-22T20:24:07.537Z,0
2023-04-22T20:27:07.745Z,0
2023-04-22T20:30:07.572Z,0
2023-04-22T20:33:08.002Z,0
2023-04-22T20:36:07.519Z,0
2023-04-22T20:39:07.496Z,0
2023-04-22T20:42:07.546Z,0
2023-04-22T20:45:07.681Z,0
2023-04-22T20:48:07.953Z,0
2023-04-22T20:51:07.581Z,0
2023-04-22T20:54:28.226Z,0
2023-04-22T20:57:07.545Z,0
2023-04-22T21:00:07.520Z,0
2023-04-22T21:03:08.284Z,0
2023-04-22T21:06:07.621Z,0
2023-04-22T21:09:07.583Z,0
2023-04-22T21:12:07.586Z,0
2023-04-22T21:15:07.714Z,0
2023-04-22T21:18:07.902Z,0
2023-04-22T21:21:07.615Z,0
2023-04-22T21:24:07.526Z,0
2023-04-22T21:27:07.594Z,0
2023-04-22T21:30:07.589Z,0
2023-04-22T21:33:07.647Z,0
2023-04-22T21:36:07.619Z,0
2023-04-22T21:39:07.568Z,0
2023-04-22T21:42:07.838Z,0
2023-04-22T21:45:07.708Z,0
2023-04-22T21:48:07.706Z,0
2023-04-22T21:51:07.534Z,0
2023-04-22T21:54:07.544Z,0
2023-04-22T21:57:07.629Z,0
2023-04-22T22:00:08.846Z,0
2023-04-22T22:03:08.524Z,0
2023-04-22T22:06:07.538Z,0
2023-04-22T22:09:07.606Z,0
2023-04-22T22:12:07.587Z,0
2023-04-22T22:15:07.471Z,0
2023-04-22T22:18:07.625Z,0
2023-04-22T22:21:07.629Z,0
2023-04-22T22:24:07.627Z,0
2023-04-22T22:27:07.550Z,0
2023-04-22T22:30:07.664Z,0
2023-04-22T22:33:07.811Z,0
2023-04-22T22:36:07.632Z,0
2023-04-22T22:39:07.532Z,0
2023-04-22T22:42:07.582Z,0
2023-04-22T22:45:07.755Z,0
2023-04-22T22:48:07.817Z,0
2023-04-22T22:51:07.607Z,0
2023-04-22T22:54:07.775Z,0
2023-04-22T22:57:07.534Z,0
2023-04-22T23:00:07.573Z,0
2023-04-22T23:03:08.813Z,0
2023-04-22T23:06:07.543Z,0
2023-04-22T23:09:07.555Z,0
2023-04-22T23:12:07.642Z,0
2023-04-22T23:15:07.470Z,0
2023-04-22T23:18:07.812Z,0
2023-04-22T23:21:07.728Z,0
2023-04-22T23:24:07.544Z,0
2023-04-22T23:27:07.554Z,0
2023-04-22T23:30:07.703Z,0
2023-04-22T23:33:07.624Z,0
2023-04-22T23:36:07.499Z,0
2023-04-22T23:39:07.689Z,0
2023-04-22T23:42:07.517Z,0
2023-04-22T23:45:07.543Z,0
2023-04-22T23:48:07.601Z,0
2023-04-22T23:51:07.575Z,0
2023-04-22T23:54:07.536Z,0
2023-04-22T23:57:07.564Z,0
