createdAt,value
2019-04-11T00:02:17.403Z,11.49
2019-04-11T00:04:46.417Z,11.44
2019-04-11T00:07:16.154Z,11.45
2019-04-11T00:09:45.010Z,11.49
2019-04-11T00:12:14.522Z,11.47
2019-04-11T00:14:44.203Z,11.51
2019-04-11T00:17:17.509Z,11.49
2019-04-11T00:19:47.435Z,11.36
2019-04-11T00:22:17.301Z,11.05
2019-04-11T00:24:47.149Z,10.92
2019-04-11T00:27:17.132Z,10.97
2019-04-11T00:29:46.984Z,10.80
2019-04-11T00:32:17.035Z,10.88
2019-04-11T00:34:47.010Z,11.00
2019-04-11T00:37:16.902Z,10.81
2019-04-11T00:39:45.876Z,10.66
2019-04-11T00:42:14.618Z,10.49
2019-04-11T00:44:43.318Z,10.55
2019-04-11T00:47:15.148Z,10.69
2019-04-11T00:49:44.177Z,10.76
2019-04-11T00:52:13.981Z,10.80
2019-04-11T00:54:43.130Z,10.88
2019-04-11T00:57:12.780Z,10.96
2019-04-11T00:59:42.617Z,11.01
2019-04-11T01:02:15.522Z,10.96
2019-04-11T01:04:45.340Z,11.08
2019-04-11T01:07:14.515Z,11.09
2019-04-11T01:09:44.305Z,11.08
2019-04-11T01:12:13.215Z,11.09
2019-04-11T01:14:42.697Z,11.05
2019-04-11T01:17:17.058Z,11.09
2019-04-11T01:19:46.808Z,11.19
2019-04-11T01:22:16.205Z,11.23
2019-04-11T01:24:46.057Z,11.20
2019-04-11T01:27:16.059Z,11.16
2019-04-11T01:29:44.943Z,11.22
2019-04-11T01:32:14.640Z,11.37
2019-04-11T01:34:44.528Z,11.37
2019-04-11T01:37:13.394Z,11.34
2019-04-11T01:39:43.738Z,11.35
2019-04-11T01:42:13.216Z,11.38
2019-04-11T01:44:43.014Z,11.45
2019-04-11T01:47:15.018Z,11.45
2019-04-11T01:49:44.098Z,11.41
2019-04-11T01:52:13.926Z,11.41
2019-04-11T01:54:43.795Z,11.32
2019-04-11T01:57:13.777Z,11.41
2019-04-11T01:59:43.728Z,11.45
2019-04-11T02:02:17.112Z,11.44
2019-04-11T02:04:50.155Z,11.26
2019-04-11T02:07:18.876Z,11.42
2019-04-11T02:09:48.452Z,11.46
2019-04-11T02:12:18.240Z,11.46
2019-04-11T02:14:48.130Z,11.44
2019-04-11T02:17:16.890Z,11.38
2019-04-11T02:19:45.611Z,11.48
2019-04-11T02:22:15.987Z,11.41
2019-04-11T02:24:54.060Z,11.39
2019-04-11T02:27:25.888Z,11.33
2019-04-11T02:29:55.182Z,11.39
2019-04-11T02:32:25.510Z,11.21
2019-04-11T02:34:58.902Z,11.19
2019-04-11T02:37:26.354Z,11.45
2019-04-11T02:39:57.480Z,11.49
2019-04-11T02:42:27.483Z,11.37
2019-04-11T02:45:13.422Z,11.34
2019-04-11T02:47:31.832Z,11.32
2019-04-11T02:49:59.172Z,11.16
2019-04-11T02:52:28.268Z,10.99
2019-04-11T02:54:57.449Z,11.17
2019-04-11T02:57:26.516Z,11.25
2019-04-11T02:59:56.404Z,11.22
2019-04-11T03:02:26.634Z,11.08
2019-04-11T03:04:56.383Z,11.21
2019-04-11T03:07:25.865Z,11.16
2019-04-11T03:09:56.441Z,11.14
2019-04-11T03:12:25.059Z,11.17
2019-04-11T03:15:09.317Z,11.28
2019-04-11T03:17:30.773Z,11.19
2019-04-11T03:20:09.231Z,11.06
2019-04-11T03:22:26.948Z,11.04
2019-04-11T03:24:58.319Z,11.00
2019-04-11T03:27:28.675Z,10.96
2019-04-11T03:29:58.062Z,11.05
2019-04-11T03:35:50.962Z,11.12
2019-04-11T03:37:55.128Z,11.34
2019-04-11T03:40:22.662Z,11.24
2019-04-11T03:42:45.158Z,11.11
2019-04-11T03:45:23.945Z,11.12
2019-04-11T03:47:43.516Z,11.07
2019-04-11T03:50:08.541Z,11.31
2019-04-11T03:52:34.804Z,11.17
2019-04-11T03:55:08.389Z,11.33
2019-04-11T03:57:37.310Z,11.38
2019-04-11T04:00:07.558Z,11.35
2019-04-11T04:02:37.189Z,11.40
2019-04-11T04:05:08.776Z,11.38
2019-04-11T04:07:40.107Z,11.37
2019-04-11T04:10:18.399Z,11.24
2019-04-11T04:12:48.100Z,11.27
2019-04-11T04:15:35.765Z,11.41
2019-04-11T04:18:03.533Z,11.44
2019-04-11T04:20:53.189Z,11.44
2019-04-11T04:23:30.013Z,11.36
2019-04-11T04:26:01.107Z,11.40
2019-04-11T04:28:31.806Z,11.32
2019-04-11T04:31:02.092Z,11.52
2019-04-11T04:33:33.023Z,11.64
2019-04-11T04:36:02.396Z,11.64
2019-04-11T04:38:33.772Z,11.55
2019-04-11T04:41:16.868Z,11.55
2019-04-11T04:43:36.401Z,11.65
2019-04-11T04:46:25.033Z,11.77
2019-04-11T04:48:37.846Z,11.85
2019-04-11T04:51:09.109Z,12.08
2019-04-11T04:53:36.934Z,12.04
2019-04-11T04:56:06.773Z,12.13
2019-04-11T04:58:35.743Z,12.20
2019-04-11T05:01:06.890Z,12.37
2019-04-11T05:03:34.949Z,12.53
2019-04-11T05:06:04.249Z,12.65
2019-04-11T05:08:34.691Z,12.60
2019-04-11T05:11:04.508Z,12.64
2019-04-11T05:13:34.422Z,12.74
2019-04-11T05:16:14.530Z,13.02
2019-04-11T05:18:34.312Z,13.04
2019-04-11T05:21:03.320Z,13.58
2019-04-11T05:23:32.041Z,13.75
2019-04-11T05:26:01.614Z,13.93
2019-04-11T05:28:31.784Z,14.20
2019-04-11T05:31:00.622Z,14.67
2019-04-11T05:33:29.463Z,14.90
2019-04-11T05:35:58.529Z,14.84
2019-04-11T05:38:27.570Z,14.77
2019-04-11T05:40:56.641Z,14.57
2019-04-11T05:43:29.301Z,14.71
2019-04-11T05:45:56.752Z,14.97
2019-04-11T05:48:36.844Z,15.13
2019-04-11T05:51:06.833Z,15.09
2019-04-11T05:53:36.974Z,15.23
2019-04-11T05:56:16.722Z,15.27
2019-04-11T05:58:47.364Z,15.35
2019-04-11T06:01:24.378Z,15.38
2019-04-11T06:03:55.526Z,15.18
2019-04-11T06:06:31.970Z,15.01
2019-04-11T06:09:04.060Z,14.94
2019-04-11T06:11:34.919Z,14.72
2019-04-11T06:14:11.437Z,14.67
2019-04-11T06:16:47.278Z,14.53
2019-04-11T06:19:22.863Z,14.52
2019-04-11T06:22:00.282Z,14.45
2019-04-11T06:24:40.609Z,14.55
2019-04-11T06:27:16.695Z,14.35
2019-04-11T06:29:47.418Z,14.61
2019-04-11T06:32:27.856Z,14.90
2019-04-11T06:35:04.182Z,15.12
2019-04-11T06:37:52.592Z,15.17
2019-04-11T06:40:32.679Z,15.37
2019-04-11T06:43:20.306Z,15.46
2019-04-11T06:45:50.762Z,15.70
2019-04-11T06:48:30.035Z,15.98
2019-04-11T06:51:06.106Z,16.14
2019-04-11T06:53:36.515Z,16.29
2019-04-11T06:56:06.858Z,16.32
2019-04-11T06:58:39.855Z,16.28
2019-04-11T07:01:16.024Z,16.44
2019-04-11T07:03:49.270Z,16.32
2019-04-11T07:06:23.553Z,16.15
2019-04-11T07:09:10.728Z,16.30
2019-04-11T07:11:53.128Z,16.47
2019-04-11T07:14:23.523Z,16.23
2019-04-11T07:17:15.408Z,16.15
2019-04-11T07:19:48.797Z,16.15
2019-04-11T07:22:35.278Z,16.16
2019-04-11T07:25:22.663Z,16.25
2019-04-11T07:28:02.140Z,16.35
2019-04-11T07:30:49.502Z,16.36
2019-04-11T07:33:33.261Z,16.36
2019-04-11T07:36:20.994Z,16.46
2019-04-11T07:39:03.667Z,16.49
2019-04-11T07:41:38.547Z,16.49
2019-04-11T07:44:17.724Z,16.61
2019-04-11T07:47:13.628Z,16.78
2019-04-11T07:49:39.331Z,16.72
2019-04-11T07:52:17.594Z,16.70
2019-04-11T07:54:46.320Z,16.66
2019-04-11T07:57:17.171Z,16.71
2019-04-11T08:00:03.641Z,16.87
2019-04-11T08:02:50.498Z,16.75
2019-04-11T08:05:37.317Z,16.58
2019-04-11T08:08:24.150Z,16.74
2019-04-11T08:11:03.393Z,16.93
2019-04-11T08:13:34.645Z,16.79
2019-04-11T08:16:22.383Z,16.89
2019-04-11T08:19:03.489Z,16.88
2019-04-11T08:21:50.425Z,16.75
2019-04-11T08:24:29.864Z,16.74
2019-04-11T08:27:17.563Z,16.74
2019-04-11T08:29:48.855Z,16.88
2019-04-11T08:32:25.455Z,17.30
2019-04-11T08:35:02.074Z,17.60
2019-04-11T08:37:48.555Z,17.90
2019-04-11T08:40:19.849Z,17.85
2019-04-11T08:42:50.896Z,18.01
2019-04-11T08:45:21.577Z,18.22
2019-04-11T08:47:54.614Z,18.26
2019-04-11T08:50:23.684Z,18.33
2019-04-11T08:52:56.739Z,18.31
2019-04-11T08:55:27.340Z,18.29
2019-04-11T08:57:58.327Z,18.21
2019-04-11T09:00:34.852Z,18.13
2019-04-11T09:03:05.179Z,17.88
2019-04-11T09:05:44.473Z,17.89
2019-04-11T09:08:30.167Z,17.80
2019-04-11T09:11:17.017Z,17.69
2019-04-11T09:13:53.585Z,18.04
2019-04-11T09:16:39.637Z,17.93
2019-04-11T09:19:10.469Z,17.92
2019-04-11T09:21:56.947Z,18.08
2019-04-11T09:24:39.259Z,18.19
2019-04-11T09:27:22.596Z,18.38
2019-04-11T09:29:58.962Z,18.48
2019-04-11T09:32:46.519Z,18.53
2019-04-11T09:35:22.665Z,18.71
2019-04-11T09:37:51.805Z,19.04
2019-04-11T09:40:39.587Z,19.29
2019-04-11T09:43:17.895Z,19.51
2019-04-11T09:46:04.627Z,19.61
2019-04-11T09:48:50.514Z,19.51
2019-04-11T09:51:38.035Z,19.37
2019-04-11T09:54:26.784Z,19.13
2019-04-11T09:57:06.017Z,19.14
2019-04-11T09:59:49.627Z,19.57
2019-04-11T10:02:20.970Z,19.83
2019-04-11T10:04:52.250Z,19.89
2019-04-11T10:07:28.575Z,19.61
2019-04-11T10:10:04.765Z,19.47
2019-04-11T10:12:52.060Z,19.36
2019-04-11T10:15:23.252Z,19.77
2019-04-11T10:18:25.329Z,19.94
2019-04-11T10:20:45.601Z,20.35
2019-04-11T10:23:32.759Z,20.08
2019-04-11T10:26:03.412Z,20.10
2019-04-11T10:28:43.910Z,20.08
2019-04-11T10:31:12.752Z,20.18
2019-04-11T10:33:58.011Z,20.44
2019-04-11T10:36:29.349Z,20.54
2019-04-11T10:39:15.394Z,20.57
2019-04-11T10:41:46.307Z,20.21
2019-04-11T10:44:25.735Z,20.29
2019-04-11T10:47:02.059Z,20.29
2019-04-11T10:49:48.743Z,20.13
2019-04-11T10:52:28.781Z,20.00
2019-04-11T10:55:05.247Z,19.81
2019-04-11T10:57:38.377Z,19.72
2019-04-11T11:00:18.911Z,19.67
2019-04-11T11:05:47.233Z,20.03
2019-04-11T11:08:33.323Z,19.98
2019-04-11T11:11:07.853Z,20.14
2019-04-11T11:13:39.527Z,20.14
2019-04-11T11:16:10.238Z,20.07
2019-04-11T11:19:24.593Z,19.67
2019-04-11T11:21:30.568Z,19.36
2019-04-11T11:24:05.388Z,19.26
2019-04-11T11:26:33.752Z,19.25
2019-04-11T11:29:15.789Z,19.23
2019-04-11T11:31:49.381Z,19.03
2019-04-11T11:34:23.677Z,19.03
2019-04-11T11:36:54.973Z,19.06
2019-04-11T11:39:43.582Z,19.18
2019-04-11T11:42:30.430Z,19.30
2019-04-11T11:45:02.377Z,19.42
2019-04-11T11:47:51.139Z,19.25
2019-04-11T11:50:23.419Z,19.06
2019-04-11T11:53:12.948Z,19.39
2019-04-11T11:55:41.406Z,19.39
2019-04-11T11:58:23.710Z,18.98
2019-04-11T12:00:56.909Z,19.12
2019-04-11T12:03:30.993Z,19.19
2019-04-11T12:06:05.297Z,19.29
2019-04-11T12:08:46.589Z,19.00
2019-04-11T12:11:18.778Z,19.03
2019-04-11T12:13:49.116Z,18.87
2019-04-11T12:16:21.601Z,18.86
2019-04-11T12:19:04.624Z,18.66
2019-04-11T12:21:35.170Z,18.78
2019-04-11T12:24:07.057Z,18.91
2019-04-11T12:26:45.782Z,18.79
2019-04-11T12:29:32.252Z,18.59
2019-04-11T12:32:02.751Z,18.59
2019-04-11T12:34:33.024Z,18.77
2019-04-11T12:37:02.595Z,18.90
2019-04-11T12:39:51.176Z,19.18
2019-04-11T12:42:21.448Z,19.23
2019-04-11T12:45:07.777Z,19.35
2019-04-11T12:47:38.630Z,19.43
2019-04-11T12:50:28.020Z,19.32
2019-04-11T12:53:04.456Z,19.30
2019-04-11T12:55:50.058Z,19.38
2019-04-11T12:58:20.392Z,19.02
2019-04-11T13:01:02.516Z,18.75
2019-04-11T13:03:48.979Z,18.80
2019-04-11T13:06:35.847Z,18.82
2019-04-11T13:09:15.292Z,18.69
2019-04-11T13:11:48.272Z,18.52
2019-04-11T13:14:21.607Z,18.43
2019-04-11T13:16:51.945Z,18.32
2019-04-11T13:19:31.439Z,18.35
2019-04-11T13:22:01.722Z,18.34
2019-04-11T13:24:40.989Z,18.09
2019-04-11T13:27:20.422Z,17.67
2019-04-11T13:30:05.689Z,17.53
2019-04-11T13:32:35.971Z,17.43
2019-04-11T13:35:14.585Z,17.36
2019-04-11T13:37:56.892Z,17.27
2019-04-11T13:40:30.537Z,17.15
2019-04-11T13:43:16.860Z,17.01
2019-04-11T13:46:02.191Z,16.93
2019-04-11T13:48:48.689Z,17.07
2019-04-11T13:51:31.458Z,17.18
2019-04-11T13:54:19.129Z,17.27
2019-04-11T13:57:05.544Z,17.52
2019-04-11T13:59:35.838Z,17.78
2019-04-11T14:02:15.203Z,17.94
2019-04-11T14:04:46.327Z,18.17
2019-04-11T14:07:21.268Z,18.16
2019-04-11T14:09:51.525Z,18.49
2019-04-11T14:12:20.267Z,18.58
2019-04-11T14:14:51.970Z,18.62
2019-04-11T14:17:30.963Z,18.67
2019-04-11T14:20:28.610Z,18.83
2019-04-11T14:22:49.447Z,19.06
2019-04-11T14:25:23.478Z,19.21
2019-04-11T14:27:53.772Z,19.18
2019-04-11T14:30:40.174Z,19.29
2019-04-11T14:33:08.884Z,19.30
2019-04-11T14:35:57.669Z,18.98
2019-04-11T14:38:27.144Z,18.88
2019-04-11T14:41:01.766Z,19.30
2019-04-11T14:43:35.576Z,19.44
2019-04-11T14:46:12.409Z,19.63
2019-04-11T14:48:42.717Z,19.57
2019-04-11T14:51:15.952Z,19.37
2019-04-11T14:54:03.450Z,19.11
2019-04-11T14:56:33.737Z,19.14
2019-04-11T14:59:07.005Z,18.97
2019-04-11T15:01:35.817Z,18.86
2019-04-11T15:04:06.107Z,18.67
2019-04-11T15:06:36.402Z,18.86
2019-04-11T15:09:16.872Z,18.72
2019-04-11T15:11:50.256Z,18.73
2019-04-11T15:14:36.916Z,18.82
2019-04-11T15:17:10.006Z,18.47
2019-04-11T15:19:40.276Z,18.58
2019-04-11T15:22:27.102Z,18.41
2019-04-11T15:25:13.720Z,18.50
2019-04-11T15:27:47.080Z,18.50
2019-04-11T15:30:22.356Z,18.39
2019-04-11T15:32:55.398Z,18.63
2019-04-11T15:35:24.110Z,18.37
2019-04-11T15:38:15.330Z,18.35
2019-04-11T15:40:44.937Z,18.23
2019-04-11T15:43:31.674Z,18.02
2019-04-11T15:46:02.063Z,18.13
2019-04-11T15:48:35.098Z,18.11
2019-04-11T15:51:17.396Z,18.10
2019-04-11T15:53:47.678Z,18.05
2019-04-11T15:56:37.857Z,17.94
2019-04-11T15:59:06.446Z,17.74
2019-04-11T16:01:39.926Z,17.58
2019-04-11T16:04:10.203Z,17.48
2019-04-11T16:06:40.545Z,17.37
2019-04-11T16:09:11.959Z,17.26
2019-04-11T16:11:58.523Z,17.22
2019-04-11T16:14:27.251Z,17.12
2019-04-11T16:16:57.535Z,17.25
2019-04-11T16:19:36.724Z,17.18
2019-04-11T16:22:16.218Z,17.12
2019-04-11T16:24:46.553Z,17.08
2019-04-11T16:27:17.333Z,17.05
2019-04-11T16:29:50.376Z,17.10
2019-04-11T16:32:19.490Z,17.18
2019-04-11T16:34:54.346Z,17.13
2019-04-11T16:37:20.198Z,17.09
2019-04-11T16:40:06.621Z,17.07
2019-04-11T16:42:36.963Z,17.08
2019-04-11T16:45:25.730Z,17.13
2019-04-11T16:48:03.792Z,17.08
2019-04-11T16:50:32.492Z,17.04
2019-04-11T16:53:01.208Z,17.08
2019-04-11T16:55:29.927Z,17.07
2019-04-11T16:57:58.918Z,17.05
2019-04-11T17:00:27.649Z,16.87
2019-04-11T17:02:56.353Z,16.91
2019-04-11T17:05:26.829Z,16.85
2019-04-11T17:08:09.220Z,16.69
2019-04-11T17:10:57.532Z,16.55
2019-04-11T17:13:26.758Z,16.39
2019-04-11T17:15:55.569Z,16.20
2019-04-11T17:18:24.273Z,16.16
2019-04-11T17:20:52.979Z,16.06
2019-04-11T17:23:21.704Z,15.93
2019-04-11T17:25:52.898Z,15.90
2019-04-11T17:28:23.105Z,15.83
2019-04-11T17:30:55.062Z,15.76
2019-04-11T17:33:21.774Z,15.63
2019-04-11T17:35:50.499Z,15.55
2019-04-11T17:38:19.215Z,15.41
2019-04-11T17:40:47.969Z,15.36
2019-04-11T17:43:16.671Z,15.36
2019-04-11T17:45:45.372Z,15.21
2019-04-11T17:48:18.174Z,15.17
2019-04-11T17:50:46.888Z,15.25
2019-04-11T17:53:18.930Z,15.21
2019-04-11T17:55:47.739Z,15.28
2019-04-11T17:58:16.447Z,15.28
2019-04-11T18:00:52.709Z,15.21
2019-04-11T18:03:21.425Z,15.14
2019-04-11T18:05:50.180Z,15.13
2019-04-11T18:08:20.194Z,15.04
2019-04-11T18:10:49.744Z,15.02
2019-04-11T18:13:18.691Z,15.14
2019-04-11T18:15:47.410Z,15.11
2019-04-11T18:18:19.606Z,15.10
2019-04-11T18:20:48.321Z,15.28
2019-04-11T18:23:19.633Z,15.35
2019-04-11T18:25:48.928Z,15.49
2019-04-11T18:28:21.692Z,15.54
2019-04-11T18:30:48.889Z,15.54
2019-04-11T18:33:17.598Z,15.49
2019-04-11T18:35:46.307Z,15.49
2019-04-11T18:38:17.392Z,15.36
2019-04-11T18:40:46.110Z,15.35
2019-04-11T18:43:18.855Z,15.39
2019-04-11T18:45:47.564Z,15.33
2019-04-11T18:48:16.274Z,15.35
2019-04-11T18:50:44.984Z,15.27
2019-04-11T18:53:13.689Z,15.21
2019-04-11T18:55:42.449Z,15.09
2019-04-11T18:58:11.157Z,15.08
2019-04-11T19:00:39.870Z,15.01
2019-04-11T19:03:17.595Z,14.92
2019-04-11T19:05:46.297Z,14.86
2019-04-11T19:08:17.625Z,14.83
2019-04-11T19:10:46.305Z,14.91
2019-04-11T19:13:16.975Z,14.93
2019-04-11T19:15:46.379Z,14.89
2019-04-11T19:18:16.404Z,14.82
2019-04-11T19:20:50.065Z,14.74
2019-04-11T19:23:16.181Z,14.69
2019-04-11T19:25:45.299Z,14.64
2019-04-11T19:28:18.758Z,14.58
2019-04-11T19:30:47.458Z,14.53
2019-04-11T19:33:20.718Z,14.48
2019-04-11T19:35:49.461Z,14.40
2019-04-11T19:38:28.804Z,14.38
2019-04-11T19:40:57.569Z,14.36
2019-04-11T19:43:26.283Z,14.32
2019-04-11T19:45:54.987Z,14.32
2019-04-11T19:48:25.209Z,14.32
2019-04-11T19:50:54.171Z,14.36
2019-04-11T19:53:22.895Z,14.26
2019-04-11T19:55:56.127Z,14.14
2019-04-11T19:58:26.407Z,14.16
2019-04-11T20:00:55.173Z,14.22
2019-04-11T20:03:24.251Z,14.23
2019-04-11T20:05:54.669Z,14.26
2019-04-11T20:08:23.391Z,14.06
2019-04-11T20:10:52.104Z,14.00
2019-04-11T20:13:20.865Z,14.09
2019-04-11T20:15:50.656Z,14.11
2019-04-11T20:18:22.191Z,14.08
2019-04-11T20:20:52.191Z,13.92
2019-04-11T20:23:20.511Z,13.82
2019-04-11T20:25:50.000Z,13.74
2019-04-11T20:28:19.962Z,13.62
2019-04-11T20:30:49.446Z,13.14
2019-04-11T20:33:27.091Z,12.99
2019-04-11T20:35:49.434Z,13.06
2019-04-11T20:38:18.210Z,13.03
2019-04-11T20:40:46.926Z,13.07
2019-04-11T20:43:15.637Z,13.13
2019-04-11T20:45:45.157Z,12.92
2019-04-11T20:48:13.877Z,12.89
2019-04-11T20:50:42.633Z,12.86
2019-04-11T20:53:13.167Z,12.83
2019-04-11T20:55:41.789Z,12.65
2019-04-11T20:58:26.690Z,12.50
2019-04-11T21:00:50.744Z,12.30
2019-04-11T21:03:20.413Z,12.24
2019-04-11T21:05:49.116Z,12.04
2019-04-11T21:08:17.827Z,11.97
2019-04-11T21:10:46.545Z,11.86
2019-04-11T21:13:15.257Z,11.90
2019-04-11T21:15:44.021Z,11.83
2019-04-11T21:18:12.726Z,11.92
2019-04-11T21:20:41.442Z,11.98
2019-04-11T21:23:24.484Z,11.94
2019-04-11T21:25:47.101Z,11.83
2019-04-11T21:28:19.859Z,11.68
2019-04-11T21:30:48.573Z,11.66
2019-04-11T21:33:17.435Z,11.60
2019-04-11T21:35:46.151Z,11.60
2019-04-11T21:38:14.869Z,11.64
2019-04-11T21:40:43.630Z,11.42
2019-04-11T21:43:12.337Z,11.27
2019-04-11T21:45:41.039Z,11.14
2019-04-11T21:48:15.797Z,11.30
2019-04-11T21:50:44.505Z,11.44
2019-04-11T21:53:15.932Z,11.41
2019-04-11T21:55:47.181Z,11.45
2019-04-11T21:58:19.233Z,11.53
2019-04-11T22:00:48.342Z,11.58
2019-04-11T22:03:17.050Z,11.59
2019-04-11T22:05:45.793Z,11.64
2019-04-11T22:08:14.502Z,11.66
2019-04-11T22:10:43.206Z,11.37
2019-04-11T22:13:15.863Z,11.28
2019-04-11T22:15:44.578Z,11.24
2019-04-11T22:18:16.740Z,11.40
2019-04-11T22:20:45.912Z,11.28
2019-04-11T22:23:14.681Z,11.06
2019-04-11T22:25:43.398Z,10.96
2019-04-11T22:28:12.104Z,10.90
2019-04-11T22:30:40.857Z,10.82
2019-04-11T22:33:34.251Z,10.80
2019-04-11T22:36:03.001Z,10.78
2019-04-11T22:38:31.707Z,10.72
2019-04-11T22:41:02.174Z,10.78
2019-04-11T22:43:30.850Z,10.76
2019-04-11T22:45:59.553Z,10.77
2019-04-11T22:48:28.295Z,10.82
2019-04-11T22:50:57.004Z,10.90
2019-04-11T22:53:25.713Z,10.99
2019-04-11T22:55:54.424Z,10.95
2019-04-11T22:58:23.128Z,10.92
2019-04-11T23:00:51.882Z,10.88
2019-04-11T23:03:28.169Z,10.74
2019-04-11T23:05:56.915Z,10.79
2019-04-11T23:08:25.635Z,11.01
2019-04-11T23:10:54.344Z,11.05
2019-04-11T23:13:23.055Z,10.97
2019-04-11T23:15:51.755Z,11.02
2019-04-11T23:18:20.516Z,11.07
2019-04-11T23:20:49.223Z,11.11
2019-04-11T23:23:17.924Z,11.10
2019-04-11T23:25:46.640Z,11.11
2019-04-11T23:28:16.397Z,11.14
2019-04-11T23:30:49.486Z,11.13
2019-04-11T23:33:18.958Z,11.24
2019-04-11T23:35:48.818Z,11.22
2019-04-11T23:38:23.589Z,11.09
2019-04-11T23:40:51.905Z,11.21
2019-04-11T23:43:20.728Z,11.42
2019-04-11T23:45:51.181Z,11.54
2019-04-11T23:48:23.729Z,11.65
2019-04-11T23:50:50.295Z,11.68
2019-04-11T23:53:18.999Z,11.80
2019-04-11T23:55:47.755Z,11.66
2019-04-11T23:58:16.459Z,11.66
