createdAt,value
2018-09-26T00:05:00.365Z,99.90
2018-09-26T00:10:03.784Z,99.90
2018-09-26T00:15:07.354Z,99.90
2018-09-26T00:20:11.133Z,99.90
2018-09-26T00:25:14.665Z,99.90
2018-09-26T00:30:17.971Z,99.90
2018-09-26T00:35:21.273Z,99.90
2018-09-26T00:40:24.733Z,99.90
2018-09-26T00:45:28.025Z,99.90
2018-09-26T00:50:31.315Z,99.90
2018-09-26T00:55:34.721Z,99.90
2018-09-26T01:00:38.293Z,99.90
2018-09-26T01:05:41.633Z,99.90
2018-09-26T01:10:45.283Z,99.90
2018-09-26T01:15:48.586Z,99.90
2018-09-26T01:20:51.890Z,99.90
2018-09-26T01:25:55.346Z,99.90
2018-09-26T01:30:58.728Z,99.90
2018-09-26T01:36:02.106Z,99.90
2018-09-26T01:41:05.561Z,99.90
2018-09-26T01:46:09.017Z,99.90
2018-09-26T01:51:12.537Z,99.90
2018-09-26T01:56:15.813Z,99.90
2018-09-26T02:01:19.330Z,99.90
2018-09-26T02:06:22.732Z,99.90
2018-09-26T02:11:26.021Z,99.90
2018-09-26T02:16:29.297Z,99.90
2018-09-26T02:21:32.672Z,99.90
2018-09-26T02:26:36.012Z,99.90
2018-09-26T02:31:39.373Z,99.90
2018-09-26T02:36:42.733Z,99.90
2018-09-26T02:41:46.017Z,99.90
2018-09-26T02:46:49.329Z,99.90
2018-09-26T02:51:52.751Z,99.90
2018-09-26T02:56:56.170Z,99.90
2018-09-26T03:01:59.492Z,99.90
2018-09-26T03:07:03.898Z,99.90
2018-09-26T03:12:07.269Z,99.90
2018-09-26T03:17:10.730Z,99.90
2018-09-26T03:22:14.141Z,99.90
2018-09-26T03:27:17.445Z,99.90
2018-09-26T03:32:20.802Z,99.90
2018-09-26T03:37:24.343Z,99.90
2018-09-26T03:42:27.933Z,99.90
2018-09-26T03:47:31.645Z,99.90
2018-09-26T03:52:35.396Z,99.90
2018-09-26T03:57:38.790Z,99.90
2018-09-26T04:02:42.213Z,99.90
2018-09-26T04:07:45.780Z,99.90
2018-09-26T04:12:49.370Z,99.90
2018-09-26T04:17:53.412Z,99.90
2018-09-26T04:22:56.919Z,99.90
2018-09-26T04:28:00.296Z,99.90
2018-09-26T04:33:03.756Z,99.90
2018-09-26T04:38:07.570Z,99.90
2018-09-26T04:43:11.118Z,99.90
2018-09-26T04:48:14.612Z,99.90
2018-09-26T04:53:18.082Z,99.90
2018-09-26T04:58:21.582Z,99.90
2018-09-26T05:03:25.007Z,99.90
2018-09-26T05:08:28.290Z,99.90
2018-09-26T05:13:31.705Z,99.90
2018-09-26T05:18:35.061Z,99.90
2018-09-26T05:23:38.502Z,99.90
2018-09-26T05:28:41.781Z,99.90
2018-09-26T05:33:45.261Z,99.90
2018-09-26T05:38:49.115Z,99.90
2018-09-26T05:43:52.419Z,99.90
2018-09-26T05:48:55.914Z,99.90
2018-09-26T05:53:59.225Z,99.90
2018-09-26T05:59:02.652Z,99.90
2018-09-26T06:04:05.985Z,99.90
2018-09-26T06:09:11.618Z,99.90
2018-09-26T06:14:15.100Z,99.90
2018-09-26T06:19:18.376Z,99.90
2018-09-26T06:24:21.713Z,99.90
2018-09-26T06:29:25.190Z,99.90
2018-09-26T06:34:28.477Z,99.90
2018-09-26T06:39:31.773Z,99.90
2018-09-26T06:44:35.167Z,99.90
2018-09-26T06:49:38.448Z,99.90
2018-09-26T06:54:41.804Z,99.90
2018-09-26T06:59:45.201Z,99.90
2018-09-26T07:04:48.568Z,99.90
2018-09-26T07:09:51.834Z,99.90
2018-09-26T07:14:55.149Z,99.90
2018-09-26T07:19:58.513Z,99.90
2018-09-26T07:25:01.935Z,99.90
2018-09-26T07:30:05.208Z,99.90
2018-09-26T07:35:08.549Z,99.90
2018-09-26T07:40:11.847Z,99.90
2018-09-26T07:45:15.289Z,99.90
2018-09-26T07:50:18.809Z,99.90
2018-09-26T07:55:22.317Z,99.90
2018-09-26T08:00:25.729Z,99.90
2018-09-26T08:05:29.025Z,99.90
2018-09-26T08:10:32.472Z,99.90
2018-09-26T08:15:35.761Z,99.90
2018-09-26T08:20:39.311Z,99.90
2018-09-26T08:25:42.619Z,99.90
2018-09-26T08:30:45.935Z,99.70
2018-09-26T08:35:49.483Z,99.90
2018-09-26T08:40:53.133Z,99.20
2018-09-26T08:45:56.521Z,98.70
2018-09-26T08:50:59.891Z,99.50
2018-09-26T08:56:03.352Z,97.60
2018-09-26T09:01:10.922Z,97.10
2018-09-26T09:06:14.306Z,96.20
2018-09-26T09:11:17.628Z,95.60
2018-09-26T09:16:21.065Z,95.30
2018-09-26T09:21:24.457Z,93.50
2018-09-26T09:26:27.868Z,94.30
2018-09-26T09:31:31.307Z,94.10
2018-09-26T09:36:34.649Z,93.50
2018-09-26T09:41:38.089Z,93.10
2018-09-26T09:46:41.377Z,93.60
2018-09-26T09:51:44.807Z,93.10
2018-09-26T09:56:48.233Z,92.80
2018-09-26T10:01:51.705Z,93.00
2018-09-26T10:06:55.208Z,91.20
2018-09-26T10:11:58.741Z,92.20
2018-09-26T10:17:02.143Z,89.20
2018-09-26T10:22:05.801Z,83.90
2018-09-26T10:27:09.346Z,81.80
2018-09-26T10:32:12.696Z,79.30
2018-09-26T10:37:16.337Z,79.40
2018-09-26T10:42:19.927Z,83.00
2018-09-26T10:47:23.389Z,83.10
2018-09-26T10:52:26.825Z,81.70
2018-09-26T10:57:30.314Z,79.60
2018-09-26T11:02:33.735Z,82.50
2018-09-26T11:07:37.110Z,79.90
2018-09-26T11:12:40.432Z,76.70
2018-09-26T11:17:43.727Z,77.30
2018-09-26T11:22:47.042Z,77.20
2018-09-26T11:27:50.592Z,78.80
2018-09-26T11:32:53.930Z,78.30
2018-09-26T11:37:57.329Z,77.10
2018-09-26T11:43:00.717Z,78.20
2018-09-26T11:48:04.170Z,79.20
2018-09-26T11:53:07.525Z,78.80
2018-09-26T11:58:10.889Z,78.20
2018-09-26T12:03:14.116Z,79.80
2018-09-26T12:08:17.473Z,77.40
2018-09-26T12:13:20.749Z,77.20
2018-09-26T12:18:24.120Z,74.60
2018-09-26T12:23:27.344Z,76.20
2018-09-26T12:28:30.870Z,73.60
2018-09-26T12:33:34.212Z,73.40
2018-09-26T12:38:37.522Z,75.10
2018-09-26T12:43:40.911Z,73.00
2018-09-26T12:48:44.209Z,72.20
2018-09-26T12:53:47.639Z,72.80
2018-09-26T12:58:50.968Z,72.00
2018-09-26T13:03:54.297Z,70.00
2018-09-26T13:08:57.668Z,67.60
2018-09-26T13:14:01.004Z,69.50
2018-09-26T13:19:04.411Z,73.60
2018-09-26T13:24:07.922Z,68.60
2018-09-26T13:29:11.402Z,68.60
2018-09-26T13:34:14.688Z,69.80
2018-09-26T13:39:18.118Z,63.60
2018-09-26T13:44:21.482Z,65.20
2018-09-26T13:49:24.757Z,64.40
2018-09-26T13:54:28.211Z,60.10
2018-09-26T13:59:31.467Z,58.00
2018-09-26T14:04:34.776Z,57.50
2018-09-26T14:09:38.135Z,52.80
2018-09-26T14:14:41.492Z,54.80
2018-09-26T14:19:44.867Z,57.10
2018-09-26T14:24:48.458Z,57.10
2018-09-26T14:29:51.844Z,60.40
2018-09-26T14:34:55.345Z,63.70
2018-09-26T14:39:58.790Z,62.00
2018-09-26T14:45:02.320Z,60.40
2018-09-26T14:50:06.110Z,61.10
2018-09-26T14:55:09.510Z,61.90
2018-09-26T15:00:13.005Z,60.70
2018-09-26T15:05:16.327Z,62.50
2018-09-26T15:10:19.845Z,63.20
2018-09-26T15:15:23.336Z,64.60
2018-09-26T15:20:26.875Z,63.00
2018-09-26T15:25:30.179Z,65.60
2018-09-26T15:30:33.693Z,64.10
2018-09-26T15:35:37.220Z,63.10
2018-09-26T15:40:40.731Z,68.20
2018-09-26T15:45:44.072Z,66.50
2018-09-26T15:50:47.440Z,68.70
2018-09-26T15:55:50.917Z,70.50
2018-09-26T16:00:54.313Z,70.90
2018-09-26T16:05:57.628Z,71.80
2018-09-26T16:11:00.917Z,76.50
2018-09-26T16:16:04.284Z,73.90
2018-09-26T16:21:08.230Z,73.50
2018-09-26T16:26:11.714Z,76.30
2018-09-26T16:31:15.353Z,80.00
2018-09-26T16:36:18.694Z,81.30
2018-09-26T16:41:22.087Z,88.00
2018-09-26T16:46:25.377Z,87.60
2018-09-26T16:51:28.910Z,87.50
2018-09-26T16:56:32.212Z,90.00
2018-09-26T17:01:35.550Z,90.70
2018-09-26T17:06:38.883Z,90.50
2018-09-26T17:11:42.241Z,88.70
2018-09-26T17:16:45.675Z,91.60
2018-09-26T17:21:48.969Z,93.30
2018-09-26T17:26:52.291Z,93.70
2018-09-26T17:31:55.845Z,91.50
2018-09-26T17:36:59.153Z,91.80
2018-09-26T17:42:03.484Z,92.70
2018-09-26T17:47:07.109Z,95.50
2018-09-26T17:52:10.737Z,95.50
2018-09-26T17:57:14.182Z,95.80
2018-09-26T18:02:17.551Z,96.20
2018-09-26T18:07:20.834Z,96.10
2018-09-26T18:12:24.157Z,96.40
2018-09-26T18:17:27.452Z,96.70
2018-09-26T18:22:31.251Z,97.50
2018-09-26T18:27:34.677Z,97.80
2018-09-26T18:32:37.998Z,97.70
2018-09-26T18:37:41.318Z,98.00
2018-09-26T18:42:44.669Z,99.00
2018-09-26T18:47:48.033Z,98.30
2018-09-26T18:52:51.556Z,99.50
2018-09-26T18:57:54.989Z,99.90
2018-09-26T19:02:58.749Z,99.90
2018-09-26T19:08:02.632Z,99.90
2018-09-26T19:13:06.013Z,99.90
2018-09-26T19:18:09.370Z,99.90
2018-09-26T19:23:12.673Z,99.90
2018-09-26T19:28:16.132Z,99.90
2018-09-26T19:33:19.401Z,99.90
2018-09-26T19:38:22.730Z,99.90
2018-09-26T19:43:26.032Z,99.90
2018-09-26T19:48:29.607Z,99.90
2018-09-26T19:53:32.933Z,99.90
2018-09-26T19:58:36.267Z,99.90
2018-09-26T20:03:39.730Z,99.90
2018-09-26T20:08:43.042Z,99.90
2018-09-26T20:13:46.339Z,99.90
2018-09-26T20:18:49.860Z,99.90
2018-09-26T20:23:53.161Z,99.90
2018-09-26T20:28:56.736Z,99.90
2018-09-26T20:33:59.961Z,99.90
2018-09-26T20:39:04.330Z,99.90
2018-09-26T20:44:07.789Z,99.90
2018-09-26T20:49:11.341Z,99.90
2018-09-26T20:54:14.636Z,99.90
2018-09-26T20:59:17.942Z,99.90
2018-09-26T21:04:21.257Z,99.90
2018-09-26T21:09:24.545Z,99.90
2018-09-26T21:14:27.824Z,99.90
2018-09-26T21:19:31.106Z,99.90
2018-09-26T21:24:34.504Z,99.90
2018-09-26T21:29:37.837Z,99.90
2018-09-26T21:34:41.153Z,99.90
2018-09-26T21:39:44.436Z,99.90
2018-09-26T21:44:47.750Z,99.90
2018-09-26T21:49:51.148Z,99.90
2018-09-26T21:54:54.441Z,99.90
2018-09-26T21:59:57.881Z,99.90
2018-09-26T22:05:01.312Z,99.90
2018-09-26T22:10:04.706Z,99.90
2018-09-26T22:15:12.221Z,99.90
2018-09-26T22:20:15.561Z,99.90
2018-09-26T22:25:19.089Z,99.90
2018-09-26T22:30:22.442Z,99.90
2018-09-26T22:35:25.785Z,99.90
2018-09-26T22:40:29.237Z,99.90
2018-09-26T22:45:32.617Z,99.90
2018-09-26T22:50:36.077Z,99.90
2018-09-26T22:55:39.388Z,99.90
2018-09-26T23:00:42.765Z,99.90
2018-09-26T23:05:46.097Z,99.90
2018-09-26T23:10:49.516Z,99.90
2018-09-26T23:15:52.802Z,99.90
2018-09-26T23:20:56.114Z,99.90
2018-09-26T23:25:59.649Z,99.90
2018-09-26T23:31:02.968Z,99.90
2018-09-26T23:36:06.362Z,99.90
2018-09-26T23:41:09.728Z,99.90
2018-09-26T23:46:13.017Z,99.90
2018-09-26T23:51:16.471Z,99.90
