createdAt,value
2017-02-28T00:00:22.160Z,99.99
2017-02-28T00:01:03.884Z,99.99
2017-02-28T00:01:45.399Z,99.99
2017-02-28T00:02:27.085Z,99.99
2017-02-28T00:03:08.711Z,99.99
2017-02-28T00:05:29.246Z,99.99
2017-02-28T00:06:10.853Z,99.99
2017-02-28T00:06:52.472Z,99.99
2017-02-28T00:09:13.004Z,99.99
2017-02-28T00:09:54.761Z,99.99
2017-02-28T00:10:36.352Z,99.99
2017-02-28T00:11:17.996Z,99.99
2017-02-28T00:13:33.108Z,99.99
2017-02-28T00:14:14.690Z,99.99
2017-02-28T00:14:56.349Z,99.99
2017-02-28T00:15:37.974Z,99.99
2017-02-28T00:16:19.498Z,99.99
2017-02-28T00:17:01.091Z,99.99
2017-02-28T00:17:42.769Z,99.99
2017-02-28T00:19:58.025Z,99.99
2017-02-28T00:20:39.560Z,99.99
2017-02-28T00:21:21.429Z,99.99
2017-02-28T00:22:02.984Z,99.99
2017-02-28T00:22:44.537Z,99.99
2017-02-28T00:25:04.926Z,99.99
2017-02-28T00:25:46.543Z,99.99
2017-02-28T00:26:28.127Z,99.99
2017-02-28T00:27:09.691Z,99.99
2017-02-28T00:29:30.284Z,99.99
2017-02-28T00:30:11.793Z,99.99
2017-02-28T00:30:53.502Z,99.99
2017-02-28T00:33:08.744Z,99.99
2017-02-28T00:33:50.407Z,99.99
2017-02-28T00:34:32.068Z,99.99
2017-02-28T00:35:13.877Z,99.99
2017-02-28T00:35:55.521Z,99.99
2017-02-28T00:36:37.066Z,99.99
2017-02-28T00:37:18.651Z,99.99
2017-02-28T00:38:00.270Z,99.99
2017-02-28T00:38:41.919Z,99.99
2017-02-28T00:40:57.037Z,99.99
2017-02-28T00:41:38.533Z,99.99
2017-02-28T00:42:20.122Z,99.99
2017-02-28T00:44:20.103Z,99.99
2017-02-28T00:45:01.726Z,99.99
2017-02-28T00:47:22.225Z,99.99
2017-02-28T00:48:03.735Z,99.99
2017-02-28T00:49:58.348Z,99.99
2017-02-28T00:51:52.865Z,99.99
2017-02-28T00:52:34.392Z,99.99
2017-02-28T00:53:15.925Z,99.99
2017-02-28T00:53:57.544Z,99.99
2017-02-28T00:56:12.657Z,99.99
2017-02-28T00:56:54.028Z,99.99
2017-02-28T00:57:35.522Z,99.99
2017-02-28T00:58:17.106Z,99.99
2017-02-28T00:58:58.683Z,99.99
2017-02-28T00:59:39.793Z,99.99
2017-02-28T01:00:21.107Z,99.99
2017-02-28T01:01:02.506Z,99.99
2017-02-28T01:01:44.137Z,99.99
2017-02-28T01:02:25.328Z,99.99
2017-02-28T01:03:06.551Z,99.99
2017-02-28T01:03:48.073Z,99.99
2017-02-28T01:04:29.435Z,99.99
2017-02-28T01:05:10.931Z,99.99
2017-02-28T01:05:52.457Z,99.99
2017-02-28T01:06:34.170Z,99.99
2017-02-28T01:07:15.779Z,99.99
2017-02-28T01:07:57.341Z,99.99
2017-02-28T01:08:39.002Z,99.99
2017-02-28T01:09:20.651Z,99.99
2017-02-28T01:10:02.270Z,99.99
2017-02-28T01:10:43.710Z,99.99
2017-02-28T01:11:25.341Z,99.99
2017-02-28T01:12:06.948Z,99.99
2017-02-28T01:14:22.512Z,99.99
2017-02-28T01:15:04.062Z,99.99
2017-02-28T01:16:53.175Z,99.99
2017-02-28T01:17:34.731Z,99.99
2017-02-28T01:18:16.348Z,99.99
2017-02-28T01:18:57.916Z,99.99
2017-02-28T01:19:39.518Z,99.99
2017-02-28T01:20:21.074Z,99.99
2017-02-28T01:21:02.522Z,99.99
2017-02-28T01:23:02.366Z,99.99
2017-02-28T01:23:43.965Z,99.99
2017-02-28T01:24:25.500Z,99.99
2017-02-28T01:25:07.094Z,99.99
2017-02-28T01:25:48.696Z,99.99
2017-02-28T01:26:30.235Z,99.99
2017-02-28T01:27:11.788Z,99.99
2017-02-28T01:27:53.353Z,99.99
2017-02-28T01:28:34.929Z,99.99
2017-02-28T01:29:16.440Z,99.99
2017-02-28T01:29:57.947Z,99.99
2017-02-28T01:30:39.410Z,99.99
2017-02-28T01:31:20.967Z,99.99
2017-02-28T01:32:02.601Z,99.99
2017-02-28T01:33:51.989Z,99.99
2017-02-28T01:34:33.687Z,99.99
2017-02-28T01:35:15.361Z,99.99
2017-02-28T01:35:57.061Z,99.99
2017-02-28T01:36:38.684Z,99.99
2017-02-28T01:38:38.573Z,99.99
2017-02-28T01:39:20.089Z,99.99
2017-02-28T01:40:01.611Z,99.99
2017-02-28T01:42:01.623Z,99.99
2017-02-28T01:42:43.140Z,99.99
2017-02-28T01:44:32.621Z,99.99
2017-02-28T01:45:14.193Z,99.99
2017-02-28T01:45:55.724Z,99.99
2017-02-28T01:46:37.240Z,99.99
2017-02-28T01:47:18.781Z,99.99
2017-02-28T01:48:00.359Z,99.99
2017-02-28T01:48:42.110Z,99.99
2017-02-28T01:50:42.357Z,99.99
2017-02-28T01:51:23.847Z,99.99
2017-02-28T01:53:13.251Z,99.99
2017-02-28T01:53:54.786Z,99.99
2017-02-28T01:54:36.354Z,99.99
2017-02-28T01:55:17.739Z,99.99
2017-02-28T01:55:59.303Z,99.99
2017-02-28T01:56:40.854Z,99.99
2017-02-28T01:57:22.539Z,99.99
2017-02-28T01:58:04.061Z,99.99
2017-02-28T01:58:45.675Z,99.99
2017-02-28T02:01:00.748Z,99.99
2017-02-28T02:01:41.283Z,99.99
2017-02-28T02:02:21.817Z,99.99
2017-02-28T02:03:02.352Z,99.99
2017-02-28T02:03:42.880Z,99.99
2017-02-28T02:04:23.523Z,99.99
2017-02-28T02:05:04.064Z,99.99
2017-02-28T02:05:44.610Z,99.99
2017-02-28T02:06:25.151Z,99.99
2017-02-28T02:07:05.688Z,99.99
2017-02-28T02:07:46.222Z,99.99
2017-02-28T02:08:26.760Z,99.99
2017-02-28T02:09:07.301Z,99.99
2017-02-28T02:09:47.834Z,99.99
2017-02-28T02:10:28.370Z,99.99
2017-02-28T02:11:08.911Z,99.99
2017-02-28T02:11:49.441Z,99.99
2017-02-28T02:12:29.986Z,99.99
2017-02-28T02:13:10.510Z,99.99
2017-02-28T02:13:51.051Z,99.99
2017-02-28T02:14:31.588Z,99.99
2017-02-28T02:15:12.127Z,99.99
2017-02-28T02:15:52.667Z,99.99
2017-02-28T02:16:33.196Z,99.99
2017-02-28T02:17:13.732Z,99.99
2017-02-28T02:17:54.266Z,99.99
2017-02-28T02:18:34.816Z,99.99
2017-02-28T02:19:15.355Z,99.99
2017-02-28T02:19:55.896Z,99.99
2017-02-28T02:20:36.435Z,99.99
2017-02-28T02:21:16.978Z,99.99
2017-02-28T02:21:57.513Z,99.99
2017-02-28T02:22:38.045Z,99.99
2017-02-28T02:23:18.588Z,99.99
2017-02-28T02:23:59.120Z,99.99
2017-02-28T02:24:39.658Z,99.99
2017-02-28T02:25:20.199Z,99.99
2017-02-28T02:26:00.735Z,99.99
2017-02-28T02:26:41.275Z,99.99
2017-02-28T02:27:21.803Z,99.99
2017-02-28T02:28:02.348Z,99.99
2017-02-28T02:28:42.877Z,99.99
2017-02-28T02:29:23.417Z,99.99
2017-02-28T02:30:03.954Z,99.99
2017-02-28T02:30:44.494Z,99.99
2017-02-28T02:31:25.035Z,99.99
2017-02-28T02:32:05.575Z,99.99
2017-02-28T02:32:46.108Z,99.99
2017-02-28T02:33:26.646Z,99.99
2017-02-28T02:34:07.180Z,99.99
2017-02-28T02:34:47.726Z,99.99
2017-02-28T02:35:28.267Z,99.99
2017-02-28T02:36:08.803Z,99.99
2017-02-28T02:36:49.348Z,99.99
2017-02-28T02:37:29.885Z,99.99
2017-02-28T02:38:10.431Z,99.99
2017-02-28T02:38:50.965Z,99.99
2017-02-28T02:39:31.515Z,99.99
2017-02-28T02:40:12.066Z,99.99
2017-02-28T02:40:52.585Z,99.99
2017-02-28T02:41:33.120Z,99.99
2017-02-28T02:42:13.655Z,99.99
2017-02-28T02:42:54.203Z,99.99
2017-02-28T02:43:34.738Z,99.99
2017-02-28T02:44:15.265Z,99.99
2017-02-28T02:44:55.801Z,99.99
2017-02-28T02:45:36.338Z,99.99
2017-02-28T02:46:16.879Z,99.99
2017-02-28T02:46:57.411Z,99.99
2017-02-28T02:47:37.942Z,99.99
2017-02-28T02:48:18.470Z,99.99
2017-02-28T02:48:59.006Z,99.99
2017-02-28T02:49:39.539Z,99.99
2017-02-28T02:50:20.077Z,99.99
2017-02-28T02:51:00.618Z,99.99
2017-02-28T02:51:41.153Z,99.99
2017-02-28T02:52:21.718Z,99.99
2017-02-28T02:53:02.252Z,99.99
2017-02-28T02:53:42.797Z,99.99
2017-02-28T02:54:23.345Z,99.99
2017-02-28T02:55:03.886Z,99.99
2017-02-28T02:55:44.414Z,99.99
2017-02-28T02:56:24.947Z,99.99
2017-02-28T02:57:05.497Z,99.99
2017-02-28T02:57:46.041Z,99.99
2017-02-28T02:58:26.578Z,99.99
2017-02-28T02:59:07.118Z,99.99
2017-02-28T02:59:47.653Z,99.99
2017-02-28T03:00:28.199Z,99.99
2017-02-28T03:01:08.732Z,99.99
2017-02-28T03:01:49.270Z,99.99
2017-02-28T03:02:29.803Z,99.99
2017-02-28T03:03:10.356Z,99.99
2017-02-28T03:03:50.899Z,99.99
2017-02-28T03:04:31.444Z,99.99
2017-02-28T03:05:11.976Z,99.99
2017-02-28T03:05:52.510Z,99.99
2017-02-28T03:06:33.055Z,99.99
2017-02-28T03:07:13.585Z,99.99
2017-02-28T03:07:54.124Z,99.99
2017-02-28T03:08:34.657Z,99.99
2017-02-28T03:09:15.196Z,99.99
2017-02-28T03:09:55.732Z,99.99
2017-02-28T03:10:36.262Z,99.99
2017-02-28T03:11:16.801Z,99.99
2017-02-28T03:11:57.341Z,99.99
2017-02-28T03:12:37.875Z,99.99
2017-02-28T03:13:18.412Z,99.99
2017-02-28T03:13:58.962Z,99.99
2017-02-28T03:14:39.500Z,99.99
2017-02-28T03:15:20.042Z,99.99
2017-02-28T03:16:00.573Z,99.99
2017-02-28T03:16:41.113Z,99.99
2017-02-28T03:17:21.643Z,99.99
2017-02-28T03:18:02.189Z,99.99
2017-02-28T03:18:42.741Z,99.99
2017-02-28T03:19:23.267Z,99.99
2017-02-28T03:20:03.821Z,99.99
2017-02-28T03:20:44.361Z,99.99
2017-02-28T03:21:24.897Z,99.99
2017-02-28T03:22:05.442Z,99.99
2017-02-28T03:22:45.978Z,99.99
2017-02-28T03:23:26.519Z,99.99
2017-02-28T03:24:07.052Z,99.99
2017-02-28T03:24:47.594Z,99.99
2017-02-28T03:25:28.122Z,99.99
2017-02-28T03:26:08.667Z,99.99
2017-02-28T03:26:49.213Z,99.99
2017-02-28T03:27:29.749Z,99.99
2017-02-28T03:28:10.289Z,99.99
2017-02-28T03:28:50.842Z,99.99
2017-02-28T03:29:31.395Z,99.99
2017-02-28T03:30:11.929Z,99.99
2017-02-28T03:30:52.461Z,99.99
2017-02-28T03:31:32.995Z,99.99
2017-02-28T03:32:13.527Z,99.99
2017-02-28T03:32:54.062Z,99.99
2017-02-28T03:33:34.600Z,99.99
2017-02-28T03:34:15.198Z,99.99
2017-02-28T03:34:55.730Z,99.99
2017-02-28T03:35:36.281Z,99.99
2017-02-28T03:36:16.810Z,99.99
2017-02-28T03:36:57.351Z,99.99
2017-02-28T03:37:37.881Z,99.99
2017-02-28T03:38:18.413Z,99.99
2017-02-28T03:38:58.960Z,99.99
2017-02-28T03:39:39.486Z,99.99
2017-02-28T03:40:20.014Z,99.99
2017-02-28T03:41:00.551Z,99.99
2017-02-28T03:41:41.082Z,99.99
2017-02-28T03:42:21.613Z,99.99
2017-02-28T03:43:02.164Z,99.99
2017-02-28T03:43:42.688Z,99.99
2017-02-28T03:44:23.222Z,99.99
2017-02-28T03:45:03.765Z,99.99
2017-02-28T03:45:44.309Z,99.99
2017-02-28T03:46:24.841Z,99.99
2017-02-28T03:47:05.376Z,99.99
2017-02-28T03:47:45.936Z,99.99
2017-02-28T03:48:26.457Z,99.99
2017-02-28T03:49:06.990Z,99.99
2017-02-28T03:49:47.533Z,99.99
2017-02-28T03:50:28.068Z,99.99
2017-02-28T03:51:08.608Z,99.99
2017-02-28T03:51:49.138Z,99.99
2017-02-28T03:52:29.667Z,99.99
2017-02-28T03:53:10.212Z,99.99
2017-02-28T03:53:50.743Z,99.99
2017-02-28T03:54:31.324Z,99.99
2017-02-28T03:55:11.865Z,99.99
2017-02-28T03:55:52.391Z,99.99
2017-02-28T03:56:32.928Z,99.99
2017-02-28T03:57:13.465Z,99.99
2017-02-28T03:57:53.996Z,99.99
2017-02-28T03:58:34.529Z,99.99
2017-02-28T03:59:15.067Z,99.99
2017-02-28T03:59:55.599Z,99.99
2017-02-28T04:00:36.136Z,99.99
2017-02-28T04:01:16.698Z,99.99
2017-02-28T04:01:57.230Z,99.99
2017-02-28T04:02:37.774Z,99.99
2017-02-28T04:03:18.323Z,99.99
2017-02-28T04:03:58.864Z,99.99
2017-02-28T04:04:39.409Z,99.99
2017-02-28T04:05:19.990Z,99.99
2017-02-28T04:06:00.532Z,99.99
2017-02-28T04:06:41.071Z,99.99
2017-02-28T04:07:21.627Z,99.99
2017-02-28T04:08:02.169Z,99.99
2017-02-28T04:08:42.707Z,99.99
2017-02-28T04:09:23.241Z,99.99
2017-02-28T04:10:03.779Z,99.99
2017-02-28T04:10:44.312Z,99.99
2017-02-28T04:11:24.856Z,99.99
2017-02-28T04:12:05.393Z,99.99
2017-02-28T04:12:45.936Z,99.99
2017-02-28T04:13:26.475Z,99.99
2017-02-28T04:14:07.018Z,99.99
2017-02-28T04:14:47.563Z,99.99
2017-02-28T04:15:28.097Z,99.99
2017-02-28T04:16:08.640Z,99.99
2017-02-28T04:16:49.171Z,99.99
2017-02-28T04:17:29.712Z,99.99
2017-02-28T04:18:10.250Z,99.99
2017-02-28T04:18:50.790Z,99.99
2017-02-28T04:19:31.338Z,99.99
2017-02-28T04:20:11.880Z,99.99
2017-02-28T04:20:52.440Z,99.99
2017-02-28T04:21:32.977Z,99.99
2017-02-28T04:22:13.520Z,99.99
2017-02-28T04:22:54.058Z,99.99
2017-02-28T04:23:34.600Z,99.99
2017-02-28T04:24:15.131Z,99.99
2017-02-28T04:24:55.666Z,99.99
2017-02-28T04:25:36.201Z,99.99
2017-02-28T04:26:16.738Z,99.99
2017-02-28T04:26:57.277Z,99.99
2017-02-28T04:27:37.807Z,99.99
2017-02-28T04:28:18.342Z,99.99
2017-02-28T04:28:58.880Z,99.99
2017-02-28T04:29:39.422Z,99.99
2017-02-28T04:30:19.954Z,99.99
2017-02-28T04:31:00.500Z,99.99
2017-02-28T04:31:41.044Z,99.99
2017-02-28T04:32:22.385Z,99.99
2017-02-28T04:33:05.397Z,99.99
2017-02-28T04:33:48.445Z,99.99
2017-02-28T04:34:30.581Z,99.99
2017-02-28T04:35:12.884Z,99.99
2017-02-28T04:35:56.197Z,99.99
2017-02-28T04:36:38.242Z,99.99
2017-02-28T04:37:18.777Z,99.99
2017-02-28T04:37:59.319Z,99.99
2017-02-28T04:38:39.880Z,99.99
2017-02-28T04:39:20.421Z,99.99
2017-02-28T04:40:00.957Z,99.99
2017-02-28T04:40:41.504Z,99.99
2017-02-28T04:41:22.032Z,99.99
2017-02-28T04:42:02.580Z,99.99
2017-02-28T04:42:43.106Z,99.99
2017-02-28T04:43:23.645Z,99.99
2017-02-28T04:44:04.185Z,99.99
2017-02-28T04:44:44.726Z,99.99
2017-02-28T04:45:25.261Z,99.99
2017-02-28T04:46:06.381Z,99.99
2017-02-28T04:46:49.570Z,99.99
2017-02-28T04:47:32.997Z,99.99
2017-02-28T04:48:16.480Z,99.99
2017-02-28T04:48:59.760Z,99.99
2017-02-28T04:49:40.289Z,99.99
2017-02-28T04:50:20.827Z,99.99
2017-02-28T04:51:01.361Z,99.99
2017-02-28T04:51:41.909Z,99.99
2017-02-28T04:52:22.451Z,99.99
2017-02-28T04:53:02.997Z,99.99
2017-02-28T04:53:43.526Z,99.99
2017-02-28T04:54:24.075Z,99.99
2017-02-28T04:55:04.595Z,99.99
2017-02-28T04:55:45.139Z,99.99
2017-02-28T04:56:25.700Z,99.99
2017-02-28T04:57:06.247Z,99.99
2017-02-28T04:57:46.789Z,99.99
2017-02-28T04:58:27.326Z,99.99
2017-02-28T04:59:07.869Z,99.99
2017-02-28T04:59:48.474Z,99.99
2017-02-28T05:00:29.032Z,99.99
2017-02-28T05:01:09.555Z,99.99
2017-02-28T05:01:50.103Z,99.99
2017-02-28T05:02:30.655Z,99.99
2017-02-28T05:03:11.200Z,99.99
2017-02-28T05:03:51.758Z,99.99
2017-02-28T05:04:32.307Z,99.99
2017-02-28T05:05:12.851Z,99.99
2017-02-28T05:05:53.404Z,99.99
2017-02-28T05:06:33.940Z,99.99
2017-02-28T05:07:14.500Z,99.99
2017-02-28T05:07:55.054Z,99.99
2017-02-28T05:08:35.592Z,99.99
2017-02-28T05:09:16.155Z,99.99
2017-02-28T05:09:56.693Z,99.99
2017-02-28T05:10:37.239Z,99.99
2017-02-28T05:11:17.783Z,99.99
2017-02-28T05:11:58.327Z,99.99
2017-02-28T05:12:38.869Z,99.99
2017-02-28T05:13:19.397Z,99.99
2017-02-28T05:13:59.941Z,99.99
2017-02-28T05:14:40.469Z,99.99
2017-02-28T05:15:21.015Z,99.99
2017-02-28T05:16:01.558Z,99.99
2017-02-28T05:16:42.099Z,99.99
2017-02-28T05:17:22.646Z,99.99
2017-02-28T05:18:03.180Z,99.99
2017-02-28T05:18:43.723Z,99.99
2017-02-28T05:19:24.254Z,99.99
2017-02-28T05:20:04.802Z,99.99
2017-02-28T05:20:45.404Z,99.99
2017-02-28T05:21:25.947Z,99.99
2017-02-28T05:22:06.496Z,99.99
2017-02-28T05:22:47.031Z,99.99
2017-02-28T05:23:27.574Z,99.99
2017-02-28T05:24:08.112Z,99.99
2017-02-28T05:24:48.652Z,99.99
2017-02-28T05:25:29.182Z,99.99
2017-02-28T05:26:09.719Z,99.99
2017-02-28T05:26:50.261Z,99.99
2017-02-28T05:27:30.800Z,99.99
2017-02-28T05:28:11.345Z,99.99
2017-02-28T05:28:51.884Z,99.99
2017-02-28T05:29:32.429Z,99.99
2017-02-28T05:30:12.967Z,99.99
2017-02-28T05:30:53.509Z,99.99
2017-02-28T05:31:34.034Z,99.99
2017-02-28T05:32:14.573Z,99.99
2017-02-28T05:32:55.112Z,99.99
2017-02-28T05:33:35.647Z,99.99
2017-02-28T05:34:16.186Z,99.99
2017-02-28T05:34:56.727Z,99.99
2017-02-28T05:35:37.268Z,99.99
2017-02-28T05:36:17.802Z,99.99
2017-02-28T05:36:58.339Z,99.99
2017-02-28T05:37:38.895Z,99.99
2017-02-28T05:38:19.434Z,99.99
2017-02-28T05:38:59.983Z,99.99
2017-02-28T05:39:40.520Z,99.99
2017-02-28T05:40:21.054Z,99.99
2017-02-28T05:41:01.592Z,99.99
2017-02-28T05:41:42.125Z,99.99
2017-02-28T05:42:22.669Z,99.99
2017-02-28T05:43:03.199Z,99.99
2017-02-28T05:43:43.739Z,99.99
2017-02-28T05:44:24.276Z,99.99
2017-02-28T05:45:04.827Z,99.99
2017-02-28T05:45:45.376Z,99.99
2017-02-28T05:46:25.911Z,99.99
2017-02-28T05:47:06.458Z,99.99
2017-02-28T05:47:47.005Z,99.99
2017-02-28T05:48:27.538Z,99.99
2017-02-28T05:49:08.075Z,99.99
2017-02-28T05:49:48.722Z,99.99
2017-02-28T05:50:29.201Z,99.99
2017-02-28T05:51:09.749Z,99.99
2017-02-28T05:51:50.286Z,99.99
2017-02-28T05:52:30.822Z,99.99
2017-02-28T05:53:11.356Z,99.99
2017-02-28T05:53:51.907Z,99.99
2017-02-28T05:54:32.452Z,99.99
2017-02-28T05:55:12.995Z,99.99
2017-02-28T05:55:53.531Z,99.99
2017-02-28T05:56:34.063Z,99.99
2017-02-28T05:57:14.592Z,99.99
2017-02-28T05:57:55.138Z,99.99
2017-02-28T05:58:35.661Z,99.99
2017-02-28T05:59:16.197Z,99.99
2017-02-28T05:59:56.736Z,99.99
2017-02-28T06:00:37.282Z,99.99
2017-02-28T06:01:17.823Z,99.99
2017-02-28T06:01:58.372Z,99.99
2017-02-28T06:02:38.919Z,99.99
2017-02-28T06:03:19.451Z,99.99
2017-02-28T06:03:59.993Z,99.99
2017-02-28T06:04:40.540Z,99.99
2017-02-28T06:05:21.081Z,99.99
2017-02-28T06:06:01.635Z,99.99
2017-02-28T06:06:42.170Z,99.99
2017-02-28T06:07:22.706Z,99.99
2017-02-28T06:08:03.247Z,99.99
2017-02-28T06:08:43.789Z,99.99
2017-02-28T06:09:24.325Z,99.99
2017-02-28T06:10:04.875Z,99.99
2017-02-28T06:10:45.403Z,99.99
2017-02-28T06:11:25.947Z,99.99
2017-02-28T06:12:06.498Z,99.99
2017-02-28T06:12:47.044Z,99.99
2017-02-28T06:13:27.576Z,99.99
2017-02-28T06:14:08.109Z,99.99
2017-02-28T06:14:48.645Z,99.99
2017-02-28T06:15:29.188Z,99.99
2017-02-28T06:16:09.723Z,99.99
2017-02-28T06:16:50.261Z,99.99
2017-02-28T06:17:30.816Z,99.99
2017-02-28T06:18:11.353Z,99.99
2017-02-28T06:18:51.896Z,99.99
2017-02-28T06:19:32.431Z,99.99
2017-02-28T06:20:12.971Z,99.99
2017-02-28T06:20:53.511Z,99.99
2017-02-28T06:21:34.050Z,99.99
2017-02-28T06:22:14.596Z,99.99
2017-02-28T06:22:55.134Z,99.99
2017-02-28T06:23:35.670Z,99.99
2017-02-28T06:24:16.211Z,99.99
2017-02-28T06:24:56.751Z,99.99
2017-02-28T06:25:37.286Z,99.99
2017-02-28T06:26:17.822Z,99.99
2017-02-28T06:26:58.359Z,99.99
2017-02-28T06:27:38.901Z,99.99
2017-02-28T06:28:19.445Z,99.99
2017-02-28T06:28:59.978Z,99.99
2017-02-28T06:29:40.525Z,99.99
2017-02-28T06:30:21.064Z,99.99
2017-02-28T06:31:01.603Z,99.99
2017-02-28T06:31:42.142Z,99.99
2017-02-28T06:32:22.694Z,99.99
2017-02-28T06:33:03.244Z,99.99
2017-02-28T06:33:43.782Z,99.99
2017-02-28T06:34:24.323Z,99.99
2017-02-28T06:35:04.864Z,99.99
2017-02-28T06:35:45.417Z,99.99
2017-02-28T06:36:25.958Z,99.99
2017-02-28T06:37:06.495Z,99.99
2017-02-28T06:37:47.029Z,99.99
2017-02-28T06:38:27.572Z,99.99
2017-02-28T06:39:08.098Z,99.99
2017-02-28T06:39:48.641Z,99.99
2017-02-28T06:40:29.177Z,99.99
2017-02-28T06:41:09.744Z,99.99
2017-02-28T06:41:50.280Z,99.99
2017-02-28T06:42:30.820Z,99.99
2017-02-28T06:43:11.357Z,99.99
2017-02-28T06:43:51.888Z,99.99
2017-02-28T06:44:32.439Z,99.99
2017-02-28T06:45:12.981Z,99.99
2017-02-28T06:45:53.506Z,99.99
2017-02-28T06:46:34.044Z,99.99
2017-02-28T06:47:14.577Z,99.99
2017-02-28T06:47:55.111Z,99.99
2017-02-28T06:48:35.782Z,99.99
2017-02-28T06:49:16.662Z,99.99
2017-02-28T06:49:57.252Z,99.99
2017-02-28T06:50:37.789Z,99.99
2017-02-28T06:51:18.317Z,99.99
2017-02-28T06:51:58.850Z,99.99
2017-02-28T06:52:39.403Z,99.99
2017-02-28T06:53:19.948Z,99.99
2017-02-28T06:54:00.494Z,99.99
2017-02-28T06:54:41.072Z,99.99
2017-02-28T06:55:21.623Z,99.99
2017-02-28T06:56:02.172Z,99.99
2017-02-28T06:56:42.729Z,99.99
2017-02-28T06:57:23.269Z,99.99
2017-02-28T06:58:03.825Z,99.99
2017-02-28T06:58:44.374Z,99.99
2017-02-28T06:59:24.909Z,99.99
2017-02-28T07:00:05.442Z,99.99
2017-02-28T07:00:45.992Z,99.99
2017-02-28T07:01:26.530Z,99.99
2017-02-28T07:02:07.066Z,99.99
2017-02-28T07:02:47.603Z,99.99
2017-02-28T07:03:28.134Z,99.99
2017-02-28T07:04:08.675Z,99.99
2017-02-28T07:04:49.238Z,99.99
2017-02-28T07:05:29.788Z,99.99
2017-02-28T07:06:10.318Z,99.99
2017-02-28T07:06:50.857Z,99.99
2017-02-28T07:07:31.406Z,99.99
2017-02-28T07:08:11.944Z,99.99
2017-02-28T07:08:52.477Z,99.99
2017-02-28T07:09:33.142Z,99.99
2017-02-28T07:10:13.674Z,99.99
2017-02-28T07:10:54.266Z,99.99
2017-02-28T07:11:34.864Z,99.99
2017-02-28T07:12:15.398Z,99.99
2017-02-28T07:12:56.146Z,99.99
2017-02-28T07:13:36.742Z,99.99
2017-02-28T07:14:17.292Z,99.99
2017-02-28T07:14:57.861Z,99.99
2017-02-28T07:15:38.431Z,99.99
2017-02-28T07:16:18.978Z,99.99
2017-02-28T07:16:59.597Z,99.99
2017-02-28T07:17:40.138Z,99.99
2017-02-28T07:18:20.693Z,99.99
2017-02-28T07:19:01.297Z,99.99
2017-02-28T07:19:41.840Z,99.99
2017-02-28T07:20:22.381Z,99.99
2017-02-28T07:21:02.922Z,99.99
2017-02-28T07:21:43.447Z,99.99
2017-02-28T07:22:24.001Z,99.99
2017-02-28T07:23:04.544Z,99.99
2017-02-28T07:23:45.073Z,99.99
2017-02-28T07:24:25.621Z,99.99
2017-02-28T07:25:06.157Z,99.99
2017-02-28T07:25:46.701Z,99.99
2017-02-28T07:26:27.250Z,99.99
2017-02-28T07:27:07.792Z,99.99
2017-02-28T07:27:48.337Z,99.99
2017-02-28T07:28:28.873Z,99.99
2017-02-28T07:29:09.411Z,99.99
2017-02-28T07:29:49.951Z,99.99
2017-02-28T07:30:30.479Z,99.99
2017-02-28T07:31:11.019Z,99.99
2017-02-28T07:31:51.556Z,99.99
2017-02-28T07:32:32.098Z,99.99
2017-02-28T07:33:12.640Z,99.99
2017-02-28T07:33:53.171Z,99.99
2017-02-28T07:34:33.730Z,99.99
2017-02-28T07:35:14.265Z,99.99
2017-02-28T07:35:54.809Z,99.99
2017-02-28T07:36:35.333Z,99.99
2017-02-28T07:37:15.883Z,99.99
2017-02-28T07:37:56.414Z,99.99
2017-02-28T07:38:36.958Z,99.99
2017-02-28T07:39:17.497Z,99.99
2017-02-28T07:39:58.031Z,99.99
2017-02-28T07:40:38.601Z,99.99
2017-02-28T07:41:19.141Z,99.99
2017-02-28T07:41:59.688Z,99.99
2017-02-28T07:42:40.221Z,99.99
2017-02-28T07:43:20.763Z,99.99
2017-02-28T07:44:01.290Z,99.99
2017-02-28T07:44:41.839Z,99.99
2017-02-28T07:45:22.378Z,99.99
2017-02-28T07:46:02.912Z,99.99
2017-02-28T07:46:43.455Z,99.99
2017-02-28T07:47:23.990Z,99.99
2017-02-28T07:48:04.528Z,99.99
2017-02-28T07:48:45.068Z,99.99
2017-02-28T07:49:25.617Z,99.99
2017-02-28T07:50:06.146Z,99.99
2017-02-28T07:50:46.685Z,99.99
2017-02-28T07:51:27.225Z,99.99
2017-02-28T07:52:07.774Z,99.99
2017-02-28T07:52:48.306Z,99.99
2017-02-28T07:53:28.854Z,99.99
2017-02-28T07:54:09.392Z,99.99
2017-02-28T07:54:49.929Z,99.99
2017-02-28T07:55:30.474Z,99.99
2017-02-28T07:56:11.000Z,99.99
2017-02-28T07:56:51.537Z,99.99
2017-02-28T07:57:32.078Z,99.99
2017-02-28T07:58:12.622Z,99.99
2017-02-28T07:58:53.170Z,99.99
2017-02-28T07:59:33.707Z,99.99
2017-02-28T08:00:14.238Z,99.99
2017-02-28T08:00:54.777Z,99.99
2017-02-28T08:01:35.312Z,99.99
2017-02-28T08:02:15.859Z,99.99
2017-02-28T08:02:56.399Z,99.99
2017-02-28T08:03:36.934Z,99.99
2017-02-28T08:04:17.470Z,99.99
2017-02-28T08:04:58.010Z,99.99
2017-02-28T08:05:38.556Z,99.99
2017-02-28T08:06:19.086Z,99.99
2017-02-28T08:06:59.632Z,99.99
2017-02-28T08:07:40.162Z,99.99
2017-02-28T08:08:20.711Z,99.99
2017-02-28T08:09:01.261Z,99.99
2017-02-28T08:09:41.813Z,99.99
2017-02-28T08:10:23.154Z,99.99
2017-02-28T08:11:03.686Z,99.99
2017-02-28T08:11:44.237Z,99.99
2017-02-28T08:12:24.785Z,99.99
2017-02-28T08:13:05.334Z,99.99
2017-02-28T08:13:45.864Z,99.99
2017-02-28T08:14:26.411Z,99.99
2017-02-28T08:15:07.010Z,99.99
2017-02-28T08:15:47.549Z,99.99
2017-02-28T08:16:28.086Z,99.99
2017-02-28T08:17:08.622Z,99.99
2017-02-28T08:17:49.169Z,99.99
2017-02-28T08:18:29.690Z,99.99
2017-02-28T08:19:10.302Z,99.99
2017-02-28T08:19:50.839Z,99.99
2017-02-28T08:20:31.379Z,99.99
2017-02-28T08:21:11.927Z,99.99
2017-02-28T08:21:52.467Z,99.99
2017-02-28T08:22:33.012Z,99.99
2017-02-28T08:23:13.547Z,99.99
2017-02-28T08:23:54.093Z,99.99
2017-02-28T08:24:34.647Z,99.99
2017-02-28T08:25:15.192Z,99.99
2017-02-28T08:25:55.732Z,99.97
2017-02-28T08:26:36.300Z,99.99
2017-02-28T08:27:16.829Z,99.99
2017-02-28T08:27:57.375Z,99.99
2017-02-28T08:28:37.962Z,99.99
2017-02-28T08:29:18.503Z,99.99
2017-02-28T08:29:59.039Z,99.99
2017-02-28T08:30:39.580Z,99.99
2017-02-28T08:31:20.122Z,99.99
2017-02-28T08:32:00.666Z,99.99
2017-02-28T08:32:41.211Z,99.99
2017-02-28T08:33:21.765Z,99.99
2017-02-28T08:34:02.310Z,99.99
2017-02-28T08:34:42.856Z,99.99
2017-02-28T08:35:23.402Z,99.99
2017-02-28T08:36:03.935Z,99.99
2017-02-28T08:36:44.490Z,99.99
2017-02-28T08:37:25.037Z,99.99
2017-02-28T08:38:05.578Z,98.64
2017-02-28T08:38:46.114Z,99.4
2017-02-28T08:39:26.656Z,99.16
2017-02-28T08:40:07.202Z,99.92
2017-02-28T08:40:47.744Z,99.26
2017-02-28T08:41:28.284Z,99.44
2017-02-28T08:42:08.821Z,99.92
2017-02-28T08:42:49.360Z,99.35
2017-02-28T08:43:29.907Z,99.16
2017-02-28T08:44:10.434Z,99.73
2017-02-28T08:44:50.969Z,99.54
2017-02-28T08:45:31.512Z,99.73
2017-02-28T08:46:12.048Z,99.26
2017-02-28T08:46:52.588Z,99.73
2017-02-28T08:47:33.123Z,99.99
2017-02-28T08:48:13.653Z,98.45
2017-02-28T08:48:54.195Z,99.59
2017-02-28T08:49:34.736Z,99.78
2017-02-28T08:50:15.272Z,99.5
2017-02-28T08:50:55.814Z,99.11
2017-02-28T08:51:36.351Z,99.99
2017-02-28T08:52:16.896Z,99.5
2017-02-28T08:52:57.440Z,99.99
2017-02-28T08:53:37.987Z,99.3
2017-02-28T08:54:18.525Z,99.59
2017-02-28T08:54:59.060Z,98.97
2017-02-28T08:55:39.603Z,98.97
2017-02-28T08:56:20.144Z,99.64
2017-02-28T08:57:00.748Z,98.4
2017-02-28T08:57:41.294Z,99.92
2017-02-28T08:58:21.838Z,99.35
2017-02-28T08:59:02.381Z,99.35
2017-02-28T08:59:42.910Z,99.83
2017-02-28T09:00:23.462Z,99.99
2017-02-28T09:01:04.024Z,99.99
2017-02-28T09:01:44.535Z,99.99
2017-02-28T09:02:25.084Z,99.99
2017-02-28T09:03:05.629Z,99.5
2017-02-28T09:03:46.167Z,99.99
2017-02-28T09:04:26.711Z,99.78
2017-02-28T09:05:07.255Z,99.99
2017-02-28T09:05:47.786Z,99.99
2017-02-28T09:06:28.319Z,99.99
2017-02-28T09:07:08.866Z,99.99
2017-02-28T09:07:49.391Z,99.78
2017-02-28T09:08:29.933Z,99.88
2017-02-28T09:09:10.470Z,99.5
2017-02-28T09:09:51.013Z,99.69
2017-02-28T09:10:31.555Z,99.78
2017-02-28T09:11:12.103Z,99.78
2017-02-28T09:11:52.639Z,98.83
2017-02-28T09:12:33.179Z,99.59
2017-02-28T09:13:13.711Z,99.99
2017-02-28T09:13:54.245Z,99.02
2017-02-28T09:14:34.797Z,99.11
2017-02-28T09:15:15.337Z,96.45
2017-02-28T09:15:55.874Z,97.5
2017-02-28T09:16:36.416Z,98.45
2017-02-28T09:17:16.960Z,99.3