createdAt,value
2019-04-21T00:00:38.336Z,66.9
2019-04-21T00:01:52.569Z,58.1
2019-04-21T00:03:06.772Z,55.7
2019-04-21T00:04:20.972Z,55.6
2019-04-21T00:05:35.197Z,55.3
2019-04-21T00:06:49.365Z,56.6
2019-04-21T00:08:03.460Z,56.1
2019-04-21T00:09:17.638Z,54.4
2019-04-21T00:10:31.914Z,54.9
2019-04-21T00:11:46.081Z,55.3
2019-04-21T00:13:00.236Z,54.9
2019-04-21T00:14:15.894Z,56.1
2019-04-21T00:15:28.603Z,57.8
2019-04-21T00:16:42.794Z,55
2019-04-21T00:17:57.157Z,54.3
2019-04-21T00:19:11.200Z,55.7
2019-04-21T00:20:25.480Z,56.2
2019-04-21T00:21:39.666Z,56.5
2019-04-21T00:22:54.020Z,56.4
2019-04-21T00:24:07.993Z,57.2
2019-04-21T00:25:22.322Z,56.2
2019-04-21T00:26:36.452Z,54.2
2019-04-21T00:27:50.710Z,54.3
2019-04-21T00:29:04.971Z,53.9
2019-04-21T00:30:19.039Z,55.2
2019-04-21T00:31:33.160Z,57
2019-04-21T00:32:47.338Z,58
2019-04-21T00:34:01.577Z,57
2019-04-21T00:35:15.715Z,56.6
2019-04-21T00:36:29.933Z,54.9
2019-04-21T00:37:44.125Z,56.6
2019-04-21T00:38:58.387Z,53.5
2019-04-21T00:40:12.948Z,56
2019-04-21T00:41:26.687Z,53.9
2019-04-21T00:42:40.912Z,54.1
2019-04-21T00:43:55.080Z,56.8
2019-04-21T00:45:09.318Z,53.8
2019-04-21T00:46:23.497Z,55
2019-04-21T00:47:37.684Z,52.6
2019-04-21T00:48:51.969Z,52.1
2019-04-21T00:50:06.162Z,52.1
2019-04-21T00:51:20.346Z,55.1
2019-04-21T00:52:34.449Z,54
2019-04-21T00:53:48.757Z,54.1
2019-04-21T00:55:02.851Z,52.7
2019-04-21T00:57:31.245Z,53.9
2019-04-21T00:58:45.442Z,55.1
2019-04-21T00:59:59.660Z,61
2019-04-21T01:01:13.842Z,53.9
2019-04-21T01:02:28.049Z,55.1
2019-04-21T01:03:42.267Z,56.8
2019-04-21T01:04:56.415Z,54.3
2019-04-21T01:06:10.733Z,56.5
2019-04-21T01:07:25.028Z,55.7
2019-04-21T01:08:38.988Z,56.8
2019-04-21T01:09:53.184Z,66.3
2019-04-21T01:11:07.388Z,65.4
2019-04-21T01:12:21.613Z,69.6
2019-04-21T01:13:35.866Z,58.6
2019-04-21T01:14:49.943Z,60.3
2019-04-21T01:16:04.157Z,58.4
2019-04-21T01:17:18.397Z,57
2019-04-21T01:18:32.530Z,56.5
2019-04-21T01:19:46.731Z,56.5
2019-04-21T01:21:00.934Z,56.9
2019-04-21T01:22:15.098Z,56.9
2019-04-21T01:23:29.317Z,56.6
2019-04-21T01:24:43.497Z,56.1
2019-04-21T01:25:57.771Z,56
2019-04-21T01:27:11.898Z,59
2019-04-21T01:28:26.047Z,57.3
2019-04-21T01:29:40.236Z,58.3
2019-04-21T01:30:54.461Z,56.7
2019-04-21T01:32:08.654Z,57.3
2019-04-21T01:33:22.886Z,61
2019-04-21T01:34:36.997Z,59.4
2019-04-21T01:35:51.172Z,60.9
2019-04-21T01:37:05.570Z,59.3
2019-04-21T01:38:19.702Z,74.7
2019-04-21T01:39:33.779Z,63.8
2019-04-21T01:40:47.924Z,69.7
2019-04-21T01:42:02.142Z,64.5
2019-04-21T01:43:16.329Z,62.4
2019-04-21T01:44:30.571Z,59.6
2019-04-21T01:45:44.676Z,66.4
2019-04-21T01:46:58.946Z,62.2
2019-04-21T01:48:13.137Z,65.6
2019-04-21T01:49:27.231Z,68.1
2019-04-21T01:50:41.468Z,69.8
2019-04-21T01:51:55.639Z,73.9
2019-04-21T01:53:09.882Z,70.1
2019-04-21T01:54:24.019Z,63.4
2019-04-21T01:55:38.204Z,64.9
2019-04-21T01:56:52.463Z,63.4
2019-04-21T01:58:06.688Z,62.4
2019-04-21T01:59:20.764Z,64.5
2019-04-21T02:00:35.028Z,68
2019-04-21T02:01:49.185Z,61.4
2019-04-21T02:03:03.514Z,69.4
2019-04-21T02:04:17.563Z,67.5
2019-04-21T02:05:31.742Z,62.3
2019-04-21T02:06:45.911Z,66.4
2019-04-21T02:08:00.315Z,64.7
2019-04-21T02:09:14.317Z,67.8
2019-04-21T02:10:28.556Z,67.2
2019-04-21T02:11:42.653Z,65.7
2019-04-21T02:12:56.857Z,64
2019-04-21T02:14:11.197Z,63.7
2019-04-21T02:15:25.269Z,65.3
2019-04-21T02:16:39.499Z,65.4
2019-04-21T02:17:53.629Z,71.5
2019-04-21T02:19:07.815Z,76.1
2019-04-21T02:20:21.993Z,69.7
2019-04-21T02:21:36.211Z,68.7
2019-04-21T02:22:50.489Z,67
2019-04-21T02:24:04.593Z,63.3
2019-04-21T02:25:18.852Z,71.3
2019-04-21T02:26:38.368Z,60.6
2019-04-21T02:27:47.140Z,65.3
2019-04-21T02:29:01.328Z,62.1
2019-04-21T02:30:15.530Z,62
2019-04-21T02:31:29.713Z,61.2
2019-04-21T02:32:43.938Z,69.6
2019-04-21T02:33:58.180Z,69.5
2019-04-21T02:35:12.304Z,67.6
2019-04-21T02:36:26.462Z,68.4
2019-04-21T02:37:40.664Z,75.3
2019-04-21T02:38:54.876Z,74.8
2019-04-21T02:40:09.058Z,64.2
2019-04-21T02:41:23.231Z,63.9
2019-04-21T02:42:37.479Z,67.4
2019-04-21T02:43:51.704Z,76
2019-04-21T02:45:05.885Z,77.9
2019-04-21T02:46:20.004Z,73
2019-04-21T02:47:34.254Z,74.6
2019-04-21T02:48:48.453Z,69.7
2019-04-21T02:50:02.613Z,66.2
2019-04-21T02:51:16.931Z,64.9
2019-04-21T02:52:30.967Z,65.3
2019-04-21T02:53:45.294Z,71.4
2019-04-21T02:54:59.378Z,69.4
2019-04-21T02:56:13.687Z,74.9
2019-04-21T02:57:27.900Z,79
2019-04-21T02:58:42.025Z,80.2
2019-04-21T02:59:56.159Z,80
2019-04-21T03:01:10.389Z,81.2
2019-04-21T03:02:24.559Z,77.2
2019-04-21T03:03:38.779Z,75.6
2019-04-21T03:04:52.952Z,78.2
2019-04-21T03:06:07.133Z,78.6
2019-04-21T03:07:21.448Z,78.3
2019-04-21T03:08:35.627Z,77.6
2019-04-21T03:09:49.757Z,69.6
2019-04-21T03:11:03.940Z,71.6
2019-04-21T03:12:18.237Z,71.5
2019-04-21T03:13:32.349Z,72.8
2019-04-21T03:14:46.624Z,73.5
2019-04-21T03:16:00.725Z,71
2019-04-21T03:17:14.934Z,68.8
2019-04-21T03:18:29.134Z,71.4
2019-04-21T03:19:43.339Z,77.2
2019-04-21T03:20:57.511Z,77.2
2019-04-21T03:22:15.130Z,80.2
2019-04-21T03:23:25.909Z,74
2019-04-21T03:24:40.098Z,77.3
2019-04-21T03:25:57.972Z,81.3
2019-04-21T03:27:08.487Z,82.6
2019-04-21T03:28:22.724Z,76.3
2019-04-21T03:29:36.941Z,79.5
2019-04-21T03:30:51.084Z,79.7
2019-04-21T03:32:05.345Z,79.4
2019-04-21T03:33:19.481Z,79.2
2019-04-21T03:34:33.674Z,78.2
2019-04-21T03:35:47.888Z,75.9
2019-04-21T03:37:02.064Z,71.3
2019-04-21T03:38:16.243Z,74.4
2019-04-21T03:39:30.529Z,75.6
2019-04-21T03:40:44.680Z,72.4
2019-04-21T03:41:58.878Z,74.9
2019-04-21T03:43:17.415Z,76.1
2019-04-21T03:44:27.269Z,78.2
2019-04-21T03:45:41.681Z,78.6
2019-04-21T03:46:55.644Z,80
2019-04-21T03:48:09.889Z,81.2
2019-04-21T03:49:24.051Z,81.6
2019-04-21T03:50:38.237Z,76.8
2019-04-21T03:51:52.593Z,72.3
2019-04-21T03:53:06.654Z,74.6
2019-04-21T03:54:20.867Z,79
2019-04-21T03:55:35.061Z,80.7
2019-04-21T03:56:49.230Z,81.9
2019-04-21T03:58:03.448Z,80.7
2019-04-21T03:59:17.664Z,78.2
2019-04-21T04:00:31.868Z,79.5
2019-04-21T04:01:46.027Z,80.1
2019-04-21T04:03:00.306Z,79.2
2019-04-21T04:04:15.897Z,80.1
2019-04-21T04:05:28.700Z,79.2
2019-04-21T04:06:42.945Z,82.2
2019-04-21T04:07:57.016Z,82.8
2019-04-21T04:09:11.239Z,83.2
2019-04-21T04:10:25.409Z,83.2
2019-04-21T04:11:39.675Z,83.2
2019-04-21T04:12:53.813Z,82.7
2019-04-21T04:14:08.027Z,80.3
2019-04-21T04:15:22.219Z,79.4
2019-04-21T04:17:50.705Z,76.9
2019-04-21T04:19:04.821Z,77.4
2019-04-21T04:20:19.026Z,82.3
2019-04-21T04:21:33.241Z,84.1
2019-04-21T04:22:47.523Z,85
2019-04-21T04:24:01.663Z,85.1
2019-04-21T04:25:15.986Z,82.5
2019-04-21T04:26:30.053Z,83.2
2019-04-21T04:27:44.248Z,80.9
2019-04-21T04:28:58.477Z,77.5
2019-04-21T04:30:12.778Z,78.2
2019-04-21T04:31:27.058Z,72.5
2019-04-21T04:32:41.200Z,78
2019-04-21T04:33:55.283Z,83.8
2019-04-21T04:35:09.496Z,83.4
2019-04-21T04:36:23.748Z,81.3
2019-04-21T04:37:37.905Z,82.1
2019-04-21T04:38:52.124Z,80.7
2019-04-21T04:40:06.342Z,74.5
2019-04-21T04:41:20.523Z,75.7
2019-04-21T04:42:34.761Z,78.9
2019-04-21T04:43:49.033Z,78
2019-04-21T04:45:03.136Z,78.9
2019-04-21T04:46:17.433Z,76.7
2019-04-21T04:47:34.766Z,75.3
2019-04-21T04:48:45.747Z,71.3
2019-04-21T04:50:00.009Z,70
2019-04-21T04:51:14.130Z,75.5
2019-04-21T04:52:28.331Z,81.8
2019-04-21T04:53:42.509Z,81.5
2019-04-21T04:54:56.845Z,78.1
2019-04-21T04:56:12.371Z,71.3
2019-04-21T04:57:25.158Z,68.5
2019-04-21T04:58:39.348Z,68.7
2019-04-21T04:59:53.522Z,67.2
2019-04-21T05:01:07.713Z,76.2
2019-04-21T05:02:21.941Z,74.4
2019-04-21T05:03:36.103Z,68.3
2019-04-21T05:04:50.345Z,65.2
2019-04-21T05:06:04.501Z,65.1
2019-04-21T05:07:18.727Z,71.5
2019-04-21T05:08:32.975Z,71.8
2019-04-21T05:09:47.077Z,65.8
2019-04-21T05:11:01.260Z,64.3
2019-04-21T05:12:15.445Z,64.3
2019-04-21T05:13:29.652Z,62
2019-04-21T05:14:43.972Z,65.2
2019-04-21T05:15:58.053Z,61.1
2019-04-21T05:17:12.351Z,60
2019-04-21T05:18:26.398Z,59.3
2019-04-21T05:19:40.569Z,60.8
2019-04-21T05:22:08.932Z,56.9
2019-04-21T05:23:23.121Z,56.7
2019-04-21T05:24:37.303Z,56.8
2019-04-21T05:25:51.589Z,57.7
2019-04-21T05:27:05.664Z,55.4
2019-04-21T05:28:19.848Z,54.9
2019-04-21T05:29:34.001Z,56.7
2019-04-21T05:30:48.144Z,54.8
2019-04-21T05:32:02.416Z,55
2019-04-21T05:33:16.471Z,53.7
2019-04-21T05:34:30.732Z,54.9
2019-04-21T05:35:44.818Z,53.4
2019-04-21T05:36:58.966Z,58
2019-04-21T05:38:14.216Z,58.2
2019-04-21T05:39:27.271Z,52.9
2019-04-21T05:40:41.464Z,54.5
2019-04-21T05:41:55.586Z,52.6
2019-04-21T05:43:09.745Z,53.7
2019-04-21T05:44:24.960Z,55.4
2019-04-21T05:45:38.062Z,56.8
2019-04-21T05:46:52.264Z,53.9
2019-04-21T05:48:06.458Z,51.4
2019-04-21T05:49:20.676Z,53.2
2019-04-21T05:50:39.716Z,54.8
2019-04-21T05:51:49.014Z,50.3
2019-04-21T05:53:03.094Z,52.1
2019-04-21T05:54:17.137Z,50.2
2019-04-21T05:55:31.330Z,51.7
2019-04-21T05:56:45.484Z,50.4
2019-04-21T05:57:59.590Z,52.7
2019-04-21T05:59:13.848Z,51.7
2019-04-21T06:00:27.882Z,60.2
2019-04-21T06:01:42.038Z,48
2019-04-21T06:02:56.214Z,57
2019-04-21T06:04:10.371Z,52
2019-04-21T06:05:24.441Z,52.9
2019-04-21T06:06:38.659Z,54
2019-04-21T06:07:52.755Z,47.9
2019-04-21T06:09:06.848Z,43
2019-04-21T06:10:21.056Z,47.3
2019-04-21T06:11:35.251Z,48.4
2019-04-21T06:12:49.232Z,45.7
2019-04-21T06:14:03.460Z,49.5
2019-04-21T06:15:17.512Z,42.5
2019-04-21T06:16:31.634Z,40.4
2019-04-21T06:17:45.757Z,40
2019-04-21T06:18:59.954Z,37.8
2019-04-21T06:20:14.075Z,43.6
2019-04-21T06:21:28.138Z,39.8
2019-04-21T06:22:42.490Z,45
2019-04-21T06:23:56.423Z,40.5
2019-04-21T06:25:10.575Z,42.1
2019-04-21T06:26:24.658Z,42.5
2019-04-21T06:27:38.892Z,39
2019-04-21T06:28:52.905Z,39.9
2019-04-21T06:30:07.133Z,38.9
2019-04-21T06:31:21.233Z,43.4
2019-04-21T06:32:35.381Z,37.8
2019-04-21T06:33:49.604Z,38.8
2019-04-21T06:35:03.725Z,39
2019-04-21T06:36:17.696Z,38.7
2019-04-21T06:37:31.839Z,39.3
2019-04-21T06:38:45.981Z,39.2
2019-04-21T06:40:00.067Z,37.9
2019-04-21T06:41:14.194Z,38.6
2019-04-21T06:42:28.308Z,37.6
2019-04-21T06:43:42.417Z,38.9
2019-04-21T06:44:56.537Z,37.5
2019-04-21T06:46:11.392Z,37.2
2019-04-21T06:47:24.811Z,38.7
2019-04-21T06:48:38.881Z,39.2
2019-04-21T06:49:53.180Z,37.7
2019-04-21T06:51:07.127Z,37.4
2019-04-21T06:52:21.195Z,36.4
2019-04-21T06:53:35.377Z,36
2019-04-21T06:54:49.545Z,37.4
2019-04-21T06:56:03.502Z,35.5
2019-04-21T06:57:17.618Z,36.9
2019-04-21T06:58:31.825Z,37.2
2019-04-21T06:59:45.850Z,36
2019-04-21T07:00:59.998Z,36
2019-04-21T07:02:14.049Z,36.2
2019-04-21T07:03:28.151Z,36
2019-04-21T07:04:42.218Z,36.1
2019-04-21T07:05:56.396Z,35.1
2019-04-21T07:07:10.428Z,37.3
2019-04-21T07:08:24.489Z,35.8
2019-04-21T07:09:38.655Z,34.9
2019-04-21T07:10:52.684Z,37.1
2019-04-21T07:12:06.771Z,33.6
2019-04-21T07:13:20.898Z,34.9
2019-04-21T07:14:34.959Z,34.9
2019-04-21T07:15:49.156Z,33.7
2019-04-21T07:17:03.168Z,35
2019-04-21T07:18:17.237Z,36
2019-04-21T07:19:31.329Z,34.5
2019-04-21T07:20:45.447Z,32.7
2019-04-21T07:21:59.549Z,33.6
2019-04-21T07:23:13.775Z,32
2019-04-21T07:24:27.665Z,32
2019-04-21T07:25:41.790Z,32.6
2019-04-21T07:26:55.906Z,32.1
2019-04-21T07:28:09.929Z,32.5
2019-04-21T07:29:24.027Z,32.2
2019-04-21T07:30:38.142Z,33.9
2019-04-21T07:31:52.195Z,32.7
2019-04-21T07:33:06.498Z,32.7
2019-04-21T07:34:20.524Z,32.7
2019-04-21T07:35:34.468Z,35.5
2019-04-21T07:36:50.137Z,32.5
2019-04-21T07:38:02.620Z,32.3
2019-04-21T07:39:16.702Z,33.1
2019-04-21T07:40:30.887Z,32.9
2019-04-21T07:42:59.061Z,31.8
2019-04-21T07:44:13.199Z,33.7
2019-04-21T07:45:27.116Z,31.2
2019-04-21T07:46:41.400Z,35.9
2019-04-21T07:47:55.353Z,31.4
2019-04-21T07:49:09.296Z,30.9
2019-04-21T07:50:23.387Z,30.2
2019-04-21T07:51:37.469Z,30.6
2019-04-21T07:52:51.653Z,30.5
2019-04-21T07:54:05.762Z,33.1
2019-04-21T07:55:19.695Z,32.1
2019-04-21T07:56:33.695Z,32.9
2019-04-21T07:57:47.718Z,31.9
2019-04-21T07:59:01.949Z,33.9
2019-04-21T08:00:15.910Z,34
2019-04-21T08:01:29.895Z,34.1
2019-04-21T08:02:43.982Z,31.7
2019-04-21T08:03:58.032Z,31.8
2019-04-21T08:05:12.109Z,31.2
2019-04-21T08:06:26.188Z,32.6
2019-04-21T08:07:40.345Z,31.2
2019-04-21T08:08:54.303Z,31.9
2019-04-21T08:10:08.372Z,30.9
2019-04-21T08:11:22.434Z,30
2019-04-21T08:12:36.657Z,30.4
2019-04-21T08:13:50.663Z,31.1
2019-04-21T08:15:04.712Z,30.8
2019-04-21T08:16:18.651Z,31.1
2019-04-21T08:17:32.709Z,31.5
2019-04-21T08:18:46.842Z,31.3
2019-04-21T08:20:00.831Z,32.3
2019-04-21T08:21:14.889Z,31.2
2019-04-21T08:22:28.917Z,31.8
2019-04-21T08:23:42.986Z,32.2
2019-04-21T08:24:57.113Z,31.9
2019-04-21T08:26:11.132Z,32.8
2019-04-21T08:27:25.187Z,32.6
2019-04-21T08:28:39.262Z,30.9
2019-04-21T08:29:53.302Z,31.3
2019-04-21T08:31:07.484Z,31.9
2019-04-21T08:32:21.724Z,30.7
2019-04-21T08:33:35.436Z,30.8
2019-04-21T08:34:49.463Z,31.1
2019-04-21T08:36:03.529Z,31.3
2019-04-21T08:38:31.625Z,31
2019-04-21T08:39:45.638Z,31
2019-04-21T08:40:59.790Z,31.5
2019-04-21T08:42:13.751Z,31.9
2019-04-21T08:43:27.839Z,31.2
2019-04-21T08:44:41.823Z,31.5
2019-04-21T08:45:55.858Z,30.4
2019-04-21T08:47:09.943Z,30.4
2019-04-21T08:48:24.023Z,31.8
2019-04-21T08:49:38.004Z,31.2
2019-04-21T08:50:52.032Z,32.5
2019-04-21T08:52:06.094Z,32.2
2019-04-21T08:53:20.178Z,31
2019-04-21T08:54:34.145Z,30.9
2019-04-21T08:55:48.455Z,32
2019-04-21T08:57:02.279Z,31.3
2019-04-21T08:58:16.265Z,31.7
2019-04-21T08:59:30.310Z,31
2019-04-21T09:00:44.398Z,30
2019-04-21T09:01:58.468Z,30.9
2019-04-21T09:03:12.438Z,32.7
2019-04-21T09:04:26.502Z,30
2019-04-21T09:05:43.098Z,29.2
2019-04-21T09:06:54.560Z,29.3
2019-04-21T09:08:08.589Z,31.1
2019-04-21T09:09:22.613Z,28.5
2019-04-21T09:10:36.690Z,30.7
2019-04-21T09:11:50.947Z,31.7
2019-04-21T09:13:04.705Z,29.1
2019-04-21T09:14:18.771Z,30.5
2019-04-21T09:15:32.748Z,29.4
2019-04-21T09:16:46.805Z,28.6
2019-04-21T09:18:00.843Z,29.1
2019-04-21T09:19:14.826Z,30.2
2019-04-21T09:20:28.913Z,29.9
2019-04-21T09:21:42.888Z,29.2
2019-04-21T09:22:56.913Z,29.1
2019-04-21T09:24:10.930Z,29.2
2019-04-21T09:25:25.072Z,30.3
2019-04-21T09:26:39.238Z,29.1
2019-04-21T09:27:53.020Z,28.1
2019-04-21T09:29:07.040Z,27.7
2019-04-21T09:30:21.075Z,28.1
2019-04-21T09:31:35.160Z,28.2
2019-04-21T09:32:49.095Z,29.2
2019-04-21T09:34:03.148Z,30.1
2019-04-21T09:35:17.157Z,29.9
2019-04-21T09:36:31.189Z,32.3
2019-04-21T09:37:45.212Z,28.1
2019-04-21T09:38:59.284Z,29.4
2019-04-21T09:40:13.225Z,28.3
2019-04-21T09:41:27.261Z,28
2019-04-21T09:42:41.273Z,26.6
2019-04-21T09:43:55.571Z,29.1
2019-04-21T09:45:09.301Z,28
2019-04-21T09:46:23.432Z,28.3
2019-04-21T09:47:37.337Z,29.3
2019-04-21T09:48:51.432Z,29.1
2019-04-21T09:50:05.650Z,30
2019-04-21T09:51:19.448Z,26.9
2019-04-21T09:52:34.006Z,27.4
2019-04-21T09:53:47.456Z,29.4
2019-04-21T09:55:01.476Z,27.8
2019-04-21T09:56:15.644Z,27.1
2019-04-21T09:57:29.532Z,28.1
2019-04-21T09:58:43.551Z,25.6
2019-04-21T09:59:57.514Z,25.1
2019-04-21T10:01:11.520Z,26.7
2019-04-21T10:02:25.647Z,26.4
2019-04-21T10:03:39.612Z,28.5
2019-04-21T10:04:53.624Z,28.1
2019-04-21T10:06:07.583Z,28.3
2019-04-21T10:07:21.788Z,26.6
2019-04-21T10:08:35.628Z,29.8
2019-04-21T10:09:49.689Z,29.7
2019-04-21T10:11:03.698Z,24.9
2019-04-21T10:12:17.654Z,24.6
2019-04-21T10:13:31.790Z,25.5
2019-04-21T10:14:45.706Z,24.8
2019-04-21T10:15:59.922Z,26.1
2019-04-21T10:17:13.728Z,26
2019-04-21T10:18:27.746Z,26.8
2019-04-21T10:19:41.791Z,27.1
2019-04-21T10:20:55.784Z,28.3
2019-04-21T10:22:09.796Z,24.1
2019-04-21T10:23:23.789Z,23.6
2019-04-21T10:24:37.857Z,24
2019-04-21T10:25:54.336Z,24.2
2019-04-21T10:27:05.807Z,24.4
2019-04-21T10:28:19.833Z,25.2
2019-04-21T10:29:33.836Z,23.5
2019-04-21T10:30:49.103Z,25.5
2019-04-21T10:32:01.889Z,24
2019-04-21T10:33:15.829Z,24.7
2019-04-21T10:34:29.819Z,24.7
2019-04-21T10:35:43.824Z,23.9
2019-04-21T10:36:57.857Z,22.8
2019-04-21T10:38:11.869Z,24.1
2019-04-21T10:39:25.845Z,25.6
2019-04-21T10:40:39.861Z,28.1
2019-04-21T10:41:53.879Z,25.3
2019-04-21T10:43:07.902Z,26.2
2019-04-21T10:44:21.935Z,24.9
2019-04-21T10:45:35.974Z,23.8
2019-04-21T10:46:49.904Z,25.2
2019-04-21T10:48:03.935Z,24.6
2019-04-21T10:49:17.925Z,25.2
2019-04-21T10:50:31.947Z,25.2
2019-04-21T10:51:45.961Z,25.8
2019-04-21T10:53:00.025Z,25.8
2019-04-21T10:54:14.058Z,24.6
2019-04-21T10:55:27.984Z,23.6
2019-04-21T10:56:42.010Z,23.8
2019-04-21T10:57:56.014Z,23.6
2019-04-21T10:59:10.017Z,25.2
2019-04-21T11:00:24.116Z,22.2
2019-04-21T11:01:38.140Z,24.4
2019-04-21T11:02:52.076Z,23.6
2019-04-21T11:04:06.040Z,22.1
2019-04-21T11:06:34.058Z,21.8
2019-04-21T11:07:50.486Z,24.3
2019-04-21T11:09:02.112Z,25.2
2019-04-21T11:10:16.122Z,25.4
2019-04-21T11:11:30.232Z,23.8
2019-04-21T11:12:44.204Z,23.5
2019-04-21T11:13:58.213Z,24.8
2019-04-21T11:15:12.257Z,23.7
2019-04-21T11:16:26.262Z,24.7
2019-04-21T11:17:40.216Z,25.1
2019-04-21T11:18:54.397Z,25.3
2019-04-21T11:20:08.325Z,26.2
2019-04-21T11:21:22.439Z,24.9
2019-04-21T11:22:36.324Z,26.5
2019-04-21T11:23:50.373Z,28.2
2019-04-21T11:25:04.323Z,28.3
2019-04-21T11:26:18.341Z,27.5
2019-04-21T11:27:32.363Z,24.7
2019-04-21T11:28:46.388Z,26.1
2019-04-21T11:30:00.452Z,26.2
2019-04-21T11:31:14.411Z,24.5
2019-04-21T11:32:28.515Z,24.6
2019-04-21T11:33:42.488Z,22
2019-04-21T11:34:56.475Z,23.4
2019-04-21T11:36:14.863Z,24.6
2019-04-21T11:37:24.585Z,24.8
2019-04-21T11:38:38.554Z,22.6
2019-04-21T11:39:52.577Z,24.7
2019-04-21T11:41:06.684Z,24.9
2019-04-21T11:42:20.665Z,23.7
2019-04-21T11:43:34.661Z,25.2
2019-04-21T11:44:48.690Z,23.7
2019-04-21T11:46:02.699Z,27.1
2019-04-21T11:47:16.722Z,23.5
2019-04-21T11:48:30.815Z,23.6
2019-04-21T11:49:44.829Z,24.7
2019-04-21T11:51:04.265Z,23.4
2019-04-21T11:52:12.819Z,25.4
2019-04-21T11:53:26.910Z,24.6
2019-04-21T11:54:40.946Z,24.7
2019-04-21T11:55:57.729Z,26.3
2019-04-21T11:57:08.920Z,22.2
2019-04-21T11:58:22.915Z,23.6
2019-04-21T11:59:36.931Z,25.1
2019-04-21T12:00:50.989Z,23.3
2019-04-21T12:02:04.999Z,24.6
2019-04-21T12:03:19.037Z,23.5
2019-04-21T12:04:33.070Z,24
2019-04-21T12:07:01.185Z,22.5
2019-04-21T12:09:29.153Z,24.8
2019-04-21T12:10:43.239Z,24.7
2019-04-21T12:11:57.293Z,22.8
2019-04-21T12:13:11.248Z,22.3
2019-04-21T12:14:25.401Z,23.6
2019-04-21T12:15:39.331Z,23.6
2019-04-21T12:16:53.420Z,23.7
2019-04-21T12:18:07.407Z,23.2
2019-04-21T12:19:21.493Z,22.9
2019-04-21T12:20:35.606Z,22.4
2019-04-21T12:21:49.471Z,23
2019-04-21T12:23:03.605Z,22.8
2019-04-21T12:24:17.516Z,23.1
2019-04-21T12:25:31.510Z,23.1
2019-04-21T12:26:45.557Z,23.6
2019-04-21T12:27:59.573Z,22.3
2019-04-21T12:29:13.668Z,24.2
2019-04-21T12:30:27.620Z,22.8
2019-04-21T12:31:41.635Z,20
2019-04-21T12:32:55.704Z,21.2
2019-04-21T12:34:09.688Z,21.1
2019-04-21T12:35:23.745Z,21.5
2019-04-21T12:36:37.788Z,21.3
2019-04-21T12:37:51.869Z,22.1
2019-04-21T12:39:05.859Z,21.1
2019-04-21T12:40:19.870Z,20.9
2019-04-21T12:41:33.868Z,21.9
2019-04-21T12:42:47.904Z,19.8
2019-04-21T12:44:01.932Z,21
2019-04-21T12:45:16.000Z,21.5
2019-04-21T12:46:29.999Z,22.5
2019-04-21T12:47:44.017Z,22.5
2019-04-21T12:48:58.038Z,20.2
2019-04-21T12:50:12.145Z,19.6
2019-04-21T12:51:26.118Z,18.4
2019-04-21T12:52:40.217Z,18.3
2019-04-21T12:53:54.162Z,18.9
2019-04-21T12:55:08.198Z,18.9
2019-04-21T12:56:22.600Z,19.8
2019-04-21T12:57:36.365Z,21
2019-04-21T12:58:50.409Z,20.4
2019-04-21T13:01:18.420Z,21
2019-04-21T13:02:32.427Z,21.4
2019-04-21T13:03:46.421Z,21.4
2019-04-21T13:05:00.511Z,22.6
2019-04-21T13:06:14.609Z,21.9
2019-04-21T13:07:28.637Z,22.5
2019-04-21T13:09:56.592Z,21.6
2019-04-21T13:11:10.689Z,22.5
2019-04-21T13:12:24.678Z,22.1
2019-04-21T13:13:38.738Z,22.8
2019-04-21T13:14:52.825Z,21.3
2019-04-21T13:16:06.832Z,21.6
2019-04-21T13:17:20.820Z,22.7
2019-04-21T13:18:34.851Z,21.3
2019-04-21T13:19:48.907Z,20.7
2019-04-21T13:21:03.097Z,22.7
2019-04-21T13:22:16.967Z,23.5
2019-04-21T13:23:31.008Z,22.4
2019-04-21T13:24:45.039Z,21.8
2019-04-21T13:25:59.216Z,21.8
2019-04-21T13:27:13.109Z,22.9
2019-04-21T13:28:27.169Z,22.2
2019-04-21T13:29:41.217Z,22.9
2019-04-21T13:30:55.231Z,23.4
2019-04-21T13:32:09.275Z,21.9
2019-04-21T13:33:23.335Z,20.6
2019-04-21T13:34:37.348Z,21.3
2019-04-21T13:35:51.410Z,20.9
2019-04-21T13:37:05.577Z,20.7
2019-04-21T13:38:19.465Z,21.4
2019-04-21T13:39:33.574Z,20.3
2019-04-21T13:40:47.531Z,21.1
2019-04-21T13:42:01.565Z,21.3
2019-04-21T13:43:15.604Z,21.3
2019-04-21T13:44:29.731Z,19.3
2019-04-21T13:45:43.656Z,23.3
2019-04-21T13:46:57.693Z,21.6
2019-04-21T13:48:11.845Z,19.7
2019-04-21T13:49:25.919Z,20.1
2019-04-21T13:50:39.856Z,19.2
2019-04-21T13:51:53.873Z,19.9
2019-04-21T13:53:07.823Z,19.4
2019-04-21T13:54:21.865Z,18.6
2019-04-21T13:55:35.880Z,19.3
2019-04-21T13:56:50.066Z,19.2
2019-04-21T13:58:03.954Z,18.7
2019-04-21T13:59:18.044Z,19.7
2019-04-21T14:00:31.991Z,20.2
2019-04-21T14:01:46.016Z,20.6
2019-04-21T14:03:00.072Z,19.9
2019-04-21T14:04:14.099Z,19.4
2019-04-21T14:05:28.184Z,18.9
2019-04-21T14:06:42.163Z,19.1
2019-04-21T14:07:56.212Z,19.9
2019-04-21T14:09:16.253Z,19.8
2019-04-21T14:10:24.270Z,20.2
2019-04-21T14:11:38.300Z,21
2019-04-21T14:12:52.341Z,21
2019-04-21T14:14:06.470Z,20.6
2019-04-21T14:15:20.446Z,22.7
2019-04-21T14:16:34.576Z,19.2
2019-04-21T14:17:48.462Z,21
2019-04-21T14:19:02.491Z,20.4
2019-04-21T14:20:16.525Z,20.3
2019-04-21T14:21:31.397Z,20
2019-04-21T14:22:44.661Z,21.2
2019-04-21T14:23:58.777Z,21.2
2019-04-21T14:25:12.698Z,19.4
2019-04-21T14:26:26.746Z,19.8
2019-04-21T14:27:40.826Z,19.8
2019-04-21T14:30:08.885Z,18.1
2019-04-21T14:31:22.888Z,17.8
2019-04-21T14:32:36.929Z,18.5
2019-04-21T14:33:50.965Z,17.9
2019-04-21T14:35:05.061Z,17.1
2019-04-21T14:36:19.027Z,17.9
2019-04-21T14:37:33.249Z,18.4
2019-04-21T14:38:47.137Z,16.3
2019-04-21T14:40:01.150Z,17.9
2019-04-21T14:41:15.179Z,19.9
2019-04-21T14:43:43.383Z,19
2019-04-21T14:44:57.546Z,18.5
2019-04-21T14:46:11.344Z,19.2
2019-04-21T14:47:25.374Z,17.5
2019-04-21T14:48:39.581Z,19.4
2019-04-21T14:49:53.534Z,21.2
2019-04-21T14:51:07.632Z,18.8
2019-04-21T14:52:21.685Z,18.2
2019-04-21T14:53:35.585Z,18.9
2019-04-21T14:54:49.662Z,18.4
2019-04-21T14:56:03.679Z,17.7
2019-04-21T14:57:17.747Z,17.8
2019-04-21T14:58:31.818Z,17
2019-04-21T14:59:45.841Z,18
2019-04-21T15:00:59.870Z,19.4
2019-04-21T15:02:13.919Z,17.9
2019-04-21T15:03:28.640Z,17
2019-04-21T15:04:42.055Z,18.9
2019-04-21T15:05:56.095Z,17.1
2019-04-21T15:07:10.150Z,17.3
2019-04-21T15:08:24.187Z,16.7
2019-04-21T15:09:38.210Z,18
2019-04-21T15:10:52.252Z,18.3
2019-04-21T15:12:06.313Z,19.4
2019-04-21T15:13:20.443Z,17.6
2019-04-21T15:14:34.373Z,20.4
2019-04-21T15:15:48.428Z,18
2019-04-21T15:17:02.572Z,18.5
2019-04-21T15:18:16.538Z,16.9
2019-04-21T15:19:30.588Z,17.9
2019-04-21T15:21:58.746Z,18.4
2019-04-21T15:23:12.706Z,18.1
2019-04-21T15:24:26.753Z,17.6
2019-04-21T15:25:42.019Z,16.3
2019-04-21T15:26:54.861Z,16.1
2019-04-21T15:28:08.925Z,17
2019-04-21T15:29:22.954Z,16.6
2019-04-21T15:30:37.072Z,16.5
2019-04-21T15:31:51.117Z,16.5
2019-04-21T15:33:05.233Z,18.1
2019-04-21T15:34:19.299Z,17.1
2019-04-21T15:35:33.240Z,19.4
2019-04-21T15:36:47.917Z,16.5
2019-04-21T15:38:01.363Z,16.9
2019-04-21T15:39:15.461Z,16.5
2019-04-21T15:40:29.494Z,16.7
2019-04-21T15:41:43.542Z,17.8
2019-04-21T15:42:57.594Z,18.6
2019-04-21T15:44:11.637Z,17.1
2019-04-21T15:45:25.730Z,18.5
2019-04-21T15:46:39.777Z,18.7
2019-04-21T15:47:53.840Z,19.9
2019-04-21T15:49:07.874Z,17.9
2019-04-21T15:50:21.948Z,16.9
2019-04-21T15:51:35.997Z,18.2
2019-04-21T15:52:50.043Z,17.9
2019-04-21T15:54:04.095Z,19.1
2019-04-21T15:55:18.175Z,17.8
2019-04-21T15:56:32.506Z,19.2
2019-04-21T15:57:46.284Z,17.1
2019-04-21T15:59:00.350Z,17.8
2019-04-21T16:00:14.427Z,18.3
2019-04-21T16:02:42.691Z,19.6
2019-04-21T16:03:56.538Z,19.5
2019-04-21T16:05:10.617Z,18.6
2019-04-21T16:06:24.646Z,19.8
2019-04-21T16:07:38.723Z,19.1
2019-04-21T16:08:54.213Z,18.5
2019-04-21T16:10:06.824Z,20.9
2019-04-21T16:11:20.860Z,19.8
2019-04-21T16:12:34.898Z,19.4
2019-04-21T16:13:49.049Z,20.1
2019-04-21T16:15:03.045Z,19.4
2019-04-21T16:16:17.108Z,18.3
2019-04-21T16:17:31.121Z,19.8
2019-04-21T16:18:45.226Z,18.7
2019-04-21T16:19:59.277Z,20
2019-04-21T16:21:13.342Z,19.4
2019-04-21T16:22:27.485Z,18.7
2019-04-21T16:23:41.556Z,19.9
2019-04-21T16:24:55.557Z,18.3
2019-04-21T16:26:09.627Z,19
2019-04-21T16:27:23.776Z,18.6
2019-04-21T16:28:37.761Z,18.6
2019-04-21T16:29:51.887Z,18.4
2019-04-21T16:31:05.879Z,18.6
2019-04-21T16:32:19.955Z,18.7
2019-04-21T16:33:34.110Z,18.4
2019-04-21T16:34:48.116Z,18.3
2019-04-21T16:36:02.148Z,21.1
2019-04-21T16:37:16.234Z,18.7
2019-04-21T16:38:30.313Z,20.3
2019-04-21T16:39:44.388Z,21
2019-04-21T16:40:58.557Z,19.3
2019-04-21T16:42:12.533Z,19.8
2019-04-21T16:43:26.632Z,19.7
2019-04-21T16:44:40.712Z,19.6
2019-04-21T16:45:54.850Z,21
2019-04-21T16:47:08.870Z,19.5
2019-04-21T16:48:22.917Z,21
2019-04-21T16:49:37.001Z,20.8
2019-04-21T16:50:51.119Z,20.9