createdAt,value
2023-05-17T00:01:37.742Z,20.50
2023-05-17T00:03:41.219Z,20.40
2023-05-17T00:05:48.115Z,20.60
2023-05-17T00:07:51.445Z,20.80
2023-05-17T00:09:56.122Z,20.70
2023-05-17T00:11:59.113Z,20.70
2023-05-17T00:14:03.194Z,21.20
2023-05-17T00:16:06.801Z,20.60
2023-05-17T00:18:11.058Z,20.60
2023-05-17T00:20:18.944Z,20.50
2023-05-17T00:22:24.933Z,20.50
2023-05-17T00:24:28.317Z,20.70
2023-05-17T00:26:31.370Z,20.50
2023-05-17T00:28:34.621Z,20.60
2023-05-17T00:30:39.910Z,20.80
2023-05-17T00:32:42.936Z,20.90
2023-05-17T00:34:49.135Z,20.90
2023-05-17T00:36:52.285Z,21.00
2023-05-17T00:38:56.577Z,21.10
2023-05-17T00:40:59.541Z,21.40
2023-05-17T00:43:04.178Z,21.20
2023-05-17T00:45:08.555Z,21.50
2023-05-17T00:47:11.487Z,21.40
2023-05-17T00:49:14.701Z,21.40
2023-05-17T00:51:20.247Z,21.50
2023-05-17T00:53:23.820Z,21.70
2023-05-17T00:55:28.721Z,21.60
2023-05-17T00:57:33.128Z,21.90
2023-05-17T00:59:37.890Z,21.80
2023-05-17T01:01:43.233Z,21.80
2023-05-17T01:03:47.001Z,22.20
2023-05-17T01:05:50.792Z,22.10
2023-05-17T01:07:53.798Z,22.20
2023-05-17T01:09:56.887Z,22.30
2023-05-17T01:12:12.079Z,22.40
2023-05-17T01:14:28.296Z,23.00
2023-05-17T01:16:34.809Z,23.00
2023-05-17T01:21:04.447Z,22.90
2023-05-17T01:23:28.414Z,22.90
2023-05-17T01:25:43.320Z,23.60
2023-05-17T01:27:50.059Z,23.50
2023-05-17T01:29:57.033Z,23.40
2023-05-17T01:32:05.089Z,23.30
2023-05-17T01:34:08.780Z,23.40
2023-05-17T01:36:11.808Z,23.40
2023-05-17T01:38:14.894Z,23.40
2023-05-17T01:40:19.335Z,23.50
2023-05-17T01:42:24.527Z,23.70
2023-05-17T01:44:34.064Z,23.60
2023-05-17T01:46:43.516Z,24.00
2023-05-17T01:48:58.632Z,24.00
2023-05-17T01:51:03.217Z,24.10
2023-05-17T01:53:12.673Z,23.90
2023-05-17T01:55:29.921Z,24.00
2023-05-17T01:57:36.629Z,24.30
2023-05-17T01:59:41.978Z,24.00
2023-05-17T02:01:48.140Z,24.10
2023-05-17T02:03:52.865Z,24.10
2023-05-17T02:05:56.043Z,24.10
2023-05-17T02:07:59.076Z,24.00
2023-05-17T02:10:04.317Z,24.10
2023-05-17T02:12:11.102Z,24.10
2023-05-17T02:14:14.265Z,24.10
2023-05-17T02:16:18.599Z,24.20
2023-05-17T02:18:22.558Z,24.30
2023-05-17T02:20:27.602Z,24.30
2023-05-17T02:22:30.739Z,24.30
2023-05-17T02:24:34.122Z,24.20
2023-05-17T02:26:37.298Z,24.20
2023-05-17T02:28:40.268Z,24.20
2023-05-17T02:30:44.471Z,24.20
2023-05-17T02:32:48.958Z,24.30
2023-05-17T02:34:51.969Z,24.90
2023-05-17T02:36:55.090Z,24.30
2023-05-17T02:39:03.761Z,24.70
2023-05-17T02:41:12.549Z,24.20
2023-05-17T02:43:15.697Z,24.10
2023-05-17T02:45:18.867Z,24.10
2023-05-17T02:47:22.369Z,24.20
2023-05-17T02:49:26.879Z,24.10
2023-05-17T02:51:32.453Z,24.20
2023-05-17T02:53:37.962Z,24.10
2023-05-17T02:55:41.141Z,24.20
2023-05-17T02:57:46.162Z,24.10
2023-05-17T02:59:49.438Z,24.10
2023-05-17T03:01:52.557Z,24.20
2023-05-17T03:03:55.775Z,24.20
2023-05-17T03:06:04.749Z,24.20
2023-05-17T03:08:08.516Z,24.50
2023-05-17T03:10:15.986Z,24.20
2023-05-17T03:12:24.166Z,24.50
2023-05-17T03:14:27.389Z,24.30
2023-05-17T03:16:30.712Z,24.20
2023-05-17T03:18:34.942Z,24.30
2023-05-17T03:20:38.326Z,24.50
2023-05-17T03:22:45.065Z,24.50
2023-05-17T03:24:49.688Z,24.90
2023-05-17T03:26:53.729Z,24.90
2023-05-17T03:28:56.708Z,24.90
2023-05-17T03:31:01.477Z,24.90
2023-05-17T03:33:07.550Z,25.00
2023-05-17T03:35:13.229Z,25.10
2023-05-17T03:37:19.086Z,25.20
2023-05-17T03:39:27.550Z,25.20
2023-05-17T03:41:30.732Z,25.40
2023-05-17T03:43:33.856Z,25.10
2023-05-17T03:45:37.569Z,25.30
2023-05-17T03:47:43.310Z,25.40
2023-05-17T03:49:46.934Z,25.40
2023-05-17T03:51:50.355Z,25.30
2023-05-17T03:54:02.202Z,25.50
2023-05-17T03:56:08.387Z,25.80
2023-05-17T03:58:13.315Z,25.40
2023-05-17T04:00:21.769Z,25.60
2023-05-17T04:02:31.073Z,25.40
2023-05-17T04:04:34.279Z,25.50
2023-05-17T04:06:38.156Z,25.30
2023-05-17T04:08:42.561Z,25.30
2023-05-17T04:10:45.719Z,25.50
2023-05-17T04:12:50.406Z,25.50
2023-05-17T04:14:53.499Z,25.70
2023-05-17T04:16:56.720Z,25.70
2023-05-17T04:19:01.563Z,25.80
2023-05-17T04:21:06.697Z,26.00
2023-05-17T04:23:14.084Z,26.00
2023-05-17T04:25:18.438Z,26.10
2023-05-17T04:27:21.896Z,26.60
2023-05-17T04:29:28.113Z,26.70
2023-05-17T04:31:32.955Z,27.10
2023-05-17T04:33:37.166Z,27.10
2023-05-17T04:35:43.249Z,27.00
2023-05-17T04:37:46.225Z,27.20
2023-05-17T04:39:55.843Z,27.20
2023-05-17T04:42:02.253Z,27.30
2023-05-17T04:44:07.279Z,27.30
2023-05-17T04:46:14.704Z,27.50
2023-05-17T04:48:19.952Z,27.80
2023-05-17T04:50:23.082Z,26.80
2023-05-17T04:52:27.143Z,26.80
2023-05-17T04:54:30.301Z,27.00
2023-05-17T04:56:34.176Z,27.20
2023-05-17T04:58:37.400Z,27.30
2023-05-17T05:00:41.105Z,27.40
2023-05-17T05:02:47.328Z,27.40
2023-05-17T05:04:50.799Z,27.50
2023-05-17T05:06:54.306Z,27.50
2023-05-17T05:08:59.504Z,27.50
2023-05-17T05:11:02.986Z,27.60
2023-05-17T05:13:07.312Z,27.60
2023-05-17T05:15:15.462Z,27.60
2023-05-17T05:17:24.372Z,27.60
2023-05-17T05:19:28.902Z,27.70
2023-05-17T05:21:32.655Z,27.70
2023-05-17T05:23:39.431Z,27.70
2023-05-17T05:25:52.768Z,27.80
2023-05-17T05:27:56.075Z,27.80
2023-05-17T05:29:59.126Z,27.80
2023-05-17T05:32:02.304Z,27.80
2023-05-17T05:34:07.746Z,27.80
2023-05-17T05:36:12.504Z,27.90
2023-05-17T05:38:17.469Z,27.90
2023-05-17T05:40:21.333Z,27.90
2023-05-17T05:42:24.381Z,27.90
2023-05-17T05:44:27.603Z,28.00
2023-05-17T05:46:34.705Z,28.00
2023-05-17T05:48:42.003Z,28.10
2023-05-17T05:50:47.823Z,28.40
2023-05-17T05:52:54.604Z,28.60
2023-05-17T05:55:01.194Z,28.80
2023-05-17T05:57:04.352Z,28.70
2023-05-17T05:59:07.416Z,28.60
2023-05-17T06:01:10.620Z,28.40
2023-05-17T06:03:17.678Z,28.40
2023-05-17T06:05:21.048Z,28.40
2023-05-17T06:07:24.029Z,28.50
2023-05-17T06:09:28.454Z,28.50
2023-05-17T06:11:34.769Z,28.60
2023-05-17T06:13:40.037Z,28.70
2023-05-17T06:15:43.117Z,28.40
2023-05-17T06:17:46.117Z,28.30
2023-05-17T06:19:51.980Z,28.20
2023-05-17T06:21:55.139Z,28.10
2023-05-17T06:23:58.770Z,28.00
2023-05-17T06:26:03.124Z,28.10
2023-05-17T06:28:06.512Z,28.10
2023-05-17T06:30:10.691Z,27.80
2023-05-17T06:32:16.280Z,27.60
2023-05-17T06:34:19.276Z,27.70
2023-05-17T06:36:24.360Z,27.10
2023-05-17T06:38:28.298Z,27.10
2023-05-17T06:40:31.470Z,27.20
2023-05-17T06:42:35.950Z,27.20
2023-05-17T06:44:41.775Z,27.40
2023-05-17T06:46:44.795Z,27.30
2023-05-17T06:48:50.253Z,27.40
2023-05-17T06:50:54.250Z,27.60
2023-05-17T06:52:58.621Z,27.70
2023-05-17T06:55:01.786Z,27.60
2023-05-17T06:57:05.618Z,27.50
2023-05-17T06:59:10.202Z,27.50
2023-05-17T07:01:13.927Z,27.40
2023-05-17T07:03:19.549Z,27.50
2023-05-17T07:05:24.788Z,27.30
2023-05-17T07:07:30.094Z,26.50
2023-05-17T07:09:37.360Z,26.20
2023-05-17T07:11:40.764Z,25.90
2023-05-17T07:13:43.711Z,25.80
2023-05-17T07:15:48.258Z,25.70
2023-05-17T07:17:52.481Z,25.40
2023-05-17T07:19:56.035Z,25.40
2023-05-17T07:21:59.111Z,25.20
2023-05-17T07:24:02.130Z,25.20
2023-05-17T07:26:05.307Z,25.20
2023-05-17T07:28:12.116Z,25.10
2023-05-17T07:30:15.671Z,25.20
2023-05-17T07:32:20.393Z,25.10
2023-05-17T07:34:25.493Z,25.20
2023-05-17T07:36:30.599Z,25.10
2023-05-17T07:38:35.423Z,25.20
2023-05-17T07:40:38.381Z,25.40
2023-05-17T07:42:41.443Z,25.60
2023-05-17T07:44:48.691Z,25.50
2023-05-17T07:46:51.950Z,25.70
2023-05-17T07:48:58.592Z,26.10
2023-05-17T07:51:05.686Z,25.90
2023-05-17T07:53:10.706Z,25.90
2023-05-17T07:55:15.421Z,26.10
2023-05-17T07:57:19.802Z,26.10
2023-05-17T07:59:22.757Z,26.10
2023-05-17T08:01:25.740Z,25.80
2023-05-17T08:03:29.575Z,25.90
2023-05-17T08:05:35.509Z,25.60
2023-05-17T08:07:40.799Z,25.50
2023-05-17T08:09:45.606Z,25.30
2023-05-17T08:11:48.578Z,25.30
2023-05-17T08:13:54.411Z,24.80
2023-05-17T08:16:12.742Z,25.10
2023-05-17T08:18:16.986Z,25.30
2023-05-17T08:20:23.159Z,25.00
2023-05-17T08:22:27.533Z,24.70
2023-05-17T08:24:30.494Z,24.60
2023-05-17T08:26:36.039Z,25.00
2023-05-17T08:28:39.003Z,25.10
2023-05-17T08:30:43.056Z,24.80
2023-05-17T08:32:46.166Z,24.20
2023-05-17T08:34:50.765Z,23.40
2023-05-17T08:36:54.362Z,22.50
2023-05-17T08:38:58.656Z,22.30
2023-05-17T08:41:02.993Z,22.10
2023-05-17T08:43:07.648Z,21.90
2023-05-17T08:45:14.594Z,21.80
2023-05-17T08:47:26.188Z,21.60
2023-05-17T08:49:32.061Z,22.00
2023-05-17T08:51:35.965Z,21.50
2023-05-17T08:53:39.432Z,21.30
2023-05-17T08:55:48.234Z,21.20
2023-05-17T08:57:54.701Z,21.60
2023-05-17T09:00:00.975Z,21.60
2023-05-17T09:02:05.797Z,21.10
2023-05-17T09:04:10.683Z,21.30
2023-05-17T09:06:16.208Z,21.00
2023-05-17T09:08:19.411Z,21.40
2023-05-17T09:10:22.854Z,20.70
2023-05-17T09:12:27.576Z,20.90
2023-05-17T09:14:34.738Z,20.30
2023-05-17T09:16:39.971Z,21.80
2023-05-17T09:18:45.762Z,21.50
2023-05-17T09:20:54.246Z,21.50
2023-05-17T09:22:58.527Z,20.60
2023-05-17T09:25:04.454Z,20.90
2023-05-17T09:27:07.555Z,20.90
2023-05-17T09:29:13.369Z,20.60
2023-05-17T09:31:19.128Z,20.20
2023-05-17T09:33:22.667Z,20.20
2023-05-17T09:35:30.162Z,20.00
2023-05-17T09:37:33.415Z,20.70
2023-05-17T09:39:38.006Z,21.40
2023-05-17T09:41:46.731Z,21.30
2023-05-17T09:43:50.811Z,21.10
2023-05-17T09:45:59.367Z,20.70
2023-05-17T09:48:14.552Z,21.00
2023-05-17T09:50:23.185Z,20.00
2023-05-17T09:52:31.621Z,19.30
2023-05-17T09:54:41.264Z,18.80
2023-05-17T09:56:45.076Z,18.10
2023-05-17T09:58:50.612Z,18.50
2023-05-17T10:00:54.819Z,18.40
2023-05-17T10:03:00.004Z,18.50
2023-05-17T10:05:06.245Z,18.80
2023-05-17T10:07:09.792Z,19.10
2023-05-17T10:09:15.570Z,19.40
2023-05-17T10:11:23.653Z,19.60
2023-05-17T10:13:31.453Z,19.50
2023-05-17T10:15:36.071Z,19.80
2023-05-17T10:17:43.982Z,19.50
2023-05-17T10:19:51.283Z,19.50
2023-05-17T10:22:05.100Z,19.60
2023-05-17T10:24:22.326Z,19.90
2023-05-17T10:26:29.630Z,19.80
2023-05-17T10:28:34.301Z,20.30
2023-05-17T10:30:37.966Z,20.30
2023-05-17T10:32:43.662Z,19.70
2023-05-17T10:35:01.480Z,19.50
2023-05-17T10:37:15.117Z,20.00
2023-05-17T10:39:18.881Z,19.90
2023-05-17T10:41:24.128Z,19.90
2023-05-17T10:43:29.989Z,19.50
2023-05-17T10:45:32.862Z,19.20
2023-05-17T10:47:36.193Z,18.80
2023-05-17T10:49:41.397Z,17.80
2023-05-17T10:51:47.212Z,18.20
2023-05-17T10:54:11.566Z,18.30
2023-05-17T10:56:17.501Z,18.10
2023-05-17T10:58:22.455Z,18.00
2023-05-17T11:00:34.463Z,18.60
2023-05-17T11:02:45.949Z,18.10
2023-05-17T11:04:54.722Z,18.90
2023-05-17T11:07:27.277Z,18.60
2023-05-17T11:09:35.405Z,18.30
2023-05-17T11:11:58.857Z,18.70
2023-05-17T11:14:07.672Z,18.30
2023-05-17T11:16:11.251Z,18.20
2023-05-17T11:18:29.194Z,17.80
2023-05-17T11:20:36.894Z,15.60
2023-05-17T11:22:42.668Z,15.60
2023-05-17T11:24:52.143Z,15.60
2023-05-17T11:26:56.557Z,14.20
2023-05-17T11:29:08.536Z,14.30
2023-05-17T11:31:11.666Z,14.80
2023-05-17T11:33:25.444Z,14.70
2023-05-17T11:35:38.028Z,14.40
2023-05-17T11:37:45.312Z,15.00
2023-05-17T11:40:06.877Z,14.00
2023-05-17T11:42:25.862Z,14.20
2023-05-17T11:44:31.445Z,15.20
2023-05-17T11:46:38.980Z,14.60
2023-05-17T11:48:42.652Z,14.10
2023-05-17T11:50:46.610Z,12.90
2023-05-17T11:52:52.881Z,13.30
2023-05-17T11:54:59.142Z,13.40
2023-05-17T11:57:05.781Z,13.90
2023-05-17T11:59:08.705Z,13.70
2023-05-17T12:01:11.766Z,12.40
2023-05-17T12:03:22.276Z,12.90
2023-05-17T12:05:27.471Z,13.90
2023-05-17T12:07:30.645Z,14.30
2023-05-17T12:09:35.325Z,12.90
2023-05-17T12:11:39.284Z,11.90
2023-05-17T12:13:44.005Z,12.20
2023-05-17T12:15:52.126Z,12.80
2023-05-17T12:17:57.344Z,12.90
2023-05-17T12:20:08.293Z,12.20
2023-05-17T12:22:13.657Z,11.50
2023-05-17T12:24:16.759Z,10.10
2023-05-17T12:26:21.660Z,10.40
2023-05-17T12:28:24.658Z,10.60
2023-05-17T12:30:29.471Z,10.10
2023-05-17T12:32:35.076Z,10.60
2023-05-17T12:34:41.793Z,9.60
2023-05-17T12:36:49.249Z,10.10
2023-05-17T12:38:54.128Z,10.40
2023-05-17T12:40:57.096Z,11.10
2023-05-17T12:43:04.083Z,10.70
2023-05-17T12:45:08.376Z,9.30
2023-05-17T12:47:14.934Z,9.80
2023-05-17T12:49:20.971Z,9.30
2023-05-17T12:51:25.089Z,10.30
2023-05-17T12:53:36.960Z,10.00
2023-05-17T12:55:39.926Z,10.00
2023-05-17T12:57:50.617Z,10.10
2023-05-17T12:59:56.236Z,10.40
2023-05-17T13:02:00.628Z,10.20
2023-05-17T13:04:05.740Z,10.70
2023-05-17T13:06:11.095Z,10.70
2023-05-17T13:08:20.347Z,9.30
2023-05-17T13:10:27.642Z,9.10
2023-05-17T13:12:30.882Z,9.60
2023-05-17T13:14:38.471Z,9.60
2023-05-17T13:16:42.771Z,9.30
2023-05-17T13:18:55.475Z,10.00
2023-05-17T13:21:00.227Z,9.90
2023-05-17T13:23:06.803Z,10.00
2023-05-17T13:25:13.155Z,10.30
2023-05-17T13:27:17.510Z,10.40
2023-05-17T13:29:28.438Z,9.60
2023-05-17T13:31:38.561Z,10.40
2023-05-17T13:33:41.549Z,10.50
2023-05-17T13:35:46.606Z,8.30
2023-05-17T13:37:57.760Z,9.00
2023-05-17T13:40:00.722Z,8.40
2023-05-17T13:42:05.801Z,8.70
2023-05-17T13:44:10.921Z,9.00
2023-05-17T13:46:13.935Z,9.20
2023-05-17T13:48:16.891Z,8.70
2023-05-17T13:50:23.938Z,8.60
2023-05-17T13:52:27.010Z,8.00
2023-05-17T13:54:34.409Z,8.00
2023-05-17T13:56:39.842Z,8.40
2023-05-17T13:58:42.873Z,9.20
2023-05-17T14:00:47.249Z,9.00
2023-05-17T14:02:51.986Z,8.70
2023-05-17T14:04:55.469Z,8.80
2023-05-17T14:06:58.372Z,8.50
2023-05-17T14:09:01.402Z,8.90
2023-05-17T14:11:06.386Z,8.50
2023-05-17T14:13:09.350Z,8.10
2023-05-17T14:15:14.678Z,8.60
2023-05-17T14:17:17.609Z,8.70
2023-05-17T14:19:21.106Z,8.70
2023-05-17T14:21:24.223Z,8.90
2023-05-17T14:23:30.127Z,7.30
2023-05-17T14:25:35.446Z,8.50
2023-05-17T14:27:39.953Z,7.30
2023-05-17T14:29:42.855Z,7.80
2023-05-17T14:31:47.215Z,6.60
2023-05-17T14:33:50.202Z,6.70
2023-05-17T14:35:53.189Z,7.40
2023-05-17T14:37:56.520Z,7.90
2023-05-17T14:40:06.495Z,7.70
2023-05-17T14:42:10.058Z,7.80
2023-05-17T14:44:14.596Z,7.80
2023-05-17T14:46:20.172Z,8.20
2023-05-17T14:48:23.239Z,7.60
2023-05-17T14:50:28.020Z,7.10
2023-05-17T14:52:31.022Z,7.30
2023-05-17T14:54:35.600Z,7.60
2023-05-17T14:56:40.786Z,6.70
2023-05-17T14:58:43.758Z,7.10
2023-05-17T15:00:54.155Z,7.00
2023-05-17T15:02:59.315Z,6.60
2023-05-17T15:05:04.747Z,7.10
2023-05-17T15:07:10.009Z,6.30
2023-05-17T15:09:13.160Z,7.10
2023-05-17T15:11:16.112Z,7.10
2023-05-17T15:13:21.569Z,7.40
2023-05-17T15:15:24.623Z,7.00
2023-05-17T15:17:29.346Z,6.50
2023-05-17T15:19:33.118Z,6.80
2023-05-17T15:21:38.645Z,7.00
2023-05-17T15:23:42.225Z,6.50
2023-05-17T15:25:46.822Z,6.30
2023-05-17T15:27:50.701Z,6.80
2023-05-17T15:29:55.479Z,6.60
2023-05-17T15:31:59.091Z,7.00
2023-05-17T15:34:04.752Z,7.10
2023-05-17T15:36:08.322Z,6.90
2023-05-17T15:38:11.367Z,7.20
2023-05-17T15:40:16.797Z,6.70
2023-05-17T15:42:20.093Z,7.20
2023-05-17T15:44:26.062Z,6.90
2023-05-17T15:46:31.151Z,6.80
2023-05-17T15:48:36.403Z,7.80
2023-05-17T15:50:40.743Z,7.80
2023-05-17T15:52:43.716Z,7.80
2023-05-17T15:54:50.069Z,7.80
2023-05-17T15:56:55.279Z,7.70
2023-05-17T15:59:02.726Z,6.60
2023-05-17T16:01:07.963Z,6.90
2023-05-17T16:03:13.777Z,6.60
2023-05-17T16:05:16.928Z,6.60
2023-05-17T16:07:21.308Z,7.60
2023-05-17T16:09:24.308Z,7.70
2023-05-17T16:11:27.247Z,7.60
2023-05-17T16:13:30.241Z,7.60
2023-05-17T16:15:34.250Z,7.60
2023-05-17T16:17:39.219Z,6.40
2023-05-17T16:19:42.246Z,6.70
2023-05-17T16:21:46.823Z,7.60
2023-05-17T16:23:52.414Z,7.50
2023-05-17T16:25:56.021Z,7.50
2023-05-17T16:27:59.026Z,7.70
2023-05-17T16:30:02.143Z,8.40
2023-05-17T16:32:05.684Z,8.20
2023-05-17T16:34:11.178Z,8.00
2023-05-17T16:36:14.832Z,8.10
2023-05-17T16:38:18.071Z,8.20
2023-05-17T16:40:22.358Z,7.80
2023-05-17T16:42:28.460Z,7.40
2023-05-17T16:44:31.366Z,7.80
2023-05-17T16:46:37.414Z,7.30
2023-05-17T16:48:43.362Z,7.80
2023-05-17T16:50:49.522Z,8.20
2023-05-17T16:52:52.778Z,7.70
2023-05-17T16:55:03.449Z,7.80
2023-05-17T16:57:08.788Z,8.00
2023-05-17T16:59:13.399Z,8.20
2023-05-17T17:01:16.538Z,8.70
2023-05-17T17:03:21.676Z,8.20
2023-05-17T17:05:27.372Z,8.10
2023-05-17T17:07:30.408Z,8.20
2023-05-17T17:09:33.361Z,8.60
2023-05-17T17:11:36.359Z,8.20
2023-05-17T17:13:40.967Z,7.90
2023-05-17T17:15:47.591Z,8.10
2023-05-17T17:17:50.729Z,8.50
2023-05-17T17:19:53.739Z,8.90
2023-05-17T17:22:00.629Z,8.80
2023-05-17T17:24:04.035Z,8.60
2023-05-17T17:26:08.482Z,8.40
2023-05-17T17:28:11.703Z,8.60
2023-05-17T17:30:18.123Z,8.30
2023-05-17T17:32:21.257Z,7.80
2023-05-17T17:34:26.653Z,8.10
2023-05-17T17:36:30.383Z,8.20
2023-05-17T17:38:35.268Z,8.20
2023-05-17T17:40:38.223Z,8.40
2023-05-17T17:42:45.716Z,8.50
2023-05-17T17:44:48.712Z,8.80
2023-05-17T17:46:53.040Z,8.50
2023-05-17T17:48:56.918Z,8.80
2023-05-17T17:50:59.957Z,8.50
2023-05-17T17:53:02.856Z,8.70
2023-05-17T17:55:10.670Z,8.80
2023-05-17T17:57:13.611Z,8.80
2023-05-17T17:59:16.506Z,8.90
2023-05-17T18:01:19.780Z,8.90
2023-05-17T18:03:24.070Z,9.30
2023-05-17T18:05:29.631Z,9.20
2023-05-17T18:07:36.625Z,9.50
2023-05-17T18:09:39.539Z,9.60
2023-05-17T18:11:42.582Z,9.70
2023-05-17T18:13:46.519Z,9.70
2023-05-17T18:15:52.500Z,9.70
2023-05-17T18:17:59.033Z,9.80
2023-05-17T18:20:03.458Z,9.80
2023-05-17T18:22:06.755Z,9.90
2023-05-17T18:24:10.118Z,9.80
2023-05-17T18:26:13.358Z,9.80
2023-05-17T18:28:17.082Z,10.00
2023-05-17T18:30:22.753Z,9.90
2023-05-17T18:32:25.755Z,9.90
2023-05-17T18:34:28.814Z,10.10
2023-05-17T18:36:33.317Z,10.00
2023-05-17T18:38:38.750Z,10.00
2023-05-17T18:40:41.734Z,10.00
2023-05-17T18:42:44.822Z,10.20
2023-05-17T18:44:52.111Z,10.00
2023-05-17T18:46:56.811Z,10.10
2023-05-17T18:49:01.464Z,10.10
2023-05-17T18:51:06.753Z,10.30
2023-05-17T18:53:12.798Z,10.40
2023-05-17T18:55:16.188Z,10.60
2023-05-17T18:57:20.637Z,10.70
2023-05-17T18:59:23.520Z,10.90
2023-05-17T19:01:27.710Z,10.80
2023-05-17T19:03:33.286Z,11.10
2023-05-17T19:05:36.463Z,11.20
2023-05-17T19:07:39.416Z,11.30
2023-05-17T19:09:43.697Z,11.20
2023-05-17T19:11:49.693Z,11.30
2023-05-17T19:13:52.832Z,11.50
2023-05-17T19:15:58.810Z,11.50
2023-05-17T19:18:03.690Z,11.50
2023-05-17T19:20:07.926Z,11.50
2023-05-17T19:22:11.279Z,11.50
2023-05-17T19:24:14.165Z,11.70
2023-05-17T19:26:18.789Z,11.70
2023-05-17T19:28:21.819Z,11.70
2023-05-17T19:30:28.196Z,11.80
2023-05-17T19:32:33.072Z,11.70
2023-05-17T19:34:36.171Z,11.80
2023-05-17T19:36:39.084Z,11.80
2023-05-17T19:38:42.014Z,11.90
2023-05-17T19:40:44.960Z,11.90
2023-05-17T19:42:49.403Z,12.00
2023-05-17T19:44:52.268Z,11.90
2023-05-17T19:46:57.480Z,11.90
2023-05-17T19:49:00.560Z,12.00
2023-05-17T19:51:03.618Z,11.90
2023-05-17T19:53:06.631Z,11.90
2023-05-17T19:55:09.784Z,12.00
2023-05-17T19:57:12.712Z,12.10
2023-05-17T19:59:19.025Z,12.20
2023-05-17T20:01:22.402Z,12.30
2023-05-17T20:03:27.081Z,12.30
2023-05-17T20:05:30.717Z,12.30
2023-05-17T20:07:33.875Z,12.40
2023-05-17T20:09:37.404Z,12.50
2023-05-17T20:11:42.508Z,12.40
2023-05-17T20:13:49.365Z,12.50
2023-05-17T20:15:55.765Z,12.50
2023-05-17T20:17:59.022Z,12.60
2023-05-17T20:20:02.070Z,12.60
2023-05-17T20:22:05.691Z,13.00
2023-05-17T20:24:08.981Z,13.00
2023-05-17T20:26:16.540Z,13.00
2023-05-17T20:28:19.501Z,13.00
2023-05-17T20:30:22.739Z,13.00
2023-05-17T20:32:27.263Z,12.90
2023-05-17T20:34:32.031Z,12.90
2023-05-17T20:36:34.972Z,12.90
2023-05-17T20:38:37.959Z,12.90
2023-05-17T20:40:40.988Z,12.80
2023-05-17T20:42:45.692Z,12.80
2023-05-17T20:44:49.122Z,12.90
2023-05-17T20:46:52.426Z,13.00
2023-05-17T20:48:58.076Z,13.20
2023-05-17T20:51:01.348Z,13.40
2023-05-17T20:53:09.726Z,13.40
2023-05-17T20:55:13.127Z,13.60
2023-05-17T20:57:16.133Z,13.60
2023-05-17T20:59:20.187Z,13.50
2023-05-17T21:01:26.495Z,13.70
2023-05-17T21:03:33.951Z,13.80
2023-05-17T21:05:38.556Z,13.80
2023-05-17T21:07:42.815Z,13.90
2023-05-17T21:09:46.495Z,14.00
2023-05-17T21:11:49.407Z,13.90
2023-05-17T21:13:55.238Z,14.00
2023-05-17T21:15:58.441Z,14.10
2023-05-17T21:18:01.582Z,14.00
2023-05-17T21:20:05.272Z,14.20
2023-05-17T21:22:10.904Z,14.10
2023-05-17T21:24:13.978Z,14.40
2023-05-17T21:26:16.978Z,14.30
2023-05-17T21:28:31.414Z,14.50
2023-05-17T21:30:34.417Z,14.40
2023-05-17T21:32:37.426Z,14.50
2023-05-17T21:34:43.160Z,14.50
2023-05-17T21:36:51.574Z,14.60
2023-05-17T21:38:55.928Z,14.60
2023-05-17T21:40:58.842Z,14.70
2023-05-17T21:43:01.793Z,14.60
2023-05-17T21:45:06.185Z,14.70
2023-05-17T21:47:10.108Z,14.80
2023-05-17T21:49:13.066Z,14.90
2023-05-17T21:51:16.615Z,14.90
2023-05-17T21:53:19.610Z,15.00
2023-05-17T21:55:28.310Z,15.00
2023-05-17T21:57:36.114Z,15.20
2023-05-17T21:59:39.245Z,15.10
2023-05-17T22:01:42.402Z,15.20
2023-05-17T22:03:52.383Z,15.30
2023-05-17T22:05:56.249Z,15.20
2023-05-17T22:07:59.918Z,15.40
2023-05-17T22:10:10.442Z,15.50
2023-05-17T22:12:25.148Z,15.50
2023-05-17T22:14:33.243Z,15.80
2023-05-17T22:16:37.467Z,15.70
2023-05-17T22:18:45.477Z,15.70
2023-05-17T22:20:49.465Z,15.60
2023-05-17T22:22:52.555Z,15.70
2023-05-17T22:24:55.721Z,15.70
2023-05-17T22:26:58.675Z,15.80
2023-05-17T22:29:06.488Z,15.80
2023-05-17T22:31:11.347Z,16.00
2023-05-17T22:33:14.936Z,16.10
2023-05-17T22:35:18.213Z,15.90
2023-05-17T22:37:23.582Z,16.10
2023-05-17T22:39:27.898Z,16.20
2023-05-17T22:41:33.677Z,16.20
2023-05-17T22:43:36.680Z,16.30
2023-05-17T22:45:41.170Z,16.40
2023-05-17T22:47:46.772Z,16.50
2023-05-17T22:49:52.298Z,16.50
2023-05-17T22:51:55.304Z,16.60
2023-05-17T22:53:59.522Z,16.70
2023-05-17T22:56:05.158Z,16.90
2023-05-17T22:58:08.232Z,16.90
2023-05-17T23:00:13.521Z,16.90
2023-05-17T23:02:17.947Z,17.10
2023-05-17T23:04:26.145Z,17.10
2023-05-17T23:06:32.073Z,17.30
2023-05-17T23:08:34.995Z,17.20
2023-05-17T23:10:38.106Z,17.30
2023-05-17T23:12:44.230Z,17.40
2023-05-17T23:14:47.290Z,17.70
2023-05-17T23:16:50.874Z,17.60
2023-05-17T23:18:55.705Z,17.60
2023-05-17T23:21:00.095Z,17.80
2023-05-17T23:23:03.119Z,17.60
2023-05-17T23:25:07.010Z,17.80
2023-05-17T23:27:12.702Z,18.00
2023-05-17T23:29:16.026Z,18.00
2023-05-17T23:31:19.318Z,18.00
2023-05-17T23:33:22.340Z,18.10
2023-05-17T23:35:26.840Z,18.20
2023-05-17T23:37:30.183Z,18.50
2023-05-17T23:39:34.822Z,18.60
2023-05-17T23:41:38.455Z,18.70
2023-05-17T23:43:41.465Z,18.70
2023-05-17T23:45:44.397Z,18.80
2023-05-17T23:47:47.699Z,18.80
2023-05-17T23:49:53.074Z,19.50
2023-05-17T23:51:58.516Z,19.00
2023-05-17T23:54:01.840Z,19.10
2023-05-17T23:56:07.325Z,19.30
2023-05-17T23:58:12.247Z,19.40
