createdAt,value
2019-05-29T00:00:10.100Z,12.10
2019-05-29T00:02:36.490Z,12.00
2019-05-29T00:05:06.012Z,12.10
2019-05-29T00:07:32.481Z,12.30
2019-05-29T00:09:58.828Z,12.20
2019-05-29T00:12:25.086Z,12.00
2019-05-29T00:14:51.334Z,12.30
2019-05-29T00:17:18.773Z,12.00
2019-05-29T00:19:45.138Z,12.20
2019-05-29T00:22:12.350Z,12.00
2019-05-29T00:24:38.661Z,12.10
2019-05-29T00:27:05.374Z,11.50
2019-05-29T00:29:31.757Z,12.00
2019-05-29T00:31:58.011Z,12.10
2019-05-29T00:34:24.237Z,12.00
2019-05-29T00:36:50.483Z,11.60
2019-05-29T00:39:17.006Z,11.80
2019-05-29T00:41:43.761Z,12.10
2019-05-29T00:44:11.105Z,11.80
2019-05-29T00:46:37.548Z,11.90
2019-05-29T00:49:03.798Z,11.50
2019-05-29T00:51:30.132Z,11.60
2019-05-29T00:53:56.642Z,11.70
2019-05-29T00:56:22.993Z,11.60
2019-05-29T00:58:49.512Z,11.50
2019-05-29T01:01:15.770Z,11.70
2019-05-29T01:03:42.104Z,11.50
2019-05-29T01:06:09.806Z,11.40
2019-05-29T01:08:36.237Z,11.40
2019-05-29T01:11:02.607Z,11.50
2019-05-29T01:13:28.853Z,11.50
2019-05-29T01:15:55.212Z,11.40
2019-05-29T01:18:22.371Z,11.20
2019-05-29T01:20:48.885Z,11.00
2019-05-29T01:23:16.197Z,11.30
2019-05-29T01:25:42.838Z,11.00
2019-05-29T01:28:09.375Z,11.00
2019-05-29T01:30:35.653Z,10.80
2019-05-29T01:33:01.999Z,11.30
2019-05-29T01:35:28.229Z,10.70
2019-05-29T01:37:54.486Z,10.80
2019-05-29T01:40:26.143Z,10.90
2019-05-29T01:42:50.151Z,10.80
2019-05-29T01:45:17.467Z,10.80
2019-05-29T01:47:43.975Z,10.90
2019-05-29T01:50:10.424Z,11.00
2019-05-29T01:52:36.674Z,10.70
2019-05-29T01:55:05.122Z,10.70
2019-05-29T01:57:31.376Z,10.60
2019-05-29T01:59:57.621Z,10.90
2019-05-29T02:02:24.153Z,11.00
2019-05-29T02:04:50.389Z,10.80
2019-05-29T02:07:17.934Z,10.70
2019-05-29T02:09:44.431Z,10.60
2019-05-29T02:12:10.681Z,10.50
2019-05-29T02:14:36.948Z,10.90
2019-05-29T02:17:03.169Z,10.30
2019-05-29T02:19:29.415Z,10.30
2019-05-29T02:21:55.636Z,10.50
2019-05-29T02:24:23.156Z,10.50
2019-05-29T02:26:49.921Z,10.50
2019-05-29T02:29:16.445Z,10.50
2019-05-29T02:31:42.801Z,10.30
2019-05-29T02:34:09.054Z,10.30
2019-05-29T02:36:35.286Z,10.30
2019-05-29T02:39:01.786Z,10.40
2019-05-29T02:41:29.844Z,10.40
2019-05-29T02:43:56.697Z,10.30
2019-05-29T02:46:24.025Z,10.20
2019-05-29T02:48:51.173Z,10.30
2019-05-29T02:51:17.413Z,10.40
2019-05-29T02:53:44.081Z,10.20
2019-05-29T02:56:10.813Z,10.20
2019-05-29T02:58:37.059Z,10.40
2019-05-29T03:01:03.701Z,10.40
2019-05-29T03:03:34.504Z,10.40
2019-05-29T03:05:58.224Z,10.10
2019-05-29T03:08:24.888Z,10.20
2019-05-29T03:10:52.774Z,9.90
2019-05-29T03:13:19.225Z,10.20
2019-05-29T03:15:45.956Z,10.10
2019-05-29T03:18:12.511Z,9.90
2019-05-29T03:20:38.846Z,10.10
2019-05-29T03:23:05.194Z,10.00
2019-05-29T03:25:32.595Z,10.10
2019-05-29T03:27:59.079Z,9.80
2019-05-29T03:30:27.848Z,9.70
2019-05-29T03:32:53.870Z,9.80
2019-05-29T03:35:20.118Z,9.50
2019-05-29T03:37:46.839Z,10.00
2019-05-29T03:40:13.077Z,9.80
2019-05-29T03:42:39.433Z,9.60
2019-05-29T03:45:06.149Z,9.60
2019-05-29T03:47:33.195Z,10.00
2019-05-29T03:50:00.531Z,9.90
2019-05-29T03:52:28.302Z,9.70
2019-05-29T03:54:54.738Z,9.60
2019-05-29T03:57:21.079Z,9.50
2019-05-29T03:59:47.330Z,9.80
2019-05-29T04:02:13.566Z,9.90
2019-05-29T04:04:39.803Z,9.70
2019-05-29T04:07:06.029Z,10.20
2019-05-29T04:09:33.330Z,10.30
2019-05-29T04:11:59.713Z,9.90
2019-05-29T04:14:27.521Z,9.80
2019-05-29T04:16:59.667Z,10.00
2019-05-29T04:19:23.229Z,10.40
2019-05-29T04:21:53.365Z,9.90
2019-05-29T04:24:20.618Z,10.10
2019-05-29T04:26:49.552Z,9.90
2019-05-29T04:29:15.988Z,9.90
2019-05-29T04:31:42.225Z,10.00
2019-05-29T04:34:08.742Z,10.30
2019-05-29T04:36:36.709Z,10.40
2019-05-29T04:39:05.128Z,10.30
2019-05-29T04:41:32.796Z,10.20
2019-05-29T04:43:59.485Z,10.30
2019-05-29T04:46:25.808Z,10.20
2019-05-29T04:48:52.353Z,10.50
2019-05-29T04:51:18.614Z,10.20
2019-05-29T04:53:44.936Z,10.30
2019-05-29T04:56:11.191Z,10.30
2019-05-29T04:58:37.429Z,10.30
2019-05-29T05:01:03.679Z,10.40
2019-05-29T05:03:31.015Z,10.40
2019-05-29T05:05:57.404Z,10.30
2019-05-29T05:08:23.736Z,10.80
2019-05-29T05:10:50.087Z,10.80
2019-05-29T05:13:16.326Z,10.70
2019-05-29T05:15:43.569Z,11.00
2019-05-29T05:18:10.385Z,10.90
2019-05-29T05:20:36.627Z,10.70
2019-05-29T05:23:03.555Z,10.80
2019-05-29T05:25:30.057Z,10.70
2019-05-29T05:27:56.649Z,10.80
2019-05-29T05:30:23.003Z,11.40
2019-05-29T05:32:49.237Z,11.30
2019-05-29T05:35:15.486Z,11.10
2019-05-29T05:37:41.724Z,11.60
2019-05-29T05:40:08.205Z,11.50
2019-05-29T05:42:34.858Z,11.60
2019-05-29T05:45:01.265Z,11.40
2019-05-29T05:47:43.423Z,11.50
2019-05-29T05:49:55.757Z,12.10
2019-05-29T05:52:22.114Z,12.00
2019-05-29T05:54:48.380Z,12.20
2019-05-29T05:57:14.635Z,11.80
2019-05-29T05:59:42.038Z,12.10
2019-05-29T06:02:08.566Z,11.80
2019-05-29T06:04:35.896Z,11.50
2019-05-29T06:07:02.324Z,12.00
2019-05-29T06:09:28.773Z,12.00
2019-05-29T06:11:55.295Z,12.00
2019-05-29T06:14:21.867Z,11.80
2019-05-29T06:16:48.182Z,12.20
2019-05-29T06:19:14.410Z,12.30
2019-05-29T06:21:40.892Z,12.50
2019-05-29T06:24:07.484Z,12.40
2019-05-29T06:26:34.840Z,12.30
2019-05-29T06:29:01.248Z,12.40
2019-05-29T06:31:28.301Z,12.60
2019-05-29T06:33:54.552Z,12.80
2019-05-29T06:36:21.065Z,12.80
2019-05-29T06:38:47.322Z,12.90
2019-05-29T06:41:13.548Z,12.70
2019-05-29T06:43:39.977Z,13.00
2019-05-29T06:46:06.584Z,12.70
2019-05-29T06:48:46.176Z,12.80
2019-05-29T06:51:01.709Z,12.90
2019-05-29T06:53:27.944Z,13.30
2019-05-29T06:55:55.664Z,12.80
2019-05-29T06:58:22.493Z,13.50
2019-05-29T07:00:48.824Z,13.70
2019-05-29T07:03:15.150Z,13.90
2019-05-29T07:05:46.505Z,13.60
2019-05-29T07:08:18.983Z,13.90
2019-05-29T07:10:38.512Z,14.20
2019-05-29T07:13:05.122Z,14.30
2019-05-29T07:15:31.370Z,14.00
2019-05-29T07:17:57.600Z,14.00
2019-05-29T07:20:24.278Z,13.90
2019-05-29T07:22:50.519Z,14.00
2019-05-29T07:25:16.769Z,13.90
2019-05-29T07:27:43.005Z,14.40
2019-05-29T07:30:09.849Z,14.50
2019-05-29T07:32:38.259Z,15.00
2019-05-29T07:35:05.072Z,14.60
2019-05-29T07:37:31.390Z,15.00
2019-05-29T07:39:57.633Z,14.90
2019-05-29T07:42:23.892Z,14.90
2019-05-29T07:44:50.113Z,15.10
2019-05-29T07:47:16.358Z,15.20
2019-05-29T07:49:44.802Z,15.40
2019-05-29T07:52:10.950Z,15.80
2019-05-29T07:54:37.193Z,15.80
2019-05-29T07:57:03.531Z,16.20
2019-05-29T07:59:29.870Z,16.10
2019-05-29T08:01:56.123Z,16.20
2019-05-29T08:04:22.355Z,16.60
2019-05-29T08:06:54.045Z,17.30
2019-05-29T08:09:16.951Z,17.20
2019-05-29T08:11:43.605Z,17.00
2019-05-29T08:14:10.080Z,17.20
2019-05-29T08:16:36.613Z,17.20
2019-05-29T08:19:02.948Z,17.30
2019-05-29T08:21:29.478Z,17.40
2019-05-29T08:23:55.819Z,17.30
2019-05-29T08:26:22.067Z,17.50
2019-05-29T08:28:48.881Z,18.30
2019-05-29T08:31:15.549Z,18.10
2019-05-29T08:33:42.835Z,18.40
2019-05-29T08:36:09.318Z,19.40
2019-05-29T08:38:35.637Z,19.50
2019-05-29T08:41:05.700Z,19.50
2019-05-29T08:43:30.521Z,20.20
2019-05-29T08:45:56.763Z,22.30
2019-05-29T08:48:22.997Z,21.90
2019-05-29T08:50:49.953Z,23.00
2019-05-29T08:53:16.381Z,24.50
2019-05-29T08:55:44.106Z,26.90
2019-05-29T08:58:10.448Z,26.90
2019-05-29T09:00:36.676Z,28.30
2019-05-29T09:03:02.917Z,27.70
2019-05-29T09:05:29.481Z,27.20
2019-05-29T09:07:55.831Z,26.60
2019-05-29T09:10:22.244Z,26.30
2019-05-29T09:12:56.725Z,26.70
2019-05-29T09:15:21.293Z,27.00
2019-05-29T09:17:45.137Z,26.40
2019-05-29T09:20:27.179Z,27.00
2019-05-29T09:22:40.127Z,26.10
2019-05-29T09:25:06.849Z,26.10
2019-05-29T09:27:33.095Z,25.00
2019-05-29T09:29:59.322Z,23.50
2019-05-29T09:32:48.634Z,23.70
2019-05-29T09:34:53.709Z,24.10
2019-05-29T09:37:20.540Z,24.60
2019-05-29T09:39:46.920Z,25.40
2019-05-29T09:42:13.264Z,24.20
2019-05-29T09:44:40.215Z,23.30
2019-05-29T09:47:06.739Z,23.50
2019-05-29T09:49:33.369Z,23.60
2019-05-29T09:51:59.951Z,24.10
2019-05-29T09:54:26.490Z,23.70
2019-05-29T09:56:54.725Z,25.00
2019-05-29T09:59:21.099Z,26.60
2019-05-29T10:01:47.334Z,27.00
2019-05-29T10:04:13.660Z,25.70
2019-05-29T10:06:39.905Z,25.40
2019-05-29T10:09:07.440Z,26.40
2019-05-29T10:11:33.784Z,25.80
2019-05-29T10:14:00.542Z,25.90
2019-05-29T10:16:26.949Z,24.40
2019-05-29T10:18:54.457Z,22.80
2019-05-29T10:21:38.509Z,21.60
2019-05-29T10:23:49.834Z,21.30
2019-05-29T10:26:16.120Z,22.20
2019-05-29T10:28:55.339Z,23.60
2019-05-29T10:31:10.523Z,23.50
2019-05-29T10:33:36.769Z,24.00
2019-05-29T10:36:04.406Z,23.60
2019-05-29T10:38:30.836Z,24.00
2019-05-29T10:41:06.375Z,24.50
2019-05-29T10:43:34.224Z,26.00
2019-05-29T10:45:54.094Z,25.90
2019-05-29T10:48:20.697Z,25.00
2019-05-29T10:50:50.488Z,24.20
2019-05-29T10:53:15.098Z,22.80
2019-05-29T10:55:41.429Z,22.60
2019-05-29T10:58:07.691Z,24.90
2019-05-29T11:00:37.481Z,26.60
2019-05-29T11:03:02.196Z,27.20
2019-05-29T11:05:28.443Z,28.70
2019-05-29T11:07:55.866Z,29.00
2019-05-29T11:10:22.422Z,27.70
2019-05-29T11:12:48.849Z,28.90
2019-05-29T11:15:21.477Z,28.30
2019-05-29T11:17:44.438Z,26.60
2019-05-29T11:20:11.591Z,26.10
2019-05-29T11:22:37.828Z,27.40
2019-05-29T11:25:21.466Z,28.70
2019-05-29T11:27:33.605Z,28.10
2019-05-29T11:30:00.194Z,28.10
2019-05-29T11:32:26.435Z,30.10
2019-05-29T11:34:53.830Z,29.70
2019-05-29T11:37:20.693Z,31.70
2019-05-29T11:39:46.945Z,29.70
2019-05-29T11:42:26.291Z,28.70
2019-05-29T11:44:41.424Z,27.70
2019-05-29T11:47:07.676Z,28.40
2019-05-29T11:49:34.016Z,29.80
2019-05-29T11:52:22.569Z,27.40
2019-05-29T11:54:28.514Z,27.80
2019-05-29T11:56:55.518Z,27.90
2019-05-29T11:59:22.323Z,27.70
2019-05-29T12:01:50.683Z,27.60
2019-05-29T12:04:25.817Z,28.30
2019-05-29T12:06:45.138Z,27.80
2019-05-29T12:09:11.472Z,27.20
2019-05-29T12:11:37.718Z,27.70
2019-05-29T12:14:04.059Z,26.40
2019-05-29T12:16:30.288Z,26.70
2019-05-29T12:18:57.794Z,26.60
2019-05-29T12:21:24.246Z,24.80
2019-05-29T12:23:50.574Z,23.60
2019-05-29T12:26:22.741Z,24.00
2019-05-29T12:28:45.189Z,25.30
2019-05-29T12:31:11.478Z,25.80
2019-05-29T12:33:37.753Z,26.80
2019-05-29T12:36:04.197Z,25.80
2019-05-29T12:38:30.526Z,26.30
2019-05-29T12:40:57.638Z,25.70
2019-05-29T12:43:27.642Z,26.70
2019-05-29T12:45:53.379Z,24.60
2019-05-29T12:48:20.093Z,24.80
2019-05-29T12:50:46.325Z,24.90
2019-05-29T12:53:28.838Z,25.40
2019-05-29T12:55:40.988Z,24.90
2019-05-29T12:58:07.226Z,25.20
2019-05-29T13:00:33.562Z,25.90
2019-05-29T13:03:00.760Z,26.80
2019-05-29T13:05:27.242Z,25.80
2019-05-29T13:07:54.697Z,26.00
2019-05-29T13:10:30.621Z,26.40
2019-05-29T13:12:52.109Z,26.50
2019-05-29T13:15:19.518Z,25.70
2019-05-29T13:17:45.740Z,25.60
2019-05-29T13:20:21.073Z,25.70
2019-05-29T13:22:41.221Z,23.70
2019-05-29T13:25:08.164Z,23.80
2019-05-29T13:27:34.522Z,24.10
2019-05-29T13:30:03.571Z,24.60
2019-05-29T13:32:29.402Z,24.70
2019-05-29T13:34:55.944Z,24.60
2019-05-29T13:37:22.490Z,24.60
2019-05-29T13:39:48.733Z,25.70
2019-05-29T13:42:15.276Z,25.50
2019-05-29T13:44:41.649Z,25.60
2019-05-29T13:47:08.578Z,24.50
2019-05-29T13:49:35.015Z,24.80
2019-05-29T13:52:06.924Z,24.30
2019-05-29T13:54:29.497Z,25.00
2019-05-29T13:56:55.779Z,25.40
2019-05-29T13:59:22.077Z,24.30
2019-05-29T14:01:49.016Z,24.40
2019-05-29T14:04:15.618Z,25.40
2019-05-29T14:06:41.857Z,25.30
2019-05-29T14:09:09.873Z,24.40
2019-05-29T14:11:36.666Z,23.80
2019-05-29T14:14:04.582Z,23.10
2019-05-29T14:16:32.062Z,23.10
2019-05-29T14:18:58.475Z,23.10
2019-05-29T14:21:25.018Z,23.40
2019-05-29T14:23:51.264Z,24.10
2019-05-29T14:26:17.628Z,23.80
2019-05-29T14:28:44.348Z,23.10
2019-05-29T14:31:12.083Z,23.10
2019-05-29T14:33:38.520Z,22.70
2019-05-29T14:36:05.991Z,23.00
2019-05-29T14:38:32.755Z,22.90
2019-05-29T14:40:58.977Z,23.30
2019-05-29T14:43:25.414Z,23.40
2019-05-29T14:45:51.641Z,23.70
2019-05-29T14:48:17.890Z,23.60
2019-05-29T14:50:44.219Z,23.60
2019-05-29T14:53:11.437Z,23.80
2019-05-29T14:55:38.702Z,23.60
2019-05-29T14:58:05.753Z,23.00
2019-05-29T15:00:32.322Z,23.30
2019-05-29T15:02:59.161Z,22.90
2019-05-29T15:05:25.776Z,22.70
2019-05-29T15:07:52.429Z,22.40
2019-05-29T15:10:27.037Z,22.20
2019-05-29T15:12:47.209Z,22.20
2019-05-29T15:15:16.397Z,22.20
2019-05-29T15:17:43.129Z,21.60
2019-05-29T15:20:12.250Z,21.70
2019-05-29T15:22:38.509Z,21.50
2019-05-29T15:25:15.614Z,21.30
2019-05-29T15:27:34.344Z,21.60
2019-05-29T15:30:00.756Z,21.70
2019-05-29T15:32:27.016Z,21.60
2019-05-29T15:34:53.359Z,21.50
2019-05-29T15:37:19.683Z,20.90
2019-05-29T15:39:45.917Z,21.10
2019-05-29T15:42:12.877Z,21.20
2019-05-29T15:44:39.284Z,20.90
2019-05-29T15:47:06.766Z,21.20
2019-05-29T15:49:33.223Z,21.40
2019-05-29T15:51:59.742Z,21.10
2019-05-29T15:54:26.398Z,21.30
2019-05-29T15:56:52.776Z,21.40
2019-05-29T15:59:19.221Z,21.80
2019-05-29T16:01:45.659Z,21.80
2019-05-29T16:04:11.887Z,21.90
2019-05-29T16:06:38.236Z,21.80
2019-05-29T16:09:06.272Z,22.00
2019-05-29T16:11:32.512Z,21.90
2019-05-29T16:13:58.750Z,22.20
2019-05-29T16:16:24.985Z,22.10
2019-05-29T16:18:51.223Z,21.50
2019-05-29T16:21:18.672Z,21.80
2019-05-29T16:23:45.233Z,21.80
2019-05-29T16:26:13.019Z,21.90
2019-05-29T16:28:39.537Z,21.40
2019-05-29T16:31:06.111Z,21.30
2019-05-29T16:33:32.349Z,20.80
2019-05-29T16:35:58.794Z,20.80
2019-05-29T16:38:25.026Z,21.20
2019-05-29T16:40:51.372Z,21.30
2019-05-29T16:43:18.121Z,21.30
2019-05-29T16:45:44.482Z,21.40
2019-05-29T16:48:10.886Z,21.40
2019-05-29T16:50:37.189Z,21.20
2019-05-29T16:53:03.522Z,21.10
2019-05-29T16:55:30.137Z,21.50
2019-05-29T16:57:56.369Z,21.20
2019-05-29T17:00:23.480Z,21.20
2019-05-29T17:02:50.260Z,20.90
2019-05-29T17:05:17.717Z,20.70
2019-05-29T17:07:44.050Z,20.70
2019-05-29T17:10:12.079Z,20.70
2019-05-29T17:12:38.425Z,21.20
2019-05-29T17:15:08.967Z,20.50
2019-05-29T17:17:55.386Z,20.40
2019-05-29T17:20:34.701Z,20.30
2019-05-29T17:23:01.043Z,20.20
2019-05-29T17:25:28.552Z,20.50
2019-05-29T17:27:54.876Z,20.40
2019-05-29T17:30:25.165Z,20.30
2019-05-29T17:32:51.686Z,20.60
2019-05-29T17:35:18.970Z,20.60
2019-05-29T17:37:45.362Z,20.40
2019-05-29T17:40:11.814Z,20.00
2019-05-29T17:42:38.048Z,20.20
2019-05-29T17:45:08.142Z,20.00
2019-05-29T17:47:34.757Z,20.00
2019-05-29T17:50:01.097Z,20.00
2019-05-29T17:52:27.334Z,20.00
2019-05-29T17:54:53.672Z,19.80
2019-05-29T17:57:20.324Z,19.80
2019-05-29T17:59:46.570Z,19.60
2019-05-29T18:02:12.802Z,19.50
2019-05-29T18:04:39.044Z,19.80
2019-05-29T18:07:05.283Z,19.60
2019-05-29T18:09:31.524Z,19.50
2019-05-29T18:11:57.774Z,19.50
2019-05-29T18:14:23.997Z,19.70
2019-05-29T18:16:50.351Z,19.70
2019-05-29T18:19:17.563Z,19.80
2019-05-29T18:21:43.935Z,19.80
2019-05-29T18:24:10.228Z,19.80
2019-05-29T18:26:46.881Z,19.60
2019-05-29T18:29:04.596Z,19.50
2019-05-29T18:31:31.111Z,19.50
2019-05-29T18:33:57.352Z,19.10
2019-05-29T18:36:23.684Z,19.30
2019-05-29T18:38:49.921Z,19.50
2019-05-29T18:41:16.259Z,18.90
2019-05-29T18:43:42.588Z,18.80
2019-05-29T18:46:09.093Z,18.80
2019-05-29T18:48:35.339Z,19.20
2019-05-29T18:51:01.686Z,18.90
2019-05-29T18:53:28.911Z,19.10
2019-05-29T18:55:55.472Z,18.90
2019-05-29T18:58:22.232Z,18.70
2019-05-29T19:00:48.750Z,18.60
2019-05-29T19:03:14.984Z,18.30
2019-05-29T19:05:41.826Z,18.20
2019-05-29T19:08:08.160Z,18.50
2019-05-29T19:10:34.489Z,18.40
2019-05-29T19:13:00.827Z,18.00
2019-05-29T19:15:28.072Z,18.20
2019-05-29T19:17:54.506Z,17.90
2019-05-29T19:20:22.122Z,18.20
2019-05-29T19:22:49.094Z,18.10
2019-05-29T19:25:15.816Z,18.00
2019-05-29T19:27:42.522Z,17.90
2019-05-29T19:30:10.094Z,17.80
2019-05-29T19:32:36.333Z,18.00
2019-05-29T19:35:07.246Z,17.90
2019-05-29T19:37:34.107Z,18.20
2019-05-29T19:40:00.702Z,17.90
2019-05-29T19:42:28.133Z,18.10
2019-05-29T19:44:54.549Z,18.20
2019-05-29T19:47:20.781Z,18.20
2019-05-29T19:49:47.022Z,18.10
2019-05-29T19:52:13.379Z,17.90
2019-05-29T19:54:39.604Z,18.20
2019-05-29T19:57:05.833Z,18.20
2019-05-29T19:59:32.132Z,18.20
2019-05-29T20:01:58.418Z,18.30
2019-05-29T20:04:24.659Z,18.10
2019-05-29T20:06:50.890Z,18.10
2019-05-29T20:09:17.145Z,18.30
2019-05-29T20:11:43.478Z,17.90
2019-05-29T20:14:09.721Z,18.30
2019-05-29T20:16:36.293Z,17.90
2019-05-29T20:19:03.095Z,17.40
2019-05-29T20:21:30.560Z,17.60
2019-05-29T20:23:56.949Z,17.30
2019-05-29T20:26:23.178Z,17.70
2019-05-29T20:28:49.508Z,17.40
2019-05-29T20:31:15.741Z,17.30
2019-05-29T20:33:42.840Z,17.30
2019-05-29T20:36:09.220Z,17.40
2019-05-29T20:38:35.785Z,17.30
2019-05-29T20:41:02.128Z,17.50
2019-05-29T20:43:28.652Z,17.50
2019-05-29T20:45:54.997Z,17.40
2019-05-29T20:48:21.233Z,17.40
2019-05-29T20:50:47.475Z,17.60
2019-05-29T20:53:13.697Z,17.50
2019-05-29T20:55:40.036Z,17.30
2019-05-29T20:58:21.524Z,17.60
2019-05-29T21:00:36.032Z,17.70
2019-05-29T21:03:02.528Z,18.00
2019-05-29T21:05:28.778Z,17.70
2019-05-29T21:07:55.113Z,17.70
2019-05-29T21:10:21.401Z,17.70
2019-05-29T21:12:47.911Z,17.70
2019-05-29T21:15:14.712Z,17.70
2019-05-29T21:17:42.096Z,17.30
2019-05-29T21:20:10.086Z,17.60
2019-05-29T21:22:36.574Z,17.50
2019-05-29T21:25:27.675Z,17.30
2019-05-29T21:27:54.009Z,17.30
2019-05-29T21:30:23.404Z,17.70
2019-05-29T21:32:49.732Z,17.50
2019-05-29T21:35:16.377Z,17.10
2019-05-29T21:37:44.315Z,16.80
2019-05-29T21:40:11.507Z,16.60
2019-05-29T21:42:38.521Z,16.70
2019-05-29T21:45:05.313Z,16.40
2019-05-29T21:47:31.572Z,16.70
2019-05-29T21:49:57.802Z,16.30
2019-05-29T21:52:24.058Z,16.60
2019-05-29T21:54:50.389Z,16.40
2019-05-29T21:57:16.642Z,17.00
2019-05-29T21:59:43.803Z,16.60
2019-05-29T22:02:10.806Z,16.30
2019-05-29T22:04:38.346Z,16.50
2019-05-29T22:07:05.005Z,16.30
2019-05-29T22:09:31.511Z,16.20
2019-05-29T22:11:58.550Z,16.30
2019-05-29T22:14:25.404Z,16.10
2019-05-29T22:16:52.767Z,16.10
2019-05-29T22:19:19.297Z,16.50
2019-05-29T22:21:45.550Z,16.30
2019-05-29T22:24:11.784Z,15.90
2019-05-29T22:26:38.025Z,15.70
2019-05-29T22:29:17.381Z,15.60
2019-05-29T22:31:32.837Z,15.70
2019-05-29T22:33:59.586Z,15.70
2019-05-29T22:36:25.925Z,15.70
2019-05-29T22:38:53.358Z,15.30
2019-05-29T22:41:19.963Z,15.30
2019-05-29T22:43:46.301Z,15.80
2019-05-29T22:46:12.825Z,15.80
2019-05-29T22:48:39.077Z,15.70
2019-05-29T22:51:05.588Z,15.50
2019-05-29T22:53:31.841Z,15.10
2019-05-29T22:55:58.072Z,15.60
2019-05-29T22:58:24.315Z,15.50
2019-05-29T23:00:51.776Z,15.20
2019-05-29T23:03:18.206Z,15.00
2019-05-29T23:05:44.542Z,15.10
2019-05-29T23:08:10.780Z,15.10
2019-05-29T23:10:37.018Z,15.10
2019-05-29T23:13:05.561Z,15.20
2019-05-29T23:15:31.510Z,15.10
2019-05-29T23:17:58.540Z,14.90
2019-05-29T23:20:24.893Z,15.10
2019-05-29T23:22:52.467Z,15.20
2019-05-29T23:25:18.889Z,15.20
2019-05-29T23:27:45.125Z,14.90
2019-05-29T23:30:12.011Z,14.90
2019-05-29T23:32:38.245Z,15.00
2019-05-29T23:35:05.396Z,15.00
2019-05-29T23:37:31.928Z,15.10
2019-05-29T23:39:59.237Z,14.70
2019-05-29T23:42:25.817Z,15.10
2019-05-29T23:44:52.838Z,15.00
2019-05-29T23:47:20.261Z,15.00
2019-05-29T23:49:46.517Z,14.90
2019-05-29T23:52:12.949Z,15.20
2019-05-29T23:54:39.193Z,14.90
2019-05-29T23:57:05.583Z,14.60
2019-05-29T23:59:31.812Z,14.60
