createdAt,value
2019-03-31T00:02:06.586Z,50.70
2019-03-31T00:04:34.910Z,55.40
2019-03-31T00:07:03.390Z,59.67
2019-03-31T00:09:31.754Z,53.43
2019-03-31T00:12:00.147Z,48.00
2019-03-31T00:14:28.501Z,53.33
2019-03-31T00:16:56.862Z,51.33
2019-03-31T00:19:25.620Z,49.53
2019-03-31T00:21:53.934Z,47.80
2019-03-31T00:24:22.301Z,53.03
2019-03-31T00:26:50.745Z,52.57
2019-03-31T00:29:19.119Z,44.27
2019-03-31T00:31:47.896Z,52.90
2019-03-31T00:34:16.217Z,50.07
2019-03-31T00:36:44.556Z,45.13
2019-03-31T00:39:12.913Z,41.93
2019-03-31T00:41:41.323Z,40.67
2019-03-31T00:44:09.717Z,40.87
2019-03-31T00:46:38.204Z,46.20
2019-03-31T00:49:06.562Z,38.53
2019-03-31T00:51:34.872Z,40.67
2019-03-31T00:54:03.277Z,37.93
2019-03-31T00:56:31.633Z,31.77
2019-03-31T00:58:59.982Z,28.70
2019-03-31T01:01:46.258Z,25.47
2019-03-31T01:04:16.177Z,27.73
2019-03-31T01:06:45.104Z,22.97
2019-03-31T01:09:28.225Z,25.83
2019-03-31T01:11:56.551Z,26.60
2019-03-31T01:14:24.942Z,26.17
2019-03-31T01:16:53.896Z,21.30
2019-03-31T01:19:22.750Z,25.47
2019-03-31T01:21:52.146Z,29.43
2019-03-31T01:24:20.611Z,26.57
2019-03-31T01:26:48.936Z,18.80
2019-03-31T01:29:17.952Z,18.37
2019-03-31T01:31:50.594Z,20.00
2019-03-31T01:34:16.279Z,22.80
2019-03-31T01:36:44.595Z,19.43
2019-03-31T01:39:12.947Z,19.80
2019-03-31T01:41:41.278Z,18.70
2019-03-31T01:44:09.695Z,20.00
2019-03-31T01:46:37.967Z,21.07
2019-03-31T01:49:09.049Z,20.90
2019-03-31T01:51:37.426Z,19.40
2019-03-31T01:54:05.882Z,21.13
2019-03-31T01:56:34.274Z,23.57
2019-03-31T01:59:02.605Z,18.73
2019-03-31T02:01:31.147Z,18.97
2019-03-31T02:03:59.483Z,16.87
2019-03-31T02:06:36.965Z,19.17
2019-03-31T02:09:06.454Z,19.33
2019-03-31T02:11:52.848Z,19.47
2019-03-31T02:14:21.205Z,22.60
2019-03-31T02:16:49.586Z,16.20
2019-03-31T02:19:17.897Z,17.07
2019-03-31T02:21:46.205Z,18.97
2019-03-31T02:24:14.519Z,22.47
2019-03-31T02:26:42.894Z,17.93
2019-03-31T02:29:11.207Z,18.50
2019-03-31T02:31:39.562Z,16.50
2019-03-31T02:34:07.886Z,13.63
2019-03-31T02:36:36.226Z,17.80
2019-03-31T02:39:05.641Z,19.53
2019-03-31T02:41:34.048Z,22.57
2019-03-31T02:44:02.488Z,16.87
2019-03-31T02:46:30.850Z,15.73
2019-03-31T02:48:59.171Z,17.13
2019-03-31T02:51:27.710Z,14.77
2019-03-31T02:53:56.022Z,17.00
2019-03-31T02:56:24.699Z,16.13
2019-03-31T03:02:14.681Z,20.90
2019-03-31T03:04:43.291Z,14.80
2019-03-31T03:07:12.850Z,15.13
2019-03-31T03:09:42.001Z,16.47
2019-03-31T03:12:10.319Z,14.90
2019-03-31T03:14:38.720Z,16.30
2019-03-31T03:17:07.138Z,15.90
2019-03-31T03:19:35.464Z,16.13
2019-03-31T03:22:03.802Z,17.63
2019-03-31T03:24:32.116Z,11.00
2019-03-31T03:27:00.445Z,13.70
2019-03-31T03:29:28.763Z,17.17
2019-03-31T03:31:57.309Z,15.13
2019-03-31T03:34:25.630Z,12.77
2019-03-31T03:36:53.976Z,12.07
2019-03-31T03:39:22.292Z,11.80
2019-03-31T03:41:50.628Z,12.47
2019-03-31T03:44:18.944Z,10.87
2019-03-31T03:46:47.247Z,14.37
2019-03-31T03:49:15.757Z,12.67
2019-03-31T03:51:44.296Z,11.40
2019-03-31T03:54:12.598Z,8.80
2019-03-31T03:56:41.163Z,10.87
2019-03-31T03:59:09.895Z,8.40
2019-03-31T04:01:38.212Z,7.07
2019-03-31T04:04:06.557Z,9.67
2019-03-31T04:06:34.876Z,8.77
2019-03-31T04:09:04.175Z,8.13
2019-03-31T04:11:32.668Z,8.50
2019-03-31T04:14:01.121Z,13.13
2019-03-31T04:16:29.443Z,7.07
2019-03-31T04:18:57.787Z,7.57
2019-03-31T04:21:26.377Z,7.53
2019-03-31T04:23:54.787Z,4.93
2019-03-31T04:26:24.154Z,7.00
2019-03-31T04:28:52.486Z,6.40
2019-03-31T04:31:20.733Z,6.67
2019-03-31T04:33:52.218Z,10.33
2019-03-31T04:36:19.167Z,5.07
2019-03-31T04:38:47.786Z,6.07
2019-03-31T04:41:16.587Z,7.60
2019-03-31T04:43:44.888Z,9.67
2019-03-31T04:46:13.216Z,7.70
2019-03-31T04:48:41.581Z,6.37
2019-03-31T04:51:09.934Z,4.47
2019-03-31T04:53:38.300Z,5.67
2019-03-31T04:56:06.620Z,6.97
2019-03-31T04:58:34.954Z,5.40
2019-03-31T05:01:03.290Z,6.23
2019-03-31T05:03:31.628Z,4.53
2019-03-31T05:06:00.002Z,4.63
2019-03-31T05:08:28.277Z,7.87
2019-03-31T05:10:56.623Z,11.93
2019-03-31T05:13:24.953Z,7.97
2019-03-31T05:15:53.303Z,6.93
2019-03-31T05:18:21.633Z,4.67
2019-03-31T05:20:49.983Z,8.07
2019-03-31T05:23:18.264Z,7.20
2019-03-31T05:25:46.618Z,8.60
2019-03-31T05:28:14.930Z,9.93
2019-03-31T05:30:43.226Z,10.33
2019-03-31T05:33:11.560Z,9.97
2019-03-31T05:35:40.104Z,8.70
2019-03-31T05:38:08.452Z,12.60
2019-03-31T05:40:36.861Z,9.90
2019-03-31T05:43:05.239Z,8.00
2019-03-31T05:45:33.591Z,10.03
2019-03-31T05:48:02.314Z,10.97
2019-03-31T05:50:30.679Z,10.27
2019-03-31T05:53:19.752Z,10.73
2019-03-31T05:55:48.106Z,10.37
2019-03-31T05:58:16.444Z,8.87
2019-03-31T06:00:49.783Z,12.07
2019-03-31T06:03:18.188Z,13.40
2019-03-31T06:05:46.492Z,11.27
2019-03-31T06:08:14.774Z,15.27
2019-03-31T06:10:43.124Z,11.00
2019-03-31T06:13:11.432Z,11.47
2019-03-31T06:15:39.746Z,13.83
2019-03-31T06:18:08.092Z,11.73
2019-03-31T06:20:36.430Z,10.93
2019-03-31T06:23:04.788Z,13.83
2019-03-31T06:25:33.101Z,9.93
2019-03-31T06:28:01.435Z,13.20
2019-03-31T06:30:29.789Z,15.27
2019-03-31T06:32:58.091Z,8.50
2019-03-31T06:35:26.427Z,12.93
2019-03-31T06:37:54.749Z,10.97
2019-03-31T06:40:23.083Z,14.67
2019-03-31T06:42:51.609Z,14.77
2019-03-31T06:45:19.906Z,12.03
2019-03-31T06:47:48.604Z,15.47
2019-03-31T06:50:16.954Z,11.50
2019-03-31T06:52:45.338Z,14.93
2019-03-31T06:55:13.656Z,15.57
2019-03-31T06:57:42.538Z,11.07
2019-03-31T07:00:10.874Z,13.73
2019-03-31T07:02:39.288Z,14.17
2019-03-31T07:05:08.259Z,14.17
2019-03-31T07:07:36.654Z,17.80
2019-03-31T07:10:05.369Z,10.93
2019-03-31T07:12:34.165Z,13.90
2019-03-31T07:15:02.491Z,14.67
2019-03-31T07:17:30.802Z,19.23
2019-03-31T07:19:59.211Z,15.20
2019-03-31T07:22:27.910Z,15.07
2019-03-31T07:24:56.209Z,15.67
2019-03-31T07:33:43.032Z,11.37
2019-03-31T07:39:21.044Z,13.90
2019-03-31T07:41:49.649Z,12.93
2019-03-31T07:44:17.978Z,16.17
2019-03-31T07:46:46.391Z,14.77
2019-03-31T07:49:14.743Z,14.77
2019-03-31T07:51:43.184Z,14.40
2019-03-31T07:54:12.013Z,15.40
2019-03-31T07:56:40.804Z,15.03
2019-03-31T07:59:09.156Z,13.97
2019-03-31T08:01:37.522Z,12.50
2019-03-31T08:04:05.891Z,13.07
2019-03-31T08:06:34.246Z,13.50
2019-03-31T08:12:11.587Z,12.40
2019-03-31T08:14:39.980Z,10.10
2019-03-31T08:17:08.331Z,10.10
2019-03-31T08:19:36.679Z,11.90
2019-03-31T08:22:04.973Z,15.03
2019-03-31T08:24:43.063Z,11.90
2019-03-31T08:27:12.317Z,12.10
2019-03-31T08:29:40.727Z,14.67
2019-03-31T08:32:08.994Z,13.43
2019-03-31T08:34:37.651Z,7.53
2019-03-31T08:37:05.958Z,10.27
2019-03-31T08:39:34.294Z,8.97
2019-03-31T08:42:02.733Z,7.17
2019-03-31T08:44:31.260Z,7.20
2019-03-31T08:46:59.642Z,7.37
2019-03-31T08:49:28.210Z,5.23
2019-03-31T08:51:56.872Z,5.93
2019-03-31T08:54:25.122Z,8.13
2019-03-31T08:56:53.506Z,8.43
2019-03-31T08:59:21.849Z,7.63
2019-03-31T09:01:50.254Z,5.73
2019-03-31T09:04:18.594Z,10.00
2019-03-31T09:06:46.909Z,8.10
2019-03-31T09:09:15.201Z,8.73
2019-03-31T09:11:43.528Z,5.43
2019-03-31T09:14:11.900Z,5.37
2019-03-31T09:16:40.219Z,7.83
2019-03-31T09:19:08.600Z,7.10
2019-03-31T09:21:36.982Z,7.53
2019-03-31T09:24:05.838Z,7.27
2019-03-31T09:26:34.225Z,8.50
2019-03-31T09:29:02.532Z,9.70
2019-03-31T09:31:34.203Z,5.40
2019-03-31T09:34:02.964Z,5.53
2019-03-31T09:36:31.387Z,6.00
2019-03-31T09:39:02.274Z,4.90
2019-03-31T09:41:30.595Z,8.43
2019-03-31T09:43:59.946Z,9.17
2019-03-31T09:46:28.275Z,5.10
2019-03-31T09:48:56.725Z,6.77
2019-03-31T09:51:26.480Z,8.33
2019-03-31T09:53:54.809Z,6.13
2019-03-31T09:56:23.163Z,6.73
2019-03-31T09:58:51.506Z,4.20
2019-03-31T10:01:19.822Z,6.43
2019-03-31T10:03:48.140Z,4.10
2019-03-31T10:06:29.695Z,7.37
2019-03-31T10:08:47.274Z,6.13
2019-03-31T10:11:15.616Z,5.27
2019-03-31T10:13:43.966Z,6.83
2019-03-31T10:16:12.345Z,5.07
2019-03-31T10:18:40.677Z,9.43
2019-03-31T10:21:09.075Z,9.57
2019-03-31T10:23:37.376Z,6.97
2019-03-31T10:26:05.714Z,6.37
2019-03-31T10:28:34.043Z,5.33
2019-03-31T10:31:02.427Z,7.73
2019-03-31T10:33:30.745Z,4.80
2019-03-31T10:35:59.110Z,5.40
2019-03-31T10:38:27.493Z,8.80
2019-03-31T10:40:55.829Z,10.73
2019-03-31T10:43:25.081Z,7.47
2019-03-31T10:45:53.435Z,9.23
2019-03-31T10:48:21.759Z,8.83
2019-03-31T10:50:50.150Z,10.00
2019-03-31T10:53:18.520Z,8.60
2019-03-31T10:55:46.869Z,7.80
2019-03-31T10:58:15.199Z,7.40
2019-03-31T11:00:44.968Z,8.63
2019-03-31T11:03:13.456Z,9.07
2019-03-31T11:05:41.892Z,9.57
2019-03-31T11:08:10.311Z,8.90
2019-03-31T11:10:38.615Z,11.63
2019-03-31T11:13:07.069Z,15.40
2019-03-31T11:15:35.407Z,4.73
2019-03-31T11:18:03.865Z,10.20
2019-03-31T11:20:32.592Z,9.50
2019-03-31T11:23:07.676Z,8.03
2019-03-31T11:25:36.298Z,7.53
2019-03-31T11:28:04.777Z,8.47
2019-03-31T11:30:33.167Z,8.63
2019-03-31T11:33:01.709Z,10.70
2019-03-31T11:38:39.446Z,8.87
2019-03-31T11:41:08.217Z,9.57
2019-03-31T11:43:36.996Z,13.00
2019-03-31T11:46:05.887Z,9.40
2019-03-31T11:48:34.290Z,5.53
2019-03-31T11:51:02.666Z,7.97
2019-03-31T11:53:31.034Z,10.03
2019-03-31T11:55:59.365Z,13.57
2019-03-31T11:58:32.064Z,8.13
2019-03-31T12:00:58.759Z,8.47
2019-03-31T12:03:30.652Z,6.57
2019-03-31T12:05:57.452Z,4.93
2019-03-31T12:08:25.759Z,112.43
2019-03-31T12:10:54.296Z,96.83
2019-03-31T12:13:22.663Z,36.47
2019-03-31T12:15:51.088Z,12.93
2019-03-31T12:18:19.463Z,7.77
2019-03-31T12:20:47.818Z,38.17
2019-03-31T12:23:16.247Z,10.90
2019-03-31T12:25:44.658Z,28.37
2019-03-31T12:28:13.291Z,7.33
2019-03-31T12:30:42.946Z,8.90
2019-03-31T12:33:11.288Z,8.73
2019-03-31T12:35:39.627Z,7.03
2019-03-31T12:38:08.023Z,7.90
2019-03-31T12:40:36.555Z,9.10
2019-03-31T12:43:05.053Z,10.27
2019-03-31T12:45:33.466Z,7.80
2019-03-31T12:48:02.090Z,7.93
2019-03-31T12:50:30.471Z,9.00
2019-03-31T12:52:59.286Z,5.83
2019-03-31T12:55:27.654Z,8.03
2019-03-31T12:57:56.040Z,7.30
2019-03-31T13:00:24.387Z,5.13
2019-03-31T13:02:52.731Z,7.17
2019-03-31T13:05:21.137Z,8.70
2019-03-31T13:07:56.211Z,6.87
2019-03-31T13:10:19.542Z,9.90
2019-03-31T13:12:47.931Z,11.40
2019-03-31T13:15:16.338Z,9.03
2019-03-31T13:17:44.748Z,8.40
2019-03-31T13:20:13.744Z,9.60
2019-03-31T13:22:45.648Z,5.73
2019-03-31T13:25:12.222Z,8.97
2019-03-31T13:27:40.550Z,6.00
2019-03-31T13:30:09.234Z,8.90
2019-03-31T13:32:37.597Z,8.30
2019-03-31T13:35:08.433Z,10.17
2019-03-31T13:37:38.216Z,5.43
2019-03-31T13:40:07.429Z,10.73
2019-03-31T13:42:35.924Z,7.40
2019-03-31T13:45:04.621Z,5.77
2019-03-31T13:47:33.258Z,7.27
2019-03-31T13:50:01.686Z,7.50
2019-03-31T13:52:30.038Z,7.50
2019-03-31T13:54:58.380Z,6.57
2019-03-31T13:57:27.902Z,7.47
2019-03-31T13:59:56.858Z,6.93
2019-03-31T14:02:26.113Z,6.77
2019-03-31T14:04:54.454Z,10.27
2019-03-31T14:07:22.827Z,5.97
2019-03-31T14:09:51.387Z,6.50
2019-03-31T14:12:29.948Z,7.07
2019-03-31T14:15:17.922Z,8.80
2019-03-31T14:17:32.856Z,8.43
2019-03-31T14:20:49.137Z,5.83
2019-03-31T14:23:29.687Z,7.10
2019-03-31T14:25:58.201Z,8.63
2019-03-31T14:28:26.672Z,8.30
2019-03-31T14:31:18.660Z,7.67
2019-03-31T14:33:47.210Z,9.37
2019-03-31T14:36:26.790Z,8.10
2019-03-31T14:38:55.326Z,7.93
2019-03-31T14:41:23.892Z,7.60
2019-03-31T14:43:52.619Z,8.37
2019-03-31T14:46:21.050Z,8.33
2019-03-31T14:48:49.420Z,7.27
2019-03-31T14:51:18.167Z,9.30
2019-03-31T14:54:36.878Z,6.07
2019-03-31T14:57:05.266Z,6.20
2019-03-31T14:59:33.575Z,6.73
2019-03-31T15:02:01.913Z,8.67
2019-03-31T15:04:30.287Z,6.47
2019-03-31T15:06:58.654Z,10.03
2019-03-31T15:09:27.086Z,7.67
2019-03-31T15:11:57.445Z,4.87
2019-03-31T15:14:25.807Z,5.37
2019-03-31T15:16:55.409Z,10.13
2019-03-31T15:19:23.731Z,7.90
2019-03-31T15:21:52.075Z,7.43
2019-03-31T15:24:20.797Z,10.77
2019-03-31T15:26:49.161Z,7.10
2019-03-31T15:29:17.504Z,10.83
2019-03-31T15:31:45.820Z,7.10
2019-03-31T15:34:14.200Z,8.67
2019-03-31T15:36:42.619Z,8.23
2019-03-31T15:39:11.111Z,17.93
2019-03-31T15:41:39.763Z,10.43
2019-03-31T15:44:44.477Z,7.90
2019-03-31T15:47:16.077Z,7.87
2019-03-31T15:50:03.552Z,5.47
2019-03-31T15:52:33.572Z,7.63
2019-03-31T15:55:01.927Z,6.03
2019-03-31T15:57:30.521Z,9.27
2019-03-31T16:00:00.623Z,7.13
2019-03-31T16:02:42.766Z,4.67
2019-03-31T16:05:12.672Z,9.63
2019-03-31T16:07:40.775Z,5.37
2019-03-31T16:10:20.946Z,5.90
2019-03-31T16:12:49.158Z,9.23
2019-03-31T16:15:17.264Z,7.97
2019-03-31T16:17:45.576Z,7.40
2019-03-31T16:20:13.804Z,7.50
2019-03-31T16:22:42.052Z,7.47
2019-03-31T16:25:34.987Z,12.33
2019-03-31T16:28:11.699Z,9.57
2019-03-31T16:30:38.554Z,7.70
2019-03-31T16:33:09.593Z,12.80
2019-03-31T16:35:37.722Z,10.40
2019-03-31T16:38:06.363Z,7.60
2019-03-31T16:40:34.580Z,5.30
2019-03-31T16:43:02.687Z,7.10
2019-03-31T16:45:30.857Z,9.77
2019-03-31T16:47:59.248Z,10.17
2019-03-31T16:50:33.583Z,7.47
2019-03-31T16:53:14.671Z,7.37
2019-03-31T16:55:43.053Z,6.80
2019-03-31T16:58:13.802Z,6.33
2019-03-31T17:00:42.057Z,10.47
2019-03-31T17:03:10.254Z,7.70
2019-03-31T17:05:38.424Z,8.60
2019-03-31T17:08:06.612Z,8.63
2019-03-31T17:10:34.749Z,9.00
2019-03-31T17:13:03.496Z,5.83
2019-03-31T17:15:33.272Z,7.07
2019-03-31T17:18:01.610Z,7.00
2019-03-31T17:20:30.209Z,8.47
2019-03-31T17:22:58.580Z,6.30
2019-03-31T17:25:32.975Z,6.80
2019-03-31T17:28:01.304Z,4.77
2019-03-31T17:30:29.364Z,6.97
2019-03-31T17:32:57.720Z,5.87
2019-03-31T17:35:25.902Z,9.23
2019-03-31T17:37:54.202Z,6.17
2019-03-31T17:40:22.258Z,9.87
2019-03-31T17:42:50.407Z,7.37
2019-03-31T17:45:18.880Z,9.20
2019-03-31T17:47:46.950Z,5.93
2019-03-31T17:50:36.876Z,9.97
2019-03-31T17:53:06.326Z,4.77
2019-03-31T17:55:34.422Z,11.90
2019-03-31T17:58:02.647Z,7.73
2019-03-31T18:00:30.776Z,8.40
2019-03-31T18:02:58.945Z,6.73
2019-03-31T18:05:32.847Z,9.93
2019-03-31T18:08:03.726Z,7.27
2019-03-31T18:10:31.990Z,8.13
2019-03-31T18:13:00.207Z,7.90
2019-03-31T18:15:31.472Z,8.60
2019-03-31T18:17:59.674Z,7.53
2019-03-31T18:20:28.139Z,5.23
2019-03-31T18:22:56.256Z,9.40
2019-03-31T18:25:24.321Z,6.20
2019-03-31T18:27:52.571Z,6.47
2019-03-31T18:30:21.961Z,5.53
2019-03-31T18:32:50.371Z,7.83
2019-03-31T18:35:18.755Z,6.83
2019-03-31T18:37:46.913Z,6.60
2019-03-31T18:40:15.136Z,10.77
2019-03-31T18:42:43.274Z,8.73
2019-03-31T18:45:11.564Z,7.70
2019-03-31T18:47:41.080Z,8.73
2019-03-31T18:50:09.365Z,7.50
2019-03-31T18:52:37.439Z,16.90
2019-03-31T18:55:21.493Z,13.93
2019-03-31T18:58:14.763Z,7.13
2019-03-31T19:00:51.607Z,9.20
2019-03-31T19:03:38.592Z,9.63
2019-03-31T19:06:25.118Z,9.20
2019-03-31T19:09:18.215Z,12.13
2019-03-31T19:12:04.268Z,11.00
2019-03-31T19:14:58.020Z,9.90
2019-03-31T19:17:53.823Z,13.23
2019-03-31T19:20:40.011Z,9.03
2019-03-31T19:23:26.620Z,8.93
2019-03-31T19:26:21.026Z,8.70
2019-03-31T19:29:06.890Z,10.73
2019-03-31T19:31:53.277Z,6.30
2019-03-31T19:37:49.500Z,8.07
2019-03-31T19:40:41.432Z,8.03
2019-03-31T19:43:29.218Z,8.43
2019-03-31T19:46:29.994Z,10.47
2019-03-31T19:49:26.492Z,7.50
2019-03-31T19:52:12.797Z,7.43
2019-03-31T19:54:59.209Z,5.93
2019-03-31T19:57:51.227Z,9.40
2019-03-31T20:00:37.594Z,7.53
2019-03-31T20:03:25.217Z,9.93
2019-03-31T20:06:18.766Z,10.47
2019-03-31T20:08:56.319Z,7.87
2019-03-31T20:14:25.775Z,7.47
2019-03-31T20:17:06.558Z,7.17
2019-03-31T20:19:56.791Z,9.03
2019-03-31T20:22:47.480Z,5.30
2019-03-31T20:25:33.968Z,5.80
2019-03-31T20:28:10.836Z,6.97
2019-03-31T20:30:45.426Z,8.83
2019-03-31T20:33:35.958Z,6.70
2019-03-31T20:36:29.024Z,9.13
2019-03-31T20:39:24.219Z,7.17
2019-03-31T20:42:25.123Z,7.00
2019-03-31T20:45:17.375Z,9.30
2019-03-31T20:47:47.138Z,5.03
2019-03-31T20:50:15.939Z,7.20
2019-03-31T21:15:38.811Z,7.37
2019-03-31T21:18:08.740Z,6.93
2019-03-31T21:20:37.514Z,8.97
2019-03-31T21:23:06.243Z,6.40
2019-03-31T21:25:34.644Z,7.30
2019-03-31T21:28:03.124Z,6.77
2019-03-31T21:30:31.352Z,6.17
2019-03-31T21:32:59.640Z,7.00
2019-03-31T21:35:27.721Z,15.30
2019-03-31T21:37:55.896Z,7.30
2019-03-31T21:40:24.807Z,9.13
2019-03-31T21:42:52.892Z,7.23
2019-03-31T21:45:21.478Z,9.80
2019-03-31T21:47:50.513Z,9.93
2019-03-31T21:50:19.182Z,8.53
2019-03-31T21:52:47.372Z,6.87
2019-03-31T21:55:16.383Z,9.97
2019-03-31T21:57:44.527Z,7.33
2019-03-31T22:00:13.002Z,10.10
2019-03-31T22:02:41.064Z,7.70
2019-03-31T22:05:09.480Z,9.97
2019-03-31T22:07:37.635Z,5.23
2019-03-31T22:10:05.935Z,9.90
2019-03-31T22:12:34.071Z,8.00
2019-03-31T22:15:02.212Z,7.17
2019-03-31T22:17:30.613Z,12.60
2019-03-31T22:19:58.668Z,6.53
2019-03-31T22:22:26.761Z,8.37
2019-03-31T22:24:54.727Z,5.43
2019-03-31T22:27:22.901Z,6.63
2019-03-31T22:29:51.017Z,7.30
2019-03-31T22:32:19.254Z,7.10
2019-03-31T22:34:47.322Z,6.30
2019-03-31T22:37:15.734Z,9.70
2019-03-31T22:39:43.785Z,9.30
2019-03-31T22:42:11.889Z,10.13
2019-03-31T22:44:40.020Z,10.33
2019-03-31T22:47:08.298Z,7.43
2019-03-31T22:49:36.753Z,6.10
2019-03-31T22:52:05.197Z,9.27
2019-03-31T22:54:33.616Z,10.97
2019-03-31T22:57:01.951Z,8.10
2019-03-31T22:59:30.036Z,7.07
2019-03-31T23:01:58.246Z,4.23
2019-03-31T23:04:26.897Z,8.20
2019-03-31T23:06:55.019Z,7.43
2019-03-31T23:09:23.128Z,11.90
2019-03-31T23:11:51.373Z,8.63
2019-03-31T23:14:19.441Z,6.37
2019-03-31T23:16:47.518Z,9.57
2019-03-31T23:19:16.089Z,8.07
2019-03-31T23:21:44.188Z,9.17
2019-03-31T23:24:12.388Z,6.80
2019-03-31T23:26:40.482Z,6.27
2019-03-31T23:29:08.568Z,6.83
2019-03-31T23:31:36.638Z,6.03
2019-03-31T23:34:04.781Z,6.00
2019-03-31T23:36:32.870Z,6.70
2019-03-31T23:39:00.974Z,7.63
2019-03-31T23:41:29.160Z,7.10
2019-03-31T23:43:57.352Z,6.70
2019-03-31T23:46:25.413Z,7.43
2019-03-31T23:48:53.487Z,8.20
2019-03-31T23:51:21.660Z,7.63
2019-03-31T23:53:49.700Z,7.87
2019-03-31T23:56:17.889Z,6.60
2019-03-31T23:58:46.493Z,6.27
