createdAt,value
2018-11-26T00:02:15.558Z,95.80
2018-11-26T00:04:43.047Z,95.80
2018-11-26T00:07:10.587Z,95.80
2018-11-26T00:09:38.063Z,95.90
2018-11-26T00:12:05.595Z,96.00
2018-11-26T00:14:33.056Z,95.80
2018-11-26T00:17:01.928Z,95.70
2018-11-26T00:19:29.442Z,95.60
2018-11-26T00:21:57.001Z,95.70
2018-11-26T00:24:24.544Z,95.70
2018-11-26T00:26:52.064Z,95.80
2018-11-26T00:29:19.581Z,95.80
2018-11-26T00:31:47.155Z,95.70
2018-11-26T00:34:14.747Z,95.80
2018-11-26T00:36:42.408Z,95.70
2018-11-26T00:39:11.179Z,95.70
2018-11-26T00:41:38.727Z,95.70
2018-11-26T00:44:07.118Z,95.70
2018-11-26T00:46:34.675Z,95.60
2018-11-26T00:49:02.235Z,95.60
2018-11-26T00:51:29.799Z,95.60
2018-11-26T00:53:57.263Z,95.90
2018-11-26T00:56:24.705Z,95.50
2018-11-26T00:58:52.223Z,95.50
2018-11-26T01:01:19.755Z,95.50
2018-11-26T01:03:47.204Z,95.60
2018-11-26T01:06:14.674Z,95.50
2018-11-26T01:08:42.211Z,95.40
2018-11-26T01:11:09.682Z,95.50
2018-11-26T01:13:37.462Z,95.40
2018-11-26T01:16:05.192Z,95.40
2018-11-26T01:18:32.676Z,95.50
2018-11-26T01:21:00.151Z,95.40
2018-11-26T01:23:27.665Z,95.30
2018-11-26T01:25:55.168Z,95.10
2018-11-26T01:28:22.678Z,95.10
2018-11-26T01:30:50.148Z,95.00
2018-11-26T01:33:17.612Z,94.90
2018-11-26T01:35:45.111Z,94.90
2018-11-26T01:38:12.866Z,94.70
2018-11-26T01:40:46.113Z,95.00
2018-11-26T01:43:13.615Z,94.90
2018-11-26T01:45:41.237Z,94.60
2018-11-26T01:48:09.797Z,94.60
2018-11-26T01:50:37.291Z,94.40
2018-11-26T01:53:05.927Z,94.50
2018-11-26T01:55:33.506Z,94.50
2018-11-26T01:58:01.102Z,94.90
2018-11-26T02:00:28.642Z,94.50
2018-11-26T02:02:56.134Z,94.40
2018-11-26T02:05:23.949Z,94.50
2018-11-26T02:07:51.496Z,94.20
2018-11-26T02:10:19.704Z,94.40
2018-11-26T02:12:47.251Z,94.30
2018-11-26T02:15:26.270Z,94.40
2018-11-26T02:17:53.745Z,94.30
2018-11-26T02:20:21.287Z,94.40
2018-11-26T02:22:48.819Z,94.60
2018-11-26T02:25:16.335Z,94.40
2018-11-26T02:27:43.928Z,94.30
2018-11-26T02:30:12.167Z,94.10
2018-11-26T02:32:39.655Z,94.00
2018-11-26T02:35:07.849Z,94.00
2018-11-26T02:37:35.299Z,93.90
2018-11-26T02:40:02.869Z,93.90
2018-11-26T02:42:30.783Z,94.00
2018-11-26T02:44:58.528Z,93.90
2018-11-26T02:47:25.976Z,93.80
2018-11-26T02:49:53.439Z,93.80
2018-11-26T02:52:20.914Z,93.90
2018-11-26T02:54:48.336Z,93.70
2018-11-26T02:57:16.783Z,93.50
2018-11-26T02:59:44.263Z,93.70
2018-11-26T03:02:11.747Z,93.50
2018-11-26T03:04:39.301Z,93.60
2018-11-26T03:07:06.822Z,93.80
2018-11-26T03:09:34.274Z,93.60
2018-11-26T03:12:01.792Z,93.60
2018-11-26T03:14:29.387Z,93.70
2018-11-26T03:16:56.831Z,93.70
2018-11-26T03:19:24.386Z,93.60
2018-11-26T03:21:52.005Z,93.70
2018-11-26T03:24:20.316Z,93.70
2018-11-26T03:26:47.800Z,93.70
2018-11-26T03:29:15.250Z,93.70
2018-11-26T03:31:42.709Z,93.70
2018-11-26T03:34:11.690Z,93.70
2018-11-26T03:36:39.193Z,93.70
2018-11-26T03:39:07.022Z,93.50
2018-11-26T03:41:34.539Z,93.50
2018-11-26T03:44:02.020Z,93.70
2018-11-26T03:46:29.452Z,93.50
2018-11-26T03:48:56.967Z,93.50
2018-11-26T03:51:24.439Z,93.80
2018-11-26T03:53:51.920Z,93.50
2018-11-26T03:56:19.421Z,93.50
2018-11-26T03:58:46.841Z,93.50
2018-11-26T04:01:14.304Z,93.50
2018-11-26T04:03:41.803Z,93.30
2018-11-26T04:06:09.284Z,93.40
2018-11-26T04:08:36.820Z,93.30
2018-11-26T04:11:05.666Z,93.40
2018-11-26T04:13:33.075Z,93.40
2018-11-26T04:16:00.524Z,93.50
2018-11-26T04:18:28.001Z,93.40
2018-11-26T04:20:55.502Z,93.30
2018-11-26T04:23:24.047Z,93.40
2018-11-26T04:25:51.538Z,93.60
2018-11-26T04:28:19.167Z,93.50
2018-11-26T04:30:46.674Z,93.40
2018-11-26T04:33:14.895Z,93.40
2018-11-26T04:35:42.303Z,93.50
2018-11-26T04:38:09.754Z,93.30
2018-11-26T04:40:37.214Z,93.60
2018-11-26T04:43:04.906Z,93.30
2018-11-26T04:45:32.394Z,93.40
2018-11-26T04:48:00.381Z,93.00
2018-11-26T04:50:27.813Z,92.90
2018-11-26T04:52:55.257Z,93.10
2018-11-26T04:55:22.705Z,92.70
2018-11-26T04:57:50.168Z,92.70
2018-11-26T05:00:17.634Z,92.80
2018-11-26T05:02:45.026Z,92.60
2018-11-26T05:05:12.904Z,92.70
2018-11-26T05:07:40.360Z,92.90
2018-11-26T05:10:11.754Z,93.20
2018-11-26T05:12:39.244Z,92.80
2018-11-26T05:15:09.244Z,92.90
2018-11-26T05:17:36.707Z,92.90
2018-11-26T05:20:06.690Z,92.90
2018-11-26T05:22:34.128Z,93.10
2018-11-26T05:25:01.672Z,92.70
2018-11-26T05:27:29.654Z,92.70
2018-11-26T05:29:57.163Z,92.70
2018-11-26T05:32:24.606Z,92.80
2018-11-26T05:34:52.107Z,93.00
2018-11-26T05:37:19.592Z,92.80
2018-11-26T05:39:47.039Z,93.00
2018-11-26T05:42:14.640Z,92.70
2018-11-26T05:44:42.102Z,92.80
2018-11-26T05:47:09.560Z,92.80
2018-11-26T05:49:37.076Z,92.80
2018-11-26T05:52:05.652Z,92.80
2018-11-26T05:54:33.155Z,92.90
2018-11-26T05:57:00.616Z,92.90
2018-11-26T05:59:28.123Z,92.80
2018-11-26T06:01:56.050Z,92.70
2018-11-26T06:04:23.522Z,92.90
2018-11-26T06:06:50.980Z,92.90
2018-11-26T06:09:18.528Z,92.60
2018-11-26T06:11:46.059Z,92.60
2018-11-26T06:14:13.586Z,92.60
2018-11-26T06:16:41.044Z,92.70
2018-11-26T06:19:08.512Z,92.60
2018-11-26T06:21:36.055Z,92.90
2018-11-26T06:24:03.950Z,92.60
2018-11-26T06:26:31.374Z,92.60
2018-11-26T06:28:58.957Z,92.70
2018-11-26T06:31:26.509Z,92.90
2018-11-26T06:33:54.094Z,92.70
2018-11-26T06:36:21.590Z,92.90
2018-11-26T06:38:49.088Z,92.80
2018-11-26T06:41:16.538Z,92.80
2018-11-26T06:43:44.067Z,93.20
2018-11-26T06:46:11.537Z,92.90
2018-11-26T06:48:39.041Z,92.90
2018-11-26T06:51:06.681Z,92.90
2018-11-26T06:53:35.807Z,92.90
2018-11-26T06:56:05.391Z,92.70
2018-11-26T06:58:41.248Z,92.70
2018-11-26T07:01:09.571Z,92.80
2018-11-26T07:03:45.762Z,92.90
2018-11-26T07:06:13.338Z,92.70
2018-11-26T07:08:42.883Z,92.70
2018-11-26T07:11:11.027Z,92.70
2018-11-26T07:13:39.906Z,92.50
2018-11-26T07:16:13.943Z,92.40
2018-11-26T07:18:42.213Z,92.40
2018-11-26T07:21:10.612Z,92.50
2018-11-26T07:23:39.496Z,92.50
2018-11-26T07:26:07.657Z,92.70
2018-11-26T07:28:35.830Z,92.50
2018-11-26T07:31:06.107Z,92.40
2018-11-26T07:33:36.427Z,92.00
2018-11-26T07:36:11.177Z,91.70
2018-11-26T07:38:41.457Z,91.80
2018-11-26T07:41:18.208Z,91.90
2018-11-26T07:43:50.135Z,91.70
2018-11-26T07:46:23.281Z,91.50
2018-11-26T07:48:51.572Z,91.60
2018-11-26T07:51:19.459Z,91.60
2018-11-26T07:53:47.715Z,91.70
2018-11-26T07:56:15.947Z,91.60
2018-11-26T07:58:43.967Z,91.40
2018-11-26T08:01:11.748Z,91.20
2018-11-26T08:03:39.458Z,91.50
2018-11-26T08:06:09.659Z,91.20
2018-11-26T08:08:37.593Z,90.90
2018-11-26T08:11:06.554Z,91.00
2018-11-26T08:13:36.007Z,90.90
2018-11-26T08:16:04.265Z,90.50
2018-11-26T08:18:32.691Z,90.60
2018-11-26T08:21:01.701Z,90.80
2018-11-26T08:23:29.978Z,90.80
2018-11-26T08:25:59.669Z,90.50
2018-11-26T08:28:28.151Z,90.40
2018-11-26T08:30:57.063Z,90.40
2018-11-26T08:33:29.035Z,90.50
2018-11-26T08:36:02.893Z,90.40
2018-11-26T08:38:36.787Z,90.00
2018-11-26T08:41:12.786Z,90.10
2018-11-26T08:43:49.054Z,90.50
2018-11-26T08:46:22.579Z,90.10
2018-11-26T08:48:55.901Z,89.60
2018-11-26T08:51:24.682Z,90.10
2018-11-26T08:53:52.244Z,90.20
2018-11-26T08:56:20.855Z,89.70
2018-11-26T08:58:48.740Z,90.00
2018-11-26T09:01:23.614Z,90.10
2018-11-26T09:04:00.486Z,89.90
2018-11-26T09:06:28.061Z,89.30
2018-11-26T09:08:57.554Z,90.00
2018-11-26T09:11:26.532Z,90.00
2018-11-26T09:14:04.303Z,90.00
2018-11-26T09:16:33.591Z,90.00
2018-11-26T09:19:01.916Z,90.00
2018-11-26T09:21:29.683Z,90.00
2018-11-26T09:23:57.673Z,90.20
2018-11-26T09:26:25.412Z,90.00
2018-11-26T09:28:52.919Z,89.80
2018-11-26T09:31:20.537Z,90.10
2018-11-26T09:33:49.071Z,89.70
2018-11-26T09:36:17.309Z,90.10
2018-11-26T09:38:47.007Z,89.50
2018-11-26T09:41:15.664Z,89.30
2018-11-26T09:43:43.388Z,89.30
2018-11-26T09:46:14.667Z,89.30
2018-11-26T09:48:42.847Z,89.40
2018-11-26T09:51:15.787Z,89.10
2018-11-26T09:53:43.585Z,88.70
2018-11-26T09:56:12.332Z,88.70
2018-11-26T09:58:40.582Z,88.60
2018-11-26T10:01:16.744Z,88.90
2018-11-26T10:03:46.338Z,88.50
2018-11-26T10:06:14.036Z,89.30
2018-11-26T10:08:42.571Z,89.10
2018-11-26T10:11:11.223Z,87.80
2018-11-26T10:13:43.781Z,87.60
2018-11-26T10:16:12.434Z,87.40
2018-11-26T10:18:44.396Z,87.20
2018-11-26T10:21:12.680Z,87.10
2018-11-26T10:23:49.678Z,86.80
2018-11-26T10:26:19.599Z,86.40
2018-11-26T10:28:47.250Z,86.90
2018-11-26T10:31:15.515Z,85.80
2018-11-26T10:33:44.279Z,85.70
2018-11-26T10:36:11.900Z,85.80
2018-11-26T10:38:40.576Z,86.10
2018-11-26T10:41:08.445Z,85.10
2018-11-26T10:43:37.626Z,85.50
2018-11-26T10:46:05.817Z,85.40
2018-11-26T10:48:43.527Z,86.10
2018-11-26T10:51:11.647Z,85.00
2018-11-26T10:53:42.885Z,84.80
2018-11-26T10:56:15.021Z,84.50
2018-11-26T10:58:44.937Z,83.80
2018-11-26T11:01:18.318Z,83.90
2018-11-26T11:03:46.478Z,84.10
2018-11-26T11:06:14.627Z,83.50
2018-11-26T11:08:42.750Z,83.80
2018-11-26T11:11:11.619Z,83.90
2018-11-26T11:13:40.679Z,83.30
2018-11-26T11:16:08.878Z,83.80
2018-11-26T11:18:36.879Z,83.30
2018-11-26T11:21:06.979Z,83.40
2018-11-26T11:23:34.899Z,83.50
2018-11-26T11:26:02.480Z,82.70
2018-11-26T11:28:30.577Z,83.10
2018-11-26T11:30:59.179Z,83.60
2018-11-26T11:33:27.562Z,83.50
2018-11-26T11:35:56.186Z,83.70
2018-11-26T11:38:23.886Z,82.50
2018-11-26T11:40:51.707Z,82.10
2018-11-26T11:43:22.057Z,82.60
2018-11-26T11:45:50.964Z,82.30
2018-11-26T11:48:18.948Z,82.80
2018-11-26T11:50:47.241Z,82.30
2018-11-26T11:53:14.744Z,82.70
2018-11-26T11:55:43.072Z,82.30
2018-11-26T11:58:12.586Z,82.30
2018-11-26T12:00:41.173Z,81.40
2018-11-26T12:03:10.991Z,81.90
2018-11-26T12:05:39.368Z,82.40
2018-11-26T12:08:08.161Z,82.10
2018-11-26T12:10:36.896Z,81.20
2018-11-26T12:13:06.651Z,81.70
2018-11-26T12:15:35.668Z,81.10
2018-11-26T12:18:03.743Z,81.00
2018-11-26T12:20:31.251Z,81.50
2018-11-26T12:22:59.093Z,82.20
2018-11-26T12:25:26.607Z,81.00
2018-11-26T12:27:55.549Z,81.30
2018-11-26T12:30:30.591Z,81.60
2018-11-26T12:32:58.789Z,81.50
2018-11-26T12:35:27.138Z,81.60
2018-11-26T12:37:55.782Z,82.20
2018-11-26T12:40:24.686Z,81.60
2018-11-26T12:42:58.084Z,81.90
2018-11-26T12:45:27.563Z,82.30
2018-11-26T12:48:00.082Z,82.20
2018-11-26T12:50:32.459Z,81.70
2018-11-26T12:53:00.028Z,82.30
2018-11-26T12:55:27.549Z,81.20
2018-11-26T12:57:58.076Z,80.90
2018-11-26T13:00:32.256Z,81.80
2018-11-26T13:03:03.696Z,82.60
2018-11-26T13:05:31.369Z,82.90
2018-11-26T13:07:59.032Z,83.40
2018-11-26T13:10:26.938Z,83.60
2018-11-26T13:12:54.723Z,84.00
2018-11-26T13:15:24.886Z,84.00
2018-11-26T13:17:53.377Z,84.30
2018-11-26T13:20:23.558Z,83.50
2018-11-26T13:22:53.507Z,83.60
2018-11-26T13:25:28.809Z,83.40
2018-11-26T13:28:01.905Z,83.20
2018-11-26T13:30:37.719Z,82.90
2018-11-26T13:33:12.295Z,83.20
2018-11-26T13:35:40.339Z,83.20
2018-11-26T13:38:08.580Z,83.40
2018-11-26T13:40:40.775Z,83.50
2018-11-26T13:43:16.151Z,82.90
2018-11-26T13:45:45.148Z,83.40
2018-11-26T13:48:18.911Z,83.30
2018-11-26T13:50:53.164Z,82.60
2018-11-26T13:53:21.344Z,82.60
2018-11-26T13:55:49.468Z,82.50
2018-11-26T13:58:16.980Z,83.00
2018-11-26T14:00:44.607Z,83.10
2018-11-26T14:03:12.431Z,83.20
2018-11-26T14:05:40.111Z,83.00
2018-11-26T14:08:09.605Z,82.80
2018-11-26T14:10:37.066Z,82.20
2018-11-26T14:13:07.491Z,82.30
2018-11-26T14:15:35.310Z,82.60
2018-11-26T14:18:03.298Z,82.70
2018-11-26T14:20:32.433Z,82.10
2018-11-26T14:23:00.865Z,82.60
2018-11-26T14:25:32.670Z,83.10
2018-11-26T14:28:02.949Z,82.50
2018-11-26T14:30:31.166Z,82.80
2018-11-26T14:33:03.197Z,82.20
2018-11-26T14:35:30.767Z,82.20
2018-11-26T14:38:00.887Z,82.20
2018-11-26T14:40:32.243Z,82.70
2018-11-26T14:43:00.588Z,83.50
2018-11-26T14:45:29.567Z,82.90
2018-11-26T14:47:57.580Z,82.90
2018-11-26T14:50:30.080Z,82.90
2018-11-26T14:52:59.337Z,82.80
2018-11-26T14:55:30.905Z,82.50
2018-11-26T14:57:58.672Z,82.60
2018-11-26T15:00:26.489Z,82.20
2018-11-26T15:02:54.112Z,82.50
2018-11-26T15:05:21.876Z,83.00
2018-11-26T15:07:50.256Z,82.60
2018-11-26T15:10:20.554Z,83.30
2018-11-26T15:12:50.220Z,83.10
2018-11-26T15:15:25.075Z,82.40
2018-11-26T15:17:53.108Z,82.60
2018-11-26T15:20:23.617Z,82.20
2018-11-26T15:22:59.048Z,82.40
2018-11-26T15:25:31.407Z,82.40
2018-11-26T15:28:04.207Z,82.40
2018-11-26T15:30:32.626Z,82.80
2018-11-26T15:33:03.540Z,82.30
2018-11-26T15:35:31.213Z,82.30
2018-11-26T15:38:00.346Z,82.80
2018-11-26T15:40:28.473Z,82.60
2018-11-26T15:42:56.623Z,83.00
2018-11-26T15:45:27.489Z,82.50
2018-11-26T15:47:56.437Z,82.20
2018-11-26T15:50:29.648Z,82.60
2018-11-26T15:52:57.256Z,83.10
2018-11-26T15:55:24.879Z,83.50
2018-11-26T15:57:52.416Z,82.70
2018-11-26T16:00:23.705Z,82.80
2018-11-26T16:02:51.555Z,83.20
2018-11-26T16:05:23.647Z,82.70
2018-11-26T16:07:52.662Z,83.30
2018-11-26T16:10:20.921Z,83.40
2018-11-26T16:12:51.568Z,84.20
2018-11-26T16:15:21.481Z,83.00
2018-11-26T16:17:50.723Z,83.70
2018-11-26T16:20:27.593Z,84.00
2018-11-26T16:22:56.968Z,83.30
2018-11-26T16:25:24.968Z,83.50
2018-11-26T16:27:53.841Z,83.70
2018-11-26T16:30:28.311Z,83.80
2018-11-26T16:32:57.410Z,83.40
2018-11-26T16:35:31.975Z,84.10
2018-11-26T16:38:00.287Z,85.10
2018-11-26T16:40:27.953Z,84.20
2018-11-26T16:42:55.495Z,84.30
2018-11-26T16:45:24.945Z,84.70
2018-11-26T16:47:54.396Z,84.00
2018-11-26T16:50:31.030Z,84.50
2018-11-26T16:53:00.121Z,84.80
2018-11-26T16:55:29.240Z,84.40
2018-11-26T16:57:56.847Z,84.20
2018-11-26T17:00:27.620Z,84.50
2018-11-26T17:02:57.521Z,84.40
2018-11-26T17:05:34.318Z,84.20
2018-11-26T17:08:02.770Z,84.80
2018-11-26T17:10:31.381Z,84.60
2018-11-26T17:13:00.848Z,85.40
2018-11-26T17:15:30.686Z,85.50
2018-11-26T17:17:59.116Z,85.00
2018-11-26T17:20:28.909Z,85.40
2018-11-26T17:25:33.925Z,84.90
2018-11-26T17:28:01.960Z,85.00
2018-11-26T17:30:31.166Z,85.30
2018-11-26T17:33:01.297Z,85.90
2018-11-26T17:35:31.747Z,84.60
2018-11-26T17:37:59.378Z,85.40
2018-11-26T17:40:27.943Z,85.30
2018-11-26T17:42:56.418Z,85.30
2018-11-26T17:45:24.701Z,84.90
2018-11-26T17:48:02.022Z,85.30
2018-11-26T17:50:39.204Z,85.00
2018-11-26T17:53:16.274Z,85.50
2018-11-26T17:55:53.884Z,85.60
2018-11-26T17:58:27.916Z,85.90
2018-11-26T18:01:11.056Z,86.50
2018-11-26T18:03:38.637Z,85.70
2018-11-26T18:06:07.779Z,85.40
2018-11-26T18:08:35.308Z,86.20
2018-11-26T18:11:06.264Z,85.60
2018-11-26T18:13:37.031Z,86.70
2018-11-26T18:16:05.697Z,86.00
2018-11-26T18:18:33.407Z,85.80
2018-11-26T18:21:02.328Z,85.60
2018-11-26T18:23:29.992Z,86.10
2018-11-26T18:26:04.760Z,86.00
2018-11-26T18:28:32.273Z,85.40
2018-11-26T18:31:00.022Z,85.90
2018-11-26T18:33:31.954Z,85.90
2018-11-26T18:36:00.329Z,85.60
2018-11-26T18:38:27.924Z,85.40
2018-11-26T18:40:59.824Z,85.60
2018-11-26T18:43:28.536Z,85.40
2018-11-26T18:45:57.032Z,85.40
2018-11-26T18:48:26.824Z,84.80
2018-11-26T18:50:56.105Z,85.10
2018-11-26T18:53:23.805Z,84.70
2018-11-26T18:55:52.154Z,84.60
2018-11-26T18:58:19.843Z,84.80
2018-11-26T19:00:49.674Z,84.50
2018-11-26T19:03:20.298Z,84.80
2018-11-26T19:05:50.584Z,84.80
2018-11-26T19:08:21.988Z,85.10
2018-11-26T19:10:52.170Z,85.50
2018-11-26T19:13:27.233Z,85.10
2018-11-26T19:16:06.621Z,85.40
2018-11-26T19:18:40.736Z,85.10
2018-11-26T19:21:08.902Z,85.00
2018-11-26T19:23:36.569Z,85.80
2018-11-26T19:26:04.595Z,84.80
2018-11-26T19:28:41.122Z,85.10
2018-11-26T19:31:11.019Z,84.80
2018-11-26T19:33:39.227Z,85.00
2018-11-26T19:36:07.361Z,85.20
2018-11-26T19:38:35.175Z,85.30
2018-11-26T19:41:10.120Z,85.40
2018-11-26T19:43:37.783Z,85.20
2018-11-26T19:46:06.780Z,85.90
2018-11-26T19:48:35.318Z,85.80
2018-11-26T19:51:03.928Z,85.30
2018-11-26T19:53:32.928Z,85.30
2018-11-26T19:56:09.566Z,85.10
2018-11-26T19:58:37.662Z,85.50
2018-11-26T20:01:10.088Z,85.20
2018-11-26T20:03:42.928Z,85.60
2018-11-26T20:06:14.265Z,85.20
2018-11-26T20:08:49.465Z,85.10
2018-11-26T20:11:17.749Z,85.60
2018-11-26T20:13:46.180Z,85.30
2018-11-26T20:16:17.921Z,85.00
2018-11-26T20:18:47.463Z,85.40
2018-11-26T20:21:15.078Z,84.90
2018-11-26T20:23:44.444Z,85.40
2018-11-26T20:26:12.717Z,85.40
2018-11-26T20:28:41.343Z,85.40
2018-11-26T20:31:10.008Z,85.80
2018-11-26T20:33:37.665Z,85.20
2018-11-26T20:36:09.368Z,84.70
2018-11-26T20:38:37.433Z,84.30
2018-11-26T20:41:12.496Z,84.60
2018-11-26T20:43:41.140Z,84.10
2018-11-26T20:46:11.620Z,84.50
2018-11-26T20:48:43.169Z,84.10
2018-11-26T20:51:15.120Z,84.00
2018-11-26T20:53:44.628Z,84.30
2018-11-26T20:56:17.493Z,84.60
2018-11-26T20:58:48.524Z,83.70
2018-11-26T21:01:16.145Z,83.50
2018-11-26T21:03:43.951Z,84.40
2018-11-26T21:06:11.876Z,84.30
2018-11-26T21:08:40.953Z,83.80
2018-11-26T21:11:08.574Z,83.80
2018-11-26T21:13:37.050Z,83.90
2018-11-26T21:16:05.101Z,83.60
2018-11-26T21:18:32.600Z,84.00
2018-11-26T21:21:00.153Z,83.90
2018-11-26T21:23:31.154Z,84.20
2018-11-26T21:25:59.847Z,84.10
2018-11-26T21:28:27.888Z,84.20
2018-11-26T21:30:55.911Z,84.00
2018-11-26T21:33:23.486Z,83.70
2018-11-26T21:35:51.609Z,83.80
2018-11-26T21:38:19.225Z,83.80
2018-11-26T21:40:47.741Z,84.30
2018-11-26T21:43:15.260Z,83.90
2018-11-26T21:45:44.952Z,83.20
2018-11-26T21:48:12.888Z,83.40
2018-11-26T21:50:40.516Z,84.00
2018-11-26T21:53:08.124Z,83.90
2018-11-26T21:55:35.658Z,84.20
2018-11-26T21:58:03.341Z,84.10
2018-11-26T22:00:31.422Z,83.80
2018-11-26T22:03:14.250Z,83.80
2018-11-26T22:05:43.124Z,84.20
2018-11-26T22:08:11.101Z,84.40
2018-11-26T22:10:39.845Z,84.40
2018-11-26T22:13:09.737Z,84.40
2018-11-26T22:15:37.261Z,84.30
2018-11-26T22:18:05.149Z,84.70
2018-11-26T22:20:32.670Z,84.10
2018-11-26T22:23:00.256Z,84.10
2018-11-26T22:25:27.742Z,84.80
2018-11-26T22:27:56.326Z,83.40
2018-11-26T22:30:29.413Z,84.10
2018-11-26T22:32:57.688Z,84.00
2018-11-26T22:35:25.197Z,83.90
2018-11-26T22:37:52.720Z,83.60
2018-11-26T22:40:22.074Z,83.40
2018-11-26T22:42:49.640Z,83.30
2018-11-26T22:45:23.360Z,83.50
2018-11-26T22:47:52.367Z,83.90
2018-11-26T22:50:19.821Z,83.90
2018-11-26T22:52:47.519Z,84.40
2018-11-26T22:55:15.193Z,84.40
2018-11-26T22:57:43.342Z,84.10
2018-11-26T23:00:26.911Z,83.60
2018-11-26T23:02:55.619Z,84.60
2018-11-26T23:05:23.105Z,84.10
2018-11-26T23:07:50.640Z,84.40
2018-11-26T23:10:18.152Z,83.50
2018-11-26T23:12:45.868Z,83.90
2018-11-26T23:15:14.165Z,83.90
2018-11-26T23:17:42.341Z,83.70
2018-11-26T23:20:11.225Z,84.00
2018-11-26T23:22:38.849Z,83.20
2018-11-26T23:25:07.950Z,83.40
2018-11-26T23:27:38.461Z,84.20
2018-11-26T23:30:21.681Z,84.70
2018-11-26T23:32:51.030Z,83.50
2018-11-26T23:35:18.503Z,83.50
2018-11-26T23:37:46.230Z,83.70
2018-11-26T23:40:13.845Z,83.40
2018-11-26T23:42:41.405Z,83.40
2018-11-26T23:45:12.098Z,83.80
2018-11-26T23:47:39.851Z,83.80
2018-11-26T23:50:08.905Z,84.10
2018-11-26T23:52:37.077Z,84.10
2018-11-26T23:55:07.468Z,82.80
2018-11-26T23:57:35.260Z,83.40
