createdAt,value
2022-07-29T00:02:47.606Z,100161.12
2022-07-29T00:05:50.244Z,100165.16
2022-07-29T00:08:52.452Z,100161.69
2022-07-29T00:11:55.999Z,100162.03
2022-07-29T00:14:58.456Z,100162.81
2022-07-29T00:18:00.901Z,100164.00
2022-07-29T00:21:03.287Z,100162.50
2022-07-29T00:24:05.837Z,100161.69
2022-07-29T00:27:07.968Z,100170.44
2022-07-29T00:30:10.677Z,100174.06
2022-07-29T00:33:12.892Z,100175.25
2022-07-29T00:36:15.259Z,100170.19
2022-07-29T00:39:17.387Z,100168.16
2022-07-29T00:42:19.927Z,100169.41
2022-07-29T00:45:23.129Z,100167.38
2022-07-29T00:48:25.623Z,100169.00
2022-07-29T00:51:28.381Z,100161.06
2022-07-29T00:54:31.244Z,100164.28
2022-07-29T00:57:34.259Z,100170.19
2022-07-29T01:00:37.806Z,100172.63
2022-07-29T01:03:40.075Z,100168.16
2022-07-29T01:06:43.605Z,100162.34
2022-07-29T01:09:47.665Z,100155.31
2022-07-29T01:12:52.258Z,100155.78
2022-07-29T01:16:04.336Z,100162.50
2022-07-29T01:19:28.686Z,100151.78
2022-07-29T01:22:53.996Z,100155.41
2022-07-29T01:26:05.332Z,100161.31
2022-07-29T01:29:11.224Z,100159.37
2022-07-29T01:32:28.129Z,100154.63
2022-07-29T01:35:42.834Z,100158.97
2022-07-29T01:38:51.840Z,100153.13
2022-07-29T01:42:23.625Z,100148.75
2022-07-29T01:45:35.116Z,100152.37
2022-07-29T01:48:46.729Z,100151.19
2022-07-29T01:52:12.344Z,100152.34
2022-07-29T01:55:17.385Z,100149.59
2022-07-29T01:58:21.659Z,100150.78
2022-07-29T02:01:26.036Z,100148.75
2022-07-29T02:04:31.122Z,100145.66
2022-07-29T02:07:34.714Z,100142.59
2022-07-29T02:10:41.018Z,100136.31
2022-07-29T02:13:45.214Z,100147.41
2022-07-29T02:16:50.957Z,100154.12
2022-07-29T02:19:57.213Z,100142.41
2022-07-29T02:23:01.546Z,100141.19
2022-07-29T02:26:03.926Z,100144.75
2022-07-29T02:29:07.849Z,100137.66
2022-07-29T02:32:13.468Z,100131.78
2022-07-29T02:35:17.382Z,100136.16
2022-07-29T02:38:41.987Z,100136.53
2022-07-29T02:41:52.547Z,100137.31
2022-07-29T02:44:55.097Z,100135.78
2022-07-29T02:48:00.671Z,100128.28
2022-07-29T02:51:09.345Z,100133.06
2022-07-29T02:54:27.104Z,100138.19
2022-07-29T02:57:54.970Z,100137.44
2022-07-29T03:01:02.256Z,100141.38
2022-07-29T03:04:06.039Z,100138.97
2022-07-29T03:07:11.275Z,100131.50
2022-07-29T03:10:14.067Z,100143.75
2022-07-29T03:13:17.402Z,100138.28
2022-07-29T03:16:21.043Z,100136.72
2022-07-29T03:19:23.776Z,100139.06
2022-07-29T03:22:27.072Z,100139.88
2022-07-29T03:25:29.614Z,100138.66
2022-07-29T03:28:31.837Z,100133.53
2022-07-29T03:31:34.249Z,100145.72
2022-07-29T03:34:38.400Z,100135.91
2022-07-29T03:37:40.791Z,100140.22
2022-07-29T03:41:06.124Z,100139.88
2022-07-29T03:44:09.434Z,100141.47
2022-07-29T03:47:14.298Z,100142.25
2022-07-29T03:50:17.772Z,100142.25
2022-07-29T03:53:19.999Z,100144.63
2022-07-29T03:56:24.323Z,100143.81
2022-07-29T03:59:27.952Z,100144.63
2022-07-29T04:02:31.397Z,100149.72
2022-07-29T04:05:33.994Z,100152.09
2022-07-29T04:08:36.182Z,100153.69
2022-07-29T04:12:01.617Z,100153.72
2022-07-29T04:15:05.735Z,100156.84
2022-07-29T04:18:08.135Z,100155.69
2022-07-29T04:21:10.258Z,100156.06
2022-07-29T04:24:13.125Z,100158.03
2022-07-29T04:27:15.439Z,100153.31
2022-07-29T04:30:19.887Z,100153.31
2022-07-29T04:33:22.025Z,100153.31
2022-07-29T04:36:29.463Z,100155.69
2022-07-29T04:39:32.030Z,100155.69
2022-07-29T04:42:34.447Z,100153.72
2022-07-29T04:45:47.214Z,100156.06
2022-07-29T04:48:49.840Z,100160.81
2022-07-29T04:51:52.046Z,100159.63
2022-07-29T04:54:54.443Z,100159.63
2022-07-29T04:57:56.547Z,100159.22
2022-07-29T05:00:59.314Z,100159.56
2022-07-29T05:04:01.438Z,100158.38
2022-07-29T05:07:03.945Z,100157.19
2022-07-29T05:10:06.430Z,100164.69
2022-07-29T05:13:09.145Z,100161.50
2022-07-29T05:16:11.371Z,100159.53
2022-07-29T05:19:14.699Z,100161.88
2022-07-29T05:22:17.061Z,100160.28
2022-07-29T05:25:19.437Z,100162.19
2022-07-29T05:28:21.572Z,100151.94
2022-07-29T05:31:24.013Z,100160.16
2022-07-29T05:34:26.246Z,100152.19
2022-07-29T05:37:28.658Z,100161.22
2022-07-29T05:40:31.127Z,100160.84
2022-07-29T05:43:33.866Z,100159.22
2022-07-29T05:46:35.987Z,100161.22
2022-07-29T05:49:38.767Z,100160.00
2022-07-29T05:52:40.885Z,100168.97
2022-07-29T05:55:43.610Z,100176.41
2022-07-29T05:58:45.777Z,100175.09
2022-07-29T06:01:48.429Z,100170.28
2022-07-29T06:04:50.884Z,100173.50
2022-07-29T06:07:53.085Z,100179.00
2022-07-29T06:10:55.461Z,100184.13
2022-07-29T06:13:57.624Z,100169.50
2022-07-29T06:17:00.034Z,100180.13
2022-07-29T06:20:03.664Z,100172.63
2022-07-29T06:23:06.090Z,100178.50
2022-07-29T06:26:08.267Z,100174.56
2022-07-29T06:29:11.672Z,100181.25
2022-07-29T06:32:16.100Z,100181.34
2022-07-29T06:35:38.424Z,100182.91
2022-07-29T06:38:42.891Z,100190.81
2022-07-29T06:41:51.562Z,100189.63
2022-07-29T06:44:53.785Z,100193.53
2022-07-29T06:47:56.242Z,100189.87
2022-07-29T06:50:58.652Z,100196.19
2022-07-29T06:54:13.554Z,100201.22
2022-07-29T06:57:15.736Z,100197.22
2022-07-29T07:00:18.371Z,100201.50
2022-07-29T07:03:20.711Z,100196.97
2022-07-29T07:06:23.172Z,100189.72
2022-07-29T07:09:25.476Z,100188.06
2022-07-29T07:12:42.714Z,100195.38
2022-07-29T07:15:46.470Z,100192.44
2022-07-29T07:18:48.862Z,100185.91
2022-07-29T07:21:51.023Z,100185.63
2022-07-29T07:24:53.422Z,100194.56
2022-07-29T07:27:55.590Z,100182.78
2022-07-29T07:30:58.310Z,100183.34
2022-07-29T07:34:00.458Z,100186.13
2022-07-29T07:37:03.016Z,100186.81
2022-07-29T07:40:06.013Z,100189.78
2022-07-29T07:43:08.395Z,100180.63
2022-07-29T07:46:10.567Z,100173.34
2022-07-29T07:49:13.175Z,100178.78
2022-07-29T07:52:16.997Z,100174.06
2022-07-29T07:55:19.864Z,100169.53
2022-07-29T07:58:22.244Z,100172.94
2022-07-29T08:01:24.788Z,100178.06
2022-07-29T08:04:29.059Z,100171.31
2022-07-29T08:07:31.619Z,100173.66
2022-07-29T08:10:52.957Z,100171.72
2022-07-29T08:13:55.495Z,100165.38
2022-07-29T08:16:58.223Z,100170.62
2022-07-29T08:20:00.345Z,100179.69
2022-07-29T08:23:07.476Z,100174.88
2022-07-29T08:26:13.118Z,100169.34
2022-07-29T08:29:19.748Z,100167.09
2022-07-29T08:32:43.468Z,100166.75
2022-07-29T08:35:44.795Z,100162.84
2022-07-29T08:38:47.238Z,100168.91
2022-07-29T08:41:57.314Z,100168.91
2022-07-29T08:44:59.906Z,100164.06
2022-07-29T08:48:02.430Z,100163.19
2022-07-29T08:51:06.112Z,100167.38
2022-07-29T08:54:10.362Z,100150.97
2022-07-29T08:57:16.780Z,100151.22
2022-07-29T09:00:20.325Z,100150.03
2022-07-29T09:03:26.478Z,100151.09
2022-07-29T09:06:34.166Z,100145.31
2022-07-29T09:09:36.378Z,100149.94
2022-07-29T09:12:39.131Z,100145.41
2022-07-29T09:15:41.259Z,100147.62
2022-07-29T09:18:45.603Z,100142.69
2022-07-29T09:22:00.112Z,100149.28
2022-07-29T09:25:02.802Z,100135.87
2022-07-29T09:28:15.753Z,100136.13
2022-07-29T09:31:18.184Z,100131.47
2022-07-29T09:34:26.144Z,100135.28
2022-07-29T09:37:29.492Z,100125.13
2022-07-29T09:40:32.945Z,100125.59
2022-07-29T09:43:35.385Z,100120.66
2022-07-29T09:46:37.608Z,100120.16
2022-07-29T09:49:59.111Z,100117.38
2022-07-29T09:53:01.380Z,100114.78
2022-07-29T09:56:05.319Z,100108.19
2022-07-29T09:59:09.049Z,100119.16
2022-07-29T10:02:20.323Z,100114.72
2022-07-29T10:05:36.315Z,100104.72
2022-07-29T10:08:39.115Z,100106.94
2022-07-29T10:11:49.496Z,100106.00
2022-07-29T10:14:52.172Z,100106.97
2022-07-29T10:17:56.147Z,100098.00
2022-07-29T10:20:59.023Z,100098.59
2022-07-29T10:24:02.066Z,100100.72
2022-07-29T10:27:06.184Z,100093.34
2022-07-29T10:30:09.451Z,100090.25
2022-07-29T10:33:15.667Z,100089.09
2022-07-29T10:36:27.364Z,100083.06
2022-07-29T10:39:49.555Z,100092.00
2022-07-29T10:42:54.171Z,100070.78
2022-07-29T10:45:58.625Z,100062.06
2022-07-29T10:49:16.595Z,100061.03
2022-07-29T10:52:20.745Z,100078.44
2022-07-29T10:55:37.673Z,100076.50
2022-07-29T10:58:39.889Z,100066.00
2022-07-29T11:01:46.431Z,100064.25
2022-07-29T11:04:52.725Z,100067.72
2022-07-29T11:08:20.512Z,100067.56
2022-07-29T11:11:29.784Z,100060.91
2022-07-29T11:14:59.932Z,100049.78
2022-07-29T11:18:02.183Z,100052.16
2022-07-29T11:21:04.577Z,100041.09
2022-07-29T11:24:28.563Z,100037.31
2022-07-29T11:27:40.449Z,100038.13
2022-07-29T11:30:51.448Z,100033.06
2022-07-29T11:37:18.025Z,100024.75
2022-07-29T11:40:22.958Z,100014.59
2022-07-29T11:43:47.628Z,100013.44
2022-07-29T11:46:54.278Z,100011.19
2022-07-29T11:49:59.872Z,100003.25
2022-07-29T11:53:13.027Z,100007.59
2022-07-29T11:56:22.302Z,100005.41
2022-07-29T11:59:33.472Z,100006.84
2022-07-29T12:02:43.112Z,100009.06
2022-07-29T12:05:48.217Z,100003.22
2022-07-29T12:08:53.955Z,100004.50
2022-07-29T12:12:05.107Z,100003.03
2022-07-29T12:15:21.428Z,100002.50
2022-07-29T12:18:25.909Z,99994.13
2022-07-29T12:21:29.316Z,99994.53
2022-07-29T12:24:45.212Z,99997.81
2022-07-29T12:27:48.369Z,99996.00
2022-07-29T12:30:51.823Z,99986.88
2022-07-29T12:33:54.838Z,99990.84
2022-07-29T12:36:58.054Z,99973.19
2022-07-29T12:40:00.373Z,99968.13
2022-07-29T12:43:10.145Z,99961.94
2022-07-29T12:46:15.593Z,99954.28
2022-07-29T12:49:24.110Z,99942.13
2022-07-29T12:52:31.573Z,99951.50
2022-07-29T12:55:44.395Z,99948.84
2022-07-29T12:58:50.841Z,99944.47
2022-07-29T13:01:53.951Z,99942.56
2022-07-29T13:04:58.766Z,99945.88
2022-07-29T13:08:22.034Z,99943.13
2022-07-29T13:11:35.102Z,99943.72
2022-07-29T13:14:48.431Z,99939.00
2022-07-29T13:17:50.590Z,99934.31
2022-07-29T13:20:53.182Z,99931.75
2022-07-29T13:23:55.299Z,99919.06
2022-07-29T13:26:57.651Z,99916.78
2022-07-29T13:30:01.714Z,99914.09
2022-07-29T13:33:04.347Z,99907.16
2022-07-29T13:36:06.763Z,99913.41
2022-07-29T13:39:09.145Z,99912.84
2022-07-29T13:42:14.061Z,99908.25
2022-07-29T13:45:16.878Z,99893.87
2022-07-29T13:48:18.992Z,99894.81
2022-07-29T13:51:21.386Z,99904.81
2022-07-29T13:54:23.559Z,99888.66
2022-07-29T13:57:25.943Z,99894.28
2022-07-29T14:00:28.305Z,99891.19
2022-07-29T14:03:30.728Z,99892.16
2022-07-29T14:06:32.836Z,99886.69
2022-07-29T14:09:40.922Z,99880.31
2022-07-29T14:12:43.909Z,99877.44
2022-07-29T14:15:46.314Z,99882.09
2022-07-29T14:18:48.419Z,99870.97
2022-07-29T14:21:51.049Z,99868.91
2022-07-29T14:24:53.548Z,99878.44
2022-07-29T14:27:56.125Z,99876.72
2022-07-29T14:31:00.747Z,99877.31
2022-07-29T14:34:03.572Z,99870.06
2022-07-29T14:37:07.355Z,99867.16
2022-07-29T14:40:11.292Z,99860.47
2022-07-29T14:43:14.697Z,99855.72
2022-07-29T14:46:17.100Z,99842.31
2022-07-29T14:49:19.299Z,99849.25
2022-07-29T14:52:21.770Z,99848.41
2022-07-29T14:55:24.083Z,99847.44
2022-07-29T14:58:26.479Z,99840.00
2022-07-29T15:01:28.761Z,99840.91
2022-07-29T15:04:31.492Z,99819.84
2022-07-29T15:07:33.646Z,99820.44
2022-07-29T15:10:36.299Z,99819.66
2022-07-29T15:13:38.567Z,99820.75
2022-07-29T15:16:44.047Z,99823.97
2022-07-29T15:19:49.151Z,99823.59
2022-07-29T15:22:51.658Z,99819.56
2022-07-29T15:25:53.924Z,99818.44
2022-07-29T15:28:59.095Z,99812.47
2022-07-29T15:32:06.019Z,99801.84
2022-07-29T15:35:08.496Z,99801.94
2022-07-29T15:38:10.639Z,99812.34
2022-07-29T15:41:15.979Z,99797.06
2022-07-29T15:44:18.554Z,99798.13
2022-07-29T15:47:20.915Z,99789.28
2022-07-29T15:50:23.073Z,99792.28
2022-07-29T15:53:25.870Z,99794.16
2022-07-29T15:56:28.035Z,99792.59
2022-07-29T15:59:30.614Z,99779.47
2022-07-29T16:02:32.842Z,99782.38
2022-07-29T16:05:35.232Z,99784.72
2022-07-29T16:08:39.790Z,99783.38
2022-07-29T16:11:42.984Z,99789.97
2022-07-29T16:14:45.296Z,99783.34
2022-07-29T16:17:47.738Z,99790.22
2022-07-29T16:20:49.834Z,99789.94
2022-07-29T16:23:52.866Z,99782.53
2022-07-29T16:26:56.122Z,99776.81
2022-07-29T16:29:58.808Z,99774.00
2022-07-29T16:33:08.116Z,99779.63
2022-07-29T16:36:10.811Z,99781.03
2022-07-29T16:39:15.501Z,99776.41
2022-07-29T16:42:36.953Z,99776.09
2022-07-29T16:45:46.009Z,99777.78
2022-07-29T16:48:49.226Z,99774.88
2022-07-29T16:51:51.386Z,99774.31
2022-07-29T16:54:53.802Z,99778.09
2022-07-29T16:57:55.994Z,99773.97
2022-07-29T17:00:58.788Z,99770.56
2022-07-29T17:04:07.078Z,99771.25
2022-07-29T17:07:09.633Z,99770.63
2022-07-29T17:10:11.776Z,99774.41
2022-07-29T17:13:14.488Z,99770.09
2022-07-29T17:16:16.790Z,99775.19
2022-07-29T17:19:19.228Z,99776.44
2022-07-29T17:22:23.881Z,99776.12
2022-07-29T17:25:26.263Z,99774.28
2022-07-29T17:28:28.403Z,99779.09
2022-07-29T17:31:30.931Z,99780.78
2022-07-29T17:34:33.104Z,99773.94
2022-07-29T17:37:36.431Z,99781.38
2022-07-29T17:40:38.578Z,99777.34
2022-07-29T17:43:41.852Z,99774.03
2022-07-29T17:46:43.954Z,99778.38
2022-07-29T17:49:47.217Z,99776.34
2022-07-29T17:52:49.417Z,99771.31
2022-07-29T17:55:51.881Z,99784.94
2022-07-29T17:58:54.445Z,99784.09
2022-07-29T18:01:56.921Z,99775.38
2022-07-29T18:04:59.360Z,99777.81
2022-07-29T18:08:01.659Z,99778.94
2022-07-29T18:11:04.011Z,99787.13
2022-07-29T18:14:06.168Z,99786.63
2022-07-29T18:17:08.657Z,99787.03
2022-07-29T18:20:11.233Z,99799.34
2022-07-29T18:23:13.762Z,99794.91
2022-07-29T18:26:16.190Z,99798.88
2022-07-29T18:29:18.947Z,99797.91
2022-07-29T18:32:29.035Z,99794.47
2022-07-29T18:35:32.577Z,99805.75
2022-07-29T18:38:35.044Z,99803.75
2022-07-29T18:41:50.311Z,99807.09
2022-07-29T18:44:53.181Z,99810.13
2022-07-29T18:47:57.011Z,99815.59
2022-07-29T18:50:59.133Z,99815.47
2022-07-29T18:54:01.565Z,99815.81
2022-07-29T18:57:55.911Z,99816.72
2022-07-29T19:00:27.119Z,99824.38
2022-07-29T19:03:29.243Z,99823.81
2022-07-29T19:06:31.662Z,99823.59
2022-07-29T19:09:34.416Z,99831.38
2022-07-29T19:12:36.917Z,99836.94
2022-07-29T19:15:39.049Z,99837.19
2022-07-29T19:18:43.085Z,99835.28
2022-07-29T19:21:46.976Z,99843.44
2022-07-29T19:24:50.276Z,99851.44
2022-07-29T19:27:52.414Z,99862.78
2022-07-29T19:30:54.937Z,99854.56
2022-07-29T19:33:57.070Z,99853.75
2022-07-29T19:36:59.903Z,99846.53
2022-07-29T19:40:02.491Z,99854.34
2022-07-29T19:43:51.442Z,99849.97
2022-07-29T19:46:29.104Z,99848.41
2022-07-29T19:49:32.643Z,99844.97
2022-07-29T19:52:36.385Z,99842.50
2022-07-29T19:55:38.740Z,99838.50
2022-07-29T19:58:41.257Z,99832.56
2022-07-29T20:01:43.753Z,99832.00
2022-07-29T20:04:46.176Z,99840.97
2022-07-29T20:07:48.362Z,99838.09
2022-07-29T20:10:50.743Z,99831.28
2022-07-29T20:13:52.861Z,99837.28
2022-07-29T20:16:55.390Z,99834.28
2022-07-29T20:19:59.918Z,99840.28
2022-07-29T20:23:02.894Z,99832.56
2022-07-29T20:26:09.239Z,99842.56
2022-07-29T20:29:12.045Z,99848.66
2022-07-29T20:32:14.185Z,99845.44
2022-07-29T20:35:16.634Z,99844.59
2022-07-29T20:38:21.880Z,99835.84
2022-07-29T20:41:24.259Z,99854.31
2022-07-29T20:44:26.382Z,99857.63
2022-07-29T20:47:28.744Z,99857.47
2022-07-29T20:50:30.992Z,99874.06
2022-07-29T20:53:33.870Z,99875.47
2022-07-29T20:56:36.035Z,99865.91
2022-07-29T20:59:41.639Z,99867.38
2022-07-29T21:02:47.716Z,99865.13
2022-07-29T21:05:50.258Z,99872.13
2022-07-29T21:08:52.484Z,99871.06
2022-07-29T21:11:55.131Z,99869.50
2022-07-29T21:14:57.818Z,99882.88
2022-07-29T21:18:02.047Z,99876.72
2022-07-29T21:21:05.163Z,99881.59
2022-07-29T21:24:08.122Z,99883.91
2022-07-29T21:27:32.483Z,99887.97
2022-07-29T21:30:34.954Z,99892.56
2022-07-29T21:33:37.266Z,99893.94
2022-07-29T21:36:48.566Z,99889.66
2022-07-29T21:39:51.252Z,99893.78
2022-07-29T21:42:53.624Z,99895.19
2022-07-29T21:45:57.457Z,99895.97
2022-07-29T21:48:59.915Z,99884.31
2022-07-29T21:52:02.129Z,99892.09
2022-07-29T21:55:04.838Z,99898.88
2022-07-29T21:58:07.243Z,99917.25
2022-07-29T22:01:09.973Z,99921.94
2022-07-29T22:04:12.370Z,99915.88
2022-07-29T22:07:14.577Z,99929.41
2022-07-29T22:10:17.290Z,99928.78
2022-07-29T22:13:19.418Z,99920.59
2022-07-29T22:16:21.813Z,99922.75
2022-07-29T22:19:24.017Z,99931.53
2022-07-29T22:22:30.170Z,99933.94
2022-07-29T22:25:32.381Z,99938.38
2022-07-29T22:28:34.745Z,99942.34
2022-07-29T22:31:36.861Z,99930.97
2022-07-29T22:34:39.331Z,99938.16
2022-07-29T22:37:41.462Z,99927.13
2022-07-29T22:40:43.886Z,99921.56
2022-07-29T22:43:46.079Z,99932.66
2022-07-29T22:46:48.455Z,99941.06
2022-07-29T22:49:50.586Z,99925.72
2022-07-29T22:52:52.987Z,99928.22
2022-07-29T22:55:55.127Z,99926.63
2022-07-29T22:58:57.540Z,99922.50
2022-07-29T23:01:59.785Z,99925.28
2022-07-29T23:05:02.173Z,99930.78
2022-07-29T23:08:04.695Z,99927.16
2022-07-29T23:11:07.683Z,99918.09
2022-07-29T23:14:09.839Z,99911.06
2022-07-29T23:17:12.242Z,99913.50
2022-07-29T23:20:15.007Z,99918.25
2022-07-29T23:23:17.512Z,99898.31
2022-07-29T23:26:19.648Z,99900.72
2022-07-29T23:29:22.021Z,99898.66
2022-07-29T23:32:24.193Z,99900.69
2022-07-29T23:35:27.052Z,99894.63
2022-07-29T23:38:29.183Z,99888.56
2022-07-29T23:41:31.748Z,99894.13
2022-07-29T23:44:33.905Z,99892.09
2022-07-29T23:47:36.336Z,99882.34
2022-07-29T23:50:38.457Z,99873.97
2022-07-29T23:53:53.405Z,99874.31
2022-07-29T23:56:57.789Z,99878.63
